createdAt,value
2022-08-05T00:00:18.363Z,99.90
2022-08-05T00:02:51.098Z,99.90
2022-08-05T00:06:02.090Z,99.90
2022-08-05T00:08:32.816Z,99.90
2022-08-05T00:11:01.471Z,99.90
2022-08-05T00:13:38.730Z,99.90
2022-08-05T00:16:12.964Z,99.90
2022-08-05T00:18:48.081Z,99.90
2022-08-05T00:21:18.117Z,99.90
2022-08-05T00:24:06.150Z,99.90
2022-08-05T00:26:34.742Z,99.90
2022-08-05T00:29:01.819Z,99.90
2022-08-05T00:31:53.658Z,99.90
2022-08-05T00:34:56.127Z,99.90
2022-08-05T00:37:09.987Z,99.90
2022-08-05T00:39:57.317Z,99.90
2022-08-05T00:42:37.724Z,99.90
2022-08-05T00:45:08.520Z,99.90
2022-08-05T00:47:56.870Z,99.90
2022-08-05T00:50:27.795Z,99.90
2022-08-05T00:52:55.527Z,99.90
2022-08-05T00:55:42.159Z,99.90
2022-08-05T00:58:11.919Z,99.90
2022-08-05T01:00:40.270Z,99.90
2022-08-05T01:03:12.654Z,99.90
2022-08-05T01:05:51.749Z,99.90
2022-08-05T01:08:41.181Z,99.90
2022-08-05T01:11:22.268Z,99.90
2022-08-05T01:13:59.598Z,99.90
2022-08-05T01:16:52.340Z,99.90
2022-08-05T01:19:46.080Z,99.90
2022-08-05T01:22:37.552Z,99.90
2022-08-05T01:25:53.702Z,99.90
2022-08-05T01:28:20.980Z,99.90
2022-08-05T01:31:09.519Z,99.90
2022-08-05T01:33:58.867Z,99.90
2022-08-05T01:36:32.824Z,99.90
2022-08-05T01:39:01.426Z,99.90
2022-08-05T01:41:34.569Z,99.90
2022-08-05T01:44:03.549Z,99.90
2022-08-05T01:46:46.093Z,99.90
2022-08-05T01:49:24.101Z,99.90
2022-08-05T01:51:59.736Z,99.90
2022-08-05T01:54:45.759Z,99.90
2022-08-05T01:58:13.192Z,99.90
2022-08-05T02:00:11.938Z,99.90
2022-08-05T02:02:51.377Z,99.90
2022-08-05T02:05:34.280Z,99.90
2022-08-05T02:08:03.743Z,99.90
2022-08-05T02:10:44.769Z,99.90
2022-08-05T02:13:27.922Z,99.90
2022-08-05T02:16:46.481Z,99.90
2022-08-05T02:19:41.374Z,99.90
2022-08-05T02:22:32.989Z,99.90
2022-08-05T02:25:12.601Z,99.90
2022-08-05T02:27:58.601Z,99.90
2022-08-05T02:30:36.953Z,99.90
2022-08-05T02:33:06.700Z,99.90
2022-08-05T02:35:37.692Z,99.90
2022-08-05T02:38:13.250Z,99.90
2022-08-05T02:40:47.538Z,99.90
2022-08-05T02:43:16.813Z,99.90
2022-08-05T02:45:52.672Z,99.90
2022-08-05T02:48:29.445Z,99.90
2022-08-05T02:51:01.230Z,99.90
2022-08-05T02:53:39.005Z,99.90
2022-08-05T02:56:15.979Z,99.90
2022-08-05T02:58:51.541Z,99.90
2022-08-05T03:01:25.120Z,99.90
2022-08-05T03:04:02.230Z,99.90
2022-08-05T03:06:54.659Z,99.90
2022-08-05T03:09:27.155Z,99.90
2022-08-05T03:12:06.895Z,99.90
2022-08-05T03:14:39.032Z,99.90
2022-08-05T03:17:13.369Z,99.90
2022-08-05T03:19:45.833Z,99.90
2022-08-05T03:22:16.676Z,99.90
2022-08-05T03:24:51.119Z,99.90
2022-08-05T03:27:21.450Z,99.90
2022-08-05T03:30:07.812Z,99.90
2022-08-05T03:32:37.705Z,99.90
2022-08-05T03:35:06.002Z,99.90
2022-08-05T03:37:46.370Z,99.90
2022-08-05T03:40:15.453Z,99.90
2022-08-05T03:42:52.911Z,99.90
2022-08-05T03:45:23.093Z,99.90
2022-08-05T03:47:51.950Z,99.90
2022-08-05T03:50:25.809Z,99.90
2022-08-05T03:55:34.462Z,99.90
2022-08-05T03:56:31.884Z,99.90
2022-08-05T03:59:04.171Z,99.90
2022-08-05T04:01:37.641Z,99.90
2022-08-05T04:04:10.132Z,99.90
2022-08-05T04:06:47.969Z,99.90
2022-08-05T04:09:26.132Z,99.90
2022-08-05T04:11:56.577Z,99.90
2022-08-05T04:14:29.923Z,99.90
2022-08-05T04:17:00.774Z,99.90
2022-08-05T04:19:29.820Z,99.90
2022-08-05T04:22:08.715Z,99.90
2022-08-05T04:24:52.747Z,99.90
2022-08-05T04:27:41.916Z,99.90
2022-08-05T04:30:09.697Z,99.90
2022-08-05T04:32:37.622Z,99.90
2022-08-05T04:35:05.997Z,99.90
2022-08-05T04:38:02.976Z,99.90
2022-08-05T04:40:21.272Z,99.90
2022-08-05T04:42:48.321Z,99.90
2022-08-05T04:45:23.070Z,99.90
2022-08-05T04:48:18.379Z,99.90
2022-08-05T04:51:03.304Z,99.90
2022-08-05T04:53:39.093Z,99.90
2022-08-05T04:56:32.400Z,99.90
2022-08-05T04:58:59.743Z,99.90
2022-08-05T05:02:35.252Z,99.90
2022-08-05T05:04:34.380Z,99.90
2022-08-05T05:07:09.482Z,99.90
2022-08-05T05:09:37.471Z,99.90
2022-08-05T05:12:06.336Z,99.90
2022-08-05T05:14:36.200Z,99.90
2022-08-05T05:17:03.684Z,99.90
2022-08-05T05:19:37.140Z,99.90
2022-08-05T05:22:23.965Z,99.90
2022-08-05T05:24:57.493Z,99.90
2022-08-05T05:27:45.741Z,99.90
2022-08-05T05:30:29.783Z,99.90
2022-08-05T05:33:09.121Z,99.90
2022-08-05T05:35:47.094Z,99.90
2022-08-05T05:38:22.614Z,99.90
2022-08-05T05:40:57.638Z,99.90
2022-08-05T05:43:54.442Z,99.90
2022-08-05T05:46:17.664Z,99.90
2022-08-05T05:48:48.705Z,99.90
2022-08-05T05:51:25.725Z,99.90
2022-08-05T05:53:58.679Z,99.90
2022-08-05T05:56:34.097Z,99.90
2022-08-05T05:59:05.729Z,99.90
2022-08-05T06:01:37.477Z,99.90
2022-08-05T06:04:14.591Z,99.90
2022-08-05T06:06:47.817Z,99.90
2022-08-05T06:09:27.484Z,99.90
2022-08-05T06:12:04.367Z,99.90
2022-08-05T06:14:33.366Z,99.90
2022-08-05T06:17:22.586Z,99.90
2022-08-05T06:19:56.818Z,99.90
2022-08-05T06:22:33.662Z,99.90
2022-08-05T06:25:59.028Z,99.90
2022-08-05T06:28:11.848Z,99.90
2022-08-05T06:30:38.120Z,99.90
2022-08-05T06:33:05.165Z,99.90
2022-08-05T06:36:07.450Z,99.90
2022-08-05T06:38:35.867Z,99.90
2022-08-05T06:41:05.263Z,99.90
2022-08-05T06:43:58.622Z,99.90
2022-08-05T06:46:29.903Z,99.90
2022-08-05T06:48:59.672Z,99.90
2022-08-05T06:51:30.682Z,99.90
2022-08-05T06:54:04.020Z,99.90
2022-08-05T06:56:34.346Z,99.90
2022-08-05T06:59:09.698Z,99.90
2022-08-05T07:01:40.773Z,99.90
2022-08-05T07:04:09.565Z,99.90
2022-08-05T07:06:37.055Z,99.90
2022-08-05T07:09:04.886Z,99.90
2022-08-05T07:11:36.808Z,99.90
2022-08-05T07:14:29.530Z,99.90
2022-08-05T07:17:58.405Z,99.90
2022-08-05T07:22:41.911Z,99.90
2022-08-05T07:25:54.190Z,99.90
2022-08-05T07:28:03.869Z,99.90
2022-08-05T07:30:38.265Z,99.90
2022-08-05T07:33:09.339Z,99.90
2022-08-05T07:36:04.263Z,99.90
2022-08-05T07:38:34.341Z,99.90
2022-08-05T07:42:06.944Z,99.90
2022-08-05T07:43:57.716Z,99.90
2022-08-05T07:46:30.778Z,99.90
2022-08-05T07:49:05.008Z,99.90
2022-08-05T07:51:48.482Z,99.90
2022-08-05T07:54:23.345Z,99.90
2022-08-05T07:57:02.367Z,99.90
2022-08-05T07:59:41.968Z,99.90
2022-08-05T08:02:16.649Z,99.90
2022-08-05T08:04:49.228Z,99.90
2022-08-05T08:07:22.407Z,99.90
2022-08-05T08:09:53.033Z,99.90
2022-08-05T08:12:37.547Z,99.90
2022-08-05T08:15:15.252Z,99.90
2022-08-05T08:17:52.393Z,99.90
2022-08-05T08:21:01.031Z,99.90
2022-08-05T08:24:01.931Z,99.50
2022-08-05T08:26:02.675Z,99.30
2022-08-05T08:28:36.868Z,99.60
2022-08-05T08:31:09.876Z,98.70
2022-08-05T08:33:42.415Z,98.60
2022-08-05T08:36:39.262Z,97.40
2022-08-05T08:38:58.510Z,97.80
2022-08-05T08:41:50.945Z,96.60
2022-08-05T08:45:19.418Z,96.70
2022-08-05T08:47:47.014Z,96.40
2022-08-05T08:50:23.417Z,96.10
2022-08-05T08:52:58.501Z,95.80
2022-08-05T08:55:32.030Z,95.40
2022-08-05T08:58:15.617Z,94.50
2022-08-05T09:00:44.405Z,94.00
2022-08-05T09:03:12.438Z,94.40
2022-08-05T09:06:07.928Z,93.00
2022-08-05T09:08:30.615Z,91.70
2022-08-05T09:10:58.958Z,92.20
2022-08-05T09:13:31.752Z,92.30
2022-08-05T09:16:14.714Z,92.40
2022-08-05T09:18:44.556Z,92.00
2022-08-05T09:21:21.235Z,90.80
2022-08-05T09:24:10.194Z,92.00
2022-08-05T09:26:37.555Z,91.80
2022-08-05T09:29:08.802Z,91.50
2022-08-05T09:32:40.886Z,91.30
2022-08-05T09:34:23.275Z,90.00
2022-08-05T09:36:54.805Z,90.00
2022-08-05T09:39:41.503Z,89.10
2022-08-05T09:42:17.323Z,87.50
2022-08-05T09:44:56.790Z,87.80
2022-08-05T09:47:48.011Z,85.50
2022-08-05T09:50:37.710Z,84.50
2022-08-05T09:53:05.559Z,84.20
2022-08-05T09:55:56.262Z,82.10
2022-08-05T09:58:25.347Z,81.20
2022-08-05T10:01:01.657Z,82.10
2022-08-05T10:03:58.566Z,81.80
2022-08-05T10:06:28.295Z,81.90
2022-08-05T10:08:56.907Z,81.60
2022-08-05T10:11:24.100Z,80.70
2022-08-05T10:13:58.544Z,77.40
2022-08-05T10:16:41.773Z,78.10
2022-08-05T10:19:23.571Z,75.70
2022-08-05T10:21:59.590Z,77.20
2022-08-05T10:24:28.641Z,76.20
2022-08-05T10:27:00.602Z,76.30
2022-08-05T10:30:40.931Z,74.90
2022-08-05T10:35:05.311Z,75.60
2022-08-05T10:37:40.193Z,73.50
2022-08-05T10:40:28.554Z,73.00
2022-08-05T10:43:11.128Z,72.10
2022-08-05T10:45:42.022Z,71.20
2022-08-05T10:48:35.298Z,71.80
2022-08-05T10:51:22.275Z,73.10
2022-08-05T10:54:01.540Z,71.90
2022-08-05T10:56:46.520Z,69.50
2022-08-05T11:00:03.677Z,68.00
2022-08-05T11:02:34.848Z,70.50
2022-08-05T11:05:10.634Z,70.10
2022-08-05T11:08:27.566Z,69.80
2022-08-05T11:11:00.172Z,70.00
2022-08-05T11:13:54.881Z,69.50
2022-08-05T11:16:47.824Z,69.50
2022-08-05T11:20:11.215Z,71.60
2022-08-05T11:22:43.092Z,70.20
2022-08-05T11:26:06.004Z,69.40
2022-08-05T11:28:17.517Z,65.90
2022-08-05T11:30:58.420Z,66.70
2022-08-05T11:33:43.980Z,67.20
2022-08-05T11:36:40.507Z,65.30
2022-08-05T11:39:12.093Z,65.10
2022-08-05T11:42:01.495Z,66.60
2022-08-05T11:44:40.351Z,66.50
2022-08-05T11:47:15.289Z,66.20
2022-08-05T11:49:49.858Z,65.60
2022-08-05T11:52:29.731Z,63.20
2022-08-05T11:54:59.565Z,65.80
2022-08-05T11:58:08.176Z,62.80
2022-08-05T12:00:30.886Z,65.40
2022-08-05T12:02:58.505Z,64.30
2022-08-05T12:05:32.396Z,60.90
2022-08-05T12:08:09.530Z,61.60
2022-08-05T12:10:45.567Z,62.80
2022-08-05T12:13:18.860Z,60.60
2022-08-05T12:16:14.615Z,60.70
2022-08-05T12:18:52.355Z,61.30
2022-08-05T12:21:30.675Z,62.40
2022-08-05T12:24:14.353Z,59.20
2022-08-05T12:26:50.734Z,58.90
2022-08-05T12:29:22.753Z,57.10
2022-08-05T12:32:02.246Z,57.50
2022-08-05T12:34:37.871Z,59.20
2022-08-05T12:37:17.691Z,59.30
2022-08-05T12:40:03.249Z,58.10
2022-08-05T12:42:39.223Z,58.50
2022-08-05T12:45:10.167Z,56.90
2022-08-05T12:47:38.603Z,54.80
2022-08-05T12:50:25.741Z,56.30
2022-08-05T12:52:59.708Z,55.50
2022-08-05T12:55:32.768Z,53.70
2022-08-05T12:58:50.395Z,55.80
2022-08-05T13:02:01.884Z,54.40
2022-08-05T13:03:41.380Z,55.10
2022-08-05T13:06:12.965Z,54.90
2022-08-05T13:08:40.673Z,54.00
2022-08-05T13:11:18.160Z,52.80
2022-08-05T13:14:24.843Z,53.70
2022-08-05T13:20:01.487Z,55.60
2022-08-05T13:22:29.988Z,55.10
2022-08-05T13:25:07.983Z,54.20
2022-08-05T13:27:53.528Z,55.20
2022-08-05T13:30:35.274Z,54.60
2022-08-05T13:33:04.101Z,53.80
2022-08-05T13:35:47.679Z,54.10
2022-08-05T13:38:30.809Z,54.20
2022-08-05T13:41:03.880Z,54.80
2022-08-05T13:43:44.020Z,54.40
2022-08-05T13:46:14.303Z,55.90
2022-08-05T13:48:57.601Z,51.20
2022-08-05T13:51:36.464Z,49.70
2022-08-05T13:54:12.570Z,49.70
2022-08-05T13:56:45.415Z,48.30
2022-08-05T13:59:27.011Z,48.40
2022-08-05T14:02:00.607Z,48.00
2022-08-05T14:04:54.457Z,46.60
2022-08-05T14:08:00.303Z,47.60
2022-08-05T14:10:19.074Z,48.30
2022-08-05T14:12:55.268Z,47.10
2022-08-05T14:16:09.007Z,47.80
2022-08-05T14:18:13.137Z,49.20
2022-08-05T14:20:46.931Z,47.70
2022-08-05T14:23:18.978Z,47.30
2022-08-05T14:25:53.252Z,47.30
2022-08-05T14:28:27.006Z,49.00
2022-08-05T14:30:56.172Z,48.00
2022-08-05T14:33:24.775Z,49.50
2022-08-05T14:35:54.100Z,49.60
2022-08-05T14:38:33.000Z,49.20
2022-08-05T14:41:07.548Z,47.30
2022-08-05T14:43:58.863Z,48.70
2022-08-05T14:46:28.447Z,46.80
2022-08-05T14:48:59.722Z,47.40
2022-08-05T14:51:33.475Z,47.70
2022-08-05T14:54:27.027Z,45.70
2022-08-05T14:56:48.949Z,45.20
2022-08-05T14:59:18.430Z,45.00
2022-08-05T15:01:49.807Z,44.10
2022-08-05T15:04:22.446Z,45.90
2022-08-05T15:06:53.475Z,46.30
2022-08-05T15:09:51.790Z,46.40
2022-08-05T15:12:11.578Z,47.40
2022-08-05T15:14:50.050Z,48.70
2022-08-05T15:17:46.651Z,48.80
2022-08-05T15:20:19.103Z,46.40
2022-08-05T15:22:54.354Z,47.30
2022-08-05T15:25:41.362Z,48.30
2022-08-05T15:28:14.647Z,48.90
2022-08-05T15:30:45.608Z,48.10
2022-08-05T15:33:56.403Z,47.60
2022-08-05T15:36:16.776Z,48.80
2022-08-05T15:38:46.654Z,48.40
2022-08-05T15:41:22.413Z,48.50
2022-08-05T15:43:54.793Z,48.80
2022-08-05T15:46:24.171Z,48.20
2022-08-05T15:48:58.571Z,49.00
2022-08-05T15:52:12.450Z,49.20
2022-08-05T15:54:17.246Z,47.60
2022-08-05T15:56:44.449Z,48.30
2022-08-05T15:59:21.923Z,49.10
2022-08-05T16:01:53.687Z,48.20
2022-08-05T16:04:25.134Z,49.50
2022-08-05T16:06:55.535Z,49.10
2022-08-05T16:09:24.318Z,51.80
2022-08-05T16:11:54.073Z,53.40
2022-08-05T16:14:22.617Z,52.60
2022-08-05T16:16:50.340Z,54.30
2022-08-05T16:19:25.650Z,54.20
2022-08-05T16:22:05.802Z,53.20
2022-08-05T16:24:39.998Z,53.90
2022-08-05T16:27:10.019Z,56.40
2022-08-05T16:29:47.493Z,57.10
2022-08-05T16:32:28.509Z,58.60
2022-08-05T16:34:58.709Z,58.00
2022-08-05T16:38:02.871Z,57.40
2022-08-05T16:40:26.746Z,55.70
2022-08-05T16:42:56.614Z,54.80
2022-08-05T16:46:07.434Z,56.00
2022-08-05T16:48:10.840Z,55.70
2022-08-05T16:50:53.258Z,57.30
2022-08-05T16:53:23.252Z,58.80
2022-08-05T16:55:59.785Z,58.40
2022-08-05T16:58:26.942Z,57.60
2022-08-05T17:00:54.237Z,58.60
2022-08-05T17:03:22.251Z,58.20
2022-08-05T17:05:54.295Z,57.10
2022-08-05T17:08:35.886Z,57.50
2022-08-05T17:11:16.562Z,58.50
2022-08-05T17:13:50.390Z,58.70
2022-08-05T17:16:36.701Z,58.60
2022-08-05T17:19:09.721Z,58.60
2022-08-05T17:21:39.606Z,59.00
2022-08-05T17:24:19.810Z,59.30
2022-08-05T17:26:58.379Z,59.00
2022-08-05T17:29:33.719Z,59.00
2022-08-05T17:32:11.511Z,59.20
2022-08-05T17:34:44.360Z,59.30
2022-08-05T17:37:27.359Z,59.10
2022-08-05T17:40:00.875Z,59.60
2022-08-05T17:42:31.963Z,60.30
2022-08-05T17:45:09.827Z,60.40
2022-08-05T17:47:51.368Z,61.10
2022-08-05T17:50:29.005Z,60.90
2022-08-05T17:53:00.751Z,60.50
2022-08-05T17:55:34.200Z,62.10
2022-08-05T17:58:12.640Z,62.30
2022-08-05T18:00:47.588Z,62.10
2022-08-05T18:06:11.040Z,62.80
2022-08-05T18:08:40.570Z,64.00
2022-08-05T18:11:23.637Z,64.10
2022-08-05T18:13:53.923Z,64.50
2022-08-05T18:16:21.544Z,64.00
2022-08-05T18:18:50.065Z,64.40
2022-08-05T18:21:19.917Z,64.70
2022-08-05T18:23:53.769Z,65.70
2022-08-05T18:26:27.800Z,66.20
2022-08-05T18:28:57.544Z,66.30
2022-08-05T18:31:25.289Z,66.30
2022-08-05T18:33:52.806Z,66.80
2022-08-05T18:36:20.380Z,67.30
2022-08-05T18:38:55.821Z,67.50
2022-08-05T18:41:56.161Z,68.00
2022-08-05T18:44:10.866Z,68.90
2022-08-05T18:46:41.011Z,69.00
2022-08-05T18:49:30.554Z,68.90
2022-08-05T18:52:32.902Z,69.10
2022-08-05T18:55:02.773Z,70.00
2022-08-05T18:57:36.261Z,69.70
2022-08-05T19:00:20.292Z,70.30
2022-08-05T19:02:48.615Z,70.70
2022-08-05T19:06:12.565Z,70.90
2022-08-05T19:08:13.597Z,70.90
2022-08-05T19:10:42.833Z,71.10
2022-08-05T19:13:12.409Z,71.50
2022-08-05T19:16:00.118Z,71.70
2022-08-05T19:18:32.024Z,71.90
2022-08-05T19:20:59.911Z,72.20
2022-08-05T19:24:07.035Z,72.20
2022-08-05T19:26:16.759Z,72.70
2022-08-05T19:28:44.285Z,73.40
2022-08-05T19:31:18.019Z,73.90
2022-08-05T19:33:56.900Z,74.20
2022-08-05T19:36:29.251Z,74.50
2022-08-05T19:39:01.420Z,75.00
2022-08-05T19:42:06.351Z,75.40
2022-08-05T19:44:19.688Z,76.50
2022-08-05T19:46:47.409Z,76.80
2022-08-05T19:49:18.096Z,77.00
2022-08-05T19:52:06.121Z,77.70
2022-08-05T19:54:35.451Z,77.90
2022-08-05T19:57:09.212Z,78.40
2022-08-05T19:59:56.536Z,78.90
2022-08-05T20:02:31.404Z,80.20
2022-08-05T20:04:59.997Z,80.30
2022-08-05T20:07:48.381Z,80.80
2022-08-05T20:10:22.167Z,81.70
2022-08-05T20:12:52.031Z,81.70
2022-08-05T20:15:23.073Z,82.60
2022-08-05T20:18:32.559Z,82.80
2022-08-05T20:20:57.864Z,83.30
2022-08-05T20:23:40.526Z,84.00
2022-08-05T20:26:18.447Z,84.50
2022-08-05T20:28:51.494Z,85.10
2022-08-05T20:31:42.785Z,86.40
2022-08-05T20:34:15.890Z,86.80
2022-08-05T20:36:44.274Z,86.50
2022-08-05T20:39:13.353Z,86.90
2022-08-05T20:41:43.257Z,86.70
2022-08-05T20:44:18.477Z,85.30
2022-08-05T20:46:58.317Z,84.10
2022-08-05T20:49:26.089Z,83.70
2022-08-05T20:51:55.298Z,83.50
2022-08-05T20:54:55.241Z,82.50
2022-08-05T20:57:42.754Z,82.20
2022-08-05T21:00:19.891Z,82.00
2022-08-05T21:02:54.560Z,81.70
2022-08-05T21:05:24.270Z,81.00
2022-08-05T21:07:52.135Z,79.90
2022-08-05T21:10:20.684Z,79.60
2022-08-05T21:13:02.663Z,77.70
2022-08-05T21:15:36.666Z,77.40
2022-08-05T21:18:04.499Z,76.70
2022-08-05T21:20:32.989Z,76.70
2022-08-05T21:23:00.957Z,77.00
2022-08-05T21:25:34.016Z,76.90
2022-08-05T21:28:03.290Z,77.50
2022-08-05T21:30:31.499Z,77.30
2022-08-05T21:32:58.781Z,77.20
2022-08-05T21:35:29.731Z,76.90
2022-08-05T21:38:10.709Z,77.00
2022-08-05T21:40:39.703Z,77.10
2022-08-05T21:43:08.600Z,77.20
2022-08-05T21:45:57.720Z,77.30
2022-08-05T21:48:28.588Z,76.70
2022-08-05T21:50:57.395Z,76.70
2022-08-05T21:53:27.565Z,76.90
2022-08-05T21:56:06.370Z,77.00
2022-08-05T21:58:56.894Z,77.10
2022-08-05T22:01:25.058Z,76.30
2022-08-05T22:03:53.756Z,76.80
2022-08-05T22:06:34.856Z,77.10
2022-08-05T22:09:15.122Z,76.80
2022-08-05T22:11:48.096Z,76.90
2022-08-05T22:14:35.572Z,77.50
2022-08-05T22:17:06.611Z,77.90
2022-08-05T22:20:00.723Z,77.60
2022-08-05T22:22:28.263Z,77.90
2022-08-05T22:25:27.559Z,77.70
2022-08-05T22:28:08.857Z,77.90
2022-08-05T22:30:44.109Z,77.00
2022-08-05T22:33:58.042Z,77.10
2022-08-05T22:36:10.112Z,77.30
2022-08-05T22:38:37.323Z,77.50
2022-08-05T22:41:09.594Z,77.80
2022-08-05T22:43:38.173Z,78.00
2022-08-05T22:46:13.682Z,78.20
2022-08-05T22:48:51.047Z,78.00
2022-08-05T22:51:23.184Z,78.70
2022-08-05T22:53:57.237Z,78.30
2022-08-05T22:56:30.164Z,77.40
2022-08-05T22:59:04.640Z,78.10
2022-08-05T23:02:03.865Z,78.10
2022-08-05T23:04:33.835Z,78.40
2022-08-05T23:07:01.613Z,77.50
2022-08-05T23:09:57.067Z,77.30
2022-08-05T23:12:17.928Z,76.70
2022-08-05T23:14:45.293Z,76.80
2022-08-05T23:17:34.328Z,76.90
2022-08-05T23:20:16.989Z,77.40
2022-08-05T23:22:48.331Z,76.60
2022-08-05T23:25:52.523Z,76.70
2022-08-05T23:28:07.893Z,76.60
2022-08-05T23:30:40.526Z,76.30
2022-08-05T23:33:16.224Z,77.00
2022-08-05T23:35:50.572Z,77.00
2022-08-05T23:38:18.351Z,77.30
2022-08-05T23:40:49.722Z,77.50
2022-08-05T23:43:25.685Z,76.70
2022-08-05T23:46:20.346Z,77.50
2022-08-05T23:49:00.679Z,78.00
2022-08-05T23:51:54.936Z,78.40
2022-08-05T23:54:30.117Z,78.20
2022-08-05T23:57:03.675Z,77.60
2022-08-05T23:59:37.633Z,77.20
