createdAt,value
2018-07-24T00:00:10.188Z,101791.86
2018-07-24T00:02:39.062Z,101791.71
2018-07-24T00:05:07.751Z,101787.91
2018-07-24T00:07:36.353Z,101786.73
2018-07-24T00:10:05.251Z,101786.56
2018-07-24T00:12:34.055Z,101779.02
2018-07-24T00:15:04.073Z,101783.80
2018-07-24T00:17:32.849Z,101782.81
2018-07-24T00:20:01.742Z,101780.22
2018-07-24T00:22:30.520Z,101774.49
2018-07-24T00:24:59.396Z,101771.33
2018-07-24T00:27:28.268Z,101767.95
2018-07-24T00:29:57.109Z,101769.16
2018-07-24T00:32:25.867Z,101783.36
2018-07-24T00:34:54.532Z,101776.66
2018-07-24T00:37:23.329Z,101778.23
2018-07-24T00:39:52.160Z,101776.84
2018-07-24T00:42:20.989Z,101776.05
2018-07-24T00:44:49.810Z,101772.91
2018-07-24T00:47:18.620Z,101773.30
2018-07-24T00:49:47.396Z,101777.05
2018-07-24T00:52:16.270Z,101773.50
2018-07-24T00:54:45.146Z,101775.87
2018-07-24T00:57:13.941Z,101780.61
2018-07-24T00:59:42.691Z,101774.07
2018-07-24T01:02:11.961Z,101773.89
2018-07-24T01:04:40.976Z,101761.43
2018-07-24T01:07:09.799Z,101763.03
2018-07-24T01:09:38.612Z,101765.98
2018-07-24T01:12:07.455Z,101767.55
2018-07-24T01:14:36.216Z,101766.34
2018-07-24T01:17:05.079Z,101761.65
2018-07-24T01:19:33.888Z,101757.46
2018-07-24T01:22:02.832Z,101757.27
2018-07-24T01:24:31.608Z,101759.42
2018-07-24T01:27:00.513Z,101760.77
2018-07-24T01:29:29.352Z,101758.08
2018-07-24T01:31:58.217Z,101756.88
2018-07-24T01:34:26.990Z,101755.48
2018-07-24T01:36:55.731Z,101754.05
2018-07-24T01:39:24.378Z,101752.84
2018-07-24T01:41:53.302Z,101750.47
2018-07-24T01:44:22.132Z,101751.03
2018-07-24T01:46:50.892Z,101745.70
2018-07-24T01:49:19.536Z,101746.50
2018-07-24T01:51:48.304Z,101751.64
2018-07-24T01:54:17.175Z,101752.05
2018-07-24T01:56:45.951Z,101753.89
2018-07-24T01:59:14.605Z,101752.28
2018-07-24T02:01:43.603Z,101755.41
2018-07-24T02:04:12.478Z,101753.44
2018-07-24T02:06:41.297Z,101758.56
2018-07-24T02:09:10.934Z,101756.17
2018-07-24T02:11:44.016Z,101762.24
2018-07-24T02:14:12.649Z,101754.56
2018-07-24T02:16:41.432Z,101755.20
2018-07-24T02:19:10.306Z,101755.47
2018-07-24T02:21:39.401Z,101749.20
2018-07-24T02:24:08.537Z,101746.45
2018-07-24T02:26:37.367Z,101756.13
2018-07-24T02:29:06.064Z,101748.69
2018-07-24T02:31:34.899Z,101752.70
2018-07-24T02:34:03.750Z,101751.42
2018-07-24T02:36:32.557Z,101751.78
2018-07-24T02:39:01.423Z,101744.95
2018-07-24T02:41:30.220Z,101749.61
2018-07-24T02:43:59.295Z,101741.80
2018-07-24T02:46:28.127Z,101750.98
2018-07-24T02:48:57.208Z,101750.59
2018-07-24T02:51:26.061Z,101750.59
2018-07-24T02:53:54.852Z,101752.20
2018-07-24T02:56:24.083Z,101745.45
2018-07-24T02:58:52.871Z,101745.32
2018-07-24T03:01:21.674Z,101741.98
2018-07-24T03:03:50.744Z,101735.60
2018-07-24T03:06:19.588Z,101732.77
2018-07-24T03:08:48.451Z,101736.48
2018-07-24T03:11:17.321Z,101739.55
2018-07-24T03:13:45.910Z,101738.37
2018-07-24T03:16:15.019Z,101738.54
2018-07-24T03:18:43.757Z,101734.80
2018-07-24T03:21:12.673Z,101729.49
2018-07-24T03:23:41.290Z,101733.77
2018-07-24T03:26:10.180Z,101730.20
2018-07-24T03:28:38.948Z,101726.84
2018-07-24T03:31:07.759Z,101731.06
2018-07-24T03:33:36.579Z,101732.45
2018-07-24T03:36:05.635Z,101729.16
2018-07-24T03:38:34.438Z,101729.98
2018-07-24T03:41:03.349Z,101729.96
2018-07-24T03:43:32.155Z,101738.40
2018-07-24T03:46:01.101Z,101733.64
2018-07-24T03:48:29.968Z,101730.95
2018-07-24T03:50:58.752Z,101732.02
2018-07-24T03:53:27.578Z,101740.58
2018-07-24T03:55:56.464Z,101734.42
2018-07-24T03:58:25.383Z,101742.02
2018-07-24T04:00:54.135Z,101746.33
2018-07-24T04:03:22.770Z,101745.85
2018-07-24T04:05:51.555Z,101743.93
2018-07-24T04:08:20.388Z,101739.83
2018-07-24T04:10:49.243Z,101734.97
2018-07-24T04:13:18.072Z,101737.38
2018-07-24T04:15:46.693Z,101731.47
2018-07-24T04:18:15.529Z,101727.64
2018-07-24T04:20:44.322Z,101725.14
2018-07-24T04:23:13.273Z,101725.61
2018-07-24T04:25:42.075Z,101726.41
2018-07-24T04:28:11.295Z,101725.61
2018-07-24T04:30:40.108Z,101722.31
2018-07-24T04:33:08.742Z,101727.30
2018-07-24T04:35:37.630Z,101726.73
2018-07-24T04:38:06.502Z,101724.52
2018-07-24T04:40:35.329Z,101729.84
2018-07-24T04:43:04.128Z,101728.70
2018-07-24T04:45:39.058Z,101725.36
2018-07-24T04:48:08.432Z,101727.14
2018-07-24T04:50:37.319Z,101729.43
2018-07-24T04:53:06.883Z,101728.98
2018-07-24T04:55:35.697Z,101734.02
2018-07-24T04:58:04.340Z,101731.25
2018-07-24T05:00:33.835Z,101735.08
2018-07-24T05:03:03.566Z,101730.61
2018-07-24T05:05:32.930Z,101727.15
2018-07-24T05:08:01.692Z,101728.79
2018-07-24T05:10:30.953Z,101732.95
2018-07-24T05:12:59.772Z,101733.33
2018-07-24T05:15:28.614Z,101731.55
2018-07-24T05:17:57.431Z,101729.74
2018-07-24T05:20:26.381Z,101726.06
2018-07-24T05:22:55.479Z,101723.40
2018-07-24T05:25:24.469Z,101726.61
2018-07-24T05:27:53.297Z,101726.17
2018-07-24T05:30:22.128Z,101722.03
2018-07-24T05:32:50.919Z,101726.11
2018-07-24T05:35:19.807Z,101721.84
2018-07-24T05:37:48.737Z,101724.62
2018-07-24T05:40:17.512Z,101720.53
2018-07-24T05:42:46.433Z,101720.08
2018-07-24T05:45:15.247Z,101724.95
2018-07-24T05:47:44.139Z,101725.37
2018-07-24T05:50:13.002Z,101720.91
2018-07-24T05:52:41.811Z,101725.53
2018-07-24T05:55:10.641Z,101727.19
2018-07-24T05:57:39.808Z,101726.80
2018-07-24T06:00:08.659Z,101731.83
2018-07-24T06:02:37.743Z,101725.28
2018-07-24T06:05:06.761Z,101725.70
2018-07-24T06:07:35.583Z,101730.44
2018-07-24T06:10:04.803Z,101724.23
2018-07-24T06:12:33.630Z,101729.63
2018-07-24T06:15:02.319Z,101727.77
2018-07-24T06:17:31.239Z,101726.66
2018-07-24T06:20:00.016Z,101729.57
2018-07-24T06:22:28.836Z,101726.22
2018-07-24T06:24:57.640Z,101727.79
2018-07-24T06:27:26.669Z,101724.75
2018-07-24T06:29:55.441Z,101723.71
2018-07-24T06:32:24.046Z,101719.74
2018-07-24T06:34:52.955Z,101718.99
2018-07-24T06:37:21.826Z,101713.05
2018-07-24T06:39:50.717Z,101715.94
2018-07-24T06:42:19.563Z,101721.40
2018-07-24T06:44:48.412Z,101715.94
2018-07-24T06:47:17.188Z,101718.05
2018-07-24T06:49:46.051Z,101721.95
2018-07-24T06:52:15.102Z,101721.02
2018-07-24T06:54:44.188Z,101720.98
2018-07-24T06:57:12.988Z,101718.50
2018-07-24T06:59:41.800Z,101720.06
2018-07-24T07:02:10.567Z,101719.39
2018-07-24T07:04:39.460Z,101717.48
2018-07-24T07:07:08.241Z,101722.09
2018-07-24T07:09:37.121Z,101722.64
2018-07-24T07:12:06.088Z,101719.15
2018-07-24T07:14:34.759Z,101721.58
2018-07-24T07:17:03.679Z,101720.09
2018-07-24T07:19:32.592Z,101720.02
2018-07-24T07:22:01.440Z,101712.37
2018-07-24T07:24:30.476Z,101708.23
2018-07-24T07:26:59.300Z,101707.45
2018-07-24T07:29:28.143Z,101705.61
2018-07-24T07:31:56.959Z,101691.76
2018-07-24T07:34:25.719Z,101688.97
2018-07-24T07:36:54.482Z,101688.41
2018-07-24T07:39:23.252Z,101687.73
2018-07-24T07:41:52.152Z,101692.70
2018-07-24T07:44:21.397Z,101687.77
2018-07-24T07:46:50.230Z,101685.00
2018-07-24T07:49:19.020Z,101682.17
2018-07-24T07:51:47.877Z,101684.19
2018-07-24T07:54:16.703Z,101687.24
2018-07-24T07:56:45.526Z,101684.00
2018-07-24T07:59:14.167Z,101682.14
2018-07-24T08:01:43.027Z,101676.46
2018-07-24T08:04:12.100Z,101676.51
2018-07-24T08:06:41.020Z,101675.27
2018-07-24T08:09:10.489Z,101667.69
2018-07-24T08:11:39.347Z,101680.92
2018-07-24T08:14:08.179Z,101680.57
2018-07-24T08:16:37.197Z,101670.84
2018-07-24T08:19:06.221Z,101674.90
2018-07-24T08:21:35.071Z,101673.91
2018-07-24T08:24:03.759Z,101669.90
2018-07-24T08:26:32.461Z,101675.61
2018-07-24T08:29:01.253Z,101668.88
2018-07-24T08:31:30.227Z,101665.14
2018-07-24T08:33:58.922Z,101675.89
2018-07-24T08:36:27.710Z,101666.85
2018-07-24T08:38:56.358Z,101662.25
2018-07-24T08:41:24.989Z,101664.19
2018-07-24T08:43:53.917Z,101666.92
2018-07-24T08:46:22.769Z,101669.30
2018-07-24T08:48:51.429Z,101662.25
2018-07-24T08:51:20.260Z,101661.92
2018-07-24T08:53:49.298Z,101661.89
2018-07-24T08:56:18.115Z,101658.62
2018-07-24T08:58:46.914Z,101654.45
2018-07-24T09:01:15.730Z,101652.45
2018-07-24T09:03:44.651Z,101656.97
2018-07-24T09:06:13.408Z,101652.66
2018-07-24T09:08:42.302Z,101653.17
2018-07-24T09:11:11.051Z,101656.54
2018-07-24T09:13:39.918Z,101652.59
2018-07-24T09:16:08.605Z,101651.56
2018-07-24T09:18:37.432Z,101654.09
2018-07-24T09:21:06.360Z,101655.06
2018-07-24T09:23:35.167Z,101653.72
2018-07-24T09:26:03.995Z,101647.16
2018-07-24T09:28:32.885Z,101654.53
2018-07-24T09:31:02.123Z,101654.70
2018-07-24T09:33:30.983Z,101647.45
2018-07-24T09:35:59.795Z,101641.95
2018-07-24T09:38:28.596Z,101650.82
2018-07-24T09:40:57.436Z,101653.94
2018-07-24T09:43:26.176Z,101654.22
2018-07-24T09:45:59.286Z,101652.02
2018-07-24T09:48:28.070Z,101650.73
2018-07-24T09:50:56.863Z,101651.63
2018-07-24T09:53:25.595Z,101646.58
2018-07-24T09:55:54.510Z,101652.62
2018-07-24T09:58:23.391Z,101645.14
2018-07-24T10:00:57.755Z,101647.42
2018-07-24T10:03:26.567Z,101639.79
2018-07-24T10:05:55.364Z,101644.93
2018-07-24T10:08:24.261Z,101642.89
2018-07-24T10:10:53.123Z,101642.45
2018-07-24T10:13:22.075Z,101639.16
2018-07-24T10:15:50.804Z,101636.62
2018-07-24T10:18:19.580Z,101634.41
2018-07-24T10:20:48.525Z,101634.69
2018-07-24T10:23:17.320Z,101634.43
2018-07-24T10:25:46.176Z,101630.09
2018-07-24T10:28:15.029Z,101630.31
2018-07-24T10:30:43.828Z,101629.13
2018-07-24T10:33:12.761Z,101635.74
2018-07-24T10:35:41.895Z,101627.52
2018-07-24T10:38:10.553Z,101624.80
2018-07-24T10:40:39.646Z,101623.67
2018-07-24T10:43:08.557Z,101619.41
2018-07-24T10:45:43.431Z,101620.13
2018-07-24T10:48:12.283Z,101618.40
2018-07-24T10:50:41.083Z,101612.69
2018-07-24T10:53:09.993Z,101611.47
2018-07-24T10:55:39.655Z,101612.38
2018-07-24T10:58:08.475Z,101619.06
2018-07-24T11:00:37.048Z,101607.10
2018-07-24T11:03:06.103Z,101605.95
2018-07-24T11:05:34.871Z,101616.08
2018-07-24T11:08:03.792Z,101613.07
2018-07-24T11:10:32.592Z,101608.13
2018-07-24T11:13:01.458Z,101606.87
2018-07-24T11:15:30.248Z,101603.00
2018-07-24T11:17:59.160Z,101607.34
2018-07-24T11:20:28.037Z,101592.34
2018-07-24T11:22:57.023Z,101600.88
2018-07-24T11:25:25.626Z,101597.31
2018-07-24T11:27:54.466Z,101589.99
2018-07-24T11:30:23.127Z,101583.94
2018-07-24T11:32:52.026Z,101581.92
2018-07-24T11:35:20.892Z,101585.64
2018-07-24T11:37:49.680Z,101578.95
2018-07-24T11:40:18.536Z,101578.08
2018-07-24T11:42:47.333Z,101578.75
2018-07-24T11:45:22.100Z,101576.50
2018-07-24T11:47:50.908Z,101573.89
2018-07-24T11:50:19.743Z,101570.62
2018-07-24T11:52:48.593Z,101570.22
2018-07-24T11:55:17.499Z,101566.66
2018-07-24T11:57:46.126Z,101570.27
2018-07-24T12:00:14.968Z,101561.73
2018-07-24T12:02:43.801Z,101554.73
2018-07-24T12:05:12.668Z,101565.84
2018-07-24T12:07:41.542Z,101562.76
2018-07-24T12:10:10.221Z,101547.38
2018-07-24T12:12:39.004Z,101553.22
2018-07-24T12:15:08.005Z,101554.74
2018-07-24T12:17:36.857Z,101545.61
2018-07-24T12:20:06.065Z,101548.73
2018-07-24T12:22:34.957Z,101545.07
2018-07-24T12:25:03.931Z,101548.44
2018-07-24T12:27:32.830Z,101546.31
2018-07-24T12:30:01.859Z,101543.11
2018-07-24T12:32:30.755Z,101544.38
2018-07-24T12:34:59.528Z,101539.36
2018-07-24T12:37:28.364Z,101531.01
2018-07-24T12:39:56.951Z,101523.67
2018-07-24T12:42:25.619Z,101527.24
2018-07-24T12:44:54.436Z,101525.61
2018-07-24T12:47:23.276Z,101520.91
2018-07-24T12:49:52.218Z,101521.39
2018-07-24T12:52:21.124Z,101516.09
2018-07-24T12:54:49.938Z,101511.36
2018-07-24T12:57:18.856Z,101517.16
2018-07-24T12:59:47.627Z,101507.65
2018-07-24T13:02:16.450Z,101505.66
2018-07-24T13:04:45.245Z,101501.53
2018-07-24T13:07:13.899Z,101498.88
2018-07-24T13:09:42.825Z,101494.75
2018-07-24T13:12:11.485Z,101496.77
2018-07-24T13:14:40.287Z,101491.40
2018-07-24T13:17:09.345Z,101486.69
2018-07-24T13:19:38.217Z,101485.63
2018-07-24T13:22:07.200Z,101485.39
2018-07-24T13:24:36.036Z,101485.01
2018-07-24T13:27:04.880Z,101489.19
2018-07-24T13:29:33.666Z,101485.55
2018-07-24T13:32:03.466Z,101487.72
2018-07-24T13:34:32.313Z,101481.90
2018-07-24T13:37:01.181Z,101485.02
2018-07-24T13:39:30.000Z,101476.95
2018-07-24T13:41:58.824Z,101475.66
2018-07-24T13:44:27.687Z,101481.69
2018-07-24T13:46:56.560Z,101475.90
2018-07-24T13:49:25.366Z,101479.39
2018-07-24T13:51:54.233Z,101474.23
2018-07-24T13:54:23.313Z,101480.17
2018-07-24T13:56:52.103Z,101474.14
2018-07-24T13:59:21.380Z,101469.97
2018-07-24T14:01:50.197Z,101476.31
2018-07-24T14:04:19.078Z,101472.58
2018-07-24T14:06:47.876Z,101475.14
2018-07-24T14:09:16.707Z,101475.06
2018-07-24T14:11:45.591Z,101470.60
2018-07-24T14:14:14.682Z,101461.56
2018-07-24T14:16:43.476Z,101462.50
2018-07-24T14:19:12.307Z,101459.06
2018-07-24T14:21:40.908Z,101457.89
2018-07-24T14:24:09.805Z,101455.06
2018-07-24T14:26:38.503Z,101460.97
2018-07-24T14:29:07.303Z,101454.19
2018-07-24T14:31:36.129Z,101444.45
2018-07-24T14:34:04.904Z,101448.23
2018-07-24T14:36:33.884Z,101451.09
2018-07-24T14:39:02.940Z,101441.98
2018-07-24T14:41:31.589Z,101442.23
2018-07-24T14:44:00.388Z,101454.45
2018-07-24T14:46:29.293Z,101453.33
2018-07-24T14:48:58.115Z,101444.95
2018-07-24T14:51:26.945Z,101445.81
2018-07-24T14:53:55.780Z,101445.50
2018-07-24T14:56:24.564Z,101444.13
2018-07-24T14:58:53.478Z,101445.31
2018-07-24T15:01:22.315Z,101443.30
2018-07-24T15:03:51.432Z,101444.20
2018-07-24T15:06:20.309Z,101443.80
2018-07-24T15:08:49.065Z,101432.72
2018-07-24T15:11:17.929Z,101441.02
2018-07-24T15:13:46.743Z,101440.02
2018-07-24T15:16:15.536Z,101434.66
2018-07-24T15:18:44.295Z,101426.13
2018-07-24T15:21:12.975Z,101423.69
2018-07-24T15:23:41.571Z,101424.64
2018-07-24T15:26:10.519Z,101425.48
2018-07-24T15:28:39.250Z,101421.51
2018-07-24T15:31:07.864Z,101417.18
2018-07-24T15:33:36.689Z,101422.39
2018-07-24T15:36:05.627Z,101416.04
2018-07-24T15:38:34.747Z,101414.79
2018-07-24T15:41:03.592Z,101420.67
2018-07-24T15:43:32.444Z,101420.02
2018-07-24T15:46:01.199Z,101421.39
2018-07-24T15:48:30.060Z,101420.83
2018-07-24T15:50:58.973Z,101419.73
2018-07-24T15:53:27.831Z,101417.50
2018-07-24T15:55:56.636Z,101417.92
2018-07-24T15:58:25.537Z,101418.56
2018-07-24T16:00:54.358Z,101419.41
2018-07-24T16:03:23.249Z,101420.88
2018-07-24T16:05:52.040Z,101416.68
2018-07-24T16:08:20.867Z,101418.36
2018-07-24T16:10:49.767Z,101412.45
2018-07-24T16:13:18.642Z,101417.80
2018-07-24T16:15:47.747Z,101415.16
2018-07-24T16:18:16.564Z,101416.82
2018-07-24T16:20:45.406Z,101413.09
2018-07-24T16:23:14.256Z,101408.30
2018-07-24T16:25:42.907Z,101414.21
2018-07-24T16:28:12.136Z,101408.00
2018-07-24T16:30:40.798Z,101413.77
2018-07-24T16:33:09.625Z,101415.67
2018-07-24T16:35:38.551Z,101408.31
2018-07-24T16:38:07.436Z,101409.48
2018-07-24T16:40:36.306Z,101408.84
2018-07-24T16:43:05.184Z,101407.82
2018-07-24T16:45:39.927Z,101410.01
2018-07-24T16:48:08.704Z,101403.31
2018-07-24T16:50:38.354Z,101406.81
2018-07-24T16:53:07.299Z,101400.59
2018-07-24T16:55:35.942Z,101401.64
2018-07-24T16:58:04.760Z,101397.02
2018-07-24T17:00:33.607Z,101401.12
2018-07-24T17:03:02.529Z,101396.44
2018-07-24T17:05:31.389Z,101398.41
2018-07-24T17:08:00.218Z,101392.66
2018-07-24T17:10:29.088Z,101397.97
2018-07-24T17:12:57.896Z,101397.05
2018-07-24T17:15:26.868Z,101395.42
2018-07-24T17:17:55.720Z,101400.52
2018-07-24T17:20:24.367Z,101393.23
2018-07-24T17:22:53.207Z,101397.14
2018-07-24T17:25:22.004Z,101392.59
2018-07-24T17:27:50.950Z,101389.78
2018-07-24T17:30:19.743Z,101398.41
2018-07-24T17:32:48.571Z,101396.64
2018-07-24T17:35:17.364Z,101392.34
2018-07-24T17:37:46.211Z,101391.18
2018-07-24T17:40:15.059Z,101395.55
2018-07-24T17:42:43.920Z,101394.39
2018-07-24T17:45:18.677Z,101395.67
2018-07-24T17:47:47.531Z,101395.80
2018-07-24T17:50:16.412Z,101396.92
2018-07-24T17:52:45.225Z,101392.85
2018-07-24T17:55:13.838Z,101394.52
2018-07-24T17:57:42.670Z,101396.92
2018-07-24T18:00:11.548Z,101398.75
2018-07-24T18:02:40.459Z,101397.77
2018-07-24T18:05:09.271Z,101394.02
2018-07-24T18:07:37.941Z,101403.70
2018-07-24T18:10:06.777Z,101390.54
2018-07-24T18:12:35.563Z,101401.91
2018-07-24T18:15:04.599Z,101399.52
2018-07-24T18:17:33.363Z,101398.90
2018-07-24T18:20:02.289Z,101400.13
2018-07-24T18:22:31.141Z,101397.01
2018-07-24T18:25:00.079Z,101403.67
2018-07-24T18:27:29.030Z,101398.63
2018-07-24T18:29:57.908Z,101400.55
2018-07-24T18:32:26.715Z,101398.55
2018-07-24T18:34:56.097Z,101400.29
2018-07-24T18:37:24.893Z,101403.69
2018-07-24T18:39:53.792Z,101403.09
2018-07-24T18:42:22.628Z,101399.41
2018-07-24T18:44:51.453Z,101397.73
2018-07-24T18:47:20.294Z,101404.18
2018-07-24T18:49:49.108Z,101404.91
2018-07-24T18:52:17.992Z,101409.95
2018-07-24T18:54:47.033Z,101406.87
2018-07-24T18:57:15.848Z,101411.16
2018-07-24T18:59:44.704Z,101417.00
2018-07-24T19:02:13.502Z,101420.44
2018-07-24T19:04:42.423Z,101423.36
2018-07-24T19:07:11.234Z,101423.66
2018-07-24T19:09:40.083Z,101421.93
2018-07-24T19:12:08.976Z,101426.20
2018-07-24T19:14:37.782Z,101429.46
2018-07-24T19:17:06.546Z,101433.44
2018-07-24T19:19:35.291Z,101440.51
2018-07-24T19:22:04.254Z,101431.95
2018-07-24T19:24:33.919Z,101439.02
2018-07-24T19:27:02.964Z,101440.59
2018-07-24T19:29:31.791Z,101441.06
2018-07-24T19:32:00.612Z,101443.84
2018-07-24T19:34:29.375Z,101447.42
2018-07-24T19:36:58.211Z,101446.00
2018-07-24T19:39:26.995Z,101446.94
2018-07-24T19:41:55.939Z,101445.70
2018-07-24T19:44:24.745Z,101447.70
2018-07-24T19:46:53.413Z,101447.10
2018-07-24T19:49:22.218Z,101450.61
2018-07-24T19:51:50.922Z,101454.15
2018-07-24T19:54:19.786Z,101457.00
2018-07-24T19:56:48.645Z,101463.61
2018-07-24T19:59:17.411Z,101461.04
2018-07-24T20:01:46.270Z,101459.64
2018-07-24T20:04:15.034Z,101465.64
2018-07-24T20:06:43.944Z,101470.59
2018-07-24T20:09:12.801Z,101463.81
2018-07-24T20:11:41.665Z,101478.75
2018-07-24T20:14:10.479Z,101475.28
2018-07-24T20:16:39.512Z,101477.28
2018-07-24T20:19:08.399Z,101476.59
2018-07-24T20:21:37.193Z,101471.77
2018-07-24T20:24:06.039Z,101476.44
2018-07-24T20:26:34.860Z,101469.56
2018-07-24T20:29:03.814Z,101481.79
2018-07-24T20:31:32.691Z,101483.64
2018-07-24T20:34:01.511Z,101485.05
2018-07-24T20:36:30.305Z,101484.11
2018-07-24T20:38:59.091Z,101481.71
2018-07-24T20:41:27.904Z,101494.30
2018-07-24T20:43:56.812Z,101492.08
2018-07-24T20:46:25.597Z,101489.40
2018-07-24T20:48:54.422Z,101494.79
2018-07-24T20:51:23.227Z,101487.78
2018-07-24T20:53:52.051Z,101500.58
2018-07-24T20:56:20.972Z,101496.65
2018-07-24T20:58:49.754Z,101499.53
2018-07-24T21:01:18.514Z,101495.58
2018-07-24T21:03:47.351Z,101497.09
2018-07-24T21:06:15.977Z,101499.41
2018-07-24T21:08:44.788Z,101492.19
2018-07-24T21:11:13.636Z,101501.37
2018-07-24T21:13:42.442Z,101494.09
2018-07-24T21:16:11.291Z,101496.17
2018-07-24T21:18:39.904Z,101494.55
2018-07-24T21:21:08.874Z,101496.44
2018-07-24T21:23:37.666Z,101503.78
2018-07-24T21:26:06.338Z,101499.09
2018-07-24T21:28:35.155Z,101492.02
2018-07-24T21:31:03.980Z,101489.79
2018-07-24T21:33:32.915Z,101489.00
2018-07-24T21:36:08.203Z,101491.41
2018-07-24T21:38:36.995Z,101484.98
2018-07-24T21:41:06.214Z,101485.86
2018-07-24T21:43:34.874Z,101486.16
2018-07-24T21:46:03.703Z,101488.58
2018-07-24T21:48:32.479Z,101492.44
2018-07-24T21:51:01.321Z,101492.28
2018-07-24T21:53:29.902Z,101489.56
2018-07-24T21:55:58.918Z,101489.55
2018-07-24T21:58:27.720Z,101491.13
2018-07-24T22:01:02.136Z,101493.92
2018-07-24T22:03:30.945Z,101488.59
2018-07-24T22:05:59.593Z,101488.20
2018-07-24T22:08:28.542Z,101485.86
2018-07-24T22:10:57.408Z,101486.83
2018-07-24T22:13:26.222Z,101487.54
2018-07-24T22:15:54.884Z,101485.59
2018-07-24T22:18:23.755Z,101488.80
2018-07-24T22:20:52.521Z,101480.47
2018-07-24T22:23:21.352Z,101484.45
2018-07-24T22:25:50.133Z,101482.31
2018-07-24T22:28:19.032Z,101489.50
2018-07-24T22:30:47.919Z,101484.94
2018-07-24T22:33:16.722Z,101477.59
2018-07-24T22:35:45.513Z,101482.75
2018-07-24T22:38:14.359Z,101489.73
2018-07-24T22:40:42.947Z,101485.33
2018-07-24T22:43:11.811Z,101482.25
2018-07-24T22:45:46.605Z,101483.59
2018-07-24T22:48:15.472Z,101490.58
2018-07-24T22:50:44.266Z,101485.69
2018-07-24T22:53:13.174Z,101487.87
2018-07-24T22:55:41.976Z,101486.64
2018-07-24T22:58:10.809Z,101486.83
2018-07-24T23:00:39.595Z,101493.30
2018-07-24T23:03:08.393Z,101491.30
2018-07-24T23:05:37.273Z,101493.05
2018-07-24T23:08:06.090Z,101492.89
2018-07-24T23:10:34.713Z,101500.91
2018-07-24T23:13:04.447Z,101508.67
2018-07-24T23:15:33.337Z,101505.17
2018-07-24T23:18:02.167Z,101498.55
2018-07-24T23:20:30.805Z,101505.77
2018-07-24T23:22:59.550Z,101500.82
2018-07-24T23:25:28.350Z,101498.88
2018-07-24T23:27:57.191Z,101499.74
2018-07-24T23:30:26.080Z,101497.23
2018-07-24T23:32:54.859Z,101494.94
2018-07-24T23:35:23.667Z,101496.94
2018-07-24T23:37:52.495Z,101498.52
2018-07-24T23:40:21.373Z,101494.69
2018-07-24T23:42:50.279Z,101494.53
2018-07-24T23:45:25.179Z,101496.42
2018-07-24T23:47:53.963Z,101497.14
2018-07-24T23:50:22.810Z,101493.28
2018-07-24T23:52:51.627Z,101493.53
2018-07-24T23:55:20.511Z,101494.84
2018-07-24T23:57:49.290Z,101492.05
