createdAt,value
2022-10-03T00:01:54.424Z,46.75
2022-10-03T00:04:33.261Z,45.25
2022-10-03T00:07:09.473Z,45.50
2022-10-03T00:09:42.514Z,48.50
2022-10-03T00:12:38.661Z,44.25
2022-10-03T00:15:34.553Z,39.00
2022-10-03T00:18:04.438Z,35.00
2022-10-03T00:20:39.778Z,32.75
2022-10-03T00:23:09.688Z,29.25
2022-10-03T00:25:42.009Z,23.00
2022-10-03T00:28:26.634Z,23.25
2022-10-03T00:30:58.797Z,24.25
2022-10-03T00:33:31.782Z,19.00
2022-10-03T00:36:08.740Z,21.00
2022-10-03T00:38:49.344Z,24.25
2022-10-03T00:41:18.847Z,23.50
2022-10-03T00:44:08.199Z,22.75
2022-10-03T00:46:55.706Z,20.25
2022-10-03T00:49:37.145Z,17.75
2022-10-03T00:52:41.598Z,23.75
2022-10-03T00:55:15.092Z,21.00
2022-10-03T00:58:00.447Z,22.00
2022-10-03T01:00:31.703Z,28.50
2022-10-03T01:03:19.260Z,22.25
2022-10-03T01:05:57.965Z,18.50
2022-10-03T01:08:27.391Z,23.00
2022-10-03T01:11:05.579Z,20.75
2022-10-03T01:13:45.842Z,21.75
2022-10-03T01:16:37.732Z,21.25
2022-10-03T01:19:25.161Z,20.00
2022-10-03T01:22:12.852Z,22.50
2022-10-03T01:24:54.680Z,19.75
2022-10-03T01:28:04.012Z,24.25
2022-10-03T01:30:40.447Z,21.50
2022-10-03T01:33:32.847Z,26.75
2022-10-03T01:36:12.781Z,31.75
2022-10-03T01:39:17.549Z,23.75
2022-10-03T01:41:48.173Z,34.75
2022-10-03T01:44:26.191Z,28.00
2022-10-03T01:47:00.025Z,29.75
2022-10-03T01:49:29.760Z,29.75
2022-10-03T01:52:23.198Z,42.75
2022-10-03T01:55:08.100Z,53.50
2022-10-03T01:57:43.072Z,45.50
2022-10-03T02:00:15.364Z,38.25
2022-10-03T02:03:04.707Z,43.75
2022-10-03T02:05:52.227Z,41.00
2022-10-03T02:08:30.538Z,34.00
2022-10-03T02:11:05.305Z,40.00
2022-10-03T02:13:40.292Z,38.25
2022-10-03T02:16:13.953Z,41.25
2022-10-03T02:18:47.477Z,44.00
2022-10-03T02:21:24.386Z,31.25
2022-10-03T02:24:12.587Z,34.75
2022-10-03T02:26:57.257Z,31.00
2022-10-03T02:29:34.376Z,33.00
2022-10-03T02:32:22.358Z,28.50
2022-10-03T02:35:11.854Z,32.25
2022-10-03T02:38:01.537Z,24.00
2022-10-03T02:40:51.388Z,21.00
2022-10-03T02:43:44.172Z,22.50
2022-10-03T02:46:37.097Z,27.75
2022-10-03T02:49:34.360Z,24.25
2022-10-03T02:52:27.262Z,25.25
2022-10-03T02:55:08.695Z,24.00
2022-10-03T02:57:53.952Z,20.75
2022-10-03T03:00:25.563Z,22.75
2022-10-03T03:03:00.327Z,22.25
2022-10-03T03:05:29.847Z,21.25
2022-10-03T03:08:08.400Z,20.25
2022-10-03T03:10:56.159Z,22.00
2022-10-03T03:13:45.181Z,21.00
2022-10-03T03:16:34.782Z,18.00
2022-10-03T03:19:22.773Z,24.25
2022-10-03T03:22:12.305Z,18.50
2022-10-03T03:25:04.452Z,17.50
2022-10-03T03:27:38.457Z,18.75
2022-10-03T03:30:27.977Z,20.50
2022-10-03T03:33:08.231Z,17.75
2022-10-03T03:35:38.434Z,19.50
2022-10-03T03:38:07.916Z,16.25
2022-10-03T03:40:55.569Z,18.50
2022-10-03T03:43:43.068Z,16.50
2022-10-03T03:46:23.700Z,15.75
2022-10-03T03:49:03.070Z,16.75
2022-10-03T03:51:44.557Z,17.25
2022-10-03T03:54:24.623Z,16.00
2022-10-03T03:57:09.073Z,17.50
2022-10-03T03:59:55.077Z,18.00
2022-10-03T04:02:30.732Z,15.00
2022-10-03T04:05:23.030Z,16.50
2022-10-03T04:08:15.382Z,15.25
2022-10-03T04:10:45.360Z,21.00
2022-10-03T04:13:20.889Z,22.75
2022-10-03T04:16:01.153Z,18.25
2022-10-03T04:19:02.693Z,20.00
2022-10-03T04:21:41.516Z,20.00
2022-10-03T04:24:29.722Z,22.25
2022-10-03T04:27:09.069Z,31.25
2022-10-03T04:29:52.248Z,25.75
2022-10-03T04:32:36.699Z,26.00
2022-10-03T04:35:06.899Z,30.75
2022-10-03T04:37:42.153Z,29.50
2022-10-03T04:40:20.824Z,24.25
2022-10-03T04:43:08.550Z,26.00
2022-10-03T04:45:43.217Z,24.25
2022-10-03T04:48:17.925Z,19.25
2022-10-03T04:51:06.275Z,15.25
2022-10-03T04:53:42.249Z,16.50
2022-10-03T04:56:40.249Z,16.25
2022-10-03T04:59:48.303Z,18.25
2022-10-03T05:02:28.800Z,16.00
2022-10-03T05:05:12.298Z,16.00
2022-10-03T05:07:44.609Z,14.75
2022-10-03T05:10:23.252Z,14.50
2022-10-03T05:12:57.837Z,14.50
2022-10-03T05:15:59.196Z,15.00
2022-10-03T05:18:36.552Z,14.00
2022-10-03T05:21:18.886Z,17.00
2022-10-03T05:24:07.826Z,16.00
2022-10-03T05:26:45.178Z,14.00
2022-10-03T05:29:30.702Z,16.25
2022-10-03T05:32:04.550Z,13.25
2022-10-03T05:34:52.345Z,17.25
2022-10-03T05:37:31.521Z,14.00
2022-10-03T05:40:21.376Z,15.00
2022-10-03T05:42:52.415Z,13.00
2022-10-03T05:45:32.973Z,14.50
2022-10-03T05:48:17.130Z,13.00
2022-10-03T05:50:49.749Z,16.50
2022-10-03T05:53:40.934Z,12.00
2022-10-03T05:56:16.704Z,12.75
2022-10-03T05:58:49.988Z,12.25
2022-10-03T06:01:36.831Z,12.00
2022-10-03T06:04:30.072Z,12.50
2022-10-03T06:07:03.278Z,16.00
2022-10-03T06:09:45.421Z,12.75
2022-10-03T06:12:24.488Z,16.00
2022-10-03T06:15:13.924Z,16.00
2022-10-03T06:17:47.190Z,13.00
2022-10-03T06:20:17.440Z,14.75
2022-10-03T06:23:15.336Z,13.00
2022-10-03T06:25:59.346Z,15.50
2022-10-03T06:28:29.860Z,15.00
2022-10-03T06:31:19.519Z,14.25
2022-10-03T06:34:09.671Z,16.00
2022-10-03T06:36:51.607Z,16.00
2022-10-03T06:39:24.370Z,15.75
2022-10-03T06:42:16.232Z,21.00
2022-10-03T06:45:05.020Z,20.75
2022-10-03T06:47:59.142Z,19.75
2022-10-03T06:50:32.263Z,26.25
2022-10-03T06:53:14.241Z,20.75
2022-10-03T06:55:51.211Z,18.75
2022-10-03T06:58:31.332Z,18.75
2022-10-03T07:01:04.458Z,18.75
2022-10-03T07:03:49.322Z,17.00
2022-10-03T07:06:36.821Z,23.00
2022-10-03T07:09:06.251Z,22.00
2022-10-03T07:11:57.475Z,21.75
2022-10-03T07:14:45.624Z,18.00
2022-10-03T07:17:33.479Z,16.25
2022-10-03T07:20:21.293Z,16.25
2022-10-03T07:23:09.440Z,17.00
2022-10-03T07:25:45.852Z,14.75
2022-10-03T07:28:27.630Z,14.00
2022-10-03T07:31:23.297Z,15.00
2022-10-03T07:34:05.291Z,15.25
2022-10-03T07:36:53.227Z,15.25
2022-10-03T07:39:41.120Z,16.00
2022-10-03T07:42:29.083Z,17.75
2022-10-03T07:45:17.421Z,14.75
2022-10-03T07:47:59.472Z,15.00
2022-10-03T07:50:47.824Z,14.00
2022-10-03T07:53:45.487Z,14.50
2022-10-03T07:56:33.871Z,13.75
2022-10-03T07:59:22.019Z,15.50
2022-10-03T08:01:51.582Z,17.75
2022-10-03T08:04:24.163Z,13.50
2022-10-03T08:07:10.194Z,13.00
2022-10-03T08:09:52.121Z,15.00
2022-10-03T08:12:25.428Z,13.00
2022-10-03T08:15:06.505Z,15.00
2022-10-03T08:17:37.676Z,13.00
2022-10-03T08:20:07.778Z,14.00
2022-10-03T08:22:52.117Z,15.00
2022-10-03T08:25:24.615Z,14.00
2022-10-03T08:28:12.255Z,15.50
2022-10-03T08:31:04.696Z,17.00
2022-10-03T08:33:52.565Z,15.75
2022-10-03T08:36:25.515Z,16.00
2022-10-03T08:39:31.403Z,20.25
2022-10-03T08:42:13.046Z,19.50
2022-10-03T08:44:42.820Z,24.00
2022-10-03T08:47:30.442Z,20.00
2022-10-03T08:50:31.853Z,19.75
2022-10-03T08:53:02.741Z,20.75
2022-10-03T08:55:36.988Z,23.50
2022-10-03T08:58:18.973Z,27.00
2022-10-03T09:01:03.868Z,16.00
2022-10-03T09:03:47.211Z,17.50
2022-10-03T09:06:21.290Z,15.00
2022-10-03T09:09:05.012Z,14.50
2022-10-03T09:11:42.469Z,16.75
2022-10-03T09:14:31.446Z,15.50
2022-10-03T09:17:19.540Z,15.50
2022-10-03T09:19:55.209Z,14.25
2022-10-03T09:22:38.367Z,14.75
2022-10-03T09:25:08.162Z,14.75
2022-10-03T09:27:45.396Z,14.00
2022-10-03T09:30:26.101Z,14.00
2022-10-03T09:32:55.808Z,15.00
2022-10-03T09:35:37.047Z,15.25
2022-10-03T09:38:25.607Z,15.00
2022-10-03T09:41:04.788Z,14.50
2022-10-03T09:44:01.790Z,15.25
2022-10-03T09:47:09.370Z,17.00
2022-10-03T09:50:00.677Z,16.00
2022-10-03T09:52:31.849Z,17.00
2022-10-03T09:55:02.992Z,18.00
2022-10-03T09:57:52.028Z,16.00
2022-10-03T10:00:23.590Z,17.00
2022-10-03T10:03:11.817Z,17.00
2022-10-03T10:05:47.399Z,16.25
2022-10-03T10:08:17.206Z,15.50
2022-10-03T10:10:53.021Z,14.00
2022-10-03T10:14:06.329Z,16.25
2022-10-03T10:16:52.035Z,17.50
2022-10-03T10:19:35.673Z,20.25
2022-10-03T10:22:08.003Z,18.00
2022-10-03T10:24:40.963Z,16.25
2022-10-03T10:27:22.412Z,14.50
2022-10-03T10:30:03.343Z,18.25
2022-10-03T10:32:51.436Z,17.00
2022-10-03T10:35:33.037Z,18.00
2022-10-03T10:38:04.259Z,18.50
2022-10-03T10:40:39.981Z,18.50
2022-10-03T10:43:22.105Z,23.00
2022-10-03T10:46:27.436Z,17.00
2022-10-03T10:49:15.133Z,17.50
2022-10-03T10:52:01.106Z,18.50
2022-10-03T10:54:50.304Z,18.00
2022-10-03T10:57:32.501Z,16.50
2022-10-03T11:00:20.477Z,20.50
2022-10-03T11:03:08.633Z,18.00
2022-10-03T11:05:44.447Z,22.00
2022-10-03T11:08:29.383Z,23.50
2022-10-03T11:11:14.842Z,19.75
2022-10-03T11:13:58.030Z,22.50
2022-10-03T11:16:27.907Z,18.25
2022-10-03T11:19:12.822Z,20.25
2022-10-03T11:21:43.247Z,22.75
2022-10-03T11:24:13.753Z,20.00
2022-10-03T11:27:01.256Z,19.75
2022-10-03T11:29:49.010Z,17.50
2022-10-03T11:32:18.643Z,18.25
2022-10-03T11:35:05.153Z,16.50
2022-10-03T11:38:00.852Z,19.00
2022-10-03T11:40:53.252Z,24.00
2022-10-03T11:43:39.089Z,17.00
2022-10-03T11:46:12.517Z,18.25
2022-10-03T11:48:42.188Z,18.00
2022-10-03T11:51:20.066Z,21.00
2022-10-03T11:54:32.512Z,17.25
2022-10-03T11:57:05.903Z,17.25
2022-10-03T11:59:38.707Z,21.25
2022-10-03T12:02:11.502Z,14.00
2022-10-03T12:05:00.175Z,18.75
2022-10-03T12:07:58.563Z,18.25
2022-10-03T12:10:29.609Z,24.25
2022-10-03T12:12:59.419Z,19.25
2022-10-03T12:15:40.409Z,16.00
2022-10-03T12:18:23.083Z,19.75
2022-10-03T12:20:53.472Z,19.25
2022-10-03T12:23:23.129Z,19.50
2022-10-03T12:25:53.341Z,19.75
2022-10-03T12:28:44.266Z,21.00
2022-10-03T12:31:20.065Z,15.75
2022-10-03T12:34:15.614Z,17.50
2022-10-03T12:36:54.884Z,21.25
2022-10-03T12:39:42.771Z,20.75
2022-10-03T12:42:22.240Z,21.50
2022-10-03T12:45:05.378Z,19.75
2022-10-03T12:47:54.893Z,18.50
2022-10-03T12:50:44.913Z,19.25
2022-10-03T12:53:20.018Z,15.00
2022-10-03T12:56:02.128Z,14.75
2022-10-03T12:58:33.046Z,16.75
2022-10-03T13:01:11.822Z,17.00
2022-10-03T13:04:02.025Z,22.50
2022-10-03T13:07:02.459Z,17.75
2022-10-03T13:09:42.491Z,17.75
2022-10-03T13:12:28.630Z,16.25
2022-10-03T13:15:17.180Z,17.25
2022-10-03T13:17:54.560Z,16.50
2022-10-03T13:20:40.877Z,16.00
2022-10-03T13:23:25.208Z,15.00
2022-10-03T13:25:55.452Z,16.50
2022-10-03T13:28:33.306Z,16.00
2022-10-03T13:31:42.622Z,16.00
2022-10-03T13:34:33.593Z,15.75
2022-10-03T13:37:16.655Z,14.75
2022-10-03T13:39:46.713Z,18.25
2022-10-03T13:42:35.576Z,15.00
2022-10-03T13:45:14.964Z,14.50
2022-10-03T13:47:48.404Z,18.75
2022-10-03T13:50:24.816Z,18.50
2022-10-03T13:53:02.431Z,19.25
2022-10-03T13:55:38.309Z,15.75
2022-10-03T13:58:25.867Z,15.00
2022-10-03T14:01:14.104Z,17.25
2022-10-03T14:03:50.371Z,20.00
2022-10-03T14:06:26.569Z,15.00
2022-10-03T14:09:11.869Z,18.00
2022-10-03T14:11:47.568Z,16.75
2022-10-03T14:14:18.300Z,19.75
2022-10-03T14:17:02.293Z,16.50
2022-10-03T14:19:32.616Z,18.75
2022-10-03T14:22:05.468Z,19.75
2022-10-03T14:24:44.630Z,15.25
2022-10-03T14:27:14.698Z,19.00
2022-10-03T14:29:50.773Z,15.00
2022-10-03T14:32:46.383Z,15.25
2022-10-03T14:35:25.084Z,15.00
2022-10-03T14:38:49.828Z,15.75
2022-10-03T14:41:27.508Z,15.50
2022-10-03T14:44:01.188Z,17.00
2022-10-03T14:46:35.497Z,18.75
2022-10-03T14:49:20.334Z,14.00
2022-10-03T14:52:02.889Z,14.75
2022-10-03T14:54:39.331Z,15.75
2022-10-03T14:57:21.794Z,15.00
2022-10-03T14:59:59.264Z,14.50
2022-10-03T15:02:29.285Z,15.75
2022-10-03T15:05:06.019Z,17.50
2022-10-03T15:07:38.219Z,16.75
2022-10-03T15:10:10.309Z,14.00
2022-10-03T15:12:43.409Z,14.75
2022-10-03T15:15:17.684Z,16.50
2022-10-03T15:17:54.685Z,15.75
2022-10-03T15:20:32.657Z,14.50
2022-10-03T15:23:05.109Z,16.00
2022-10-03T15:25:38.172Z,15.00
2022-10-03T15:28:11.549Z,17.00
2022-10-03T15:30:42.434Z,15.00
2022-10-03T15:33:13.699Z,16.00
2022-10-03T15:35:46.928Z,14.50
2022-10-03T15:38:18.591Z,17.75
2022-10-03T15:41:11.303Z,14.00
2022-10-03T15:43:49.449Z,13.25
2022-10-03T15:46:36.703Z,16.25
2022-10-03T15:49:16.263Z,14.00
2022-10-03T15:51:46.776Z,17.00
2022-10-03T15:54:22.214Z,16.50
2022-10-03T15:56:56.684Z,14.00
2022-10-03T15:59:47.599Z,16.75
2022-10-03T16:02:23.318Z,19.75
2022-10-03T16:04:57.346Z,15.50
2022-10-03T16:07:36.553Z,15.75
2022-10-03T16:10:10.009Z,14.25
2022-10-03T16:13:00.310Z,14.25
2022-10-03T16:15:30.924Z,14.00
2022-10-03T16:18:32.526Z,14.00
2022-10-03T16:21:03.996Z,16.25
2022-10-03T16:23:39.770Z,16.00
2022-10-03T16:26:14.446Z,14.00
2022-10-03T16:28:51.988Z,14.50
2022-10-03T16:31:28.481Z,14.50
2022-10-03T16:34:06.063Z,15.00
2022-10-03T16:36:43.922Z,13.00
2022-10-03T16:39:21.584Z,14.00
2022-10-03T16:41:55.567Z,14.00
2022-10-03T16:44:28.000Z,16.50
2022-10-03T16:47:00.925Z,14.00
2022-10-03T16:49:48.600Z,18.00
2022-10-03T16:52:23.748Z,14.50
2022-10-03T16:55:05.225Z,13.50
2022-10-03T16:57:43.647Z,14.00
2022-10-03T17:00:16.506Z,15.00
2022-10-03T17:02:47.634Z,13.00
2022-10-03T17:05:19.278Z,13.00
2022-10-03T17:08:13.607Z,15.00
2022-10-03T17:10:56.598Z,13.00
2022-10-03T17:13:32.809Z,15.25
2022-10-03T17:16:05.807Z,14.50
2022-10-03T17:18:46.181Z,14.00
2022-10-03T17:21:16.142Z,14.00
2022-10-03T17:23:50.756Z,15.25
2022-10-03T17:26:34.602Z,13.00
2022-10-03T17:29:13.201Z,13.75
2022-10-03T17:31:57.708Z,14.00
2022-10-03T17:34:36.380Z,12.75
2022-10-03T17:37:12.903Z,14.00
2022-10-03T17:40:01.271Z,14.50
2022-10-03T17:42:39.890Z,13.00
2022-10-03T17:45:33.056Z,13.00
2022-10-03T17:48:14.338Z,13.00
2022-10-03T17:51:03.841Z,14.00
2022-10-03T17:53:35.793Z,15.50
2022-10-03T17:56:12.751Z,15.00
2022-10-03T17:58:45.666Z,14.00
2022-10-03T18:01:18.627Z,13.00
2022-10-03T18:03:55.163Z,14.00
2022-10-03T18:06:40.935Z,13.00
2022-10-03T18:09:30.370Z,13.50
2022-10-03T18:12:10.456Z,16.00
2022-10-03T18:14:55.346Z,13.00
2022-10-03T18:17:39.895Z,13.00
2022-10-03T18:20:13.602Z,14.00
2022-10-03T18:22:49.531Z,12.75
2022-10-03T18:25:54.149Z,15.00
2022-10-03T18:28:33.046Z,14.75
2022-10-03T18:31:14.397Z,15.00
2022-10-03T18:33:55.740Z,14.50
2022-10-03T18:36:27.559Z,14.50
2022-10-03T18:39:00.450Z,13.00
2022-10-03T18:41:30.149Z,13.75
2022-10-03T18:44:01.177Z,14.00
2022-10-03T18:46:44.622Z,13.00
2022-10-03T18:49:33.445Z,14.25
2022-10-03T18:52:21.019Z,12.75
2022-10-03T18:54:56.412Z,13.00
2022-10-03T18:57:35.906Z,14.50
2022-10-03T19:00:09.798Z,13.25
2022-10-03T19:02:44.098Z,13.00
2022-10-03T19:05:36.642Z,14.00
2022-10-03T19:08:12.758Z,15.00
2022-10-03T19:10:46.922Z,14.00
2022-10-03T19:13:36.360Z,13.00
2022-10-03T19:16:29.174Z,14.00
2022-10-03T19:19:16.581Z,13.00
2022-10-03T19:21:46.595Z,13.50
2022-10-03T19:24:53.272Z,14.00
2022-10-03T19:27:21.077Z,15.50
2022-10-03T19:29:52.932Z,13.00
2022-10-03T19:32:30.592Z,13.00
2022-10-03T19:35:06.371Z,13.00
2022-10-03T19:37:35.793Z,12.75
2022-10-03T19:40:14.445Z,12.50
2022-10-03T19:42:49.189Z,13.50
2022-10-03T19:45:22.500Z,13.75
2022-10-03T19:48:00.166Z,12.00
2022-10-03T19:50:30.842Z,13.00
2022-10-03T19:53:01.698Z,12.25
2022-10-03T19:55:32.970Z,14.00
2022-10-03T19:58:05.066Z,14.00
2022-10-03T20:00:38.470Z,12.00
2022-10-03T20:03:17.972Z,13.50
2022-10-03T20:06:04.684Z,13.25
2022-10-03T20:08:40.383Z,13.00
2022-10-03T20:11:22.230Z,13.00
2022-10-03T20:13:52.280Z,13.00
2022-10-03T20:16:23.295Z,13.00
2022-10-03T20:18:54.703Z,13.00
2022-10-03T20:21:27.920Z,13.00
2022-10-03T20:24:09.748Z,13.00
2022-10-03T20:27:00.028Z,14.25
2022-10-03T20:29:40.226Z,13.00
2022-10-03T20:32:15.612Z,16.50
2022-10-03T20:34:48.854Z,12.75
2022-10-03T20:37:18.858Z,13.25
2022-10-03T20:39:49.063Z,13.25
2022-10-03T20:42:27.269Z,14.50
2022-10-03T20:45:09.254Z,15.75
2022-10-03T20:47:41.676Z,14.50
2022-10-03T20:50:26.418Z,14.25
2022-10-03T20:52:59.664Z,13.25
2022-10-03T20:55:58.093Z,13.00
2022-10-03T20:58:37.677Z,13.50
2022-10-03T21:01:12.145Z,13.00
2022-10-03T21:04:04.827Z,14.00
2022-10-03T21:06:44.579Z,13.00
2022-10-03T21:09:21.206Z,14.25
2022-10-03T21:11:54.617Z,13.00
2022-10-03T21:14:28.681Z,13.00
2022-10-03T21:16:59.877Z,12.00
2022-10-03T21:19:36.404Z,13.00
2022-10-03T21:22:07.074Z,14.00
2022-10-03T21:24:52.083Z,17.00
2022-10-03T21:27:22.190Z,12.25
2022-10-03T21:30:00.179Z,14.00
2022-10-03T21:32:35.361Z,13.00
2022-10-03T21:35:23.588Z,13.50
2022-10-03T21:38:06.865Z,16.75
2022-10-03T21:40:54.018Z,14.00
2022-10-03T21:43:41.410Z,15.00
2022-10-03T21:46:28.440Z,14.00
2022-10-03T21:48:57.736Z,13.00
2022-10-03T21:51:35.126Z,15.00
2022-10-03T21:54:22.903Z,13.00
2022-10-03T21:57:10.701Z,13.75
2022-10-03T21:59:55.070Z,14.00
2022-10-03T22:02:42.989Z,19.50
2022-10-03T22:05:27.372Z,15.75
2022-10-03T22:07:57.351Z,12.00
2022-10-03T22:10:29.324Z,15.25
2022-10-03T22:13:01.886Z,14.00
2022-10-03T22:15:31.154Z,14.75
2022-10-03T22:18:03.204Z,15.00
2022-10-03T22:20:33.584Z,13.00
2022-10-03T22:23:20.760Z,16.75
2022-10-03T22:26:25.476Z,13.75
2022-10-03T22:28:57.700Z,17.50
2022-10-03T22:31:42.237Z,14.75
2022-10-03T22:34:18.442Z,14.00
2022-10-03T22:36:48.273Z,14.50
2022-10-03T22:39:19.527Z,16.00
2022-10-03T22:41:50.808Z,14.75
2022-10-03T22:44:21.377Z,16.75
2022-10-03T22:46:52.536Z,15.50
2022-10-03T22:49:28.385Z,15.00
2022-10-03T22:51:59.227Z,15.50
2022-10-03T22:54:33.602Z,15.75
2022-10-03T22:57:07.916Z,18.25
2022-10-03T22:59:41.215Z,15.75
2022-10-03T23:02:11.652Z,14.75
2022-10-03T23:04:46.918Z,15.75
2022-10-03T23:07:25.587Z,17.50
2022-10-03T23:10:14.979Z,16.50
2022-10-03T23:12:49.676Z,15.25
2022-10-03T23:15:21.786Z,15.25
2022-10-03T23:18:09.732Z,14.00
2022-10-03T23:20:59.184Z,14.00
2022-10-03T23:23:48.575Z,17.25
2022-10-03T23:26:24.286Z,13.25
2022-10-03T23:28:53.850Z,14.50
2022-10-03T23:31:41.714Z,15.50
2022-10-03T23:34:11.402Z,17.00
2022-10-03T23:37:00.457Z,13.75
2022-10-03T23:39:34.128Z,16.75
2022-10-03T23:42:10.375Z,19.00
2022-10-03T23:44:49.527Z,23.25
2022-10-03T23:47:21.004Z,14.50
2022-10-03T23:49:51.734Z,17.00
2022-10-03T23:52:43.498Z,17.50
2022-10-03T23:55:17.281Z,15.00
2022-10-03T23:57:47.035Z,14.00
