createdAt,value
2019-01-11T00:02:07.910Z,98.52
2019-01-11T00:12:08.045Z,98.78
2019-01-11T00:22:07.807Z,98.66
2019-01-11T00:32:07.944Z,99.16
2019-01-11T00:42:07.851Z,99.17
2019-01-11T00:52:07.839Z,99.04
2019-01-11T01:02:07.815Z,99.33
2019-01-11T01:12:07.814Z,99.78
2019-01-11T01:22:07.888Z,99.83
2019-01-11T01:32:08.371Z,99.75
2019-01-11T01:42:07.804Z,99.34
2019-01-11T01:52:07.881Z,98.78
2019-01-11T02:02:08.014Z,98.79
2019-01-11T02:12:07.882Z,99.50
2019-01-11T02:22:07.837Z,99.96
2019-01-11T02:32:07.802Z,100.00
2019-01-11T02:42:08.094Z,100.00
2019-01-11T02:52:07.790Z,100.00
2019-01-11T03:02:07.877Z,100.00
2019-01-11T03:12:08.025Z,100.00
2019-01-11T03:22:07.770Z,100.00
2019-01-11T03:32:07.775Z,100.00
2019-01-11T03:42:08.012Z,100.00
2019-01-11T03:52:07.870Z,100.00
2019-01-11T04:02:07.816Z,100.00
2019-01-11T04:12:07.789Z,100.00
2019-01-11T04:22:07.810Z,100.00
2019-01-11T04:32:07.787Z,100.00
2019-01-11T04:42:07.735Z,100.00
2019-01-11T04:52:07.722Z,100.00
2019-01-11T05:02:07.772Z,100.00
2019-01-11T05:12:08.010Z,100.00
2019-01-11T05:22:07.825Z,100.00
2019-01-11T05:32:07.939Z,100.00
2019-01-11T05:42:08.085Z,100.00
2019-01-11T05:52:07.897Z,100.00
2019-01-11T06:02:07.864Z,100.00
2019-01-11T06:12:08.036Z,100.00
2019-01-11T06:22:07.898Z,100.00
2019-01-11T06:32:07.813Z,100.00
2019-01-11T06:42:07.978Z,100.00
2019-01-11T06:52:07.846Z,100.00
2019-01-11T07:02:07.913Z,100.00
2019-01-11T07:12:07.964Z,100.00
2019-01-11T07:22:07.746Z,100.00
2019-01-11T07:32:07.793Z,100.00
2019-01-11T07:42:07.969Z,100.00
2019-01-11T07:52:07.731Z,100.00
2019-01-11T08:02:07.701Z,100.00
2019-01-11T08:12:07.745Z,100.00
2019-01-11T08:22:07.723Z,100.00
2019-01-11T08:32:07.782Z,100.00
2019-01-11T08:42:07.827Z,100.00
2019-01-11T08:52:08.764Z,100.00
2019-01-11T09:02:07.775Z,100.00
2019-01-11T09:12:07.790Z,100.00
2019-01-11T09:22:07.750Z,100.00
2019-01-11T09:32:08.304Z,100.00
2019-01-11T09:42:08.383Z,100.00
2019-01-11T09:52:07.727Z,100.00
2019-01-11T10:02:07.675Z,100.00
2019-01-11T10:12:07.765Z,100.00
2019-01-11T10:22:07.756Z,100.00
2019-01-11T10:32:07.736Z,100.00
2019-01-11T10:42:07.775Z,100.00
2019-01-11T10:52:07.685Z,100.00
2019-01-11T11:02:08.479Z,100.00
2019-01-11T11:12:07.760Z,100.00
2019-01-11T11:22:08.061Z,100.00
2019-01-11T11:32:07.684Z,100.00
2019-01-11T11:42:08.944Z,100.00
2019-01-11T11:52:07.644Z,100.00
2019-01-11T12:02:07.796Z,100.00
2019-01-11T12:12:11.512Z,100.00
2019-01-11T12:22:07.669Z,100.00
2019-01-11T12:32:07.672Z,100.00
2019-01-11T12:42:07.965Z,100.00
2019-01-11T12:52:07.827Z,100.00
2019-01-11T13:02:07.778Z,100.00
2019-01-11T13:12:07.697Z,100.00
2019-01-11T13:22:08.691Z,100.00
2019-01-11T13:32:07.734Z,100.00
2019-01-11T13:42:08.425Z,100.00
2019-01-11T13:52:07.893Z,100.00
2019-01-11T14:02:07.734Z,100.00
2019-01-11T14:12:07.669Z,100.00
2019-01-11T14:22:13.478Z,100.00
2019-01-11T14:32:07.642Z,100.00
2019-01-11T14:42:07.646Z,100.00
2019-01-11T14:52:08.312Z,100.00
2019-01-11T15:02:07.661Z,100.00
2019-01-11T15:12:08.308Z,100.00
2019-01-11T15:22:07.681Z,100.00
2019-01-11T15:32:07.815Z,100.00
2019-01-11T15:42:07.936Z,100.00
2019-01-11T15:52:07.640Z,100.00
2019-01-11T16:02:07.882Z,100.00
2019-01-11T16:12:07.725Z,100.00
2019-01-11T16:22:07.650Z,100.00
2019-01-11T16:32:07.676Z,100.00
2019-01-11T16:42:07.881Z,100.00
2019-01-11T16:52:07.644Z,100.00
2019-01-11T17:02:07.655Z,100.00
2019-01-11T17:12:07.665Z,100.00
2019-01-11T17:22:07.593Z,100.00
2019-01-11T17:32:07.629Z,100.00
2019-01-11T17:42:07.634Z,100.00
2019-01-11T17:52:07.813Z,100.00
2019-01-11T18:02:07.607Z,100.00
2019-01-11T18:12:07.717Z,100.00
2019-01-11T18:22:07.650Z,100.00
2019-01-11T18:32:07.614Z,100.00
2019-01-11T18:42:08.590Z,100.00
2019-01-11T18:52:07.750Z,100.00
2019-01-11T19:02:07.645Z,100.00
2019-01-11T19:12:07.899Z,100.00
2019-01-11T19:22:07.549Z,100.00
2019-01-11T19:32:07.656Z,100.00
2019-01-11T19:42:07.693Z,100.00
2019-01-11T19:52:07.644Z,100.00
2019-01-11T20:02:07.606Z,100.00
2019-01-11T20:12:07.676Z,100.00
2019-01-11T20:22:07.590Z,100.00
2019-01-11T20:32:07.591Z,100.00
2019-01-11T20:42:07.893Z,100.00
2019-01-11T20:52:07.636Z,100.00
2019-01-11T21:02:07.872Z,100.00
2019-01-11T21:12:09.110Z,100.00
2019-01-11T21:22:07.538Z,100.00
2019-01-11T21:32:07.605Z,100.00
2019-01-11T21:42:07.679Z,100.00
2019-01-11T21:52:08.590Z,100.00
2019-01-11T22:02:07.682Z,100.00
2019-01-11T22:12:07.601Z,100.00
2019-01-11T22:22:08.661Z,100.00
2019-01-11T22:32:07.626Z,100.00
2019-01-11T22:42:08.024Z,100.00
2019-01-11T22:52:07.735Z,100.00
2019-01-11T23:02:07.780Z,100.00
2019-01-11T23:12:07.648Z,100.00
2019-01-11T23:22:07.568Z,100.00
2019-01-11T23:32:07.731Z,100.00
2019-01-11T23:42:07.801Z,100.00
2019-01-11T23:52:07.631Z,100.00
