createdAt,value
2019-03-13T00:01:17.355Z,0.90
2019-03-13T00:03:47.780Z,0.90
2019-03-13T00:06:16.505Z,0.80
2019-03-13T00:08:45.324Z,0.80
2019-03-13T00:11:14.175Z,0.77
2019-03-13T00:13:44.519Z,0.90
2019-03-13T00:16:13.466Z,0.60
2019-03-13T00:18:42.299Z,0.70
2019-03-13T00:21:11.133Z,0.70
2019-03-13T00:23:39.943Z,0.60
2019-03-13T00:26:08.786Z,0.90
2019-03-13T00:28:37.648Z,0.93
2019-03-13T00:31:06.455Z,1.00
2019-03-13T00:33:35.304Z,0.87
2019-03-13T00:36:04.123Z,1.00
2019-03-13T00:38:33.229Z,0.90
2019-03-13T00:41:02.399Z,0.90
2019-03-13T00:43:31.258Z,1.00
2019-03-13T00:46:00.160Z,1.30
2019-03-13T00:48:28.968Z,0.97
2019-03-13T00:50:58.382Z,1.00
2019-03-13T00:53:29.152Z,0.90
2019-03-13T00:55:57.990Z,0.70
2019-03-13T00:58:26.803Z,1.00
2019-03-13T01:01:09.332Z,1.10
2019-03-13T01:03:42.463Z,1.23
2019-03-13T01:06:15.895Z,1.10
2019-03-13T01:08:44.753Z,1.00
2019-03-13T01:11:13.646Z,1.07
2019-03-13T01:13:44.345Z,0.80
2019-03-13T01:16:13.254Z,0.90
2019-03-13T01:18:42.060Z,0.80
2019-03-13T01:21:10.894Z,0.90
2019-03-13T01:23:40.571Z,0.70
2019-03-13T01:26:09.411Z,0.87
2019-03-13T01:28:38.277Z,0.90
2019-03-13T01:31:29.186Z,0.90
2019-03-13T01:34:11.516Z,0.90
2019-03-13T01:36:40.670Z,0.80
2019-03-13T01:39:09.533Z,1.10
2019-03-13T01:41:38.346Z,0.90
2019-03-13T01:44:07.180Z,1.10
2019-03-13T01:46:36.032Z,1.33
2019-03-13T01:49:04.957Z,1.50
2019-03-13T01:51:33.799Z,1.40
2019-03-13T01:54:02.618Z,1.07
2019-03-13T01:56:31.513Z,1.10
2019-03-13T01:59:02.163Z,1.33
2019-03-13T02:01:30.980Z,0.90
2019-03-13T02:03:59.792Z,1.00
2019-03-13T02:06:28.595Z,1.00
2019-03-13T02:08:57.439Z,1.10
2019-03-13T02:11:26.303Z,1.30
2019-03-13T02:13:55.114Z,1.07
2019-03-13T02:16:23.981Z,1.20
2019-03-13T02:18:52.786Z,1.20
2019-03-13T02:21:21.614Z,1.37
2019-03-13T02:23:50.356Z,1.33
2019-03-13T02:26:20.191Z,1.37
2019-03-13T02:28:49.020Z,1.60
2019-03-13T02:31:17.865Z,1.10
2019-03-13T02:33:46.676Z,1.03
2019-03-13T02:36:15.499Z,1.23
2019-03-13T02:38:44.710Z,1.10
2019-03-13T02:41:13.515Z,1.23
2019-03-13T02:43:42.362Z,1.20
2019-03-13T02:46:11.467Z,1.10
2019-03-13T02:48:40.327Z,1.23
2019-03-13T02:51:09.555Z,1.37
2019-03-13T02:53:38.605Z,1.57
2019-03-13T02:56:09.752Z,1.20
2019-03-13T02:58:38.571Z,1.10
2019-03-13T03:01:17.711Z,1.60
2019-03-13T03:03:48.082Z,1.40
2019-03-13T03:06:17.223Z,2.23
2019-03-13T03:08:46.084Z,0.93
2019-03-13T03:11:15.033Z,1.30
2019-03-13T03:13:43.859Z,1.50
2019-03-13T03:16:12.676Z,1.60
2019-03-13T03:18:42.357Z,1.43
2019-03-13T03:21:11.173Z,1.97
2019-03-13T03:23:40.481Z,1.97
2019-03-13T03:26:10.481Z,1.70
2019-03-13T03:28:39.298Z,1.60
2019-03-13T03:31:08.288Z,2.07
2019-03-13T03:33:37.126Z,1.70
2019-03-13T03:36:05.962Z,1.70
2019-03-13T03:38:35.726Z,1.93
2019-03-13T03:41:04.533Z,2.00
2019-03-13T03:43:40.263Z,1.60
2019-03-13T03:46:03.818Z,1.50
2019-03-13T03:48:32.543Z,1.77
2019-03-13T03:51:02.658Z,1.73
2019-03-13T03:53:31.431Z,1.90
2019-03-13T03:56:00.284Z,1.67
2019-03-13T03:58:29.993Z,1.83
2019-03-13T04:00:58.998Z,1.80
2019-03-13T04:03:27.817Z,1.83
2019-03-13T04:05:57.431Z,1.37
2019-03-13T04:08:26.278Z,2.73
2019-03-13T04:10:55.068Z,1.90
2019-03-13T04:13:23.896Z,1.37
2019-03-13T04:15:52.679Z,1.43
2019-03-13T04:18:21.528Z,1.37
2019-03-13T04:20:50.376Z,1.60
2019-03-13T04:23:19.191Z,1.87
2019-03-13T04:25:48.025Z,1.27
2019-03-13T04:28:16.833Z,1.90
2019-03-13T04:30:45.658Z,1.93
2019-03-13T04:33:14.814Z,1.83
2019-03-13T04:35:43.637Z,2.00
2019-03-13T04:38:12.520Z,2.07
2019-03-13T04:40:43.282Z,2.07
2019-03-13T04:43:11.873Z,2.17
2019-03-13T04:45:40.651Z,1.77
2019-03-13T04:48:09.500Z,1.70
2019-03-13T04:50:38.299Z,1.73
2019-03-13T04:53:07.241Z,1.60
2019-03-13T04:55:36.066Z,1.43
2019-03-13T04:58:04.938Z,1.87
2019-03-13T05:00:34.202Z,1.87
2019-03-13T05:03:03.029Z,1.63
2019-03-13T05:05:45.596Z,2.33
2019-03-13T05:08:21.801Z,2.23
2019-03-13T05:10:50.629Z,1.93
2019-03-13T05:13:19.472Z,1.87
2019-03-13T05:15:48.335Z,2.13
2019-03-13T05:18:17.439Z,1.63
2019-03-13T05:20:50.217Z,1.43
2019-03-13T05:23:18.727Z,1.13
2019-03-13T05:25:47.568Z,1.60
2019-03-13T05:28:16.784Z,1.23
2019-03-13T05:30:45.639Z,1.40
2019-03-13T05:33:14.874Z,1.73
2019-03-13T05:35:45.434Z,1.90
2019-03-13T05:38:14.198Z,1.37
2019-03-13T05:40:43.033Z,2.47
2019-03-13T05:43:11.854Z,1.33
2019-03-13T05:45:41.080Z,1.90
2019-03-13T05:48:09.913Z,1.80
2019-03-13T05:50:40.679Z,2.10
2019-03-13T05:53:09.246Z,2.37
2019-03-13T05:55:38.051Z,2.20
2019-03-13T05:58:06.900Z,2.20
2019-03-13T06:00:35.705Z,2.40
2019-03-13T06:03:04.591Z,2.87
2019-03-13T06:05:34.410Z,1.97
2019-03-13T06:08:03.618Z,2.30
2019-03-13T06:10:32.424Z,2.57
2019-03-13T06:13:02.168Z,2.37
2019-03-13T06:15:30.998Z,2.93
2019-03-13T06:18:00.198Z,2.60
2019-03-13T06:20:30.350Z,2.57
2019-03-13T06:22:59.204Z,2.90
2019-03-13T06:25:27.972Z,3.03
2019-03-13T06:27:56.776Z,2.67
2019-03-13T06:30:25.921Z,2.80
2019-03-13T06:32:54.749Z,2.20
2019-03-13T06:35:24.078Z,2.80
2019-03-13T06:37:53.035Z,3.57
2019-03-13T06:40:22.298Z,2.77
2019-03-13T06:42:51.111Z,2.77
2019-03-13T06:45:23.036Z,2.67
2019-03-13T06:47:50.435Z,2.77
2019-03-13T06:50:20.723Z,3.23
2019-03-13T06:52:49.571Z,2.43
2019-03-13T06:55:18.377Z,2.80
2019-03-13T06:57:47.244Z,3.03
2019-03-13T07:00:31.098Z,2.63
2019-03-13T07:03:01.878Z,2.93
2019-03-13T07:05:32.916Z,3.37
2019-03-13T07:08:05.886Z,2.57
2019-03-13T07:10:42.042Z,2.47
2019-03-13T07:13:12.426Z,2.63
2019-03-13T07:15:45.689Z,2.20
2019-03-13T07:18:18.882Z,3.20
2019-03-13T07:20:49.318Z,2.73
2019-03-13T07:23:28.735Z,4.60
2019-03-13T07:26:07.631Z,3.07
2019-03-13T07:28:46.788Z,3.93
2019-03-13T07:31:26.235Z,3.50
2019-03-13T07:33:59.410Z,3.90
2019-03-13T07:36:32.539Z,3.60
2019-03-13T07:39:08.821Z,3.30
2019-03-13T07:41:54.350Z,3.57
2019-03-13T07:44:30.896Z,3.50
2019-03-13T07:47:07.333Z,3.13
2019-03-13T07:49:44.006Z,3.30
2019-03-13T07:52:22.812Z,3.50
2019-03-13T07:55:09.271Z,4.27
2019-03-13T07:57:45.605Z,2.50
2019-03-13T08:00:26.333Z,3.10
2019-03-13T08:02:57.325Z,2.53
2019-03-13T08:05:45.762Z,2.90
2019-03-13T08:08:34.186Z,3.00
2019-03-13T08:11:07.035Z,3.20
2019-03-13T08:13:43.170Z,2.93
2019-03-13T08:16:13.582Z,4.20
2019-03-13T08:18:45.120Z,3.40
2019-03-13T08:21:24.833Z,3.73
2019-03-13T08:23:55.212Z,4.90
2019-03-13T08:26:25.600Z,3.57
2019-03-13T08:29:05.044Z,3.10
2019-03-13T08:31:35.453Z,3.70
2019-03-13T08:34:05.867Z,3.83
2019-03-13T08:36:40.666Z,3.03
2019-03-13T08:39:27.560Z,3.20
2019-03-13T08:42:14.243Z,3.33
2019-03-13T08:44:47.395Z,3.37
2019-03-13T08:47:17.770Z,3.17
2019-03-13T08:49:50.631Z,2.70
2019-03-13T08:52:27.382Z,2.80
2019-03-13T08:55:00.676Z,3.00
2019-03-13T08:57:42.135Z,3.80
2019-03-13T09:00:16.831Z,5.57
2019-03-13T09:03:03.424Z,3.58
2019-03-13T09:05:42.716Z,3.73
2019-03-13T09:08:23.819Z,3.97
2019-03-13T09:11:10.323Z,4.17
2019-03-13T09:13:46.768Z,5.13
2019-03-13T09:16:19.677Z,3.27
2019-03-13T09:18:49.549Z,4.47
2019-03-13T09:21:22.604Z,4.27
2019-03-13T09:24:07.948Z,4.27
2019-03-13T09:26:44.287Z,4.47
2019-03-13T09:29:20.345Z,4.73
2019-03-13T09:31:59.771Z,4.03
2019-03-13T09:34:36.016Z,4.83
2019-03-13T09:37:12.491Z,3.80
2019-03-13T09:39:52.042Z,4.37
2019-03-13T09:42:38.677Z,5.00
2019-03-13T09:45:11.651Z,4.33
2019-03-13T09:47:44.639Z,3.80
2019-03-13T09:50:20.508Z,3.67
2019-03-13T09:52:53.534Z,3.60
2019-03-13T09:55:29.899Z,3.77
2019-03-13T09:58:16.450Z,3.37
2019-03-13T10:00:52.605Z,3.57
2019-03-13T10:03:22.969Z,4.17
2019-03-13T10:05:53.740Z,3.77
2019-03-13T10:08:26.832Z,4.67
2019-03-13T10:11:09.587Z,3.57
2019-03-13T10:13:52.043Z,3.90
2019-03-13T10:16:22.536Z,3.20
2019-03-13T10:19:04.754Z,3.20
2019-03-13T10:21:35.158Z,3.50
2019-03-13T10:24:05.533Z,3.77
2019-03-13T10:26:35.947Z,3.60
2019-03-13T10:29:06.343Z,4.13
2019-03-13T10:31:48.706Z,4.03
2019-03-13T10:34:19.067Z,4.40
2019-03-13T10:37:05.648Z,3.97
2019-03-13T10:39:46.127Z,5.20
2019-03-13T10:42:22.433Z,3.70
2019-03-13T10:44:52.841Z,4.37
2019-03-13T10:47:29.294Z,4.47
2019-03-13T10:50:02.715Z,4.25
2019-03-13T10:52:33.122Z,4.67
2019-03-13T10:55:09.366Z,4.40
2019-03-13T10:57:51.282Z,3.60
2019-03-13T11:00:21.696Z,3.83
2019-03-13T11:03:08.431Z,3.35
2019-03-13T11:05:41.433Z,4.00
2019-03-13T11:08:11.846Z,4.22
2019-03-13T11:10:44.975Z,3.97
2019-03-13T11:13:15.431Z,4.07
2019-03-13T11:16:02.113Z,4.87
2019-03-13T11:18:48.865Z,4.83
2019-03-13T11:21:31.189Z,5.15
2019-03-13T11:24:16.526Z,4.93
2019-03-13T11:26:47.344Z,3.75
2019-03-13T11:29:20.512Z,3.77
2019-03-13T11:32:06.931Z,4.42
2019-03-13T11:34:46.237Z,4.80
2019-03-13T11:37:16.619Z,3.92
2019-03-13T11:39:55.690Z,4.13
2019-03-13T11:42:28.958Z,4.17
2019-03-13T11:44:59.326Z,3.90
2019-03-13T11:47:46.062Z,5.05
2019-03-13T11:50:25.467Z,4.42
2019-03-13T11:53:13.826Z,4.50
2019-03-13T11:55:44.901Z,3.10
2019-03-13T11:58:30.705Z,3.17
2019-03-13T12:01:18.757Z,2.70
2019-03-13T12:03:54.875Z,4.22
2019-03-13T12:06:25.387Z,3.77
2019-03-13T12:09:07.874Z,4.47
2019-03-13T12:11:50.347Z,4.00
2019-03-13T12:14:20.767Z,3.90
2019-03-13T12:17:07.557Z,3.50
2019-03-13T12:19:54.312Z,3.62
2019-03-13T12:22:29.123Z,3.08
2019-03-13T12:25:16.036Z,2.55
2019-03-13T12:27:46.755Z,2.95
2019-03-13T12:30:20.642Z,2.75
2019-03-13T12:32:56.774Z,3.15
2019-03-13T12:35:27.187Z,3.20
2019-03-13T12:38:00.027Z,3.15
2019-03-13T12:40:33.527Z,3.67
2019-03-13T12:43:20.495Z,2.47
2019-03-13T12:46:07.665Z,2.85
2019-03-13T12:48:40.917Z,3.33
2019-03-13T12:51:23.377Z,3.58
2019-03-13T12:54:05.590Z,3.55
2019-03-13T12:56:35.998Z,3.15
2019-03-13T12:59:18.204Z,3.37
2019-03-13T13:01:48.680Z,2.13
2019-03-13T13:04:34.405Z,3.25
2019-03-13T13:07:19.640Z,3.33
2019-03-13T13:10:05.219Z,3.30
2019-03-13T13:12:51.543Z,3.83
2019-03-13T13:15:24.868Z,3.58
2019-03-13T13:17:57.829Z,4.57
2019-03-13T13:20:26.680Z,4.25
2019-03-13T13:22:55.478Z,2.55
2019-03-13T13:25:24.335Z,2.60
2019-03-13T13:27:53.138Z,3.72
2019-03-13T13:30:21.980Z,2.37
2019-03-13T13:32:50.791Z,3.33
2019-03-13T13:35:21.589Z,3.58
2019-03-13T13:37:50.378Z,2.80
2019-03-13T13:40:19.551Z,2.67
2019-03-13T13:42:48.348Z,2.50
2019-03-13T13:45:33.261Z,1.82
2019-03-13T13:48:02.864Z,1.95
2019-03-13T13:50:32.014Z,2.80
2019-03-13T13:53:00.883Z,2.97
2019-03-13T13:55:29.702Z,2.25
2019-03-13T13:58:00.485Z,2.20
2019-03-13T14:00:28.987Z,1.80
2019-03-13T14:02:57.840Z,1.97
2019-03-13T14:05:26.657Z,1.55
2019-03-13T14:07:55.455Z,1.72
2019-03-13T14:10:24.302Z,2.20
2019-03-13T14:12:53.104Z,1.70
2019-03-13T14:15:21.928Z,2.10
2019-03-13T14:17:52.347Z,1.82
2019-03-13T14:20:21.161Z,1.70
2019-03-13T14:22:50.939Z,2.10
2019-03-13T14:25:19.739Z,2.03
2019-03-13T14:27:48.602Z,2.22
2019-03-13T14:30:21.820Z,1.80
2019-03-13T14:32:51.018Z,2.15
2019-03-13T14:35:20.101Z,1.60
2019-03-13T14:37:48.937Z,1.77
2019-03-13T14:40:19.170Z,1.40
2019-03-13T14:42:48.617Z,1.30
2019-03-13T14:45:20.674Z,1.73
2019-03-13T14:48:08.941Z,1.30
2019-03-13T14:50:37.769Z,1.27
2019-03-13T14:53:06.568Z,1.07
2019-03-13T14:55:35.802Z,1.02
2019-03-13T14:58:04.596Z,1.10
2019-03-13T15:00:33.449Z,1.60
2019-03-13T15:03:04.152Z,1.67
2019-03-13T15:05:32.876Z,1.37
2019-03-13T15:08:01.697Z,1.57
2019-03-13T15:10:31.746Z,1.37
2019-03-13T15:13:00.517Z,0.97
2019-03-13T15:15:29.360Z,1.10
2019-03-13T15:17:58.471Z,1.92
2019-03-13T15:20:28.856Z,1.17
2019-03-13T15:22:57.704Z,1.57
2019-03-13T15:25:26.510Z,1.00
2019-03-13T15:27:56.757Z,0.90
2019-03-13T15:30:27.094Z,1.40
2019-03-13T15:32:55.878Z,1.50
2019-03-13T15:35:24.711Z,1.17
2019-03-13T15:37:53.519Z,1.43
2019-03-13T15:40:22.273Z,1.30
2019-03-13T15:42:51.071Z,1.90
2019-03-13T15:45:32.506Z,1.42
2019-03-13T15:48:01.315Z,1.60
2019-03-13T15:50:30.175Z,2.08
2019-03-13T15:52:58.989Z,1.80
2019-03-13T15:55:28.091Z,1.70
2019-03-13T15:57:56.940Z,1.98
2019-03-13T16:00:27.056Z,1.92
2019-03-13T16:02:56.172Z,2.22
2019-03-13T16:05:25.121Z,2.10
2019-03-13T16:07:53.925Z,2.17
2019-03-13T16:10:22.840Z,2.42
2019-03-13T16:12:53.161Z,1.32
2019-03-13T16:15:24.981Z,2.17
2019-03-13T16:17:53.819Z,1.70
2019-03-13T16:20:24.190Z,1.60
2019-03-13T16:23:02.638Z,1.70
2019-03-13T16:25:32.048Z,2.10
2019-03-13T16:28:00.876Z,1.98
2019-03-13T16:30:40.391Z,1.75
2019-03-13T16:33:09.226Z,2.20
2019-03-13T16:35:39.418Z,1.80
2019-03-13T16:38:08.174Z,1.80
2019-03-13T16:40:37.016Z,2.03
2019-03-13T16:43:06.660Z,1.90
2019-03-13T16:45:35.460Z,2.13
2019-03-13T16:48:04.410Z,2.43
2019-03-13T16:50:34.824Z,2.40
2019-03-13T16:53:03.863Z,2.00
2019-03-13T16:55:32.690Z,2.33
2019-03-13T16:58:01.540Z,1.80
2019-03-13T17:00:32.608Z,2.20
2019-03-13T17:03:01.461Z,1.50
2019-03-13T17:05:30.384Z,1.70
2019-03-13T17:07:59.175Z,1.40
2019-03-13T17:10:29.004Z,1.30
2019-03-13T17:12:58.307Z,1.53
2019-03-13T17:15:27.748Z,1.90
2019-03-13T17:17:56.982Z,1.67
2019-03-13T17:20:35.304Z,1.80
2019-03-13T17:23:04.279Z,1.57
2019-03-13T17:25:34.418Z,1.90
2019-03-13T17:28:04.464Z,1.87
2019-03-13T17:30:33.575Z,1.90
2019-03-13T17:33:02.631Z,1.80
2019-03-13T17:35:32.779Z,2.03
2019-03-13T17:38:01.595Z,2.63
2019-03-13T17:40:31.520Z,2.30
2019-03-13T17:43:00.359Z,1.73
2019-03-13T17:45:30.136Z,2.13
2019-03-13T17:47:59.390Z,1.70
2019-03-13T17:50:28.626Z,1.73
2019-03-13T17:52:57.805Z,2.00
2019-03-13T17:55:27.452Z,2.13
2019-03-13T17:57:56.246Z,2.30
2019-03-13T18:00:49.939Z,2.80
2019-03-13T18:03:19.236Z,2.10
2019-03-13T18:05:48.079Z,2.40
2019-03-13T18:08:17.024Z,2.30
2019-03-13T18:10:45.883Z,2.27
2019-03-13T18:13:14.686Z,1.93
2019-03-13T18:15:43.520Z,1.90
2019-03-13T18:18:12.593Z,2.10
2019-03-13T18:20:41.420Z,1.90
2019-03-13T18:23:10.246Z,2.30
2019-03-13T18:25:39.090Z,2.13
2019-03-13T18:28:07.902Z,2.07
2019-03-13T18:30:37.257Z,1.70
2019-03-13T18:33:06.452Z,1.93
2019-03-13T18:35:36.217Z,2.83
2019-03-13T18:38:05.122Z,3.17
2019-03-13T18:40:33.954Z,6.30
2019-03-13T18:43:02.725Z,7.13
2019-03-13T18:45:33.831Z,2.67
2019-03-13T18:48:04.101Z,1.97
2019-03-13T18:50:32.875Z,2.13
2019-03-13T18:53:03.099Z,1.70
2019-03-13T18:55:33.981Z,2.70
2019-03-13T18:58:02.813Z,1.80
2019-03-13T19:00:34.473Z,2.93
2019-03-13T19:03:03.729Z,3.53
2019-03-13T19:05:35.192Z,4.20
2019-03-13T19:08:04.225Z,4.00
2019-03-13T19:10:33.535Z,2.50
2019-03-13T19:13:05.997Z,2.60
2019-03-13T19:15:40.164Z,2.13
2019-03-13T19:18:12.289Z,7.13
2019-03-13T19:20:42.042Z,3.60
2019-03-13T19:23:14.557Z,4.03
2019-03-13T19:25:47.946Z,3.47
2019-03-13T19:28:17.143Z,2.53
2019-03-13T19:30:47.356Z,2.63
2019-03-13T19:33:18.183Z,3.27
2019-03-13T19:35:51.795Z,3.40
2019-03-13T19:38:22.316Z,4.00
2019-03-13T19:40:52.544Z,3.73
2019-03-13T19:43:24.247Z,2.87
2019-03-13T19:45:55.457Z,3.13
2019-03-13T19:48:26.725Z,2.60
2019-03-13T19:50:57.234Z,5.33
2019-03-13T19:53:30.474Z,4.67
2019-03-13T19:56:01.722Z,2.87
2019-03-13T19:58:32.105Z,3.70
2019-03-13T20:01:05.476Z,6.30
2019-03-13T20:03:37.702Z,10.40
2019-03-13T20:06:09.011Z,6.97
2019-03-13T20:08:40.310Z,3.70
2019-03-13T20:11:09.610Z,3.87
2019-03-13T20:13:38.821Z,2.87
2019-03-13T20:16:08.045Z,2.97
2019-03-13T20:18:37.439Z,3.03
2019-03-13T20:21:07.384Z,2.53
2019-03-13T20:23:37.815Z,2.77
2019-03-13T20:26:09.063Z,2.10
2019-03-13T20:28:38.135Z,1.83
2019-03-13T20:31:13.560Z,2.60
2019-03-13T20:33:44.645Z,2.77
2019-03-13T20:36:15.326Z,2.10
2019-03-13T20:38:47.398Z,2.70
2019-03-13T20:41:20.807Z,2.00
2019-03-13T20:43:51.160Z,1.83
2019-03-13T20:46:22.171Z,1.80
2019-03-13T20:48:54.859Z,2.63
2019-03-13T20:51:28.909Z,1.93
2019-03-13T20:54:01.690Z,1.93
2019-03-13T20:56:37.616Z,1.53
2019-03-13T20:59:09.657Z,1.70
2019-03-13T21:01:42.232Z,2.03
2019-03-13T21:04:13.069Z,2.00
2019-03-13T21:06:44.495Z,2.17
2019-03-13T21:09:14.673Z,2.07
2019-03-13T21:11:45.821Z,1.77
2019-03-13T21:14:17.908Z,1.60
2019-03-13T21:16:49.241Z,1.77
2019-03-13T21:19:21.073Z,1.57
2019-03-13T21:21:56.666Z,1.73
2019-03-13T21:24:38.574Z,1.93
2019-03-13T21:27:11.209Z,1.70
2019-03-13T21:29:42.775Z,1.80
2019-03-13T21:32:14.086Z,2.10
2019-03-13T21:34:47.377Z,1.50
2019-03-13T21:37:20.220Z,2.47
2019-03-13T21:39:52.668Z,1.50
2019-03-13T21:42:22.106Z,1.60
2019-03-13T21:44:56.100Z,2.50
2019-03-13T21:47:25.195Z,1.90
2019-03-13T21:49:57.251Z,1.60
2019-03-13T21:52:27.737Z,1.57
2019-03-13T21:54:56.978Z,1.63
2019-03-13T21:57:26.786Z,1.70
2019-03-13T21:59:59.163Z,1.53
2019-03-13T22:02:33.909Z,1.57
2019-03-13T22:05:03.956Z,2.20
2019-03-13T22:07:50.504Z,2.23
2019-03-13T22:10:23.382Z,2.03
2019-03-13T22:12:54.820Z,2.40
2019-03-13T22:15:24.717Z,2.23
2019-03-13T22:17:55.742Z,2.30
2019-03-13T22:20:26.160Z,2.00
2019-03-13T22:22:57.068Z,1.53
2019-03-13T22:25:31.810Z,1.50
2019-03-13T22:28:04.918Z,2.00
2019-03-13T22:30:37.115Z,1.70
2019-03-13T22:33:07.898Z,1.60
2019-03-13T22:35:39.980Z,1.67
2019-03-13T22:38:08.927Z,1.90
2019-03-13T22:40:50.449Z,2.27
2019-03-13T22:43:22.044Z,1.80
2019-03-13T22:45:51.791Z,1.50
2019-03-13T22:48:23.158Z,1.50
2019-03-13T22:50:55.565Z,1.90
2019-03-13T22:53:24.557Z,1.53
2019-03-13T22:55:54.636Z,1.37
2019-03-13T22:58:25.217Z,1.20
2019-03-13T23:01:02.906Z,1.70
2019-03-13T23:03:35.114Z,2.07
2019-03-13T23:06:07.986Z,1.93
2019-03-13T23:08:40.910Z,1.73
2019-03-13T23:11:13.755Z,2.50
2019-03-13T23:13:46.149Z,1.57
2019-03-13T23:16:19.650Z,1.33
2019-03-13T23:18:49.794Z,1.43
2019-03-13T23:21:21.814Z,1.30
2019-03-13T23:23:54.267Z,1.67
2019-03-13T23:26:34.541Z,2.10
2019-03-13T23:29:08.009Z,1.80
2019-03-13T23:31:37.584Z,1.40
2019-03-13T23:34:08.899Z,1.37
2019-03-13T23:36:41.956Z,1.47
2019-03-13T23:39:11.379Z,1.53
2019-03-13T23:41:42.631Z,1.50
2019-03-13T23:44:12.312Z,1.30
2019-03-13T23:46:42.850Z,1.50
2019-03-13T23:52:06.250Z,1.20
2019-03-13T23:54:36.984Z,1.40
2019-03-13T23:57:07.387Z,1.20
2019-03-13T23:59:40.940Z,1.40
