createdAt,value
2019-01-21T00:00:06.509Z,0.00
2019-01-21T00:01:12.017Z,0.00
2019-01-21T00:02:17.514Z,0.00
2019-01-21T00:03:23.010Z,0.00
2019-01-21T00:04:28.512Z,0.00
2019-01-21T00:05:34.011Z,0.00
2019-01-21T00:06:39.507Z,0.00
2019-01-21T00:07:45.010Z,0.00
2019-01-21T00:08:50.506Z,0.00
2019-01-21T00:09:56.006Z,0.00
2019-01-21T00:11:01.507Z,0.00
2019-01-21T00:12:07.013Z,0.00
2019-01-21T00:13:12.511Z,0.00
2019-01-21T00:14:18.007Z,0.00
2019-01-21T00:15:23.518Z,0.00
2019-01-21T00:16:29.025Z,0.00
2019-01-21T00:17:34.500Z,0.00
2019-01-21T00:18:40.001Z,0.00
2019-01-21T00:19:45.498Z,0.00
2019-01-21T00:20:50.997Z,0.00
2019-01-21T00:21:56.501Z,0.00
2019-01-21T00:23:02.537Z,0.00
2019-01-21T00:24:07.499Z,0.00
2019-01-21T00:25:12.997Z,0.00
2019-01-21T00:26:18.493Z,0.00
2019-01-21T00:27:24.001Z,0.00
2019-01-21T00:28:29.499Z,0.00
2019-01-21T00:29:34.990Z,0.00
2019-01-21T00:30:40.491Z,0.00
2019-01-21T00:31:45.993Z,0.00
2019-01-21T00:32:51.494Z,0.00
2019-01-21T00:33:56.987Z,0.00
2019-01-21T00:35:02.488Z,0.00
2019-01-21T00:36:07.993Z,0.00
2019-01-21T00:37:13.494Z,0.00
2019-01-21T00:38:18.999Z,0.00
2019-01-21T00:39:24.486Z,0.00
2019-01-21T00:40:29.990Z,0.00
2019-01-21T00:41:35.489Z,0.00
2019-01-21T00:42:40.987Z,0.00
2019-01-21T00:43:46.479Z,0.00
2019-01-21T00:44:51.984Z,0.00
2019-01-21T00:45:57.480Z,0.00
2019-01-21T00:47:02.980Z,0.00
2019-01-21T00:48:08.484Z,0.00
2019-01-21T00:49:13.983Z,0.00
2019-01-21T00:50:19.475Z,0.00
2019-01-21T00:51:24.979Z,0.00
2019-01-21T00:52:30.475Z,0.00
2019-01-21T00:53:35.988Z,0.00
2019-01-21T00:54:41.476Z,0.00
2019-01-21T00:55:46.986Z,0.00
2019-01-21T00:56:52.474Z,0.00
2019-01-21T00:57:57.973Z,0.00
2019-01-21T00:59:03.465Z,0.00
2019-01-21T01:00:08.967Z,0.00
2019-01-21T01:01:14.468Z,0.00
2019-01-21T01:02:19.977Z,0.00
2019-01-21T01:03:25.467Z,0.00
2019-01-21T01:04:30.967Z,0.00
2019-01-21T01:05:36.465Z,0.00
2019-01-21T01:06:41.968Z,0.00
2019-01-21T01:07:47.468Z,0.00
2019-01-21T01:08:52.963Z,0.00
2019-01-21T01:09:58.461Z,0.00
2019-01-21T01:11:03.958Z,0.00
2019-01-21T01:12:09.465Z,0.00
2019-01-21T01:13:14.960Z,0.00
2019-01-21T01:14:20.457Z,0.00
2019-01-21T01:15:25.951Z,0.00
2019-01-21T01:16:31.451Z,0.00
2019-01-21T01:17:37.271Z,0.00
2019-01-21T01:18:42.453Z,0.00
2019-01-21T01:19:47.952Z,0.00
2019-01-21T01:20:53.446Z,0.00
2019-01-21T01:21:58.956Z,0.00
2019-01-21T01:23:04.444Z,0.00
2019-01-21T01:24:09.973Z,0.00
2019-01-21T01:25:15.442Z,0.00
2019-01-21T01:26:20.941Z,0.00
2019-01-21T01:27:26.439Z,0.00
2019-01-21T01:28:31.942Z,0.00
2019-01-21T01:29:37.438Z,0.00
2019-01-21T01:30:42.943Z,0.00
2019-01-21T01:31:48.439Z,0.00
2019-01-21T01:32:53.931Z,0.00
2019-01-21T01:33:59.440Z,0.00
2019-01-21T01:35:04.938Z,0.00
2019-01-21T01:36:10.442Z,0.00
2019-01-21T01:37:15.930Z,0.00
2019-01-21T01:38:21.437Z,0.00
2019-01-21T01:39:26.927Z,0.00
2019-01-21T01:40:32.424Z,0.00
2019-01-21T01:41:37.924Z,0.00
2019-01-21T01:42:43.421Z,0.00
2019-01-21T01:43:48.984Z,0.00
2019-01-21T01:44:54.419Z,0.00
2019-01-21T01:45:59.919Z,0.00
2019-01-21T01:47:05.421Z,0.00
2019-01-21T01:48:10.919Z,0.00
2019-01-21T01:49:16.422Z,0.00
2019-01-21T01:50:21.918Z,0.00
2019-01-21T01:51:27.415Z,0.00
2019-01-21T01:52:32.917Z,0.00
2019-01-21T01:53:38.412Z,0.00
2019-01-21T01:54:43.914Z,0.00
2019-01-21T01:55:49.419Z,0.00
2019-01-21T01:56:54.909Z,0.00
2019-01-21T01:58:00.408Z,0.00
2019-01-21T01:59:05.903Z,0.00
2019-01-21T02:00:11.403Z,0.00
2019-01-21T02:01:16.898Z,0.00
2019-01-21T02:02:22.404Z,0.00
2019-01-21T02:03:27.904Z,0.00
2019-01-21T02:04:33.404Z,0.00
2019-01-21T02:05:38.903Z,0.00
2019-01-21T02:06:44.406Z,0.00
2019-01-21T02:07:49.907Z,0.00
2019-01-21T02:08:55.400Z,0.00
2019-01-21T02:10:00.937Z,0.00
2019-01-21T02:11:06.400Z,0.00
2019-01-21T02:12:11.892Z,0.00
2019-01-21T02:13:17.396Z,0.00
2019-01-21T02:14:22.895Z,0.00
2019-01-21T02:15:28.389Z,0.00
2019-01-21T02:16:33.890Z,0.00
2019-01-21T02:17:39.387Z,0.00
2019-01-21T02:18:44.887Z,0.00
2019-01-21T02:19:50.400Z,0.00
2019-01-21T02:20:55.880Z,0.00
2019-01-21T02:22:01.380Z,0.00
2019-01-21T02:23:06.878Z,0.00
2019-01-21T02:24:12.373Z,0.00
2019-01-21T02:25:17.877Z,0.00
2019-01-21T02:26:23.371Z,0.00
2019-01-21T02:27:28.871Z,0.00
2019-01-21T02:28:34.373Z,0.00
2019-01-21T02:29:39.877Z,0.00
2019-01-21T02:30:45.367Z,0.00
2019-01-21T02:31:50.868Z,0.00
2019-01-21T02:32:56.364Z,0.00
2019-01-21T02:34:01.866Z,0.00
2019-01-21T02:35:07.370Z,0.00
2019-01-21T02:36:12.870Z,0.00
2019-01-21T02:37:18.355Z,0.00
2019-01-21T02:38:23.856Z,0.00
2019-01-21T02:39:29.357Z,0.00
2019-01-21T02:40:34.858Z,0.00
2019-01-21T02:41:40.352Z,0.00
2019-01-21T02:42:45.853Z,0.00
2019-01-21T02:43:51.354Z,0.00
2019-01-21T02:44:56.854Z,0.00
2019-01-21T02:46:02.359Z,0.00
2019-01-21T02:47:07.848Z,0.00
2019-01-21T02:48:13.347Z,0.00
2019-01-21T02:49:18.858Z,0.00
2019-01-21T02:50:24.346Z,0.00
2019-01-21T02:51:29.857Z,0.00
2019-01-21T02:52:35.337Z,0.00
2019-01-21T02:53:40.843Z,0.00
2019-01-21T02:54:46.335Z,0.00
2019-01-21T02:55:51.835Z,0.00
2019-01-21T02:56:57.331Z,0.00
2019-01-21T02:58:02.842Z,0.00
2019-01-21T02:59:08.333Z,0.00
2019-01-21T03:00:13.834Z,0.00
2019-01-21T03:01:19.336Z,0.00
2019-01-21T03:02:24.847Z,0.00
2019-01-21T03:03:30.336Z,0.00
2019-01-21T03:04:35.830Z,0.00
2019-01-21T03:05:41.327Z,0.00
2019-01-21T03:06:46.820Z,0.00
2019-01-21T03:07:52.319Z,0.00
2019-01-21T03:08:57.818Z,0.00
2019-01-21T03:10:03.326Z,0.00
2019-01-21T03:11:08.812Z,0.00
2019-01-21T03:12:14.315Z,0.00
2019-01-21T03:13:19.810Z,0.00
2019-01-21T03:14:25.315Z,0.00
2019-01-21T03:15:30.811Z,0.00
2019-01-21T03:16:36.316Z,0.00
2019-01-21T03:17:41.819Z,0.00
2019-01-21T03:18:47.314Z,0.00
2019-01-21T03:19:52.804Z,0.00
2019-01-21T03:20:58.301Z,0.00
2019-01-21T03:22:03.801Z,0.00
2019-01-21T03:23:09.314Z,0.00
2019-01-21T03:24:14.806Z,0.00
2019-01-21T03:25:20.293Z,0.00
2019-01-21T03:26:25.801Z,0.00
2019-01-21T03:27:31.304Z,0.00
2019-01-21T03:28:36.797Z,0.00
2019-01-21T03:29:42.290Z,0.00
2019-01-21T03:30:47.793Z,0.00
2019-01-21T03:31:53.290Z,0.00
2019-01-21T03:32:58.790Z,0.00
2019-01-21T03:34:04.288Z,0.00
2019-01-21T03:35:09.807Z,0.00
2019-01-21T03:36:15.287Z,0.00
2019-01-21T03:37:20.781Z,0.00
2019-01-21T03:38:26.275Z,0.00
2019-01-21T03:39:31.775Z,0.00
2019-01-21T03:40:37.272Z,0.00
2019-01-21T03:41:42.778Z,0.00
2019-01-21T03:42:48.272Z,0.00
2019-01-21T03:43:53.772Z,0.00
2019-01-21T03:44:59.263Z,0.00
2019-01-21T03:46:04.779Z,0.00
2019-01-21T03:47:10.267Z,0.00
2019-01-21T03:48:16.617Z,0.00
2019-01-21T03:49:21.267Z,0.00
2019-01-21T03:50:26.762Z,0.00
2019-01-21T03:51:32.266Z,0.00
2019-01-21T03:52:37.760Z,0.00
2019-01-21T03:53:43.256Z,0.00
2019-01-21T03:54:48.760Z,0.00
2019-01-21T03:55:54.258Z,0.00
2019-01-21T03:56:59.749Z,0.00
2019-01-21T03:58:05.682Z,0.00
2019-01-21T03:59:10.753Z,0.00
2019-01-21T04:00:16.258Z,0.00
2019-01-21T04:01:21.746Z,0.00
2019-01-21T04:02:27.248Z,0.00
2019-01-21T04:03:32.743Z,0.00
2019-01-21T04:04:38.240Z,0.00
2019-01-21T04:05:43.742Z,0.00
2019-01-21T04:06:49.246Z,0.00
2019-01-21T04:07:54.735Z,0.00
2019-01-21T04:09:00.235Z,0.00
2019-01-21T04:10:05.741Z,0.00
2019-01-21T04:11:11.226Z,0.00
2019-01-21T04:12:16.736Z,0.00
2019-01-21T04:13:22.227Z,0.00
2019-01-21T04:14:27.726Z,0.00
2019-01-21T04:15:33.225Z,0.00
2019-01-21T04:16:38.731Z,0.00
2019-01-21T04:17:44.223Z,0.00
2019-01-21T04:18:49.725Z,0.00
2019-01-21T04:19:55.223Z,0.00
2019-01-21T04:21:00.715Z,0.00
2019-01-21T04:22:06.215Z,0.00
2019-01-21T04:23:11.715Z,0.00
2019-01-21T04:24:17.224Z,0.00
2019-01-21T04:25:22.708Z,0.00
2019-01-21T04:26:28.206Z,0.00
2019-01-21T04:27:33.710Z,0.00
2019-01-21T04:28:39.202Z,0.00
2019-01-21T04:29:44.706Z,0.00
2019-01-21T04:30:50.202Z,0.00
2019-01-21T04:31:55.704Z,0.00
2019-01-21T04:33:01.207Z,0.00
2019-01-21T04:34:06.708Z,0.00
2019-01-21T04:35:12.193Z,0.00
2019-01-21T04:36:17.699Z,0.00
2019-01-21T04:37:23.204Z,0.00
2019-01-21T04:38:28.706Z,0.00
2019-01-21T04:39:34.244Z,0.00
2019-01-21T04:40:40.105Z,0.00
2019-01-21T04:41:45.184Z,0.00
2019-01-21T04:42:50.688Z,0.00
2019-01-21T04:43:56.198Z,0.00
2019-01-21T04:45:01.686Z,0.00
2019-01-21T04:46:07.174Z,0.00
2019-01-21T04:47:12.683Z,0.00
2019-01-21T04:48:18.180Z,0.00
2019-01-21T04:49:23.679Z,0.00
2019-01-21T04:50:29.189Z,0.00
2019-01-21T04:51:34.681Z,0.00
2019-01-21T04:52:40.178Z,0.00
2019-01-21T04:53:45.683Z,0.00
2019-01-21T04:54:51.166Z,0.00
2019-01-21T04:55:56.665Z,0.00
2019-01-21T04:57:02.167Z,0.00
2019-01-21T04:58:07.668Z,0.00
2019-01-21T04:59:13.163Z,0.00
2019-01-21T05:00:18.661Z,0.00
2019-01-21T05:01:24.162Z,0.00
2019-01-21T05:02:29.657Z,0.00
2019-01-21T05:03:35.156Z,0.00
2019-01-21T05:04:40.649Z,0.00
2019-01-21T05:05:46.152Z,0.00
2019-01-21T05:06:51.646Z,0.00
2019-01-21T05:07:57.153Z,0.00
2019-01-21T05:09:02.644Z,0.00
2019-01-21T05:10:08.144Z,0.00
2019-01-21T05:11:13.644Z,0.00
2019-01-21T05:12:19.165Z,0.00
2019-01-21T05:13:24.639Z,0.00
2019-01-21T05:14:30.138Z,0.00
2019-01-21T05:15:35.640Z,0.00
2019-01-21T05:16:41.215Z,0.00
2019-01-21T05:17:46.634Z,0.00
2019-01-21T05:18:52.134Z,0.00
2019-01-21T05:19:57.627Z,0.00
2019-01-21T05:21:03.133Z,0.00
2019-01-21T05:22:08.634Z,0.00
2019-01-21T05:23:14.152Z,0.00
2019-01-21T05:24:19.625Z,0.00
2019-01-21T05:25:26.212Z,0.00
2019-01-21T05:26:30.618Z,0.00
2019-01-21T05:27:36.119Z,0.00
2019-01-21T05:28:41.656Z,0.00
2019-01-21T05:29:47.129Z,0.00
2019-01-21T05:30:52.616Z,0.00
2019-01-21T05:31:58.134Z,0.00
2019-01-21T05:33:03.625Z,0.00
2019-01-21T05:34:09.109Z,0.00
2019-01-21T05:35:14.601Z,0.00
2019-01-21T05:36:20.092Z,0.00
2019-01-21T05:37:25.604Z,0.00
2019-01-21T05:38:31.102Z,0.00
2019-01-21T05:39:36.597Z,0.00
2019-01-21T05:40:42.097Z,0.00
2019-01-21T05:41:47.602Z,0.00
2019-01-21T05:42:53.098Z,0.00
2019-01-21T05:43:58.593Z,0.00
2019-01-21T05:45:04.091Z,0.00
2019-01-21T05:46:09.591Z,0.00
2019-01-21T05:47:15.094Z,0.00
2019-01-21T05:48:20.596Z,0.00
2019-01-21T05:49:26.083Z,0.00
2019-01-21T05:50:31.596Z,0.00
2019-01-21T05:51:37.077Z,0.00
2019-01-21T05:52:42.577Z,0.00
2019-01-21T05:53:48.080Z,0.00
2019-01-21T05:54:53.582Z,0.00
2019-01-21T05:55:59.077Z,0.00
2019-01-21T05:57:04.582Z,0.00
2019-01-21T05:58:10.068Z,0.00
2019-01-21T05:59:15.566Z,0.00
2019-01-21T06:00:21.068Z,0.00
2019-01-21T06:01:26.565Z,0.00
2019-01-21T06:02:32.063Z,0.00
2019-01-21T06:03:37.561Z,0.00
2019-01-21T06:04:43.060Z,0.00
2019-01-21T06:05:48.559Z,0.00
2019-01-21T06:06:54.056Z,0.00
2019-01-21T06:07:59.572Z,0.00
2019-01-21T06:09:05.056Z,0.00
2019-01-21T06:10:10.554Z,0.00
2019-01-21T06:11:16.045Z,0.00
2019-01-21T06:12:21.556Z,0.00
2019-01-21T06:13:27.054Z,0.00
2019-01-21T06:14:32.547Z,0.00
2019-01-21T06:15:38.052Z,0.00
2019-01-21T06:16:43.543Z,0.00
2019-01-21T06:17:49.047Z,0.00
2019-01-21T06:18:57.399Z,0.00
2019-01-21T06:20:00.035Z,0.00
2019-01-21T06:21:05.546Z,0.00
2019-01-21T06:22:11.035Z,0.00
2019-01-21T06:23:16.523Z,0.00
2019-01-21T06:24:22.026Z,0.00
2019-01-21T06:25:27.523Z,0.00
2019-01-21T06:26:33.026Z,0.00
2019-01-21T06:27:38.524Z,0.00
2019-01-21T06:28:44.040Z,0.00
2019-01-21T06:29:49.523Z,0.00
2019-01-21T06:30:55.010Z,0.00
2019-01-21T06:32:00.522Z,0.00
2019-01-21T06:33:06.011Z,0.00
2019-01-21T06:34:11.516Z,0.00
2019-01-21T06:35:17.039Z,0.00
2019-01-21T06:36:22.512Z,0.00
2019-01-21T06:37:28.017Z,0.00
2019-01-21T06:38:33.502Z,0.00
2019-01-21T06:39:39.006Z,0.00
2019-01-21T06:40:44.505Z,0.00
2019-01-21T06:41:49.998Z,0.00
2019-01-21T06:42:55.515Z,0.00
2019-01-21T06:44:00.998Z,0.00
2019-01-21T06:45:06.531Z,0.00
2019-01-21T06:46:12.012Z,0.00
2019-01-21T06:47:17.506Z,0.00
2019-01-21T06:48:23.021Z,0.00
2019-01-21T06:49:28.500Z,0.00
2019-01-21T06:50:34.048Z,0.00
2019-01-21T06:51:39.481Z,0.00
2019-01-21T06:52:44.982Z,0.00
2019-01-21T06:53:50.482Z,0.00
2019-01-21T06:54:55.975Z,0.00
2019-01-21T06:56:01.483Z,0.00
2019-01-21T06:57:06.976Z,0.00
2019-01-21T06:58:12.482Z,0.00
2019-01-21T06:59:17.973Z,0.00
2019-01-21T07:00:23.469Z,0.00
2019-01-21T07:01:28.969Z,0.00
2019-01-21T07:02:35.205Z,0.00
2019-01-21T07:03:39.967Z,0.00
2019-01-21T07:04:45.464Z,0.00
2019-01-21T07:05:50.964Z,0.00
2019-01-21T07:06:56.460Z,0.00
2019-01-21T07:08:01.967Z,0.00
2019-01-21T07:09:07.464Z,0.00
2019-01-21T07:10:12.960Z,0.00
2019-01-21T07:11:18.454Z,0.00
2019-01-21T07:12:23.954Z,0.00
2019-01-21T07:13:29.451Z,0.00
2019-01-21T07:14:34.960Z,0.00
2019-01-21T07:15:40.447Z,0.00
2019-01-21T07:16:45.944Z,0.00
2019-01-21T07:17:51.445Z,0.00
2019-01-21T07:18:56.952Z,0.00
2019-01-21T07:20:02.439Z,0.00
2019-01-21T07:21:07.937Z,0.00
2019-01-21T07:22:13.441Z,0.00
2019-01-21T07:23:18.931Z,0.00
2019-01-21T07:24:24.431Z,0.00
2019-01-21T07:25:29.941Z,0.00
2019-01-21T07:26:35.430Z,0.00
2019-01-21T07:27:40.941Z,0.00
2019-01-21T07:28:46.437Z,0.00
2019-01-21T07:29:51.926Z,0.00
2019-01-21T07:30:57.436Z,0.00
2019-01-21T07:32:02.943Z,0.00
2019-01-21T07:33:08.415Z,0.00
2019-01-21T07:34:13.912Z,0.00
2019-01-21T07:35:19.424Z,0.00
2019-01-21T07:36:24.910Z,0.00
2019-01-21T07:37:30.413Z,0.00
2019-01-21T07:38:35.912Z,0.00
2019-01-21T07:39:41.428Z,0.00
2019-01-21T07:40:46.913Z,0.00
2019-01-21T07:41:52.412Z,0.00
2019-01-21T07:42:57.904Z,5.63
2019-01-21T07:44:03.402Z,5.63
2019-01-21T07:45:08.901Z,5.63
2019-01-21T07:46:14.397Z,5.63
2019-01-21T07:47:19.898Z,5.63
2019-01-21T07:48:25.394Z,5.63
2019-01-21T07:49:30.887Z,5.63
2019-01-21T07:50:36.392Z,5.63
2019-01-21T07:51:41.884Z,5.63
2019-01-21T07:52:47.391Z,5.63
2019-01-21T07:53:52.887Z,5.63
2019-01-21T07:54:58.378Z,5.63
2019-01-21T07:56:03.881Z,5.63
2019-01-21T07:57:09.396Z,5.63
2019-01-21T07:58:14.879Z,5.63
2019-01-21T07:59:20.375Z,5.63
2019-01-21T08:00:25.875Z,5.63
2019-01-21T08:01:31.378Z,5.63
2019-01-21T08:02:36.888Z,5.63
2019-01-21T08:03:42.368Z,5.63
2019-01-21T08:04:47.866Z,5.63
2019-01-21T08:05:53.363Z,5.63
2019-01-21T08:06:58.873Z,5.63
2019-01-21T08:08:04.357Z,11.25
2019-01-21T08:09:09.863Z,11.25
2019-01-21T08:10:15.363Z,11.25
2019-01-21T08:11:20.860Z,11.25
2019-01-21T08:12:26.355Z,11.25
2019-01-21T08:13:31.856Z,11.25
2019-01-21T08:14:37.353Z,11.25
2019-01-21T08:15:42.868Z,11.25
2019-01-21T08:16:48.351Z,11.25
2019-01-21T08:17:53.855Z,11.25
2019-01-21T08:18:59.341Z,11.25
2019-01-21T08:20:04.851Z,11.25
2019-01-21T08:21:10.344Z,11.25
2019-01-21T08:22:15.846Z,11.25
2019-01-21T08:23:21.337Z,11.25
2019-01-21T08:24:26.845Z,11.25
2019-01-21T08:25:32.344Z,11.25
2019-01-21T08:26:37.838Z,11.25
2019-01-21T08:27:43.338Z,11.25
2019-01-21T08:28:48.836Z,11.25
2019-01-21T08:29:54.350Z,11.25
2019-01-21T08:30:59.832Z,11.25
2019-01-21T08:32:05.328Z,11.25
2019-01-21T08:33:10.830Z,16.88
2019-01-21T08:34:16.322Z,16.88
2019-01-21T08:35:21.834Z,16.88
2019-01-21T08:36:27.327Z,16.88
2019-01-21T08:37:32.822Z,16.88
2019-01-21T08:38:38.320Z,16.88
2019-01-21T08:39:43.823Z,16.88
2019-01-21T08:40:49.321Z,16.88
2019-01-21T08:41:54.822Z,16.88
2019-01-21T08:43:00.324Z,16.88
2019-01-21T08:44:05.819Z,16.88
2019-01-21T08:45:11.314Z,16.88
2019-01-21T08:46:16.823Z,16.88
2019-01-21T08:47:23.585Z,16.88
2019-01-21T08:48:27.812Z,16.88
2019-01-21T08:49:33.321Z,16.88
2019-01-21T08:50:38.807Z,16.88
2019-01-21T08:51:44.314Z,16.88
2019-01-21T08:52:49.813Z,16.88
2019-01-21T08:53:55.313Z,16.88
2019-01-21T08:55:00.811Z,22.50
2019-01-21T08:56:06.311Z,22.50
2019-01-21T08:57:11.807Z,22.50
2019-01-21T08:58:17.308Z,22.50
2019-01-21T08:59:22.807Z,22.50
2019-01-21T09:00:28.292Z,22.50
2019-01-21T09:01:33.800Z,22.50
2019-01-21T09:02:39.302Z,22.50
2019-01-21T09:03:44.808Z,22.50
2019-01-21T09:04:50.305Z,22.50
2019-01-21T09:05:55.798Z,22.50
2019-01-21T09:07:01.305Z,22.50
2019-01-21T09:08:06.817Z,22.50
2019-01-21T09:09:12.304Z,22.50
2019-01-21T09:10:17.807Z,22.50
2019-01-21T09:11:23.308Z,22.50
2019-01-21T09:12:28.816Z,22.50
2019-01-21T09:13:34.301Z,22.50
2019-01-21T09:14:39.798Z,22.50
2019-01-21T09:15:45.316Z,22.50
2019-01-21T09:16:50.803Z,22.50
2019-01-21T09:17:56.307Z,22.50
2019-01-21T09:19:01.795Z,22.50
2019-01-21T09:20:10.756Z,22.50
2019-01-21T09:21:12.804Z,22.50
2019-01-21T09:22:18.302Z,22.50
2019-01-21T09:23:23.816Z,22.50
2019-01-21T09:24:29.305Z,22.50
2019-01-21T09:25:34.798Z,22.50
2019-01-21T09:26:40.313Z,22.50
2019-01-21T09:27:45.817Z,22.50
2019-01-21T09:28:51.301Z,22.50
2019-01-21T09:29:56.798Z,22.50
2019-01-21T09:31:02.305Z,22.50
2019-01-21T09:32:07.798Z,22.50
2019-01-21T09:33:13.297Z,22.50
2019-01-21T09:34:18.803Z,22.50
2019-01-21T09:35:24.299Z,22.50
2019-01-21T09:36:29.805Z,22.50
2019-01-21T09:37:35.319Z,22.50
2019-01-21T09:38:40.818Z,22.50
2019-01-21T09:39:46.307Z,22.50
2019-01-21T09:40:51.810Z,22.50
2019-01-21T09:41:57.314Z,22.50
2019-01-21T09:43:02.802Z,22.50
2019-01-21T09:44:08.311Z,22.50
2019-01-21T09:45:13.811Z,22.50
2019-01-21T09:46:19.317Z,22.50
2019-01-21T09:47:24.814Z,22.50
2019-01-21T09:48:30.332Z,22.50
2019-01-21T09:49:35.801Z,22.50
2019-01-21T09:50:41.305Z,22.50
2019-01-21T09:51:46.805Z,22.50
2019-01-21T09:52:52.317Z,22.50
2019-01-21T09:53:57.820Z,22.50
2019-01-21T09:55:03.311Z,22.50
2019-01-21T09:56:08.821Z,22.50
2019-01-21T09:57:14.321Z,22.50
2019-01-21T09:58:19.812Z,22.50
2019-01-21T09:59:25.311Z,22.50
2019-01-21T10:00:30.814Z,22.50
2019-01-21T10:01:36.319Z,22.50
2019-01-21T10:02:42.270Z,22.50
2019-01-21T10:03:47.318Z,22.50
2019-01-21T10:04:52.816Z,22.50
2019-01-21T10:05:58.334Z,22.50
2019-01-21T10:07:03.822Z,22.50
2019-01-21T10:08:09.333Z,22.50
2019-01-21T10:09:14.833Z,22.50
2019-01-21T10:10:20.331Z,22.50
2019-01-21T10:11:25.833Z,22.50
2019-01-21T10:12:31.332Z,22.50
2019-01-21T10:13:36.833Z,22.50
2019-01-21T10:14:42.328Z,22.50
2019-01-21T10:15:47.836Z,22.50
2019-01-21T10:16:53.336Z,22.50
2019-01-21T10:17:59.769Z,22.50
2019-01-21T10:19:04.335Z,22.50
2019-01-21T10:20:09.833Z,22.50
2019-01-21T10:21:15.373Z,22.50
2019-01-21T10:22:20.839Z,22.50
2019-01-21T10:23:26.343Z,28.13
2019-01-21T10:24:31.844Z,28.13
2019-01-21T10:25:37.351Z,28.13
2019-01-21T10:26:42.851Z,28.13
2019-01-21T10:27:49.490Z,28.13
2019-01-21T10:28:53.847Z,28.13
2019-01-21T10:29:59.350Z,28.13
2019-01-21T10:31:04.862Z,28.13
2019-01-21T10:32:10.359Z,28.13
2019-01-21T10:33:15.864Z,28.13
2019-01-21T10:34:21.357Z,28.13
2019-01-21T10:35:26.864Z,28.13
2019-01-21T10:36:32.364Z,28.13
2019-01-21T10:37:37.860Z,28.13
2019-01-21T10:38:43.379Z,28.13
2019-01-21T10:39:48.875Z,28.13
2019-01-21T10:40:54.378Z,28.13
2019-01-21T10:41:59.878Z,28.13
2019-01-21T10:43:05.373Z,28.13
2019-01-21T10:44:10.887Z,28.13
2019-01-21T10:45:16.377Z,28.13
2019-01-21T10:46:21.882Z,33.75
2019-01-21T10:47:27.385Z,33.75
2019-01-21T10:48:32.882Z,33.75
2019-01-21T10:49:38.391Z,33.75
2019-01-21T10:50:43.899Z,33.75
2019-01-21T10:51:49.416Z,33.75
2019-01-21T10:52:54.896Z,33.75
2019-01-21T10:54:00.400Z,33.75
2019-01-21T10:55:05.909Z,33.75
2019-01-21T10:56:11.416Z,33.75
2019-01-21T10:57:16.905Z,33.75
2019-01-21T10:58:22.418Z,33.75
2019-01-21T10:59:27.911Z,33.75
2019-01-21T11:00:33.411Z,28.13
2019-01-21T11:01:38.915Z,39.38
2019-01-21T11:02:44.419Z,28.13
2019-01-21T11:03:49.917Z,28.13
2019-01-21T11:04:55.430Z,33.75
2019-01-21T11:06:00.935Z,22.50
2019-01-21T11:07:06.437Z,45.00
2019-01-21T11:08:11.933Z,45.00
2019-01-21T11:09:17.434Z,45.00
2019-01-21T11:10:22.940Z,45.00
2019-01-21T11:11:28.439Z,45.00
2019-01-21T11:12:33.952Z,45.00
2019-01-21T11:13:39.440Z,45.00
2019-01-21T11:14:44.946Z,50.63
2019-01-21T11:15:50.453Z,50.63
2019-01-21T11:16:55.952Z,50.63
2019-01-21T11:18:01.458Z,50.63
2019-01-21T11:19:06.959Z,45.00
2019-01-21T11:20:12.496Z,45.00
2019-01-21T11:21:17.969Z,45.00
2019-01-21T11:22:23.474Z,45.00
2019-01-21T11:23:28.972Z,45.00
2019-01-21T11:24:34.494Z,45.00
2019-01-21T11:25:39.980Z,45.00
2019-01-21T11:26:45.490Z,45.00
2019-01-21T11:27:51.731Z,45.00
2019-01-21T11:28:56.495Z,45.00
2019-01-21T11:30:02.012Z,45.00
2019-01-21T11:31:07.495Z,45.00
2019-01-21T11:32:13.030Z,45.00
2019-01-21T11:33:18.513Z,45.00
2019-01-21T11:34:24.032Z,45.00
2019-01-21T11:35:29.514Z,45.00
2019-01-21T11:36:35.018Z,45.00
2019-01-21T11:37:40.532Z,45.00
2019-01-21T11:38:46.029Z,45.00
2019-01-21T11:39:51.538Z,45.00
2019-01-21T11:40:57.042Z,45.00
2019-01-21T11:42:02.536Z,45.00
2019-01-21T11:43:08.037Z,45.00
2019-01-21T11:44:13.538Z,45.00
2019-01-21T11:45:19.053Z,45.00
2019-01-21T11:46:24.556Z,45.00
2019-01-21T11:47:30.066Z,45.00
2019-01-21T11:48:35.555Z,45.00
2019-01-21T11:49:41.064Z,45.00
2019-01-21T11:50:46.563Z,45.00
2019-01-21T11:51:52.068Z,45.00
2019-01-21T11:52:57.581Z,45.00
2019-01-21T11:54:03.081Z,45.00
2019-01-21T11:55:08.607Z,45.00
2019-01-21T11:56:14.094Z,45.00
2019-01-21T11:57:19.586Z,45.00
2019-01-21T11:58:25.124Z,45.00
2019-01-21T11:59:30.591Z,45.00
2019-01-21T12:00:36.107Z,45.00
2019-01-21T12:01:41.619Z,45.00
2019-01-21T12:02:47.115Z,45.00
2019-01-21T12:03:52.624Z,45.00
2019-01-21T12:04:58.119Z,45.00
2019-01-21T12:06:03.629Z,45.00
2019-01-21T12:07:09.127Z,45.00
2019-01-21T12:08:14.636Z,45.00
2019-01-21T12:09:20.141Z,45.00
2019-01-21T12:10:25.656Z,45.00
2019-01-21T12:11:31.139Z,45.00
2019-01-21T12:12:36.657Z,45.00
2019-01-21T12:13:42.147Z,50.63
2019-01-21T12:14:47.655Z,45.00
2019-01-21T12:15:53.164Z,45.00
2019-01-21T12:16:58.660Z,50.63
2019-01-21T12:18:04.162Z,50.63
2019-01-21T12:19:09.675Z,50.63
2019-01-21T12:20:17.177Z,50.63
2019-01-21T12:21:20.685Z,50.63
2019-01-21T12:22:26.193Z,50.63
2019-01-21T12:23:31.687Z,50.63
2019-01-21T12:24:37.214Z,50.63
2019-01-21T12:25:42.704Z,50.63
2019-01-21T12:26:48.201Z,50.63
2019-01-21T12:27:53.699Z,50.63
2019-01-21T12:28:59.213Z,50.63
2019-01-21T12:30:04.708Z,56.25
2019-01-21T12:31:10.213Z,50.63
2019-01-21T12:32:15.724Z,56.25
2019-01-21T12:33:21.230Z,56.25
2019-01-21T12:34:26.735Z,61.88
2019-01-21T12:35:32.234Z,61.88
2019-01-21T12:36:37.741Z,61.88
2019-01-21T12:37:43.254Z,56.25
2019-01-21T12:38:48.748Z,61.88
2019-01-21T12:39:54.253Z,61.88
2019-01-21T12:40:59.757Z,67.50
2019-01-21T12:42:05.266Z,73.13
2019-01-21T12:43:10.783Z,78.75
2019-01-21T12:44:16.273Z,84.38
2019-01-21T12:45:21.781Z,90.00
2019-01-21T12:46:27.286Z,90.00
2019-01-21T12:47:32.791Z,95.63
2019-01-21T12:48:38.293Z,95.63
2019-01-21T12:49:43.801Z,106.88
2019-01-21T12:50:49.302Z,135.00
2019-01-21T12:51:54.811Z,140.63
2019-01-21T12:53:00.322Z,151.88
2019-01-21T12:54:05.820Z,174.38
2019-01-21T12:55:11.327Z,331.88
2019-01-21T12:56:16.832Z,360.00
2019-01-21T12:57:22.340Z,427.50
2019-01-21T12:58:27.847Z,590.63
2019-01-21T12:59:33.345Z,534.38
2019-01-21T13:00:38.853Z,562.50
2019-01-21T13:01:44.363Z,523.13
2019-01-21T13:02:49.866Z,568.13
2019-01-21T13:03:55.386Z,568.13
2019-01-21T13:05:00.888Z,556.88
2019-01-21T13:06:06.395Z,601.88
2019-01-21T13:07:11.892Z,568.13
2019-01-21T13:08:17.405Z,590.63
2019-01-21T13:09:22.924Z,551.25
2019-01-21T13:10:28.421Z,551.25
2019-01-21T13:11:33.930Z,562.50
2019-01-21T13:12:39.487Z,472.50
2019-01-21T13:13:44.963Z,281.25
2019-01-21T13:14:50.465Z,258.75
2019-01-21T13:15:55.967Z,247.50
2019-01-21T13:17:01.492Z,264.38
2019-01-21T13:18:06.992Z,225.00
2019-01-21T13:19:12.507Z,196.88
2019-01-21T13:20:18.002Z,151.88
2019-01-21T13:21:23.530Z,135.00
2019-01-21T13:22:29.057Z,106.88
2019-01-21T13:23:34.564Z,106.88
2019-01-21T13:24:40.063Z,123.75
2019-01-21T13:25:45.558Z,123.75
2019-01-21T13:26:51.068Z,123.75
2019-01-21T13:27:56.572Z,123.75
2019-01-21T13:29:02.086Z,56.25
2019-01-21T13:30:07.598Z,95.63
2019-01-21T13:31:13.102Z,90.00
2019-01-21T13:32:18.623Z,95.63
2019-01-21T13:33:24.135Z,61.88
2019-01-21T13:34:29.636Z,56.25
2019-01-21T13:35:36.190Z,56.25
2019-01-21T13:36:40.648Z,56.25
2019-01-21T13:37:46.148Z,56.25
2019-01-21T13:38:51.663Z,56.25
2019-01-21T13:39:57.166Z,56.25
2019-01-21T13:41:02.680Z,50.63
2019-01-21T13:42:08.193Z,73.13
2019-01-21T13:43:13.693Z,67.50
2019-01-21T13:44:19.204Z,67.50
2019-01-21T13:45:24.707Z,73.13
2019-01-21T13:46:30.215Z,202.50
2019-01-21T13:47:35.729Z,174.38
2019-01-21T13:48:41.230Z,163.13
2019-01-21T13:49:48.115Z,61.88
2019-01-21T13:50:52.251Z,135.00
2019-01-21T13:51:57.763Z,157.50
2019-01-21T13:53:03.256Z,157.50
2019-01-21T13:54:08.767Z,180.00
2019-01-21T13:55:14.267Z,146.25
2019-01-21T13:56:19.776Z,146.25
2019-01-21T13:57:25.286Z,146.25
2019-01-21T13:58:30.793Z,202.50
2019-01-21T13:59:36.306Z,219.38
2019-01-21T14:00:41.810Z,225.00
2019-01-21T14:01:47.323Z,230.63
2019-01-21T14:02:52.828Z,208.13
2019-01-21T14:03:58.348Z,191.25
2019-01-21T14:05:03.844Z,202.50
2019-01-21T14:06:09.341Z,191.25
2019-01-21T14:07:14.849Z,157.50
2019-01-21T14:08:20.357Z,168.75
2019-01-21T14:09:25.867Z,163.13
2019-01-21T14:10:31.367Z,163.13
2019-01-21T14:11:36.903Z,151.88
2019-01-21T14:12:42.388Z,140.63
2019-01-21T14:13:47.908Z,135.00
2019-01-21T14:14:53.407Z,129.38
2019-01-21T14:15:58.920Z,129.38
2019-01-21T14:17:04.414Z,118.13