createdAt,value
2023-03-27T07:42:04.013Z,32.13
2023-03-27T07:47:12.442Z,33.21
2023-03-27T07:52:16.491Z,34.29
2023-03-27T07:57:19.849Z,35.12
2023-03-27T08:02:23.371Z,35.67
2023-03-27T08:07:26.183Z,36.10
2023-03-27T08:12:29.720Z,36.89
2023-03-27T08:17:33.916Z,37.70
2023-03-27T08:22:38.474Z,38.66
2023-03-27T08:27:41.703Z,39.15
2023-03-27T08:32:45.133Z,40.15
2023-03-27T08:37:48.447Z,40.83
2023-03-27T08:42:57.476Z,41.17
2023-03-27T08:48:44.020Z,40.77
2023-03-27T08:54:17.350Z,41.24
2023-03-27T08:59:25.420Z,41.61
2023-03-27T09:05:06.441Z,41.40
2023-03-27T09:10:39.870Z,40.62
2023-03-27T09:16:01.000Z,40.34
2023-03-27T09:21:55.110Z,40.42
2023-03-27T09:27:07.513Z,41.26
2023-03-27T09:32:16.135Z,41.63
2023-03-27T09:37:18.966Z,41.90
2023-03-27T09:42:38.208Z,41.90
2023-03-27T09:47:53.148Z,41.63
2023-03-27T09:53:14.299Z,41.72
2023-03-27T09:58:34.174Z,42.42
2023-03-27T10:03:43.010Z,43.60
2023-03-27T10:09:01.071Z,45.74
2023-03-27T10:14:16.334Z,47.76
2023-03-27T10:19:29.475Z,49.08
2023-03-27T10:24:36.041Z,50.11
2023-03-27T10:29:47.419Z,51.39
2023-03-27T10:34:58.113Z,52.36
2023-03-27T10:40:09.317Z,52.62
2023-03-27T10:45:51.590Z,52.63
2023-03-27T10:51:05.550Z,53.22
2023-03-27T10:56:40.783Z,53.55
2023-03-27T11:01:52.561Z,54.57
2023-03-27T11:07:01.017Z,55.69
2023-03-27T11:12:09.406Z,56.64
2023-03-27T11:17:20.220Z,57.84
2023-03-27T11:22:33.832Z,58.15
2023-03-27T11:27:50.063Z,58.06
2023-03-27T11:33:27.816Z,58.74
2023-03-27T11:47:35.726Z,59.11
2023-03-27T11:53:17.209Z,59.24
2023-03-27T11:59:00.415Z,59.03
2023-03-27T12:04:11.291Z,59.35
2023-03-27T12:09:37.962Z,59.21
2023-03-27T12:15:23.130Z,59.18
2023-03-27T12:20:54.372Z,59.11
2023-03-27T12:26:31.132Z,58.82
2023-03-27T12:32:00.276Z,58.24
2023-03-27T12:37:06.774Z,58.34
2023-03-27T12:42:16.052Z,58.00
2023-03-27T12:47:25.387Z,58.26
2023-03-27T12:52:28.685Z,57.97
2023-03-27T12:57:34.721Z,57.67
2023-03-27T13:03:14.719Z,56.69
2023-03-27T13:09:08.284Z,55.97
2023-03-27T13:15:07.169Z,55.83
2023-03-27T13:20:28.647Z,55.44
2023-03-27T13:26:02.156Z,55.61
2023-03-27T13:31:11.766Z,55.53
2023-03-27T13:36:19.902Z,55.48
2023-03-27T13:41:49.831Z,55.60
2023-03-27T13:47:02.238Z,55.55
2023-03-27T13:52:59.032Z,55.13
2023-03-27T13:58:46.310Z,54.85
2023-03-27T14:04:36.499Z,55.42
2023-03-27T14:10:13.929Z,55.33
2023-03-27T14:15:35.462Z,55.00
2023-03-27T14:21:09.992Z,54.46
2023-03-27T14:26:24.653Z,54.08
2023-03-27T14:31:35.339Z,54.47
2023-03-27T14:36:47.490Z,54.73
2023-03-27T14:42:01.643Z,54.76
2023-03-27T14:47:12.555Z,54.33
2023-03-27T14:52:25.053Z,53.44
2023-03-27T14:57:28.456Z,53.50
2023-03-27T15:02:35.245Z,52.81
2023-03-27T15:07:38.599Z,52.77
2023-03-27T15:12:47.920Z,52.91
2023-03-27T15:17:55.363Z,53.10
2023-03-27T15:23:19.077Z,53.27
2023-03-27T15:28:42.406Z,53.45
2023-03-27T15:34:14.197Z,53.63
2023-03-27T15:39:22.262Z,53.81
2023-03-27T15:44:33.550Z,53.60
2023-03-27T15:49:41.554Z,53.72
2023-03-27T15:54:55.877Z,53.87
2023-03-27T16:00:09.985Z,53.80
2023-03-27T16:05:17.829Z,53.35
2023-03-27T16:10:32.847Z,52.73
2023-03-27T16:15:41.819Z,51.78
2023-03-27T16:20:45.054Z,51.15
2023-03-27T16:25:47.954Z,51.07
2023-03-27T16:30:51.291Z,51.10
2023-03-27T16:35:56.513Z,51.04
2023-03-27T16:40:59.654Z,50.53
2023-03-27T16:46:06.587Z,50.11
2023-03-27T16:51:09.387Z,50.08
2023-03-27T16:56:13.874Z,49.95
2023-03-27T17:01:16.742Z,50.20
2023-03-27T17:06:21.971Z,50.43
2023-03-27T17:11:25.593Z,50.24
2023-03-27T17:16:28.944Z,50.32
2023-03-27T17:21:32.212Z,50.49
2023-03-27T17:26:36.980Z,50.47
2023-03-27T17:31:41.110Z,50.66
2023-03-27T17:36:54.023Z,50.90
2023-03-27T17:41:57.856Z,51.04
2023-03-27T17:47:01.116Z,51.24
2023-03-27T17:52:08.263Z,51.44
2023-03-27T17:57:11.468Z,51.56
2023-03-27T18:02:21.054Z,51.73
2023-03-27T18:07:24.486Z,51.88
2023-03-27T18:12:27.395Z,52.10
2023-03-27T18:17:30.793Z,52.29
2023-03-27T18:22:33.884Z,52.42
2023-03-27T18:27:43.410Z,52.73
2023-03-27T18:32:46.878Z,53.03
2023-03-27T18:37:49.859Z,53.35
2023-03-27T18:42:53.136Z,53.65
2023-03-27T18:47:56.103Z,54.01
2023-03-27T18:52:59.420Z,54.36
2023-03-27T18:58:02.523Z,54.58
2023-03-27T19:03:06.703Z,54.86
2023-03-27T19:08:10.322Z,55.06
2023-03-27T19:13:13.182Z,55.23
2023-03-27T19:18:37.063Z,55.38
2023-03-27T19:23:39.911Z,55.48
2023-03-27T19:28:44.298Z,55.55
2023-03-27T19:33:47.244Z,55.54
2023-03-27T19:38:51.402Z,55.57
2023-03-27T19:43:54.204Z,55.70
2023-03-27T19:48:57.008Z,55.76
2023-03-27T19:54:00.089Z,55.81
2023-03-27T19:59:05.173Z,55.85
2023-03-27T20:04:08.098Z,55.94
2023-03-27T20:09:12.562Z,56.10
2023-03-27T20:14:15.449Z,56.38
2023-03-27T20:19:20.270Z,56.53
2023-03-27T20:24:25.972Z,56.68
2023-03-27T20:29:28.960Z,56.74
2023-03-27T20:34:32.272Z,56.90
2023-03-27T20:39:35.170Z,57.08
2023-03-27T20:44:37.932Z,57.40
2023-03-27T20:49:45.825Z,57.44
2023-03-27T20:54:48.615Z,57.60
2023-03-27T20:59:54.078Z,57.71
2023-03-27T21:04:56.812Z,57.83
2023-03-27T21:10:00.998Z,57.96
2023-03-27T21:15:04.172Z,58.22
2023-03-27T21:20:09.544Z,58.36
2023-03-27T21:25:12.428Z,58.50
2023-03-27T21:30:16.489Z,58.68
2023-03-27T21:35:19.583Z,58.78
2023-03-27T21:40:25.678Z,58.94
2023-03-27T21:45:28.475Z,59.12
2023-03-27T21:50:31.378Z,59.26
2023-03-27T21:55:34.873Z,59.40
2023-03-27T22:00:37.795Z,59.62
2023-03-27T22:05:40.887Z,59.71
2023-03-27T22:10:43.668Z,59.78
2023-03-27T22:15:46.519Z,59.92
2023-03-27T22:20:49.402Z,60.09
2023-03-27T22:25:56.068Z,60.23
2023-03-27T22:30:58.939Z,60.32
2023-03-27T22:36:02.256Z,60.42
2023-03-27T22:41:08.488Z,60.58
2023-03-27T22:46:18.473Z,60.62
2023-03-27T22:51:21.279Z,60.73
2023-03-27T22:56:24.708Z,60.92
2023-03-27T23:01:27.674Z,60.99
2023-03-27T23:06:31.050Z,61.19
2023-03-27T23:11:33.866Z,61.33
2023-03-27T23:16:37.017Z,61.49
2023-03-27T23:21:39.909Z,61.60
2023-03-27T23:26:42.671Z,61.76
2023-03-27T23:31:45.810Z,61.86
2023-03-27T23:36:48.802Z,61.90
2023-03-27T23:41:51.579Z,62.04
2023-03-27T23:46:54.370Z,62.17
2023-03-27T23:51:57.363Z,62.39
2023-03-27T23:57:00.209Z,62.51
