createdAt,value
2023-02-04T00:00:37.179Z,95.21
2023-02-04T00:03:05.243Z,93.24
2023-02-04T00:05:33.000Z,93.59
2023-02-04T00:08:00.740Z,93.07
2023-02-04T00:10:28.539Z,92.99
2023-02-04T00:12:57.633Z,93.00
2023-02-04T00:15:25.345Z,92.02
2023-02-04T00:17:53.031Z,92.25
2023-02-04T00:20:20.702Z,92.63
2023-02-04T00:22:48.412Z,92.76
2023-02-04T00:25:16.993Z,93.41
2023-02-04T00:27:45.018Z,93.69
2023-02-04T00:30:15.640Z,95.12
2023-02-04T00:32:43.280Z,93.76
2023-02-04T00:35:10.981Z,92.04
2023-02-04T00:37:38.626Z,92.43
2023-02-04T00:40:06.987Z,90.56
2023-02-04T00:42:34.688Z,90.55
2023-02-04T00:45:02.392Z,90.20
2023-02-04T00:47:31.433Z,89.71
2023-02-04T00:49:59.139Z,89.50
2023-02-04T00:52:27.007Z,87.67
2023-02-04T00:54:54.730Z,86.19
2023-02-04T00:57:22.415Z,85.97
2023-02-04T00:59:50.203Z,84.76
2023-02-04T01:02:18.657Z,85.69
2023-02-04T01:04:47.714Z,84.88
2023-02-04T01:07:15.454Z,85.71
2023-02-04T01:09:43.095Z,86.02
2023-02-04T01:12:11.006Z,86.36
2023-02-04T01:14:38.709Z,86.07
2023-02-04T01:17:06.685Z,85.09
2023-02-04T01:19:34.476Z,85.34
2023-02-04T01:22:03.500Z,84.19
2023-02-04T01:24:31.166Z,84.42
2023-02-04T01:26:58.824Z,84.29
2023-02-04T01:29:26.500Z,84.04
2023-02-04T01:31:54.241Z,83.92
2023-02-04T01:34:21.984Z,83.40
2023-02-04T01:36:49.654Z,84.41
2023-02-04T01:39:18.645Z,83.65
2023-02-04T01:41:46.322Z,84.94
2023-02-04T01:44:14.230Z,84.64
2023-02-04T01:46:41.937Z,84.85
2023-02-04T01:49:12.069Z,85.33
2023-02-04T01:51:39.946Z,84.78
2023-02-04T01:54:10.630Z,84.81
2023-02-04T01:56:41.768Z,84.45
2023-02-04T01:59:13.301Z,84.49
2023-02-04T02:01:42.730Z,84.05
2023-02-04T02:04:11.333Z,84.54
2023-02-04T02:06:43.119Z,84.30
2023-02-04T02:09:11.022Z,83.97
2023-02-04T02:11:40.168Z,84.62
2023-02-04T02:14:07.906Z,84.78
2023-02-04T02:16:35.607Z,85.33
2023-02-04T02:19:03.337Z,84.92
2023-02-04T02:21:37.937Z,86.01
2023-02-04T02:24:26.111Z,86.85
2023-02-04T02:26:54.197Z,87.39
2023-02-04T02:29:22.493Z,87.26
2023-02-04T02:31:50.663Z,87.59
2023-02-04T02:34:18.626Z,87.67
2023-02-04T02:36:46.580Z,87.70
2023-02-04T02:39:15.890Z,88.41
2023-02-04T02:41:43.722Z,87.87
2023-02-04T02:44:13.386Z,88.08
2023-02-04T02:46:41.450Z,88.11
2023-02-04T02:49:16.131Z,87.95
2023-02-04T02:51:44.060Z,88.15
2023-02-04T02:54:22.472Z,89.07
2023-02-04T02:56:50.172Z,88.85
2023-02-04T02:59:19.010Z,89.42
2023-02-04T03:01:48.613Z,89.39
2023-02-04T03:04:16.736Z,89.47
2023-02-04T03:06:44.445Z,89.66
2023-02-04T03:09:12.261Z,89.71
2023-02-04T03:11:41.502Z,90.72
2023-02-04T03:14:09.386Z,90.52
2023-02-04T03:16:38.321Z,90.94
2023-02-04T03:19:07.359Z,91.34
2023-02-04T03:21:36.362Z,91.02
2023-02-04T03:24:04.376Z,91.29
2023-02-04T03:26:32.102Z,91.41
2023-02-04T03:29:01.416Z,91.43
2023-02-04T03:31:29.209Z,91.20
2023-02-04T03:33:56.889Z,91.76
2023-02-04T03:36:24.594Z,91.61
2023-02-04T03:38:54.174Z,91.63
2023-02-04T03:41:22.829Z,91.68
2023-02-04T03:43:50.525Z,91.55
2023-02-04T03:46:19.542Z,92.04
2023-02-04T03:48:47.214Z,92.33
2023-02-04T03:51:14.913Z,92.82
2023-02-04T03:53:42.583Z,93.08
2023-02-04T03:56:10.434Z,93.10
2023-02-04T03:58:38.122Z,93.20
2023-02-04T04:01:06.020Z,93.49
2023-02-04T04:03:35.047Z,93.20
2023-02-04T04:06:05.249Z,93.21
2023-02-04T04:08:33.055Z,92.97
2023-02-04T04:11:00.706Z,93.26
2023-02-04T04:13:28.386Z,93.18
2023-02-04T04:15:56.311Z,93.43
2023-02-04T04:18:23.947Z,93.76
2023-02-04T04:20:52.982Z,93.94
2023-02-04T04:23:20.633Z,93.89
2023-02-04T04:25:48.334Z,93.82
2023-02-04T04:28:16.217Z,93.81
2023-02-04T04:30:44.010Z,93.54
2023-02-04T04:33:11.746Z,93.81
2023-02-04T04:35:39.517Z,93.85
2023-02-04T04:38:08.598Z,93.97
2023-02-04T04:40:36.205Z,93.93
2023-02-04T04:43:03.973Z,93.92
2023-02-04T04:45:31.705Z,93.73
2023-02-04T04:47:59.323Z,94.41
2023-02-04T04:50:27.063Z,94.71
2023-02-04T04:52:54.716Z,94.89
2023-02-04T04:55:23.843Z,94.95
2023-02-04T04:57:52.606Z,95.08
2023-02-04T05:00:22.112Z,95.65
2023-02-04T05:02:49.995Z,95.52
2023-02-04T05:05:17.899Z,95.87
2023-02-04T05:07:45.508Z,95.31
2023-02-04T05:10:13.310Z,96.01
2023-02-04T05:12:42.327Z,96.14
2023-02-04T05:15:10.546Z,95.93
2023-02-04T05:17:38.227Z,96.20
2023-02-04T05:20:06.318Z,96.04
2023-02-04T05:22:33.987Z,96.24
2023-02-04T05:25:01.642Z,96.22
2023-02-04T05:27:29.257Z,96.27
2023-02-04T05:29:58.251Z,96.73
2023-02-04T05:32:25.951Z,96.36
2023-02-04T05:34:53.659Z,96.53
2023-02-04T05:37:21.348Z,96.74
2023-02-04T05:39:48.989Z,96.92
2023-02-04T05:42:16.654Z,96.97
2023-02-04T05:44:44.372Z,96.93
2023-02-04T05:47:13.391Z,96.61
2023-02-04T05:49:41.034Z,96.57
2023-02-04T05:52:08.728Z,96.99
2023-02-04T05:54:36.349Z,96.46
2023-02-04T05:57:04.066Z,96.86
2023-02-04T05:59:32.074Z,96.54
2023-02-04T06:01:59.733Z,96.50
2023-02-04T06:04:28.872Z,96.75
2023-02-04T06:06:56.605Z,96.56
2023-02-04T06:09:24.288Z,96.28
2023-02-04T06:11:52.058Z,96.41
2023-02-04T06:14:19.700Z,97.01
2023-02-04T06:16:47.550Z,96.75
2023-02-04T06:19:15.287Z,96.96
2023-02-04T06:21:44.344Z,96.88
2023-02-04T06:24:12.131Z,97.18
2023-02-04T06:26:39.831Z,96.93
2023-02-04T06:29:07.529Z,96.53
2023-02-04T06:31:37.512Z,97.33
2023-02-04T06:34:05.752Z,97.38
2023-02-04T06:36:33.500Z,97.34
2023-02-04T06:39:02.683Z,97.45
2023-02-04T06:41:30.438Z,97.92
2023-02-04T06:43:58.068Z,97.74
2023-02-04T06:46:25.885Z,97.81
2023-02-04T06:48:53.520Z,98.26
2023-02-04T06:51:21.315Z,98.20
2023-02-04T06:53:48.937Z,98.06
2023-02-04T06:56:17.970Z,98.46
2023-02-04T06:58:45.594Z,97.81
2023-02-04T07:01:13.379Z,98.46
2023-02-04T07:03:41.044Z,98.81
2023-02-04T07:06:08.747Z,98.54
2023-02-04T07:08:36.558Z,98.27
2023-02-04T07:11:04.252Z,98.51
2023-02-04T07:13:33.356Z,98.63
2023-02-04T07:16:01.104Z,98.66
2023-02-04T07:18:28.775Z,98.88
2023-02-04T07:20:56.410Z,98.71
2023-02-04T07:23:25.313Z,98.74
2023-02-04T07:25:53.863Z,98.97
2023-02-04T07:28:21.532Z,99.29
2023-02-04T07:30:50.651Z,98.80
2023-02-04T07:33:18.425Z,98.54
2023-02-04T07:35:46.061Z,99.57
2023-02-04T07:38:13.761Z,99.24
2023-02-04T07:40:41.452Z,99.23
2023-02-04T07:43:09.315Z,99.40
2023-02-04T07:45:36.997Z,99.05
2023-02-04T07:48:06.857Z,99.47
2023-02-04T07:50:34.964Z,99.27
2023-02-04T07:53:02.762Z,99.70
2023-02-04T07:55:30.509Z,100.00
2023-02-04T07:57:58.220Z,100.00
2023-02-04T08:00:25.872Z,100.00
2023-02-04T08:02:53.615Z,99.73
2023-02-04T08:05:22.655Z,99.52
2023-02-04T08:07:50.337Z,99.92
2023-02-04T08:10:18.319Z,100.00
2023-02-04T08:12:45.888Z,100.00
2023-02-04T08:15:13.639Z,99.83
2023-02-04T08:17:41.294Z,99.66
2023-02-04T08:20:09.899Z,99.00
2023-02-04T08:22:38.926Z,98.87
2023-02-04T08:25:07.313Z,99.15
2023-02-04T08:27:34.943Z,98.20
2023-02-04T08:30:02.572Z,98.53
2023-02-04T08:32:31.159Z,98.49
2023-02-04T08:34:59.113Z,97.83
2023-02-04T08:37:26.811Z,97.84
2023-02-04T08:39:56.233Z,97.73
2023-02-04T08:42:24.150Z,97.21
2023-02-04T08:44:51.808Z,95.85
2023-02-04T08:47:19.499Z,95.83
2023-02-04T08:49:47.180Z,95.37
2023-02-04T08:52:14.883Z,94.52
2023-02-04T08:54:42.590Z,93.83
2023-02-04T08:57:11.671Z,93.98
2023-02-04T08:59:39.293Z,93.99
2023-02-04T09:02:07.338Z,93.06
2023-02-04T09:04:35.159Z,92.42
2023-02-04T09:07:02.820Z,92.81
2023-02-04T09:09:30.516Z,93.06
2023-02-04T09:11:58.240Z,91.98
2023-02-04T09:14:27.248Z,91.54
2023-02-04T09:16:54.901Z,90.89
2023-02-04T09:19:25.275Z,90.50
2023-02-04T09:21:53.396Z,89.37
2023-02-04T09:24:23.469Z,88.98
2023-02-04T09:26:51.311Z,87.65
2023-02-04T09:29:19.082Z,87.54
2023-02-04T09:31:49.009Z,87.37
2023-02-04T09:34:16.879Z,86.78
2023-02-04T09:36:44.649Z,85.89
2023-02-04T09:39:12.301Z,86.26
2023-02-04T09:41:41.251Z,85.81
2023-02-04T09:44:14.821Z,83.86
2023-02-04T09:46:50.756Z,84.25
2023-02-04T09:49:18.515Z,84.29
2023-02-04T09:51:47.839Z,83.88
2023-02-04T09:54:16.953Z,83.66
2023-02-04T09:56:45.016Z,83.29
2023-02-04T09:59:14.274Z,81.03
2023-02-04T10:01:42.322Z,80.60
2023-02-04T10:04:14.170Z,80.02
2023-02-04T10:06:43.504Z,80.88
2023-02-04T10:09:12.014Z,80.28
2023-02-04T10:11:41.819Z,79.12
2023-02-04T10:14:16.178Z,77.25
2023-02-04T10:16:45.900Z,77.40
2023-02-04T10:19:16.801Z,78.04
2023-02-04T10:21:46.362Z,77.76
2023-02-04T10:24:17.269Z,78.18
2023-02-04T10:26:45.151Z,78.02
2023-02-04T10:29:18.294Z,78.73
2023-02-04T10:31:48.400Z,78.68
2023-02-04T10:34:19.767Z,76.02
2023-02-04T10:36:48.963Z,77.01
2023-02-04T10:39:18.685Z,77.77
2023-02-04T10:41:49.728Z,78.44
2023-02-04T10:44:19.227Z,78.00
2023-02-04T10:46:46.958Z,77.84
2023-02-04T10:49:23.984Z,78.14
2023-02-04T10:51:53.228Z,78.76
2023-02-04T10:54:32.964Z,78.08
2023-02-04T10:57:17.918Z,77.91
2023-02-04T10:59:46.129Z,76.44
2023-02-04T11:02:37.786Z,77.03
2023-02-04T11:05:13.458Z,75.47
2023-02-04T11:07:41.110Z,75.20
2023-02-04T11:10:15.008Z,74.68
2023-02-04T11:12:45.495Z,74.15
2023-02-04T11:15:31.695Z,72.18
2023-02-04T11:18:07.142Z,70.52
2023-02-04T11:20:39.730Z,71.49
2023-02-04T11:23:32.760Z,71.73
2023-02-04T11:26:08.935Z,71.88
2023-02-04T11:29:09.288Z,71.98
2023-02-04T11:31:46.969Z,71.79
2023-02-04T11:34:31.053Z,72.95
2023-02-04T11:37:16.979Z,70.85
2023-02-04T11:39:46.462Z,70.35
2023-02-04T11:42:23.216Z,70.56
2023-02-04T11:44:53.302Z,70.50
2023-02-04T11:47:21.817Z,71.21
2023-02-04T11:49:56.242Z,72.40
2023-02-04T11:52:25.284Z,73.27
2023-02-04T11:54:57.639Z,72.36
2023-02-04T11:57:25.530Z,72.00
2023-02-04T11:59:53.349Z,71.48
2023-02-04T12:02:22.862Z,69.71
2023-02-04T12:04:55.829Z,70.44
2023-02-04T12:07:28.814Z,70.75
2023-02-04T12:09:58.303Z,71.89
2023-02-04T12:12:28.820Z,72.10
2023-02-04T12:15:14.495Z,73.07
2023-02-04T12:17:45.784Z,73.17
2023-02-04T12:20:14.106Z,71.39
2023-02-04T12:22:43.158Z,71.34
2023-02-04T12:25:16.717Z,70.36
2023-02-04T12:27:44.435Z,71.12
2023-02-04T12:30:13.592Z,70.24
2023-02-04T12:32:41.284Z,68.36
2023-02-04T12:35:09.419Z,68.32
2023-02-04T12:37:37.059Z,68.82
2023-02-04T12:40:07.087Z,69.81
2023-02-04T12:42:34.773Z,69.35
2023-02-04T12:45:02.392Z,69.07
2023-02-04T12:47:30.104Z,68.38
2023-02-04T12:49:57.745Z,68.60
2023-02-04T12:52:25.454Z,68.49
2023-02-04T12:54:53.131Z,67.16
2023-02-04T12:57:22.194Z,67.24
2023-02-04T12:59:50.190Z,66.41
2023-02-04T13:02:17.965Z,64.00
2023-02-04T13:04:45.760Z,62.75
2023-02-04T13:07:14.245Z,63.55
2023-02-04T13:09:41.895Z,62.95
2023-02-04T13:12:09.538Z,64.16
2023-02-04T13:14:38.575Z,63.26
2023-02-04T13:17:07.374Z,63.44
2023-02-04T13:19:35.691Z,63.85
2023-02-04T13:22:03.635Z,64.02
2023-02-04T13:24:31.347Z,64.35
2023-02-04T13:26:59.065Z,64.54
2023-02-04T13:29:26.790Z,64.87
2023-02-04T13:31:55.977Z,66.02
2023-02-04T13:34:23.690Z,64.17
2023-02-04T13:36:51.406Z,64.25
2023-02-04T13:39:19.099Z,63.33
2023-02-04T13:41:47.038Z,64.18
2023-02-04T13:44:14.775Z,64.08
2023-02-04T13:46:42.440Z,64.59
2023-02-04T13:49:11.539Z,65.24
2023-02-04T13:51:39.211Z,66.10
2023-02-04T13:54:06.873Z,65.67
2023-02-04T13:56:34.983Z,66.25
2023-02-04T13:59:02.691Z,66.29
2023-02-04T14:01:30.502Z,65.82
2023-02-04T14:03:58.130Z,64.67
2023-02-04T14:06:33.238Z,64.91
2023-02-04T14:09:01.055Z,65.08
2023-02-04T14:11:29.187Z,64.90
2023-02-04T14:13:56.932Z,64.30
2023-02-04T14:16:24.762Z,64.59
2023-02-04T14:18:52.461Z,65.09
2023-02-04T14:21:20.330Z,65.57
2023-02-04T14:23:49.348Z,65.18
2023-02-04T14:26:16.971Z,63.68
2023-02-04T14:28:44.628Z,60.81
2023-02-04T14:31:12.440Z,60.50
2023-02-04T14:33:40.142Z,60.11
2023-02-04T14:36:08.379Z,58.50
2023-02-04T14:38:36.102Z,57.58
2023-02-04T14:41:05.250Z,56.78
2023-02-04T14:43:37.034Z,53.90
2023-02-04T14:46:05.870Z,52.50
2023-02-04T14:48:34.270Z,52.69
2023-02-04T14:51:01.982Z,51.55
2023-02-04T14:53:29.659Z,51.36
2023-02-04T14:55:57.382Z,51.19
2023-02-04T14:58:27.948Z,48.99
2023-02-04T15:00:56.154Z,49.55
2023-02-04T15:03:24.043Z,52.12
2023-02-04T15:05:51.740Z,52.30
2023-02-04T15:08:19.432Z,53.67
2023-02-04T15:10:47.102Z,54.15
2023-02-04T15:13:14.851Z,54.78
2023-02-04T15:15:43.906Z,54.99
2023-02-04T15:18:11.600Z,55.92
2023-02-04T15:20:39.264Z,56.04
2023-02-04T15:23:06.904Z,56.31
2023-02-04T15:25:34.529Z,56.64
2023-02-04T15:28:02.155Z,57.08
2023-02-04T15:30:30.043Z,57.65
2023-02-04T15:32:59.143Z,58.16
2023-02-04T15:35:26.814Z,58.44
2023-02-04T15:37:54.610Z,58.61
2023-02-04T15:40:22.230Z,58.85
2023-02-04T15:42:50.704Z,58.72
2023-02-04T15:45:18.418Z,59.13
2023-02-04T15:47:46.227Z,58.64
2023-02-04T15:50:15.245Z,59.10
2023-02-04T15:52:42.942Z,58.51
2023-02-04T15:55:10.698Z,58.88
2023-02-04T15:57:38.475Z,58.96
2023-02-04T16:00:07.690Z,59.13
2023-02-04T16:02:35.425Z,58.77
2023-02-04T16:05:03.031Z,58.99
2023-02-04T16:07:32.038Z,59.71
2023-02-04T16:09:59.718Z,59.84
2023-02-04T16:12:27.445Z,60.40
2023-02-04T16:14:55.160Z,60.84
2023-02-04T16:17:22.827Z,61.09
2023-02-04T16:19:50.488Z,61.66
2023-02-04T16:22:18.220Z,62.25
2023-02-04T16:24:47.226Z,62.30
2023-02-04T16:27:15.087Z,62.48
2023-02-04T16:29:42.737Z,62.33
2023-02-04T16:32:10.404Z,61.77
2023-02-04T16:34:38.078Z,62.35
2023-02-04T16:37:05.837Z,61.86
2023-02-04T16:39:33.546Z,62.02
2023-02-04T16:42:04.817Z,61.94
2023-02-04T16:44:32.504Z,62.47
2023-02-04T16:47:00.144Z,62.65
2023-02-04T16:49:27.793Z,63.09
2023-02-04T16:51:55.421Z,63.28
2023-02-04T16:54:23.157Z,63.61
2023-02-04T16:56:52.072Z,63.47
2023-02-04T16:59:21.145Z,63.66
2023-02-04T17:01:48.891Z,64.21
2023-02-04T17:04:16.533Z,64.26
2023-02-04T17:06:44.265Z,64.97
2023-02-04T17:09:11.949Z,65.67
2023-02-04T17:11:39.602Z,65.80
2023-02-04T17:14:09.179Z,66.01
2023-02-04T17:16:38.325Z,66.67
2023-02-04T17:19:05.987Z,66.38
2023-02-04T17:21:33.691Z,66.29
2023-02-04T17:24:04.355Z,66.60
2023-02-04T17:26:37.034Z,67.32
2023-02-04T17:29:05.731Z,67.08
2023-02-04T17:31:33.513Z,67.54
2023-02-04T17:34:03.109Z,68.17
2023-02-04T17:36:31.301Z,68.42
2023-02-04T17:38:59.427Z,67.35
2023-02-04T17:41:27.065Z,67.72
2023-02-04T17:43:54.744Z,67.33
2023-02-04T17:46:22.532Z,67.66
2023-02-04T17:48:50.145Z,68.33
2023-02-04T17:51:19.201Z,68.60
2023-02-04T17:53:46.858Z,68.33
2023-02-04T17:56:15.788Z,68.24
2023-02-04T17:58:43.757Z,68.14
2023-02-04T18:01:13.390Z,67.91
2023-02-04T18:03:42.622Z,67.90
2023-02-04T18:06:22.042Z,67.98
2023-02-04T18:08:51.612Z,68.13
2023-02-04T18:11:21.358Z,68.76
2023-02-04T18:13:49.594Z,69.36
2023-02-04T18:16:30.115Z,68.68
2023-02-04T18:19:00.306Z,68.74
2023-02-04T18:21:32.665Z,69.05
2023-02-04T18:24:08.047Z,68.13
2023-02-04T18:26:39.614Z,67.94
2023-02-04T18:29:26.836Z,68.20
2023-02-04T18:31:57.974Z,68.26
2023-02-04T18:34:34.087Z,68.15
2023-02-04T18:37:24.381Z,68.90
2023-02-04T18:39:52.096Z,69.05
2023-02-04T18:42:25.853Z,69.22
2023-02-04T18:44:54.933Z,68.93
2023-02-04T18:47:31.404Z,70.07
2023-02-04T18:50:01.072Z,69.96
2023-02-04T18:52:38.069Z,69.60
2023-02-04T18:55:23.397Z,69.59
2023-02-04T18:57:51.157Z,70.67
2023-02-04T19:00:32.707Z,70.57
2023-02-04T19:03:06.544Z,71.01
2023-02-04T19:05:36.447Z,70.77
2023-02-04T19:08:30.120Z,70.71
2023-02-04T19:10:59.156Z,70.84
2023-02-04T19:13:29.077Z,71.40
2023-02-04T19:16:03.569Z,71.30
2023-02-04T19:18:37.413Z,71.97
2023-02-04T19:21:25.869Z,71.56
2023-02-04T19:23:59.744Z,71.35
2023-02-04T19:26:34.705Z,71.74
2023-02-04T19:29:02.574Z,71.42
2023-02-04T19:31:34.930Z,71.53
2023-02-04T19:34:19.156Z,72.08
2023-02-04T19:36:47.011Z,72.28
2023-02-04T19:39:27.714Z,72.48
2023-02-04T19:41:55.398Z,73.52
2023-02-04T19:44:38.637Z,73.09
2023-02-04T19:47:26.342Z,73.61
2023-02-04T19:50:02.534Z,73.77
2023-02-04T19:52:34.853Z,74.53
2023-02-04T19:55:25.540Z,74.41
2023-02-04T19:57:55.095Z,74.77
2023-02-04T20:00:37.223Z,74.00
2023-02-04T20:03:15.521Z,73.74
2023-02-04T20:05:43.498Z,74.18
2023-02-04T20:08:46.944Z,74.28
2023-02-04T20:11:47.176Z,74.00
2023-02-04T20:14:49.314Z,72.87
2023-02-04T20:17:38.004Z,72.75
2023-02-04T20:20:24.111Z,72.45
2023-02-04T20:22:54.550Z,71.67
2023-02-04T20:25:43.636Z,72.13
2023-02-04T20:28:32.449Z,72.19
2023-02-04T20:31:02.228Z,72.08
2023-02-04T20:33:35.826Z,71.85
2023-02-04T20:36:42.418Z,72.16
2023-02-04T20:39:35.997Z,72.20
2023-02-04T20:42:35.158Z,72.05
2023-02-04T20:45:27.628Z,71.93
2023-02-04T20:47:59.925Z,72.22
2023-02-04T20:50:43.037Z,72.36
2023-02-04T20:53:22.071Z,71.70
2023-02-04T20:55:51.720Z,71.01
2023-02-04T20:58:21.985Z,71.56
2023-02-04T21:00:53.982Z,71.77
2023-02-04T21:03:28.263Z,71.67
2023-02-04T21:05:57.772Z,72.86
2023-02-04T21:08:29.361Z,72.67
2023-02-04T21:10:57.849Z,73.93
2023-02-04T21:13:26.553Z,73.98
2023-02-04T21:15:56.462Z,73.96
2023-02-04T21:18:24.357Z,74.63
2023-02-04T21:20:52.033Z,75.66
2023-02-04T21:23:20.431Z,75.07
2023-02-04T21:25:48.378Z,74.21
2023-02-04T21:28:16.194Z,74.79
2023-02-04T21:30:43.960Z,74.31
2023-02-04T21:33:13.649Z,73.86
2023-02-04T21:35:42.563Z,75.16
2023-02-04T21:38:10.226Z,75.69
2023-02-04T21:40:38.946Z,76.36
2023-02-04T21:43:08.134Z,76.00
2023-02-04T21:45:37.117Z,75.00
2023-02-04T21:48:05.674Z,73.82
2023-02-04T21:50:34.799Z,74.35
2023-02-04T21:53:02.567Z,74.30
2023-02-04T21:55:30.377Z,76.22
2023-02-04T21:57:58.084Z,74.99
2023-02-04T22:00:25.812Z,75.14
2023-02-04T22:02:54.311Z,74.71
2023-02-04T22:05:22.839Z,75.20
2023-02-04T22:07:52.342Z,74.75
2023-02-04T22:10:23.243Z,74.91
2023-02-04T22:12:50.971Z,74.83
2023-02-04T22:15:21.037Z,75.02
2023-02-04T22:17:49.725Z,75.04
2023-02-04T22:20:18.356Z,75.15
2023-02-04T22:22:46.925Z,75.96
2023-02-04T22:25:18.307Z,76.33
2023-02-04T22:27:46.168Z,76.47
2023-02-04T22:30:15.916Z,76.95
2023-02-04T22:32:43.664Z,77.57
2023-02-04T22:35:12.350Z,80.24
2023-02-04T22:37:40.865Z,80.55
2023-02-04T22:40:10.320Z,79.23
2023-02-04T22:42:39.399Z,78.16
2023-02-04T22:45:10.086Z,78.19
2023-02-04T22:47:37.837Z,79.44
2023-02-04T22:50:05.798Z,79.02
2023-02-04T22:52:33.478Z,78.71
2023-02-04T22:55:01.205Z,79.22
2023-02-04T22:57:28.789Z,79.01
2023-02-04T22:59:57.837Z,78.56
2023-02-04T23:02:25.584Z,78.98
2023-02-04T23:04:53.275Z,79.54
2023-02-04T23:07:20.960Z,79.23
2023-02-04T23:09:48.612Z,79.77
2023-02-04T23:12:16.272Z,79.44
2023-02-04T23:14:46.027Z,79.32
2023-02-04T23:17:16.722Z,79.30
2023-02-04T23:19:45.160Z,79.42
2023-02-04T23:22:14.138Z,79.89
2023-02-04T23:24:42.709Z,79.44
2023-02-04T23:27:11.465Z,81.82
2023-02-04T23:29:39.992Z,82.98
2023-02-04T23:32:08.152Z,83.33
2023-02-04T23:34:37.268Z,83.50
2023-02-04T23:37:05.087Z,83.26
2023-02-04T23:39:32.822Z,84.16
2023-02-04T23:42:00.527Z,84.35
2023-02-04T23:44:28.214Z,83.95
2023-02-04T23:46:55.867Z,83.85
2023-02-04T23:49:23.576Z,83.12
2023-02-04T23:51:52.636Z,81.92
2023-02-04T23:54:20.277Z,82.24
2023-02-04T23:56:48.129Z,82.93
2023-02-04T23:59:15.825Z,83.32
