createdAt,value
2022-12-26T00:01:22.312Z,100358.78
2022-12-26T00:03:50.884Z,100359.66
2022-12-26T00:06:23.395Z,100352.72
2022-12-26T00:08:52.205Z,100352.69
2022-12-26T00:11:20.714Z,100363.16
2022-12-26T00:13:49.567Z,100348.34
2022-12-26T00:16:20.825Z,100351.00
2022-12-26T00:18:49.903Z,100342.25
2022-12-26T00:21:19.382Z,100354.50
2022-12-26T00:23:49.318Z,100355.34
2022-12-26T00:26:20.599Z,100354.50
2022-12-26T00:28:49.387Z,100356.22
2022-12-26T00:31:20.607Z,100350.13
2022-12-26T00:33:49.569Z,100358.03
2022-12-26T00:36:19.451Z,100345.81
2022-12-26T00:38:49.626Z,100343.19
2022-12-26T00:41:19.198Z,100345.84
2022-12-26T00:43:47.739Z,100351.06
2022-12-26T00:46:16.309Z,100323.13
2022-12-26T00:48:45.195Z,100347.59
2022-12-26T00:51:13.742Z,100358.03
2022-12-26T00:53:42.024Z,100325.75
2022-12-26T00:56:12.199Z,100340.63
2022-12-26T00:58:42.581Z,100328.41
2022-12-26T01:01:14.838Z,100324.94
2022-12-26T01:03:44.321Z,100328.44
2022-12-26T01:06:13.384Z,100342.41
2022-12-26T01:08:42.111Z,100333.69
2022-12-26T01:11:13.791Z,100323.22
2022-12-26T01:13:42.191Z,100323.25
2022-12-26T01:16:10.727Z,100317.13
2022-12-26T01:18:38.955Z,100316.25
2022-12-26T01:21:08.902Z,100316.25
2022-12-26T01:23:40.027Z,100311.03
2022-12-26T01:26:16.910Z,100307.56
2022-12-26T01:28:49.984Z,100319.75
2022-12-26T01:31:18.739Z,100316.28
2022-12-26T01:33:47.056Z,100312.78
2022-12-26T01:36:15.748Z,100306.69
2022-12-26T01:38:44.065Z,100300.59
2022-12-26T01:41:20.477Z,100295.34
2022-12-26T01:43:56.196Z,100289.25
2022-12-26T01:46:30.840Z,100291.88
2022-12-26T01:49:03.200Z,100277.03
2022-12-26T01:51:38.723Z,100284.88
2022-12-26T01:54:40.081Z,100270.94
2022-12-26T01:56:59.990Z,100268.31
2022-12-26T01:59:33.284Z,100269.16
2022-12-26T02:02:02.577Z,100269.22
2022-12-26T02:05:03.362Z,100269.19
2022-12-26T02:07:33.362Z,100258.75
2022-12-26T02:10:01.985Z,100263.94
2022-12-26T02:12:34.721Z,100270.94
2022-12-26T02:15:11.591Z,100261.34
2022-12-26T02:17:40.741Z,100267.44
2022-12-26T02:20:18.827Z,100261.34
2022-12-26T02:23:28.125Z,100249.13
2022-12-26T02:26:31.375Z,100239.56
2022-12-26T02:29:51.312Z,100229.09
2022-12-26T02:32:29.431Z,100230.00
2022-12-26T02:35:08.111Z,100225.59
2022-12-26T02:37:52.655Z,100222.97
2022-12-26T02:40:33.336Z,100218.63
2022-12-26T02:43:13.374Z,100225.63
2022-12-26T02:46:07.176Z,100222.13
2022-12-26T02:48:45.687Z,100218.63
2022-12-26T02:51:39.060Z,100216.91
2022-12-26T02:54:33.180Z,100213.41
2022-12-26T02:57:23.103Z,100201.19
2022-12-26T03:00:16.373Z,100194.25
2022-12-26T03:03:07.938Z,100192.50
2022-12-26T03:06:05.725Z,100195.09
2022-12-26T03:08:55.689Z,100192.47
2022-12-26T03:11:44.834Z,100196.00
2022-12-26T03:14:19.281Z,100185.53
2022-12-26T03:17:08.769Z,100187.25
2022-12-26T03:19:58.298Z,100176.78
2022-12-26T03:22:33.542Z,100162.84
2022-12-26T03:25:23.551Z,100175.06
2022-12-26T03:27:52.186Z,100171.56
2022-12-26T03:30:37.930Z,100182.03
2022-12-26T03:33:26.637Z,100182.03
2022-12-26T03:35:54.021Z,100176.81
2022-12-26T03:38:29.481Z,100168.06
2022-12-26T03:41:24.969Z,100170.72
2022-12-26T03:44:25.236Z,100172.44
2022-12-26T03:47:24.686Z,100161.13
2022-12-26T03:50:20.394Z,100159.38
2022-12-26T03:53:12.375Z,100169.81
2022-12-26T03:56:09.896Z,100166.34
2022-12-26T03:59:03.611Z,100162.84
2022-12-26T04:02:09.862Z,100161.13
2022-12-26T04:05:01.164Z,100155.88
2022-12-26T04:07:56.185Z,100155.00
2022-12-26T04:10:47.552Z,100154.13
2022-12-26T04:13:39.330Z,100148.91
2022-12-26T04:16:35.123Z,100155.00
2022-12-26T04:19:26.290Z,100147.16
2022-12-26T04:22:18.508Z,100147.19
2022-12-26T04:25:09.543Z,100141.94
2022-12-26T04:27:55.118Z,100138.47
2022-12-26T04:30:42.478Z,100143.72
2022-12-26T04:33:33.531Z,100147.19
2022-12-26T04:36:25.149Z,100141.06
2022-12-26T04:39:18.251Z,100136.72
2022-12-26T04:42:06.943Z,100136.75
2022-12-26T04:44:37.460Z,100137.63
2022-12-26T04:47:10.116Z,100141.97
2022-12-26T04:50:01.440Z,100133.25
2022-12-26T04:52:50.645Z,100139.38
2022-12-26T04:55:19.943Z,100140.22
2022-12-26T04:57:48.227Z,100136.75
2022-12-26T05:00:17.446Z,100135.88
2022-12-26T05:03:04.755Z,100130.66
2022-12-26T05:05:55.206Z,100129.78
2022-12-26T05:08:44.760Z,100126.31
2022-12-26T05:11:13.124Z,100125.44
2022-12-26T05:13:41.332Z,100126.31
2022-12-26T05:16:27.395Z,100121.94
2022-12-26T05:19:14.739Z,100103.63
2022-12-26T05:22:00.929Z,100096.66
2022-12-26T05:24:51.591Z,100097.53
2022-12-26T05:27:38.505Z,100100.16
2022-12-26T05:30:08.768Z,100089.72
2022-12-26T05:32:54.280Z,100091.44
2022-12-26T05:35:24.193Z,100083.59
2022-12-26T05:37:52.430Z,100082.75
2022-12-26T05:40:20.791Z,100087.97
2022-12-26T05:42:49.036Z,100082.75
2022-12-26T05:45:17.322Z,100074.00
2022-12-26T05:47:51.455Z,100076.66
2022-12-26T05:50:20.228Z,100070.53
2022-12-26T05:52:50.130Z,100058.34
2022-12-26T05:55:18.510Z,100056.59
2022-12-26T05:57:46.876Z,100058.34
2022-12-26T06:00:16.441Z,100055.72
2022-12-26T06:02:45.039Z,100066.19
2022-12-26T06:05:13.544Z,100056.59
2022-12-26T06:07:42.096Z,100051.38
2022-12-26T06:10:12.317Z,100049.63
2022-12-26T06:12:40.671Z,100051.38
2022-12-26T06:15:10.077Z,100046.13
2022-12-26T06:17:38.235Z,100035.66
2022-12-26T06:20:08.039Z,100033.94
2022-12-26T06:22:36.430Z,100040.91
2022-12-26T06:25:05.027Z,100026.97
2022-12-26T06:27:34.671Z,100029.59
2022-12-26T06:30:03.082Z,100018.28
2022-12-26T06:32:32.519Z,100014.78
2022-12-26T06:35:00.814Z,100014.78
2022-12-26T06:37:29.302Z,100028.72
2022-12-26T06:39:57.476Z,100028.72
2022-12-26T06:42:25.873Z,100026.13
2022-12-26T06:44:55.529Z,100037.41
2022-12-26T06:47:23.683Z,100033.94
2022-12-26T06:49:52.016Z,100031.34
2022-12-26T06:52:20.191Z,100023.50
2022-12-26T06:54:48.399Z,100021.75
2022-12-26T06:57:16.698Z,100016.50
2022-12-26T06:59:45.027Z,100014.78
2022-12-26T07:02:15.184Z,100018.25
2022-12-26T07:04:43.855Z,100012.16
2022-12-26T07:07:12.185Z,100013.03
2022-12-26T07:09:40.804Z,100012.16
2022-12-26T07:12:09.154Z,99995.59
2022-12-26T07:14:38.914Z,100008.66
2022-12-26T07:17:07.215Z,100009.53
2022-12-26T07:19:37.065Z,100005.22
2022-12-26T07:22:05.798Z,100004.31
2022-12-26T07:24:34.007Z,100001.72
2022-12-26T07:27:02.243Z,100004.31
2022-12-26T07:29:30.474Z,99998.22
2022-12-26T07:32:00.032Z,100002.56
2022-12-26T07:34:31.681Z,100004.31
2022-12-26T07:37:02.036Z,99997.38
2022-12-26T07:39:30.463Z,99995.59
2022-12-26T07:41:58.663Z,100004.31
2022-12-26T07:44:27.641Z,99993.88
2022-12-26T07:46:56.716Z,99978.19
2022-12-26T07:49:25.690Z,99995.63
2022-12-26T07:51:54.155Z,99985.16
2022-12-26T07:54:26.305Z,99968.63
2022-12-26T07:57:15.223Z,99976.44
2022-12-26T07:59:44.022Z,99966.88
2022-12-26T08:02:12.676Z,99973.81
2022-12-26T08:04:41.002Z,99978.19
2022-12-26T08:07:09.734Z,99970.34
2022-12-26T08:09:43.378Z,99972.97
2022-12-26T08:12:13.123Z,99965.97
2022-12-26T08:14:42.379Z,99957.28
2022-12-26T08:17:10.655Z,99960.75
2022-12-26T08:19:39.073Z,99960.75
2022-12-26T08:22:07.284Z,99959.88
2022-12-26T08:24:35.599Z,99954.66
2022-12-26T08:27:06.021Z,99955.56
2022-12-26T08:29:34.438Z,99953.78
2022-12-26T08:32:02.750Z,99944.22
2022-12-26T08:34:33.773Z,99937.25
2022-12-26T08:37:02.150Z,99941.56
2022-12-26T08:39:30.891Z,99938.97
2022-12-26T08:41:59.299Z,99928.53
2022-12-26T08:44:29.304Z,99917.19
2022-12-26T08:46:57.929Z,99924.13
2022-12-26T08:49:26.340Z,99918.91
2022-12-26T08:51:55.317Z,99904.13
2022-12-26T08:54:25.012Z,99913.72
2022-12-26T08:56:53.395Z,99922.41
2022-12-26T08:59:22.502Z,99915.44
2022-12-26T09:01:53.358Z,99917.19
2022-12-26T09:04:21.827Z,99911.09
2022-12-26T09:06:49.895Z,99916.34
2022-12-26T09:09:18.465Z,99910.22
2022-12-26T09:11:46.769Z,99908.50
2022-12-26T09:14:15.078Z,99903.25
2022-12-26T09:16:50.443Z,99901.50
2022-12-26T09:19:22.419Z,99895.44
2022-12-26T09:22:13.555Z,99903.22
2022-12-26T09:24:42.026Z,99900.66
2022-12-26T09:27:10.707Z,99899.75
2022-12-26T09:29:39.453Z,99895.41
2022-12-26T09:32:08.213Z,99901.47
2022-12-26T09:34:38.518Z,99880.56
2022-12-26T09:37:06.919Z,99884.03
2022-12-26T09:39:35.651Z,99878.81
2022-12-26T09:42:15.911Z,99873.63
2022-12-26T09:44:52.861Z,99863.13
2022-12-26T09:47:33.100Z,99851.81
2022-12-26T09:50:09.577Z,99861.34
2022-12-26T09:52:45.180Z,99852.66
2022-12-26T09:55:26.607Z,99842.22
2022-12-26T09:58:00.393Z,99852.66
2022-12-26T10:00:33.717Z,99840.44
2022-12-26T10:03:03.664Z,99846.53
2022-12-26T10:05:39.784Z,99834.34
2022-12-26T10:08:27.198Z,99835.22
2022-12-26T10:11:02.435Z,99830.00
2022-12-26T10:13:38.319Z,99826.50
2022-12-26T10:16:12.855Z,99817.81
2022-12-26T10:18:52.496Z,99801.22
2022-12-26T10:21:36.709Z,99803.84
2022-12-26T10:24:09.931Z,99807.28
2022-12-26T10:26:42.573Z,99794.22
2022-12-26T10:29:18.052Z,99788.13
2022-12-26T10:31:52.178Z,99793.31
2022-12-26T10:34:25.571Z,99786.34
2022-12-26T10:37:00.453Z,99775.91
2022-12-26T10:39:35.729Z,99791.59
2022-12-26T10:42:12.967Z,99786.38
2022-12-26T10:44:42.207Z,99781.09
2022-12-26T10:47:23.634Z,99777.63
2022-12-26T10:49:52.534Z,99780.22
2022-12-26T10:52:27.801Z,99775.03
2022-12-26T10:55:27.955Z,99775.91
2022-12-26T10:57:51.870Z,99772.44
2022-12-26T11:00:24.543Z,99765.44
2022-12-26T11:03:07.428Z,99771.56
2022-12-26T11:08:33.360Z,99764.59
2022-12-26T11:11:08.636Z,99747.22
2022-12-26T11:13:41.095Z,99748.06
2022-12-26T11:16:11.572Z,99751.53
2022-12-26T11:18:48.346Z,99729.81
2022-12-26T11:21:23.371Z,99746.31
2022-12-26T11:23:56.183Z,99744.53
2022-12-26T11:26:27.033Z,99751.47
2022-12-26T11:29:08.405Z,99745.44
2022-12-26T11:31:37.959Z,99749.75
2022-12-26T11:34:11.553Z,99741.06
2022-12-26T11:36:46.735Z,99727.09
2022-12-26T11:39:24.718Z,99728.84
2022-12-26T11:41:54.175Z,99718.38
2022-12-26T11:44:27.754Z,99710.53
2022-12-26T11:47:00.580Z,99714.88
2022-12-26T11:49:33.896Z,99700.94
2022-12-26T11:52:04.931Z,99676.53
2022-12-26T11:54:36.657Z,99677.47
2022-12-26T11:57:20.585Z,99656.56
2022-12-26T11:59:49.996Z,99660.84
2022-12-26T12:02:23.937Z,99659.09
2022-12-26T12:04:55.016Z,99652.13
2022-12-26T12:07:44.317Z,99646.94
2022-12-26T12:10:36.702Z,99633.03
2022-12-26T12:13:12.874Z,99630.41
2022-12-26T12:15:51.446Z,99618.16
2022-12-26T12:18:29.288Z,99612.03
2022-12-26T12:21:03.841Z,99601.56
2022-12-26T12:23:52.721Z,99599.88
2022-12-26T12:26:30.621Z,99596.34
2022-12-26T12:29:21.643Z,99580.72
2022-12-26T12:32:04.841Z,99599.88
2022-12-26T12:34:47.309Z,99589.41
2022-12-26T12:37:30.156Z,99577.22
2022-12-26T12:40:06.772Z,99580.75
2022-12-26T12:42:49.119Z,99579.00
2022-12-26T12:45:30.415Z,99554.75
2022-12-26T12:48:14.180Z,99563.31
2022-12-26T12:50:56.165Z,99557.25
2022-12-26T12:53:39.065Z,99561.59
2022-12-26T12:56:17.066Z,99568.53
2022-12-26T12:58:54.074Z,99558.06
2022-12-26T13:01:26.794Z,99554.56
2022-12-26T13:04:03.800Z,99562.38
2022-12-26T13:06:38.339Z,99526.78
2022-12-26T13:09:13.534Z,99544.97
2022-12-26T13:11:46.436Z,99537.16
2022-12-26T13:14:20.798Z,99527.63
2022-12-26T13:16:53.675Z,99525.00
2022-12-26T13:19:27.483Z,99525.06
2022-12-26T13:22:02.832Z,99528.50
2022-12-26T13:24:34.337Z,99517.19
2022-12-26T13:27:12.842Z,99518.00
2022-12-26T13:29:44.508Z,99520.66
2022-12-26T13:32:22.885Z,99528.50
2022-12-26T13:34:52.738Z,99523.25
2022-12-26T13:38:00.592Z,99512.81
2022-12-26T13:40:32.135Z,99490.22
2022-12-26T13:43:22.293Z,99485.78
2022-12-26T13:45:55.190Z,99488.44
2022-12-26T13:48:55.605Z,99488.44
2022-12-26T13:51:54.903Z,99486.66
2022-12-26T13:54:25.368Z,99490.06
2022-12-26T13:57:29.038Z,99477.94
2022-12-26T14:00:19.592Z,99481.41
2022-12-26T14:03:29.315Z,99466.59
2022-12-26T14:06:35.729Z,99466.59
2022-12-26T14:09:20.754Z,99453.50
2022-12-26T14:12:12.480Z,99460.47
2022-12-26T14:14:59.166Z,99444.78
2022-12-26T14:17:38.950Z,99437.84
2022-12-26T14:20:22.236Z,99430.94
2022-12-26T14:23:04.906Z,99425.66
2022-12-26T14:25:50.923Z,99427.38
2022-12-26T14:28:29.183Z,99404.75
2022-12-26T14:31:14.268Z,99410.94
2022-12-26T14:33:53.355Z,99410.88
2022-12-26T14:36:33.781Z,99413.50
2022-12-26T14:39:19.949Z,99396.25
2022-12-26T14:42:37.660Z,99401.38
2022-12-26T14:45:14.309Z,99399.53
2022-12-26T14:47:45.097Z,99392.56
2022-12-26T14:50:47.592Z,99397.88
2022-12-26T14:53:31.051Z,99409.13
2022-12-26T14:56:02.537Z,99399.56
2022-12-26T14:58:44.983Z,99395.22
2022-12-26T15:01:58.764Z,99397.78
2022-12-26T15:05:04.253Z,99403.03
2022-12-26T15:08:04.872Z,99394.31
2022-12-26T15:11:05.605Z,99396.00
2022-12-26T15:14:06.509Z,99377.88
2022-12-26T15:16:51.205Z,99384.00
2022-12-26T15:19:55.592Z,99405.59
2022-12-26T15:23:00.764Z,99390.78
2022-12-26T15:26:03.507Z,99389.13
2022-12-26T15:29:15.685Z,99382.13
2022-12-26T15:31:54.823Z,99370.78
2022-12-26T15:34:46.576Z,99363.91
2022-12-26T15:37:38.944Z,99342.97
2022-12-26T15:40:16.217Z,99359.50
2022-12-26T15:42:56.970Z,99349.06
2022-12-26T15:45:39.316Z,99345.59
2022-12-26T15:48:17.697Z,99322.16
2022-12-26T15:50:57.995Z,99330.66
2022-12-26T15:53:39.836Z,99321.09
2022-12-26T15:56:48.134Z,99322.75
2022-12-26T15:59:51.053Z,99313.25
2022-12-26T16:02:39.389Z,99325.31
2022-12-26T16:05:29.346Z,99314.84
2022-12-26T16:08:19.395Z,99286.13
2022-12-26T16:10:54.144Z,99294.66
2022-12-26T16:13:24.581Z,99299.03
2022-12-26T16:15:58.048Z,99299.78
2022-12-26T16:18:31.058Z,99280.78
2022-12-26T16:21:19.257Z,99273.84
2022-12-26T16:23:49.787Z,99277.16
2022-12-26T16:26:21.793Z,99294.59
2022-12-26T16:28:50.455Z,99285.81
2022-12-26T16:31:22.105Z,99299.78
2022-12-26T16:33:54.032Z,99277.09
2022-12-26T16:36:25.642Z,99270.16
2022-12-26T16:38:55.190Z,99274.44
2022-12-26T16:41:29.401Z,99283.97
2022-12-26T16:44:19.455Z,99301.47
2022-12-26T16:46:49.285Z,99340.78
2022-12-26T16:49:27.672Z,99348.63
2022-12-26T16:51:56.994Z,99383.63
2022-12-26T16:54:37.216Z,99378.69
2022-12-26T16:57:10.465Z,99396.38
2022-12-26T16:59:49.293Z,99409.47
2022-12-26T17:02:23.292Z,99407.13
2022-12-26T17:04:58.555Z,99420.22
2022-12-26T17:07:28.835Z,99422.91
