createdAt,value
2019-03-25T00:01:31.552Z,953.43
2019-03-25T00:03:57.863Z,953.40
2019-03-25T00:06:24.202Z,953.40
2019-03-25T00:09:03.273Z,953.45
2019-03-25T00:11:16.836Z,953.35
2019-03-25T00:13:43.133Z,953.35
2019-03-25T00:16:09.449Z,953.28
2019-03-25T00:18:35.761Z,953.24
2019-03-25T00:21:02.066Z,953.25
2019-03-25T00:23:28.369Z,953.27
2019-03-25T00:25:54.687Z,953.18
2019-03-25T00:28:21.007Z,953.22
2019-03-25T00:30:47.320Z,953.21
2019-03-25T00:33:13.628Z,953.14
2019-03-25T00:35:39.971Z,953.18
2019-03-25T00:38:06.274Z,953.12
2019-03-25T00:40:32.581Z,953.19
2019-03-25T00:42:58.888Z,953.06
2019-03-25T00:45:25.192Z,953.07
2019-03-25T00:47:51.499Z,953.02
2019-03-25T00:50:17.804Z,953.00
2019-03-25T00:52:44.107Z,952.91
2019-03-25T00:55:10.412Z,952.97
2019-03-25T00:57:36.720Z,952.93
2019-03-25T01:00:03.025Z,952.98
2019-03-25T01:02:29.371Z,952.95
2019-03-25T01:04:55.676Z,952.96
2019-03-25T01:07:21.981Z,953.01
2019-03-25T01:09:48.287Z,952.95
2019-03-25T01:12:14.596Z,952.97
2019-03-25T01:14:40.902Z,952.93
2019-03-25T01:17:07.209Z,952.95
2019-03-25T01:19:33.525Z,952.92
2019-03-25T01:21:59.835Z,952.89
2019-03-25T01:24:26.194Z,952.85
2019-03-25T01:26:52.499Z,952.87
2019-03-25T01:29:18.804Z,952.93
2019-03-25T01:31:45.132Z,952.81
2019-03-25T01:34:11.439Z,952.87
2019-03-25T01:36:37.743Z,952.77
2019-03-25T01:39:04.052Z,952.82
2019-03-25T01:41:30.364Z,952.74
2019-03-25T01:43:56.670Z,952.84
2019-03-25T01:46:22.975Z,952.79
2019-03-25T01:48:49.283Z,952.82
2019-03-25T01:51:15.592Z,952.80
2019-03-25T01:53:41.900Z,952.88
2019-03-25T01:56:08.210Z,952.82
2019-03-25T01:58:34.539Z,952.75
2019-03-25T02:01:00.845Z,952.70
2019-03-25T02:03:27.156Z,952.69
2019-03-25T02:05:53.465Z,952.68
2019-03-25T02:08:19.763Z,952.65
2019-03-25T02:10:46.066Z,952.55
2019-03-25T02:13:12.372Z,952.53
2019-03-25T02:15:38.681Z,952.54
2019-03-25T02:18:04.988Z,952.48
2019-03-25T02:20:31.328Z,952.49
2019-03-25T02:22:57.807Z,952.42
2019-03-25T02:25:25.662Z,952.36
2019-03-25T02:27:50.248Z,952.35
2019-03-25T02:30:16.545Z,952.34
2019-03-25T02:32:42.846Z,952.39
2019-03-25T02:35:09.168Z,952.37
2019-03-25T02:37:35.474Z,952.32
2019-03-25T02:40:01.773Z,952.24
2019-03-25T02:42:28.103Z,952.30
2019-03-25T02:44:54.404Z,952.27
2019-03-25T02:47:20.718Z,952.25
2019-03-25T02:49:47.022Z,952.18
2019-03-25T02:52:13.320Z,952.13
2019-03-25T02:54:39.624Z,952.11
2019-03-25T02:57:05.933Z,952.12
2019-03-25T02:59:32.244Z,952.16
2019-03-25T03:01:58.551Z,952.14
2019-03-25T03:04:24.875Z,952.16
2019-03-25T03:06:51.177Z,952.08
2019-03-25T03:09:17.490Z,952.01
2019-03-25T03:11:43.786Z,952.05
2019-03-25T03:14:10.098Z,952.05
2019-03-25T03:16:36.417Z,952.09
2019-03-25T03:19:02.716Z,952.06
2019-03-25T03:21:29.014Z,952.02
2019-03-25T03:23:55.317Z,952.04
2019-03-25T03:26:21.631Z,952.06
2019-03-25T03:28:47.932Z,951.98
2019-03-25T03:31:14.242Z,952.02
2019-03-25T03:33:40.549Z,952.01
2019-03-25T03:36:06.846Z,952.04
2019-03-25T03:38:33.153Z,952.05
2019-03-25T03:40:59.458Z,952.03
2019-03-25T03:43:25.810Z,952.00
2019-03-25T03:45:52.135Z,951.91
2019-03-25T03:48:18.412Z,951.93
2019-03-25T03:50:44.748Z,951.95
2019-03-25T03:53:11.052Z,951.94
2019-03-25T03:55:37.360Z,951.94
2019-03-25T03:58:03.661Z,951.97
2019-03-25T04:00:29.967Z,951.87
2019-03-25T04:02:56.275Z,951.93
2019-03-25T04:05:22.589Z,951.93
2019-03-25T04:07:48.900Z,951.90
2019-03-25T04:10:15.242Z,951.85
2019-03-25T04:12:41.532Z,951.83
2019-03-25T04:15:07.863Z,951.81
2019-03-25T04:17:34.169Z,951.85
2019-03-25T04:20:00.530Z,951.81
2019-03-25T04:22:26.787Z,951.74
2019-03-25T04:24:53.075Z,951.80
2019-03-25T04:27:19.378Z,951.84
2019-03-25T04:29:45.677Z,951.76
2019-03-25T04:32:12.016Z,951.78
2019-03-25T04:34:38.323Z,951.83
2019-03-25T04:37:04.635Z,951.86
2019-03-25T04:39:30.942Z,951.77
2019-03-25T04:41:57.247Z,951.77
2019-03-25T04:44:23.555Z,951.80
2019-03-25T04:46:49.858Z,951.76
2019-03-25T04:49:16.183Z,951.73
2019-03-25T04:51:44.737Z,951.76
2019-03-25T04:54:08.781Z,951.87
2019-03-25T04:56:39.783Z,951.78
2019-03-25T04:59:01.395Z,951.73
2019-03-25T05:01:27.723Z,951.84
2019-03-25T05:03:54.028Z,951.81
2019-03-25T05:06:20.331Z,951.75
2019-03-25T05:08:46.640Z,951.80
2019-03-25T05:11:12.937Z,951.80
2019-03-25T05:13:39.245Z,951.77
2019-03-25T05:16:05.546Z,951.75
2019-03-25T05:18:31.863Z,951.74
2019-03-25T05:20:58.158Z,951.72
2019-03-25T05:23:24.497Z,951.74
2019-03-25T05:25:50.805Z,951.68
2019-03-25T05:28:17.121Z,951.66
2019-03-25T05:30:43.428Z,951.63
2019-03-25T05:33:09.730Z,951.67
2019-03-25T05:35:36.043Z,951.65
2019-03-25T05:38:02.356Z,951.63
2019-03-25T05:40:28.661Z,951.58
2019-03-25T05:42:54.969Z,951.58
2019-03-25T05:45:21.331Z,951.54
2019-03-25T05:47:47.640Z,951.49
2019-03-25T05:50:13.945Z,951.42
2019-03-25T05:52:40.251Z,951.43
2019-03-25T05:55:06.563Z,951.47
2019-03-25T05:57:32.879Z,951.47
2019-03-25T05:59:59.186Z,951.47
2019-03-25T06:02:25.500Z,951.51
2019-03-25T06:04:51.805Z,951.49
2019-03-25T06:07:18.140Z,951.44
2019-03-25T06:09:44.440Z,951.41
2019-03-25T06:12:10.745Z,951.41
2019-03-25T06:14:37.047Z,951.41
2019-03-25T06:17:03.352Z,951.39
2019-03-25T06:19:29.663Z,951.32
2019-03-25T06:21:55.962Z,951.34
2019-03-25T06:24:22.292Z,951.37
2019-03-25T06:26:48.606Z,951.40
2019-03-25T06:29:14.916Z,951.41
2019-03-25T06:31:41.225Z,951.34
2019-03-25T06:34:07.680Z,951.26
2019-03-25T06:36:33.991Z,951.27
2019-03-25T06:39:00.308Z,951.21
2019-03-25T06:41:26.627Z,951.21
2019-03-25T06:43:52.926Z,951.17
2019-03-25T06:46:19.233Z,951.15
2019-03-25T06:48:45.546Z,951.09
2019-03-25T06:51:11.852Z,951.07
2019-03-25T06:53:38.167Z,951.08
2019-03-25T06:56:04.582Z,951.11
2019-03-25T06:58:30.925Z,951.15
2019-03-25T07:00:57.237Z,951.20
2019-03-25T07:03:23.543Z,951.14
2019-03-25T07:05:49.882Z,951.17
2019-03-25T07:08:16.188Z,951.16
2019-03-25T07:10:42.501Z,951.12
2019-03-25T07:13:08.808Z,951.19
2019-03-25T07:15:35.118Z,951.16
2019-03-25T07:18:01.428Z,951.11
2019-03-25T07:20:27.782Z,951.12
2019-03-25T07:22:54.061Z,951.12
2019-03-25T07:25:20.417Z,951.12
2019-03-25T07:27:46.721Z,951.07
2019-03-25T07:30:13.062Z,951.08
2019-03-25T07:32:39.335Z,951.00
2019-03-25T07:35:05.715Z,951.08
2019-03-25T07:37:32.029Z,951.01
2019-03-25T07:39:58.333Z,951.04
2019-03-25T07:42:24.645Z,951.02
2019-03-25T07:44:50.953Z,950.97
2019-03-25T07:47:17.265Z,950.86
2019-03-25T07:49:43.572Z,950.83
2019-03-25T07:52:09.896Z,950.81
2019-03-25T07:54:36.216Z,950.79
2019-03-25T07:57:02.586Z,950.73
2019-03-25T07:59:28.878Z,950.73
2019-03-25T08:01:55.178Z,950.78
2019-03-25T08:04:21.487Z,950.70
2019-03-25T08:06:47.805Z,950.65
2019-03-25T08:09:14.109Z,950.64
2019-03-25T08:11:40.406Z,950.61
2019-03-25T08:14:06.751Z,950.58
2019-03-25T08:16:33.056Z,950.41
2019-03-25T08:18:59.392Z,950.42
2019-03-25T08:21:25.714Z,950.36
2019-03-25T08:23:52.022Z,950.26
2019-03-25T08:26:18.348Z,950.25
2019-03-25T08:28:44.764Z,950.28
2019-03-25T08:31:11.197Z,950.26
2019-03-25T08:33:37.505Z,950.21
2019-03-25T08:36:03.807Z,950.16
2019-03-25T08:38:30.123Z,950.14
2019-03-25T08:40:56.428Z,950.05
2019-03-25T08:43:22.794Z,950.01
2019-03-25T08:45:49.045Z,950.00
2019-03-25T08:48:15.357Z,949.97
2019-03-25T08:50:41.664Z,949.95
2019-03-25T08:53:07.987Z,949.96
2019-03-25T08:55:34.290Z,949.90
2019-03-25T08:58:11.494Z,949.81
2019-03-25T09:00:27.034Z,949.72
2019-03-25T09:02:53.281Z,949.71
2019-03-25T09:05:19.623Z,949.69
2019-03-25T09:07:45.929Z,949.69
2019-03-25T09:10:12.232Z,949.59
2019-03-25T09:12:38.543Z,949.50
2019-03-25T09:15:04.857Z,949.51
2019-03-25T09:17:31.360Z,949.42
2019-03-25T09:19:57.833Z,949.39
2019-03-25T09:22:24.140Z,949.31
2019-03-25T09:24:50.447Z,949.36
2019-03-25T09:27:16.751Z,949.25
2019-03-25T09:29:43.190Z,949.23
2019-03-25T09:32:09.530Z,949.23
2019-03-25T09:34:35.832Z,949.15
2019-03-25T09:37:02.144Z,949.06
2019-03-25T09:39:28.493Z,949.05
2019-03-25T09:41:54.792Z,948.96
2019-03-25T09:44:21.102Z,948.93
2019-03-25T09:52:07.038Z,948.76
2019-03-25T09:54:33.360Z,948.72
2019-03-25T09:56:59.662Z,948.67
2019-03-25T09:59:26.124Z,948.60
2019-03-25T10:01:52.429Z,948.54
2019-03-25T10:04:20.105Z,948.53
2019-03-25T10:06:45.081Z,948.50
2019-03-25T10:09:11.429Z,948.42
2019-03-25T10:11:37.738Z,948.40
2019-03-25T10:14:04.047Z,948.35
2019-03-25T10:16:30.356Z,948.20
2019-03-25T10:18:56.667Z,948.19
2019-03-25T10:21:22.981Z,948.14
2019-03-25T10:23:49.309Z,948.10
2019-03-25T10:26:15.638Z,948.00
2019-03-25T10:28:48.550Z,948.00
2019-03-25T10:31:08.258Z,947.93
2019-03-25T10:33:34.577Z,947.94
2019-03-25T10:36:00.888Z,947.93
2019-03-25T10:38:27.223Z,947.83
2019-03-25T10:40:53.533Z,947.78
2019-03-25T10:43:20.336Z,947.76
2019-03-25T10:45:46.665Z,947.67
2019-03-25T10:48:13.006Z,947.74
2019-03-25T10:50:39.310Z,947.74
2019-03-25T10:53:05.627Z,947.69
2019-03-25T10:55:31.942Z,947.59
2019-03-25T10:57:58.248Z,947.57
2019-03-25T11:00:24.566Z,947.47
2019-03-25T11:02:50.868Z,947.43
2019-03-25T11:05:17.179Z,947.44
2019-03-25T11:07:43.530Z,947.28
2019-03-25T11:10:09.794Z,947.27
2019-03-25T11:12:36.115Z,947.25
2019-03-25T11:15:02.421Z,947.08
2019-03-25T11:17:28.733Z,947.09
2019-03-25T11:19:55.037Z,947.04
2019-03-25T11:22:21.349Z,946.93
2019-03-25T11:24:47.669Z,946.94
2019-03-25T11:27:14.021Z,946.84
2019-03-25T11:29:40.330Z,946.88
2019-03-25T11:32:06.631Z,946.79
2019-03-25T11:34:32.959Z,946.70
2019-03-25T11:36:59.260Z,946.63
2019-03-25T11:39:25.611Z,946.59
2019-03-25T11:41:51.916Z,946.49
2019-03-25T11:44:18.252Z,946.44
2019-03-25T11:46:44.557Z,946.37
2019-03-25T11:49:10.894Z,946.27
2019-03-25T11:51:37.211Z,946.27
2019-03-25T11:54:03.524Z,946.11
2019-03-25T11:56:29.834Z,946.09
2019-03-25T11:58:56.139Z,946.05
2019-03-25T12:01:22.454Z,946.00
2019-03-25T12:03:48.752Z,945.91
2019-03-25T12:06:15.072Z,945.86
2019-03-25T12:08:41.385Z,945.88
2019-03-25T12:11:07.694Z,945.86
2019-03-25T12:13:34.055Z,945.75
2019-03-25T12:16:00.313Z,945.75
2019-03-25T12:18:26.633Z,945.64
2019-03-25T12:20:52.947Z,945.63
2019-03-25T12:23:26.233Z,945.63
2019-03-25T12:25:45.568Z,945.54
2019-03-25T12:28:11.908Z,945.54
2019-03-25T12:30:38.211Z,945.54
2019-03-25T12:33:04.597Z,945.48
2019-03-25T12:35:30.869Z,945.36
2019-03-25T12:37:57.224Z,945.29
2019-03-25T12:40:23.502Z,945.23
2019-03-25T12:42:49.808Z,945.18
2019-03-25T12:45:16.122Z,945.18
2019-03-25T12:47:42.425Z,945.19
2019-03-25T12:50:08.745Z,945.10
2019-03-25T12:52:35.066Z,945.13
2019-03-25T12:55:01.412Z,945.08
2019-03-25T12:57:27.771Z,945.10
2019-03-25T12:59:54.038Z,945.02
2019-03-25T13:02:20.365Z,945.05
2019-03-25T13:04:46.681Z,945.02
2019-03-25T13:07:12.997Z,944.93
2019-03-25T13:09:39.345Z,944.84
2019-03-25T13:12:05.622Z,944.91
2019-03-25T13:14:31.931Z,944.84
2019-03-25T13:16:58.300Z,944.82
2019-03-25T13:19:24.548Z,944.86
2019-03-25T13:21:50.857Z,944.80
2019-03-25T13:24:19.257Z,944.74
2019-03-25T13:26:43.486Z,944.71
2019-03-25T13:29:09.801Z,944.68
2019-03-25T13:31:36.122Z,944.60
2019-03-25T13:34:02.433Z,944.65
2019-03-25T13:36:28.752Z,944.54
2019-03-25T13:38:55.113Z,944.55
2019-03-25T13:41:21.416Z,944.53
2019-03-25T13:43:47.722Z,944.44
2019-03-25T13:46:14.033Z,944.51
2019-03-25T13:48:40.344Z,944.43
2019-03-25T13:51:06.698Z,944.51
2019-03-25T13:53:32.975Z,944.43
2019-03-25T13:55:59.289Z,944.36
2019-03-25T13:58:25.593Z,944.32
2019-03-25T14:00:51.951Z,944.28
2019-03-25T14:03:18.256Z,944.29
2019-03-25T14:05:44.564Z,944.26
2019-03-25T14:08:10.877Z,944.22
2019-03-25T14:10:37.185Z,944.20
2019-03-25T14:13:03.494Z,944.12
2019-03-25T14:15:29.799Z,944.12
2019-03-25T14:17:56.135Z,944.12
2019-03-25T14:20:22.440Z,944.08
2019-03-25T14:22:48.743Z,944.03
2019-03-25T14:25:15.052Z,944.03
2019-03-25T14:27:41.381Z,944.01
2019-03-25T14:30:14.367Z,943.98
2019-03-25T14:32:33.988Z,943.93
2019-03-25T14:35:00.366Z,943.98
2019-03-25T14:37:26.607Z,943.97
2019-03-25T14:39:52.916Z,943.96
2019-03-25T14:42:19.229Z,943.91
2019-03-25T14:44:45.576Z,943.94
2019-03-25T14:47:11.923Z,943.94
2019-03-25T14:49:38.196Z,943.87
2019-03-25T14:52:04.511Z,943.88
2019-03-25T14:54:30.812Z,943.90
2019-03-25T14:56:57.120Z,943.91
2019-03-25T14:59:23.427Z,943.89
2019-03-25T15:01:49.742Z,943.88
2019-03-25T15:04:16.047Z,943.86
2019-03-25T15:06:42.386Z,943.88
2019-03-25T15:09:08.699Z,943.82
2019-03-25T15:11:34.999Z,943.85
2019-03-25T15:14:01.337Z,943.88
2019-03-25T15:16:27.644Z,943.92
2019-03-25T15:18:53.952Z,943.91
2019-03-25T15:21:20.291Z,943.90
2019-03-25T15:23:46.640Z,943.92
2019-03-25T15:26:12.903Z,943.92
2019-03-25T15:28:39.244Z,943.87
2019-03-25T15:31:05.540Z,943.87
2019-03-25T15:33:31.856Z,943.85
2019-03-25T15:35:58.163Z,943.89
2019-03-25T15:38:25.565Z,943.82
2019-03-25T15:40:50.787Z,943.80
2019-03-25T15:43:17.093Z,943.83
2019-03-25T15:45:43.405Z,943.79
2019-03-25T15:48:09.711Z,943.83
2019-03-25T15:50:36.049Z,943.79
2019-03-25T15:53:02.364Z,943.79
2019-03-25T15:55:28.678Z,943.73
2019-03-25T15:57:55.024Z,943.66
2019-03-25T16:00:21.332Z,943.72
2019-03-25T16:02:47.633Z,943.66
2019-03-25T16:05:13.943Z,943.69
2019-03-25T16:07:40.262Z,943.69
2019-03-25T16:10:06.587Z,943.63
2019-03-25T16:12:32.902Z,943.70
2019-03-25T16:14:59.359Z,943.65
2019-03-25T16:17:25.689Z,943.65
2019-03-25T16:19:52.165Z,943.62
2019-03-25T16:22:18.519Z,943.65
2019-03-25T16:24:44.816Z,943.66
2019-03-25T16:27:11.117Z,943.72
2019-03-25T16:29:37.434Z,943.75
2019-03-25T16:32:03.757Z,943.68
2019-03-25T16:34:30.665Z,943.69
2019-03-25T16:36:56.975Z,943.74
2019-03-25T16:39:23.292Z,943.76
2019-03-25T16:41:49.618Z,943.74
2019-03-25T16:44:15.973Z,943.74
2019-03-25T16:46:42.282Z,943.72
2019-03-25T16:49:08.591Z,943.77
2019-03-25T16:51:34.902Z,943.78
2019-03-25T16:54:01.214Z,943.82
2019-03-25T16:56:27.525Z,943.86
2019-03-25T16:58:53.835Z,943.86
2019-03-25T17:01:20.146Z,943.80
2019-03-25T17:03:46.454Z,943.76
2019-03-25T17:06:12.762Z,943.75
2019-03-25T17:08:39.089Z,943.79
2019-03-25T17:11:05.463Z,943.77
2019-03-25T17:13:31.730Z,943.85
2019-03-25T17:15:58.043Z,943.95
2019-03-25T17:18:24.388Z,943.94
2019-03-25T17:20:50.701Z,943.93
2019-03-25T17:23:17.049Z,943.99
2019-03-25T17:25:52.670Z,944.03
2019-03-25T17:28:09.673Z,944.05
2019-03-25T17:30:35.992Z,944.07
2019-03-25T17:33:02.314Z,944.07
2019-03-25T17:35:28.921Z,944.09
2019-03-25T17:37:55.224Z,944.09
2019-03-25T17:40:21.569Z,944.12
2019-03-25T17:42:47.846Z,944.10
2019-03-25T17:45:14.181Z,944.21
2019-03-25T17:47:44.946Z,944.29
2019-03-25T17:50:11.275Z,944.24
2019-03-25T17:52:37.587Z,944.28
2019-03-25T17:55:03.893Z,944.24
2019-03-25T17:57:30.209Z,944.31
2019-03-25T17:59:56.525Z,944.33
2019-03-25T18:02:22.837Z,944.34
2019-03-25T18:04:49.144Z,944.31
2019-03-25T18:07:15.461Z,944.35
2019-03-25T18:09:41.800Z,944.29
2019-03-25T18:12:08.225Z,944.27
2019-03-25T18:14:34.546Z,944.30
2019-03-25T18:17:00.853Z,944.27
2019-03-25T18:19:27.172Z,944.32
2019-03-25T18:21:53.503Z,944.36
2019-03-25T18:24:19.808Z,944.34
2019-03-25T18:26:46.117Z,944.40
2019-03-25T18:29:12.425Z,944.39
2019-03-25T18:31:43.471Z,944.43
2019-03-25T18:34:05.051Z,944.40
2019-03-25T18:36:31.356Z,944.44
2019-03-25T18:38:57.659Z,944.36
2019-03-25T18:41:24.013Z,944.44
2019-03-25T18:43:50.321Z,944.44
2019-03-25T18:46:16.656Z,944.38
2019-03-25T18:48:42.987Z,944.39
2019-03-25T18:51:09.278Z,944.43
2019-03-25T18:53:35.729Z,944.45
2019-03-25T18:56:02.183Z,944.37
2019-03-25T18:58:28.526Z,944.43
2019-03-25T19:00:54.808Z,944.41
2019-03-25T19:03:21.128Z,944.54
2019-03-25T19:05:47.448Z,944.50
2019-03-25T19:08:13.782Z,944.48
2019-03-25T19:10:40.091Z,944.47
2019-03-25T19:13:06.418Z,944.41
2019-03-25T19:15:32.709Z,944.50
2019-03-25T19:17:59.055Z,944.48
2019-03-25T19:20:25.346Z,944.53
2019-03-25T19:22:51.659Z,944.49
2019-03-25T19:25:17.980Z,944.49
2019-03-25T19:27:44.331Z,944.57
2019-03-25T19:30:10.606Z,944.48
2019-03-25T19:32:37.065Z,944.56
2019-03-25T19:35:03.389Z,944.61
2019-03-25T19:37:29.766Z,944.59
2019-03-25T19:39:56.226Z,944.55
2019-03-25T19:42:22.535Z,944.57
2019-03-25T19:44:48.840Z,944.64
2019-03-25T19:47:15.171Z,944.61
2019-03-25T19:49:41.477Z,944.66
2019-03-25T19:52:09.489Z,944.67
2019-03-25T19:54:34.157Z,944.71
2019-03-25T19:57:00.514Z,944.69
2019-03-25T19:59:26.854Z,944.65
2019-03-25T20:01:53.102Z,944.68
2019-03-25T20:04:19.515Z,944.67
2019-03-25T20:06:45.871Z,944.67
2019-03-25T20:09:12.129Z,944.65
2019-03-25T20:11:38.449Z,944.66
2019-03-25T20:14:04.803Z,944.65
2019-03-25T20:16:31.139Z,944.63
2019-03-25T20:18:58.492Z,944.61
2019-03-25T20:21:24.800Z,944.68
2019-03-25T20:23:51.128Z,944.66
2019-03-25T20:26:17.444Z,944.62
2019-03-25T20:28:43.761Z,944.65
2019-03-25T20:31:10.064Z,944.69
2019-03-25T20:33:36.456Z,944.59
2019-03-25T20:36:02.817Z,944.68
2019-03-25T20:38:29.121Z,944.69
2019-03-25T20:40:55.473Z,944.74
2019-03-25T20:43:21.776Z,944.71
2019-03-25T20:45:48.104Z,944.72
2019-03-25T20:48:14.418Z,944.66
2019-03-25T20:50:40.816Z,944.71
2019-03-25T20:53:07.100Z,944.68
2019-03-25T20:55:33.382Z,944.70
2019-03-25T20:57:59.705Z,944.70
2019-03-25T21:00:25.977Z,944.70
2019-03-25T21:02:52.306Z,944.69
2019-03-25T21:05:18.603Z,944.68
2019-03-25T21:07:44.936Z,944.75
2019-03-25T21:10:11.314Z,944.73
2019-03-25T21:12:38.699Z,944.71
2019-03-25T21:15:03.931Z,944.78
2019-03-25T21:17:30.213Z,944.76
2019-03-25T21:19:56.554Z,944.73
2019-03-25T21:22:22.865Z,944.77
2019-03-25T21:24:49.214Z,944.77
2019-03-25T21:27:15.526Z,944.79
2019-03-25T21:29:41.869Z,944.73
2019-03-25T21:32:08.161Z,944.70
2019-03-25T21:34:34.509Z,944.75
2019-03-25T21:37:00.795Z,944.72
2019-03-25T21:39:27.134Z,944.68
2019-03-25T21:41:53.491Z,944.59
2019-03-25T21:44:19.873Z,944.67
2019-03-25T21:46:46.265Z,944.66
2019-03-25T21:49:12.491Z,944.71
2019-03-25T21:51:38.805Z,944.70
2019-03-25T21:54:05.110Z,944.79
2019-03-25T21:56:31.434Z,944.78
2019-03-25T21:59:00.319Z,944.74
2019-03-25T22:01:24.345Z,944.86
2019-03-25T22:03:50.653Z,944.88
2019-03-25T22:06:16.966Z,944.90
2019-03-25T22:08:43.283Z,944.89
2019-03-25T22:11:09.617Z,944.85
2019-03-25T22:13:35.910Z,944.86
2019-03-25T22:16:02.246Z,944.84
2019-03-25T22:18:30.713Z,944.95
2019-03-25T22:20:54.873Z,944.93
2019-03-25T22:23:21.185Z,944.85
2019-03-25T22:25:47.539Z,944.89
2019-03-25T22:28:13.853Z,944.89
2019-03-25T22:30:40.160Z,944.88
2019-03-25T22:33:06.474Z,944.87
2019-03-25T22:35:32.787Z,944.97
2019-03-25T22:37:59.131Z,944.92
2019-03-25T22:40:25.443Z,944.94
2019-03-25T22:42:51.748Z,944.92
2019-03-25T22:45:18.059Z,944.93
2019-03-25T22:47:44.365Z,944.94
2019-03-25T22:50:10.676Z,944.97
2019-03-25T22:52:36.981Z,944.94
2019-03-25T22:55:03.291Z,944.97
2019-03-25T22:57:29.596Z,944.99
2019-03-25T22:59:55.910Z,945.04
2019-03-25T23:02:22.275Z,945.14
2019-03-25T23:04:48.588Z,945.06
2019-03-25T23:07:14.896Z,945.11
2019-03-25T23:09:41.199Z,945.15
2019-03-25T23:12:07.506Z,945.14
2019-03-25T23:14:33.831Z,945.20
2019-03-25T23:17:00.141Z,945.17
2019-03-25T23:19:26.447Z,945.17
2019-03-25T23:21:52.767Z,945.17
2019-03-25T23:24:19.079Z,945.13
2019-03-25T23:26:45.392Z,945.17
2019-03-25T23:29:11.715Z,945.13
2019-03-25T23:31:38.022Z,945.17
2019-03-25T23:34:04.329Z,945.18
2019-03-25T23:36:30.637Z,945.17
2019-03-25T23:38:56.950Z,945.12
2019-03-25T23:41:23.264Z,945.15
2019-03-25T23:43:49.574Z,945.21
2019-03-25T23:46:15.885Z,945.16
2019-03-25T23:48:42.190Z,945.14
2019-03-25T23:51:08.521Z,945.17
2019-03-25T23:53:34.853Z,945.22
2019-03-25T23:56:01.155Z,945.27
2019-03-25T23:58:27.466Z,945.36
