createdAt,value
2019-02-05T00:01:38.443Z,0.00
2019-02-05T00:05:18.630Z,-0.10
2019-02-05T00:08:32.910Z,-0.10
2019-02-05T00:11:04.354Z,-0.20
2019-02-05T00:14:36.021Z,-0.20
2019-02-05T00:20:24.484Z,-0.40
2019-02-05T00:23:26.872Z,-0.40
2019-02-05T00:26:06.436Z,-0.50
2019-02-05T00:28:43.370Z,-0.60
2019-02-05T00:31:20.891Z,-0.70
2019-02-05T00:34:00.559Z,-0.80
2019-02-05T00:37:36.600Z,-0.80
2019-02-05T00:40:13.970Z,-0.80
2019-02-05T00:42:48.841Z,-0.90
2019-02-05T00:46:43.059Z,-0.90
2019-02-05T00:49:33.967Z,-0.90
2019-02-05T00:52:04.594Z,-0.90
2019-02-05T00:54:39.233Z,-1.00
2019-02-05T00:57:09.751Z,-1.00
2019-02-05T00:59:43.435Z,-1.00
2019-02-05T01:03:17.755Z,-0.90
2019-02-05T01:10:05.167Z,-0.70
2019-02-05T01:12:40.833Z,-0.60
2019-02-05T01:16:04.129Z,-0.60
2019-02-05T01:19:28.722Z,-0.50
2019-02-05T01:23:06.406Z,-0.50
2019-02-05T01:25:37.846Z,-0.50
2019-02-05T01:28:45.336Z,-0.70
2019-02-05T01:32:01.962Z,-0.80
2019-02-05T01:35:06.175Z,-0.90
2019-02-05T01:38:37.231Z,-0.80
2019-02-05T01:41:14.018Z,-0.90
2019-02-05T01:43:50.235Z,-0.90
2019-02-05T01:47:31.575Z,-1.00
2019-02-05T01:50:08.065Z,-1.00
2019-02-05T01:56:22.103Z,-1.00
2019-02-05T01:59:01.697Z,-1.10
2019-02-05T02:01:36.122Z,-1.10
2019-02-05T02:05:05.596Z,-1.10
2019-02-05T02:11:55.038Z,-1.10
2019-02-05T02:14:34.375Z,-1.10
2019-02-05T02:17:09.493Z,-1.30
2019-02-05T02:20:06.808Z,-1.40
2019-02-05T02:23:17.963Z,-1.40
2019-02-05T02:29:30.603Z,-1.50
2019-02-05T02:32:06.045Z,-1.50
2019-02-05T02:35:09.435Z,-1.50
2019-02-05T02:38:41.220Z,-1.60
2019-02-05T02:42:06.858Z,-1.50
2019-02-05T02:45:07.372Z,-1.50
2019-02-05T02:47:42.496Z,-1.60
2019-02-05T02:50:16.291Z,-1.60
2019-02-05T02:54:08.338Z,-1.60
2019-02-05T02:57:35.427Z,-1.60
2019-02-05T03:00:40.159Z,-1.50
2019-02-05T03:03:17.376Z,-1.60
2019-02-05T03:10:51.434Z,-1.70
2019-02-05T03:14:02.268Z,-1.70
2019-02-05T03:16:48.572Z,-1.80
2019-02-05T03:19:21.491Z,-1.90
2019-02-05T03:22:52.290Z,-1.90
2019-02-05T03:26:30.676Z,-1.90
2019-02-05T03:29:54.745Z,-1.90
2019-02-05T03:32:27.708Z,-1.80
2019-02-05T03:35:06.558Z,-1.70
2019-02-05T03:38:49.429Z,-1.70
2019-02-05T03:41:24.227Z,-1.60
2019-02-05T03:44:29.664Z,-1.60
2019-02-05T03:47:06.885Z,-1.60
2019-02-05T03:49:42.510Z,-1.60
2019-02-05T03:53:24.131Z,-1.50
2019-02-05T03:57:04.936Z,-1.60
2019-02-05T04:00:37.372Z,-1.60
2019-02-05T04:03:55.987Z,-1.50
2019-02-05T04:11:43.618Z,-1.30
2019-02-05T04:22:00.102Z,-1.10
2019-02-05T04:25:29.804Z,-1.10
2019-02-05T04:32:51.719Z,-1.10
2019-02-05T04:40:16.442Z,-1.00
2019-02-05T04:43:54.395Z,-1.10
2019-02-05T04:50:55.123Z,-1.20
2019-02-05T04:58:27.091Z,-1.10
2019-02-05T05:05:16.907Z,-1.20
2019-02-05T05:12:15.768Z,-1.20
2019-02-05T05:15:37.342Z,-1.20
2019-02-05T05:18:09.860Z,-1.10
2019-02-05T05:20:43.150Z,-1.20
2019-02-05T05:23:16.402Z,-1.10
2019-02-05T05:26:46.752Z,-1.20
2019-02-05T05:30:25.817Z,-1.10
2019-02-05T05:32:59.857Z,-1.00
2019-02-05T05:35:41.867Z,-0.90
2019-02-05T05:39:14.759Z,-0.90
2019-02-05T05:42:39.933Z,-0.90
2019-02-05T05:45:36.247Z,-0.90
2019-02-05T05:48:12.294Z,-0.90
2019-02-05T05:50:45.702Z,-0.90
2019-02-05T05:54:06.711Z,-1.00
2019-02-05T05:57:21.070Z,-1.00
2019-02-05T06:00:55.664Z,-0.90
2019-02-05T06:03:35.279Z,-0.90
2019-02-05T06:06:06.281Z,-1.00
2019-02-05T06:09:09.935Z,-0.90
2019-02-05T06:15:35.724Z,-0.90
2019-02-05T06:18:14.423Z,-0.90
2019-02-05T06:20:52.058Z,-0.90
2019-02-05T06:23:56.203Z,-0.80
2019-02-05T06:26:55.225Z,-0.80
2019-02-05T06:30:28.996Z,-0.80
2019-02-05T06:33:50.696Z,-0.80
2019-02-05T06:36:29.058Z,-0.80
2019-02-05T06:39:56.853Z,-0.80
2019-02-05T06:43:27.051Z,-0.70
2019-02-05T06:46:54.285Z,-0.80
2019-02-05T06:49:24.013Z,-1.00
2019-02-05T06:51:58.663Z,-0.80
2019-02-05T06:55:44.646Z,-0.80
2019-02-05T06:58:47.028Z,-0.80
2019-02-05T07:01:20.863Z,-0.80
2019-02-05T07:04:15.464Z,-0.80
2019-02-05T07:06:50.666Z,-0.70
2019-02-05T07:09:41.916Z,-0.70
2019-02-05T07:13:07.908Z,-0.70
2019-02-05T07:16:23.542Z,-0.70
2019-02-05T07:19:44.481Z,-0.70
2019-02-05T07:22:13.894Z,-0.80
2019-02-05T07:25:29.291Z,-0.90
2019-02-05T07:29:19.322Z,-0.90
2019-02-05T07:40:37.284Z,-0.80
2019-02-05T07:44:13.822Z,-0.70
2019-02-05T07:54:31.109Z,-0.50
2019-02-05T07:57:43.043Z,-0.50
2019-02-05T08:01:27.488Z,-0.50
2019-02-05T08:08:49.388Z,-0.50
2019-02-05T08:11:41.222Z,-0.50
2019-02-05T08:18:11.037Z,-0.50
2019-02-05T08:21:21.991Z,-0.30
2019-02-05T08:23:59.939Z,-0.30
2019-02-05T08:26:56.205Z,-0.20
2019-02-05T08:29:34.426Z,-0.10
2019-02-05T08:37:02.337Z,0.00
2019-02-05T08:44:40.040Z,0.10
2019-02-05T08:47:45.826Z,0.20
2019-02-05T08:51:04.364Z,0.30
2019-02-05T08:54:28.850Z,0.40
2019-02-05T08:57:30.677Z,0.40
2019-02-05T09:00:50.302Z,0.60
2019-02-05T09:08:00.795Z,0.90
2019-02-05T09:14:34.681Z,1.00
2019-02-05T09:18:04.469Z,1.10
2019-02-05T09:25:42.818Z,1.20
2019-02-05T09:42:51.168Z,1.70
2019-02-05T09:49:43.251Z,2.00
2019-02-05T09:53:13.573Z,2.20
2019-02-05T10:00:18.594Z,2.30
2019-02-05T10:03:47.661Z,2.30
2019-02-05T10:10:46.988Z,3.00
2019-02-05T10:17:21.582Z,3.00
2019-02-05T10:24:09.866Z,2.90
2019-02-05T10:31:00.794Z,2.60
2019-02-05T10:38:08.885Z,2.80
2019-02-05T10:41:18.206Z,2.80
2019-02-05T10:44:25.669Z,2.90
2019-02-05T10:47:39.400Z,2.80
2019-02-05T10:50:50.125Z,2.80
2019-02-05T10:54:04.362Z,3.10
2019-02-05T10:57:13.003Z,3.40
2019-02-05T11:00:25.264Z,3.50
2019-02-05T11:03:49.671Z,3.60
2019-02-05T11:07:14.360Z,3.80
2019-02-05T11:10:29.812Z,3.80
2019-02-05T11:13:31.908Z,3.80
2019-02-05T11:16:15.819Z,4.00
2019-02-05T11:19:05.360Z,4.00
2019-02-05T11:22:15.257Z,3.90
2019-02-05T11:25:47.586Z,3.70
2019-02-05T11:29:32.168Z,3.40
2019-02-05T11:32:45.077Z,3.40
2019-02-05T11:35:51.214Z,3.30
2019-02-05T11:38:34.291Z,3.40
2019-02-05T11:41:19.540Z,3.60
2019-02-05T11:43:58.945Z,3.60
2019-02-05T11:46:47.905Z,3.80
2019-02-05T12:01:05.406Z,4.80
2019-02-05T12:03:37.819Z,4.80
2019-02-05T12:07:01.235Z,4.60
2019-02-05T12:10:28.290Z,4.40
2019-02-05T12:20:38.055Z,4.60
2019-02-05T12:24:03.827Z,4.50
2019-02-05T12:27:11.862Z,4.60
2019-02-05T12:30:17.136Z,4.60
2019-02-05T12:33:12.569Z,4.70
2019-02-05T12:35:58.650Z,4.60
2019-02-05T12:38:28.770Z,4.70
2019-02-05T12:40:58.076Z,4.70
2019-02-05T12:43:27.305Z,4.70
2019-02-05T12:45:56.481Z,4.50
2019-02-05T12:48:25.914Z,4.30
2019-02-05T12:50:55.180Z,4.30
2019-02-05T12:53:25.361Z,4.20
2019-02-05T12:55:54.504Z,4.10
2019-02-05T12:58:25.550Z,4.00
2019-02-05T13:00:59.133Z,3.90
2019-02-05T13:03:26.008Z,3.90
2019-02-05T13:05:55.180Z,3.90
2019-02-05T13:08:24.316Z,3.90
2019-02-05T13:10:53.624Z,4.00
2019-02-05T13:13:22.762Z,4.10
2019-02-05T13:15:51.956Z,4.20
2019-02-05T13:18:21.430Z,4.30
2019-02-05T13:20:50.588Z,4.40
2019-02-05T13:23:20.768Z,4.50
2019-02-05T13:25:49.964Z,4.50
2019-02-05T13:28:20.443Z,4.40
2019-02-05T13:30:49.581Z,4.20
2019-02-05T13:33:19.091Z,4.10
2019-02-05T13:35:48.228Z,4.10
2019-02-05T13:38:17.356Z,4.10
2019-02-05T13:40:46.524Z,4.10
2019-02-05T13:43:15.639Z,4.20
2019-02-05T13:45:44.862Z,4.20
2019-02-05T13:48:15.432Z,4.00
2019-02-05T13:50:44.686Z,4.00
2019-02-05T13:53:13.925Z,4.20
2019-02-05T13:55:45.185Z,4.20
2019-02-05T13:58:14.910Z,4.00
2019-02-05T14:00:51.659Z,4.00
2019-02-05T14:03:20.789Z,4.10
2019-02-05T14:05:50.962Z,4.10
2019-02-05T14:08:24.475Z,4.00
2019-02-05T14:10:53.740Z,4.10
2019-02-05T14:13:24.956Z,4.10
2019-02-05T14:15:54.240Z,4.20
2019-02-05T14:18:23.412Z,4.20
2019-02-05T14:20:53.622Z,4.30
2019-02-05T14:23:22.867Z,4.30
2019-02-05T14:25:52.063Z,4.30
2019-02-05T14:28:22.240Z,4.40
2019-02-05T14:30:53.714Z,4.50
2019-02-05T14:33:23.559Z,4.60
2019-02-05T14:35:52.793Z,4.70
2019-02-05T14:38:21.873Z,4.70
2019-02-05T14:40:51.058Z,4.60
2019-02-05T14:43:20.150Z,4.50
2019-02-05T14:45:50.382Z,4.40
2019-02-05T14:48:19.715Z,4.30
2019-02-05T14:50:49.335Z,4.30
2019-02-05T14:53:20.522Z,4.30
2019-02-05T14:55:49.754Z,4.30
2019-02-05T14:58:19.510Z,4.20
2019-02-05T15:00:49.659Z,4.30
2019-02-05T15:03:18.859Z,4.20
2019-02-05T15:05:49.130Z,4.20
2019-02-05T15:08:19.407Z,4.10
2019-02-05T15:10:48.821Z,4.00
2019-02-05T15:13:19.272Z,3.90
2019-02-05T15:15:48.711Z,3.80
2019-02-05T15:18:21.201Z,3.70
2019-02-05T15:20:50.922Z,3.60
2019-02-05T15:23:20.686Z,3.60
2019-02-05T15:25:56.087Z,3.60
2019-02-05T15:28:25.195Z,3.50
2019-02-05T15:30:54.375Z,3.40
2019-02-05T15:33:49.756Z,3.30
2019-02-05T15:36:31.481Z,3.30
2019-02-05T15:39:01.075Z,3.20
2019-02-05T15:41:30.372Z,3.20
2019-02-05T15:44:00.871Z,3.10
2019-02-05T15:46:31.998Z,3.10
2019-02-05T15:49:02.108Z,3.00
2019-02-05T15:51:32.292Z,2.90
2019-02-05T15:54:01.589Z,2.90
2019-02-05T15:56:30.807Z,2.80
2019-02-05T15:58:59.890Z,2.70
2019-02-05T16:01:29.249Z,2.70
2019-02-05T16:03:58.476Z,2.60
2019-02-05T16:06:27.738Z,2.50
2019-02-05T16:08:56.949Z,2.40
2019-02-05T16:11:27.310Z,2.40
2019-02-05T16:13:56.982Z,2.20
2019-02-05T16:16:27.595Z,2.10
2019-02-05T16:18:56.772Z,2.10
2019-02-05T16:21:25.992Z,2.00
2019-02-05T16:23:58.011Z,2.00
2019-02-05T16:26:25.983Z,1.90
2019-02-05T16:28:55.083Z,1.90
2019-02-05T16:31:24.645Z,1.70
2019-02-05T16:33:53.921Z,1.70
2019-02-05T16:36:23.200Z,1.70
2019-02-05T16:38:52.293Z,1.60
2019-02-05T16:41:22.319Z,1.50
2019-02-05T16:43:51.391Z,1.40
2019-02-05T16:46:20.795Z,1.40
2019-02-05T16:48:49.856Z,1.50
2019-02-05T16:51:18.944Z,1.40
2019-02-05T16:53:48.019Z,1.40
2019-02-05T16:56:17.925Z,1.30
2019-02-05T16:58:47.254Z,1.30
2019-02-05T17:01:16.819Z,1.30
2019-02-05T17:03:47.995Z,1.20
2019-02-05T17:06:17.102Z,1.20
2019-02-05T17:08:46.397Z,1.20
2019-02-05T17:11:15.495Z,1.20
2019-02-05T17:13:44.587Z,1.20
2019-02-05T17:16:13.953Z,1.10
2019-02-05T17:18:43.031Z,1.10
2019-02-05T17:21:12.286Z,1.00
2019-02-05T17:23:41.455Z,1.00
2019-02-05T17:26:10.708Z,1.00
2019-02-05T17:28:39.853Z,1.10
2019-02-05T17:31:09.346Z,1.00
2019-02-05T17:33:38.504Z,1.00
2019-02-05T17:36:07.715Z,1.00
2019-02-05T17:38:36.831Z,1.00
2019-02-05T17:41:05.988Z,1.00
2019-02-05T17:43:35.069Z,0.90
2019-02-05T17:46:05.886Z,1.00
2019-02-05T17:48:35.142Z,0.90
2019-02-05T17:51:05.022Z,0.90
2019-02-05T17:53:34.078Z,0.80
2019-02-05T17:56:03.152Z,0.90
2019-02-05T17:58:32.340Z,0.80
2019-02-05T18:01:06.569Z,0.90
2019-02-05T18:03:35.635Z,0.80
2019-02-05T18:06:05.651Z,0.80
2019-02-05T18:08:35.735Z,0.80
2019-02-05T18:11:05.698Z,0.80
2019-02-05T18:13:34.779Z,0.80
2019-02-05T18:16:21.861Z,0.80
2019-02-05T18:18:50.949Z,0.80
2019-02-05T18:21:22.348Z,0.90
2019-02-05T18:23:51.503Z,0.90
2019-02-05T18:26:20.908Z,0.80
2019-02-05T18:28:49.984Z,0.70
2019-02-05T18:31:19.184Z,0.70
2019-02-05T18:33:50.388Z,0.70
2019-02-05T18:36:19.529Z,0.60
2019-02-05T18:38:48.704Z,0.60
2019-02-05T18:41:18.166Z,0.50
2019-02-05T18:43:47.276Z,0.50
2019-02-05T18:46:16.357Z,0.40
2019-02-05T18:48:45.445Z,0.40
2019-02-05T18:51:14.616Z,0.40
2019-02-05T18:53:43.967Z,0.30
2019-02-05T18:56:13.447Z,0.30
2019-02-05T18:58:42.531Z,0.20
2019-02-05T19:01:11.648Z,0.20
2019-02-05T19:03:40.749Z,0.20
2019-02-05T19:06:09.868Z,0.10
2019-02-05T19:08:38.947Z,0.10
2019-02-05T19:11:08.971Z,0.00
2019-02-05T19:13:38.091Z,0.00
2019-02-05T19:16:07.268Z,0.00
2019-02-05T19:18:36.367Z,0.10
2019-02-05T19:21:05.537Z,0.10
2019-02-05T19:23:34.600Z,0.00
2019-02-05T19:26:10.626Z,0.00
2019-02-05T19:28:41.149Z,0.00
2019-02-05T19:31:29.316Z,0.00
2019-02-05T19:33:58.487Z,0.00
2019-02-05T19:36:27.891Z,0.00
2019-02-05T19:38:57.121Z,0.00
2019-02-05T19:41:26.214Z,0.00
2019-02-05T19:43:55.331Z,0.00
2019-02-05T19:46:55.280Z,0.10
2019-02-05T19:49:49.572Z,0.00
2019-02-05T19:52:18.651Z,0.00
2019-02-05T19:54:47.924Z,-0.10
2019-02-05T19:57:16.998Z,-0.10
2019-02-05T19:59:47.466Z,-0.10
2019-02-05T20:02:16.583Z,-0.10
2019-02-05T20:04:45.687Z,-0.20
2019-02-05T20:07:14.846Z,-0.20
2019-02-05T20:09:45.039Z,-0.20
2019-02-05T20:12:14.188Z,-0.20
2019-02-05T20:14:43.843Z,-0.20
2019-02-05T20:17:12.994Z,-0.30
2019-02-05T20:19:42.701Z,-0.30
2019-02-05T20:22:11.775Z,-0.30
2019-02-05T20:24:40.848Z,-0.30
2019-02-05T20:27:10.157Z,-0.30
2019-02-05T20:29:39.251Z,-0.40
2019-02-05T20:32:08.491Z,-0.40
2019-02-05T20:34:37.577Z,-0.40
2019-02-05T20:37:06.972Z,-0.40
2019-02-05T20:39:36.178Z,-0.30
2019-02-05T20:42:05.501Z,-0.40
2019-02-05T20:44:34.748Z,-0.40
2019-02-05T20:47:04.429Z,-0.40
2019-02-05T20:49:33.560Z,-0.40
2019-02-05T20:52:02.730Z,-0.50
2019-02-05T20:54:31.848Z,-0.50
2019-02-05T20:57:00.925Z,-0.50
2019-02-05T20:59:30.486Z,-0.50
2019-02-05T21:01:59.742Z,-0.50
2019-02-05T21:04:29.224Z,-0.50
2019-02-05T21:06:59.803Z,-0.50
2019-02-05T21:09:29.092Z,-0.50
2019-02-05T21:11:58.221Z,-0.50
2019-02-05T21:14:27.439Z,-0.50
2019-02-05T21:16:56.514Z,-0.50
2019-02-05T21:19:25.611Z,-0.50
2019-02-05T21:21:54.741Z,-0.60
2019-02-05T21:24:24.052Z,-0.60
2019-02-05T21:26:53.306Z,-0.60
2019-02-05T21:29:22.630Z,-0.50
2019-02-05T21:31:54.532Z,-0.60
2019-02-05T21:34:23.725Z,-0.60
2019-02-05T21:36:53.080Z,-0.50
2019-02-05T21:39:22.180Z,-0.60
2019-02-05T21:41:51.327Z,-0.60
2019-02-05T21:44:20.404Z,-0.70
2019-02-05T21:46:49.504Z,-0.70
2019-02-05T21:49:18.639Z,-0.70
2019-02-05T21:51:48.309Z,-0.70
2019-02-05T21:54:17.751Z,-0.70
2019-02-05T21:56:47.159Z,-0.70
2019-02-05T21:59:16.532Z,-0.70
2019-02-05T22:01:45.682Z,-0.70
2019-02-05T22:04:26.372Z,-0.70
2019-02-05T22:06:45.688Z,-0.70
2019-02-05T22:09:15.180Z,-0.90
2019-02-05T22:11:44.526Z,-0.90
2019-02-05T22:14:14.787Z,-1.00
2019-02-05T22:16:44.084Z,-1.10
2019-02-05T22:19:13.691Z,-1.10
2019-02-05T22:21:42.935Z,-1.10
2019-02-05T22:24:12.064Z,-1.20
2019-02-05T22:26:41.196Z,-1.20
2019-02-05T22:29:10.572Z,-1.30
2019-02-05T22:31:39.766Z,-1.30
2019-02-05T22:34:09.250Z,-1.30
2019-02-05T22:36:38.435Z,-1.30
2019-02-05T22:39:09.955Z,-1.40
2019-02-05T22:41:39.193Z,-1.40
2019-02-05T22:44:08.351Z,-1.40
2019-02-05T22:46:37.557Z,-1.50
2019-02-05T22:49:06.746Z,-1.50
2019-02-05T22:51:36.009Z,-1.60
2019-02-05T22:54:05.768Z,-1.60
2019-02-05T22:56:34.900Z,-1.50
2019-02-05T22:59:06.448Z,-1.50
2019-02-05T23:01:52.309Z,-1.50
2019-02-05T23:04:50.567Z,-1.50
2019-02-05T23:07:15.285Z,-1.50
2019-02-05T23:10:13.486Z,-1.60
2019-02-05T23:12:46.559Z,-1.70
2019-02-05T23:15:24.486Z,-1.70
2019-02-05T23:17:53.747Z,-1.60
2019-02-05T23:20:24.229Z,-1.60
2019-02-05T23:22:57.152Z,-1.60
2019-02-05T23:25:26.064Z,-1.70
2019-02-05T23:27:56.618Z,-1.70
2019-02-05T23:30:30.083Z,-1.70
2019-02-05T23:32:59.671Z,-1.60
2019-02-05T23:35:32.242Z,-1.70
2019-02-05T23:38:00.372Z,-1.70
2019-02-05T23:40:30.612Z,-1.70
2019-02-05T23:42:59.791Z,-1.80
2019-02-05T23:45:28.971Z,-1.80
2019-02-05T23:47:58.101Z,-1.80
2019-02-05T23:50:27.664Z,-1.80
2019-02-05T23:52:56.798Z,-1.80
2019-02-05T23:55:25.990Z,-1.70
2019-02-05T23:57:55.212Z,-1.60
