createdAt,value
2024-02-11T00:00:10.291Z,960.08
2024-02-11T00:01:11.846Z,960.07
2024-02-11T00:02:11.480Z,960.04
2024-02-11T00:03:10.360Z,960.02
2024-02-11T00:04:10.461Z,960.08
2024-02-11T00:05:10.352Z,960.10
2024-02-11T00:06:11.229Z,960.10
2024-02-11T00:37:20.623Z,960.25
2024-02-11T00:38:19.437Z,960.27
2024-02-11T00:39:23.204Z,960.21
2024-02-11T00:40:19.318Z,960.24
2024-02-11T03:01:55.597Z,960.53
2024-02-11T03:02:32.764Z,960.51
2024-02-11T03:03:32.765Z,960.50
2024-02-11T03:04:32.806Z,960.55
2024-02-11T03:05:32.876Z,960.50
2024-02-11T03:06:32.725Z,960.47
2024-02-11T03:07:32.647Z,960.47
2024-02-11T03:08:32.616Z,960.43
2024-02-11T03:09:32.613Z,960.46
2024-02-11T03:10:32.615Z,960.47
2024-02-11T03:11:32.606Z,960.48
2024-02-11T03:12:32.556Z,960.49
2024-02-11T03:13:32.562Z,960.47
2024-02-11T03:14:32.627Z,960.48
2024-02-11T03:15:32.531Z,960.47
2024-02-11T03:16:32.595Z,960.47
2024-02-11T03:17:32.543Z,960.46
2024-02-11T03:18:32.551Z,960.48
2024-02-11T03:19:32.536Z,960.54
2024-02-11T03:20:32.494Z,960.52
2024-02-11T03:21:32.486Z,960.51
2024-02-11T03:22:32.516Z,960.51
2024-02-11T03:23:32.439Z,960.50
2024-02-11T03:24:32.437Z,960.56
2024-02-11T03:25:32.532Z,960.53
2024-02-11T03:26:32.409Z,960.53
2024-02-11T03:27:32.441Z,960.57
2024-02-11T03:28:32.530Z,960.57
2024-02-11T03:29:32.416Z,960.57
2024-02-11T03:30:32.412Z,960.58
2024-02-11T03:31:32.399Z,960.58
2024-02-11T03:32:32.394Z,960.55
2024-02-11T03:33:32.501Z,960.63
2024-02-11T03:34:32.397Z,960.64
2024-02-11T03:35:32.348Z,960.64
2024-02-11T03:36:32.307Z,960.67
2024-02-11T03:37:32.386Z,960.67
2024-02-11T03:38:32.280Z,960.74
2024-02-11T03:39:32.314Z,960.76
2024-02-11T03:40:32.331Z,960.72
2024-02-11T03:41:32.281Z,960.73
2024-02-11T03:42:32.241Z,960.73
2024-02-11T03:43:32.279Z,960.76
2024-02-11T03:44:32.248Z,960.83
2024-02-11T03:45:32.224Z,960.84
2024-02-11T03:46:32.265Z,960.97
2024-02-11T03:47:32.310Z,961.01
2024-02-11T03:48:32.340Z,961.00
2024-02-11T03:49:32.209Z,961.05
2024-02-11T03:50:32.153Z,961.06
2024-02-11T03:51:32.177Z,961.11
2024-02-11T03:52:32.267Z,961.11
2024-02-11T03:53:32.169Z,961.09
2024-02-11T03:54:32.254Z,961.14
2024-02-11T03:55:32.161Z,961.19
2024-02-11T03:56:32.110Z,961.21
2024-02-11T03:57:32.088Z,961.19
2024-02-11T03:58:32.147Z,961.24
2024-02-11T03:59:32.068Z,961.33
2024-02-11T04:00:32.074Z,961.26
2024-02-11T04:01:32.150Z,961.26
2024-02-11T04:02:32.031Z,961.25
2024-02-11T04:03:32.069Z,961.31
2024-02-11T04:04:32.032Z,961.44
2024-02-11T04:05:32.082Z,961.41
2024-02-11T04:06:32.133Z,961.44
2024-02-11T04:07:32.058Z,961.40
2024-02-11T04:08:32.015Z,961.40
2024-02-11T04:09:32.007Z,961.43
2024-02-11T04:10:31.969Z,961.41
2024-02-11T04:11:31.937Z,961.41
2024-02-11T04:12:31.991Z,961.40
2024-02-11T04:13:31.946Z,961.44
2024-02-11T04:14:31.912Z,961.44
2024-02-11T04:15:31.925Z,961.48
2024-02-11T04:16:31.919Z,961.48
2024-02-11T04:17:31.961Z,961.56
2024-02-11T04:18:31.976Z,961.54
2024-02-11T04:19:31.866Z,961.53
2024-02-11T04:20:31.884Z,961.54
2024-02-11T04:21:31.827Z,961.62
2024-02-11T04:22:31.931Z,961.55
2024-02-11T04:23:31.857Z,961.65
2024-02-11T04:24:31.898Z,961.65
2024-02-11T04:25:31.967Z,961.60
2024-02-11T04:26:31.835Z,961.70
2024-02-11T04:27:31.984Z,961.64
2024-02-11T04:28:31.822Z,961.70
2024-02-11T04:29:31.788Z,961.69
2024-02-11T04:30:31.940Z,961.69
2024-02-11T04:31:31.748Z,961.63
2024-02-11T04:32:31.777Z,961.66
2024-02-11T04:33:31.804Z,961.58
2024-02-11T04:34:31.699Z,961.57
2024-02-11T04:35:31.838Z,961.60
2024-02-11T04:36:31.693Z,961.57
2024-02-11T04:37:32.563Z,961.62
2024-02-11T04:38:31.691Z,961.58
2024-02-11T04:39:31.636Z,961.58
2024-02-11T04:40:31.704Z,961.58
2024-02-11T04:41:31.648Z,961.63
2024-02-11T04:42:31.674Z,961.55
2024-02-11T04:43:31.630Z,961.60
2024-02-11T04:44:31.614Z,961.61
2024-02-11T04:45:31.760Z,961.66
2024-02-11T04:46:31.584Z,961.63
2024-02-11T04:47:31.594Z,961.66
2024-02-11T04:48:31.591Z,961.74
2024-02-11T04:49:31.529Z,961.73
2024-02-11T04:50:31.598Z,961.79
2024-02-11T04:51:31.538Z,961.83
2024-02-11T04:52:31.518Z,961.85
2024-02-11T04:53:31.716Z,961.82
2024-02-11T04:54:31.513Z,961.83
2024-02-11T04:55:31.582Z,961.83
2024-02-11T04:56:31.575Z,961.85
2024-02-11T04:57:31.453Z,961.82
2024-02-11T04:58:31.451Z,961.82
2024-02-11T04:59:31.475Z,961.83
2024-02-11T05:00:32.088Z,961.83
2024-02-11T05:01:31.408Z,961.81
2024-02-11T05:02:31.405Z,961.84
2024-02-11T05:03:31.393Z,961.86
2024-02-11T05:04:31.449Z,961.95
2024-02-11T05:05:31.441Z,961.99
2024-02-11T05:06:31.486Z,961.97
2024-02-11T05:07:31.372Z,962.09
2024-02-11T05:08:31.429Z,962.21
2024-02-11T05:09:31.353Z,962.16
2024-02-11T05:10:31.320Z,962.11
2024-02-11T05:11:31.425Z,962.14
2024-02-11T05:12:31.292Z,962.17
2024-02-11T05:13:32.211Z,962.17
2024-02-11T05:14:31.305Z,962.20
2024-02-11T05:15:31.270Z,962.25
2024-02-11T05:16:31.252Z,962.18
2024-02-11T05:17:31.285Z,962.26
2024-02-11T05:18:31.864Z,962.22
2024-02-11T05:19:31.242Z,962.26
2024-02-11T05:20:31.282Z,962.28
2024-02-11T05:21:31.201Z,962.36
2024-02-11T05:22:31.189Z,962.32
2024-02-11T05:23:31.229Z,962.35
2024-02-11T05:24:31.228Z,962.43
2024-02-11T05:25:31.187Z,962.38
2024-02-11T05:26:31.180Z,962.55
2024-02-11T05:27:31.127Z,962.43
2024-02-11T05:28:31.145Z,962.36
2024-02-11T05:29:31.113Z,962.47
2024-02-11T05:30:31.138Z,962.52
2024-02-11T05:31:31.093Z,962.55
2024-02-11T05:32:31.123Z,962.57
2024-02-11T05:33:31.182Z,962.51
2024-02-11T05:34:31.057Z,962.53
2024-02-11T05:35:31.067Z,962.56
2024-02-11T05:36:31.046Z,962.58
2024-02-11T05:37:31.051Z,962.57
2024-02-11T05:38:34.490Z,962.63
2024-02-11T05:39:31.008Z,962.66
2024-02-11T05:40:30.997Z,962.60
2024-02-11T05:41:31.053Z,962.55
2024-02-11T05:42:30.998Z,962.61
2024-02-11T05:43:30.984Z,962.61
2024-02-11T05:44:30.956Z,962.61
2024-02-11T05:45:30.945Z,962.58
2024-02-11T05:46:30.981Z,962.65
2024-02-11T05:47:30.993Z,962.56
2024-02-11T05:48:30.955Z,962.56
2024-02-11T05:49:30.909Z,962.51
2024-02-11T05:50:30.914Z,962.58
2024-02-11T05:51:30.907Z,962.54
2024-02-11T05:52:32.651Z,962.52
2024-02-11T05:53:30.904Z,962.54
2024-02-11T05:54:30.858Z,962.50
2024-02-11T05:55:30.846Z,962.48
2024-02-11T05:56:30.894Z,962.53
2024-02-11T05:57:30.846Z,962.52
2024-02-11T05:58:30.821Z,962.65
2024-02-11T05:59:30.800Z,962.59
2024-02-11T06:00:30.835Z,962.62
2024-02-11T06:01:30.901Z,962.63
2024-02-11T06:02:30.790Z,962.67
2024-02-11T06:03:30.768Z,962.67
2024-02-11T06:04:30.859Z,962.66
2024-02-11T06:05:31.146Z,962.67
2024-02-11T06:06:30.740Z,962.68
2024-02-11T06:07:30.854Z,962.66
2024-02-11T06:08:30.878Z,962.70
2024-02-11T06:09:30.695Z,962.72
2024-02-11T06:10:30.712Z,962.67
2024-02-11T06:11:30.724Z,962.71
2024-02-11T06:12:30.690Z,962.75
2024-02-11T06:13:30.694Z,962.76
2024-02-11T06:14:30.633Z,962.78
2024-02-11T06:15:30.663Z,962.76
2024-02-11T06:16:30.641Z,962.84
2024-02-11T06:17:30.656Z,962.84
2024-02-11T06:18:30.599Z,962.83
2024-02-11T06:19:30.644Z,962.86
2024-02-11T06:20:30.648Z,962.87
2024-02-11T06:21:30.581Z,962.86
2024-02-11T06:22:30.592Z,962.89
2024-02-11T06:23:30.579Z,962.88
2024-02-11T06:24:30.570Z,962.95
2024-02-11T06:25:30.534Z,962.91
2024-02-11T06:26:30.568Z,962.94
2024-02-11T06:27:30.514Z,962.99
2024-02-11T06:28:30.497Z,963.02
2024-02-11T06:29:30.539Z,963.03
2024-02-11T06:30:30.584Z,962.98
2024-02-11T06:31:30.474Z,963.09
2024-02-11T06:32:30.647Z,963.07
2024-02-11T06:33:30.597Z,963.10
2024-02-11T06:34:30.474Z,963.08
2024-02-11T06:35:30.525Z,963.08
2024-02-11T06:36:30.435Z,963.09
2024-02-11T06:37:30.425Z,963.11
2024-02-11T06:38:30.519Z,963.13
2024-02-11T06:39:30.400Z,963.06
2024-02-11T06:40:30.376Z,963.08
2024-02-11T06:41:30.441Z,963.09
2024-02-11T06:42:30.383Z,963.03
2024-02-11T06:43:30.388Z,963.07
2024-02-11T06:44:30.356Z,963.06
2024-02-11T06:45:30.856Z,963.04
2024-02-11T06:46:30.354Z,963.06
2024-02-11T06:47:30.728Z,963.10
2024-02-11T06:48:30.437Z,963.08
2024-02-11T06:49:30.290Z,963.09
2024-02-11T06:50:30.330Z,963.07
2024-02-11T06:51:30.273Z,963.10
2024-02-11T06:52:30.297Z,963.11
2024-02-11T06:53:30.263Z,963.09
2024-02-11T06:54:31.612Z,963.19
2024-02-11T06:55:30.226Z,963.15
2024-02-11T06:56:30.216Z,963.11
2024-02-11T06:57:30.228Z,963.20
2024-02-11T06:58:30.217Z,963.16
2024-02-11T06:59:30.183Z,963.27
2024-02-11T07:00:30.262Z,963.24
2024-02-11T07:01:30.196Z,963.28
2024-02-11T07:02:30.299Z,963.29
2024-02-11T07:03:30.258Z,963.30
2024-02-11T07:04:30.119Z,963.38
2024-02-11T07:05:30.225Z,963.38
2024-02-11T07:06:30.166Z,963.36
2024-02-11T07:07:30.099Z,963.33
2024-02-11T07:08:30.208Z,963.34
2024-02-11T07:09:30.079Z,963.36
2024-02-11T07:10:30.053Z,963.40
2024-02-11T07:11:30.107Z,963.36
2024-02-11T07:12:30.067Z,963.38
2024-02-11T07:13:32.435Z,963.38
2024-02-11T07:16:35.661Z,963.32
2024-02-11T07:19:12.259Z,963.37
2024-02-11T07:19:39.161Z,963.40
2024-02-11T07:20:40.973Z,963.40
2024-02-11T07:23:02.388Z,963.41
2024-02-11T07:23:52.289Z,963.51
2024-02-11T07:24:49.941Z,963.48
2024-02-11T07:25:52.221Z,963.62
2024-02-11T07:27:28.702Z,963.57
2024-02-11T07:27:50.795Z,963.60
2024-02-11T07:30:45.807Z,963.77
2024-02-11T07:31:45.579Z,963.73
2024-02-11T07:33:12.711Z,963.77
2024-02-11T07:33:49.530Z,963.77
2024-02-11T07:34:48.606Z,963.73
2024-02-11T07:35:47.690Z,963.72
2024-02-11T07:39:44.343Z,963.90
2024-02-11T07:40:46.245Z,963.91
2024-02-11T07:41:50.165Z,963.97
2024-02-11T07:44:40.943Z,964.12
2024-02-11T07:45:22.797Z,964.08
2024-02-11T07:46:23.381Z,964.13
2024-02-11T07:47:22.938Z,964.14
2024-02-11T07:48:22.970Z,964.17
2024-02-11T07:49:37.589Z,964.14
2024-02-11T07:50:21.738Z,964.22
2024-02-11T07:51:19.825Z,964.17
2024-02-11T07:52:19.086Z,964.21
2024-02-11T07:53:19.836Z,964.21
2024-02-11T07:54:19.185Z,964.17
2024-02-11T07:55:19.641Z,964.16
2024-02-11T07:56:19.761Z,964.24
2024-02-11T07:57:19.204Z,964.22
2024-02-11T07:58:19.291Z,964.24
2024-02-11T07:59:20.739Z,964.25
2024-02-11T08:00:21.970Z,964.29
2024-02-11T08:01:20.988Z,964.31
2024-02-11T08:02:20.615Z,964.30
2024-02-11T08:03:24.509Z,964.30
2024-02-11T08:04:21.147Z,964.28
2024-02-11T08:05:20.841Z,964.28
2024-02-11T08:06:20.953Z,964.18
2024-02-11T08:07:21.862Z,964.23
2024-02-11T08:08:21.759Z,964.20
2024-02-11T08:09:19.988Z,964.23
2024-02-11T08:10:21.462Z,964.27
2024-02-11T08:11:19.916Z,964.23
2024-02-11T08:12:20.255Z,964.29
2024-02-11T08:13:22.417Z,964.23
2024-02-11T08:14:21.017Z,964.22
2024-02-11T08:15:21.911Z,964.18
2024-02-11T08:16:34.007Z,964.24
2024-02-11T08:17:23.721Z,964.22
2024-02-11T08:18:20.437Z,964.26
2024-02-11T08:19:20.072Z,964.25
2024-02-11T08:20:21.567Z,964.27
2024-02-11T08:21:21.337Z,964.32
2024-02-11T08:22:21.792Z,964.30
2024-02-11T08:23:19.962Z,964.32
2024-02-11T08:24:20.755Z,964.35
2024-02-11T08:25:19.318Z,964.34
2024-02-11T08:26:22.143Z,964.33
2024-02-11T08:27:21.014Z,964.37
2024-02-11T08:28:22.070Z,964.37
2024-02-11T08:29:22.366Z,964.39
2024-02-11T08:30:24.258Z,964.38
2024-02-11T08:31:23.139Z,964.42
2024-02-11T08:32:21.227Z,964.41
2024-02-11T08:33:23.671Z,964.44
2024-02-11T08:34:20.536Z,964.45
2024-02-11T08:35:22.566Z,964.49
2024-02-11T08:36:20.089Z,964.50
2024-02-11T08:37:18.914Z,964.50
2024-02-11T08:38:22.990Z,964.53
2024-02-11T08:39:24.169Z,964.56
2024-02-11T08:40:22.954Z,964.52
2024-02-11T08:41:19.664Z,964.53
2024-02-11T08:42:21.903Z,964.55
2024-02-11T08:43:20.833Z,964.54
2024-02-11T08:44:20.570Z,964.51
2024-02-11T08:45:23.319Z,964.58
2024-02-11T08:46:35.909Z,964.58
2024-02-11T08:47:27.088Z,964.55
2024-02-11T08:48:19.595Z,964.53
2024-02-11T08:49:19.580Z,964.56
2024-02-11T08:50:20.486Z,964.60
2024-02-11T08:51:19.557Z,964.61
2024-02-11T08:52:18.469Z,964.54
2024-02-11T08:53:20.031Z,964.56
2024-02-11T08:54:18.823Z,964.53
2024-02-11T08:55:19.496Z,964.60
2024-02-11T08:56:20.321Z,964.55
2024-02-11T08:57:36.068Z,964.60
2024-02-11T09:01:04.085Z,964.67
2024-02-11T09:02:03.338Z,964.64
2024-02-11T09:03:02.601Z,964.63
2024-02-11T09:04:05.788Z,964.66
2024-02-11T09:05:04.123Z,964.68
2024-02-11T09:06:04.883Z,964.72
2024-02-11T09:08:35.555Z,964.68
2024-02-11T09:09:41.157Z,964.70
2024-02-11T09:10:39.089Z,964.73
2024-02-11T09:11:36.165Z,964.68
2024-02-11T09:12:36.003Z,964.69
2024-02-11T09:13:43.890Z,964.63
2024-02-11T09:17:06.661Z,964.65
2024-02-11T09:18:06.119Z,964.67
2024-02-11T09:19:29.065Z,964.59
2024-02-11T09:20:04.292Z,964.65
2024-02-11T09:21:17.885Z,964.65
2024-02-11T09:22:05.616Z,964.67
2024-02-11T09:23:07.018Z,964.70
2024-02-11T09:24:04.140Z,964.76
2024-02-11T09:25:02.018Z,964.76
2024-02-11T09:26:05.315Z,964.78
2024-02-11T09:27:04.620Z,964.78
2024-02-11T09:28:05.401Z,964.79
2024-02-11T09:29:08.154Z,964.81
2024-02-11T09:30:13.712Z,964.74
2024-02-11T09:31:06.513Z,964.81
2024-02-11T09:32:28.643Z,964.86
2024-02-11T09:33:17.466Z,964.88
2024-02-11T09:36:35.873Z,964.92
2024-02-11T09:37:35.308Z,964.86
2024-02-11T09:38:32.749Z,964.90
2024-02-11T09:39:32.001Z,964.94
2024-02-11T09:41:08.898Z,964.93
2024-02-11T09:42:04.741Z,964.87
2024-02-11T09:43:59.781Z,964.83
2024-02-11T09:44:56.250Z,964.83
2024-02-11T09:45:58.218Z,964.87
2024-02-11T09:47:02.276Z,964.83
2024-02-11T09:48:27.201Z,964.90
2024-02-11T09:49:10.294Z,964.98
2024-02-11T09:49:52.807Z,964.95
2024-02-11T09:51:00.988Z,964.93
2024-02-11T09:51:55.391Z,964.95
2024-02-11T09:52:54.065Z,964.91
2024-02-11T09:53:54.394Z,964.97
2024-02-11T09:54:58.264Z,964.97
2024-02-11T09:56:10.172Z,965.02
2024-02-11T09:57:03.505Z,965.05
2024-02-11T09:59:12.155Z,965.06
2024-02-11T10:00:10.331Z,965.05
2024-02-11T10:01:07.494Z,965.05
2024-02-11T10:02:10.777Z,965.17
2024-02-11T10:03:07.193Z,965.16
2024-02-11T10:04:06.458Z,965.11
2024-02-11T10:05:04.832Z,965.13
2024-02-11T10:06:06.687Z,965.18
2024-02-11T10:07:05.249Z,965.15
2024-02-11T10:08:04.622Z,965.14
2024-02-11T10:09:04.548Z,965.13
2024-02-11T10:10:04.534Z,965.12
2024-02-11T10:11:04.733Z,965.07
2024-02-11T10:12:14.230Z,965.12
2024-02-11T10:14:49.462Z,965.12
2024-02-11T10:15:19.282Z,965.09
2024-02-11T10:16:20.731Z,965.00
2024-02-11T10:17:19.476Z,965.01
2024-02-11T10:18:21.473Z,965.00
2024-02-11T10:19:20.987Z,965.13
2024-02-11T10:20:18.240Z,965.10
2024-02-11T10:21:19.089Z,965.09
2024-02-11T10:22:27.460Z,965.09
2024-02-11T10:23:20.096Z,965.00
2024-02-11T10:24:17.211Z,965.09
2024-02-11T10:25:17.394Z,965.00
2024-02-11T10:26:22.033Z,964.95
2024-02-11T10:27:17.456Z,965.06
2024-02-11T10:28:16.308Z,965.06
2024-02-11T10:29:15.999Z,965.10
2024-02-11T10:30:16.034Z,965.06
2024-02-11T10:31:17.285Z,965.09
2024-02-11T10:32:17.507Z,965.09
2024-02-11T10:33:18.217Z,965.16
2024-02-11T10:34:18.361Z,965.14
2024-02-11T10:35:18.297Z,965.14
2024-02-11T10:36:18.057Z,965.17
2024-02-11T10:37:27.502Z,965.16
2024-02-11T10:38:23.076Z,965.16
2024-02-11T10:39:19.693Z,965.17
2024-02-11T10:40:17.451Z,965.17
2024-02-11T10:41:18.556Z,965.19
2024-02-11T10:42:18.831Z,965.13
2024-02-11T10:43:17.679Z,965.16
2024-02-11T10:44:18.400Z,965.18
2024-02-11T10:45:20.410Z,965.17
2024-02-11T10:46:20.245Z,965.22
2024-02-11T10:47:23.875Z,965.22
2024-02-11T10:48:16.524Z,965.20
2024-02-11T10:49:19.917Z,965.25
2024-02-11T10:50:16.735Z,965.26
2024-02-11T10:51:18.355Z,965.27
2024-02-11T10:52:18.291Z,965.22
2024-02-11T10:53:18.533Z,965.20
2024-02-11T10:54:16.753Z,965.22
2024-02-11T10:55:17.006Z,965.17
2024-02-11T10:56:16.767Z,965.16
2024-02-11T10:57:15.981Z,965.16
2024-02-11T10:58:16.195Z,965.12
2024-02-11T10:59:15.663Z,965.15
2024-02-11T11:00:15.570Z,965.10
2024-02-11T11:01:15.653Z,965.15
2024-02-11T11:02:15.517Z,965.13
2024-02-11T11:03:15.492Z,965.16
2024-02-11T11:04:15.515Z,965.15
2024-02-11T11:05:15.771Z,965.18
2024-02-11T11:06:15.542Z,965.20
2024-02-11T11:07:15.489Z,965.21
2024-02-11T11:08:45.728Z,965.25
2024-02-11T11:09:15.439Z,965.27
2024-02-11T11:10:15.475Z,965.26
2024-02-11T11:11:15.460Z,965.28
2024-02-11T11:12:16.740Z,965.28
2024-02-11T11:13:16.546Z,965.29
2024-02-11T11:14:15.799Z,965.30
2024-02-11T11:15:17.549Z,965.34
2024-02-11T11:16:15.369Z,965.30
2024-02-11T11:18:46.005Z,965.31
2024-02-11T11:19:43.776Z,965.31
2024-02-11T11:21:59.452Z,965.36
2024-02-11T11:24:04.815Z,965.31
2024-02-11T11:25:05.029Z,965.29
2024-02-11T11:26:04.347Z,965.33
2024-02-11T11:27:04.235Z,965.25
2024-02-11T11:28:04.284Z,965.26
2024-02-11T11:29:04.738Z,965.25
2024-02-11T11:30:04.202Z,965.27
2024-02-11T11:31:04.264Z,965.26
2024-02-11T11:32:04.247Z,965.28
2024-02-11T11:33:04.287Z,965.22
2024-02-11T11:34:04.240Z,965.27
2024-02-11T11:35:04.305Z,965.20
2024-02-11T11:36:04.178Z,965.24
2024-02-11T11:37:04.144Z,965.20
2024-02-11T11:38:04.341Z,965.31
2024-02-11T11:39:04.119Z,965.25
2024-02-11T11:40:04.101Z,965.24
2024-02-11T11:41:05.131Z,965.25
2024-02-11T11:42:04.175Z,965.21
2024-02-11T11:43:04.098Z,965.23
2024-02-11T11:44:04.274Z,965.18
2024-02-11T11:45:04.054Z,965.23
2024-02-11T11:46:04.063Z,965.22
2024-02-11T11:47:04.115Z,965.23
2024-02-11T11:48:04.130Z,965.21
2024-02-11T11:49:04.068Z,965.18
2024-02-11T11:50:04.046Z,965.17
2024-02-11T11:51:04.076Z,965.13
2024-02-11T11:52:03.980Z,965.18
2024-02-11T11:53:04.128Z,965.14
2024-02-11T11:54:03.956Z,965.18
2024-02-11T11:55:03.954Z,965.19
2024-02-11T11:56:04.005Z,965.18
2024-02-11T11:57:05.884Z,965.15
2024-02-11T11:58:03.918Z,965.15
2024-02-11T11:59:03.981Z,965.15
2024-02-11T12:00:03.907Z,965.15
2024-02-11T12:01:04.067Z,965.16
2024-02-11T12:02:03.911Z,965.14
2024-02-11T12:03:03.873Z,965.16
2024-02-11T12:04:03.878Z,965.12
2024-02-11T12:05:03.838Z,965.16
2024-02-11T12:06:03.964Z,965.18
2024-02-11T12:07:03.819Z,965.12
2024-02-11T12:08:03.843Z,965.14
2024-02-11T12:09:03.817Z,965.11
2024-02-11T12:10:03.780Z,965.16
2024-02-11T12:11:03.843Z,965.17
2024-02-11T12:12:03.762Z,965.18
2024-02-11T12:13:03.765Z,965.17
2024-02-11T12:14:03.767Z,965.19
2024-02-11T12:15:03.820Z,965.18
2024-02-11T12:16:03.756Z,965.22
2024-02-11T12:17:03.810Z,965.17
2024-02-11T12:18:03.751Z,965.24
2024-02-11T12:19:03.739Z,965.26
2024-02-11T12:20:03.723Z,965.32
2024-02-11T12:21:03.665Z,965.30
2024-02-11T12:22:03.679Z,965.26
2024-02-11T12:23:03.827Z,965.36
2024-02-11T12:24:03.637Z,965.33
2024-02-11T12:25:03.659Z,965.32
2024-02-11T12:26:03.672Z,965.31
2024-02-11T12:27:03.625Z,965.31
2024-02-11T12:28:03.652Z,965.35
2024-02-11T12:29:03.628Z,965.33
2024-02-11T12:30:03.602Z,965.39
2024-02-11T12:31:03.580Z,965.34
2024-02-11T12:32:03.672Z,965.35
2024-02-11T12:33:03.709Z,965.32
2024-02-11T12:34:03.668Z,965.37
2024-02-11T12:35:03.619Z,965.36
2024-02-11T12:36:03.540Z,965.32
2024-02-11T12:37:03.495Z,965.35
2024-02-11T12:38:03.669Z,965.33
2024-02-11T12:39:03.536Z,965.30
2024-02-11T12:40:03.472Z,965.30
2024-02-11T12:41:03.483Z,965.33
2024-02-11T12:42:03.451Z,965.33
2024-02-11T12:43:03.553Z,965.38
2024-02-11T12:44:03.507Z,965.35
2024-02-11T12:45:03.396Z,965.36
2024-02-11T12:46:04.415Z,965.37
2024-02-11T12:47:03.468Z,965.42
2024-02-11T12:48:03.681Z,965.40
2024-02-11T12:49:03.495Z,965.43
2024-02-11T12:50:03.419Z,965.51
2024-02-11T12:51:03.377Z,965.47
2024-02-11T12:52:06.713Z,965.51
2024-02-11T12:53:03.511Z,965.51
2024-02-11T12:54:03.403Z,965.53
2024-02-11T12:55:27.115Z,965.44
2024-02-11T12:56:03.786Z,965.45
2024-02-11T12:57:03.372Z,965.47
2024-02-11T12:58:03.336Z,965.50
2024-02-11T12:59:04.622Z,965.43
2024-02-11T13:00:04.125Z,965.50
2024-02-11T13:01:03.300Z,965.46
2024-02-11T13:02:03.320Z,965.47
2024-02-11T13:03:03.343Z,965.49
2024-02-11T13:04:03.309Z,965.53
2024-02-11T13:05:03.278Z,965.52
2024-02-11T13:06:03.378Z,965.46
2024-02-11T13:07:03.315Z,965.57
2024-02-11T13:08:03.229Z,965.42
2024-02-11T13:09:03.206Z,965.36
2024-02-11T13:10:03.163Z,965.36
2024-02-11T13:11:03.239Z,965.41
2024-02-11T13:12:03.177Z,965.30
2024-02-11T13:13:03.135Z,965.33
2024-02-11T13:14:03.227Z,965.28
2024-02-11T13:15:03.125Z,965.36
2024-02-11T13:16:03.185Z,965.33
2024-02-11T13:17:03.139Z,965.37
2024-02-11T13:18:03.187Z,965.37
2024-02-11T13:19:03.162Z,965.36
2024-02-11T13:20:03.095Z,965.38
2024-02-11T13:21:03.107Z,965.37
2024-02-11T13:22:03.182Z,965.40
2024-02-11T13:23:03.032Z,965.37
2024-02-11T13:24:03.040Z,965.36
2024-02-11T13:25:03.063Z,965.32
2024-02-11T13:26:03.098Z,965.38
2024-02-11T13:27:02.989Z,965.41
2024-02-11T13:28:03.039Z,965.33
2024-02-11T13:29:03.007Z,965.38
2024-02-11T13:30:03.000Z,965.40
2024-02-11T13:31:09.585Z,965.41
2024-02-11T13:32:03.964Z,965.47
2024-02-11T13:33:03.021Z,965.46
2024-02-11T13:34:31.133Z,965.44
2024-02-11T13:35:03.646Z,965.42
2024-02-11T13:36:03.029Z,965.40
2024-02-11T13:37:24.903Z,965.44
2024-02-11T13:38:03.685Z,965.42
2024-02-11T13:39:02.859Z,965.45
2024-02-11T13:40:02.926Z,965.46
2024-02-11T13:41:02.863Z,965.48
2024-02-11T13:42:02.949Z,965.46
2024-02-11T13:43:02.814Z,965.44
2024-02-11T13:44:02.889Z,965.43
2024-02-11T13:45:03.162Z,965.44
2024-02-11T13:46:02.809Z,965.41
2024-02-11T13:47:02.919Z,965.45
2024-02-11T13:48:03.894Z,965.43
2024-02-11T13:49:03.166Z,965.46
2024-02-11T13:50:02.833Z,965.54
2024-02-11T13:51:02.767Z,965.47
2024-02-11T13:52:02.737Z,965.54
2024-02-11T13:53:03.754Z,965.52
2024-02-11T13:54:05.722Z,965.51
2024-02-11T13:55:02.720Z,965.59
2024-02-11T13:56:02.727Z,965.53
2024-02-11T13:57:02.706Z,965.58
2024-02-11T13:58:02.670Z,965.57
2024-02-11T13:59:02.793Z,965.57
2024-02-11T14:00:06.504Z,965.59
2024-02-11T14:01:03.754Z,965.56
2024-02-11T14:02:02.685Z,965.57
2024-02-11T14:03:02.711Z,965.62
2024-02-11T14:04:02.681Z,965.64
2024-02-11T14:05:02.725Z,965.60
2024-02-11T14:06:02.681Z,965.60
2024-02-11T14:07:02.633Z,965.66
2024-02-11T14:08:02.611Z,965.65
2024-02-11T14:09:02.541Z,965.59
2024-02-11T14:10:02.540Z,965.66
2024-02-11T14:11:02.591Z,965.64
2024-02-11T14:12:02.524Z,965.66
2024-02-11T14:13:02.580Z,965.69
2024-02-11T14:14:02.528Z,965.63
2024-02-11T14:15:02.588Z,965.68
2024-02-11T14:16:02.550Z,965.71
2024-02-11T14:17:02.515Z,965.71
2024-02-11T14:18:05.416Z,965.71
2024-02-11T14:20:19.882Z,965.77
2024-02-11T14:21:19.739Z,965.74
2024-02-11T14:22:19.762Z,965.77
2024-02-11T14:23:19.720Z,965.77
2024-02-11T14:24:20.532Z,965.80
2024-02-11T14:25:19.932Z,965.75
2024-02-11T14:26:19.819Z,965.83
2024-02-11T14:27:19.703Z,965.83
2024-02-11T14:28:19.657Z,965.80
2024-02-11T14:29:20.770Z,965.79
2024-02-11T14:30:19.673Z,965.84
2024-02-11T14:31:19.688Z,965.83
2024-02-11T14:32:19.712Z,965.84
2024-02-11T14:33:19.686Z,965.84
2024-02-11T14:34:19.647Z,965.86
2024-02-11T14:35:19.635Z,965.90
2024-02-11T14:36:19.627Z,965.86
2024-02-11T14:37:19.603Z,965.88
2024-02-11T14:38:19.576Z,965.92
2024-02-11T14:39:19.536Z,965.95
2024-02-11T14:40:19.548Z,965.97
2024-02-11T14:41:19.612Z,966.01
2024-02-11T14:42:19.510Z,965.95
2024-02-11T14:43:19.515Z,965.95
2024-02-11T14:44:19.541Z,965.97
2024-02-11T14:45:19.515Z,965.95
2024-02-11T14:46:22.994Z,965.93
2024-02-11T14:47:19.481Z,965.94
2024-02-11T14:48:19.587Z,965.93
2024-02-11T14:49:19.527Z,965.95
2024-02-11T14:50:19.517Z,965.94
2024-02-11T14:51:19.435Z,965.93
2024-02-11T14:52:19.405Z,965.97
2024-02-11T14:53:19.496Z,966.00
2024-02-11T14:54:19.372Z,965.96
2024-02-11T14:55:19.410Z,965.96
2024-02-11T14:56:19.470Z,965.92
2024-02-11T14:57:19.347Z,965.96
2024-02-11T14:58:19.343Z,965.94
2024-02-11T14:59:19.464Z,965.96
2024-02-11T15:00:19.705Z,965.98
2024-02-11T15:01:19.624Z,965.99
2024-02-11T15:02:19.464Z,966.00
2024-02-11T15:03:19.400Z,966.04
2024-02-11T15:04:19.410Z,966.02
2024-02-11T15:05:19.525Z,966.00
2024-02-11T15:06:19.398Z,966.02
2024-02-11T15:07:19.297Z,966.05
2024-02-11T15:08:19.303Z,966.03
2024-02-11T15:09:19.272Z,966.04
2024-02-11T15:10:19.259Z,966.06
2024-02-11T15:11:19.472Z,966.04
2024-02-11T15:12:19.232Z,966.04
2024-02-11T15:13:19.220Z,966.05
2024-02-11T15:15:40.352Z,966.10
2024-02-11T15:16:37.996Z,966.08
2024-02-11T15:17:38.060Z,966.08
2024-02-11T15:18:38.079Z,966.08
2024-02-11T15:21:59.097Z,966.10
2024-02-11T15:22:56.642Z,966.13
2024-02-11T15:23:58.018Z,966.11
2024-02-11T15:24:56.202Z,966.15
2024-02-11T15:28:20.583Z,966.12
2024-02-11T15:29:18.400Z,966.09
2024-02-11T15:30:19.297Z,966.14
2024-02-11T15:31:18.010Z,966.23
2024-02-11T15:32:18.341Z,966.18
2024-02-11T15:33:43.588Z,966.15
2024-02-11T15:34:21.049Z,966.16
2024-02-11T15:35:17.883Z,966.21
2024-02-11T15:36:17.794Z,966.22
2024-02-11T15:37:17.788Z,966.18
2024-02-11T15:38:19.008Z,966.27
2024-02-11T15:39:17.821Z,966.27
2024-02-11T15:40:17.710Z,966.26
2024-02-11T15:41:17.789Z,966.31
2024-02-11T15:42:17.859Z,966.26
2024-02-11T15:43:17.685Z,966.29
2024-02-11T15:44:17.769Z,966.31
2024-02-11T15:45:17.653Z,966.25
2024-02-11T15:46:17.737Z,966.27
2024-02-11T15:47:17.746Z,966.29
2024-02-11T15:48:17.658Z,966.30
2024-02-11T15:49:17.753Z,966.29
2024-02-11T15:50:17.810Z,966.37
2024-02-11T15:51:17.693Z,966.34
2024-02-11T15:52:17.609Z,966.31
2024-02-11T15:53:17.702Z,966.32