createdAt,value
2023-04-22T00:04:31.407Z,100.00
2023-04-22T00:09:33.084Z,100.00
2023-04-22T00:14:35.393Z,100.00
2023-04-22T00:19:37.409Z,100.00
2023-04-22T00:24:39.193Z,100.00
2023-04-22T00:29:40.993Z,100.00
2023-04-22T00:34:42.904Z,100.00
2023-04-22T00:39:44.410Z,100.00
2023-04-22T00:44:47.420Z,100.00
2023-04-22T00:49:49.797Z,100.00
2023-04-22T00:54:52.309Z,100.00
2023-04-22T00:59:53.971Z,100.00
2023-04-22T01:04:55.554Z,100.00
2023-04-22T01:09:57.886Z,100.00
2023-04-22T01:14:59.815Z,100.00
2023-04-22T01:20:04.252Z,100.00
2023-04-22T01:25:06.840Z,100.00
2023-04-22T01:30:09.792Z,100.00
2023-04-22T01:35:13.805Z,100.00
2023-04-22T01:40:19.715Z,100.00
2023-04-22T01:45:21.228Z,100.00
2023-04-22T01:50:23.395Z,100.00
2023-04-22T01:55:25.037Z,100.00
2023-04-22T02:00:26.576Z,100.00
2023-04-22T02:05:28.106Z,100.00
2023-04-22T02:10:29.645Z,100.00
2023-04-22T02:15:31.236Z,100.00
2023-04-22T02:20:32.837Z,100.00
2023-04-22T02:25:34.360Z,100.00
2023-04-22T02:30:35.865Z,100.00
2023-04-22T02:35:37.552Z,100.00
2023-04-22T02:40:39.162Z,100.00
2023-04-22T02:45:41.433Z,100.00
2023-04-22T02:50:43.044Z,100.00
2023-04-22T02:55:44.646Z,100.00
2023-04-22T03:00:46.219Z,100.00
2023-04-22T03:05:47.749Z,100.00
2023-04-22T03:10:49.933Z,100.00
2023-04-22T03:15:51.494Z,100.00
2023-04-22T03:20:53.915Z,100.00
2023-04-22T03:25:55.744Z,100.00
2023-04-22T03:30:57.687Z,100.00
2023-04-22T03:35:59.632Z,100.00
2023-04-22T03:41:01.535Z,100.00
2023-04-22T03:46:13.269Z,100.00
2023-04-22T03:51:19.064Z,100.00
2023-04-22T03:56:22.270Z,100.00
2023-04-22T04:01:24.490Z,100.00
2023-04-22T04:06:29.143Z,100.00
2023-04-22T04:11:30.821Z,100.00
2023-04-22T04:16:33.146Z,100.00
2023-04-22T04:21:43.461Z,100.00
2023-04-22T04:26:45.197Z,100.00
2023-04-22T04:31:55.333Z,100.00
2023-04-22T04:37:00.941Z,100.00
2023-04-22T04:42:12.110Z,100.00
2023-04-22T04:47:22.634Z,100.00
2023-04-22T04:52:25.519Z,100.00
2023-04-22T04:57:28.556Z,100.00
2023-04-22T05:02:30.961Z,100.00
2023-04-22T05:07:32.712Z,100.00
2023-04-22T05:12:34.302Z,100.00
2023-04-22T05:17:39.028Z,100.00
2023-04-22T05:22:45.829Z,100.00
2023-04-22T05:27:48.679Z,100.00
2023-04-22T05:32:51.778Z,100.00
2023-04-22T05:37:53.418Z,100.00
2023-04-22T05:42:55.178Z,100.00
2023-04-22T05:47:56.880Z,100.00
2023-04-22T05:53:00.820Z,100.00
2023-04-22T05:58:03.429Z,100.00
2023-04-22T06:03:34.092Z,100.00
2023-04-22T06:08:37.087Z,100.00
2023-04-22T06:13:38.807Z,100.00
2023-04-22T06:18:40.672Z,100.00
2023-04-22T06:23:46.227Z,100.00
2023-04-22T06:28:47.758Z,100.00
2023-04-22T06:33:53.141Z,100.00
2023-04-22T06:38:57.257Z,100.00
2023-04-22T06:44:11.293Z,100.00
2023-04-22T06:49:30.093Z,100.00
2023-04-22T06:54:57.843Z,100.00
2023-04-22T06:59:59.386Z,100.00
2023-04-22T07:05:02.401Z,100.00
2023-04-22T07:10:04.927Z,100.00
2023-04-22T07:15:12.262Z,100.00
2023-04-22T07:20:15.975Z,99.14
2023-04-22T07:25:17.506Z,99.58
2023-04-22T07:30:19.002Z,95.11
2023-04-22T07:35:20.509Z,93.53
2023-04-22T07:40:22.004Z,91.41
2023-04-22T07:45:23.544Z,89.90
2023-04-22T07:50:25.218Z,88.00
2023-04-22T07:55:26.786Z,86.62
2023-04-22T08:00:28.454Z,85.11
2023-04-22T08:05:30.106Z,85.45
2023-04-22T08:10:32.221Z,81.30
2023-04-22T08:15:33.762Z,80.64
2023-04-22T08:20:35.303Z,80.08
2023-04-22T08:25:36.973Z,78.26
2023-04-22T08:30:38.528Z,76.79
2023-04-22T08:35:40.486Z,74.71
2023-04-22T08:40:42.665Z,73.96
2023-04-22T08:45:45.034Z,74.07
2023-04-22T08:50:48.258Z,73.27
2023-04-22T08:55:50.622Z,72.04
2023-04-22T09:00:53.012Z,68.94
2023-04-22T09:05:55.241Z,68.19
2023-04-22T09:10:58.609Z,66.56
2023-04-22T09:16:00.193Z,66.82
2023-04-22T09:21:01.781Z,64.90
2023-04-22T09:26:03.735Z,64.77
2023-04-22T09:31:05.433Z,64.89
2023-04-22T09:36:10.202Z,65.03
2023-04-22T09:41:12.402Z,64.51
2023-04-22T09:46:13.986Z,63.45
2023-04-22T09:51:17.095Z,64.50
2023-04-22T09:56:18.676Z,63.07
2023-04-22T10:01:20.242Z,61.99
2023-04-22T10:06:22.317Z,60.90
2023-04-22T10:11:23.852Z,60.65
2023-04-22T10:16:26.374Z,60.48
2023-04-22T10:21:32.414Z,59.99
2023-04-22T10:26:49.242Z,57.77
2023-04-22T10:32:05.715Z,56.88
2023-04-22T10:37:14.534Z,56.02
2023-04-22T10:42:16.126Z,55.90
2023-04-22T10:47:46.941Z,54.91
2023-04-22T10:52:55.109Z,53.72
2023-04-22T10:57:59.506Z,49.53
2023-04-22T11:03:10.564Z,50.78
2023-04-22T11:08:13.693Z,49.73
2023-04-22T11:13:17.330Z,48.28
2023-04-22T11:18:27.151Z,48.10
2023-04-22T11:23:29.047Z,47.87
2023-04-22T11:28:31.057Z,48.33
2023-04-22T11:33:34.400Z,47.95
2023-04-22T11:38:36.066Z,45.64
2023-04-22T11:43:46.955Z,45.28
2023-04-22T11:48:48.434Z,46.75
2023-04-22T11:53:51.213Z,46.09
2023-04-22T11:58:52.750Z,46.05
2023-04-22T12:04:00.078Z,43.63
2023-04-22T12:09:03.851Z,44.79
2023-04-22T12:14:08.424Z,43.10
2023-04-22T12:19:10.059Z,43.17
2023-04-22T12:24:11.662Z,43.17
2023-04-22T12:29:13.214Z,43.15
2023-04-22T12:34:14.695Z,43.63
2023-04-22T12:39:16.297Z,42.44
2023-04-22T12:44:17.831Z,42.82
2023-04-22T12:49:19.339Z,41.79
2023-04-22T12:54:21.550Z,41.39
2023-04-22T12:59:23.157Z,41.81
2023-04-22T13:04:24.741Z,40.70
2023-04-22T13:09:27.212Z,39.12
2023-04-22T13:14:31.157Z,40.48
2023-04-22T13:19:35.123Z,41.49
2023-04-22T13:24:36.717Z,39.91
2023-04-22T13:29:38.705Z,38.70
2023-04-22T13:34:40.522Z,38.67
2023-04-22T13:39:42.490Z,40.88
2023-04-22T13:44:44.312Z,39.94
2023-04-22T13:49:45.913Z,40.74
2023-04-22T13:54:47.501Z,40.17
2023-04-22T13:59:50.247Z,40.37
2023-04-22T14:04:52.024Z,40.09
2023-04-22T14:09:53.505Z,40.16
2023-04-22T14:14:55.006Z,41.08
2023-04-22T14:19:56.821Z,39.15
2023-04-22T14:24:58.394Z,40.04
2023-04-22T14:29:59.950Z,40.53
2023-04-22T14:35:01.662Z,40.85
2023-04-22T14:40:04.162Z,41.57
2023-04-22T14:45:06.183Z,42.12
2023-04-22T14:50:07.966Z,41.81
2023-04-22T14:55:22.028Z,42.24
2023-04-22T15:00:28.239Z,42.43
2023-04-22T15:05:29.783Z,43.07
2023-04-22T15:10:31.316Z,43.69
2023-04-22T15:15:32.835Z,43.96
2023-04-22T15:20:35.006Z,43.79
2023-04-22T15:25:36.638Z,43.92
2023-04-22T15:30:38.204Z,44.17
2023-04-22T15:35:45.105Z,43.24
2023-04-22T15:40:46.935Z,43.10
2023-04-22T15:45:48.496Z,43.38
2023-04-22T15:50:50.027Z,44.19
2023-04-22T15:55:51.674Z,43.62
2023-04-22T16:00:53.289Z,44.43
2023-04-22T16:05:55.350Z,44.44
2023-04-22T16:10:56.891Z,44.65
2023-04-22T16:15:58.533Z,44.78
2023-04-22T16:21:00.598Z,45.20
2023-04-22T16:26:04.431Z,44.56
2023-04-22T16:31:06.154Z,45.06
2023-04-22T16:36:08.929Z,45.13
2023-04-22T16:41:11.614Z,45.61
2023-04-22T16:46:13.347Z,46.23
2023-04-22T16:51:14.949Z,46.26
2023-04-22T16:56:16.422Z,47.35
2023-04-22T17:01:17.987Z,47.14
2023-04-22T17:06:19.694Z,47.66
2023-04-22T17:11:21.990Z,47.93
2023-04-22T17:16:23.813Z,48.11
2023-04-22T17:21:27.008Z,48.36
2023-04-22T17:26:29.340Z,48.61
2023-04-22T17:31:31.069Z,49.10
2023-04-22T17:36:32.760Z,49.76
2023-04-22T17:41:34.393Z,50.40
2023-04-22T17:46:35.985Z,51.25
2023-04-22T17:51:37.573Z,52.27
2023-04-22T17:56:39.219Z,52.90
2023-04-22T18:01:40.831Z,53.46
2023-04-22T18:06:42.366Z,54.66
2023-04-22T18:11:44.028Z,54.79
2023-04-22T18:16:45.582Z,54.89
2023-04-22T18:21:59.086Z,55.72
2023-04-22T18:27:02.782Z,55.99
2023-04-22T18:32:04.460Z,55.85
2023-04-22T18:37:05.975Z,57.12
2023-04-22T18:42:07.612Z,56.75
2023-04-22T18:47:09.344Z,57.73
2023-04-22T18:52:13.469Z,57.88
2023-04-22T18:57:14.956Z,58.27
2023-04-22T19:02:16.603Z,58.74
2023-04-22T19:07:18.152Z,59.63
2023-04-22T19:12:19.770Z,60.62
2023-04-22T19:17:21.371Z,60.58
2023-04-22T19:22:22.992Z,62.11
2023-04-22T19:27:25.473Z,63.64
2023-04-22T19:32:27.014Z,63.96
2023-04-22T19:37:28.605Z,64.37
2023-04-22T19:42:30.508Z,65.77
2023-04-22T19:47:32.243Z,66.32
2023-04-22T19:52:35.287Z,67.54
2023-04-22T19:57:37.434Z,68.00
2023-04-22T20:02:39.316Z,68.57
2023-04-22T20:07:43.357Z,69.47
2023-04-22T20:12:45.941Z,70.22
2023-04-22T20:17:47.829Z,71.37
2023-04-22T20:22:53.848Z,71.72
2023-04-22T20:27:56.211Z,72.11
2023-04-22T20:32:57.901Z,73.16
2023-04-22T20:38:00.514Z,73.53
2023-04-22T20:43:02.113Z,73.96
2023-04-22T20:48:03.750Z,74.90
2023-04-22T20:53:05.387Z,75.20
2023-04-22T20:58:06.890Z,75.79
2023-04-22T21:03:09.233Z,76.05
2023-04-22T21:08:24.958Z,77.15
2023-04-22T21:13:27.352Z,77.31
2023-04-22T21:18:31.591Z,77.98
2023-04-22T21:23:33.227Z,78.32
2023-04-22T21:28:35.123Z,78.98
2023-04-22T21:33:37.687Z,79.08
2023-04-22T21:38:39.218Z,79.76
2023-04-22T21:43:41.442Z,79.77
2023-04-22T21:48:47.420Z,80.14
2023-04-22T21:53:49.795Z,80.38
2023-04-22T21:58:51.332Z,80.53
2023-04-22T22:03:53.237Z,81.25
2023-04-22T22:08:55.760Z,81.50
2023-04-22T22:13:57.284Z,81.15
2023-04-22T22:18:58.928Z,81.78
2023-04-22T22:24:00.479Z,82.41
2023-04-22T22:29:02.458Z,81.93
2023-04-22T22:34:04.062Z,82.46
2023-04-22T22:39:05.639Z,82.65
2023-04-22T22:44:07.130Z,83.08
2023-04-22T22:49:09.489Z,83.59
2023-04-22T22:54:11.126Z,83.99
2023-04-22T22:59:12.721Z,84.77
2023-04-22T23:04:15.768Z,84.55
2023-04-22T23:09:19.039Z,84.88
2023-04-22T23:14:21.757Z,84.92
2023-04-22T23:19:23.489Z,85.62
2023-04-22T23:24:25.368Z,87.02
2023-04-22T23:29:27.276Z,88.18
2023-04-22T23:34:31.775Z,89.12
2023-04-22T23:39:33.411Z,89.79
2023-04-22T23:44:34.897Z,90.41
2023-04-22T23:49:36.693Z,91.69
2023-04-22T23:54:39.345Z,93.27
2023-04-22T23:59:43.561Z,94.16
