createdAt,value
2019-04-20T00:00:48.707Z,0
2019-04-20T00:01:42.771Z,0
2019-04-20T00:02:43.723Z,0
2019-04-20T00:03:42.259Z,0
2019-04-20T00:04:39.004Z,0
2019-04-20T00:05:37.251Z,0
2019-04-20T00:06:39.733Z,0
2019-04-20T00:07:37.227Z,0
2019-04-20T00:08:36.446Z,0
2019-04-20T00:09:35.234Z,0
2019-04-20T00:10:31.722Z,0
2019-04-20T00:11:40.818Z,0
2019-04-20T00:12:36.408Z,0
2019-04-20T00:13:35.461Z,0
2019-04-20T00:14:29.480Z,0
2019-04-20T00:15:24.005Z,0
2019-04-20T00:16:23.062Z,0
2019-04-20T00:17:21.983Z,0
2019-04-20T00:18:19.476Z,0
2019-04-20T00:19:25.188Z,0
2019-04-20T00:20:22.249Z,0
2019-04-20T00:21:16.287Z,0
2019-04-20T00:22:15.587Z,0
2019-04-20T00:23:19.623Z,0
2019-04-20T00:24:16.373Z,0
2019-04-20T00:25:14.015Z,0
2019-04-20T00:26:16.905Z,0
2019-04-20T00:27:31.142Z,0
2019-04-20T00:28:23.890Z,0
2019-04-20T00:29:21.185Z,0
2019-04-20T00:30:24.671Z,0
2019-04-20T00:31:18.722Z,0
2019-04-20T00:32:12.261Z,0
2019-04-20T00:33:09.271Z,0
2019-04-20T00:34:06.523Z,0
2019-04-20T00:34:56.018Z,0
2019-04-20T00:35:54.876Z,0
2019-04-20T00:36:54.012Z,0
2019-04-20T00:37:52.859Z,0
2019-04-20T00:38:55.022Z,0
2019-04-20T00:39:49.203Z,0
2019-04-20T00:40:49.428Z,0
2019-04-20T00:41:51.353Z,0
2019-04-20T00:42:50.565Z,0
2019-04-20T00:43:44.228Z,0
2019-04-20T00:44:45.547Z,0
2019-04-20T00:45:46.568Z,0
2019-04-20T00:46:50.843Z,0
2019-04-20T00:47:47.603Z,0
2019-04-20T00:48:47.148Z,0
2019-04-20T00:49:48.043Z,0
2019-04-20T00:50:48.572Z,0
2019-04-20T00:51:50.554Z,0
2019-04-20T00:52:46.622Z,0
2019-04-20T00:53:36.150Z,0
2019-04-20T00:54:28.738Z,0
2019-04-20T00:55:27.363Z,0
2019-04-20T00:56:26.463Z,0
2019-04-20T00:57:36.726Z,0
2019-04-20T00:58:28.720Z,0
2019-04-20T00:59:35.172Z,0
2019-04-20T01:00:36.745Z,0
2019-04-20T01:01:42.109Z,0
2019-04-20T01:02:29.460Z,0
2019-04-20T01:03:33.693Z,0
2019-04-20T01:04:35.610Z,0
2019-04-20T01:05:27.450Z,0
2019-04-20T01:06:31.359Z,0
2019-04-20T01:07:20.142Z,0
2019-04-20T01:08:11.205Z,0
2019-04-20T01:09:09.815Z,0
2019-04-20T01:10:07.259Z,0
2019-04-20T01:11:06.131Z,0
2019-04-20T01:12:09.901Z,0
2019-04-20T01:13:08.557Z,0
2019-04-20T01:14:05.771Z,0
2019-04-20T01:15:05.543Z,0
2019-04-20T01:16:06.124Z,0
2019-04-20T01:17:03.206Z,0
2019-04-20T01:17:56.552Z,0
2019-04-20T01:18:55.118Z,0
2019-04-20T01:19:54.065Z,0
2019-04-20T01:20:53.548Z,0
2019-04-20T01:21:56.919Z,0
2019-04-20T01:22:54.482Z,0
2019-04-20T01:23:53.001Z,0
2019-04-20T01:24:48.681Z,0
2019-04-20T01:25:47.395Z,0
2019-04-20T01:26:50.454Z,0
2019-04-20T01:28:04.198Z,0
2019-04-20T01:28:53.987Z,0
2019-04-20T01:29:46.673Z,0
2019-04-20T01:30:44.368Z,0
2019-04-20T01:31:52.250Z,0
2019-04-20T01:32:51.392Z,0
2019-04-20T01:33:45.974Z,0
2019-04-20T01:34:44.956Z,0
2019-04-20T01:35:48.712Z,0
2019-04-20T01:36:45.555Z,0
2019-04-20T01:37:38.269Z,0
2019-04-20T01:38:43.410Z,0
2019-04-20T01:39:34.200Z,0
2019-04-20T01:40:25.353Z,0
2019-04-20T01:41:24.394Z,0
2019-04-20T01:42:23.384Z,0
2019-04-20T01:43:20.992Z,0
2019-04-20T01:44:26.001Z,0
2019-04-20T01:45:25.566Z,0
2019-04-20T01:46:20.476Z,0
2019-04-20T01:47:15.243Z,0
2019-04-20T01:48:20.452Z,0
2019-04-20T01:49:18.122Z,0
2019-04-20T01:50:16.586Z,0
2019-04-20T01:51:17.242Z,0
2019-04-20T01:52:15.956Z,0
2019-04-20T01:53:16.305Z,0
2019-04-20T01:54:20.177Z,0
2019-04-20T01:55:22.596Z,0
2019-04-20T01:56:16.827Z,0
2019-04-20T01:57:10.107Z,0
2019-04-20T01:58:17.192Z,0
2019-04-20T01:59:15.654Z,0
2019-04-20T02:00:05.919Z,0
2019-04-20T02:00:59.164Z,0
2019-04-20T02:02:02.975Z,0
2019-04-20T02:02:59.187Z,0
2019-04-20T02:03:55.724Z,0
2019-04-20T02:04:53.556Z,0
2019-04-20T02:05:55.542Z,0
2019-04-20T02:06:53.760Z,0
2019-04-20T02:07:50.959Z,0
2019-04-20T02:08:50.791Z,0
2019-04-20T02:09:50.274Z,0
2019-04-20T02:10:50.573Z,0
2019-04-20T02:11:46.573Z,0
2019-04-20T02:12:43.886Z,0
2019-04-20T02:13:47.084Z,0
2019-04-20T02:14:45.252Z,0
2019-04-20T02:15:42.076Z,0
2019-04-20T02:16:42.249Z,0
2019-04-20T02:17:40.609Z,0
2019-04-20T02:18:44.003Z,0
2019-04-20T02:19:46.124Z,0
2019-04-20T02:20:48.134Z,0
2019-04-20T02:21:46.521Z,0
2019-04-20T02:22:41.988Z,0
2019-04-20T02:23:35.600Z,0
2019-04-20T02:24:25.726Z,0
2019-04-20T02:25:24.891Z,0
2019-04-20T02:26:23.875Z,0
2019-04-20T02:27:29.840Z,0
2019-04-20T02:28:37.076Z,0
2019-04-20T02:29:38.830Z,0
2019-04-20T02:31:54.833Z,0
2019-04-20T02:32:44.984Z,0
2019-04-20T02:33:46.844Z,0
2019-04-20T02:34:47.491Z,0
2019-04-20T02:35:42.355Z,0
2019-04-20T02:36:50.623Z,0
2019-04-20T02:37:48.463Z,0
2019-04-20T02:39:45.213Z,0
2019-04-20T02:43:14.537Z,0
2019-04-20T02:45:39.744Z,0
2019-04-20T02:46:40.622Z,0
2019-04-20T02:47:40.157Z,0
2019-04-20T02:48:29.478Z,0
2019-04-20T02:51:32.807Z,0
2019-04-20T02:52:48.293Z,0
2019-04-20T02:54:52.208Z,0
2019-04-20T02:57:52.589Z,0
2019-04-20T02:58:49.732Z,0
2019-04-20T03:00:33.451Z,0
2019-04-20T03:01:30.550Z,0
2019-04-20T03:02:21.694Z,0
2019-04-20T03:03:19.974Z,0
2019-04-20T03:04:20.112Z,0
2019-04-20T03:05:16.055Z,0
2019-04-20T03:06:19.377Z,0
2019-04-20T03:07:14.759Z,0
2019-04-20T03:08:17.199Z,0
2019-04-20T03:09:25.190Z,0
2019-04-20T03:10:16.209Z,0
2019-04-20T03:11:20.708Z,0
2019-04-20T03:12:23.215Z,0
2019-04-20T03:13:18.121Z,0
2019-04-20T03:14:09.100Z,0
2019-04-20T03:15:06.473Z,0
2019-04-20T03:16:10.586Z,0
2019-04-20T03:17:14.756Z,0
2019-04-20T03:18:08.679Z,0
2019-04-20T03:19:02.341Z,0
2019-04-20T03:19:58.134Z,0
2019-04-20T03:21:05.243Z,0
2019-04-20T03:22:07.519Z,0
2019-04-20T03:23:22.798Z,0
2019-04-20T03:24:05.302Z,0
2019-04-20T03:25:04.891Z,0
2019-04-20T03:25:58.152Z,0
2019-04-20T03:26:54.209Z,0
2019-04-20T03:27:48.714Z,0
2019-04-20T03:28:49.867Z,0
2019-04-20T03:29:55.989Z,0
2019-04-20T03:31:19.981Z,0
2019-04-20T03:32:12.734Z,0
2019-04-20T03:34:22.393Z,0
2019-04-20T03:35:48.848Z,0
2019-04-20T03:36:46.733Z,0
2019-04-20T03:37:42.022Z,0
2019-04-20T03:38:35.674Z,0
2019-04-20T03:39:35.833Z,0
2019-04-20T03:40:29.137Z,0
2019-04-20T03:41:24.046Z,0
2019-04-20T03:42:14.223Z,0
2019-04-20T03:43:13.893Z,0
2019-04-20T03:44:15.981Z,0
2019-04-20T03:45:14.722Z,0
2019-04-20T03:46:12.535Z,0
2019-04-20T03:47:11.442Z,0
2019-04-20T03:48:14.850Z,0
2019-04-20T03:49:25.378Z,0
2019-04-20T03:50:23.856Z,0
2019-04-20T03:51:23.427Z,0
2019-04-20T03:52:19.064Z,0
2019-04-20T03:53:17.971Z,0
2019-04-20T03:54:13.082Z,0
2019-04-20T03:55:15.982Z,0
2019-04-20T03:56:18.923Z,0
2019-04-20T03:57:16.866Z,0
2019-04-20T03:58:13.823Z,0
2019-04-20T03:59:08.597Z,0
2019-04-20T04:00:09.816Z,0
2019-04-20T04:01:03.704Z,0
2019-04-20T04:02:21.621Z,0
2019-04-20T04:03:12.205Z,0
2019-04-20T04:04:09.074Z,0
2019-04-20T04:04:58.629Z,0
2019-04-20T04:05:55.422Z,0
2019-04-20T04:06:46.827Z,0
2019-04-20T04:07:45.209Z,0
2019-04-20T04:08:44.166Z,0
2019-04-20T04:09:53.192Z,0
2019-04-20T04:10:54.425Z,0
2019-04-20T04:11:48.232Z,0
2019-04-20T04:12:36.792Z,0
2019-04-20T04:13:31.425Z,0
2019-04-20T04:14:30.448Z,0
2019-04-20T04:15:29.245Z,0
2019-04-20T04:16:32.737Z,0
2019-04-20T04:17:31.328Z,0
2019-04-20T04:18:31.555Z,0
2019-04-20T04:19:28.359Z,0
2019-04-20T04:20:23.030Z,0
2019-04-20T04:21:36.861Z,5
2019-04-20T04:22:37.558Z,5
2019-04-20T04:23:33.490Z,5
2019-04-20T04:24:25.904Z,5
2019-04-20T04:25:24.837Z,5
2019-04-20T04:26:29.936Z,5
2019-04-20T04:27:32.244Z,5
2019-04-20T04:28:28.140Z,5
2019-04-20T04:29:29.718Z,10
2019-04-20T04:30:21.737Z,10
2019-04-20T04:31:25.761Z,10
2019-04-20T04:32:39.251Z,10
2019-04-20T04:33:45.537Z,10
2019-04-20T04:34:22.440Z,10
2019-04-20T04:35:13.645Z,15
2019-04-20T04:36:13.458Z,15
2019-04-20T04:37:16.181Z,15
2019-04-20T04:38:17.277Z,15
2019-04-20T04:39:14.855Z,15
2019-04-20T04:40:24.979Z,20
2019-04-20T04:41:18.011Z,20
2019-04-20T04:42:16.517Z,20
2019-04-20T04:43:10.016Z,20
2019-04-20T04:44:02.718Z,25
2019-04-20T04:44:56.402Z,25
2019-04-20T04:45:46.898Z,25
2019-04-20T04:46:50.993Z,25
2019-04-20T04:47:43.704Z,25
2019-04-20T04:48:45.671Z,30
2019-04-20T04:49:43.316Z,30
2019-04-20T04:50:47.178Z,30
2019-04-20T04:51:44.507Z,30
2019-04-20T04:52:45.237Z,35
2019-04-20T04:53:47.421Z,35
2019-04-20T04:54:43.937Z,35
2019-04-20T04:55:43.365Z,35
2019-04-20T04:56:32.008Z,40
2019-04-20T04:57:30.762Z,40
2019-04-20T04:58:29.790Z,40
2019-04-20T04:59:28.035Z,40
2019-04-20T05:00:31.002Z,40
2019-04-20T05:01:28.512Z,45
2019-04-20T05:02:29.575Z,45
2019-04-20T05:03:38.306Z,45
2019-04-20T05:04:39.868Z,45
2019-04-20T05:05:40.943Z,50
2019-04-20T05:06:29.790Z,50
2019-04-20T05:07:28.862Z,50
2019-04-20T05:08:23.967Z,50
2019-04-20T05:09:15.751Z,50
2019-04-20T05:10:14.010Z,55
2019-04-20T05:11:13.018Z,55
2019-04-20T05:12:13.871Z,55
2019-04-20T05:13:09.228Z,55
2019-04-20T05:14:12.235Z,60
2019-04-20T05:15:14.164Z,60
2019-04-20T05:16:18.814Z,60
2019-04-20T05:17:18.346Z,60
2019-04-20T05:18:24.266Z,60
2019-04-20T05:19:23.272Z,60
2019-04-20T05:20:17.001Z,65
2019-04-20T05:21:14.246Z,65
2019-04-20T05:22:13.435Z,65
2019-04-20T05:23:08.395Z,70
2019-04-20T05:25:56.785Z,70
2019-04-20T05:26:55.286Z,70
2019-04-20T05:27:50.731Z,70
2019-04-20T05:28:42.778Z,75
2019-04-20T05:29:32.822Z,75
2019-04-20T05:30:28.798Z,80
2019-04-20T05:31:33.854Z,80
2019-04-20T05:32:35.648Z,80
2019-04-20T05:33:34.016Z,80
2019-04-20T05:34:44.668Z,80
2019-04-20T05:35:42.366Z,80
2019-04-20T05:47:33.030Z,100
2019-04-20T05:48:24.622Z,100
2019-04-20T05:49:39.630Z,95
2019-04-20T05:50:27.118Z,95
2019-04-20T05:51:29.289Z,95
2019-04-20T05:53:26.281Z,95
2019-04-20T05:54:18.853Z,95
2019-04-20T05:55:20.666Z,95
2019-04-20T05:56:14.638Z,100
2019-04-20T05:57:24.872Z,100
2019-04-20T05:58:16.008Z,105
2019-04-20T05:59:11.020Z,105
2019-04-20T06:00:13.419Z,110
2019-04-20T06:01:11.951Z,110
2019-04-20T06:02:15.509Z,110
2019-04-20T06:03:05.384Z,115
2019-04-20T06:04:01.464Z,110
2019-04-20T06:05:08.265Z,110
2019-04-20T06:06:21.626Z,110
2019-04-20T06:07:07.922Z,110
2019-04-20T06:08:04.937Z,110
2019-04-20T06:09:05.053Z,110
2019-04-20T06:10:04.415Z,105
2019-04-20T06:11:00.259Z,105
2019-04-20T06:12:07.338Z,105
2019-04-20T06:12:51.509Z,105
2019-04-20T06:13:46.931Z,110
2019-04-20T06:14:46.655Z,110
2019-04-20T06:15:45.992Z,115
2019-04-20T06:16:55.587Z,115
2019-04-20T06:17:48.717Z,115
2019-04-20T06:18:39.938Z,120
2019-04-20T06:19:43.682Z,120
2019-04-20T06:20:47.501Z,120
2019-04-20T06:21:50.183Z,120
2019-04-20T06:22:40.588Z,120
2019-04-20T06:23:44.336Z,120
2019-04-20T06:24:44.670Z,120
2019-04-20T06:25:43.640Z,120
2019-04-20T06:27:39.763Z,120
2019-04-20T06:28:29.581Z,120
2019-04-20T06:29:26.194Z,120
2019-04-20T06:30:27.861Z,120
2019-04-20T06:31:29.834Z,120
2019-04-20T06:32:32.890Z,125
2019-04-20T06:33:38.414Z,125
2019-04-20T06:34:32.689Z,125
2019-04-20T06:35:40.409Z,125
2019-04-20T06:37:23.051Z,135
2019-04-20T06:38:42.076Z,135
2019-04-20T06:39:23.947Z,140
2019-04-20T06:40:36.231Z,140
2019-04-20T06:41:20.917Z,145
2019-04-20T06:42:14.611Z,155
2019-04-20T06:43:10.920Z,165
2019-04-20T06:44:14.274Z,175
2019-04-20T06:45:19.566Z,180
2019-04-20T06:46:14.647Z,185
2019-04-20T06:48:05.526Z,200
2019-04-20T06:49:09.834Z,200
2019-04-20T06:50:06.115Z,205
2019-04-20T06:50:56.436Z,210
2019-04-20T06:52:04.319Z,210
2019-04-20T06:52:59.157Z,210
2019-04-20T06:53:52.375Z,210
2019-04-20T06:54:48.127Z,210
2019-04-20T06:55:57.127Z,210
2019-04-20T06:56:53.910Z,210
2019-04-20T06:57:54.057Z,210
2019-04-20T06:58:57.035Z,210
2019-04-20T06:59:52.150Z,210
2019-04-20T07:02:35.385Z,210
2019-04-20T07:03:41.966Z,210
2019-04-20T07:05:25.646Z,205
2019-04-20T07:06:43.310Z,205
2019-04-20T07:07:23.725Z,205
2019-04-20T07:08:40.478Z,205
2019-04-20T07:09:30.635Z,215
2019-04-20T07:10:23.959Z,205
2019-04-20T07:11:23.096Z,205
2019-04-20T07:12:16.612Z,200
2019-04-20T07:13:11.397Z,200
2019-04-20T07:14:02.742Z,200
2019-04-20T07:15:09.225Z,200
2019-04-20T07:16:13.363Z,200
2019-04-20T07:17:17.506Z,200
2019-04-20T07:18:07.939Z,200
2019-04-20T07:19:06.021Z,200
2019-04-20T07:20:03.941Z,195
2019-04-20T07:21:05.170Z,195
2019-04-20T07:22:18.370Z,195
2019-04-20T07:24:03.010Z,195
2019-04-20T07:24:59.979Z,190
2019-04-20T07:26:01.708Z,190
2019-04-20T07:27:00.287Z,190
2019-04-20T07:27:57.726Z,190
2019-04-20T07:28:58.654Z,190
2019-04-20T07:29:56.338Z,185
2019-04-20T07:30:50.135Z,185
2019-04-20T07:31:48.335Z,185
2019-04-20T07:33:03.542Z,185
2019-04-20T07:33:51.914Z,185
2019-04-20T07:34:51.149Z,180
2019-04-20T07:35:45.994Z,180
2019-04-20T07:36:45.382Z,180
2019-04-20T07:38:46.045Z,175
2019-04-20T07:39:40.006Z,180
2019-04-20T07:40:38.058Z,180
2019-04-20T07:41:47.609Z,175
2019-04-20T07:42:40.399Z,175
2019-04-20T07:43:29.736Z,175
2019-04-20T07:44:40.970Z,170
2019-04-20T07:45:41.178Z,170
2019-04-20T07:46:46.706Z,170
2019-04-20T07:47:34.278Z,175
2019-04-20T07:48:24.635Z,165
2019-04-20T07:49:24.326Z,165
2019-04-20T07:50:21.161Z,165
2019-04-20T07:51:11.888Z,165
2019-04-20T07:52:03.916Z,160
2019-04-20T07:53:16.581Z,160
2019-04-20T07:54:28.088Z,160
2019-04-20T07:55:32.677Z,160
2019-04-20T07:56:16.184Z,155
2019-04-20T07:57:14.205Z,150
2019-04-20T07:58:08.180Z,140
2019-04-20T07:58:56.852Z,135
2019-04-20T08:00:13.248Z,140
2019-04-20T08:01:14.065Z,135
2019-04-20T08:02:15.560Z,135
2019-04-20T08:03:08.711Z,135
2019-04-20T08:04:07.577Z,135
2019-04-20T08:04:59.295Z,135
2019-04-20T08:05:54.890Z,135
2019-04-20T08:06:48.642Z,130
2019-04-20T08:07:53.167Z,130
2019-04-20T08:08:52.957Z,130
2019-04-20T08:09:46.407Z,130
2019-04-20T08:10:53.491Z,130
2019-04-20T08:12:01.317Z,125
2019-04-20T08:13:00.359Z,125
2019-04-20T08:13:56.681Z,125
2019-04-20T08:14:55.184Z,125
2019-04-20T08:15:56.744Z,120
2019-04-20T08:17:49.325Z,120
2019-04-20T08:18:58.392Z,120
2019-04-20T08:19:45.068Z,120
2019-04-20T08:20:44.885Z,115
2019-04-20T08:21:40.291Z,115
2019-04-20T08:22:40.775Z,115
2019-04-20T08:23:38.451Z,115
2019-04-20T08:24:36.812Z,115
2019-04-20T08:25:30.259Z,115
2019-04-20T08:26:22.924Z,115
2019-04-20T08:27:16.269Z,115
2019-04-20T08:28:21.227Z,115
2019-04-20T08:29:21.339Z,115
2019-04-20T08:30:29.025Z,115
2019-04-20T08:31:24.212Z,115
2019-04-20T08:32:27.846Z,115
2019-04-20T08:33:24.222Z,115
2019-04-20T08:34:31.075Z,115
2019-04-20T08:35:25.775Z,115
2019-04-20T08:36:26.712Z,115
2019-04-20T08:37:20.489Z,115
2019-04-20T08:38:49.644Z,115
2019-04-20T08:39:28.002Z,115
2019-04-20T08:40:19.301Z,110
2019-04-20T08:41:12.689Z,110
2019-04-20T08:42:15.983Z,110
2019-04-20T08:43:29.354Z,110
2019-04-20T08:44:33.397Z,110
2019-04-20T08:45:31.145Z,110
2019-04-20T08:46:11.068Z,110
2019-04-20T08:47:18.075Z,110
2019-04-20T08:48:10.876Z,110
2019-04-20T08:49:07.992Z,110
2019-04-20T08:50:09.266Z,110
2019-04-20T08:51:03.275Z,110
2019-04-20T08:52:11.217Z,110
2019-04-20T08:53:08.715Z,110
2019-04-20T08:53:55.942Z,110
2019-04-20T08:54:57.572Z,110
2019-04-20T08:55:48.636Z,110
2019-04-20T08:56:43.211Z,110
2019-04-20T08:57:33.563Z,110
2019-04-20T08:58:31.551Z,110
2019-04-20T08:59:32.240Z,110
2019-04-20T09:00:32.020Z,110
2019-04-20T09:01:30.777Z,110
2019-04-20T09:02:25.858Z,110
2019-04-20T09:03:28.850Z,110
2019-04-20T09:04:33.604Z,110
2019-04-20T09:05:34.490Z,110
2019-04-20T09:06:36.150Z,110
2019-04-20T09:07:23.091Z,110
2019-04-20T09:08:24.760Z,110
2019-04-20T09:09:44.077Z,110
2019-04-20T09:10:37.861Z,110
2019-04-20T09:11:27.918Z,110
2019-04-20T09:12:31.823Z,110
2019-04-20T09:13:20.715Z,110
2019-04-20T09:14:10.558Z,110
2019-04-20T09:15:08.839Z,110
2019-04-20T09:16:08.715Z,110
2019-04-20T09:17:09.156Z,110
2019-04-20T09:18:16.629Z,110
2019-04-20T09:19:09.287Z,110
2019-04-20T09:20:10.242Z,110
2019-04-20T09:21:08.412Z,110
2019-04-20T09:22:11.971Z,110
2019-04-20T09:23:16.472Z,110
2019-04-20T09:24:19.582Z,105
2019-04-20T09:25:27.632Z,105
2019-04-20T09:26:26.429Z,105
2019-04-20T09:27:08.525Z,105
2019-04-20T09:28:07.002Z,105
2019-04-20T09:29:02.699Z,105
2019-04-20T09:30:02.985Z,105
2019-04-20T09:30:58.975Z,105
2019-04-20T09:32:06.582Z,100
2019-04-20T09:33:04.430Z,100
2019-04-20T09:34:01.361Z,100
2019-04-20T09:34:59.493Z,100
2019-04-20T09:35:53.029Z,100
2019-04-20T09:36:49.153Z,100
2019-04-20T09:37:59.487Z,100
2019-04-20T09:38:47.681Z,100
2019-04-20T09:39:52.800Z,100
2019-04-20T09:40:49.282Z,95
2019-04-20T09:41:54.107Z,95
2019-04-20T09:42:32.820Z,95
2019-04-20T09:43:32.384Z,95
2019-04-20T09:44:35.434Z,95
2019-04-20T09:45:35.824Z,95
2019-04-20T09:46:30.805Z,95
2019-04-20T09:47:32.189Z,95
2019-04-20T09:48:33.141Z,95
2019-04-20T09:49:35.203Z,95
2019-04-20T09:50:37.493Z,95
2019-04-20T09:51:39.645Z,95
2019-04-20T09:52:31.116Z,95
2019-04-20T09:53:29.325Z,95
2019-04-20T09:54:35.461Z,95
2019-04-20T09:55:27.808Z,95
2019-04-20T09:56:27.981Z,95
2019-04-20T09:57:29.351Z,95
2019-04-20T09:58:21.165Z,95
2019-04-20T09:59:28.152Z,100
2019-04-20T10:00:23.444Z,95
2019-04-20T10:01:18.928Z,95
2019-04-20T10:02:15.666Z,95
2019-04-20T10:03:06.611Z,90
2019-04-20T10:04:05.443Z,90
2019-04-20T10:05:02.924Z,90
2019-04-20T10:06:01.570Z,90
2019-04-20T10:07:06.585Z,95
2019-04-20T10:08:03.273Z,90
2019-04-20T10:09:00.360Z,90
2019-04-20T10:09:56.225Z,90
2019-04-20T10:10:56.029Z,90
2019-04-20T10:11:53.477Z,90
2019-04-20T10:12:52.253Z,90
2019-04-20T10:13:50.629Z,90
2019-04-20T10:14:49.198Z,90
2019-04-20T10:15:47.886Z,90
2019-04-20T10:16:47.404Z,90
2019-04-20T10:17:45.708Z,90
2019-04-20T10:18:46.695Z,90
2019-04-20T10:19:43.567Z,90
2019-04-20T10:20:42.117Z,90
2019-04-20T10:21:39.717Z,90
2019-04-20T10:22:38.449Z,90
2019-04-20T10:23:36.937Z,90
2019-04-20T10:24:36.560Z,90
2019-04-20T10:25:34.386Z,90
2019-04-20T10:26:34.212Z,90
2019-04-20T10:27:32.707Z,90
2019-04-20T10:28:30.241Z,90
2019-04-20T10:29:28.821Z,90
2019-04-20T10:30:28.482Z,90
2019-04-20T10:31:26.445Z,90
2019-04-20T10:32:29.610Z,90
2019-04-20T10:33:23.746Z,90
2019-04-20T10:34:23.984Z,90
2019-04-20T10:35:21.324Z,90
2019-04-20T10:36:19.529Z,90
2019-04-20T10:37:17.884Z,90
2019-04-20T10:38:17.502Z,90
2019-04-20T10:39:16.164Z,90
2019-04-20T10:40:21.243Z,90
2019-04-20T10:41:18.324Z,90
2019-04-20T10:42:12.229Z,90
2019-04-20T10:43:10.161Z,90
2019-04-20T10:44:09.160Z,90
2019-04-20T10:45:07.011Z,90
2019-04-20T10:46:06.796Z,90
2019-04-20T10:47:05.000Z,90
2019-04-20T10:48:03.390Z,90
2019-04-20T10:50:43.075Z,90
2019-04-20T10:51:41.804Z,90
2019-04-20T10:52:39.939Z,90
2019-04-20T10:53:38.727Z,90
2019-04-20T10:54:38.403Z,90
2019-04-20T10:55:35.861Z,90
2019-04-20T10:56:34.678Z,90
2019-04-20T10:57:33.432Z,90
2019-04-20T11:19:18.973Z,90
2019-04-20T11:20:17.223Z,95
2019-04-20T11:21:15.496Z,90
2019-04-20T11:22:14.514Z,90
2019-04-20T11:23:13.962Z,90
2019-04-20T11:24:12.215Z,90
2019-04-20T11:25:10.353Z,90
2019-04-20T11:26:08.734Z,90
2019-04-20T11:27:07.859Z,90
2019-04-20T11:28:06.300Z,90
2019-04-20T11:29:06.284Z,90
2019-04-20T11:30:04.367Z,90
2019-04-20T11:31:02.301Z,90
2019-04-20T11:32:01.095Z,90
2019-04-20T11:33:00.203Z,90
2019-04-20T11:33:58.371Z,90
2019-04-20T11:35:00.938Z,90
2019-04-20T11:35:56.785Z,90
2019-04-20T11:36:55.021Z,90
2019-04-20T11:37:53.247Z,90
2019-04-20T11:38:51.402Z,90
2019-04-20T11:39:50.779Z,90
2019-04-20T11:41:01.371Z,90
2019-04-20T11:41:47.631Z,90
2019-04-20T11:42:45.904Z,90
2019-04-20T11:43:44.672Z,90
2019-04-20T11:44:44.646Z,90
2019-04-20T11:45:42.673Z,90
2019-04-20T11:46:40.756Z,90
2019-04-20T11:47:39.739Z,90
2019-04-20T11:48:39.158Z,90
2019-04-20T11:49:37.518Z,90
2019-04-20T11:50:35.639Z,90
2019-04-20T11:51:33.905Z,90
2019-04-20T11:52:37.145Z,90
2019-04-20T11:53:32.217Z,90
2019-04-20T11:54:30.405Z,90
2019-04-20T11:55:28.762Z,90
2019-04-20T11:56:33.286Z,90
2019-04-20T11:57:25.926Z,90
2019-04-20T11:58:25.970Z,90
2019-04-20T11:59:23.215Z,90
2019-04-20T12:00:23.805Z,90
2019-04-20T12:01:22.383Z,90
2019-04-20T12:02:23.786Z,90
2019-04-20T12:03:24.621Z,90
2019-04-20T12:04:25.982Z,95
2019-04-20T12:05:24.544Z,90
2019-04-20T12:06:14.856Z,90
2019-04-20T12:07:12.976Z,90
2019-04-20T12:08:11.157Z,90
2019-04-20T12:09:10.646Z,90
2019-04-20T12:10:13.796Z,90
2019-04-20T12:11:22.550Z,90
2019-04-20T12:12:13.904Z,95
2019-04-20T12:13:04.097Z,95
2019-04-20T12:14:02.875Z,95
2019-04-20T12:15:01.440Z,95
2019-04-20T12:16:01.424Z,95
2019-04-20T12:16:59.586Z,95
2019-04-20T12:17:57.787Z,95
2019-04-20T12:18:56.738Z,95
2019-04-20T12:19:55.533Z,95
2019-04-20T12:20:53.087Z,95
2019-04-20T12:21:51.733Z,95
2019-04-20T12:22:50.519Z,95
2019-04-20T12:23:49.051Z,95
2019-04-20T12:24:47.935Z,95
2019-04-20T12:25:46.318Z,95
2019-04-20T12:26:44.812Z,95
2019-04-20T12:27:48.506Z,95
2019-04-20T12:28:43.263Z,95
2019-04-20T12:29:40.888Z,95
2019-04-20T12:30:39.707Z,95
2019-04-20T12:31:39.647Z,95
2019-04-20T12:32:42.778Z,95
2019-04-20T12:33:36.624Z,95
2019-04-20T12:34:34.969Z,95
2019-04-20T12:35:33.977Z,95
2019-04-20T12:36:31.409Z,95
2019-04-20T12:37:31.209Z,95
2019-04-20T12:38:28.780Z,95
2019-04-20T12:39:27.377Z,95
2019-04-20T12:40:26.078Z,95
2019-04-20T12:41:34.337Z,95
2019-04-20T12:42:23.341Z,95
2019-04-20T12:43:23.516Z,95
2019-04-20T12:44:21.798Z,95
2019-04-20T12:45:19.695Z,95
2019-04-20T12:46:20.044Z,95
2019-04-20T12:47:17.451Z,95
2019-04-20T12:48:15.632Z,95
2019-04-20T12:49:14.113Z,95
2019-04-20T12:50:13.749Z,95
2019-04-20T12:51:11.470Z,95
2019-04-20T12:52:10.285Z,95
2019-04-20T12:53:08.813Z,95
2019-04-20T12:54:08.751Z,95
2019-04-20T12:55:06.439Z,95
2019-04-20T12:56:04.771Z,95
2019-04-20T12:57:04.617Z,95
2019-04-20T12:58:02.808Z,95
2019-04-20T12:59:00.722Z,95
2019-04-20T12:59:59.472Z,95
2019-04-20T13:00:58.329Z,95
2019-04-20T13:01:57.466Z,95
2019-04-20T13:02:55.690Z,95
2019-04-20T13:03:55.278Z,95
2019-04-20T13:04:53.361Z,95
2019-04-20T13:05:51.983Z,95
2019-04-20T13:06:53.578Z,95
2019-04-20T13:07:53.138Z,95
2019-04-20T13:08:52.190Z,95
2019-04-20T13:09:46.439Z,95
2019-04-20T13:10:44.875Z,95
2019-04-20T13:11:49.327Z,95
2019-04-20T13:12:42.551Z,95
2019-04-20T13:13:41.383Z,95
2019-04-20T13:14:40.112Z,95
2019-04-20T13:15:38.509Z,95
2019-04-20T13:16:37.037Z,95
2019-04-20T13:17:35.585Z,95
2019-04-20T13:18:34.988Z,95
2019-04-20T13:19:33.315Z,95
2019-04-20T13:20:32.066Z,95
2019-04-20T13:21:31.126Z,95
2019-04-20T13:22:28.943Z,95
2019-04-20T13:23:28.885Z,95
2019-04-20T13:24:27.153Z,95
2019-04-20T13:25:25.034Z,95
2019-04-20T13:26:24.889Z,95
2019-04-20T13:27:22.872Z,95
2019-04-20T13:28:21.121Z,95
2019-04-20T13:29:19.345Z,95
2019-04-20T13:30:17.800Z,95
2019-04-20T13:31:17.762Z,95
2019-04-20T13:32:15.919Z,95
2019-04-20T13:33:14.165Z,95
2019-04-20T13:34:13.244Z,95
2019-04-20T13:36:52.807Z,95
2019-04-20T13:37:51.913Z,95
2019-04-20T13:38:50.126Z,95
2019-04-20T13:39:48.990Z,95
2019-04-20T13:40:48.118Z,95
2019-04-20T13:41:57.414Z,95
2019-04-20T14:05:46.748Z,95
2019-04-20T14:06:45.629Z,95
2019-04-20T14:07:43.360Z,95
2019-04-20T14:08:43.203Z,95
2019-04-20T14:09:41.534Z,95
2019-04-20T14:10:39.727Z,95
2019-04-20T14:11:39.117Z,95
2019-04-20T14:12:39.271Z,95
2019-04-20T14:13:41.892Z,95
2019-04-20T14:14:35.032Z,95
2019-04-20T14:15:33.247Z,95
2019-04-20T14:16:31.609Z,95
2019-04-20T14:17:30.798Z,95
2019-04-20T14:18:29.097Z,95
2019-04-20T14:19:27.570Z,95
2019-04-20T14:20:27.114Z,95
2019-04-20T14:21:26.052Z,95
2019-04-20T14:24:06.562Z,95
2019-04-20T14:25:05.026Z,95
2019-04-20T14:26:03.050Z,95
2019-04-20T14:27:01.208Z,95
2019-04-20T14:28:00.678Z,95
2019-04-20T14:28:58.868Z,100
2019-04-20T14:29:57.184Z,95
2019-04-20T14:30:56.069Z,100
2019-04-20T14:33:21.058Z,95
2019-04-20T14:34:20.652Z,95
2019-04-20T14:35:18.998Z,95
2019-04-20T14:36:19.014Z,95
2019-04-20T14:37:17.120Z,95
2019-04-20T14:38:15.370Z,95
2019-04-20T14:50:16.163Z,95
2019-04-20T14:51:14.922Z,95
2019-04-20T14:52:13.610Z,95
2019-04-20T14:53:13.480Z,95
2019-04-20T14:54:11.680Z,95
2019-04-20T14:55:12.251Z,90
2019-04-20T14:56:09.457Z,90
2019-04-20T14:57:07.699Z,95
2019-04-20T14:58:05.759Z,90
2019-04-20T14:59:05.215Z,90
2019-04-20T15:00:03.627Z,90
2019-04-20T15:01:02.589Z,95
2019-04-20T15:02:00.754Z,90
2019-04-20T15:02:59.476Z,90
2019-04-20T15:04:04.678Z,90
2019-04-20T15:04:56.938Z,90
2019-04-20T15:05:55.688Z,90
2019-04-20T15:06:54.721Z,90
2019-04-20T15:07:52.197Z,90
2019-04-20T15:08:51.041Z,90
2019-04-20T15:09:50.901Z,90
2019-04-20T15:10:49.066Z,90
2019-04-20T15:11:46.979Z,90
2019-04-20T15:12:52.450Z,90
2019-04-20T15:13:44.959Z,90
2019-04-20T15:14:44.765Z,90
2019-04-20T15:15:42.007Z,90
2019-04-20T15:16:40.568Z,90
2019-04-20T15:17:39.412Z,90
2019-04-20T15:18:37.816Z,90
2019-04-20T15:19:36.395Z,90
2019-04-20T15:20:35.314Z,90
2019-04-20T15:21:33.650Z,90
2019-04-20T15:22:33.766Z,90
2019-04-20T15:23:31.169Z,90
2019-04-20T15:24:29.739Z,90
2019-04-20T15:25:29.590Z,90
2019-04-20T15:26:28.365Z,90
2019-04-20T15:27:25.708Z,90
2019-04-20T15:28:24.383Z,90
2019-04-20T15:29:24.231Z,90
2019-04-20T15:30:22.346Z,90
2019-04-20T15:31:20.438Z,90
2019-04-20T15:32:18.895Z,90
2019-04-20T15:33:18.869Z,85
2019-04-20T15:34:17.037Z,85
2019-04-20T15:35:17.811Z,85