createdAt,value
2018-07-09T00:00:28.073Z,0
2018-07-09T00:01:08.660Z,0
2018-07-09T00:01:49.238Z,0
2018-07-09T00:02:29.928Z,0
2018-07-09T00:03:10.515Z,0
2018-07-09T00:03:51.062Z,0
2018-07-09T00:04:31.627Z,0
2018-07-09T00:05:12.192Z,0
2018-07-09T00:05:52.755Z,0
2018-07-09T00:06:33.305Z,0
2018-07-09T00:07:13.883Z,0
2018-07-09T00:07:54.463Z,0
2018-07-09T00:08:35.030Z,0
2018-07-09T00:09:15.590Z,0
2018-07-09T00:09:56.174Z,0
2018-07-09T00:10:36.724Z,0
2018-07-09T00:11:17.300Z,0
2018-07-09T00:11:57.869Z,0
2018-07-09T00:12:38.433Z,0
2018-07-09T00:13:19.001Z,0
2018-07-09T00:13:59.545Z,0
2018-07-09T00:14:40.101Z,0
2018-07-09T00:15:20.670Z,0
2018-07-09T00:16:01.217Z,0
2018-07-09T00:16:41.785Z,0
2018-07-09T00:17:22.359Z,0
2018-07-09T00:18:02.935Z,0
2018-07-09T00:18:43.466Z,0
2018-07-09T00:19:24.041Z,0
2018-07-09T00:20:04.614Z,0
2018-07-09T00:20:45.196Z,0
2018-07-09T00:21:25.754Z,0
2018-07-09T00:22:06.315Z,0
2018-07-09T00:22:46.898Z,0
2018-07-09T00:23:27.452Z,0
2018-07-09T00:24:08.036Z,0
2018-07-09T00:24:48.585Z,0
2018-07-09T00:25:29.140Z,0
2018-07-09T00:26:09.687Z,0
2018-07-09T00:26:50.250Z,0
2018-07-09T00:27:30.815Z,0
2018-07-09T00:28:11.384Z,0
2018-07-09T00:28:51.953Z,0
2018-07-09T00:29:32.523Z,0
2018-07-09T00:30:13.094Z,0
2018-07-09T00:30:53.639Z,0
2018-07-09T00:31:34.192Z,0
2018-07-09T00:32:14.814Z,0
2018-07-09T00:32:55.316Z,0
2018-07-09T00:33:35.888Z,0
2018-07-09T00:34:16.450Z,0
2018-07-09T00:34:57.016Z,0
2018-07-09T00:35:37.569Z,0
2018-07-09T00:36:18.146Z,0
2018-07-09T00:36:58.712Z,0
2018-07-09T00:37:39.266Z,0
2018-07-09T00:38:19.832Z,0
2018-07-09T00:39:00.403Z,0
2018-07-09T00:39:40.962Z,0
2018-07-09T00:40:21.531Z,0
2018-07-09T00:41:02.075Z,0
2018-07-09T00:41:42.652Z,0
2018-07-09T00:42:23.205Z,0
2018-07-09T00:43:03.786Z,0
2018-07-09T00:43:44.337Z,0
2018-07-09T00:44:24.895Z,0
2018-07-09T00:45:05.459Z,0
2018-07-09T00:45:46.006Z,0
2018-07-09T00:46:26.577Z,0
2018-07-09T00:47:07.137Z,0
2018-07-09T00:47:47.705Z,0
2018-07-09T00:48:28.261Z,0
2018-07-09T00:49:08.840Z,0
2018-07-09T00:49:49.404Z,0
2018-07-09T00:50:29.952Z,0
2018-07-09T00:51:10.494Z,0
2018-07-09T00:51:51.086Z,0
2018-07-09T00:52:31.634Z,0
2018-07-09T00:53:12.208Z,0
2018-07-09T00:53:52.771Z,0
2018-07-09T00:54:33.328Z,0
2018-07-09T00:55:13.869Z,0
2018-07-09T00:55:54.453Z,0
2018-07-09T00:56:35.024Z,0
2018-07-09T00:57:15.586Z,0
2018-07-09T00:57:56.152Z,0
2018-07-09T00:58:36.714Z,0
2018-07-09T00:59:17.277Z,0
2018-07-09T00:59:57.844Z,0
2018-07-09T01:00:38.408Z,0
2018-07-09T01:01:18.953Z,0
2018-07-09T01:03:47.000Z,0
2018-07-09T01:04:27.553Z,0
2018-07-09T01:05:08.103Z,0
2018-07-09T01:05:48.685Z,0
2018-07-09T01:06:29.267Z,0
2018-07-09T01:07:09.821Z,0
2018-07-09T01:07:50.381Z,0
2018-07-09T01:08:30.940Z,0
2018-07-09T01:09:11.503Z,0
2018-07-09T01:09:52.074Z,0
2018-07-09T01:10:32.637Z,0
2018-07-09T01:11:13.290Z,0
2018-07-09T01:11:53.766Z,0
2018-07-09T01:12:34.325Z,0
2018-07-09T01:13:14.892Z,0
2018-07-09T01:13:55.457Z,0
2018-07-09T01:14:36.013Z,0
2018-07-09T01:15:16.566Z,0
2018-07-09T01:15:57.120Z,0
2018-07-09T01:16:37.694Z,0
2018-07-09T01:17:18.254Z,0
2018-07-09T01:17:58.796Z,0
2018-07-09T01:18:39.378Z,0
2018-07-09T01:19:19.981Z,0
2018-07-09T01:20:00.492Z,0
2018-07-09T01:20:41.057Z,0
2018-07-09T01:21:21.613Z,0
2018-07-09T01:22:02.169Z,0
2018-07-09T01:22:42.779Z,0
2018-07-09T01:23:23.319Z,0
2018-07-09T01:24:03.890Z,0
2018-07-09T01:24:44.463Z,0
2018-07-09T01:25:25.023Z,0
2018-07-09T01:26:05.576Z,0
2018-07-09T01:26:46.154Z,0
2018-07-09T01:27:26.714Z,0
2018-07-09T01:28:07.285Z,0
2018-07-09T01:28:47.843Z,0
2018-07-09T01:29:28.418Z,0
2018-07-09T01:30:08.976Z,0
2018-07-09T01:30:49.555Z,0
2018-07-09T01:31:30.109Z,0
2018-07-09T01:32:10.679Z,0
2018-07-09T01:32:51.246Z,0
2018-07-09T01:33:31.805Z,0
2018-07-09T01:34:12.382Z,0
2018-07-09T01:34:52.932Z,0
2018-07-09T01:35:33.498Z,0
2018-07-09T01:36:14.069Z,0
2018-07-09T01:36:54.620Z,0
2018-07-09T01:37:35.228Z,0
2018-07-09T01:38:15.834Z,0
2018-07-09T01:38:56.403Z,0
2018-07-09T01:39:36.973Z,0
2018-07-09T01:40:17.530Z,0
2018-07-09T01:40:58.069Z,0
2018-07-09T01:41:38.633Z,0
2018-07-09T01:42:19.220Z,0
2018-07-09T01:42:59.797Z,0
2018-07-09T01:43:40.363Z,0
2018-07-09T01:44:20.921Z,0
2018-07-09T01:45:01.489Z,0
2018-07-09T01:45:42.050Z,0
2018-07-09T01:46:22.608Z,0
2018-07-09T01:47:03.162Z,0
2018-07-09T01:47:43.710Z,0
2018-07-09T01:48:24.264Z,0
2018-07-09T01:49:04.808Z,0
2018-07-09T01:49:45.363Z,0
2018-07-09T01:50:25.918Z,0
2018-07-09T01:51:06.490Z,0
2018-07-09T01:51:47.047Z,0
2018-07-09T01:52:27.618Z,0
2018-07-09T01:53:08.175Z,0
2018-07-09T01:53:48.752Z,0
2018-07-09T01:54:29.322Z,0
2018-07-09T01:55:09.869Z,0
2018-07-09T01:55:50.432Z,0
2018-07-09T01:56:30.967Z,0
2018-07-09T01:57:11.519Z,0
2018-07-09T01:57:52.079Z,0
2018-07-09T01:58:32.646Z,0
2018-07-09T01:59:13.229Z,0
2018-07-09T01:59:53.787Z,0
2018-07-09T02:00:34.348Z,0
2018-07-09T02:01:14.898Z,0
2018-07-09T02:01:55.464Z,0
2018-07-09T02:02:36.031Z,0
2018-07-09T02:03:16.558Z,0
2018-07-09T02:03:57.124Z,0
2018-07-09T02:04:37.673Z,0
2018-07-09T02:05:18.238Z,0
2018-07-09T02:05:58.807Z,0
2018-07-09T02:06:39.357Z,0
2018-07-09T02:07:19.939Z,0
2018-07-09T02:08:00.489Z,0
2018-07-09T02:08:41.061Z,0
2018-07-09T02:09:21.611Z,0
2018-07-09T02:10:02.183Z,0
2018-07-09T02:10:42.780Z,0
2018-07-09T02:11:23.354Z,0
2018-07-09T02:12:03.921Z,0
2018-07-09T02:12:44.466Z,0
2018-07-09T02:13:25.064Z,0
2018-07-09T02:14:05.637Z,0
2018-07-09T02:14:46.208Z,0
2018-07-09T02:15:26.778Z,4
2018-07-09T02:16:07.330Z,4
2018-07-09T02:16:47.897Z,4
2018-07-09T02:17:28.448Z,0
2018-07-09T02:18:09.034Z,0
2018-07-09T02:18:49.539Z,0
2018-07-09T02:19:30.125Z,4
2018-07-09T02:20:10.659Z,4
2018-07-09T02:20:51.232Z,4
2018-07-09T02:21:31.798Z,4
2018-07-09T02:22:12.372Z,4
2018-07-09T02:22:52.946Z,4
2018-07-09T02:23:33.488Z,4
2018-07-09T02:24:14.049Z,8
2018-07-09T02:24:54.603Z,4
2018-07-09T02:25:35.162Z,4
2018-07-09T02:26:15.732Z,8
2018-07-09T02:26:56.319Z,4
2018-07-09T02:27:36.875Z,8
2018-07-09T02:28:17.452Z,8
2018-07-09T02:28:57.997Z,8
2018-07-09T02:29:38.552Z,12
2018-07-09T02:30:19.101Z,8
2018-07-09T02:30:59.667Z,12
2018-07-09T02:31:40.220Z,12
2018-07-09T02:32:20.784Z,12
2018-07-09T02:33:01.345Z,16
2018-07-09T02:33:41.894Z,16
2018-07-09T02:34:22.448Z,16
2018-07-09T02:35:03.026Z,16
2018-07-09T02:35:43.590Z,16
2018-07-09T02:36:24.175Z,20
2018-07-09T02:37:04.705Z,24
2018-07-09T02:37:45.266Z,24
2018-07-09T02:38:25.837Z,24
2018-07-09T02:39:06.403Z,28
2018-07-09T02:39:46.958Z,28
2018-07-09T02:40:27.566Z,32
2018-07-09T02:41:08.118Z,36
2018-07-09T02:41:48.666Z,32
2018-07-09T02:42:29.225Z,36
2018-07-09T02:43:09.816Z,40
2018-07-09T02:43:50.398Z,40
2018-07-09T02:44:30.954Z,44
2018-07-09T02:45:11.520Z,44
2018-07-09T02:45:52.075Z,48
2018-07-09T02:46:32.622Z,52
2018-07-09T02:47:13.172Z,56
2018-07-09T02:47:53.731Z,60
2018-07-09T02:48:34.332Z,60
2018-07-09T02:49:14.939Z,64
2018-07-09T02:49:55.470Z,68
2018-07-09T02:50:36.026Z,76
2018-07-09T02:51:16.599Z,80
2018-07-09T02:51:57.147Z,80
2018-07-09T02:52:37.698Z,84
2018-07-09T02:53:18.271Z,88
2018-07-09T02:53:58.872Z,96
2018-07-09T02:54:39.425Z,100
2018-07-09T02:55:19.972Z,104
2018-07-09T02:56:00.595Z,112
2018-07-09T02:56:41.163Z,112
2018-07-09T02:57:21.734Z,120
2018-07-09T02:58:02.303Z,128
2018-07-09T02:58:42.842Z,132
2018-07-09T02:59:23.405Z,136
2018-07-09T03:00:03.963Z,144
2018-07-09T03:00:44.609Z,152
2018-07-09T03:01:25.096Z,160
2018-07-09T03:02:05.668Z,168
2018-07-09T03:02:46.234Z,172
2018-07-09T03:03:26.891Z,180
2018-07-09T03:04:07.490Z,188
2018-07-09T03:04:48.064Z,196
2018-07-09T03:05:28.617Z,204
2018-07-09T03:06:09.180Z,212
2018-07-09T03:06:49.757Z,220
2018-07-09T03:07:30.305Z,224
2018-07-09T03:08:10.853Z,236
2018-07-09T03:08:51.498Z,244
2018-07-09T03:09:32.067Z,256
2018-07-09T03:10:12.620Z,260
2018-07-09T03:10:53.201Z,272
2018-07-09T03:11:33.771Z,284
2018-07-09T03:12:14.331Z,292
2018-07-09T03:12:54.895Z,300
2018-07-09T03:13:35.463Z,312
2018-07-09T03:14:16.015Z,316
2018-07-09T03:14:56.565Z,328
2018-07-09T03:15:37.119Z,336
2018-07-09T03:16:17.687Z,344
2018-07-09T03:16:58.241Z,356
2018-07-09T03:17:38.796Z,368
2018-07-09T03:18:19.375Z,372
2018-07-09T03:18:59.983Z,384
2018-07-09T03:19:40.502Z,396
2018-07-09T03:20:21.051Z,408
2018-07-09T03:21:01.619Z,416
2018-07-09T03:21:42.173Z,428
2018-07-09T03:22:22.722Z,444
2018-07-09T03:23:03.284Z,460
2018-07-09T03:23:43.848Z,472
2018-07-09T03:24:24.574Z,492
2018-07-09T03:25:05.136Z,500
2018-07-09T03:25:45.692Z,516
2018-07-09T03:26:26.244Z,532
2018-07-09T03:27:06.847Z,544
2018-07-09T03:27:47.425Z,560
2018-07-09T03:28:27.983Z,572
2018-07-09T03:29:08.596Z,588
2018-07-09T03:29:49.182Z,600
2018-07-09T03:30:29.737Z,616
2018-07-09T03:31:10.280Z,628
2018-07-09T03:31:50.841Z,644
2018-07-09T03:32:31.382Z,660
2018-07-09T03:33:11.944Z,676
2018-07-09T03:33:52.582Z,684
2018-07-09T03:34:33.058Z,696
2018-07-09T03:35:13.610Z,712
2018-07-09T03:35:54.156Z,720
2018-07-09T03:36:34.717Z,736
2018-07-09T03:37:15.282Z,748
2018-07-09T03:37:55.847Z,768
2018-07-09T03:38:36.398Z,784
2018-07-09T03:39:16.980Z,796
2018-07-09T03:39:57.540Z,816
2018-07-09T03:40:38.104Z,840
2018-07-09T03:41:18.666Z,856
2018-07-09T03:41:59.228Z,868
2018-07-09T03:42:39.798Z,880
2018-07-09T03:43:20.368Z,892
2018-07-09T03:44:00.940Z,912
2018-07-09T03:44:41.513Z,928
2018-07-09T03:45:22.075Z,948
2018-07-09T03:46:02.652Z,972
2018-07-09T03:46:43.210Z,984
2018-07-09T03:47:23.785Z,1008
2018-07-09T03:48:04.337Z,1020
2018-07-09T03:48:44.909Z,1036
2018-07-09T03:49:25.497Z,1068
2018-07-09T03:50:06.028Z,1080
2018-07-09T03:50:46.626Z,1092
2018-07-09T03:51:27.169Z,1112
2018-07-09T03:52:07.739Z,1140
2018-07-09T03:52:48.346Z,1164
2018-07-09T03:53:28.906Z,1176
2018-07-09T03:54:09.561Z,1192
2018-07-09T03:54:50.113Z,1220
2018-07-09T03:55:30.690Z,1232
2018-07-09T03:56:11.248Z,1244
2018-07-09T03:56:51.804Z,1276
2018-07-09T03:57:32.392Z,1300
2018-07-09T03:58:12.945Z,1324
2018-07-09T03:58:53.491Z,1348
2018-07-09T03:59:34.061Z,1368
2018-07-09T04:00:14.619Z,1388
2018-07-09T04:00:55.175Z,1408
2018-07-09T04:01:35.747Z,1428
2018-07-09T04:02:16.391Z,1448
2018-07-09T04:02:56.883Z,1468
2018-07-09T04:03:37.458Z,1492
2018-07-09T04:04:18.018Z,1516
2018-07-09T04:04:58.607Z,1532
2018-07-09T04:05:39.173Z,1556
2018-07-09T04:06:19.754Z,1576
2018-07-09T04:07:00.303Z,1596
2018-07-09T04:07:40.877Z,1616
2018-07-09T04:08:21.434Z,1636
2018-07-09T04:09:01.996Z,1656
2018-07-09T04:09:42.562Z,1672
2018-07-09T04:10:23.114Z,1684
2018-07-09T04:11:03.688Z,1688
2018-07-09T04:11:44.244Z,1700
2018-07-09T04:12:24.824Z,1700
2018-07-09T04:13:05.414Z,1692
2018-07-09T04:13:45.982Z,1704
2018-07-09T04:14:26.537Z,1732
2018-07-09T04:15:07.100Z,1740
2018-07-09T04:15:47.654Z,1772
2018-07-09T04:16:28.219Z,1788
2018-07-09T04:17:08.768Z,1804
2018-07-09T04:17:49.316Z,1828
2018-07-09T04:18:29.870Z,1844
2018-07-09T04:19:10.440Z,1864
2018-07-09T04:19:50.998Z,1888
2018-07-09T04:20:31.562Z,1908
2018-07-09T04:21:12.203Z,1928
2018-07-09T04:21:52.764Z,1952
2018-07-09T04:22:33.321Z,1968
2018-07-09T04:23:13.884Z,1992
2018-07-09T04:23:54.446Z,2024
2018-07-09T04:24:34.989Z,2044
2018-07-09T04:25:15.564Z,2080
2018-07-09T04:25:56.127Z,2104
2018-07-09T04:26:36.680Z,2128
2018-07-09T04:27:17.233Z,2152
2018-07-09T04:27:57.805Z,2172
2018-07-09T04:28:38.356Z,2192
2018-07-09T04:29:18.910Z,2224
2018-07-09T04:29:59.472Z,2248
2018-07-09T04:30:40.047Z,2272
2018-07-09T04:31:20.603Z,2288
2018-07-09T04:32:01.173Z,2304
2018-07-09T04:32:41.741Z,2316
2018-07-09T04:33:22.305Z,2340
2018-07-09T04:34:02.890Z,2352
2018-07-09T04:34:43.453Z,2304
2018-07-09T04:35:24.047Z,2340
2018-07-09T04:36:04.554Z,2380
2018-07-09T04:36:45.127Z,2384
2018-07-09T04:37:25.677Z,2404
2018-07-09T04:38:06.232Z,2448
2018-07-09T04:38:46.801Z,2472
2018-07-09T04:39:27.358Z,2480
2018-07-09T04:40:07.928Z,2508
2018-07-09T04:40:48.495Z,2544
2018-07-09T04:41:29.061Z,2584
2018-07-09T04:42:09.694Z,2652
2018-07-09T04:42:50.193Z,2708
2018-07-09T04:43:30.753Z,2744
2018-07-09T04:44:11.307Z,2784
2018-07-09T04:44:51.887Z,2820
2018-07-09T04:45:32.445Z,2856
2018-07-09T04:46:13.033Z,2884
2018-07-09T04:46:53.576Z,2908
2018-07-09T04:47:34.157Z,2936
2018-07-09T04:48:14.718Z,2960
2018-07-09T04:48:55.292Z,2984
2018-07-09T04:49:35.873Z,3012
2018-07-09T04:50:16.449Z,3040
2018-07-09T04:50:57.005Z,3068
2018-07-09T04:51:37.586Z,3104
2018-07-09T04:52:18.141Z,3152
2018-07-09T04:52:58.701Z,3216
2018-07-09T04:53:39.265Z,3280
2018-07-09T04:54:19.827Z,3348
2018-07-09T04:55:00.392Z,3404
2018-07-09T04:55:40.948Z,3464
2018-07-09T04:56:21.507Z,3516
2018-07-09T04:57:02.126Z,3564
2018-07-09T04:57:42.660Z,3624
2018-07-09T04:58:23.223Z,3612
2018-07-09T04:59:03.811Z,3800
2018-07-09T04:59:44.359Z,3944
2018-07-09T05:00:24.927Z,4060
2018-07-09T05:01:05.481Z,4232
2018-07-09T05:01:46.046Z,4384
2018-07-09T05:02:26.728Z,4468
2018-07-09T05:03:07.602Z,4472
2018-07-09T05:03:48.169Z,4512
2018-07-09T05:04:28.729Z,4712
2018-07-09T05:05:09.293Z,4900
2018-07-09T05:05:49.853Z,5052
2018-07-09T05:06:30.422Z,5152
2018-07-09T05:07:10.991Z,5212
2018-07-09T05:07:51.582Z,5312
2018-07-09T05:08:32.151Z,5128
2018-07-09T05:09:12.698Z,5140
2018-07-09T05:09:53.283Z,5220
2018-07-09T05:10:33.851Z,5092
2018-07-09T05:11:14.393Z,5020
2018-07-09T05:11:54.965Z,5052
2018-07-09T05:12:35.517Z,5088
2018-07-09T05:13:16.072Z,5156
2018-07-09T05:13:56.625Z,5288
2018-07-09T05:14:37.233Z,5336
2018-07-09T05:15:17.793Z,5344
2018-07-09T05:15:58.336Z,5324
2018-07-09T05:16:38.944Z,5252
2018-07-09T05:17:19.516Z,5216
2018-07-09T05:18:00.062Z,5244
2018-07-09T05:18:40.654Z,5248
2018-07-09T05:19:21.254Z,5284
2018-07-09T05:20:01.817Z,5364
2018-07-09T05:20:42.409Z,5508
2018-07-09T05:21:22.952Z,5708
2018-07-09T05:22:03.513Z,6012
2018-07-09T05:22:44.073Z,6228
2018-07-09T05:23:24.639Z,6444
2018-07-09T05:24:05.202Z,6584
2018-07-09T05:24:45.775Z,6732
2018-07-09T05:25:26.323Z,6796
2018-07-09T05:26:06.897Z,6840
2018-07-09T05:26:47.493Z,6908
2018-07-09T05:27:28.070Z,7296
2018-07-09T05:28:08.609Z,7908
2018-07-09T05:28:49.795Z,8508
2018-07-09T05:29:30.348Z,9648
2018-07-09T05:30:10.898Z,11408
2018-07-09T05:30:51.448Z,14484
2018-07-09T05:31:32.073Z,18016
2018-07-09T05:32:12.642Z,21728
2018-07-09T05:32:53.206Z,34624
2018-07-09T05:33:33.817Z,51456
2018-07-09T05:34:14.383Z,61920
2018-07-09T05:34:54.947Z,53056
2018-07-09T05:35:35.577Z,59904
2018-07-09T05:36:16.125Z,61088
2018-07-09T05:36:56.735Z,64608
2018-07-09T05:37:37.287Z,67872
2018-07-09T05:38:17.876Z,68640
2018-07-09T05:38:58.427Z,73216
2018-07-09T05:39:39.017Z,46048
2018-07-09T05:40:19.602Z,26848
2018-07-09T05:41:00.163Z,45728
2018-07-09T05:41:40.733Z,16376
2018-07-09T05:42:21.297Z,28960
2018-07-09T05:43:01.866Z,58816
2018-07-09T05:43:42.428Z,41760
2018-07-09T05:44:22.995Z,19264
2018-07-09T05:45:03.524Z,39232
2018-07-09T05:45:44.096Z,29760
2018-07-09T05:46:24.674Z,14816
2018-07-09T05:47:05.297Z,79168
2018-07-09T05:47:45.927Z,31360
2018-07-09T05:48:26.558Z,67904
2018-07-09T05:49:07.222Z,50944
2018-07-09T05:49:47.774Z,65088
2018-07-09T05:50:28.354Z,13296
2018-07-09T05:51:08.911Z,12760
2018-07-09T05:51:49.495Z,14004
2018-07-09T05:52:30.050Z,17152
2018-07-09T05:53:10.632Z,14140
2018-07-09T05:53:51.154Z,23520
2018-07-09T05:54:31.718Z,16832
2018-07-09T05:55:12.335Z,14328
2018-07-09T05:55:52.907Z,14108
2018-07-09T05:56:33.485Z,13312
2018-07-09T05:57:14.197Z,17152
2018-07-09T05:57:54.772Z,28992
2018-07-09T05:58:35.313Z,18688
2018-07-09T05:59:15.870Z,33024
2018-07-09T05:59:56.436Z,72832
2018-07-09T06:00:37.003Z,56896
2018-07-09T06:01:17.566Z,32448
2018-07-09T06:01:58.137Z,81856
2018-07-09T06:02:38.710Z,44448
2018-07-09T06:03:19.269Z,36864
2018-07-09T06:03:59.883Z,87808
2018-07-09T06:04:40.437Z,89056
2018-07-09T06:05:21.009Z,84480
2018-07-09T06:06:01.581Z,91392
2018-07-09T06:06:42.143Z,88416
2018-07-09T06:07:22.702Z,65792
2018-07-09T06:08:03.274Z,30816
2018-07-09T06:08:43.812Z,90912
2018-07-09T06:09:24.379Z,94400
2018-07-09T06:10:04.949Z,44480
2018-07-09T06:10:45.515Z,32928
2018-07-09T06:11:26.116Z,92608
2018-07-09T06:12:06.675Z,89408
2018-07-09T06:12:47.248Z,92192
2018-07-09T06:13:27.812Z,93312
2018-07-09T06:14:08.382Z,92736
2018-07-09T06:14:48.951Z,90336
2018-07-09T06:15:29.512Z,92192
2018-07-09T06:16:10.073Z,92736
2018-07-09T06:16:50.640Z,92224
2018-07-09T06:17:31.208Z,90240
2018-07-09T06:18:11.778Z,88512
2018-07-09T06:18:52.363Z,87808
2018-07-09T06:19:32.939Z,88352
2018-07-09T06:20:13.482Z,88160
2018-07-09T06:20:54.091Z,89440
2018-07-09T06:21:34.672Z,89760
2018-07-09T06:22:15.256Z,88960
2018-07-09T06:22:55.833Z,85216
2018-07-09T06:23:36.402Z,80832
2018-07-09T06:24:16.970Z,81824
2018-07-09T06:24:57.540Z,82720
2018-07-09T06:25:38.124Z,84864
2018-07-09T06:26:18.708Z,84384
2018-07-09T06:26:59.275Z,83488
2018-07-09T06:27:39.846Z,84960
2018-07-09T06:28:20.427Z,87232
2018-07-09T06:29:01.006Z,87552
2018-07-09T06:29:41.579Z,87680
2018-07-09T06:30:22.148Z,89024
2018-07-09T06:31:02.731Z,88448
2018-07-09T06:31:43.309Z,89344
2018-07-09T06:32:23.879Z,89888
2018-07-09T06:33:04.452Z,89920
2018-07-09T06:33:45.009Z,88864
2018-07-09T06:34:25.584Z,89824
2018-07-09T06:35:06.164Z,91648
2018-07-09T06:35:46.761Z,93536
2018-07-09T06:36:27.348Z,93600
2018-07-09T06:37:07.925Z,90176
2018-07-09T06:37:48.524Z,83168
2018-07-09T06:38:29.090Z,66784
2018-07-09T06:39:09.664Z,60576
2018-07-09T06:39:50.224Z,54848
2018-07-09T06:40:30.798Z,59552
2018-07-09T06:41:11.379Z,60896
2018-07-09T06:41:51.949Z,61344
2018-07-09T06:42:32.522Z,57056
2018-07-09T06:43:13.104Z,58848
2018-07-09T06:43:53.663Z,60800
2018-07-09T06:44:34.274Z,66688
2018-07-09T06:45:14.777Z,33440
2018-07-09T06:45:55.354Z,75264
2018-07-09T06:46:35.936Z,74304
2018-07-09T06:47:16.509Z,73696
2018-07-09T06:47:57.085Z,73792
2018-07-09T06:48:37.664Z,37248
2018-07-09T06:49:18.242Z,46496
2018-07-09T06:49:58.845Z,41120
2018-07-09T06:50:39.384Z,65792
2018-07-09T06:51:19.941Z,30592
2018-07-09T06:52:00.527Z,47104
2018-07-09T06:52:41.087Z,53376
2018-07-09T06:53:21.662Z,81888
2018-07-09T06:54:02.249Z,73472
2018-07-09T06:54:42.811Z,76544
2018-07-09T06:55:23.383Z,75648
2018-07-09T06:56:03.950Z,76672
2018-07-09T06:56:44.536Z,79456
2018-07-09T06:57:25.095Z,81216
2018-07-09T06:58:05.666Z,82592
2018-07-09T06:58:46.281Z,83200
2018-07-09T06:59:26.832Z,83840
2018-07-09T07:00:07.401Z,86624
2018-07-09T07:00:48.012Z,87520
2018-07-09T07:01:28.575Z,81568
2018-07-09T07:02:09.152Z,77568
2018-07-09T07:02:49.726Z,76000
2018-07-09T07:03:30.324Z,74080
2018-07-09T07:04:10.889Z,69824
2018-07-09T07:04:51.454Z,78208
2018-07-09T07:05:32.032Z,82336
2018-07-09T07:06:12.618Z,82336
2018-07-09T07:06:53.196Z,82048
2018-07-09T07:07:33.761Z,81792
2018-07-09T07:08:14.308Z,83072
2018-07-09T07:08:54.941Z,83776
2018-07-09T07:09:35.477Z,84480
2018-07-09T07:10:16.074Z,86688
2018-07-09T07:10:56.639Z,86816
2018-07-09T07:11:37.165Z,84160
2018-07-09T07:12:17.731Z,80896
2018-07-09T07:12:58.332Z,80960
2018-07-09T07:13:38.905Z,81760
2018-07-09T07:14:19.485Z,80512
2018-07-09T07:15:00.062Z,77216
2018-07-09T07:15:40.636Z,65984
2018-07-09T07:16:21.215Z,55712
2018-07-09T07:17:01.789Z,63744
2018-07-09T07:17:42.359Z,72096
2018-07-09T07:18:22.930Z,82080
2018-07-09T07:19:03.508Z,84032
2018-07-09T07:19:44.072Z,85280
2018-07-09T07:20:24.656Z,86944
2018-07-09T07:21:05.299Z,87296
2018-07-09T07:21:45.814Z,84928
2018-07-09T07:22:26.387Z,80352
2018-07-09T07:23:06.938Z,77856
2018-07-09T07:23:47.497Z,80896
2018-07-09T07:24:28.060Z,84992
2018-07-09T07:25:08.658Z,87840
2018-07-09T07:25:49.227Z,86912
2018-07-09T07:26:29.851Z,86400
2018-07-09T07:27:10.372Z,84992
2018-07-09T07:27:50.964Z,83648
2018-07-09T07:28:31.549Z,83776
2018-07-09T07:29:12.098Z,81024
2018-07-09T07:29:52.659Z,79424
2018-07-09T07:30:33.263Z,78016
2018-07-09T07:31:13.837Z,76192
2018-07-09T07:31:54.422Z,69728
2018-07-09T07:32:34.989Z,65536
2018-07-09T07:33:15.644Z,60992
2018-07-09T07:33:56.157Z,49696
2018-07-09T07:34:36.726Z,59680
2018-07-09T07:35:17.292Z,77152
2018-07-09T07:35:57.862Z,74368
2018-07-09T07:36:38.437Z,66816
2018-07-09T07:37:19.011Z,57024
2018-07-09T07:37:59.565Z,91264
2018-07-09T07:38:40.132Z,89472
2018-07-09T07:39:20.724Z,87776
2018-07-09T07:40:01.303Z,83264
2018-07-09T07:40:41.860Z,57664
2018-07-09T07:41:22.451Z,45312
2018-07-09T07:42:03.029Z,40608
2018-07-09T07:42:43.600Z,39264
2018-07-09T07:43:24.175Z,36000
2018-07-09T07:44:04.752Z,44512
2018-07-09T07:44:45.359Z,52704
2018-07-09T07:45:25.902Z,47040
2018-07-09T07:46:06.453Z,57280
2018-07-09T07:46:47.027Z,66528
2018-07-09T07:47:27.656Z,68128
2018-07-09T07:48:08.230Z,64800
2018-07-09T07:48:48.808Z,65344
2018-07-09T07:49:29.368Z,65440
2018-07-09T07:50:09.992Z,63008
2018-07-09T07:50:50.523Z,68160
2018-07-09T07:51:31.101Z,70592
2018-07-09T07:52:11.679Z,72224
2018-07-09T07:52:52.247Z,73952
2018-07-09T07:53:32.812Z,74560
2018-07-09T07:54:13.388Z,74112
2018-07-09T07:54:53.940Z,81024
2018-07-09T07:55:34.493Z,84896
2018-07-09T07:56:15.060Z,83840
2018-07-09T07:56:55.628Z,82112
2018-07-09T07:57:36.214Z,81888
2018-07-09T07:58:16.774Z,81536
2018-07-09T07:58:57.349Z,74080
2018-07-09T07:59:37.915Z,73792
2018-07-09T08:00:18.496Z,61280
2018-07-09T08:00:59.072Z,68320
2018-07-09T08:01:39.630Z,47744
2018-07-09T08:02:20.206Z,31616
2018-07-09T08:03:00.818Z,36128
2018-07-09T08:03:41.370Z,39232
2018-07-09T08:04:21.954Z,42144
2018-07-09T08:05:02.519Z,54208
2018-07-09T08:05:43.084Z,42080
2018-07-09T08:06:23.665Z,31488
2018-07-09T08:07:04.229Z,21824
2018-07-09T08:07:44.793Z,20000
2018-07-09T08:08:25.364Z,19616
2018-07-09T08:09:05.918Z,18400
2018-07-09T08:09:46.581Z,17952
2018-07-09T08:10:27.081Z,16480
2018-07-09T08:11:11.073Z,16096
2018-07-09T08:11:49.002Z,15408
2018-07-09T08:13:27.716Z,16064
2018-07-09T08:13:27.719Z,15528
2018-07-09T08:13:49.978Z,16416
2018-07-09T08:14:30.534Z,16320
2018-07-09T08:15:11.107Z,16448
2018-07-09T08:15:51.691Z,16544
2018-07-09T08:16:32.277Z,16512
2018-07-09T08:17:12.856Z,16416
2018-07-09T08:17:53.424Z,16160
2018-07-09T08:18:33.999Z,15968
2018-07-09T08:19:14.569Z,15904
2018-07-09T08:19:55.175Z,15712
2018-07-09T08:20:35.763Z,15392
2018-07-09T08:21:16.333Z,15080
2018-07-09T08:21:56.890Z,14356
2018-07-09T08:22:37.438Z,13788
2018-07-09T08:23:18.004Z,13436
2018-07-09T08:23:58.584Z,13360
2018-07-09T08:24:39.139Z,13340
2018-07-09T08:25:19.819Z,13508
2018-07-09T08:26:00.273Z,13216
2018-07-09T08:26:40.841Z,13192
2018-07-09T08:27:21.419Z,12788
2018-07-09T08:28:01.991Z,12356
2018-07-09T08:28:42.582Z,11840
2018-07-09T08:29:23.106Z,11312
2018-07-09T08:30:03.689Z,10980
2018-07-09T08:30:44.272Z,10872
2018-07-09T08:31:25.034Z,10748
2018-07-09T08:32:05.433Z,10768
2018-07-09T08:32:46.031Z,10808
2018-07-09T08:33:26.613Z,11116
2018-07-09T08:34:07.217Z,11080
2018-07-09T08:34:47.768Z,11124
2018-07-09T08:35:28.334Z,11028
2018-07-09T08:36:08.985Z,10584
2018-07-09T08:36:49.563Z,10688
2018-07-09T08:37:30.107Z,10688
2018-07-09T08:38:10.788Z,10628
2018-07-09T08:38:51.323Z,10480
2018-07-09T08:39:31.882Z,10872
2018-07-09T08:40:12.449Z,11088
2018-07-09T08:40:53.010Z,11320
2018-07-09T08:41:33.550Z,11424
2018-07-09T08:42:14.110Z,11456
2018-07-09T08:42:54.691Z,11536
2018-07-09T08:43:35.246Z,11724
2018-07-09T08:44:15.825Z,12040
2018-07-09T08:44:56.409Z,12072
2018-07-09T08:45:36.978Z,12108
2018-07-09T08:46:17.544Z,12116
2018-07-09T08:46:58.115Z,11844
2018-07-09T08:47:38.679Z,11796
2018-07-09T08:48:19.253Z,11808
2018-07-09T08:48:59.812Z,11184
2018-07-09T08:49:40.392Z,11268
2018-07-09T08:50:20.956Z,10832
2018-07-09T08:51:01.523Z,10820
2018-07-09T08:51:42.084Z,10720
2018-07-09T08:52:22.656Z,10616
2018-07-09T08:53:03.235Z,10304
2018-07-09T08:53:43.797Z,10028
2018-07-09T08:54:24.366Z,10212
2018-07-09T08:55:04.947Z,10008
2018-07-09T08:55:45.626Z,9868
2018-07-09T08:56:26.131Z,9692
2018-07-09T08:57:06.653Z,8760
2018-07-09T08:57:47.224Z,8684
2018-07-09T08:58:27.794Z,9004
2018-07-09T08:59:08.360Z,9112
2018-07-09T08:59:48.918Z,9000
2018-07-09T09:00:29.498Z,8932
2018-07-09T09:01:10.061Z,8880
2018-07-09T09:01:50.622Z,9052
2018-07-09T09:02:31.197Z,9080
2018-07-09T09:03:11.759Z,8968
2018-07-09T09:03:52.387Z,8868
2018-07-09T09:04:32.891Z,8516
2018-07-09T09:05:13.458Z,8512
2018-07-09T09:05:54.044Z,8492
2018-07-09T09:06:34.628Z,8592
2018-07-09T09:07:15.195Z,8636
2018-07-09T09:07:55.784Z,8640
2018-07-09T09:08:36.356Z,8600
2018-07-09T09:09:16.917Z,8764
2018-07-09T09:09:57.483Z,8756
2018-07-09T09:10:38.061Z,8720
2018-07-09T09:11:18.655Z,8700
2018-07-09T09:11:59.229Z,8732
2018-07-09T09:12:39.802Z,8652
2018-07-09T09:13:20.355Z,8604