createdAt,value
2019-05-23T00:01:17.110Z,66.00
2019-05-23T00:03:52.444Z,66.10
2019-05-23T00:06:19.964Z,66.00
2019-05-23T00:08:47.662Z,66.00
2019-05-23T00:11:32.983Z,66.00
2019-05-23T00:14:06.302Z,66.10
2019-05-23T00:16:36.274Z,66.00
2019-05-23T00:19:05.521Z,65.90
2019-05-23T00:21:33.207Z,65.90
2019-05-23T00:24:00.777Z,66.70
2019-05-23T00:26:29.891Z,66.00
2019-05-23T00:29:09.502Z,65.90
2019-05-23T00:31:31.261Z,66.80
2019-05-23T00:33:59.557Z,66.00
2019-05-23T00:36:28.581Z,66.00
2019-05-23T00:38:56.782Z,66.00
2019-05-23T00:41:25.124Z,66.00
2019-05-23T00:43:52.360Z,66.00
2019-05-23T00:46:20.458Z,65.90
2019-05-23T00:48:51.663Z,66.00
2019-05-23T00:51:21.022Z,66.00
2019-05-23T00:53:48.537Z,65.90
2019-05-23T00:56:17.496Z,65.90
2019-05-23T00:58:45.889Z,66.00
2019-05-23T01:01:12.955Z,65.90
2019-05-23T01:03:40.682Z,66.00
2019-05-23T01:06:08.869Z,65.90
2019-05-23T01:08:35.742Z,65.90
2019-05-23T01:11:03.293Z,66.00
2019-05-23T01:13:30.313Z,66.00
2019-05-23T01:15:57.673Z,66.00
2019-05-23T01:18:25.518Z,66.00
2019-05-23T01:21:12.106Z,66.00
2019-05-23T01:23:43.127Z,66.10
2019-05-23T01:26:11.931Z,66.10
2019-05-23T01:28:40.492Z,66.00
2019-05-23T01:31:12.084Z,65.90
2019-05-23T01:33:39.344Z,66.00
2019-05-23T01:36:09.508Z,66.00
2019-05-23T01:38:37.417Z,65.90
2019-05-23T01:41:07.135Z,66.00
2019-05-23T01:43:35.684Z,66.00
2019-05-23T01:46:06.069Z,66.10
2019-05-23T01:48:34.776Z,66.00
2019-05-23T01:51:02.488Z,65.90
2019-05-23T01:53:31.372Z,66.10
2019-05-23T01:55:58.986Z,66.00
2019-05-23T01:58:27.114Z,66.00
2019-05-23T02:00:54.590Z,66.10
2019-05-23T02:03:22.329Z,66.10
2019-05-23T02:05:50.412Z,66.10
2019-05-23T02:08:19.765Z,66.10
2019-05-23T02:10:47.574Z,66.00
2019-05-23T02:13:15.188Z,66.10
2019-05-23T02:15:43.441Z,66.10
2019-05-23T02:18:11.438Z,66.00
2019-05-23T02:20:39.060Z,66.10
2019-05-23T02:23:07.079Z,66.10
2019-05-23T02:25:37.060Z,66.00
2019-05-23T02:28:06.236Z,66.10
2019-05-23T02:30:35.762Z,66.00
2019-05-23T02:33:03.409Z,66.10
2019-05-23T02:35:31.486Z,66.10
2019-05-23T02:38:19.693Z,66.00
2019-05-23T02:41:04.175Z,66.10
2019-05-23T02:43:33.884Z,66.10
2019-05-23T02:46:07.853Z,66.80
2019-05-23T02:48:38.997Z,66.10
2019-05-23T02:51:07.020Z,66.10
2019-05-23T02:53:35.137Z,66.00
2019-05-23T02:56:03.639Z,66.00
2019-05-23T02:58:31.784Z,66.10
2019-05-23T03:01:01.386Z,66.10
2019-05-23T03:03:29.386Z,66.10
2019-05-23T03:05:58.608Z,66.10
2019-05-23T03:08:28.576Z,66.10
2019-05-23T03:10:57.798Z,66.10
2019-05-23T03:13:26.385Z,66.80
2019-05-23T03:15:55.302Z,66.00
2019-05-23T03:18:22.995Z,66.00
2019-05-23T03:20:51.368Z,66.00
2019-05-23T03:23:19.095Z,66.00
2019-05-23T03:25:48.093Z,66.80
2019-05-23T03:28:15.900Z,66.00
2019-05-23T03:30:45.486Z,66.10
2019-05-23T03:33:14.971Z,66.00
2019-05-23T03:35:44.070Z,66.10
2019-05-23T03:38:13.722Z,66.00
2019-05-23T03:40:41.281Z,66.00
2019-05-23T03:43:08.845Z,66.00
2019-05-23T03:45:39.702Z,66.00
2019-05-23T03:48:06.733Z,66.10
2019-05-23T03:50:34.822Z,66.00
2019-05-23T03:53:01.760Z,66.10
2019-05-23T03:55:30.502Z,66.00
2019-05-23T03:57:57.522Z,65.90
2019-05-23T04:00:26.757Z,66.00
2019-05-23T04:02:54.293Z,66.00
2019-05-23T04:05:22.953Z,66.00
2019-05-23T04:07:51.362Z,66.00
2019-05-23T04:10:19.004Z,66.00
2019-05-23T04:12:50.521Z,65.90
2019-05-23T04:15:20.413Z,66.10
2019-05-23T04:17:47.920Z,66.00
2019-05-23T04:20:16.071Z,66.00
2019-05-23T04:22:44.258Z,66.00
2019-05-23T04:25:11.967Z,66.00
2019-05-23T04:27:39.221Z,66.00
2019-05-23T04:30:06.730Z,66.00
2019-05-23T04:32:37.135Z,65.80
2019-05-23T04:35:06.681Z,65.90
2019-05-23T04:37:34.743Z,65.90
2019-05-23T04:40:02.531Z,66.00
2019-05-23T04:42:30.247Z,66.00
2019-05-23T04:44:59.801Z,65.90
2019-05-23T04:47:35.359Z,66.00
2019-05-23T04:50:02.640Z,65.90
2019-05-23T04:52:32.834Z,66.00
2019-05-23T04:55:05.903Z,66.00
2019-05-23T04:57:33.675Z,66.00
2019-05-23T05:00:01.358Z,65.90
2019-05-23T05:02:28.623Z,65.90
2019-05-23T05:04:56.591Z,66.00
2019-05-23T05:07:23.832Z,66.00
2019-05-23T05:09:51.822Z,65.90
2019-05-23T05:12:21.436Z,65.90
2019-05-23T05:14:57.754Z,65.90
2019-05-23T05:17:24.916Z,65.90
2019-05-23T05:19:52.442Z,65.90
2019-05-23T05:22:19.887Z,66.00
2019-05-23T05:24:46.965Z,66.00
2019-05-23T05:27:15.104Z,65.90
2019-05-23T05:29:44.048Z,65.90
2019-05-23T05:32:11.484Z,65.90
2019-05-23T05:34:38.768Z,66.00
2019-05-23T05:37:05.774Z,66.00
2019-05-23T05:39:33.332Z,65.90
2019-05-23T05:47:42.130Z,66.00
2019-05-23T05:50:11.297Z,66.10
2019-05-23T05:52:39.756Z,66.10
2019-05-23T05:55:06.738Z,66.10
2019-05-23T05:57:33.747Z,66.10
2019-05-23T06:00:03.058Z,66.00
2019-05-23T06:02:32.494Z,66.10
2019-05-23T06:05:01.613Z,66.20
2019-05-23T06:07:39.099Z,66.00
2019-05-23T06:10:08.709Z,66.20
2019-05-23T06:12:35.745Z,66.20
2019-05-23T06:15:03.642Z,66.10
2019-05-23T06:17:33.712Z,66.10
2019-05-23T06:20:00.738Z,66.10
2019-05-23T06:22:30.416Z,66.10
2019-05-23T06:24:58.244Z,66.00
2019-05-23T06:27:25.248Z,66.10
2019-05-23T06:29:52.563Z,66.10
2019-05-23T06:32:21.362Z,66.20
2019-05-23T06:34:48.368Z,66.20
2019-05-23T06:37:16.795Z,66.20
2019-05-23T06:39:44.666Z,66.10
2019-05-23T06:42:11.584Z,66.20
2019-05-23T06:44:40.045Z,66.30
2019-05-23T06:47:08.278Z,66.20
2019-05-23T06:49:35.513Z,66.40
2019-05-23T06:52:03.318Z,66.30
2019-05-23T06:57:20.281Z,66.40
2019-05-23T06:59:49.740Z,66.30
2019-05-23T07:02:16.695Z,67.20
2019-05-23T07:04:43.690Z,66.50
2019-05-23T07:07:12.270Z,66.50
2019-05-23T07:09:39.911Z,66.60
2019-05-23T07:12:07.490Z,66.50
2019-05-23T07:14:34.730Z,66.60
2019-05-23T07:17:01.969Z,66.70
2019-05-23T07:19:29.409Z,66.50
2019-05-23T07:21:56.405Z,66.70
2019-05-23T07:24:24.671Z,66.70
2019-05-23T07:26:51.744Z,66.70
2019-05-23T07:29:18.658Z,67.50
2019-05-23T07:31:45.613Z,66.70
2019-05-23T07:34:12.525Z,66.80
2019-05-23T07:36:40.048Z,66.80
2019-05-23T07:39:11.345Z,66.80
2019-05-23T07:41:37.056Z,66.80
2019-05-23T07:44:04.074Z,66.90
2019-05-23T07:46:32.274Z,67.00
2019-05-23T07:48:59.980Z,66.90
2019-05-23T07:51:29.750Z,67.00
2019-05-23T07:54:14.336Z,67.00
2019-05-23T07:56:43.306Z,67.10
2019-05-23T07:59:10.190Z,67.00
2019-05-23T08:01:39.112Z,67.10
2019-05-23T08:04:20.472Z,67.00
2019-05-23T08:06:36.213Z,67.00
2019-05-23T08:09:06.858Z,67.00
2019-05-23T08:11:36.334Z,67.10
2019-05-23T08:14:03.526Z,67.10
2019-05-23T08:16:31.585Z,67.10
2019-05-23T08:18:59.263Z,66.80
2019-05-23T08:21:26.222Z,67.00
2019-05-23T08:23:53.102Z,67.10
2019-05-23T08:26:21.073Z,67.00
2019-05-23T08:29:12.854Z,67.10
2019-05-23T08:31:18.001Z,67.00
2019-05-23T08:33:45.489Z,66.80
2019-05-23T08:36:12.738Z,66.80
2019-05-23T08:38:41.236Z,66.90
2019-05-23T08:41:08.146Z,67.00
2019-05-23T08:43:35.694Z,67.00
2019-05-23T08:46:03.587Z,67.00
2019-05-23T08:48:30.738Z,66.70
2019-05-23T08:50:58.197Z,66.90
2019-05-23T08:53:25.856Z,66.90
2019-05-23T08:55:54.159Z,66.80
2019-05-23T08:58:24.251Z,67.00
2019-05-23T09:00:51.939Z,67.00
2019-05-23T09:03:19.767Z,67.10
2019-05-23T09:05:48.145Z,67.10
2019-05-23T09:08:17.203Z,67.00
2019-05-23T09:10:45.160Z,67.10
2019-05-23T09:13:13.257Z,67.00
2019-05-23T09:15:40.276Z,67.20
2019-05-23T09:18:07.407Z,67.10
2019-05-23T09:20:34.206Z,67.10
2019-05-23T09:23:01.272Z,67.10
2019-05-23T09:25:28.836Z,67.00
2019-05-23T09:27:55.794Z,67.10
2019-05-23T09:30:23.955Z,67.10
2019-05-23T09:32:51.065Z,66.80
2019-05-23T09:35:21.414Z,67.00
2019-05-23T09:37:47.736Z,67.00
2019-05-23T09:40:18.829Z,66.90
2019-05-23T09:42:47.934Z,66.80
2019-05-23T09:45:15.434Z,66.90
2019-05-23T09:47:42.457Z,66.80
2019-05-23T09:50:10.452Z,66.70
2019-05-23T09:52:37.514Z,66.70
2019-05-23T09:55:04.459Z,66.70
2019-05-23T09:57:31.500Z,66.70
2019-05-23T09:59:58.614Z,66.70
2019-05-23T10:02:27.609Z,66.60
2019-05-23T10:04:55.347Z,66.00
2019-05-23T10:07:22.646Z,66.40
2019-05-23T10:09:50.199Z,66.50
2019-05-23T10:12:17.012Z,66.10
2019-05-23T10:14:43.974Z,66.40
2019-05-23T10:17:10.927Z,66.00
2019-05-23T10:19:38.538Z,66.30
2019-05-23T10:22:06.208Z,65.90
2019-05-23T10:24:35.483Z,66.70
2019-05-23T10:27:02.809Z,66.00
2019-05-23T10:29:29.800Z,65.90
2019-05-23T10:31:56.982Z,65.80
2019-05-23T10:34:25.105Z,65.80
2019-05-23T10:36:52.960Z,65.80
2019-05-23T10:39:20.416Z,65.70
2019-05-23T10:41:48.833Z,65.70
2019-05-23T10:44:16.392Z,65.80
2019-05-23T10:46:43.565Z,65.80
2019-05-23T10:49:10.608Z,65.60
2019-05-23T10:51:37.882Z,65.70
2019-05-23T10:54:05.244Z,65.80
2019-05-23T10:56:32.371Z,65.70
2019-05-23T10:58:59.819Z,65.60
2019-05-23T11:01:27.078Z,65.60
2019-05-23T11:03:54.217Z,65.60
2019-05-23T11:06:21.948Z,65.50
2019-05-23T11:08:49.009Z,65.50
2019-05-23T11:11:16.435Z,65.50
2019-05-23T11:13:45.160Z,65.40
2019-05-23T11:16:12.692Z,65.40
2019-05-23T11:18:40.374Z,65.10
2019-05-23T11:21:07.773Z,65.40
2019-05-23T11:23:40.891Z,65.30
2019-05-23T11:26:08.249Z,65.20
2019-05-23T11:28:35.797Z,65.20
2019-05-23T11:31:04.834Z,65.20
2019-05-23T11:33:32.341Z,65.20
2019-05-23T11:35:59.352Z,65.10
2019-05-23T11:38:27.003Z,65.10
2019-05-23T11:40:54.092Z,65.00
2019-05-23T11:43:21.511Z,65.00
2019-05-23T11:45:55.143Z,64.90
2019-05-23T11:48:22.009Z,65.00
2019-05-23T11:50:48.927Z,64.90
2019-05-23T11:53:16.240Z,64.80
2019-05-23T11:55:43.157Z,64.80
2019-05-23T11:58:10.303Z,64.80
2019-05-23T12:00:38.819Z,64.70
2019-05-23T12:03:05.848Z,64.70
2019-05-23T12:05:32.887Z,64.60
2019-05-23T12:07:59.733Z,64.50
2019-05-23T12:10:26.578Z,64.60
2019-05-23T12:12:53.816Z,64.60
2019-05-23T12:15:25.865Z,64.60
2019-05-23T12:17:52.710Z,64.60
2019-05-23T12:20:20.072Z,64.50
2019-05-23T12:22:47.481Z,64.50
2019-05-23T12:25:22.663Z,64.50
2019-05-23T12:27:44.592Z,64.20
2019-05-23T12:30:12.462Z,64.00
2019-05-23T12:32:39.332Z,64.20
2019-05-23T12:35:10.926Z,64.20
2019-05-23T12:37:40.400Z,64.30
2019-05-23T12:40:10.463Z,64.30
2019-05-23T12:42:39.069Z,64.30
2019-05-23T12:45:06.206Z,64.30
2019-05-23T12:48:08.904Z,64.30
2019-05-23T12:50:39.899Z,64.30
2019-05-23T12:53:11.512Z,64.20
2019-05-23T12:55:40.229Z,64.20
2019-05-23T12:58:07.593Z,64.10
2019-05-23T13:00:54.912Z,64.10
2019-05-23T13:03:21.919Z,64.10
2019-05-23T13:05:49.327Z,64.10
2019-05-23T13:08:16.553Z,64.10
2019-05-23T13:10:43.914Z,64.10
2019-05-23T13:13:11.263Z,64.10
2019-05-23T13:15:38.609Z,63.90
2019-05-23T13:18:05.684Z,63.90
2019-05-23T13:20:33.259Z,63.90
2019-05-23T13:23:00.683Z,64.00
2019-05-23T13:25:28.757Z,64.00
2019-05-23T13:27:58.848Z,64.00
2019-05-23T13:30:27.221Z,64.00
2019-05-23T13:32:54.211Z,63.90
2019-05-23T13:35:21.578Z,63.90
2019-05-23T13:37:53.814Z,63.90
2019-05-23T13:40:18.286Z,64.00
2019-05-23T13:42:45.530Z,63.80
2019-05-23T13:45:12.938Z,63.90
2019-05-23T13:47:39.931Z,63.90
2019-05-23T13:50:07.278Z,63.80
2019-05-23T13:52:34.277Z,63.80
2019-05-23T13:55:01.470Z,63.80
2019-05-23T13:57:28.500Z,63.90
2019-05-23T13:59:55.400Z,63.80
2019-05-23T14:02:22.221Z,63.80
2019-05-23T14:04:49.668Z,63.90
2019-05-23T14:07:16.754Z,63.90
2019-05-23T14:09:44.019Z,63.90
2019-05-23T14:12:26.526Z,63.80
2019-05-23T14:14:40.067Z,63.80
2019-05-23T14:17:26.458Z,63.80
2019-05-23T14:19:53.342Z,63.80
2019-05-23T14:22:20.467Z,63.80
2019-05-23T14:24:47.611Z,63.80
2019-05-23T14:27:28.082Z,63.80
2019-05-23T14:29:55.470Z,63.80
2019-05-23T14:32:30.584Z,63.70
2019-05-23T14:34:58.456Z,63.70
2019-05-23T14:37:34.893Z,63.80
2019-05-23T14:40:06.844Z,63.60
2019-05-23T14:42:57.051Z,63.80
2019-05-23T14:45:42.256Z,63.70
2019-05-23T14:48:40.725Z,63.60
2019-05-23T14:51:13.908Z,63.60
2019-05-23T14:53:41.831Z,63.70
2019-05-23T14:56:09.756Z,63.80
2019-05-23T14:58:37.329Z,63.70
2019-05-23T15:01:06.918Z,63.70
2019-05-23T15:03:35.943Z,63.70
2019-05-23T15:06:03.335Z,63.70
2019-05-23T15:08:47.539Z,63.70
2019-05-23T15:10:59.707Z,63.70
2019-05-23T15:13:29.622Z,63.60
2019-05-23T15:15:57.569Z,63.60
2019-05-23T15:18:24.742Z,63.60
2019-05-23T15:20:52.566Z,63.60
2019-05-23T15:23:19.930Z,63.70
2019-05-23T15:25:47.277Z,63.70
2019-05-23T15:28:14.148Z,63.60
2019-05-23T15:30:41.209Z,63.70
2019-05-23T15:33:08.168Z,63.60
2019-05-23T15:35:35.212Z,63.70
2019-05-23T15:38:02.106Z,63.60
2019-05-23T15:40:29.203Z,63.60
2019-05-23T15:42:56.129Z,63.60
2019-05-23T15:45:23.387Z,63.60
2019-05-23T15:47:50.169Z,63.60
2019-05-23T15:50:18.834Z,63.70
2019-05-23T15:53:00.583Z,63.70
2019-05-23T15:55:54.735Z,63.70
2019-05-23T15:58:30.910Z,63.70
2019-05-23T16:01:02.248Z,63.60
2019-05-23T16:03:37.601Z,63.70
2019-05-23T16:06:07.126Z,63.70
2019-05-23T16:08:34.117Z,63.80
2019-05-23T16:11:00.842Z,63.70
2019-05-23T16:13:27.627Z,63.80
2019-05-23T16:15:54.345Z,63.80
2019-05-23T16:18:21.198Z,64.00
2019-05-23T16:20:47.983Z,63.90
2019-05-23T16:23:14.734Z,64.00
2019-05-23T16:25:42.522Z,64.00
2019-05-23T16:28:09.441Z,64.00
2019-05-23T16:30:36.460Z,64.00
2019-05-23T16:33:03.542Z,64.10
2019-05-23T16:35:31.424Z,64.10
2019-05-23T16:37:58.463Z,64.10
2019-05-23T16:40:29.167Z,64.20
2019-05-23T16:42:56.521Z,64.10
2019-05-23T16:45:24.420Z,64.10
2019-05-23T16:47:51.212Z,64.30
2019-05-23T16:50:18.638Z,64.30
2019-05-23T16:52:45.963Z,64.30
2019-05-23T16:55:28.767Z,64.30
2019-05-23T16:58:02.438Z,64.40
2019-05-23T17:00:47.586Z,64.30
2019-05-23T17:03:24.633Z,64.40
2019-05-23T17:06:08.515Z,64.30
2019-05-23T17:09:04.578Z,64.40
2019-05-23T17:11:40.519Z,64.30
2019-05-23T17:14:12.699Z,64.40
2019-05-23T17:16:51.688Z,64.30
2019-05-23T17:19:27.140Z,64.40
2019-05-23T17:22:05.564Z,64.40
2019-05-23T17:25:06.986Z,64.30
2019-05-23T17:27:40.378Z,64.40
2019-05-23T17:30:24.417Z,64.40
2019-05-23T17:32:51.746Z,64.40
2019-05-23T17:35:18.708Z,64.30
2019-05-23T17:37:45.724Z,64.30
2019-05-23T17:40:24.539Z,64.40
2019-05-23T17:42:42.008Z,64.40
2019-05-23T17:45:09.092Z,64.40
2019-05-23T17:47:36.035Z,64.40
2019-05-23T17:50:03.111Z,64.30
2019-05-23T17:52:30.931Z,64.40
2019-05-23T17:54:58.387Z,64.30
2019-05-23T17:57:25.537Z,64.20
2019-05-23T17:59:52.759Z,64.20
2019-05-23T18:02:20.348Z,64.30
2019-05-23T18:04:47.944Z,64.30
2019-05-23T18:07:15.447Z,64.30
2019-05-23T18:09:42.874Z,64.20
2019-05-23T18:12:10.220Z,64.30
2019-05-23T18:14:37.468Z,64.30
2019-05-23T18:17:04.801Z,64.30
2019-05-23T18:19:33.970Z,64.30
2019-05-23T18:22:01.305Z,64.30
2019-05-23T18:24:28.622Z,64.20
2019-05-23T18:26:56.337Z,64.20
2019-05-23T18:29:23.305Z,64.20
2019-05-23T18:31:54.321Z,64.30
2019-05-23T18:34:22.995Z,64.20
2019-05-23T18:36:49.919Z,64.20
2019-05-23T18:39:19.205Z,64.30
2019-05-23T18:41:46.227Z,64.30
2019-05-23T18:44:13.704Z,64.30
2019-05-23T18:46:43.782Z,64.30
2019-05-23T18:49:10.895Z,64.40
2019-05-23T18:51:39.366Z,64.40
2019-05-23T18:54:07.833Z,64.40
2019-05-23T18:56:34.744Z,64.30
2019-05-23T18:59:02.158Z,64.50
2019-05-23T19:01:29.432Z,64.40
2019-05-23T19:03:58.500Z,64.40
2019-05-23T19:06:25.961Z,64.40
2019-05-23T19:08:53.134Z,64.30
2019-05-23T19:11:21.829Z,64.40
2019-05-23T19:13:49.406Z,64.40
2019-05-23T19:16:16.623Z,64.40
2019-05-23T19:18:43.849Z,64.40
2019-05-23T19:21:12.637Z,64.50
2019-05-23T19:23:40.334Z,64.60
2019-05-23T19:26:07.870Z,64.50
2019-05-23T19:28:34.932Z,64.50
2019-05-23T19:31:02.879Z,64.50
2019-05-23T19:33:29.855Z,64.60
2019-05-23T19:35:57.037Z,64.50
2019-05-23T19:38:24.138Z,64.60
2019-05-23T19:40:51.411Z,64.70
2019-05-23T19:43:19.166Z,64.60
2019-05-23T19:45:46.560Z,64.60
2019-05-23T19:48:13.818Z,64.60
2019-05-23T19:50:40.864Z,64.60
2019-05-23T19:53:08.041Z,64.60
2019-05-23T19:55:35.191Z,64.60
2019-05-23T19:58:02.535Z,64.60
2019-05-23T20:00:31.435Z,64.60
2019-05-23T20:02:59.128Z,64.60
2019-05-23T20:05:32.362Z,64.60
2019-05-23T20:08:00.315Z,64.60
2019-05-23T20:10:28.499Z,64.60
2019-05-23T20:12:55.545Z,64.50
2019-05-23T20:15:36.598Z,64.60
2019-05-23T20:18:19.375Z,64.60
2019-05-23T20:21:10.304Z,64.60
2019-05-23T20:23:41.851Z,64.60
2019-05-23T20:26:09.253Z,64.50
2019-05-23T20:28:39.661Z,64.50
2019-05-23T20:31:05.641Z,64.50
2019-05-23T20:33:32.715Z,64.50
2019-05-23T20:36:02.294Z,64.50
2019-05-23T20:38:30.817Z,64.20
2019-05-23T20:40:57.977Z,64.40
2019-05-23T20:43:25.372Z,64.40
2019-05-23T20:45:52.506Z,64.50
2019-05-23T20:48:19.790Z,64.40
2019-05-23T20:50:47.560Z,64.30
2019-05-23T20:53:14.847Z,64.40
2019-05-23T20:55:42.425Z,64.40
2019-05-23T20:58:09.753Z,64.30
2019-05-23T21:01:02.351Z,64.30
2019-05-23T21:03:29.704Z,64.30
2019-05-23T21:05:56.690Z,64.30
2019-05-23T21:08:24.677Z,64.30
2019-05-23T21:10:51.641Z,64.40
2019-05-23T21:13:19.033Z,64.30
2019-05-23T21:15:46.834Z,64.40
2019-05-23T21:18:15.087Z,64.30
2019-05-23T21:20:42.218Z,64.30
2019-05-23T21:23:10.262Z,64.30
2019-05-23T21:25:39.518Z,64.30
2019-05-23T21:28:06.918Z,64.30
2019-05-23T21:30:34.684Z,64.30
2019-05-23T21:33:02.743Z,64.20
2019-05-23T21:35:29.771Z,64.30
2019-05-23T21:37:57.536Z,64.30
2019-05-23T21:40:24.587Z,64.30
2019-05-23T21:42:52.114Z,64.20
2019-05-23T21:45:19.475Z,64.30
2019-05-23T21:47:46.719Z,64.20
2019-05-23T21:50:13.603Z,64.20
2019-05-23T21:52:40.793Z,64.20
2019-05-23T21:55:09.185Z,64.40
2019-05-23T21:57:36.703Z,64.30
2019-05-23T22:00:03.669Z,64.20
2019-05-23T22:02:33.012Z,64.20
2019-05-23T22:05:10.645Z,64.30
2019-05-23T22:07:40.317Z,64.30
2019-05-23T22:10:07.686Z,64.30
2019-05-23T22:12:34.727Z,64.20
2019-05-23T22:15:02.008Z,64.20
2019-05-23T22:17:29.225Z,64.20
2019-05-23T22:19:57.337Z,64.20
2019-05-23T22:22:24.360Z,64.30
2019-05-23T22:24:51.566Z,64.20
2019-05-23T22:27:19.287Z,64.30
2019-05-23T22:29:46.812Z,64.20
2019-05-23T22:32:16.659Z,64.30
2019-05-23T22:34:51.734Z,65.00
2019-05-23T22:37:28.981Z,64.20
2019-05-23T22:39:56.411Z,64.30
2019-05-23T22:42:24.576Z,64.20
2019-05-23T22:44:51.741Z,64.20
2019-05-23T22:47:19.604Z,64.20
2019-05-23T22:49:46.648Z,64.30
2019-05-23T22:52:14.020Z,64.30
2019-05-23T22:54:41.643Z,64.30
2019-05-23T22:57:08.574Z,64.20
2019-05-23T22:59:35.744Z,64.20
2019-05-23T23:02:05.799Z,64.20
2019-05-23T23:04:32.972Z,64.20
2019-05-23T23:07:00.208Z,64.20
2019-05-23T23:09:28.753Z,64.30
2019-05-23T23:11:56.375Z,64.20
2019-05-23T23:14:24.870Z,64.30
2019-05-23T23:16:52.928Z,64.30
2019-05-23T23:19:20.483Z,64.20
2019-05-23T23:21:47.945Z,64.30
2019-05-23T23:24:14.945Z,64.30
2019-05-23T23:26:41.964Z,64.30
2019-05-23T23:29:09.497Z,64.40
2019-05-23T23:31:36.751Z,64.30
2019-05-23T23:34:03.908Z,64.30
2019-05-23T23:36:30.983Z,64.30
2019-05-23T23:38:58.325Z,64.30
2019-05-23T23:41:25.423Z,64.30
2019-05-23T23:43:59.368Z,64.20
2019-05-23T23:46:39.993Z,64.30
2019-05-23T23:49:25.115Z,64.10
2019-05-23T23:52:10.551Z,64.40
2019-05-23T23:54:56.372Z,64.40
2019-05-23T23:57:41.359Z,64.50
