createdAt,value
2024-04-24T00:01:33.423Z,23.98
2024-04-24T00:03:35.309Z,24.20
2024-04-24T00:05:37.362Z,24.04
2024-04-24T00:07:39.255Z,24.11
2024-04-24T00:09:41.082Z,24.15
2024-04-24T00:11:42.911Z,23.85
2024-04-24T00:13:44.719Z,23.85
2024-04-24T00:15:46.543Z,24.16
2024-04-24T00:17:48.613Z,23.93
2024-04-24T00:19:50.370Z,24.39
2024-04-24T00:21:52.127Z,24.42
2024-04-24T00:23:53.829Z,24.31
2024-04-24T00:25:57.111Z,24.61
2024-04-24T00:27:58.899Z,24.46
2024-04-24T00:30:00.683Z,24.59
2024-04-24T00:32:06.947Z,24.56
2024-04-24T00:34:09.066Z,24.62
2024-04-24T00:36:10.917Z,24.46
2024-04-24T00:38:12.849Z,24.62
2024-04-24T00:40:14.944Z,24.51
2024-04-24T00:42:20.632Z,24.76
2024-04-24T00:44:22.546Z,24.66
2024-04-24T00:46:27.655Z,24.65
2024-04-24T00:48:30.472Z,24.95
2024-04-24T00:50:32.986Z,24.90
2024-04-24T00:52:35.251Z,24.60
2024-04-24T00:54:37.230Z,24.89
2024-04-24T00:56:39.854Z,24.96
2024-04-24T00:58:41.686Z,24.83
2024-04-24T01:00:44.340Z,24.84
2024-04-24T01:02:46.291Z,24.70
2024-04-24T01:04:48.345Z,24.80
2024-04-24T01:06:51.734Z,24.97
2024-04-24T01:08:53.798Z,24.92
2024-04-24T01:11:00.077Z,24.68
2024-04-24T01:13:01.822Z,25.07
2024-04-24T01:15:03.652Z,25.03
2024-04-24T01:17:09.664Z,24.79
2024-04-24T01:19:23.540Z,25.27
2024-04-24T01:21:34.028Z,25.32
2024-04-24T01:24:05.534Z,25.02
2024-04-24T01:26:27.982Z,25.39
2024-04-24T01:28:30.449Z,25.38
2024-04-24T01:30:32.295Z,25.40
2024-04-24T01:32:34.313Z,25.24
2024-04-24T01:34:36.170Z,25.48
2024-04-24T01:36:37.870Z,25.27
2024-04-24T01:38:39.655Z,25.78
2024-04-24T01:40:41.612Z,25.32
2024-04-24T01:42:43.335Z,25.27
2024-04-24T01:44:45.029Z,25.41
2024-04-24T01:46:46.835Z,25.27
2024-04-24T01:48:48.726Z,25.55
2024-04-24T01:50:50.479Z,25.78
2024-04-24T01:52:52.500Z,25.79
2024-04-24T01:54:54.410Z,25.72
2024-04-24T01:56:56.149Z,25.82
2024-04-24T01:58:57.831Z,25.64
2024-04-24T02:00:59.588Z,25.63
2024-04-24T02:03:01.404Z,25.75
2024-04-24T02:05:03.338Z,25.86
2024-04-24T02:07:05.048Z,25.78
2024-04-24T02:09:06.788Z,25.76
2024-04-24T02:11:08.581Z,25.73
2024-04-24T02:13:11.722Z,25.78
2024-04-24T02:15:13.798Z,25.97
2024-04-24T02:17:15.850Z,26.07
2024-04-24T02:19:17.723Z,25.91
2024-04-24T02:21:19.457Z,26.00
2024-04-24T02:23:21.742Z,26.09
2024-04-24T02:25:35.753Z,25.98
2024-04-24T02:27:37.695Z,26.12
2024-04-24T02:29:48.236Z,26.17
2024-04-24T02:31:56.368Z,26.05
2024-04-24T02:33:58.115Z,26.10
2024-04-24T02:36:00.018Z,26.22
2024-04-24T02:38:01.808Z,26.16
2024-04-24T02:40:03.856Z,25.99
2024-04-24T02:42:05.996Z,26.00
2024-04-24T02:44:07.856Z,26.20
2024-04-24T02:46:09.606Z,26.19
2024-04-24T02:48:11.521Z,26.13
2024-04-24T02:50:13.470Z,26.36
2024-04-24T02:52:15.304Z,26.32
2024-04-24T02:54:17.208Z,26.24
2024-04-24T02:56:19.095Z,25.84
2024-04-24T02:58:20.816Z,26.47
2024-04-24T03:00:25.142Z,26.22
2024-04-24T03:02:26.924Z,26.48
2024-04-24T03:04:28.675Z,26.44
2024-04-24T03:06:30.359Z,26.33
2024-04-24T03:08:32.147Z,26.42
2024-04-24T03:10:34.136Z,26.12
2024-04-24T03:12:35.910Z,26.19
2024-04-24T03:14:37.622Z,26.33
2024-04-24T03:16:39.339Z,26.25
2024-04-24T03:18:43.730Z,26.47
2024-04-24T03:20:45.820Z,26.57
2024-04-24T03:22:47.694Z,26.14
2024-04-24T03:24:49.453Z,26.57
2024-04-24T03:26:51.161Z,26.37
2024-04-24T03:28:52.883Z,26.25
2024-04-24T03:30:54.858Z,26.29
2024-04-24T03:32:56.755Z,26.42
2024-04-24T03:34:58.703Z,26.34
2024-04-24T03:37:00.470Z,26.61
2024-04-24T03:39:02.231Z,26.28
2024-04-24T03:41:04.188Z,26.61
2024-04-24T03:43:05.900Z,26.37
2024-04-24T03:45:07.784Z,26.29
2024-04-24T03:47:09.533Z,26.25
2024-04-24T03:49:11.746Z,26.66
2024-04-24T03:51:13.462Z,26.40
2024-04-24T03:53:15.201Z,26.52
2024-04-24T03:55:16.970Z,26.44
2024-04-24T03:57:18.719Z,26.44
2024-04-24T03:59:20.525Z,26.31
2024-04-24T04:01:26.316Z,26.37
2024-04-24T04:03:28.028Z,26.57
2024-04-24T04:05:29.759Z,26.33
2024-04-24T04:07:31.632Z,26.36
2024-04-24T04:09:33.375Z,26.24
2024-04-24T04:11:35.216Z,26.08
2024-04-24T04:13:37.051Z,26.23
2024-04-24T04:15:38.850Z,26.65
2024-04-24T04:17:41.174Z,26.55
2024-04-24T04:19:43.025Z,26.27
2024-04-24T04:21:44.747Z,26.69
2024-04-24T04:23:46.645Z,26.17
2024-04-24T04:25:48.621Z,26.19
2024-04-24T04:27:50.401Z,26.52
2024-04-24T04:29:52.251Z,25.99
2024-04-24T04:31:54.100Z,26.59
2024-04-24T04:33:55.821Z,26.27
2024-04-24T04:35:57.714Z,26.29
2024-04-24T04:38:00.020Z,26.42
2024-04-24T04:40:02.620Z,26.16
2024-04-24T04:42:04.592Z,26.36
2024-04-24T04:44:06.438Z,26.09
2024-04-24T04:46:08.272Z,26.46
2024-04-24T04:48:10.118Z,26.40
2024-04-24T04:50:12.123Z,26.41
2024-04-24T04:52:13.843Z,26.44
2024-04-24T04:54:15.772Z,26.19
2024-04-24T04:56:17.926Z,26.46
2024-04-24T04:58:19.722Z,26.42
2024-04-24T05:00:21.507Z,26.23
2024-04-24T05:02:23.414Z,26.18
2024-04-24T05:04:25.415Z,26.49
2024-04-24T05:06:27.606Z,26.31
2024-04-24T05:08:29.336Z,26.76
2024-04-24T05:10:31.490Z,26.16
2024-04-24T05:12:33.173Z,26.53
2024-04-24T05:14:35.130Z,26.19
2024-04-24T05:16:37.108Z,26.55
2024-04-24T05:18:40.007Z,26.46
2024-04-24T05:20:41.955Z,26.61
2024-04-24T05:22:52.078Z,26.48
2024-04-24T05:24:53.818Z,26.22
2024-04-24T05:27:14.173Z,26.55
2024-04-24T05:29:16.048Z,26.51
2024-04-24T05:31:17.851Z,26.43
2024-04-24T05:33:19.750Z,26.30
2024-04-24T05:35:21.686Z,26.22
2024-04-24T05:37:23.762Z,26.46
2024-04-24T05:39:25.671Z,26.40
2024-04-24T05:41:27.371Z,26.47
2024-04-24T05:43:29.085Z,26.22
2024-04-24T05:45:30.750Z,26.21
2024-04-24T05:47:32.627Z,26.08
2024-04-24T05:49:34.520Z,26.25
2024-04-24T05:51:36.235Z,26.47
2024-04-24T05:53:38.141Z,26.59
2024-04-24T05:55:39.943Z,26.34
2024-04-24T05:57:41.674Z,26.54
2024-04-24T05:59:43.350Z,26.49
2024-04-24T06:01:45.063Z,26.61
2024-04-24T06:03:46.744Z,26.53
2024-04-24T06:05:48.545Z,26.34
2024-04-24T06:07:50.591Z,26.50
2024-04-24T06:09:52.707Z,26.35
2024-04-24T06:11:54.687Z,26.60
2024-04-24T06:13:56.462Z,26.66
2024-04-24T06:15:58.163Z,26.54
2024-04-24T06:18:00.054Z,26.66
2024-04-24T06:20:01.928Z,26.59
2024-04-24T06:22:03.771Z,26.71
2024-04-24T06:24:07.700Z,26.73
2024-04-24T06:26:10.843Z,26.54
2024-04-24T06:28:13.260Z,26.52
2024-04-24T06:30:15.114Z,26.32
2024-04-24T06:32:17.003Z,26.50
2024-04-24T06:34:18.928Z,26.70
2024-04-24T06:36:20.593Z,26.60
2024-04-24T06:38:23.072Z,26.43
2024-04-24T06:40:24.809Z,26.76
2024-04-24T06:42:26.665Z,26.48
2024-04-24T06:44:29.177Z,26.32
2024-04-24T06:46:30.908Z,26.82
2024-04-24T06:48:32.868Z,26.53
2024-04-24T06:50:34.766Z,26.63
2024-04-24T06:52:36.748Z,26.41
2024-04-24T06:54:38.539Z,26.53
2024-04-24T06:56:40.247Z,26.52
2024-04-24T06:58:42.100Z,26.23
2024-04-24T07:00:44.013Z,26.69
2024-04-24T07:02:45.913Z,26.69
2024-04-24T07:04:47.813Z,26.57
2024-04-24T07:06:49.527Z,26.47
2024-04-24T07:08:51.393Z,26.73
2024-04-24T07:10:53.848Z,26.44
2024-04-24T07:12:55.791Z,26.67
2024-04-24T07:14:57.486Z,26.93
2024-04-24T07:16:59.205Z,26.52
2024-04-24T07:19:01.371Z,26.28
2024-04-24T07:21:03.418Z,26.46
2024-04-24T07:23:05.164Z,26.57
2024-04-24T07:25:07.099Z,26.33
2024-04-24T07:27:08.793Z,26.74
2024-04-24T07:29:10.946Z,26.80
2024-04-24T07:31:12.791Z,26.62
2024-04-24T07:33:16.221Z,26.51
2024-04-24T07:35:18.304Z,26.92
2024-04-24T07:37:20.051Z,26.77
2024-04-24T07:39:21.743Z,26.45
2024-04-24T07:41:23.492Z,26.57
2024-04-24T07:43:25.333Z,26.63
2024-04-24T07:45:27.314Z,26.65
2024-04-24T07:47:29.259Z,26.38
2024-04-24T07:49:31.127Z,26.66
2024-04-24T07:51:32.832Z,26.72
2024-04-24T07:53:36.379Z,26.82
2024-04-24T07:55:38.300Z,26.70
2024-04-24T07:57:40.072Z,26.18
2024-04-24T07:59:41.971Z,26.41
2024-04-24T08:01:43.976Z,26.36
2024-04-24T08:03:45.690Z,26.83
2024-04-24T08:05:47.509Z,26.71
2024-04-24T08:07:49.241Z,27.35
2024-04-24T08:09:50.957Z,27.54
2024-04-24T08:11:52.790Z,27.28
2024-04-24T08:13:54.624Z,27.07
2024-04-24T08:15:56.544Z,27.15
2024-04-24T08:17:58.337Z,26.52
2024-04-24T08:20:00.310Z,26.98
2024-04-24T08:22:02.223Z,27.23
2024-04-24T08:26:05.747Z,26.73
2024-04-24T08:28:08.798Z,26.79
2024-04-24T08:30:11.581Z,26.84
2024-04-24T08:32:13.471Z,26.76
2024-04-24T08:34:15.279Z,26.73
2024-04-24T08:36:17.307Z,27.02
2024-04-24T08:38:19.096Z,26.71
2024-04-24T08:40:21.232Z,26.99
2024-04-24T08:42:23.271Z,27.09
2024-04-24T08:44:32.345Z,26.56
2024-04-24T08:46:34.998Z,26.98
2024-04-24T08:48:41.344Z,26.58
2024-04-24T08:50:46.328Z,26.87
2024-04-24T08:52:52.762Z,26.76
2024-04-24T08:54:59.074Z,26.91
2024-04-24T08:57:02.416Z,26.88
2024-04-24T08:59:28.059Z,26.83
2024-04-24T09:01:33.483Z,26.62
2024-04-24T09:03:51.318Z,26.55
2024-04-24T09:05:55.676Z,26.48
2024-04-24T09:07:58.810Z,26.51
2024-04-24T09:10:02.478Z,26.58
2024-04-24T09:12:07.928Z,26.81
2024-04-24T09:14:09.816Z,26.97
2024-04-24T09:16:16.157Z,26.67
2024-04-24T09:18:17.961Z,27.48
2024-04-24T09:20:19.971Z,26.81
2024-04-24T09:22:21.704Z,26.50
2024-04-24T09:24:23.515Z,26.00
2024-04-24T09:26:26.623Z,26.40
2024-04-24T09:28:28.478Z,26.01
2024-04-24T09:30:30.740Z,26.19
2024-04-24T09:32:32.571Z,26.62
2024-04-24T09:34:34.313Z,26.31
2024-04-24T09:36:43.141Z,26.27
2024-04-24T09:38:46.330Z,25.82
2024-04-24T09:40:48.131Z,25.29
2024-04-24T09:42:50.164Z,25.43
2024-04-24T09:44:52.039Z,26.19
2024-04-24T09:46:54.209Z,25.69
2024-04-24T09:49:00.564Z,25.46
2024-04-24T09:51:02.447Z,25.53
2024-04-24T09:53:04.463Z,25.23
2024-04-24T09:55:06.541Z,25.24
2024-04-24T09:57:12.345Z,25.03
2024-04-24T09:59:15.963Z,24.71
2024-04-24T10:01:22.908Z,24.92
2024-04-24T10:03:27.106Z,24.63
2024-04-24T10:05:35.906Z,24.26
2024-04-24T10:07:56.718Z,25.25
2024-04-24T10:09:58.833Z,25.04
2024-04-24T10:12:06.078Z,24.51
2024-04-24T10:14:10.747Z,24.10
2024-04-24T10:16:12.825Z,24.00
2024-04-24T10:18:15.022Z,24.03
2024-04-24T10:20:22.602Z,23.61
2024-04-24T10:22:29.142Z,23.81
2024-04-24T10:24:31.502Z,23.78
2024-04-24T10:26:34.053Z,23.54
2024-04-24T10:28:36.233Z,23.62
2024-04-24T10:30:40.733Z,23.66
2024-04-24T10:32:42.601Z,23.54
2024-04-24T10:34:45.576Z,23.95
2024-04-24T10:36:47.669Z,24.39
2024-04-24T10:38:54.329Z,24.39
2024-04-24T10:40:56.479Z,24.35
2024-04-24T10:43:06.521Z,24.32
2024-04-24T10:45:10.071Z,24.02
2024-04-24T10:47:12.530Z,23.53
2024-04-24T10:49:16.156Z,23.41
2024-04-24T10:51:27.552Z,23.89
2024-04-24T10:53:31.496Z,23.27
2024-04-24T10:55:37.171Z,23.29
2024-04-24T10:57:39.013Z,23.30
2024-04-24T10:59:46.362Z,23.84
2024-04-24T11:01:53.547Z,22.84
2024-04-24T11:03:57.127Z,23.05
2024-04-24T11:06:09.859Z,22.90
2024-04-24T11:08:20.194Z,22.76
2024-04-24T11:10:22.715Z,23.00
2024-04-24T11:12:25.149Z,22.65
2024-04-24T11:14:26.965Z,23.08
2024-04-24T11:16:29.768Z,22.61
2024-04-24T11:18:34.154Z,22.67
2024-04-24T11:20:39.009Z,22.67
2024-04-24T11:22:40.781Z,22.89
2024-04-24T11:24:42.537Z,22.91
2024-04-24T11:26:44.490Z,22.75
2024-04-24T11:28:46.769Z,22.42
2024-04-24T11:30:50.363Z,22.57
2024-04-24T11:32:54.253Z,22.94
2024-04-24T11:34:56.370Z,22.58
2024-04-24T11:36:58.261Z,22.82
2024-04-24T11:39:03.528Z,22.73
2024-04-24T11:41:05.630Z,22.58
2024-04-24T11:43:07.668Z,22.93
2024-04-24T11:45:09.641Z,23.25
2024-04-24T11:47:11.621Z,22.87
2024-04-24T11:49:13.882Z,23.04
2024-04-24T11:51:18.400Z,22.50
2024-04-24T11:53:22.541Z,22.63
2024-04-24T11:55:24.934Z,22.17
2024-04-24T11:57:26.679Z,22.47
2024-04-24T11:59:30.751Z,22.40
2024-04-24T12:01:35.337Z,22.33
2024-04-24T12:03:37.141Z,22.53
2024-04-24T12:05:40.123Z,22.27
2024-04-24T12:07:45.772Z,22.58
2024-04-24T12:09:47.583Z,22.48
2024-04-24T12:11:50.685Z,23.43
2024-04-24T12:13:52.684Z,23.41
2024-04-24T12:15:59.119Z,23.35
2024-04-24T12:18:00.935Z,24.53
2024-04-24T12:20:05.310Z,24.45
2024-04-24T12:22:08.762Z,24.14
2024-04-24T12:24:10.568Z,24.51
2024-04-24T12:26:12.436Z,24.00
2024-04-24T12:28:14.200Z,24.10
2024-04-24T12:30:16.107Z,24.09
2024-04-24T12:32:18.161Z,24.00
2024-04-24T12:34:20.961Z,24.12
2024-04-24T12:36:22.894Z,23.40
2024-04-24T12:38:24.749Z,23.34
2024-04-24T12:40:26.655Z,23.08
2024-04-24T12:42:28.448Z,22.94
2024-04-24T12:44:30.818Z,23.05
2024-04-24T12:46:33.231Z,22.27
2024-04-24T12:48:37.345Z,23.32
2024-04-24T12:50:40.590Z,23.93
2024-04-24T12:52:42.540Z,23.33
2024-04-24T12:54:44.845Z,22.88
2024-04-24T12:56:48.934Z,23.35
2024-04-24T12:58:51.654Z,22.94
2024-04-24T13:00:54.442Z,22.61
2024-04-24T13:02:56.637Z,22.00
2024-04-24T13:04:58.427Z,22.02
2024-04-24T13:07:00.147Z,21.79
2024-04-24T13:09:01.832Z,21.79
2024-04-24T13:11:04.090Z,21.70
2024-04-24T13:13:06.218Z,22.14
2024-04-24T13:15:08.047Z,22.09
2024-04-24T13:17:12.690Z,21.82
2024-04-24T13:19:14.707Z,21.70
2024-04-24T13:21:19.558Z,21.95
2024-04-24T13:23:21.538Z,22.10
2024-04-24T13:25:23.346Z,23.71
2024-04-24T13:27:25.102Z,23.41
2024-04-24T13:29:26.999Z,22.97
2024-04-24T13:31:29.017Z,22.37
2024-04-24T13:33:30.944Z,22.45
2024-04-24T13:35:33.037Z,22.42
2024-04-24T13:37:34.971Z,22.63
2024-04-24T13:39:38.166Z,23.17
2024-04-24T13:41:41.281Z,22.94
2024-04-24T13:43:44.251Z,22.94
2024-04-24T13:45:46.113Z,22.81
2024-04-24T13:47:47.919Z,22.90
2024-04-24T13:49:49.766Z,22.88
2024-04-24T13:51:51.482Z,22.43
2024-04-24T13:53:53.254Z,22.68
2024-04-24T13:55:55.156Z,22.90
2024-04-24T13:57:56.986Z,22.35
2024-04-24T13:59:59.063Z,22.71
2024-04-24T14:02:00.838Z,22.41
2024-04-24T14:04:02.888Z,22.08
2024-04-24T14:06:05.099Z,22.08
2024-04-24T14:08:06.922Z,22.48
2024-04-24T14:10:08.820Z,22.46
2024-04-24T14:12:10.787Z,21.98
2024-04-24T14:14:12.637Z,21.85
2024-04-24T14:16:15.104Z,22.06
2024-04-24T14:18:17.230Z,21.80
2024-04-24T14:20:19.371Z,21.63
2024-04-24T14:22:21.256Z,22.38
2024-04-24T14:24:23.350Z,23.35
2024-04-24T14:26:25.487Z,23.25
2024-04-24T14:28:27.289Z,23.33
2024-04-24T14:30:29.023Z,23.44
2024-04-24T14:32:30.990Z,22.92
2024-04-24T14:34:32.755Z,23.13
2024-04-24T14:36:34.530Z,23.60
2024-04-24T14:38:36.532Z,23.42
2024-04-24T14:40:38.682Z,23.44
2024-04-24T14:42:42.164Z,23.16
2024-04-24T14:44:43.908Z,23.08
2024-04-24T14:46:45.622Z,22.95
2024-04-24T14:48:47.640Z,23.32
2024-04-24T14:50:49.535Z,23.15
2024-04-24T14:52:51.452Z,23.10
2024-04-24T14:54:53.397Z,23.05
2024-04-24T14:56:55.165Z,22.93
2024-04-24T14:58:56.892Z,22.78
2024-04-24T15:00:58.889Z,22.35
2024-04-24T15:03:00.837Z,22.45
2024-04-24T15:05:03.684Z,22.70
2024-04-24T15:07:11.914Z,22.03
2024-04-24T15:09:13.637Z,22.24
2024-04-24T15:11:15.525Z,22.19
2024-04-24T15:13:18.481Z,22.48
2024-04-24T15:15:20.320Z,21.89
2024-04-24T15:17:22.250Z,21.59
2024-04-24T15:19:24.056Z,22.12
2024-04-24T15:21:26.281Z,21.84
2024-04-24T15:23:28.206Z,21.73
2024-04-24T15:25:30.017Z,21.63
2024-04-24T15:27:32.715Z,21.54
2024-04-24T15:29:34.581Z,21.02
2024-04-24T15:31:36.320Z,20.92
2024-04-24T15:33:41.214Z,20.57
2024-04-24T15:35:44.896Z,20.47
2024-04-24T15:37:46.682Z,21.26
2024-04-24T15:39:48.401Z,21.36
2024-04-24T15:41:52.767Z,21.03
2024-04-24T15:43:54.751Z,20.82
2024-04-24T15:45:58.682Z,20.51
2024-04-24T15:48:00.696Z,20.40
2024-04-24T15:50:02.990Z,20.33
2024-04-24T15:52:04.826Z,21.01
2024-04-24T15:54:06.658Z,21.00
2024-04-24T15:56:08.687Z,20.43
2024-04-24T15:58:10.554Z,20.81
2024-04-24T16:00:13.024Z,20.66
2024-04-24T16:02:14.855Z,21.82
2024-04-24T16:04:16.626Z,22.17
2024-04-24T16:06:19.248Z,22.17
2024-04-24T16:08:20.992Z,21.86
2024-04-24T16:10:22.716Z,21.91
2024-04-24T16:12:25.709Z,21.60
2024-04-24T16:14:27.755Z,21.70
2024-04-24T16:16:29.501Z,21.66
2024-04-24T16:18:36.480Z,21.24
2024-04-24T16:20:44.886Z,21.66
2024-04-24T16:22:46.961Z,21.66
2024-04-24T16:24:48.718Z,21.31
2024-04-24T16:26:50.646Z,21.14
2024-04-24T16:28:52.381Z,21.62
2024-04-24T16:30:54.105Z,21.88
2024-04-24T16:32:56.314Z,20.93
2024-04-24T16:34:59.067Z,20.46
2024-04-24T16:37:01.069Z,20.14
2024-04-24T16:39:02.824Z,20.11
2024-04-24T16:41:06.132Z,20.12
2024-04-24T16:43:08.122Z,20.19
2024-04-24T16:45:10.850Z,20.30
2024-04-24T16:47:12.853Z,20.29
2024-04-24T16:49:14.745Z,20.32
2024-04-24T16:51:16.492Z,20.01
2024-04-24T16:53:18.277Z,20.64
2024-04-24T16:55:20.362Z,20.56
2024-04-24T16:57:22.606Z,20.43
2024-04-24T16:59:26.424Z,20.03
2024-04-24T17:01:28.221Z,19.78
2024-04-24T17:03:31.314Z,19.74
2024-04-24T17:05:33.318Z,19.79
2024-04-24T17:07:35.703Z,19.83
2024-04-24T17:09:37.443Z,20.10
2024-04-24T17:11:39.409Z,19.57
2024-04-24T17:13:41.637Z,19.85
2024-04-24T17:15:43.586Z,19.89
2024-04-24T17:17:45.698Z,19.65
2024-04-24T17:19:47.539Z,20.06
2024-04-24T17:21:49.816Z,20.30
2024-04-24T17:23:51.701Z,20.20
2024-04-24T17:25:53.617Z,19.97
2024-04-24T17:27:55.447Z,20.35
2024-04-24T17:29:58.909Z,20.03
2024-04-24T17:32:00.953Z,20.23
2024-04-24T17:34:02.813Z,20.36
2024-04-24T17:36:06.765Z,20.36
2024-04-24T17:38:08.951Z,20.35
2024-04-24T17:40:12.073Z,19.89
2024-04-24T17:42:13.964Z,20.27
2024-04-24T17:44:16.519Z,20.21
2024-04-24T17:46:18.703Z,20.41
2024-04-24T17:48:20.508Z,20.39
2024-04-24T17:50:24.759Z,20.16
2024-04-24T17:52:26.849Z,20.37
2024-04-24T17:54:28.672Z,20.67
2024-04-24T17:56:30.394Z,20.65
2024-04-24T17:58:32.245Z,20.41
2024-04-24T18:00:34.326Z,20.67
2024-04-24T18:02:37.685Z,20.58
2024-04-24T18:04:39.364Z,20.60
2024-04-24T18:06:41.061Z,20.74
2024-04-24T18:08:42.747Z,20.50
2024-04-24T18:10:45.099Z,20.46
2024-04-24T18:12:49.330Z,20.35
2024-04-24T18:14:51.253Z,20.62
2024-04-24T18:16:53.401Z,20.74
2024-04-24T18:18:55.515Z,20.46
2024-04-24T18:20:57.389Z,20.89
2024-04-24T18:22:59.241Z,20.74
2024-04-24T18:25:01.325Z,20.69
2024-04-24T18:27:03.220Z,20.71
2024-04-24T18:29:05.534Z,20.83
2024-04-24T18:31:07.993Z,20.98
2024-04-24T18:33:10.281Z,20.64
2024-04-24T18:35:12.502Z,20.81
2024-04-24T18:37:14.290Z,20.84
2024-04-24T18:39:16.125Z,21.12
2024-04-24T18:41:20.356Z,21.15
2024-04-24T18:43:22.455Z,21.00
2024-04-24T18:45:24.494Z,21.14
2024-04-24T18:47:27.177Z,21.05
2024-04-24T18:49:29.349Z,20.91
2024-04-24T18:51:33.541Z,20.83
2024-04-24T18:53:35.413Z,20.73
2024-04-24T18:55:37.317Z,21.03
2024-04-24T18:57:43.514Z,21.17
2024-04-24T18:59:45.719Z,21.15
2024-04-24T19:01:47.688Z,21.04
2024-04-24T19:03:49.491Z,21.05
2024-04-24T19:05:51.238Z,21.19
2024-04-24T19:07:53.020Z,20.93
2024-04-24T19:09:55.552Z,20.92
2024-04-24T19:11:59.501Z,21.14
2024-04-24T19:14:01.614Z,20.98
2024-04-24T19:16:03.769Z,21.36
2024-04-24T19:18:10.258Z,21.30
2024-04-24T19:20:12.244Z,21.00
2024-04-24T19:22:15.572Z,21.26
2024-04-24T19:24:17.391Z,21.43
2024-04-24T19:26:19.768Z,21.33
2024-04-24T19:28:21.836Z,21.08
2024-04-24T19:30:23.792Z,21.49
2024-04-24T19:32:26.019Z,21.20
2024-04-24T19:34:27.941Z,21.63
2024-04-24T19:36:29.790Z,21.33
2024-04-24T19:38:31.695Z,20.92
2024-04-24T19:40:34.517Z,21.48
2024-04-24T19:42:36.279Z,21.13
2024-04-24T19:44:38.255Z,21.57
2024-04-24T19:46:40.353Z,21.31
2024-04-24T19:48:44.980Z,21.48
2024-04-24T19:50:46.961Z,21.74
2024-04-24T19:52:49.471Z,21.21
2024-04-24T19:54:51.333Z,21.58
2024-04-24T19:56:53.875Z,21.92
2024-04-24T19:58:55.646Z,21.47
2024-04-24T20:00:57.503Z,21.59
2024-04-24T20:02:59.648Z,21.47
2024-04-24T20:05:01.555Z,21.56
2024-04-24T20:07:03.536Z,21.62
2024-04-24T20:09:05.333Z,21.50
2024-04-24T20:11:08.762Z,21.40
2024-04-24T20:13:13.385Z,21.39
2024-04-24T20:15:15.349Z,21.80
2024-04-24T20:17:22.654Z,21.81
2024-04-24T20:21:32.142Z,21.90
2024-04-24T20:23:34.074Z,21.52
2024-04-24T20:25:35.958Z,21.13
2024-04-24T20:27:37.797Z,21.66
2024-04-24T20:29:42.736Z,21.78
2024-04-24T20:31:44.775Z,21.62
2024-04-24T20:33:46.658Z,21.65
2024-04-24T20:35:48.528Z,21.55
2024-04-24T20:37:50.382Z,21.68
2024-04-24T20:39:52.197Z,21.71
2024-04-24T20:41:54.042Z,21.41
2024-04-24T20:43:58.435Z,21.41
2024-04-24T20:46:03.774Z,21.61
2024-04-24T20:48:06.126Z,21.73
2024-04-24T20:50:08.340Z,21.89
2024-04-24T20:52:12.248Z,21.56
2024-04-24T20:54:14.148Z,22.07
2024-04-24T20:56:18.868Z,21.73
2024-04-24T20:58:21.281Z,21.98
2024-04-24T21:00:23.025Z,21.86
2024-04-24T21:02:27.519Z,21.68
2024-04-24T21:04:29.461Z,21.46
2024-04-24T21:06:31.966Z,21.75
2024-04-24T21:08:37.299Z,21.96
2024-04-24T21:10:39.842Z,21.99
2024-04-24T21:12:43.196Z,22.09
2024-04-24T21:15:19.014Z,21.66
2024-04-24T21:17:20.795Z,22.06
2024-04-24T21:19:22.538Z,22.20
2024-04-24T21:21:25.270Z,21.87
2024-04-24T21:23:27.182Z,21.98
2024-04-24T21:25:29.135Z,22.10
2024-04-24T21:27:31.297Z,21.84
2024-04-24T21:29:33.888Z,22.00
2024-04-24T21:31:38.271Z,21.99
2024-04-24T21:33:40.218Z,22.25
2024-04-24T21:35:42.031Z,22.10
2024-04-24T21:37:43.802Z,22.14
2024-04-24T21:39:45.793Z,22.21
2024-04-24T21:41:47.633Z,21.94
2024-04-24T21:43:50.299Z,22.01
2024-04-24T21:45:52.795Z,21.92
2024-04-24T21:47:55.454Z,22.11
2024-04-24T21:49:57.870Z,22.24
2024-04-24T21:51:59.637Z,22.15
2024-04-24T21:54:01.632Z,21.82
2024-04-24T21:56:03.472Z,22.21
2024-04-24T21:58:05.539Z,22.22
2024-04-24T22:00:07.729Z,22.46
2024-04-24T22:02:10.490Z,22.18
2024-04-24T22:04:12.390Z,22.19
2024-04-24T22:06:19.242Z,22.25
2024-04-24T22:08:20.958Z,22.04
2024-04-24T22:10:22.882Z,22.16
2024-04-24T22:12:24.763Z,22.10
2024-04-24T22:14:27.572Z,22.25
2024-04-24T22:16:29.291Z,21.77
2024-04-24T22:18:31.648Z,22.20
2024-04-24T22:20:33.653Z,21.92
2024-04-24T22:22:35.670Z,22.13
2024-04-24T22:24:37.353Z,22.06
2024-04-24T22:26:39.128Z,22.11
2024-04-24T22:28:43.764Z,22.16
2024-04-24T22:30:47.147Z,22.39
2024-04-24T22:32:48.966Z,22.41
2024-04-24T22:34:50.665Z,22.15
2024-04-24T22:36:52.432Z,22.23
2024-04-24T22:38:54.195Z,22.24
2024-04-24T22:40:55.924Z,22.13
2024-04-24T22:42:57.726Z,22.47
2024-04-24T22:44:59.405Z,22.32
2024-04-24T22:47:01.215Z,22.59
2024-04-24T22:49:03.200Z,22.21
2024-04-24T22:51:05.254Z,22.15
2024-04-24T22:53:10.191Z,22.18
2024-04-24T22:55:12.186Z,22.16
2024-04-24T22:57:14.211Z,21.79
2024-04-24T22:59:17.155Z,22.42
2024-04-24T23:01:20.570Z,22.53
2024-04-24T23:03:22.514Z,22.23
2024-04-24T23:05:24.384Z,22.53
2024-04-24T23:07:26.289Z,22.32
2024-04-24T23:09:28.207Z,22.41
2024-04-24T23:11:30.063Z,22.52
2024-04-24T23:13:31.754Z,22.31
2024-04-24T23:15:33.429Z,22.35
2024-04-24T23:17:35.486Z,22.48
2024-04-24T23:19:38.038Z,22.46
2024-04-24T23:21:39.749Z,22.43
2024-04-24T23:23:41.973Z,22.23
2024-04-24T23:25:43.689Z,22.48
2024-04-24T23:27:45.386Z,22.26
2024-04-24T23:29:49.163Z,22.57
2024-04-24T23:31:50.975Z,22.53
2024-04-24T23:33:53.389Z,22.54
2024-04-24T23:35:55.119Z,22.30
2024-04-24T23:37:57.083Z,22.29
2024-04-24T23:39:58.775Z,22.57
2024-04-24T23:42:00.505Z,22.59
2024-04-24T23:44:02.849Z,22.46
2024-04-24T23:46:05.727Z,22.24
2024-04-24T23:48:08.020Z,22.47
2024-04-24T23:50:10.074Z,22.40
2024-04-24T23:52:11.850Z,22.60
2024-04-24T23:54:13.535Z,22.37
2024-04-24T23:56:18.557Z,22.66
2024-04-24T23:58:20.518Z,22.56
