createdAt,value
2023-03-06T00:00:38.825Z,100.00
2023-03-06T00:03:07.295Z,100.00
2023-03-06T00:05:35.334Z,100.00
2023-03-06T00:08:03.075Z,100.00
2023-03-06T00:10:32.371Z,100.00
2023-03-06T00:13:02.702Z,100.00
2023-03-06T00:15:32.291Z,100.00
2023-03-06T00:18:00.152Z,100.00
2023-03-06T00:20:28.183Z,100.00
2023-03-06T00:22:57.278Z,100.00
2023-03-06T00:25:25.020Z,100.00
2023-03-06T00:27:53.210Z,100.00
2023-03-06T00:30:24.053Z,100.00
2023-03-06T00:32:54.024Z,100.00
2023-03-06T00:35:21.916Z,100.00
2023-03-06T00:37:49.592Z,100.00
2023-03-06T00:40:20.359Z,100.00
2023-03-06T00:42:48.873Z,100.00
2023-03-06T00:45:16.807Z,100.00
2023-03-06T00:47:44.745Z,100.00
2023-03-06T00:50:13.841Z,100.00
2023-03-06T00:52:42.110Z,100.00
2023-03-06T00:55:10.733Z,100.00
2023-03-06T00:57:38.794Z,100.00
2023-03-06T01:00:07.843Z,100.00
2023-03-06T01:02:35.656Z,100.00
2023-03-06T01:05:03.382Z,100.00
2023-03-06T01:07:34.027Z,100.00
2023-03-06T01:10:01.643Z,100.00
2023-03-06T01:12:29.290Z,100.00
2023-03-06T01:14:57.023Z,100.00
2023-03-06T01:17:24.648Z,100.00
2023-03-06T01:19:52.418Z,100.00
2023-03-06T01:22:20.054Z,100.00
2023-03-06T01:24:48.984Z,100.00
2023-03-06T01:27:16.641Z,100.00
2023-03-06T01:29:44.237Z,100.00
2023-03-06T01:32:11.921Z,100.00
2023-03-06T01:34:39.593Z,100.00
2023-03-06T01:37:07.437Z,100.00
2023-03-06T01:39:35.074Z,100.00
2023-03-06T01:42:04.672Z,100.00
2023-03-06T01:44:32.413Z,100.00
2023-03-06T01:47:02.261Z,100.00
2023-03-06T01:49:33.130Z,100.00
2023-03-06T01:52:03.349Z,100.00
2023-03-06T01:54:34.654Z,100.00
2023-03-06T01:57:08.585Z,100.00
2023-03-06T01:59:40.200Z,100.00
2023-03-06T02:02:11.772Z,100.00
2023-03-06T02:04:42.308Z,100.00
2023-03-06T02:07:11.341Z,100.00
2023-03-06T02:09:39.717Z,100.00
2023-03-06T02:12:11.913Z,100.00
2023-03-06T02:14:40.370Z,100.00
2023-03-06T02:17:09.763Z,100.00
2023-03-06T02:19:45.638Z,100.00
2023-03-06T02:22:13.348Z,100.00
2023-03-06T02:24:49.547Z,100.00
2023-03-06T02:27:19.955Z,100.00
2023-03-06T02:29:47.938Z,100.00
2023-03-06T02:32:15.557Z,100.00
2023-03-06T02:34:53.803Z,100.00
2023-03-06T02:37:22.511Z,100.00
2023-03-06T02:39:56.290Z,100.00
2023-03-06T02:42:28.839Z,100.00
2023-03-06T02:44:59.158Z,100.00
2023-03-06T02:47:26.987Z,100.00
2023-03-06T02:49:54.760Z,100.00
2023-03-06T02:52:22.643Z,100.00
2023-03-06T02:54:50.263Z,100.00
2023-03-06T02:57:17.847Z,100.00
2023-03-06T02:59:46.862Z,100.00
2023-03-06T03:02:14.532Z,100.00
2023-03-06T03:04:42.133Z,100.00
2023-03-06T03:07:09.801Z,100.00
2023-03-06T03:09:37.689Z,100.00
2023-03-06T03:12:07.093Z,100.00
2023-03-06T03:14:34.766Z,100.00
2023-03-06T03:17:03.916Z,100.00
2023-03-06T03:19:31.747Z,100.00
2023-03-06T03:21:59.869Z,100.00
2023-03-06T03:24:27.796Z,100.00
2023-03-06T03:26:55.580Z,100.00
2023-03-06T03:29:23.359Z,100.00
2023-03-06T03:31:50.948Z,100.00
2023-03-06T03:34:19.971Z,100.00
2023-03-06T03:36:47.779Z,100.00
2023-03-06T03:39:15.839Z,100.00
2023-03-06T03:41:43.520Z,100.00
2023-03-06T03:44:11.475Z,100.00
2023-03-06T03:46:40.102Z,100.00
2023-03-06T03:49:07.766Z,100.00
2023-03-06T03:51:36.905Z,100.00
2023-03-06T03:54:06.148Z,100.00
2023-03-06T03:56:34.782Z,100.00
2023-03-06T03:59:02.487Z,100.00
2023-03-06T04:01:30.135Z,100.00
2023-03-06T04:03:57.728Z,100.00
2023-03-06T04:06:25.438Z,100.00
2023-03-06T04:08:54.482Z,100.00
2023-03-06T04:11:22.388Z,100.00
2023-03-06T04:13:50.023Z,100.00
2023-03-06T04:16:17.727Z,100.00
2023-03-06T04:18:45.372Z,100.00
2023-03-06T04:21:13.025Z,100.00
2023-03-06T04:23:40.676Z,100.00
2023-03-06T04:26:10.620Z,100.00
2023-03-06T04:28:39.026Z,100.00
2023-03-06T04:31:06.824Z,100.00
2023-03-06T04:33:34.816Z,100.00
2023-03-06T04:36:02.488Z,100.00
2023-03-06T04:38:30.075Z,100.00
2023-03-06T04:40:57.808Z,100.00
2023-03-06T04:43:27.061Z,100.00
2023-03-06T04:45:54.661Z,100.00
2023-03-06T04:48:22.562Z,100.00
2023-03-06T04:50:50.210Z,100.00
2023-03-06T04:53:19.589Z,100.00
2023-03-06T04:55:47.405Z,100.00
2023-03-06T04:58:15.375Z,100.00
2023-03-06T05:00:44.687Z,100.00
2023-03-06T05:03:14.201Z,100.00
2023-03-06T05:05:41.833Z,100.00
2023-03-06T05:08:14.285Z,100.00
2023-03-06T05:10:41.950Z,100.00
2023-03-06T05:13:09.993Z,100.00
2023-03-06T05:15:37.648Z,100.00
2023-03-06T05:18:06.748Z,100.00
2023-03-06T05:20:34.340Z,100.00
2023-03-06T05:23:01.989Z,100.00
2023-03-06T05:25:29.642Z,100.00
2023-03-06T05:27:58.277Z,100.00
2023-03-06T05:30:25.883Z,100.00
2023-03-06T05:32:53.632Z,100.00
2023-03-06T05:35:24.089Z,100.00
2023-03-06T05:37:52.399Z,100.00
2023-03-06T05:40:20.771Z,100.00
2023-03-06T05:42:48.415Z,100.00
2023-03-06T05:45:16.239Z,100.00
2023-03-06T05:47:43.969Z,100.00
2023-03-06T05:50:13.916Z,100.00
2023-03-06T05:52:42.974Z,100.00
2023-03-06T05:55:13.365Z,100.00
2023-03-06T05:57:41.570Z,100.00
2023-03-06T06:00:10.563Z,100.00
2023-03-06T06:02:38.344Z,100.00
2023-03-06T06:05:06.456Z,100.00
2023-03-06T06:07:34.088Z,100.00
2023-03-06T06:10:03.972Z,100.00
2023-03-06T06:12:32.188Z,100.00
2023-03-06T06:14:59.904Z,100.00
2023-03-06T06:17:27.934Z,100.00
2023-03-06T06:19:55.984Z,100.00
2023-03-06T06:22:23.627Z,100.00
2023-03-06T06:24:51.311Z,100.00
2023-03-06T06:27:20.417Z,100.00
2023-03-06T06:29:51.654Z,100.00
2023-03-06T06:32:19.359Z,100.00
2023-03-06T06:34:47.022Z,100.00
2023-03-06T06:37:14.664Z,100.00
2023-03-06T06:39:42.365Z,100.00
2023-03-06T06:42:29.430Z,100.00
2023-03-06T06:44:59.171Z,100.00
2023-03-06T06:47:26.965Z,100.00
2023-03-06T06:49:56.358Z,100.00
2023-03-06T06:52:24.833Z,100.00
2023-03-06T06:54:53.064Z,100.00
2023-03-06T06:57:21.049Z,100.00
2023-03-06T06:59:48.701Z,100.00
2023-03-06T07:02:17.700Z,100.00
2023-03-06T07:05:02.064Z,100.00
2023-03-06T07:07:31.226Z,100.00
2023-03-06T07:09:59.032Z,100.00
2023-03-06T07:12:26.962Z,100.00
2023-03-06T07:14:54.631Z,100.00
2023-03-06T07:17:23.608Z,100.00
2023-03-06T07:19:51.523Z,100.00
2023-03-06T07:22:19.143Z,100.00
2023-03-06T07:24:46.721Z,100.00
2023-03-06T07:27:14.348Z,100.00
2023-03-06T07:29:43.754Z,100.00
2023-03-06T07:32:11.425Z,100.00
2023-03-06T07:34:40.385Z,100.00
2023-03-06T07:37:08.064Z,100.00
2023-03-06T07:39:35.968Z,100.00
2023-03-06T07:42:03.970Z,100.00
2023-03-06T07:44:31.822Z,100.00
2023-03-06T07:46:59.989Z,100.00
2023-03-06T07:49:27.610Z,100.00
2023-03-06T07:51:56.926Z,100.00
2023-03-06T07:54:24.684Z,100.00
2023-03-06T07:56:52.874Z,100.00
2023-03-06T07:59:20.625Z,100.00
2023-03-06T08:01:48.276Z,100.00
2023-03-06T08:04:15.958Z,100.00
2023-03-06T08:06:43.625Z,100.00
2023-03-06T08:09:12.599Z,100.00
2023-03-06T08:11:40.233Z,100.00
2023-03-06T08:14:07.809Z,100.00
2023-03-06T08:16:35.537Z,100.00
2023-03-06T08:19:03.221Z,100.00
2023-03-06T08:21:30.963Z,100.00
2023-03-06T08:23:58.586Z,100.00
2023-03-06T08:26:29.134Z,100.00
2023-03-06T08:28:59.625Z,100.00
2023-03-06T08:31:29.556Z,100.00
2023-03-06T08:33:59.590Z,100.00
2023-03-06T08:36:27.440Z,100.00
2023-03-06T08:38:55.649Z,100.00
2023-03-06T08:41:24.086Z,100.00
2023-03-06T08:43:53.220Z,100.00
2023-03-06T08:46:23.294Z,100.00
2023-03-06T08:48:50.983Z,100.00
2023-03-06T08:51:19.715Z,100.00
2023-03-06T08:53:47.399Z,100.00
2023-03-06T08:56:19.761Z,100.00
2023-03-06T08:58:47.952Z,100.00
2023-03-06T09:01:18.542Z,100.00
2023-03-06T09:03:46.553Z,100.00
2023-03-06T09:06:15.065Z,100.00
2023-03-06T09:08:44.461Z,100.00
2023-03-06T09:11:12.882Z,100.00
2023-03-06T09:13:40.860Z,100.00
2023-03-06T09:16:09.429Z,100.00
2023-03-06T09:18:38.467Z,100.00
2023-03-06T09:21:07.366Z,100.00
2023-03-06T09:23:36.022Z,100.00
2023-03-06T09:26:03.841Z,100.00
2023-03-06T09:28:31.434Z,100.00
2023-03-06T09:30:59.318Z,100.00
2023-03-06T09:33:28.651Z,100.00
2023-03-06T09:35:58.522Z,100.00
2023-03-06T09:38:28.159Z,100.00
2023-03-06T09:41:09.739Z,100.00
2023-03-06T09:43:41.040Z,100.00
2023-03-06T09:46:19.410Z,100.00
2023-03-06T09:48:58.930Z,100.00
2023-03-06T09:51:35.770Z,100.00
2023-03-06T09:54:11.293Z,100.00
2023-03-06T09:56:40.478Z,100.00
2023-03-06T09:59:14.968Z,100.00
2023-03-06T10:01:45.436Z,98.13
2023-03-06T10:04:29.982Z,100.00
2023-03-06T10:07:03.049Z,94.70
2023-03-06T10:09:41.239Z,91.26
2023-03-06T10:12:22.977Z,91.66
2023-03-06T10:15:00.819Z,88.74
2023-03-06T10:17:35.688Z,81.77
2023-03-06T10:20:15.850Z,85.00
2023-03-06T10:23:00.577Z,82.83
2023-03-06T10:25:37.858Z,79.71
2023-03-06T10:28:16.912Z,77.93
2023-03-06T10:30:52.242Z,85.10
2023-03-06T10:33:30.461Z,82.72
2023-03-06T10:35:58.819Z,77.10
2023-03-06T10:38:29.188Z,87.07
2023-03-06T10:41:08.839Z,85.43
2023-03-06T10:43:37.649Z,82.85
2023-03-06T10:46:06.501Z,83.68
2023-03-06T10:48:36.957Z,82.11
2023-03-06T10:51:19.013Z,80.49
2023-03-06T10:53:54.013Z,80.24
2023-03-06T10:56:30.181Z,83.86
2023-03-06T10:59:09.806Z,80.73
2023-03-06T11:01:37.521Z,80.95
2023-03-06T11:04:24.753Z,75.65
2023-03-06T11:07:07.388Z,72.51
2023-03-06T11:09:36.922Z,75.41
2023-03-06T11:12:22.299Z,78.81
2023-03-06T11:15:09.517Z,86.67
2023-03-06T11:17:38.804Z,81.79
2023-03-06T11:20:20.529Z,90.32
2023-03-06T11:22:51.915Z,90.60
2023-03-06T11:25:23.109Z,86.29
2023-03-06T11:27:58.866Z,84.93
2023-03-06T11:30:32.387Z,83.57
2023-03-06T11:33:05.196Z,78.37
2023-03-06T11:35:42.101Z,80.87
2023-03-06T11:38:15.898Z,80.68
2023-03-06T11:40:53.731Z,74.41
2023-03-06T11:43:26.519Z,72.83
2023-03-06T11:46:00.584Z,72.13
2023-03-06T11:48:32.736Z,76.80
2023-03-06T11:51:08.227Z,77.44
2023-03-06T11:53:38.526Z,78.96
2023-03-06T11:56:22.741Z,80.56
2023-03-06T11:59:08.905Z,76.06
2023-03-06T12:01:39.518Z,74.58
2023-03-06T12:04:42.680Z,68.21
2023-03-06T12:07:22.616Z,63.53
2023-03-06T12:09:57.120Z,67.88
2023-03-06T12:12:52.883Z,63.70
2023-03-06T12:15:29.440Z,64.19
2023-03-06T12:18:29.641Z,64.96
2023-03-06T12:21:04.796Z,63.38
2023-03-06T12:24:04.889Z,63.61
2023-03-06T12:26:52.820Z,63.86
2023-03-06T12:29:42.473Z,65.23
2023-03-06T12:32:26.511Z,68.90
2023-03-06T12:35:18.506Z,73.17
2023-03-06T12:37:58.140Z,68.44
2023-03-06T12:41:03.799Z,66.42
2023-03-06T12:43:55.957Z,67.48
2023-03-06T12:46:26.293Z,66.11
2023-03-06T12:49:03.816Z,67.67
2023-03-06T12:51:33.362Z,65.46
2023-03-06T12:54:04.091Z,67.95
2023-03-06T12:56:33.207Z,72.28
2023-03-06T12:59:02.429Z,65.39
2023-03-06T13:02:07.274Z,61.97
2023-03-06T13:04:49.835Z,64.68
2023-03-06T13:07:28.743Z,63.46
2023-03-06T13:10:23.189Z,62.32
2023-03-06T13:12:55.815Z,60.09
2023-03-06T13:15:42.133Z,60.74
2023-03-06T13:18:47.271Z,62.12
2023-03-06T13:21:46.687Z,62.24
2023-03-06T13:24:21.054Z,63.41
2023-03-06T13:26:52.103Z,62.62
2023-03-06T13:29:52.728Z,66.36
2023-03-06T13:32:30.748Z,66.82
2023-03-06T13:34:59.984Z,70.19
2023-03-06T13:37:50.838Z,69.90
2023-03-06T13:40:37.833Z,70.99
2023-03-06T13:43:23.169Z,70.78
2023-03-06T13:45:51.566Z,71.90
2023-03-06T13:48:43.762Z,71.00
2023-03-06T13:51:24.873Z,72.24
2023-03-06T13:54:17.878Z,72.22
2023-03-06T13:57:22.864Z,70.35
2023-03-06T14:00:11.980Z,68.10
2023-03-06T14:02:57.359Z,66.39
2023-03-06T14:05:26.091Z,67.16
2023-03-06T14:08:10.433Z,65.99
2023-03-06T14:10:39.841Z,66.78
2023-03-06T14:13:15.578Z,64.58
2023-03-06T14:15:46.167Z,64.66
2023-03-06T14:18:18.870Z,64.68
2023-03-06T14:20:50.894Z,63.11
2023-03-06T14:23:30.935Z,63.13
2023-03-06T14:26:08.606Z,62.67
2023-03-06T14:28:37.801Z,66.32
2023-03-06T14:31:06.893Z,72.01
2023-03-06T14:33:42.920Z,78.76
2023-03-06T14:36:15.553Z,81.22
2023-03-06T14:38:50.836Z,84.11
2023-03-06T14:41:27.013Z,82.46
2023-03-06T14:44:08.866Z,81.81
2023-03-06T14:46:36.718Z,80.79
2023-03-06T14:49:08.205Z,79.85
2023-03-06T14:51:41.653Z,78.25
2023-03-06T14:54:17.023Z,79.08
2023-03-06T14:56:46.267Z,79.43
2023-03-06T14:59:18.062Z,75.84
2023-03-06T15:01:49.441Z,73.79
2023-03-06T15:04:26.044Z,71.30
2023-03-06T15:06:54.959Z,68.89
2023-03-06T15:09:28.773Z,66.69
2023-03-06T15:11:59.578Z,66.46
2023-03-06T15:14:36.190Z,66.42
2023-03-06T15:17:21.560Z,66.77
2023-03-06T15:19:51.943Z,66.88
2023-03-06T15:22:27.885Z,65.40
2023-03-06T15:25:15.293Z,67.64
2023-03-06T15:27:49.683Z,64.96
2023-03-06T15:30:24.046Z,66.46
2023-03-06T15:32:52.203Z,67.81
2023-03-06T15:35:32.660Z,69.45
2023-03-06T15:38:00.775Z,70.95
2023-03-06T15:40:31.940Z,73.44
2023-03-06T15:43:00.183Z,76.22
2023-03-06T15:45:29.470Z,76.58
2023-03-06T15:47:57.132Z,77.83
2023-03-06T15:50:26.925Z,79.07
2023-03-06T15:52:54.877Z,78.45
2023-03-06T15:55:25.681Z,79.67
2023-03-06T15:57:56.416Z,82.80
2023-03-06T16:00:28.296Z,84.07
2023-03-06T16:02:56.840Z,86.26
2023-03-06T16:05:25.286Z,88.14
2023-03-06T16:07:52.927Z,88.36
2023-03-06T16:10:23.036Z,89.99
2023-03-06T16:12:52.675Z,92.31
2023-03-06T16:15:23.711Z,96.04
2023-03-06T16:17:51.338Z,97.08
2023-03-06T16:20:21.186Z,99.34
2023-03-06T16:22:50.662Z,99.82
2023-03-06T16:25:18.963Z,100.00
2023-03-06T16:27:50.714Z,100.00
2023-03-06T16:30:21.440Z,100.00
2023-03-06T16:32:50.090Z,100.00
2023-03-06T16:35:19.047Z,100.00
2023-03-06T16:37:47.873Z,100.00
2023-03-06T16:40:20.187Z,100.00
2023-03-06T16:42:47.900Z,100.00
2023-03-06T16:45:16.322Z,100.00
2023-03-06T16:47:47.137Z,100.00
2023-03-06T16:50:23.499Z,100.00
2023-03-06T16:52:51.324Z,100.00
2023-03-06T16:55:19.641Z,100.00
2023-03-06T16:57:47.479Z,100.00
2023-03-06T17:00:16.797Z,100.00
2023-03-06T17:02:48.879Z,100.00
2023-03-06T17:05:16.677Z,100.00
2023-03-06T17:07:44.366Z,100.00
2023-03-06T17:10:14.658Z,100.00
2023-03-06T17:12:42.478Z,100.00
2023-03-06T17:15:11.332Z,100.00
2023-03-06T17:17:39.726Z,100.00
2023-03-06T17:20:10.631Z,100.00
2023-03-06T17:22:38.655Z,100.00
2023-03-06T17:25:08.211Z,100.00
2023-03-06T17:27:36.798Z,100.00
2023-03-06T17:30:05.536Z,100.00
2023-03-06T17:32:33.696Z,100.00
2023-03-06T17:35:01.421Z,100.00
2023-03-06T17:37:30.534Z,100.00
2023-03-06T17:39:58.156Z,100.00
2023-03-06T17:42:25.935Z,100.00
2023-03-06T17:44:53.552Z,100.00
2023-03-06T17:47:21.172Z,100.00
2023-03-06T17:49:48.786Z,100.00
2023-03-06T17:52:16.474Z,100.00
2023-03-06T17:54:46.285Z,100.00
2023-03-06T17:57:13.930Z,100.00
2023-03-06T17:59:46.659Z,100.00
2023-03-06T18:02:14.429Z,100.00
2023-03-06T18:04:42.927Z,100.00
2023-03-06T18:07:10.616Z,100.00
2023-03-06T18:09:38.525Z,100.00
2023-03-06T18:12:07.900Z,100.00
2023-03-06T18:14:37.080Z,100.00
2023-03-06T18:17:05.538Z,100.00
2023-03-06T18:19:33.471Z,100.00
2023-03-06T18:22:01.040Z,100.00
2023-03-06T18:24:28.739Z,100.00
2023-03-06T18:26:56.334Z,100.00
2023-03-06T18:29:25.779Z,100.00
2023-03-06T18:31:53.973Z,100.00
2023-03-06T18:34:21.780Z,100.00
2023-03-06T18:36:51.644Z,100.00
2023-03-06T18:39:21.440Z,100.00
2023-03-06T18:41:49.244Z,100.00
2023-03-06T18:44:17.608Z,100.00
2023-03-06T18:46:46.614Z,100.00
2023-03-06T18:49:16.868Z,100.00
2023-03-06T18:51:44.541Z,100.00
2023-03-06T18:54:12.901Z,100.00
2023-03-06T18:56:44.070Z,100.00
2023-03-06T18:59:16.114Z,100.00
2023-03-06T19:01:47.584Z,100.00
2023-03-06T19:04:15.422Z,100.00
2023-03-06T19:06:43.049Z,100.00
2023-03-06T19:09:11.345Z,100.00
2023-03-06T19:11:39.110Z,100.00
2023-03-06T19:14:07.031Z,100.00
2023-03-06T19:16:34.914Z,100.00
2023-03-06T19:19:03.970Z,100.00
2023-03-06T19:21:31.558Z,100.00
2023-03-06T19:23:59.812Z,100.00
2023-03-06T19:26:28.031Z,100.00
2023-03-06T19:28:55.885Z,100.00
2023-03-06T19:31:25.957Z,100.00
2023-03-06T19:33:54.825Z,100.00
2023-03-06T19:36:27.553Z,100.00
2023-03-06T19:38:56.223Z,100.00
2023-03-06T19:41:24.033Z,100.00
2023-03-06T19:43:53.807Z,100.00
2023-03-06T19:46:22.116Z,100.00
2023-03-06T19:48:54.645Z,100.00
2023-03-06T19:51:24.863Z,100.00
2023-03-06T19:53:52.880Z,100.00
2023-03-06T19:56:22.163Z,100.00
2023-03-06T19:58:49.850Z,100.00
2023-03-06T20:01:20.172Z,100.00
2023-03-06T20:03:48.005Z,100.00
2023-03-06T20:06:18.452Z,100.00
2023-03-06T20:08:48.829Z,100.00
2023-03-06T20:11:17.570Z,100.00
2023-03-06T20:13:47.586Z,100.00
2023-03-06T20:16:15.488Z,100.00
2023-03-06T20:18:43.387Z,100.00
2023-03-06T20:21:11.023Z,100.00
2023-03-06T20:23:38.757Z,100.00
2023-03-06T20:26:09.978Z,100.00
2023-03-06T20:28:39.300Z,100.00
2023-03-06T20:31:08.602Z,100.00
2023-03-06T20:33:36.376Z,100.00
2023-03-06T20:36:04.381Z,100.00
2023-03-06T20:38:32.003Z,100.00
2023-03-06T20:40:59.691Z,100.00
2023-03-06T20:43:28.632Z,100.00
2023-03-06T20:45:58.128Z,100.00
2023-03-06T20:48:25.911Z,100.00
2023-03-06T20:51:03.846Z,100.00
2023-03-06T20:53:31.950Z,100.00
2023-03-06T20:55:59.608Z,100.00
2023-03-06T20:58:30.136Z,100.00
2023-03-06T21:00:57.803Z,100.00
2023-03-06T21:03:25.839Z,100.00
2023-03-06T21:05:53.464Z,100.00
2023-03-06T21:08:21.255Z,100.00
2023-03-06T21:10:49.159Z,100.00
2023-03-06T21:13:17.105Z,100.00
2023-03-06T21:15:47.541Z,100.00
2023-03-06T21:18:15.680Z,100.00
2023-03-06T21:20:43.634Z,100.00
2023-03-06T21:23:11.236Z,100.00
2023-03-06T21:25:47.108Z,100.00
2023-03-06T21:28:14.909Z,100.00
2023-03-06T21:30:42.956Z,100.00
2023-03-06T21:33:12.190Z,100.00
2023-03-06T21:35:40.479Z,100.00
2023-03-06T21:38:09.008Z,100.00
2023-03-06T21:40:36.861Z,100.00
2023-03-06T21:43:05.030Z,100.00
2023-03-06T21:45:32.798Z,100.00
2023-03-06T21:48:01.328Z,100.00
2023-03-06T21:50:30.446Z,100.00
2023-03-06T21:52:58.301Z,100.00
2023-03-06T21:55:25.918Z,100.00
2023-03-06T21:57:54.948Z,100.00
2023-03-06T22:00:23.821Z,100.00
2023-03-06T22:02:51.716Z,100.00
2023-03-06T22:05:19.888Z,100.00
2023-03-06T22:07:48.907Z,100.00
2023-03-06T22:10:16.572Z,100.00
2023-03-06T22:12:45.775Z,100.00
2023-03-06T22:15:13.365Z,100.00
2023-03-06T22:17:41.613Z,100.00
2023-03-06T22:20:11.077Z,100.00
2023-03-06T22:22:38.727Z,100.00
2023-03-06T22:25:09.242Z,100.00
2023-03-06T22:27:37.408Z,100.00
2023-03-06T22:30:06.130Z,100.00
2023-03-06T22:32:33.873Z,100.00
2023-03-06T22:35:01.506Z,100.00
2023-03-06T22:37:29.159Z,100.00
2023-03-06T22:39:56.735Z,100.00
2023-03-06T22:42:25.749Z,100.00
2023-03-06T22:44:53.349Z,100.00
2023-03-06T22:47:20.970Z,100.00
2023-03-06T22:49:48.581Z,100.00
2023-03-06T22:52:19.543Z,100.00
2023-03-06T22:54:47.190Z,100.00
2023-03-06T22:57:14.892Z,100.00
2023-03-06T22:59:43.974Z,100.00
2023-03-06T23:02:11.589Z,100.00
2023-03-06T23:04:39.856Z,100.00
2023-03-06T23:07:07.548Z,100.00
2023-03-06T23:09:35.459Z,100.00
2023-03-06T23:12:03.188Z,100.00
2023-03-06T23:14:30.822Z,100.00
2023-03-06T23:16:59.797Z,100.00
2023-03-06T23:19:27.404Z,100.00
2023-03-06T23:21:55.174Z,100.00
2023-03-06T23:24:22.941Z,100.00
2023-03-06T23:26:50.830Z,100.00
2023-03-06T23:29:18.457Z,100.00
2023-03-06T23:31:46.218Z,100.00
2023-03-06T23:34:15.231Z,100.00
2023-03-06T23:36:42.813Z,100.00
2023-03-06T23:39:12.407Z,100.00
2023-03-06T23:41:40.035Z,100.00
2023-03-06T23:44:07.960Z,100.00
2023-03-06T23:46:35.631Z,100.00
2023-03-06T23:49:03.686Z,100.00
2023-03-06T23:51:32.621Z,100.00
2023-03-06T23:54:01.216Z,100.00
2023-03-06T23:56:29.499Z,100.00
2023-03-06T23:58:57.394Z,100.00
