createdAt,value
2018-07-15T00:01:01.240Z,0.00
2018-07-15T00:02:01.185Z,0.00
2018-07-15T00:03:54.207Z,0.00
2018-07-15T00:04:54.155Z,0.00
2018-07-15T00:06:47.159Z,0.00
2018-07-15T00:07:47.105Z,0.00
2018-07-15T00:09:39.953Z,0.00
2018-07-15T00:10:39.904Z,0.00
2018-07-15T00:12:32.704Z,0.00
2018-07-15T00:13:32.677Z,0.00
2018-07-15T00:15:25.700Z,0.00
2018-07-15T00:16:25.661Z,0.00
2018-07-15T00:18:18.790Z,0.00
2018-07-15T00:19:18.753Z,0.00
2018-07-15T00:21:11.591Z,0.00
2018-07-15T00:22:11.536Z,0.00
2018-07-15T00:24:04.547Z,0.00
2018-07-15T00:25:04.511Z,0.00
2018-07-15T00:26:57.626Z,0.00
2018-07-15T00:27:57.590Z,0.00
2018-07-15T00:29:50.616Z,0.00
2018-07-15T00:30:50.563Z,0.00
2018-07-15T00:32:43.556Z,0.00
2018-07-15T00:33:43.541Z,0.00
2018-07-15T00:35:36.359Z,0.00
2018-07-15T00:36:36.313Z,0.00
2018-07-15T00:38:29.336Z,0.00
2018-07-15T00:39:29.302Z,0.00
2018-07-15T00:41:22.372Z,0.00
2018-07-15T00:42:22.327Z,0.00
2018-07-15T00:44:15.493Z,0.00
2018-07-15T00:45:15.461Z,0.00
2018-07-15T00:47:08.479Z,0.00
2018-07-15T00:48:08.429Z,0.00
2018-07-15T00:50:01.250Z,0.00
2018-07-15T00:51:01.198Z,0.00
2018-07-15T00:52:54.380Z,0.00
2018-07-15T00:53:54.333Z,0.00
2018-07-15T00:55:47.334Z,0.00
2018-07-15T00:56:47.294Z,0.00
2018-07-15T00:58:40.555Z,0.00
2018-07-15T00:59:40.481Z,0.00
2018-07-15T01:01:33.509Z,0.00
2018-07-15T01:02:33.459Z,0.00
2018-07-15T01:04:26.298Z,0.00
2018-07-15T01:05:26.247Z,0.00
2018-07-15T01:07:19.440Z,0.00
2018-07-15T01:08:19.356Z,0.00
2018-07-15T01:10:12.390Z,0.00
2018-07-15T01:11:12.333Z,0.00
2018-07-15T01:13:05.363Z,0.00
2018-07-15T01:14:05.318Z,0.00
2018-07-15T01:15:58.120Z,0.00
2018-07-15T01:16:58.093Z,0.00
2018-07-15T01:18:51.007Z,0.00
2018-07-15T01:19:50.881Z,0.00
2018-07-15T01:21:43.893Z,0.00
2018-07-15T01:22:43.840Z,0.00
2018-07-15T01:24:36.882Z,0.00
2018-07-15T01:25:36.839Z,0.00
2018-07-15T01:27:29.867Z,0.00
2018-07-15T01:28:29.814Z,0.00
2018-07-15T01:30:22.813Z,0.00
2018-07-15T01:31:22.791Z,0.00
2018-07-15T01:33:16.016Z,0.00
2018-07-15T01:34:15.866Z,0.00
2018-07-15T01:36:08.876Z,0.00
2018-07-15T01:37:08.838Z,0.00
2018-07-15T01:39:01.866Z,0.00
2018-07-15T01:40:01.803Z,0.00
2018-07-15T01:41:54.645Z,0.00
2018-07-15T01:42:54.609Z,0.00
2018-07-15T01:44:47.645Z,0.00
2018-07-15T01:45:47.581Z,0.00
2018-07-15T01:47:40.615Z,0.00
2018-07-15T01:48:40.551Z,0.00
2018-07-15T01:50:33.595Z,0.00
2018-07-15T01:51:33.568Z,0.00
2018-07-15T01:53:26.580Z,0.00
2018-07-15T01:54:26.538Z,0.00
2018-07-15T01:56:19.536Z,0.00
2018-07-15T01:57:19.486Z,0.00
2018-07-15T01:59:12.296Z,0.00
2018-07-15T02:00:12.262Z,0.00
2018-07-15T02:02:05.225Z,0.00
2018-07-15T02:03:05.044Z,0.00
2018-07-15T02:04:58.059Z,0.00
2018-07-15T02:05:58.013Z,0.00
2018-07-15T02:07:51.006Z,0.00
2018-07-15T02:08:50.980Z,0.00
2018-07-15T02:10:44.150Z,0.00
2018-07-15T02:11:44.095Z,0.00
2018-07-15T02:13:37.516Z,0.00
2018-07-15T02:14:36.868Z,0.00
2018-07-15T02:16:29.902Z,0.00
2018-07-15T02:17:29.852Z,0.00
2018-07-15T02:19:22.661Z,0.00
2018-07-15T02:20:22.637Z,0.00
2018-07-15T02:22:15.571Z,0.00
2018-07-15T02:23:15.413Z,0.00
2018-07-15T02:25:08.411Z,0.00
2018-07-15T02:26:08.373Z,0.00
2018-07-15T02:28:01.397Z,0.00
2018-07-15T02:29:01.346Z,0.00
2018-07-15T02:30:54.467Z,0.00
2018-07-15T02:31:54.436Z,0.00
2018-07-15T02:33:47.443Z,0.00
2018-07-15T02:34:47.454Z,0.00
2018-07-15T02:36:40.766Z,0.00
2018-07-15T02:37:40.529Z,0.00
2018-07-15T02:39:33.576Z,0.00
2018-07-15T02:40:33.557Z,0.00
2018-07-15T02:42:26.581Z,0.00
2018-07-15T02:43:26.505Z,0.00
2018-07-15T02:45:19.384Z,0.00
2018-07-15T02:46:19.298Z,0.00
2018-07-15T02:48:12.316Z,0.00
2018-07-15T02:49:12.273Z,0.00
2018-07-15T02:51:05.312Z,0.00
2018-07-15T02:52:05.277Z,0.00
2018-07-15T02:53:58.373Z,0.00
2018-07-15T02:54:58.327Z,0.00
2018-07-15T02:56:51.347Z,0.00
2018-07-15T02:57:51.409Z,0.00
2018-07-15T02:59:44.698Z,0.00
2018-07-15T03:00:44.365Z,0.00
2018-07-15T03:02:37.372Z,4.00
2018-07-15T03:03:37.318Z,4.00
2018-07-15T03:05:30.313Z,0.00
2018-07-15T03:06:30.277Z,4.00
2018-07-15T03:08:23.572Z,0.00
2018-07-15T03:09:23.490Z,4.00
2018-07-15T03:11:16.310Z,4.00
2018-07-15T03:12:16.274Z,4.00
2018-07-15T03:14:09.310Z,8.00
2018-07-15T03:15:09.248Z,8.00
2018-07-15T03:17:02.304Z,12.00
2018-07-15T03:18:02.278Z,12.00
2018-07-15T03:19:55.285Z,16.00
2018-07-15T03:20:55.236Z,16.00
2018-07-15T03:22:48.443Z,24.00
2018-07-15T03:23:48.325Z,24.00
2018-07-15T03:25:41.339Z,28.00
2018-07-15T03:26:41.288Z,32.00
2018-07-15T03:28:34.309Z,40.00
2018-07-15T03:29:34.257Z,44.00
2018-07-15T03:31:27.110Z,52.00
2018-07-15T03:32:27.048Z,56.00
2018-07-15T03:34:20.071Z,64.00
2018-07-15T03:35:20.026Z,72.00
2018-07-15T03:37:13.044Z,84.00
2018-07-15T03:38:12.983Z,88.00
2018-07-15T03:40:06.153Z,104.00
2018-07-15T03:41:06.081Z,112.00
2018-07-15T03:42:59.093Z,128.00
2018-07-15T03:43:59.053Z,132.00
2018-07-15T03:45:52.064Z,152.00
2018-07-15T03:46:52.022Z,160.00
2018-07-15T03:48:44.835Z,180.00
2018-07-15T03:49:44.795Z,188.00
2018-07-15T03:51:37.809Z,208.00
2018-07-15T03:52:37.750Z,220.00
2018-07-15T03:54:30.775Z,240.00
2018-07-15T03:55:30.769Z,252.00
2018-07-15T03:57:23.919Z,272.00
2018-07-15T03:58:23.873Z,280.00
2018-07-15T04:00:16.863Z,304.00
2018-07-15T04:01:16.826Z,312.00
2018-07-15T04:03:09.850Z,336.00
2018-07-15T04:04:09.800Z,344.00
2018-07-15T04:06:02.734Z,364.00
2018-07-15T04:07:02.572Z,380.00
2018-07-15T04:08:55.638Z,396.00
2018-07-15T04:09:55.554Z,412.00
2018-07-15T04:11:48.566Z,432.00
2018-07-15T04:12:48.521Z,444.00
2018-07-15T04:14:41.681Z,464.00
2018-07-15T04:15:41.631Z,472.00
2018-07-15T04:17:34.650Z,492.00
2018-07-15T04:18:34.591Z,504.00
2018-07-15T04:20:27.745Z,524.00
2018-07-15T04:21:27.699Z,532.00
2018-07-15T04:23:20.725Z,552.00
2018-07-15T04:24:20.681Z,560.00
2018-07-15T04:26:13.675Z,580.00
2018-07-15T04:27:13.640Z,588.00
2018-07-15T04:29:06.750Z,608.00
2018-07-15T04:30:06.646Z,616.00
2018-07-15T04:31:59.662Z,636.00
2018-07-15T04:32:59.617Z,644.00
2018-07-15T04:34:52.642Z,664.00
2018-07-15T04:35:52.601Z,672.00
2018-07-15T04:37:45.704Z,688.00
2018-07-15T04:38:45.592Z,692.00
2018-07-15T04:40:38.621Z,708.00
2018-07-15T04:41:38.617Z,720.00
2018-07-15T04:43:31.743Z,736.00
2018-07-15T04:44:31.693Z,744.00
2018-07-15T04:46:24.701Z,760.00
2018-07-15T04:47:24.653Z,768.00
2018-07-15T04:49:17.657Z,780.00
2018-07-15T04:50:17.597Z,792.00
2018-07-15T04:52:10.493Z,808.00
2018-07-15T04:53:10.457Z,816.00
2018-07-15T04:55:03.501Z,832.00
2018-07-15T04:56:03.437Z,840.00
2018-07-15T04:57:56.427Z,852.00
2018-07-15T04:58:56.402Z,860.00
2018-07-15T05:00:49.578Z,872.00
2018-07-15T05:01:49.513Z,880.00
2018-07-15T05:03:42.538Z,892.00
2018-07-15T05:04:42.493Z,904.00
2018-07-15T05:06:35.538Z,912.00
2018-07-15T05:07:35.497Z,920.00
2018-07-15T05:09:28.517Z,936.00
2018-07-15T05:10:28.459Z,936.00
2018-07-15T05:12:21.471Z,948.00
2018-07-15T05:13:21.456Z,956.00
2018-07-15T05:15:14.634Z,968.00
2018-07-15T05:16:14.538Z,976.00
2018-07-15T05:18:07.543Z,984.00
2018-07-15T05:19:07.513Z,996.00
2018-07-15T05:21:00.516Z,1008.00
2018-07-15T05:22:00.473Z,1012.00
2018-07-15T05:23:53.500Z,1024.00
2018-07-15T05:24:53.462Z,1032.00
2018-07-15T05:26:46.495Z,1044.00
2018-07-15T05:27:46.489Z,1052.00
2018-07-15T05:29:39.608Z,1060.00
2018-07-15T05:30:39.568Z,1068.00
2018-07-15T05:32:32.595Z,1080.00
2018-07-15T05:33:32.555Z,1088.00
2018-07-15T05:35:25.575Z,1100.00
2018-07-15T05:36:25.531Z,1108.00
2018-07-15T05:38:18.360Z,1120.00
2018-07-15T05:39:18.316Z,1124.00
2018-07-15T05:41:11.211Z,1136.00
2018-07-15T05:42:11.088Z,1140.00
2018-07-15T05:44:04.090Z,1152.00
2018-07-15T05:45:04.054Z,1160.00
2018-07-15T05:46:57.061Z,1172.00
2018-07-15T05:47:57.014Z,1180.00
2018-07-15T05:49:49.849Z,1192.00
2018-07-15T05:50:49.814Z,1200.00
2018-07-15T05:52:42.833Z,1208.00
2018-07-15T05:53:42.779Z,1212.00
2018-07-15T05:55:35.786Z,1224.00
2018-07-15T05:56:35.757Z,1232.00
2018-07-15T05:58:28.929Z,1248.00
2018-07-15T05:59:28.893Z,1252.00
2018-07-15T06:01:21.885Z,1264.00
2018-07-15T06:02:21.935Z,1272.00
2018-07-15T06:04:15.130Z,1280.00
2018-07-15T06:05:15.010Z,1288.00
2018-07-15T06:07:08.001Z,1300.00
2018-07-15T06:08:07.969Z,1308.00
2018-07-15T06:10:00.971Z,1320.00
2018-07-15T06:11:00.929Z,1328.00
2018-07-15T06:12:53.972Z,1344.00
2018-07-15T06:13:53.937Z,1348.00
2018-07-15T06:15:46.980Z,1364.00
2018-07-15T06:16:46.950Z,1368.00
2018-07-15T06:18:40.215Z,1380.00
2018-07-15T06:19:40.078Z,1392.00
2018-07-15T06:21:33.071Z,1404.00
2018-07-15T06:22:33.061Z,1408.00
2018-07-15T06:24:26.056Z,1420.00
2018-07-15T06:25:26.016Z,1428.00
2018-07-15T06:27:19.106Z,1448.00
2018-07-15T06:28:19.060Z,1456.00
2018-07-15T06:30:11.913Z,1468.00
2018-07-15T06:31:11.852Z,1472.00
2018-07-15T06:33:04.856Z,1484.00
2018-07-15T06:34:04.817Z,1492.00
2018-07-15T06:35:57.650Z,1504.00
2018-07-15T06:36:57.596Z,1512.00
2018-07-15T06:38:50.636Z,1524.00
2018-07-15T06:39:50.581Z,1536.00
2018-07-15T06:41:43.632Z,1556.00
2018-07-15T06:42:43.576Z,1560.00
2018-07-15T06:44:36.721Z,1576.00
2018-07-15T06:45:36.682Z,1584.00
2018-07-15T06:47:29.708Z,1600.00
2018-07-15T06:48:29.668Z,1608.00
2018-07-15T06:50:22.681Z,1628.00
2018-07-15T06:51:22.631Z,1640.00
2018-07-15T06:53:15.467Z,1652.00
2018-07-15T06:54:15.431Z,1656.00
2018-07-15T06:56:08.479Z,1668.00
2018-07-15T06:57:08.412Z,1676.00
2018-07-15T06:59:01.712Z,1692.00
2018-07-15T07:00:01.677Z,1700.00
2018-07-15T07:01:54.729Z,1716.00
2018-07-15T07:02:54.665Z,1724.00
2018-07-15T07:04:47.677Z,1744.00
2018-07-15T07:05:47.634Z,1748.00
2018-07-15T07:07:40.858Z,1768.00
2018-07-15T07:08:40.700Z,1776.00
2018-07-15T07:10:33.743Z,1796.00
2018-07-15T07:11:33.675Z,1808.00
2018-07-15T07:13:26.862Z,1832.00
2018-07-15T07:14:26.795Z,1836.00
2018-07-15T07:16:19.804Z,1856.00
2018-07-15T07:17:19.753Z,1864.00
2018-07-15T07:19:12.581Z,1888.00
2018-07-15T07:20:12.553Z,1896.00
2018-07-15T07:22:05.376Z,1912.00
2018-07-15T07:23:05.333Z,1924.00
2018-07-15T07:24:58.243Z,1944.00
2018-07-15T07:25:58.203Z,1956.00
2018-07-15T07:27:51.245Z,1984.00
2018-07-15T07:28:51.209Z,1996.00
2018-07-15T07:30:44.181Z,2016.00
2018-07-15T07:31:44.146Z,2024.00
2018-07-15T07:33:37.338Z,2040.00
2018-07-15T07:34:37.279Z,2044.00
2018-07-15T07:36:30.303Z,2060.00
2018-07-15T07:37:30.330Z,2072.00
2018-07-15T07:39:23.065Z,2092.00
2018-07-15T07:40:23.040Z,2100.00
2018-07-15T07:42:15.891Z,2124.00
2018-07-15T07:43:15.810Z,2136.00
2018-07-15T07:45:08.843Z,2160.00
2018-07-15T07:46:08.790Z,2172.00
2018-07-15T07:48:01.795Z,2196.00
2018-07-15T07:49:01.811Z,2208.00
2018-07-15T07:50:54.591Z,2232.00
2018-07-15T07:51:54.547Z,2240.00
2018-07-15T07:53:47.398Z,2264.00
2018-07-15T07:54:47.363Z,2272.00
2018-07-15T07:56:40.352Z,2284.00
2018-07-15T07:57:40.330Z,2288.00
2018-07-15T07:59:33.471Z,2304.00
2018-07-15T08:00:33.425Z,2316.00
2018-07-15T08:02:26.500Z,2328.00
2018-07-15T08:03:26.476Z,2348.00
2018-07-15T08:05:19.517Z,2360.00
2018-07-15T08:06:19.464Z,2368.00
2018-07-15T08:08:12.633Z,2368.00
2018-07-15T08:09:12.585Z,2360.00
2018-07-15T08:11:05.618Z,2364.00
2018-07-15T08:12:05.563Z,2384.00
2018-07-15T08:13:58.585Z,2428.00
2018-07-15T08:14:58.544Z,2448.00
2018-07-15T08:16:51.587Z,2452.00
2018-07-15T08:17:51.558Z,2448.00
2018-07-15T08:19:44.615Z,2452.00
2018-07-15T08:20:44.588Z,2468.00
2018-07-15T08:22:37.383Z,2488.00
2018-07-15T08:23:37.342Z,2488.00
2018-07-15T08:25:30.517Z,2508.00
2018-07-15T08:26:30.480Z,2512.00
2018-07-15T08:28:23.595Z,2536.00
2018-07-15T08:29:23.448Z,2540.00
2018-07-15T08:31:16.292Z,2556.00
2018-07-15T08:32:16.259Z,2584.00
2018-07-15T08:34:09.337Z,2628.00
2018-07-15T08:35:09.302Z,2644.00
2018-07-15T08:37:02.152Z,2668.00
2018-07-15T08:38:02.098Z,2696.00
2018-07-15T08:39:55.111Z,2716.00
2018-07-15T08:40:55.081Z,2716.00
2018-07-15T08:42:47.917Z,2748.00
2018-07-15T08:43:47.874Z,2748.00
2018-07-15T08:45:40.878Z,2792.00
2018-07-15T08:46:40.860Z,2812.00
2018-07-15T08:48:33.868Z,2844.00
2018-07-15T08:49:33.818Z,2868.00
2018-07-15T08:51:26.997Z,2892.00
2018-07-15T08:52:26.958Z,2896.00
2018-07-15T08:54:19.969Z,2900.00
2018-07-15T08:55:19.929Z,2916.00
2018-07-15T08:57:13.085Z,2968.00
2018-07-15T08:58:13.064Z,3004.00
2018-07-15T09:00:06.133Z,3060.00
2018-07-15T09:01:06.103Z,3096.00
2018-07-15T09:02:59.142Z,3148.00
2018-07-15T09:03:59.098Z,3168.00
2018-07-15T09:05:52.142Z,3176.00
2018-07-15T09:06:52.110Z,3176.00
2018-07-15T09:08:44.952Z,3180.00
2018-07-15T09:09:44.894Z,3192.00
2018-07-15T09:11:37.912Z,3184.00
2018-07-15T09:12:37.928Z,3208.00
2018-07-15T09:14:30.729Z,3208.00
2018-07-15T09:15:30.672Z,3220.00
2018-07-15T09:17:23.709Z,3256.00
2018-07-15T09:18:23.716Z,3268.00
2018-07-15T09:20:16.747Z,3288.00
2018-07-15T09:21:16.746Z,3308.00
2018-07-15T09:23:09.584Z,3344.00
2018-07-15T09:24:09.543Z,3352.00
2018-07-15T09:26:02.595Z,3368.00
2018-07-15T09:27:02.568Z,3384.00
2018-07-15T09:28:55.614Z,3416.00
2018-07-15T09:29:55.575Z,3432.00
2018-07-15T09:31:48.394Z,3448.00
2018-07-15T09:32:48.359Z,3456.00
2018-07-15T09:34:41.430Z,3436.00
2018-07-15T09:35:41.495Z,3436.00
2018-07-15T09:37:34.431Z,3460.00
2018-07-15T09:38:34.388Z,3472.00
2018-07-15T09:40:27.619Z,3528.00
2018-07-15T09:41:27.553Z,3548.00
2018-07-15T09:43:20.589Z,3584.00
2018-07-15T09:44:20.563Z,3588.00
2018-07-15T09:46:13.844Z,3636.00
2018-07-15T09:47:13.720Z,3660.00
2018-07-15T09:49:06.775Z,3724.00
2018-07-15T09:50:06.742Z,3756.00
2018-07-15T09:51:59.970Z,3816.00
2018-07-15T09:52:59.935Z,3852.00
2018-07-15T09:54:52.989Z,3888.00
2018-07-15T09:55:52.959Z,3912.00
2018-07-15T09:57:46.191Z,3980.00
2018-07-15T09:58:46.136Z,4024.00
2018-07-15T10:00:39.204Z,4268.00
2018-07-15T10:01:39.259Z,5052.00
2018-07-15T10:03:32.416Z,25248.00
2018-07-15T10:04:32.410Z,30656.00
2018-07-15T10:06:25.450Z,29760.00
2018-07-15T10:07:25.509Z,28704.00
2018-07-15T10:09:18.647Z,26016.00
2018-07-15T10:10:18.618Z,25664.00
2018-07-15T10:12:11.467Z,24832.00
2018-07-15T10:13:11.433Z,24512.00
2018-07-15T10:15:04.486Z,24128.00
2018-07-15T10:16:04.435Z,23744.00
2018-07-15T10:17:57.301Z,22720.00
2018-07-15T10:18:57.314Z,22272.00
2018-07-15T10:20:50.325Z,22176.00
2018-07-15T10:21:50.279Z,22048.00
2018-07-15T10:23:43.131Z,22208.00
2018-07-15T10:24:43.160Z,22208.00
2018-07-15T10:26:36.392Z,21440.00
2018-07-15T10:27:36.250Z,20416.00
2018-07-15T10:29:29.277Z,19456.00
2018-07-15T10:30:29.250Z,19200.00
2018-07-15T10:32:22.307Z,18944.00
2018-07-15T10:33:22.263Z,18656.00
2018-07-15T10:35:15.310Z,18144.00
2018-07-15T10:36:15.292Z,18240.00
2018-07-15T10:38:08.361Z,18624.00
2018-07-15T10:39:08.419Z,18624.00
2018-07-15T10:41:01.192Z,17888.00
2018-07-15T10:42:01.162Z,17600.00
2018-07-15T10:43:54.216Z,17472.00
2018-07-15T10:44:54.185Z,17344.00
2018-07-15T10:46:47.220Z,16672.00
2018-07-15T10:47:47.196Z,16640.00
2018-07-15T10:49:40.064Z,16352.00
2018-07-15T10:50:40.016Z,16288.00
2018-07-15T10:52:33.084Z,16256.00
2018-07-15T10:53:33.037Z,16480.00
2018-07-15T10:55:26.088Z,17408.00
2018-07-15T10:56:26.071Z,17152.00
2018-07-15T10:58:19.202Z,17184.00
2018-07-15T10:59:19.165Z,17280.00
2018-07-15T11:01:12.718Z,16800.00
2018-07-15T11:02:12.493Z,16448.00
2018-07-15T11:04:05.528Z,16140.00
2018-07-15T11:05:05.497Z,15928.00
2018-07-15T11:06:58.559Z,15708.00
2018-07-15T11:07:58.533Z,15520.00
2018-07-15T11:09:51.448Z,15268.00
2018-07-15T11:10:51.416Z,15136.00
2018-07-15T11:12:44.529Z,15208.00
2018-07-15T11:13:44.497Z,15236.00
2018-07-15T11:15:37.615Z,15144.00
2018-07-15T11:16:37.624Z,15080.00
2018-07-15T11:18:30.645Z,14896.00
2018-07-15T11:19:30.616Z,14904.00
2018-07-15T11:21:23.656Z,14820.00
2018-07-15T11:22:23.701Z,14780.00
2018-07-15T11:24:16.498Z,14640.00
2018-07-15T11:25:16.460Z,14636.00
2018-07-15T11:27:09.574Z,14612.00
2018-07-15T11:28:09.546Z,14532.00
2018-07-15T11:30:02.389Z,14492.00
2018-07-15T11:31:02.524Z,14436.00
2018-07-15T11:32:55.572Z,14600.00
2018-07-15T11:33:55.534Z,14572.00
2018-07-15T11:35:48.381Z,14504.00
2018-07-15T11:36:48.353Z,14460.00
2018-07-15T11:38:41.653Z,14412.00
2018-07-15T11:39:41.388Z,14376.00
2018-07-15T11:41:34.350Z,14400.00
2018-07-15T11:42:34.228Z,14264.00
2018-07-15T11:44:27.372Z,14488.00
2018-07-15T11:45:27.388Z,14416.00
2018-07-15T11:47:20.638Z,14324.00
2018-07-15T11:48:20.597Z,14112.00
2018-07-15T11:50:13.580Z,13904.00
2018-07-15T11:51:13.583Z,13940.00
2018-07-15T11:53:06.854Z,14132.00
2018-07-15T11:54:06.744Z,13944.00
2018-07-15T11:55:59.805Z,14128.00
2018-07-15T11:56:59.754Z,13876.00
2018-07-15T11:58:52.853Z,13624.00
2018-07-15T11:59:52.820Z,13620.00
2018-07-15T12:01:45.690Z,13668.00
2018-07-15T12:02:45.668Z,13748.00
2018-07-15T12:04:38.713Z,13552.00
2018-07-15T12:05:38.705Z,13424.00
2018-07-15T12:07:31.902Z,13308.00
2018-07-15T12:08:31.883Z,13392.00
2018-07-15T12:10:24.913Z,13504.00
2018-07-15T12:11:24.875Z,13420.00
2018-07-15T12:13:17.743Z,13496.00
2018-07-15T12:14:17.708Z,13392.00
2018-07-15T12:16:10.595Z,13548.00
2018-07-15T12:17:10.555Z,13592.00
2018-07-15T12:19:03.614Z,13508.00
2018-07-15T12:20:03.581Z,13548.00
2018-07-15T12:21:56.636Z,13652.00
2018-07-15T12:22:56.605Z,13596.00
2018-07-15T12:24:49.470Z,13392.00
2018-07-15T12:25:49.448Z,13336.00
2018-07-15T12:27:42.479Z,13332.00
2018-07-15T12:28:42.444Z,13304.00
2018-07-15T12:30:35.527Z,13068.00
2018-07-15T12:31:35.474Z,13040.00
2018-07-15T12:33:28.418Z,13160.00
2018-07-15T12:34:28.315Z,13056.00
2018-07-15T12:36:21.410Z,13404.00
2018-07-15T12:37:21.375Z,13352.00
2018-07-15T12:39:14.689Z,13188.00
2018-07-15T12:40:14.566Z,13096.00
2018-07-15T12:42:07.420Z,12920.00
2018-07-15T12:43:07.397Z,12788.00
2018-07-15T12:45:00.437Z,12804.00
2018-07-15T12:46:00.406Z,12752.00
2018-07-15T12:47:53.582Z,12588.00
2018-07-15T12:48:53.536Z,12628.00
2018-07-15T12:50:46.612Z,12756.00
2018-07-15T12:51:46.567Z,12572.00
2018-07-15T12:53:39.760Z,12084.00
2018-07-15T12:54:39.758Z,11856.00
2018-07-15T12:56:32.806Z,11584.00
2018-07-15T12:57:32.856Z,11532.00
2018-07-15T12:59:26.017Z,11444.00
2018-07-15T13:00:25.926Z,11336.00
2018-07-15T13:02:18.975Z,11360.00
2018-07-15T13:03:18.951Z,11372.00
2018-07-15T13:05:12.248Z,11292.00
2018-07-15T13:06:12.101Z,11228.00
2018-07-15T13:08:05.152Z,11180.00
2018-07-15T13:09:05.131Z,11132.00
2018-07-15T13:10:58.192Z,11116.00
2018-07-15T13:11:58.135Z,11008.00
2018-07-15T13:13:51.185Z,10928.00
2018-07-15T13:14:51.162Z,10840.00
2018-07-15T13:16:44.203Z,10828.00
2018-07-15T13:17:44.217Z,10668.00
2018-07-15T13:19:37.372Z,10628.00
2018-07-15T13:20:37.332Z,10696.00
2018-07-15T13:22:30.393Z,10672.00
2018-07-15T13:23:30.388Z,10688.00
2018-07-15T13:25:23.213Z,10608.00
2018-07-15T13:26:23.196Z,10600.00
2018-07-15T13:28:16.106Z,10608.00
2018-07-15T13:29:16.104Z,10548.00
2018-07-15T13:31:09.108Z,10444.00
2018-07-15T13:32:09.068Z,10388.00
2018-07-15T13:34:02.121Z,10272.00
2018-07-15T13:35:02.094Z,10184.00
2018-07-15T13:36:55.158Z,10232.00
2018-07-15T13:37:55.130Z,10152.00
2018-07-15T13:39:48.170Z,10028.00
2018-07-15T13:40:48.157Z,9940.00
2018-07-15T13:42:41.021Z,9852.00
2018-07-15T13:43:40.995Z,9872.00
2018-07-15T13:45:34.058Z,9956.00
2018-07-15T13:46:34.020Z,10044.00
2018-07-15T13:48:27.069Z,9944.00
2018-07-15T13:49:27.032Z,9916.00
2018-07-15T13:51:19.878Z,9828.00
2018-07-15T13:52:19.857Z,9748.00
2018-07-15T13:54:12.978Z,9604.00
2018-07-15T13:55:12.916Z,9572.00
2018-07-15T13:57:07.876Z,9588.00
2018-07-15T13:58:05.952Z,9612.00
2018-07-15T13:59:58.813Z,9588.00
2018-07-15T14:00:58.774Z,9596.00
2018-07-15T14:02:51.838Z,9592.00
2018-07-15T14:03:51.794Z,9588.00
2018-07-15T14:05:44.825Z,9432.00
2018-07-15T14:06:44.789Z,9360.00
2018-07-15T14:08:37.664Z,9292.00
2018-07-15T14:09:37.642Z,9252.00
2018-07-15T14:11:30.499Z,9092.00
2018-07-15T14:12:30.464Z,9016.00
2018-07-15T14:14:23.532Z,8968.00
2018-07-15T14:15:23.550Z,8920.00
2018-07-15T14:17:16.657Z,8968.00
2018-07-15T14:18:16.649Z,8916.00
2018-07-15T14:20:10.666Z,8908.00
2018-07-15T14:21:10.695Z,8908.00
2018-07-15T14:23:03.898Z,8816.00
2018-07-15T14:24:03.880Z,8804.00
2018-07-15T14:25:56.919Z,8792.00
2018-07-15T14:26:56.875Z,8788.00
2018-07-15T14:28:49.734Z,8828.00
2018-07-15T14:29:49.700Z,8812.00
2018-07-15T14:31:42.719Z,8812.00
2018-07-15T14:32:42.693Z,8756.00
2018-07-15T14:34:37.661Z,8796.00
2018-07-15T14:35:35.755Z,8752.00
2018-07-15T14:37:28.988Z,8688.00
2018-07-15T14:38:28.848Z,8660.00
2018-07-15T14:40:21.887Z,8624.00
2018-07-15T14:41:21.846Z,8592.00
2018-07-15T14:43:14.921Z,8612.00
2018-07-15T14:44:14.889Z,8600.00
2018-07-15T14:46:07.991Z,8452.00
2018-07-15T14:47:07.920Z,8412.00
2018-07-15T14:49:00.934Z,8428.00
2018-07-15T14:50:00.915Z,8372.00
2018-07-15T14:51:54.374Z,8404.00
2018-07-15T14:52:53.743Z,8380.00
2018-07-15T14:54:46.765Z,8380.00
2018-07-15T14:55:46.745Z,8368.00
2018-07-15T14:57:39.785Z,8408.00
2018-07-15T14:58:39.734Z,8484.00
2018-07-15T15:00:32.944Z,8492.00
2018-07-15T15:01:32.865Z,8580.00
2018-07-15T15:03:25.896Z,8480.00
2018-07-15T15:04:25.915Z,8500.00
2018-07-15T15:06:18.706Z,8524.00
2018-07-15T15:07:18.689Z,8508.00
2018-07-15T15:09:12.010Z,8644.00
2018-07-15T15:10:11.961Z,8740.00
2018-07-15T15:12:05.068Z,8848.00
2018-07-15T15:13:05.109Z,8788.00
2018-07-15T15:14:58.075Z,8820.00
2018-07-15T15:15:58.060Z,8872.00
2018-07-15T15:17:51.111Z,8852.00
2018-07-15T15:18:51.066Z,8872.00
2018-07-15T15:20:44.277Z,8896.00
2018-07-15T15:21:44.261Z,8812.00
2018-07-15T15:23:37.298Z,8884.00
2018-07-15T15:24:37.296Z,8884.00
2018-07-15T15:26:30.545Z,8876.00
2018-07-15T15:27:30.511Z,8912.00
2018-07-15T15:29:23.581Z,8824.00
2018-07-15T15:30:23.551Z,8772.00
2018-07-15T15:32:16.382Z,8904.00
2018-07-15T15:33:16.365Z,8948.00
2018-07-15T15:35:09.444Z,8988.00
2018-07-15T15:36:09.416Z,9004.00
2018-07-15T15:38:02.456Z,8992.00
2018-07-15T15:39:02.432Z,8976.00
2018-07-15T15:40:55.592Z,8960.00
2018-07-15T15:41:55.575Z,9016.00
2018-07-15T15:43:48.552Z,9016.00
2018-07-15T15:44:48.650Z,8904.00
2018-07-15T15:46:41.734Z,9016.00
2018-07-15T15:47:41.684Z,9056.00
2018-07-15T15:49:34.733Z,9100.00
2018-07-15T15:50:34.678Z,9008.00
2018-07-15T15:52:27.711Z,9036.00
2018-07-15T15:53:27.683Z,9028.00
2018-07-15T15:55:20.783Z,9032.00
2018-07-15T15:56:20.738Z,8996.00
2018-07-15T15:58:13.912Z,9136.00
2018-07-15T15:59:13.753Z,9176.00
2018-07-15T16:01:06.699Z,9248.00
2018-07-15T16:02:06.663Z,9236.00
2018-07-15T16:03:59.513Z,9176.00
2018-07-15T16:04:59.475Z,9120.00
2018-07-15T16:06:52.346Z,9108.00
2018-07-15T16:07:52.298Z,9160.00
2018-07-15T16:09:45.314Z,9108.00
2018-07-15T16:10:45.280Z,9052.00
2018-07-15T16:12:38.353Z,9024.00
2018-07-15T16:13:38.335Z,9068.00
2018-07-15T16:15:31.365Z,9008.00
2018-07-15T16:16:31.409Z,8960.00
2018-07-15T16:18:24.451Z,8948.00
2018-07-15T16:19:24.424Z,8952.00
2018-07-15T16:21:17.283Z,8956.00
2018-07-15T16:22:17.258Z,8844.00
2018-07-15T16:24:10.263Z,8788.00
2018-07-15T16:25:10.284Z,8804.00
2018-07-15T16:27:03.443Z,8732.00
2018-07-15T16:28:03.360Z,8680.00
2018-07-15T16:29:56.362Z,8476.00
2018-07-15T16:30:56.352Z,8488.00
2018-07-15T16:32:49.565Z,8432.00
2018-07-15T16:33:49.564Z,8328.00
2018-07-15T16:35:42.540Z,8240.00
2018-07-15T16:36:42.519Z,8160.00
2018-07-15T16:38:35.546Z,8104.00
2018-07-15T16:39:35.506Z,8112.00
2018-07-15T16:41:28.386Z,8096.00
2018-07-15T16:42:28.385Z,8068.00
2018-07-15T16:44:21.223Z,7980.00
2018-07-15T16:45:21.176Z,7976.00
2018-07-15T16:47:14.021Z,7852.00
2018-07-15T16:48:13.994Z,7752.00
2018-07-15T16:50:07.063Z,7604.00
2018-07-15T16:51:07.009Z,7628.00
2018-07-15T16:52:59.851Z,7588.00
2018-07-15T16:53:59.814Z,7544.00
2018-07-15T16:55:52.895Z,7292.00
2018-07-15T16:56:52.801Z,6976.00
2018-07-15T16:58:45.823Z,6420.00
2018-07-15T16:59:45.756Z,6320.00
2018-07-15T17:01:38.646Z,6204.00
2018-07-15T17:02:38.615Z,6188.00
2018-07-15T17:04:31.609Z,5852.00
2018-07-15T17:05:31.580Z,5548.00
2018-07-15T17:07:24.576Z,5852.00
2018-07-15T17:08:24.541Z,5940.00
2018-07-15T17:10:17.390Z,5916.00
2018-07-15T17:11:17.365Z,5904.00
2018-07-15T17:13:10.198Z,5684.00
2018-07-15T17:14:10.199Z,5536.00
2018-07-15T17:16:03.175Z,5380.00
2018-07-15T17:17:03.123Z,5332.00
2018-07-15T17:18:56.182Z,5412.00
2018-07-15T17:19:56.139Z,5412.00
2018-07-15T17:21:48.975Z,5152.00
2018-07-15T17:22:48.951Z,5132.00
2018-07-15T17:24:41.842Z,5116.00
2018-07-15T17:25:41.765Z,5112.00
2018-07-15T17:27:34.625Z,5012.00
2018-07-15T17:28:34.571Z,5004.00
2018-07-15T17:30:27.581Z,4844.00
2018-07-15T17:31:27.540Z,4892.00
2018-07-15T17:33:20.676Z,4872.00
2018-07-15T17:34:20.667Z,4768.00
2018-07-15T17:36:13.674Z,4688.00
2018-07-15T17:37:13.726Z,4604.00
2018-07-15T17:39:06.757Z,4472.00
2018-07-15T17:40:06.732Z,4460.00
2018-07-15T17:41:59.811Z,4340.00