createdAt,value
2018-06-25T05:49:13.705Z,1006.14
2018-06-25T08:15:14.334Z,1006.86
2018-06-25T08:16:14.306Z,1006.86
2018-06-25T08:17:14.312Z,1006.88
2018-06-25T08:18:14.359Z,1006.89
2018-06-25T08:19:14.270Z,1006.83
2018-06-25T08:20:15.649Z,1006.86
2018-06-25T08:21:14.252Z,1006.91
2018-06-25T08:22:14.260Z,1006.91
2018-06-25T08:23:14.233Z,1006.92
2018-06-25T08:24:14.215Z,1006.91
2018-06-25T08:25:14.204Z,1006.92
2018-06-25T08:26:14.204Z,1006.95
2018-06-25T08:29:30.778Z,1007.04
2018-06-25T08:30:30.781Z,1007.07
2018-06-25T08:31:30.739Z,1007.10
2018-06-25T08:32:31.221Z,1007.10
2018-06-25T08:33:30.772Z,1007.09
2018-06-25T08:34:30.754Z,1007.12
2018-06-25T08:35:30.692Z,1007.11
2018-06-25T08:36:30.686Z,1007.11
2018-06-25T08:37:38.695Z,1007.11
2018-06-25T08:38:30.802Z,1007.14
2018-06-25T08:39:34.100Z,1007.18
2018-06-25T08:40:30.819Z,1007.18
2018-06-25T08:41:30.649Z,1007.14
2018-06-25T08:42:30.690Z,1007.18
2018-06-25T08:43:30.790Z,1007.23
2018-06-25T08:44:33.497Z,1007.21
2018-06-25T08:45:39.436Z,1007.18
2018-06-25T08:46:30.594Z,1007.16
2018-06-25T08:47:30.601Z,1007.16
2018-06-25T08:48:30.554Z,1007.21
2018-06-25T08:49:30.535Z,1007.16
2018-06-25T08:50:30.526Z,1007.20
2018-06-25T08:51:30.583Z,1007.16
2018-06-25T08:52:30.564Z,1007.21
2018-06-25T08:53:30.499Z,1007.24
2018-06-25T08:54:30.478Z,1007.28
2018-06-25T08:55:30.470Z,1007.20
2018-06-25T08:56:30.506Z,1007.24
2018-06-25T08:57:30.502Z,1007.26
2018-06-25T08:58:30.621Z,1007.26
2018-06-25T08:59:30.433Z,1007.25
2018-06-25T09:00:30.423Z,1007.25
2018-06-25T09:01:33.120Z,1007.30
2018-06-25T09:02:30.413Z,1007.28
2018-06-25T09:03:30.387Z,1007.33
2018-06-25T09:04:30.480Z,1007.31
2018-06-25T09:05:30.357Z,1007.32
2018-06-25T09:06:30.358Z,1007.29
2018-06-25T09:07:30.355Z,1007.33
2018-06-25T09:08:30.326Z,1007.30
2018-06-25T09:09:30.317Z,1007.31
2018-06-25T09:10:30.391Z,1007.28
2018-06-25T09:11:33.154Z,1007.29
2018-06-25T09:12:30.321Z,1007.33
2018-06-25T09:13:30.301Z,1007.35
2018-06-25T09:14:30.261Z,1007.37
2018-06-25T09:15:30.496Z,1007.37
2018-06-25T09:16:30.258Z,1007.36
2018-06-25T09:17:30.275Z,1007.38
2018-06-25T09:18:30.245Z,1007.36
2018-06-25T09:19:30.222Z,1007.41
2018-06-25T09:20:30.248Z,1007.40
2018-06-25T09:21:30.180Z,1007.42
2018-06-25T09:22:30.197Z,1007.42
2018-06-25T09:23:44.973Z,1007.41
2018-06-25T09:24:30.147Z,1007.45
2018-06-25T09:25:30.347Z,1007.44
2018-06-25T09:26:30.212Z,1007.46
2018-06-25T09:27:30.496Z,1007.45
2018-06-25T09:28:30.372Z,1007.47
2018-06-25T09:29:30.093Z,1007.50
2018-06-25T09:30:30.081Z,1007.47
2018-06-25T09:31:30.305Z,1007.46
2018-06-25T09:32:30.117Z,1007.44
2018-06-25T09:33:30.221Z,1007.47
2018-06-25T09:34:31.155Z,1007.50
2018-06-25T09:35:33.018Z,1007.46
2018-06-25T09:36:30.009Z,1007.50
2018-06-25T09:37:30.545Z,1007.50
2018-06-25T09:38:29.990Z,1007.51
2018-06-25T09:39:29.996Z,1007.49
2018-06-25T09:40:29.968Z,1007.48
2018-06-25T09:41:30.297Z,1007.46
2018-06-25T09:42:29.977Z,1007.49
2018-06-25T09:43:29.940Z,1007.49
2018-06-25T09:44:29.921Z,1007.51
2018-06-25T09:45:29.919Z,1007.46
2018-06-25T09:46:29.912Z,1007.44
2018-06-25T09:47:29.917Z,1007.44
2018-06-25T09:48:29.876Z,1007.48
2018-06-25T09:49:30.029Z,1007.50
2018-06-25T09:50:29.873Z,1007.49
2018-06-25T09:51:29.845Z,1007.46
2018-06-25T09:52:31.755Z,1007.47
2018-06-25T09:53:29.855Z,1007.48
2018-06-25T09:54:29.826Z,1007.45
2018-06-25T09:55:29.887Z,1007.47
2018-06-25T09:56:31.528Z,1007.46
2018-06-25T09:57:29.915Z,1007.42
2018-06-25T09:58:29.796Z,1007.45
2018-06-25T09:59:29.808Z,1007.46
2018-06-25T10:00:29.926Z,1007.43
2018-06-25T10:01:29.794Z,1007.42
2018-06-25T10:02:29.772Z,1007.46
2018-06-25T10:03:29.744Z,1007.49
2018-06-25T10:04:29.792Z,1007.46
2018-06-25T10:05:29.708Z,1007.44
2018-06-25T10:06:29.684Z,1007.35
2018-06-25T10:07:37.437Z,1007.40
2018-06-25T10:08:30.048Z,1007.39
2018-06-25T10:09:29.652Z,1007.42
2018-06-25T10:10:29.663Z,1007.46
2018-06-25T10:11:29.661Z,1007.45
2018-06-25T10:12:29.618Z,1007.44
2018-06-25T10:13:29.628Z,1007.50
2018-06-25T10:14:29.645Z,1007.42
2018-06-25T10:15:29.615Z,1007.47
2018-06-25T10:16:29.678Z,1007.38
2018-06-25T10:17:29.559Z,1007.42
2018-06-25T10:18:29.599Z,1007.40
2018-06-25T10:19:29.757Z,1007.42
2018-06-25T10:20:29.519Z,1007.45
2018-06-25T10:21:29.990Z,1007.43
2018-06-25T10:22:29.567Z,1007.41
2018-06-25T10:23:29.517Z,1007.43
2018-06-25T10:24:30.084Z,1007.43
2018-06-25T10:25:29.469Z,1007.45
2018-06-25T10:26:29.460Z,1007.47
2018-06-25T10:27:29.449Z,1007.45
2018-06-25T10:28:29.511Z,1007.44
2018-06-25T10:29:29.422Z,1007.45
2018-06-25T10:30:29.411Z,1007.50
2018-06-25T10:31:29.408Z,1007.51
2018-06-25T10:32:29.392Z,1007.54
2018-06-25T10:33:29.405Z,1007.50
2018-06-25T10:34:29.363Z,1007.57
2018-06-25T10:35:29.357Z,1007.54
2018-06-25T10:36:29.347Z,1007.48
2018-06-25T10:37:29.342Z,1007.53
2018-06-25T10:38:29.422Z,1007.53
2018-06-25T10:39:29.337Z,1007.50
2018-06-25T10:40:29.308Z,1007.51
2018-06-25T10:41:29.371Z,1007.47
2018-06-25T10:42:29.351Z,1007.43
2018-06-25T10:43:29.290Z,1007.52
2018-06-25T10:44:29.288Z,1007.51
2018-06-25T10:45:29.246Z,1007.51
2018-06-25T10:46:29.267Z,1007.52
2018-06-25T10:47:29.340Z,1007.49
2018-06-25T10:48:29.226Z,1007.52
2018-06-25T10:49:29.203Z,1007.54
2018-06-25T10:50:29.187Z,1007.54
2018-06-25T10:51:29.174Z,1007.51
2018-06-25T10:52:29.165Z,1007.47
2018-06-25T10:53:29.215Z,1007.53
2018-06-25T10:54:29.140Z,1007.48
2018-06-25T10:55:29.128Z,1007.50
2018-06-25T10:56:29.117Z,1007.57
2018-06-25T10:57:29.108Z,1007.55
2018-06-25T10:58:29.147Z,1007.55
2018-06-25T10:59:29.149Z,1007.56
2018-06-25T11:00:29.111Z,1007.49
2018-06-25T11:01:29.067Z,1007.53
2018-06-25T11:02:29.054Z,1007.53
2018-06-25T11:03:29.062Z,1007.50
2018-06-25T11:04:29.075Z,1007.50
2018-06-25T11:05:29.027Z,1007.44
2018-06-25T11:06:29.007Z,1007.49
2018-06-25T11:07:29.214Z,1007.48
2018-06-25T11:08:29.004Z,1007.48
2018-06-25T11:09:28.975Z,1007.47
2018-06-25T11:10:28.966Z,1007.44
2018-06-25T11:11:28.952Z,1007.47
2018-06-25T11:12:28.938Z,1007.44
2018-06-25T11:13:28.999Z,1007.44
2018-06-25T11:14:28.940Z,1007.49
2018-06-25T11:15:28.905Z,1007.54
2018-06-25T11:16:28.896Z,1007.51
2018-06-25T11:17:28.885Z,1007.57
2018-06-25T11:18:28.893Z,1007.53
2018-06-25T11:19:28.863Z,1007.51
2018-06-25T11:20:28.870Z,1007.51
2018-06-25T11:21:28.841Z,1007.49
2018-06-25T11:22:28.825Z,1007.54
2018-06-25T11:23:28.835Z,1007.48
2018-06-25T11:24:28.808Z,1007.48
2018-06-25T11:25:28.800Z,1007.50
2018-06-25T11:26:28.793Z,1007.54
2018-06-25T11:27:28.854Z,1007.52
2018-06-25T11:28:28.783Z,1007.47
2018-06-25T11:29:28.748Z,1007.47
2018-06-25T11:30:28.749Z,1007.50
2018-06-25T11:31:28.816Z,1007.50
2018-06-25T11:32:28.833Z,1007.44
2018-06-25T11:33:28.728Z,1007.48
2018-06-25T11:34:28.706Z,1007.51
2018-06-25T11:35:28.682Z,1007.44
2018-06-25T11:36:28.717Z,1007.46
2018-06-25T11:37:28.674Z,1007.46
2018-06-25T11:38:28.674Z,1007.49
2018-06-25T11:39:28.637Z,1007.43
2018-06-25T11:40:28.671Z,1007.48
2018-06-25T11:41:28.623Z,1007.50
2018-06-25T11:42:28.602Z,1007.45
2018-06-25T11:43:28.627Z,1007.46
2018-06-25T11:44:28.579Z,1007.44
2018-06-25T11:45:28.571Z,1007.51
2018-06-25T11:46:28.591Z,1007.51
2018-06-25T11:47:28.546Z,1007.49
2018-06-25T11:48:28.672Z,1007.53
2018-06-25T11:49:28.524Z,1007.59
2018-06-25T11:50:28.628Z,1007.53
2018-06-25T11:51:28.500Z,1007.51
2018-06-25T11:52:28.524Z,1007.51
2018-06-25T11:53:28.477Z,1007.51
2018-06-25T11:54:28.488Z,1007.50
2018-06-25T11:55:28.455Z,1007.53
2018-06-25T11:56:28.445Z,1007.55
2018-06-25T11:57:28.433Z,1007.55
2018-06-25T11:58:28.423Z,1007.59
2018-06-25T11:59:28.435Z,1007.53
2018-06-25T12:00:28.401Z,1007.51
2018-06-25T12:01:28.414Z,1007.50
2018-06-25T12:02:28.399Z,1007.55
2018-06-25T12:03:28.445Z,1007.51
2018-06-25T12:04:28.387Z,1007.60
2018-06-25T12:05:28.345Z,1007.54
2018-06-25T12:06:28.332Z,1007.54
2018-06-25T12:07:28.343Z,1007.59
2018-06-25T12:08:28.309Z,1007.56
2018-06-25T12:09:28.320Z,1007.58
2018-06-25T12:10:28.330Z,1007.54
2018-06-25T12:11:28.275Z,1007.54
2018-06-25T12:12:28.317Z,1007.54
2018-06-25T12:13:28.280Z,1007.54
2018-06-25T12:14:28.272Z,1007.55
2018-06-25T12:15:28.231Z,1007.57
2018-06-25T12:16:28.224Z,1007.55
2018-06-25T12:17:28.214Z,1007.57
2018-06-25T12:18:28.196Z,1007.56
2018-06-25T12:19:28.217Z,1007.55
2018-06-25T12:20:28.175Z,1007.56
2018-06-25T12:21:28.166Z,1007.54
2018-06-25T12:22:28.164Z,1007.63
2018-06-25T12:23:28.144Z,1007.56
2018-06-25T12:24:28.152Z,1007.62
2018-06-25T12:25:28.160Z,1007.57
2018-06-25T12:26:28.120Z,1007.57
2018-06-25T12:27:28.096Z,1007.58
2018-06-25T12:28:28.086Z,1007.58
2018-06-25T12:29:28.101Z,1007.52
2018-06-25T12:30:28.071Z,1007.46
2018-06-25T12:31:28.053Z,1007.49
2018-06-25T12:32:28.060Z,1007.49
2018-06-25T12:33:28.029Z,1007.50
2018-06-25T12:34:28.040Z,1007.46
2018-06-25T12:35:28.012Z,1007.46
2018-06-25T12:36:27.999Z,1007.47
2018-06-25T12:37:27.995Z,1007.52
2018-06-25T12:38:27.979Z,1007.51
2018-06-25T12:39:27.989Z,1007.50
2018-06-25T12:40:27.966Z,1007.51
2018-06-25T12:41:27.961Z,1007.52
2018-06-25T12:42:27.927Z,1007.46
2018-06-25T12:43:27.919Z,1007.45
2018-06-25T12:44:27.951Z,1007.50
2018-06-25T12:45:27.900Z,1007.49
2018-06-25T12:46:27.891Z,1007.52
2018-06-25T12:47:27.874Z,1007.49
2018-06-25T12:48:27.925Z,1007.51
2018-06-25T12:49:27.913Z,1007.47
2018-06-25T12:50:27.875Z,1007.48
2018-06-25T12:51:27.837Z,1007.44
2018-06-25T12:52:27.988Z,1007.46
2018-06-25T12:53:27.856Z,1007.46
2018-06-25T12:54:27.796Z,1007.47
2018-06-25T12:55:27.805Z,1007.45
2018-06-25T12:56:27.779Z,1007.45
2018-06-25T12:57:27.771Z,1007.49
2018-06-25T12:58:27.750Z,1007.51
2018-06-25T12:59:27.770Z,1007.43
2018-06-25T13:00:27.781Z,1007.48
2018-06-25T13:01:27.790Z,1007.49
2018-06-25T13:02:27.707Z,1007.44
2018-06-25T13:03:27.778Z,1007.48
2018-06-25T13:04:27.704Z,1007.47
2018-06-25T13:05:27.678Z,1007.41
2018-06-25T13:06:27.660Z,1007.48
2018-06-25T13:07:27.687Z,1007.44
2018-06-25T13:08:27.667Z,1007.44
2018-06-25T13:09:27.649Z,1007.46
2018-06-25T13:10:27.614Z,1007.46
2018-06-25T13:11:27.749Z,1007.47
2018-06-25T13:12:27.662Z,1007.48
2018-06-25T13:13:27.585Z,1007.47
2018-06-25T13:14:27.762Z,1007.49
2018-06-25T13:15:27.559Z,1007.47
2018-06-25T13:16:27.547Z,1007.50
2018-06-25T13:17:27.562Z,1007.50
2018-06-25T13:18:27.525Z,1007.44
2018-06-25T13:19:27.536Z,1007.47
2018-06-25T13:20:27.504Z,1007.47
2018-06-25T13:21:27.493Z,1007.48
2018-06-25T13:22:27.548Z,1007.47
2018-06-25T13:23:27.469Z,1007.46
2018-06-25T13:24:27.699Z,1007.44
2018-06-25T13:25:27.498Z,1007.47
2018-06-25T13:26:27.459Z,1007.47
2018-06-25T13:27:27.438Z,1007.53
2018-06-25T13:28:27.421Z,1007.50
2018-06-25T13:29:27.470Z,1007.49
2018-06-25T13:30:27.525Z,1007.52
2018-06-25T13:31:27.430Z,1007.48
2018-06-25T13:32:27.389Z,1007.45
2018-06-25T13:33:27.380Z,1007.45
2018-06-25T13:34:27.519Z,1007.45
2018-06-25T13:35:27.472Z,1007.46
2018-06-25T13:36:27.327Z,1007.42
2018-06-25T13:37:27.322Z,1007.43
2018-06-25T13:38:27.351Z,1007.47
2018-06-25T13:39:27.290Z,1007.46
2018-06-25T13:40:27.301Z,1007.45
2018-06-25T13:41:27.336Z,1007.43
2018-06-25T13:42:27.322Z,1007.47
2018-06-25T13:43:27.301Z,1007.46
2018-06-25T13:44:27.254Z,1007.48
2018-06-25T13:45:27.302Z,1007.45
2018-06-25T13:46:27.287Z,1007.41
2018-06-25T13:47:27.204Z,1007.42
2018-06-25T13:48:27.191Z,1007.42
2018-06-25T13:49:27.193Z,1007.41
2018-06-25T13:50:27.189Z,1007.37
2018-06-25T13:51:27.176Z,1007.40
2018-06-25T13:52:27.145Z,1007.37
2018-06-25T13:53:27.150Z,1007.37
2018-06-25T13:54:27.124Z,1007.35
2018-06-25T13:55:27.137Z,1007.37
2018-06-25T13:56:27.100Z,1007.38
2018-06-25T13:57:27.177Z,1007.38
2018-06-25T13:58:27.090Z,1007.42
2018-06-25T13:59:27.065Z,1007.42
2018-06-25T14:00:27.073Z,1007.43
2018-06-25T14:01:27.079Z,1007.48
2018-06-25T14:02:27.045Z,1007.43
2018-06-25T14:03:27.027Z,1007.40
2018-06-25T14:04:27.101Z,1007.39
2018-06-25T14:05:27.038Z,1007.41
2018-06-25T14:06:27.005Z,1007.38
2018-06-25T14:07:27.098Z,1007.35
2018-06-25T14:08:27.100Z,1007.38
2018-06-25T14:09:26.974Z,1007.38
2018-06-25T14:10:26.971Z,1007.41
2018-06-25T14:11:26.930Z,1007.37
2018-06-25T14:12:26.919Z,1007.39
2018-06-25T14:13:26.960Z,1007.41
2018-06-25T14:14:26.899Z,1007.33
2018-06-25T14:15:26.908Z,1007.36
2018-06-25T14:16:27.002Z,1007.39
2018-06-25T14:17:26.864Z,1007.32
2018-06-25T14:18:26.854Z,1007.34
2018-06-25T14:19:26.886Z,1007.34
2018-06-25T14:20:26.868Z,1007.36
2018-06-25T14:21:27.112Z,1007.29
2018-06-25T14:22:27.482Z,1007.27
2018-06-25T14:23:27.177Z,1007.25
2018-06-25T14:24:26.987Z,1007.29
2018-06-25T14:25:26.854Z,1007.34
2018-06-25T14:26:26.768Z,1007.30
2018-06-25T14:27:26.853Z,1007.26
2018-06-25T14:28:26.750Z,1007.31
2018-06-25T14:29:26.736Z,1007.30
2018-06-25T14:30:26.743Z,1007.25
2018-06-25T14:31:26.718Z,1007.28
2018-06-25T14:32:26.779Z,1007.26
2018-06-25T14:33:26.689Z,1007.29
2018-06-25T14:34:26.676Z,1007.26
2018-06-25T14:35:26.687Z,1007.25
2018-06-25T14:36:26.651Z,1007.31
2018-06-25T14:37:26.643Z,1007.30
2018-06-25T14:38:26.643Z,1007.31
2018-06-25T14:39:26.618Z,1007.29
2018-06-25T14:40:26.677Z,1007.30
2018-06-25T14:41:26.614Z,1007.33
2018-06-25T14:42:26.596Z,1007.28
2018-06-25T14:43:26.575Z,1007.29
2018-06-25T14:44:26.560Z,1007.25
2018-06-25T14:45:26.572Z,1007.24
2018-06-25T14:46:26.559Z,1007.27
2018-06-25T14:47:26.533Z,1007.16
2018-06-25T14:48:26.669Z,1007.18
2018-06-25T14:49:26.507Z,1007.11
2018-06-25T14:50:26.518Z,1007.13
2018-06-25T14:51:26.482Z,1007.11
2018-06-25T14:52:26.524Z,1007.13
2018-06-25T14:53:26.461Z,1007.08
2018-06-25T14:54:26.450Z,1007.10
2018-06-25T14:55:26.476Z,1007.09
2018-06-25T14:56:26.429Z,1007.09
2018-06-25T14:57:26.415Z,1007.07
2018-06-25T14:58:26.419Z,1007.05
2018-06-25T14:59:26.395Z,1007.07
2018-06-25T15:00:26.512Z,1007.05
2018-06-25T15:01:26.429Z,1007.11
2018-06-25T15:02:26.365Z,1007.04
2018-06-25T15:03:26.431Z,1007.05
2018-06-25T15:04:26.410Z,1007.00
2018-06-25T15:05:26.450Z,1007.01
2018-06-25T15:06:26.321Z,1007.01
2018-06-25T15:07:26.330Z,1007.02
2018-06-25T15:08:26.317Z,1007.05
2018-06-25T15:09:26.286Z,1007.03
2018-06-25T15:10:26.349Z,1007.04
2018-06-25T15:11:26.306Z,1007.04
2018-06-25T15:12:26.304Z,1007.03
2018-06-25T15:13:26.292Z,1007.03
2018-06-25T15:14:26.265Z,1007.00
2018-06-25T15:15:26.287Z,1007.01
2018-06-25T15:16:26.230Z,1006.98
2018-06-25T15:17:26.250Z,1006.99
2018-06-25T15:18:26.194Z,1007.01
2018-06-25T15:19:26.182Z,1007.01
2018-06-25T15:20:26.202Z,1006.91
2018-06-25T15:21:26.177Z,1006.94
2018-06-25T15:22:26.139Z,1006.92
2018-06-25T15:23:26.129Z,1006.88
2018-06-25T15:24:26.129Z,1006.88
2018-06-25T15:25:26.175Z,1006.85
2018-06-25T15:26:26.122Z,1006.92
2018-06-25T15:27:26.085Z,1006.90
2018-06-25T15:28:26.075Z,1006.89
2018-06-25T15:29:26.063Z,1006.92
2018-06-25T15:30:26.054Z,1006.95
2018-06-25T15:31:26.088Z,1006.90
2018-06-25T15:32:26.028Z,1006.86
2018-06-25T15:33:26.018Z,1006.85
2018-06-25T15:34:26.003Z,1006.80
2018-06-25T15:35:25.993Z,1006.80
2018-06-25T15:36:26.005Z,1006.80
2018-06-25T15:37:25.981Z,1006.86
2018-06-25T15:38:25.989Z,1006.86
2018-06-25T15:39:25.948Z,1006.88
2018-06-25T15:40:25.947Z,1006.89
2018-06-25T15:41:25.989Z,1006.90
2018-06-25T15:42:25.929Z,1006.84
2018-06-25T15:43:25.914Z,1006.82
2018-06-25T15:44:25.914Z,1006.85
2018-06-25T15:45:25.895Z,1006.80
2018-06-25T15:46:25.907Z,1006.81
2018-06-25T15:47:25.911Z,1006.78
2018-06-25T15:48:25.861Z,1006.78
2018-06-25T15:49:25.849Z,1006.77
2018-06-25T15:50:25.846Z,1006.76
2018-06-25T15:51:25.840Z,1006.75
2018-06-25T15:52:25.812Z,1006.76
2018-06-25T15:53:25.841Z,1006.74
2018-06-25T15:54:25.797Z,1006.73
2018-06-25T15:55:25.785Z,1006.76
2018-06-25T15:56:25.838Z,1006.74
2018-06-25T15:57:25.763Z,1006.78
2018-06-25T15:58:25.747Z,1006.72
2018-06-25T15:59:25.751Z,1006.74
2018-06-25T16:00:25.727Z,1006.74
2018-06-25T16:01:25.739Z,1006.74
2018-06-25T16:02:25.702Z,1006.72
2018-06-25T16:03:25.696Z,1006.76
2018-06-25T16:04:25.691Z,1006.74
2018-06-25T16:05:25.669Z,1006.73
2018-06-25T16:06:25.677Z,1006.76
2018-06-25T16:07:25.640Z,1006.77
2018-06-25T16:08:25.639Z,1006.75
2018-06-25T16:09:25.627Z,1006.75
2018-06-25T16:10:25.627Z,1006.81
2018-06-25T16:11:25.627Z,1006.76
2018-06-25T16:12:25.589Z,1006.81
2018-06-25T16:13:25.584Z,1006.78
2018-06-25T16:14:25.665Z,1006.75
2018-06-25T16:15:25.557Z,1006.76
2018-06-25T16:16:25.565Z,1006.74
2018-06-25T16:17:25.539Z,1006.74
2018-06-25T16:18:25.529Z,1006.79
2018-06-25T16:19:25.507Z,1006.74
2018-06-25T16:20:25.498Z,1006.81
2018-06-25T16:21:25.511Z,1006.75
2018-06-25T16:22:25.521Z,1006.77
2018-06-25T16:23:25.471Z,1006.72
2018-06-25T16:24:25.458Z,1006.72
2018-06-25T16:25:25.439Z,1006.72
2018-06-25T16:26:25.487Z,1006.73
2018-06-25T16:27:25.416Z,1006.74
2018-06-25T16:28:25.415Z,1006.70
2018-06-25T16:29:25.414Z,1006.72
2018-06-25T16:30:25.384Z,1006.71
2018-06-25T16:31:25.456Z,1006.71
2018-06-25T16:32:25.366Z,1006.70
2018-06-25T16:33:25.360Z,1006.69
2018-06-25T16:34:25.342Z,1006.66
2018-06-25T16:35:25.338Z,1006.66
2018-06-25T16:36:25.343Z,1006.64
2018-06-25T16:37:25.329Z,1006.68
2018-06-25T16:38:25.306Z,1006.64
2018-06-25T16:39:25.285Z,1006.61
2018-06-25T16:40:25.285Z,1006.69
2018-06-25T16:41:25.288Z,1006.64
2018-06-25T16:42:25.255Z,1006.66
2018-06-25T16:43:25.239Z,1006.60
2018-06-25T16:44:25.255Z,1006.61
2018-06-25T16:45:25.227Z,1006.54
2018-06-25T16:46:25.261Z,1006.55
2018-06-25T16:47:25.248Z,1006.59
2018-06-25T16:48:25.188Z,1006.55
2018-06-25T16:49:25.181Z,1006.55
2018-06-25T16:50:25.167Z,1006.55
2018-06-25T16:51:25.185Z,1006.55
2018-06-25T16:52:25.161Z,1006.58
2018-06-25T16:53:25.136Z,1006.60
2018-06-25T16:54:25.130Z,1006.57
2018-06-25T16:55:25.115Z,1006.56
2018-06-25T16:56:25.145Z,1006.55
2018-06-25T16:57:25.112Z,1006.55
2018-06-25T16:58:25.079Z,1006.56
2018-06-25T16:59:25.087Z,1006.53
2018-06-25T17:00:25.054Z,1006.56
2018-06-25T17:01:25.044Z,1006.53
2018-06-25T17:02:25.052Z,1006.52
2018-06-25T17:03:25.045Z,1006.55
2018-06-25T17:04:25.015Z,1006.52
2018-06-25T17:05:25.014Z,1006.58
2018-06-25T17:06:24.983Z,1006.58
2018-06-25T17:07:25.035Z,1006.57
2018-06-25T17:08:24.974Z,1006.53
2018-06-25T17:09:24.955Z,1006.54
2018-06-25T17:10:24.938Z,1006.58
2018-06-25T17:11:24.932Z,1006.58
2018-06-25T17:12:24.943Z,1006.54
2018-06-25T17:13:24.933Z,1006.56
2018-06-25T17:14:24.898Z,1006.54
2018-06-25T17:15:24.893Z,1006.54
2018-06-25T17:16:24.875Z,1006.54
2018-06-25T17:17:24.898Z,1006.55
2018-06-25T17:18:24.862Z,1006.50
2018-06-25T17:19:24.845Z,1006.54
2018-06-25T17:20:24.859Z,1006.51
2018-06-25T17:21:24.823Z,1006.51
2018-06-25T17:22:24.839Z,1006.51
2018-06-25T17:23:24.796Z,1006.51
2018-06-25T17:24:24.805Z,1006.47
2018-06-25T17:25:24.774Z,1006.48
2018-06-25T17:26:24.778Z,1006.48
2018-06-25T17:27:24.782Z,1006.50
2018-06-25T17:28:24.747Z,1006.47
2018-06-25T17:29:24.734Z,1006.45
2018-06-25T17:30:24.770Z,1006.46
2018-06-25T17:31:24.705Z,1006.45
2018-06-25T17:32:24.725Z,1006.48
2018-06-25T17:33:24.687Z,1006.45
2018-06-25T17:34:24.685Z,1006.49
2018-06-25T17:35:24.670Z,1006.49
2018-06-25T17:36:24.662Z,1006.50
2018-06-25T17:37:24.674Z,1006.47
2018-06-25T17:38:24.648Z,1006.50
2018-06-25T17:39:24.631Z,1006.55
2018-06-25T17:40:24.609Z,1006.49
2018-06-25T17:41:24.594Z,1006.51
2018-06-25T17:42:24.612Z,1006.48
2018-06-25T17:43:24.581Z,1006.46
2018-06-25T17:44:24.597Z,1006.43
2018-06-25T17:45:24.560Z,1006.44
2018-06-25T17:46:24.545Z,1006.48
2018-06-25T17:47:24.552Z,1006.45
2018-06-25T17:48:24.545Z,1006.48
2018-06-25T17:49:24.512Z,1006.50
2018-06-25T17:50:24.497Z,1006.51
2018-06-25T17:51:24.502Z,1006.55
2018-06-25T17:52:24.501Z,1006.52
2018-06-25T17:53:24.465Z,1006.53
2018-06-25T17:54:24.454Z,1006.53
2018-06-25T17:55:24.465Z,1006.50
2018-06-25T17:56:24.441Z,1006.52
2018-06-25T17:57:24.443Z,1006.51
2018-06-25T17:58:24.408Z,1006.53
2018-06-25T17:59:24.395Z,1006.51
2018-06-25T18:00:24.382Z,1006.53
2018-06-25T18:01:24.414Z,1006.50
2018-06-25T18:02:24.392Z,1006.54
2018-06-25T18:03:24.359Z,1006.52
2018-06-25T18:04:24.339Z,1006.49
2018-06-25T18:05:24.324Z,1006.48
2018-06-25T18:06:24.325Z,1006.48
2018-06-25T18:07:24.345Z,1006.48
2018-06-25T18:08:24.298Z,1006.52
2018-06-25T18:09:24.290Z,1006.49
2018-06-25T18:10:24.264Z,1006.51
2018-06-25T18:11:24.266Z,1006.52
2018-06-25T18:12:24.275Z,1006.50
2018-06-25T18:13:24.235Z,1006.50
2018-06-25T18:14:24.252Z,1006.50
2018-06-25T18:15:24.220Z,1006.51
2018-06-25T18:16:24.208Z,1006.49
2018-06-25T18:17:24.211Z,1006.47
2018-06-25T18:18:24.213Z,1006.44
2018-06-25T18:19:24.175Z,1006.46
2018-06-25T18:20:24.160Z,1006.54
2018-06-25T18:21:24.145Z,1006.49
2018-06-25T18:22:24.157Z,1006.49
2018-06-25T18:23:24.168Z,1006.49
2018-06-25T18:24:24.118Z,1006.48
2018-06-25T18:25:24.108Z,1006.48
2018-06-25T18:26:24.098Z,1006.49
2018-06-25T18:27:24.112Z,1006.48
2018-06-25T18:28:24.088Z,1006.51
2018-06-25T18:29:24.068Z,1006.47
2018-06-25T18:30:24.049Z,1006.48
2018-06-25T18:31:24.067Z,1006.50
2018-06-25T18:32:24.054Z,1006.50
2018-06-25T18:33:24.021Z,1006.53
2018-06-25T18:34:24.006Z,1006.53
2018-06-25T18:35:23.996Z,1006.49
2018-06-25T18:36:23.988Z,1006.52
2018-06-25T18:37:23.977Z,1006.51
2018-06-25T18:38:23.972Z,1006.48
2018-06-25T18:39:23.957Z,1006.47
2018-06-25T18:40:23.941Z,1006.51
2018-06-25T18:41:23.923Z,1006.47
2018-06-25T18:42:23.969Z,1006.45
2018-06-25T18:43:23.927Z,1006.48
2018-06-25T18:44:23.894Z,1006.45
2018-06-25T18:45:23.884Z,1006.40
2018-06-25T18:46:23.866Z,1006.38
2018-06-25T18:47:23.898Z,1006.40
2018-06-25T18:48:23.873Z,1006.36
2018-06-25T18:49:23.838Z,1006.35
2018-06-25T18:50:23.826Z,1006.35
2018-06-25T18:51:23.821Z,1006.37
2018-06-25T18:52:23.801Z,1006.37
2018-06-25T18:53:23.816Z,1006.31
2018-06-25T18:54:23.781Z,1006.33
2018-06-25T18:55:23.769Z,1006.32
2018-06-25T18:56:23.759Z,1006.35
2018-06-25T18:57:23.795Z,1006.34
2018-06-25T18:58:23.755Z,1006.37
2018-06-25T18:59:23.729Z,1006.34
2018-06-25T19:00:23.717Z,1006.41
2018-06-25T19:01:23.703Z,1006.39
2018-06-25T19:02:23.697Z,1006.40
2018-06-25T19:03:23.706Z,1006.42
2018-06-25T19:04:23.661Z,1006.42
2018-06-25T19:05:23.664Z,1006.42
2018-06-25T19:06:23.663Z,1006.40
2018-06-25T19:07:23.639Z,1006.44
2018-06-25T19:08:23.657Z,1006.44
2018-06-25T19:09:23.611Z,1006.46
2018-06-25T19:10:23.609Z,1006.46
2018-06-25T19:11:23.624Z,1006.40
2018-06-25T19:12:23.579Z,1006.39
2018-06-25T19:13:23.593Z,1006.37
2018-06-25T19:14:23.557Z,1006.36
2018-06-25T19:15:23.551Z,1006.39
2018-06-25T19:16:23.534Z,1006.38
2018-06-25T19:17:23.528Z,1006.37
2018-06-25T19:18:23.550Z,1006.39
2018-06-25T19:19:23.512Z,1006.38
2018-06-25T19:20:23.499Z,1006.40
2018-06-25T19:21:23.497Z,1006.38
2018-06-25T19:22:23.467Z,1006.39
2018-06-25T19:23:23.484Z,1006.38
2018-06-25T19:24:23.446Z,1006.37
2018-06-25T19:25:23.440Z,1006.46
2018-06-25T19:26:23.421Z,1006.44
2018-06-25T19:27:23.410Z,1006.48
2018-06-25T19:28:23.428Z,1006.48
2018-06-25T19:29:23.392Z,1006.47
2018-06-25T19:30:23.392Z,1006.48
2018-06-25T19:31:23.388Z,1006.48
2018-06-25T19:32:23.355Z,1006.50
2018-06-25T19:33:23.371Z,1006.50
2018-06-25T19:34:23.339Z,1006.51
2018-06-25T19:35:23.321Z,1006.50
2018-06-25T19:36:23.320Z,1006.54
2018-06-25T19:37:23.298Z,1006.56
2018-06-25T19:38:23.324Z,1006.57
2018-06-25T19:39:23.273Z,1006.60
2018-06-25T19:40:23.314Z,1006.61
2018-06-25T19:41:23.259Z,1006.60
2018-06-25T19:42:23.246Z,1006.64
2018-06-25T19:43:23.249Z,1006.65
2018-06-25T19:44:23.224Z,1006.65
2018-06-25T19:45:23.216Z,1006.70
2018-06-25T19:46:23.199Z,1006.67
2018-06-25T19:47:23.232Z,1006.68
2018-06-25T19:48:23.209Z,1006.72
2018-06-25T19:49:23.166Z,1006.72
2018-06-25T19:50:23.155Z,1006.72
2018-06-25T19:51:23.140Z,1006.72
2018-06-25T19:52:23.132Z,1006.73
2018-06-25T19:53:23.147Z,1006.76
2018-06-25T19:54:23.157Z,1006.79
2018-06-25T19:55:23.100Z,1006.77
2018-06-25T19:56:23.089Z,1006.79
2018-06-25T19:57:23.082Z,1006.79
2018-06-25T19:58:23.094Z,1006.79
2018-06-25T19:59:23.053Z,1006.83
2018-06-25T20:00:23.043Z,1006.78
2018-06-25T20:01:23.037Z,1006.81
2018-06-25T20:02:23.021Z,1006.78
2018-06-25T20:03:23.062Z,1006.80
2018-06-25T20:04:23.007Z,1006.80
2018-06-25T20:05:22.989Z,1006.86
2018-06-25T20:06:22.981Z,1006.83
2018-06-25T20:07:22.969Z,1006.85
2018-06-25T20:08:23.026Z,1006.88
2018-06-25T20:09:22.937Z,1006.87
2018-06-25T20:10:22.937Z,1006.87
2018-06-25T20:11:22.935Z,1006.88
2018-06-25T20:12:22.911Z,1006.85
2018-06-25T20:13:22.919Z,1006.86
2018-06-25T20:14:22.895Z,1006.88
2018-06-25T20:15:22.974Z,1006.86
2018-06-25T20:16:22.867Z,1006.90
2018-06-25T20:17:22.857Z,1006.87
2018-06-25T20:18:22.883Z,1006.88
2018-06-25T20:19:22.856Z,1006.92
2018-06-25T20:20:22.813Z,1006.91
2018-06-25T20:21:22.816Z,1006.91