createdAt,value
2018-05-11T00:10:38.465Z,147720.41
2018-05-11T00:31:08.610Z,147745.28
2018-05-11T00:51:39.055Z,147734.11
2018-05-11T01:12:09.707Z,147734.73
2018-05-11T01:32:39.738Z,147653.34
2018-05-11T01:53:09.986Z,147625.98
2018-05-11T02:13:39.704Z,147575.06
2018-05-11T02:34:09.536Z,147613.58
2018-05-11T02:48:39.940Z,147643.41
2018-05-11T03:09:10.389Z,147686.89
2018-05-11T03:29:39.915Z,147765.77
2018-05-11T03:50:10.969Z,147756.45
2018-05-11T04:10:44.539Z,147844.14
2018-05-11T04:31:11.444Z,147841.66
2018-05-11T05:12:22.045Z,147853.45
2018-05-11T05:32:53.635Z,147897.58
2018-05-11T05:53:23.989Z,147980.91
2018-05-11T06:13:55.540Z,147987.73
2018-05-11T06:34:25.386Z,148077.97
2018-05-11T08:04:08.082Z,148488.09
2018-05-11T08:24:37.704Z,148549.83
2018-05-11T08:45:08.953Z,148735.53
2018-05-11T09:05:39.093Z,148744.88
2018-05-11T09:23:11.080Z,148838.36
2018-05-11T09:43:40.273Z,148971.20
2018-05-11T10:04:11.026Z,148867.67
2018-05-11T10:24:41.164Z,148982.42
2018-05-11T10:45:12.596Z,148921.28
2018-05-11T11:05:42.059Z,148861.39
2018-05-11T11:26:14.131Z,148841.47
2018-05-11T11:46:44.376Z,148812.78
2018-05-11T12:07:12.843Z,148734.91
2018-05-11T12:27:41.378Z,148587.20
2018-05-11T13:17:36.069Z,148469.44
2018-05-11T13:38:06.112Z,148486.22
2018-05-11T13:58:39.215Z,148513.69
2018-05-11T14:19:09.679Z,148456.98
2018-05-11T14:39:31.887Z,148426.47
2018-05-11T15:00:03.001Z,148415.89
2018-05-11T15:20:33.112Z,148375.42
2018-05-11T15:41:02.841Z,148249.63
2018-05-11T16:01:33.505Z,148161.94
2018-05-11T16:22:03.526Z,148133.31
2018-05-11T16:42:33.565Z,148027.53
2018-05-11T17:03:03.810Z,147903.80
2018-05-11T17:23:34.256Z,147724.14
2018-05-11T17:44:05.032Z,147624.13
2018-05-11T18:04:35.654Z,147572.58
2018-05-11T18:25:13.040Z,147521.63
2018-05-11T18:45:44.022Z,147593.72
2018-05-11T19:27:11.537Z,147555.83
2018-05-11T19:47:44.105Z,147519.75
2018-05-11T20:08:14.129Z,147468.23
2018-05-11T20:28:44.917Z,147423.53
2018-05-11T20:49:14.740Z,147406.17
2018-05-11T21:09:43.347Z,147350.89
2018-05-11T21:30:13.396Z,147296.91
2018-05-11T21:50:43.660Z,147229.27
2018-05-11T22:11:13.663Z,147100.25
2018-05-11T22:31:44.411Z,147046.92
2018-05-11T22:52:14.549Z,147079.80
2018-05-11T23:12:44.987Z,147121.31
2018-05-11T23:33:15.266Z,147085.37
2018-05-11T23:53:46.605Z,147038.25
