createdAt,value
2018-08-24T00:00:20.568Z,19.87
2018-08-24T00:02:47.539Z,19.87
2018-08-24T00:05:14.636Z,19.82
2018-08-24T00:07:41.736Z,19.77
2018-08-24T00:10:09.096Z,19.74
2018-08-24T00:12:36.152Z,19.76
2018-08-24T00:15:03.175Z,19.74
2018-08-24T00:17:30.875Z,19.75
2018-08-24T00:19:58.260Z,19.73
2018-08-24T00:22:25.239Z,19.67
2018-08-24T00:24:52.707Z,19.66
2018-08-24T00:27:19.831Z,19.65
2018-08-24T00:29:46.799Z,19.63
2018-08-24T00:32:13.769Z,19.58
2018-08-24T00:34:40.792Z,19.58
2018-08-24T00:37:07.780Z,19.53
2018-08-24T00:39:34.792Z,19.53
2018-08-24T00:42:02.070Z,19.46
2018-08-24T00:44:29.129Z,19.42
2018-08-24T00:46:56.191Z,19.42
2018-08-24T00:49:23.636Z,19.37
2018-08-24T00:51:50.677Z,19.38
2018-08-24T00:54:17.676Z,19.34
2018-08-24T00:56:44.695Z,19.30
2018-08-24T00:59:11.720Z,19.30
2018-08-24T01:01:38.710Z,19.30
2018-08-24T01:04:05.729Z,19.29
2018-08-24T01:06:33.224Z,19.26
2018-08-24T01:09:00.195Z,19.24
2018-08-24T01:11:33.154Z,19.24
2018-08-24T01:14:00.231Z,19.22
2018-08-24T01:16:32.917Z,19.22
2018-08-24T01:18:59.916Z,19.23
2018-08-24T01:21:26.903Z,19.21
2018-08-24T01:23:53.927Z,19.18
2018-08-24T01:26:21.147Z,19.17
2018-08-24T01:28:48.223Z,19.17
2018-08-24T01:31:15.575Z,19.17
2018-08-24T01:33:42.544Z,19.15
2018-08-24T01:36:09.539Z,19.14
2018-08-24T01:38:36.579Z,19.12
2018-08-24T01:41:03.651Z,19.11
2018-08-24T01:43:30.711Z,19.10
2018-08-24T01:46:03.532Z,19.07
2018-08-24T01:48:30.492Z,19.08
2018-08-24T01:50:57.484Z,19.06
2018-08-24T01:53:24.843Z,19.06
2018-08-24T01:55:51.816Z,19.03
2018-08-24T01:58:18.817Z,19.00
2018-08-24T02:00:45.820Z,19.00
2018-08-24T02:03:12.792Z,19.03
2018-08-24T02:05:40.075Z,19.05
2018-08-24T02:08:07.156Z,19.07
2018-08-24T02:10:34.140Z,19.08
2018-08-24T02:13:06.818Z,19.09
2018-08-24T02:15:33.975Z,19.12
2018-08-24T02:18:06.683Z,19.10
2018-08-24T02:20:39.432Z,19.15
2018-08-24T02:23:12.851Z,19.17
2018-08-24T02:25:40.516Z,19.17
2018-08-24T02:28:07.668Z,19.16
2018-08-24T02:30:34.701Z,19.08
2018-08-24T02:33:01.968Z,18.87
2018-08-24T02:35:29.057Z,18.52
2018-08-24T02:37:56.030Z,18.14
2018-08-24T02:40:23.004Z,17.67
2018-08-24T02:42:49.985Z,17.66
2018-08-24T02:45:16.980Z,17.41
2018-08-24T02:47:44.077Z,17.17
2018-08-24T02:50:11.080Z,17.20
2018-08-24T02:52:38.165Z,17.21
2018-08-24T02:55:05.256Z,17.10
2018-08-24T02:57:32.338Z,17.05
2018-08-24T02:59:59.443Z,17.07
2018-08-24T03:02:27.979Z,17.04
2018-08-24T03:04:55.067Z,16.97
2018-08-24T03:07:22.263Z,16.91
2018-08-24T03:09:49.284Z,16.87
2018-08-24T03:12:16.667Z,16.86
2018-08-24T03:14:43.656Z,16.80
2018-08-24T03:17:16.530Z,16.81
2018-08-24T03:19:43.511Z,16.77
2018-08-24T03:22:10.660Z,16.78
2018-08-24T03:24:38.160Z,16.79
2018-08-24T03:27:05.299Z,16.77
2018-08-24T03:29:32.372Z,16.69
2018-08-24T03:31:59.368Z,16.64
2018-08-24T03:34:26.355Z,16.64
2018-08-24T03:36:53.350Z,16.60
2018-08-24T03:39:20.379Z,16.61
2018-08-24T03:41:47.353Z,16.56
2018-08-24T03:44:14.364Z,16.51
2018-08-24T03:46:42.137Z,16.47
2018-08-24T03:49:09.115Z,16.46
2018-08-24T03:51:36.123Z,16.45
2018-08-24T03:54:07.772Z,16.46
2018-08-24T03:56:34.829Z,16.38
2018-08-24T03:59:01.882Z,16.38
2018-08-24T04:01:28.889Z,16.38
2018-08-24T04:03:55.892Z,16.35
2018-08-24T04:06:22.897Z,16.35
2018-08-24T04:08:49.951Z,16.35
2018-08-24T04:11:17.035Z,16.32
2018-08-24T04:13:44.028Z,16.33
2018-08-24T04:16:11.011Z,16.34
2018-08-24T04:18:38.004Z,16.38
2018-08-24T04:21:05.016Z,16.36
2018-08-24T04:23:31.992Z,16.35
2018-08-24T04:25:59.116Z,16.35
2018-08-24T04:28:26.020Z,16.32
2018-08-24T04:30:53.008Z,16.29
2018-08-24T04:33:20.303Z,16.29
2018-08-24T04:35:47.291Z,16.29
2018-08-24T04:38:14.351Z,16.28
2018-08-24T04:40:41.635Z,16.29
2018-08-24T04:43:08.624Z,16.27
2018-08-24T04:45:35.640Z,16.23
2018-08-24T04:48:03.290Z,16.18
2018-08-24T04:50:30.296Z,16.11
2018-08-24T04:52:57.293Z,16.06
2018-08-24T04:55:24.538Z,16.01
2018-08-24T04:57:51.516Z,15.92
2018-08-24T05:00:18.616Z,15.91
2018-08-24T05:02:45.637Z,15.87
2018-08-24T05:05:12.655Z,15.79
2018-08-24T05:07:39.723Z,15.74
2018-08-24T05:10:06.788Z,15.70
2018-08-24T05:12:33.893Z,15.69
2018-08-24T05:15:01.101Z,15.66
2018-08-24T05:17:28.678Z,15.58
2018-08-24T05:19:56.021Z,15.61
2018-08-24T05:22:23.019Z,15.57
2018-08-24T05:24:50.144Z,15.52
2018-08-24T05:27:17.038Z,15.53
2018-08-24T05:29:44.028Z,15.53
2018-08-24T05:32:11.015Z,15.44
2018-08-24T05:34:38.025Z,15.44
2018-08-24T05:37:05.015Z,15.47
2018-08-24T05:39:32.008Z,15.41
2018-08-24T05:41:59.447Z,15.36
2018-08-24T05:44:26.672Z,15.38
2018-08-24T05:46:53.662Z,15.36
2018-08-24T05:49:21.657Z,15.38
2018-08-24T05:51:48.739Z,15.39
2018-08-24T05:54:15.898Z,15.45
2018-08-24T05:56:43.159Z,15.54
2018-08-24T05:59:10.141Z,15.56
2018-08-24T06:01:37.155Z,15.56
2018-08-24T06:04:04.223Z,15.60
2018-08-24T06:06:31.567Z,15.59
2018-08-24T06:09:04.413Z,15.63
2018-08-24T06:11:31.532Z,15.66
2018-08-24T06:13:58.849Z,15.64
2018-08-24T06:16:25.851Z,15.66
2018-08-24T06:18:52.841Z,15.73
2018-08-24T06:21:19.860Z,15.74
2018-08-24T06:23:46.859Z,15.83
2018-08-24T06:26:13.841Z,15.66
2018-08-24T06:28:41.027Z,15.77
2018-08-24T06:31:08.379Z,15.85
2018-08-24T06:33:35.493Z,15.91
2018-08-24T06:36:02.492Z,15.88
2018-08-24T06:38:29.484Z,15.87
2018-08-24T06:40:56.571Z,15.88
2018-08-24T06:43:23.631Z,15.89
2018-08-24T06:45:50.617Z,15.93
2018-08-24T06:48:18.299Z,15.97
2018-08-24T06:50:45.423Z,15.94
2018-08-24T06:53:12.511Z,16.00
2018-08-24T06:55:39.484Z,16.00
2018-08-24T06:58:06.481Z,16.01
2018-08-24T07:00:33.478Z,15.91
2018-08-24T07:03:01.756Z,15.89
2018-08-24T07:05:29.092Z,15.91
2018-08-24T07:07:56.072Z,15.93
2018-08-24T07:10:23.520Z,15.83
2018-08-24T07:12:51.135Z,15.91
2018-08-24T07:15:18.167Z,15.96
2018-08-24T07:17:50.939Z,16.02
2018-08-24T07:20:18.019Z,15.99
2018-08-24T07:22:45.000Z,16.08
2018-08-24T07:25:12.028Z,16.03
2018-08-24T07:27:39.089Z,15.93
2018-08-24T07:30:06.116Z,15.94
2018-08-24T07:32:33.178Z,16.17
2018-08-24T07:35:00.242Z,16.13
2018-08-24T07:37:27.240Z,16.07
2018-08-24T07:39:54.228Z,16.23
2018-08-24T07:42:21.198Z,16.22
2018-08-24T07:44:51.316Z,16.23
2018-08-24T07:47:18.921Z,16.13
2018-08-24T07:49:45.977Z,16.14
2018-08-24T07:52:12.968Z,16.24
2018-08-24T07:54:39.976Z,16.33
2018-08-24T07:57:07.145Z,16.36
2018-08-24T07:59:34.065Z,16.47
2018-08-24T08:02:01.470Z,16.48
2018-08-24T08:04:29.812Z,16.58
2018-08-24T08:06:56.805Z,16.57
2018-08-24T08:09:23.905Z,16.56
2018-08-24T08:11:50.903Z,16.60
2018-08-24T08:14:17.915Z,16.67
2018-08-24T08:16:44.919Z,16.69
2018-08-24T08:19:11.994Z,16.69
2018-08-24T08:21:39.092Z,16.74
2018-08-24T08:24:06.144Z,16.79
2018-08-24T08:26:33.172Z,16.84
2018-08-24T08:29:00.148Z,16.91
2018-08-24T08:31:27.245Z,16.98
2018-08-24T08:33:54.257Z,16.99
2018-08-24T08:36:21.248Z,17.05
2018-08-24T08:38:48.366Z,17.07
2018-08-24T08:41:15.363Z,17.13
2018-08-24T08:43:42.364Z,17.12
2018-08-24T08:46:09.445Z,17.31
2018-08-24T08:48:36.428Z,17.33
2018-08-24T08:51:03.432Z,17.32
2018-08-24T08:53:30.557Z,17.22
2018-08-24T08:55:57.456Z,17.25
2018-08-24T08:58:24.501Z,17.21
2018-08-24T09:00:51.516Z,17.23
2018-08-24T09:03:18.597Z,17.14
2018-08-24T09:05:45.943Z,17.10
2018-08-24T09:08:13.352Z,17.18
2018-08-24T09:10:40.393Z,17.22
2018-08-24T09:13:07.416Z,17.14
2018-08-24T09:15:34.432Z,17.27
2018-08-24T09:18:07.050Z,17.31
2018-08-24T09:20:40.100Z,17.39
2018-08-24T09:23:13.216Z,17.42
2018-08-24T09:25:45.898Z,17.45
2018-08-24T09:28:22.826Z,17.40
2018-08-24T09:30:53.448Z,17.37
2018-08-24T09:33:20.533Z,17.35
2018-08-24T09:35:47.851Z,17.29
2018-08-24T09:38:15.116Z,17.15
2018-08-24T09:40:47.786Z,17.00
2018-08-24T09:43:20.883Z,16.98
2018-08-24T09:45:47.915Z,16.97
2018-08-24T09:48:21.035Z,16.94
2018-08-24T09:50:54.550Z,16.96
2018-08-24T09:53:27.504Z,16.95
2018-08-24T09:55:54.682Z,16.82
2018-08-24T09:58:21.734Z,16.84
2018-08-24T10:00:54.735Z,16.94
2018-08-24T10:03:27.464Z,17.02
2018-08-24T10:06:00.351Z,17.06
2018-08-24T10:08:34.162Z,17.18
2018-08-24T10:11:03.835Z,17.30
2018-08-24T10:13:30.947Z,17.34
2018-08-24T10:15:57.951Z,17.44
2018-08-24T10:18:24.931Z,17.39
2018-08-24T10:20:51.939Z,17.66
2018-08-24T10:23:18.920Z,17.65
2018-08-24T10:25:45.912Z,17.57
2018-08-24T10:28:13.251Z,17.85
2018-08-24T10:30:40.288Z,17.75
2018-08-24T10:33:07.276Z,17.67
2018-08-24T10:35:34.285Z,17.75
2018-08-24T10:38:01.300Z,17.87
2018-08-24T10:40:28.319Z,18.00
2018-08-24T10:42:55.403Z,18.11
2018-08-24T10:45:22.467Z,18.23
2018-08-24T10:47:49.496Z,18.18
2018-08-24T10:50:16.511Z,18.18
2018-08-24T10:52:43.496Z,18.06
2018-08-24T10:55:10.503Z,18.15
2018-08-24T10:57:37.738Z,18.21
2018-08-24T11:00:05.155Z,18.39
2018-08-24T11:02:32.135Z,18.65
2018-08-24T11:04:59.316Z,18.49
2018-08-24T11:07:26.385Z,18.83
2018-08-24T11:09:53.317Z,18.81
2018-08-24T11:12:20.328Z,18.56
2018-08-24T11:14:47.364Z,18.63
2018-08-24T11:17:14.361Z,19.00
2018-08-24T11:19:41.467Z,19.09
2018-08-24T11:22:08.472Z,19.18
2018-08-24T11:24:35.560Z,19.32
2018-08-24T11:27:02.655Z,19.81
2018-08-24T11:29:29.672Z,19.92
2018-08-24T11:31:56.747Z,20.23
2018-08-24T11:34:23.849Z,19.76
2018-08-24T11:36:50.853Z,19.40
2018-08-24T11:39:17.902Z,19.15
2018-08-24T11:41:45.056Z,19.11
2018-08-24T11:44:12.036Z,19.25
2018-08-24T11:46:39.037Z,19.22
2018-08-24T11:49:06.315Z,19.11
2018-08-24T11:51:33.336Z,19.09
2018-08-24T11:54:01.082Z,19.22
2018-08-24T11:56:28.473Z,19.25
2018-08-24T11:58:55.515Z,18.97
2018-08-24T12:01:22.480Z,19.15
2018-08-24T12:03:49.491Z,19.43
2018-08-24T12:06:16.504Z,19.22
2018-08-24T12:08:50.649Z,19.08
2018-08-24T12:11:17.696Z,19.01
2018-08-24T12:13:44.717Z,18.83
2018-08-24T12:16:11.830Z,18.77
2018-08-24T12:18:39.142Z,19.16
2018-08-24T12:21:06.663Z,19.65
2018-08-24T12:23:33.671Z,20.25
2018-08-24T12:26:00.661Z,20.10
2018-08-24T12:28:27.852Z,20.14
2018-08-24T12:30:54.911Z,20.51
2018-08-24T12:33:22.072Z,20.63
2018-08-24T12:35:49.056Z,20.59
2018-08-24T12:38:16.033Z,20.34
2018-08-24T12:40:43.725Z,20.77
2018-08-24T12:43:10.807Z,21.09
2018-08-24T12:45:37.815Z,21.17
2018-08-24T12:48:05.430Z,21.17
2018-08-24T12:50:32.492Z,21.14
2018-08-24T12:52:59.472Z,21.13
2018-08-24T12:55:26.559Z,20.78
2018-08-24T12:57:53.521Z,21.31
2018-08-24T13:00:20.509Z,21.44
2018-08-24T13:02:47.535Z,21.84
2018-08-24T13:05:14.611Z,22.20
2018-08-24T13:07:41.671Z,22.17
2018-08-24T13:10:08.695Z,21.85
2018-08-24T13:12:35.672Z,20.99
2018-08-24T13:15:03.743Z,20.21
2018-08-24T13:17:30.812Z,19.69
2018-08-24T13:19:57.783Z,19.22
2018-08-24T13:22:24.867Z,18.94
2018-08-24T13:24:51.958Z,18.84
2018-08-24T13:27:19.007Z,19.06
2018-08-24T13:29:46.152Z,19.11
2018-08-24T13:32:13.762Z,18.61
2018-08-24T13:34:40.908Z,18.31
2018-08-24T13:37:08.183Z,18.41
2018-08-24T13:39:35.232Z,18.79
2018-08-24T13:42:03.072Z,18.47
2018-08-24T13:44:30.339Z,17.93
2018-08-24T13:46:57.655Z,17.82
2018-08-24T13:49:24.642Z,17.70
2018-08-24T13:51:51.654Z,17.62
2018-08-24T13:54:18.968Z,17.58
2018-08-24T13:56:46.063Z,17.49
2018-08-24T13:59:13.065Z,17.64
2018-08-24T14:01:40.198Z,17.92
2018-08-24T14:04:07.834Z,18.18
2018-08-24T14:06:35.096Z,18.44
2018-08-24T14:09:02.765Z,18.82
2018-08-24T14:11:29.772Z,19.03
2018-08-24T14:13:59.252Z,19.49
2018-08-24T14:16:26.348Z,19.77
2018-08-24T14:18:53.402Z,19.72
2018-08-24T14:21:20.470Z,19.32
2018-08-24T14:23:48.142Z,19.15
2018-08-24T14:26:15.150Z,19.17
2018-08-24T14:28:42.407Z,18.88
2018-08-24T14:31:09.473Z,18.54
2018-08-24T14:33:36.984Z,18.45
2018-08-24T14:36:04.003Z,17.93
2018-08-24T14:38:31.100Z,17.89
2018-08-24T14:40:58.095Z,18.29
2018-08-24T14:43:25.210Z,18.45
2018-08-24T14:45:52.196Z,17.97
2018-08-24T14:48:19.408Z,17.79
2018-08-24T14:50:46.439Z,17.86
2018-08-24T14:53:13.450Z,17.87
2018-08-24T14:55:40.520Z,17.94
2018-08-24T14:58:07.551Z,17.89
2018-08-24T15:00:34.576Z,17.94
2018-08-24T15:03:01.589Z,18.13
2018-08-24T15:05:28.580Z,18.21
2018-08-24T15:07:55.640Z,18.36
2018-08-24T15:10:22.644Z,18.50
2018-08-24T15:12:49.647Z,18.60
2018-08-24T15:15:16.747Z,18.10
2018-08-24T15:17:43.744Z,18.17
2018-08-24T15:20:10.826Z,18.23
2018-08-24T15:22:37.952Z,18.26
2018-08-24T15:25:04.967Z,18.11
2018-08-24T15:27:31.971Z,17.92
2018-08-24T15:29:59.040Z,17.85
2018-08-24T15:32:25.966Z,17.82
2018-08-24T15:34:53.391Z,18.01
2018-08-24T15:37:20.653Z,18.04
2018-08-24T15:39:47.667Z,17.91
2018-08-24T15:42:14.879Z,17.90
2018-08-24T15:44:42.088Z,18.06
2018-08-24T15:47:09.339Z,18.09
2018-08-24T15:49:36.415Z,18.15
2018-08-24T15:52:03.431Z,18.13
2018-08-24T15:54:30.679Z,18.19
2018-08-24T15:56:57.644Z,18.00
2018-08-24T15:59:24.843Z,17.98
2018-08-24T16:01:51.876Z,18.05
2018-08-24T16:04:19.285Z,18.05
2018-08-24T16:06:46.323Z,18.01
2018-08-24T16:09:13.647Z,17.99
2018-08-24T16:11:40.675Z,18.11
2018-08-24T16:14:09.007Z,18.06
2018-08-24T16:16:36.079Z,17.94
2018-08-24T16:19:03.083Z,17.95
2018-08-24T16:21:30.241Z,17.82
2018-08-24T16:23:57.304Z,17.73
2018-08-24T16:26:25.192Z,17.83
2018-08-24T16:28:52.540Z,17.72
2018-08-24T16:31:19.683Z,17.57
2018-08-24T16:33:46.698Z,17.58
2018-08-24T16:36:14.610Z,17.58
2018-08-24T16:38:42.659Z,17.54
2018-08-24T16:41:09.781Z,16.83
2018-08-24T16:43:36.759Z,16.44
2018-08-24T16:46:03.757Z,16.02
2018-08-24T16:48:30.739Z,15.92
2018-08-24T16:50:57.747Z,15.92
2018-08-24T16:53:24.765Z,15.89
2018-08-24T16:55:52.449Z,16.01
2018-08-24T16:58:19.494Z,15.95
2018-08-24T17:00:46.498Z,16.15
2018-08-24T17:03:13.521Z,16.25
2018-08-24T17:05:40.707Z,16.19
2018-08-24T17:08:07.713Z,16.08
2018-08-24T17:10:34.844Z,15.79
2018-08-24T17:13:01.995Z,15.91
2018-08-24T17:15:29.069Z,15.60
2018-08-24T17:17:56.312Z,15.66
2018-08-24T17:20:23.292Z,15.58
2018-08-24T17:22:50.296Z,15.60
2018-08-24T17:25:17.318Z,15.67
2018-08-24T17:27:44.307Z,15.54
2018-08-24T17:30:11.340Z,15.61
2018-08-24T17:32:38.452Z,15.60
2018-08-24T17:35:06.029Z,15.54
2018-08-24T17:37:33.039Z,15.47
2018-08-24T17:40:00.031Z,15.64
2018-08-24T17:42:27.036Z,15.73
2018-08-24T17:44:54.105Z,15.58
2018-08-24T17:47:21.110Z,15.41
2018-08-24T17:49:48.125Z,15.59
2018-08-24T17:52:15.605Z,15.55
2018-08-24T17:54:42.615Z,15.51
2018-08-24T17:57:09.704Z,15.43
2018-08-24T17:59:36.727Z,15.37
2018-08-24T18:02:04.741Z,15.48
2018-08-24T18:04:31.730Z,15.41
2018-08-24T18:06:58.710Z,15.37
2018-08-24T18:09:25.974Z,15.28
2018-08-24T18:11:52.991Z,15.30
2018-08-24T18:14:20.648Z,15.29
2018-08-24T18:16:47.720Z,15.18
2018-08-24T18:19:14.731Z,15.11
2018-08-24T18:21:42.220Z,15.01
2018-08-24T18:24:10.304Z,15.06
2018-08-24T18:26:37.576Z,15.01
2018-08-24T18:29:05.295Z,14.95
2018-08-24T18:31:32.765Z,15.01
2018-08-24T18:34:00.127Z,14.83
2018-08-24T18:36:27.353Z,14.76
2018-08-24T18:38:54.650Z,14.72
2018-08-24T18:41:21.817Z,14.66
2018-08-24T18:43:48.847Z,14.60
2018-08-24T18:46:16.114Z,14.59
2018-08-24T18:48:43.250Z,14.76
2018-08-24T18:51:10.696Z,14.70
2018-08-24T18:53:37.933Z,14.62
2018-08-24T18:56:05.488Z,14.58
2018-08-24T18:58:32.498Z,14.54
2018-08-24T19:00:59.511Z,14.50
2018-08-24T19:03:26.820Z,14.48
2018-08-24T19:05:54.033Z,14.53
2018-08-24T19:08:21.004Z,14.56
2018-08-24T19:10:54.091Z,14.58
2018-08-24T19:13:21.143Z,14.56
2018-08-24T19:15:48.178Z,14.53
2018-08-24T19:18:21.274Z,14.46
2018-08-24T19:20:54.105Z,14.49
2018-08-24T19:23:21.168Z,14.48
2018-08-24T19:25:48.430Z,14.48
2018-08-24T19:28:21.292Z,14.84
2018-08-24T19:30:48.604Z,14.62
2018-08-24T19:33:15.591Z,14.57
2018-08-24T19:35:42.691Z,14.56
2018-08-24T19:38:09.813Z,14.51
2018-08-24T19:40:42.389Z,14.47
2018-08-24T19:43:09.804Z,14.44
2018-08-24T19:45:36.872Z,14.39
2018-08-24T19:48:10.742Z,14.38
2018-08-24T19:50:37.778Z,14.45
2018-08-24T19:53:05.085Z,14.38
2018-08-24T19:55:32.274Z,14.45
2018-08-24T19:58:05.663Z,14.37
2018-08-24T20:00:33.077Z,14.39
2018-08-24T20:03:00.065Z,14.32
2018-08-24T20:05:27.389Z,14.30
2018-08-24T20:08:00.486Z,14.24
2018-08-24T20:10:28.583Z,14.24
2018-08-24T20:12:55.889Z,14.21
2018-08-24T20:15:28.603Z,14.16
2018-08-24T20:17:55.615Z,14.09
2018-08-24T20:20:22.620Z,14.13
2018-08-24T20:22:49.599Z,14.18
2018-08-24T20:25:16.613Z,14.20
2018-08-24T20:27:43.621Z,14.18
2018-08-24T20:30:10.612Z,14.18
2018-08-24T20:32:37.801Z,14.22
2018-08-24T20:35:04.791Z,14.24
2018-08-24T20:37:32.309Z,14.21
2018-08-24T20:39:59.685Z,14.21
2018-08-24T20:42:26.714Z,14.19
2018-08-24T20:44:53.703Z,14.21
2018-08-24T20:47:20.856Z,14.18
2018-08-24T20:49:47.820Z,14.17
2018-08-24T20:52:14.933Z,14.17
2018-08-24T20:54:41.921Z,14.15
2018-08-24T20:57:08.921Z,14.14
2018-08-24T20:59:35.912Z,14.09
2018-08-24T21:02:03.220Z,14.06
2018-08-24T21:04:30.308Z,14.07
2018-08-24T21:06:57.314Z,14.03
2018-08-24T21:09:24.310Z,14.02
2018-08-24T21:11:52.143Z,14.02
2018-08-24T21:14:19.191Z,14.06
2018-08-24T21:16:46.262Z,14.03
2018-08-24T21:19:13.204Z,14.02
2018-08-24T21:21:40.179Z,14.01
2018-08-24T21:24:09.234Z,14.03
2018-08-24T21:26:36.578Z,14.05
2018-08-24T21:29:03.851Z,14.05
2018-08-24T21:31:30.863Z,14.07
2018-08-24T21:33:58.550Z,14.08
2018-08-24T21:36:27.799Z,14.10
2018-08-24T21:38:56.785Z,14.05
2018-08-24T21:41:25.728Z,14.07
2018-08-24T21:43:54.922Z,14.04
2018-08-24T21:46:25.209Z,14.06
2018-08-24T21:48:54.319Z,14.01
2018-08-24T21:51:21.380Z,13.95
2018-08-24T21:53:48.560Z,13.83
2018-08-24T21:56:15.579Z,13.74
2018-08-24T21:58:42.576Z,13.68
2018-08-24T22:01:09.799Z,13.61
2018-08-24T22:03:36.876Z,13.56
2018-08-24T22:06:04.128Z,13.50
2018-08-24T22:08:31.480Z,13.42
2018-08-24T22:10:58.583Z,13.32
2018-08-24T22:13:25.651Z,13.30
2018-08-24T22:15:52.884Z,13.27
2018-08-24T22:18:19.943Z,13.20
2018-08-24T22:20:46.920Z,13.12
2018-08-24T22:23:14.363Z,13.06
2018-08-24T22:25:41.419Z,13.04
2018-08-24T22:28:08.431Z,12.95
2018-08-24T22:30:35.421Z,12.84
2018-08-24T22:33:02.755Z,12.84
2018-08-24T22:35:29.864Z,12.80
2018-08-24T22:37:56.832Z,12.69
2018-08-24T22:40:23.859Z,12.64
2018-08-24T22:42:51.147Z,12.62
2018-08-24T22:45:18.207Z,12.58
2018-08-24T22:47:45.281Z,12.55
2018-08-24T22:50:12.269Z,12.51
2018-08-24T22:52:39.943Z,12.47
2018-08-24T22:55:07.627Z,12.47
2018-08-24T22:57:34.694Z,12.44
2018-08-24T23:00:01.776Z,12.43
2018-08-24T23:02:28.775Z,12.40
2018-08-24T23:04:55.773Z,12.39
2018-08-24T23:07:23.012Z,12.36
2018-08-24T23:09:50.199Z,12.34
2018-08-24T23:12:17.228Z,12.35
2018-08-24T23:14:44.307Z,12.34
2018-08-24T23:17:11.412Z,12.30
2018-08-24T23:19:38.410Z,12.27
2018-08-24T23:22:05.408Z,12.28
2018-08-24T23:24:32.566Z,12.26
2018-08-24T23:26:59.708Z,12.25
2018-08-24T23:29:26.872Z,12.23
2018-08-24T23:31:53.876Z,12.19
2018-08-24T23:34:20.841Z,12.19
2018-08-24T23:36:47.849Z,12.14
2018-08-24T23:39:14.995Z,12.11
2018-08-24T23:41:42.052Z,12.09
2018-08-24T23:44:09.311Z,12.07
2018-08-24T23:46:36.673Z,12.04
2018-08-24T23:49:03.991Z,12.02
2018-08-24T23:51:30.986Z,11.98
2018-08-24T23:53:58.046Z,11.97
2018-08-24T23:56:25.383Z,11.93
2018-08-24T23:58:52.387Z,11.90
