createdAt,value
2023-04-14T00:00:59.447Z,1004.98
2023-04-14T00:01:59.449Z,1004.99
2023-04-14T00:02:59.598Z,1005.04
2023-04-14T00:03:59.534Z,1004.94
2023-04-14T00:04:59.439Z,1004.96
2023-04-14T00:05:59.475Z,1004.98
2023-04-14T00:06:59.354Z,1004.99
2023-04-14T00:07:59.392Z,1005.00
2023-04-14T00:08:59.598Z,1004.96
2023-04-14T00:09:59.568Z,1004.99
2023-04-14T00:10:59.304Z,1004.97
2023-04-14T00:11:59.313Z,1004.98
2023-04-14T00:12:59.320Z,1004.94
2023-04-14T00:13:59.272Z,1004.94
2023-04-14T00:14:59.339Z,1004.96
2023-04-14T00:15:59.389Z,1004.96
2023-04-14T00:17:00.392Z,1004.99
2023-04-14T00:17:59.273Z,1004.92
2023-04-14T00:18:59.490Z,1004.91
2023-04-14T00:19:59.214Z,1004.94
2023-04-14T00:20:59.198Z,1004.97
2023-04-14T00:21:59.217Z,1005.03
2023-04-14T00:22:59.195Z,1005.03
2023-04-14T00:23:59.179Z,1005.02
2023-04-14T00:24:59.150Z,1005.07
2023-04-14T00:25:59.195Z,1005.06
2023-04-14T00:26:59.152Z,1005.07
2023-04-14T00:27:59.148Z,1005.11
2023-04-14T00:28:59.433Z,1005.08
2023-04-14T00:29:59.118Z,1005.12
2023-04-14T00:30:59.105Z,1005.08
2023-04-14T00:31:59.115Z,1005.10
2023-04-14T00:32:59.133Z,1005.03
2023-04-14T00:33:59.054Z,1005.09
2023-04-14T00:34:59.050Z,1005.11
2023-04-14T00:35:59.021Z,1005.07
2023-04-14T00:36:59.030Z,1005.15
2023-04-14T00:37:59.019Z,1005.12
2023-04-14T00:39:00.162Z,1005.09
2023-04-14T00:39:59.005Z,1005.16
2023-04-14T00:40:59.015Z,1005.18
2023-04-14T00:41:58.978Z,1005.17
2023-04-14T00:42:58.954Z,1005.21
2023-04-14T00:43:58.967Z,1005.16
2023-04-14T00:44:59.740Z,1005.23
2023-04-14T00:45:58.974Z,1005.15
2023-04-14T00:46:58.917Z,1005.23
2023-04-14T00:47:58.941Z,1005.22
2023-04-14T00:48:59.198Z,1005.21
2023-04-14T00:50:00.398Z,1005.26
2023-04-14T00:50:58.897Z,1005.21
2023-04-14T00:51:58.861Z,1005.21
2023-04-14T00:52:58.958Z,1005.25
2023-04-14T00:53:58.855Z,1005.24
2023-04-14T00:54:58.821Z,1005.24
2023-04-14T00:55:58.829Z,1005.28
2023-04-14T00:56:58.815Z,1005.29
2023-04-14T00:57:58.784Z,1005.24
2023-04-14T00:58:59.023Z,1005.29
2023-04-14T00:59:58.801Z,1005.33
2023-04-14T01:00:58.803Z,1005.31
2023-04-14T01:01:58.860Z,1005.27
2023-04-14T01:02:58.917Z,1005.28
2023-04-14T01:03:58.855Z,1005.33
2023-04-14T01:04:58.917Z,1005.32
2023-04-14T01:05:58.742Z,1005.35
2023-04-14T01:06:58.711Z,1005.33
2023-04-14T01:07:58.696Z,1005.31
2023-04-14T01:08:58.829Z,1005.35
2023-04-14T01:09:58.683Z,1005.36
2023-04-14T01:10:58.658Z,1005.40
2023-04-14T01:11:58.638Z,1005.42
2023-04-14T01:12:58.623Z,1005.44
2023-04-14T01:13:58.626Z,1005.42
2023-04-14T01:14:58.641Z,1005.45
2023-04-14T01:15:58.628Z,1005.44
2023-04-14T01:16:58.588Z,1005.47
2023-04-14T01:17:58.708Z,1005.50
2023-04-14T01:18:58.768Z,1005.53
2023-04-14T01:19:58.570Z,1005.52
2023-04-14T01:20:58.528Z,1005.53
2023-04-14T01:21:58.714Z,1005.54
2023-04-14T01:22:58.515Z,1005.56
2023-04-14T01:23:59.470Z,1005.57
2023-04-14T01:24:58.483Z,1005.44
2023-04-14T01:25:58.578Z,1005.44
2023-04-14T01:26:58.474Z,1005.48
2023-04-14T01:27:58.469Z,1005.49
2023-04-14T01:28:58.605Z,1005.46
2023-04-14T01:29:58.447Z,1005.53
2023-04-14T01:30:58.437Z,1005.45
2023-04-14T01:31:58.467Z,1005.48
2023-04-14T01:32:58.462Z,1005.51
2023-04-14T01:33:58.837Z,1005.53
2023-04-14T01:34:58.395Z,1005.50
2023-04-14T01:35:59.325Z,1005.52
2023-04-14T01:36:58.390Z,1005.49
2023-04-14T01:37:58.426Z,1005.54
2023-04-14T01:38:58.779Z,1005.50
2023-04-14T01:39:59.268Z,1005.50
2023-04-14T01:40:58.314Z,1005.52
2023-04-14T01:41:58.530Z,1005.47
2023-04-14T01:42:58.330Z,1005.48
2023-04-14T01:43:58.348Z,1005.45
2023-04-14T01:44:58.338Z,1005.45
2023-04-14T01:45:58.297Z,1005.47
2023-04-14T01:46:59.205Z,1005.43
2023-04-14T01:47:58.341Z,1005.44
2023-04-14T01:48:58.493Z,1005.51
2023-04-14T01:49:59.740Z,1005.49
2023-04-14T01:50:58.752Z,1005.51
2023-04-14T01:51:59.193Z,1005.51
2023-04-14T01:52:58.195Z,1005.50
2023-04-14T01:53:58.542Z,1005.53
2023-04-14T01:54:58.200Z,1005.45
2023-04-14T01:55:58.151Z,1005.48
2023-04-14T01:56:59.140Z,1005.55
2023-04-14T01:57:58.534Z,1005.51
2023-04-14T01:58:58.583Z,1005.47
2023-04-14T01:59:58.924Z,1005.50
2023-04-14T02:00:58.143Z,1005.51
2023-04-14T02:01:59.150Z,1005.48
2023-04-14T02:02:59.020Z,1005.52
2023-04-14T02:03:58.139Z,1005.54
2023-04-14T02:04:58.111Z,1005.49
2023-04-14T02:05:58.061Z,1005.49
2023-04-14T02:06:58.982Z,1005.52
2023-04-14T02:07:58.968Z,1005.53
2023-04-14T02:08:59.181Z,1005.54
2023-04-14T02:09:59.444Z,1005.57
2023-04-14T02:10:59.446Z,1005.49
2023-04-14T02:11:58.754Z,1005.55
2023-04-14T02:12:58.107Z,1005.54
2023-04-14T02:13:58.077Z,1005.60
2023-04-14T02:14:58.166Z,1005.58
2023-04-14T02:15:58.906Z,1005.55
2023-04-14T02:16:59.204Z,1005.63
2023-04-14T02:17:58.001Z,1005.59
2023-04-14T02:18:59.561Z,1005.58
2023-04-14T02:19:58.753Z,1005.60
2023-04-14T02:20:58.830Z,1005.56
2023-04-14T02:21:58.140Z,1005.56
2023-04-14T02:22:58.304Z,1005.59
2023-04-14T02:23:58.163Z,1005.56
2023-04-14T02:24:57.935Z,1005.57
2023-04-14T02:25:58.100Z,1005.52
2023-04-14T02:26:58.165Z,1005.57
2023-04-14T02:27:59.311Z,1005.54
2023-04-14T02:28:58.213Z,1005.57
2023-04-14T02:29:58.215Z,1005.64
2023-04-14T02:30:58.046Z,1005.60
2023-04-14T02:31:57.788Z,1005.65
2023-04-14T02:32:59.231Z,1005.70
2023-04-14T02:33:58.051Z,1005.66
2023-04-14T02:34:58.122Z,1005.63
2023-04-14T02:35:57.880Z,1005.71
2023-04-14T02:36:58.052Z,1005.74
2023-04-14T02:37:57.838Z,1005.73
2023-04-14T02:38:59.600Z,1005.79
2023-04-14T02:39:59.119Z,1005.75
2023-04-14T02:40:59.106Z,1005.75
2023-04-14T02:41:58.107Z,1005.83
2023-04-14T02:42:57.645Z,1005.78
2023-04-14T02:43:57.608Z,1005.83
2023-04-14T02:44:57.666Z,1005.81
2023-04-14T02:45:57.928Z,1005.85
2023-04-14T02:46:57.602Z,1005.78
2023-04-14T02:47:59.109Z,1005.80
2023-04-14T02:48:57.647Z,1005.78
2023-04-14T02:49:57.951Z,1005.80
2023-04-14T02:50:58.484Z,1005.80
2023-04-14T02:51:57.547Z,1005.75
2023-04-14T02:52:57.750Z,1005.81
2023-04-14T02:53:57.511Z,1005.75
2023-04-14T02:54:58.572Z,1005.81
2023-04-14T02:55:57.490Z,1005.84
2023-04-14T02:56:58.446Z,1005.81
2023-04-14T02:57:57.496Z,1005.79
2023-04-14T02:58:59.221Z,1005.81
2023-04-14T02:59:58.131Z,1005.84
2023-04-14T03:00:57.486Z,1005.81
2023-04-14T03:01:57.691Z,1005.81
2023-04-14T03:02:57.548Z,1005.85
2023-04-14T03:03:58.883Z,1005.88
2023-04-14T03:04:57.409Z,1005.86
2023-04-14T03:05:57.529Z,1005.84
2023-04-14T03:06:57.503Z,1005.88
2023-04-14T03:07:57.564Z,1005.87
2023-04-14T03:08:57.345Z,1005.85
2023-04-14T03:09:57.379Z,1005.84
2023-04-14T03:10:58.275Z,1005.90
2023-04-14T03:11:57.314Z,1005.80
2023-04-14T03:12:57.713Z,1005.84
2023-04-14T03:13:57.325Z,1005.83
2023-04-14T03:14:57.267Z,1005.83
2023-04-14T03:15:57.316Z,1005.81
2023-04-14T03:16:57.252Z,1005.83
2023-04-14T03:17:57.646Z,1005.85
2023-04-14T03:18:58.346Z,1005.87
2023-04-14T03:19:57.287Z,1005.83
2023-04-14T03:20:57.209Z,1005.83
2023-04-14T03:21:58.675Z,1005.86
2023-04-14T03:22:57.199Z,1005.82
2023-04-14T03:23:57.204Z,1005.81
2023-04-14T03:24:57.169Z,1005.85
2023-04-14T03:25:57.155Z,1005.84
2023-04-14T03:26:57.157Z,1005.82
2023-04-14T03:27:57.120Z,1005.80
2023-04-14T03:28:57.118Z,1005.82
2023-04-14T03:29:57.970Z,1005.82
2023-04-14T03:30:58.111Z,1005.88
2023-04-14T03:31:57.110Z,1005.83
2023-04-14T03:32:57.169Z,1005.85
2023-04-14T03:33:57.116Z,1005.84
2023-04-14T03:34:58.082Z,1005.87
2023-04-14T03:35:57.035Z,1005.89
2023-04-14T03:36:57.101Z,1005.79
2023-04-14T03:37:57.022Z,1005.82
2023-04-14T03:38:57.051Z,1005.85
2023-04-14T03:39:57.016Z,1005.81
2023-04-14T03:40:57.987Z,1005.85
2023-04-14T03:41:57.925Z,1005.78
2023-04-14T03:42:57.037Z,1005.80
2023-04-14T03:43:57.137Z,1005.77
2023-04-14T03:44:57.147Z,1005.84
2023-04-14T03:45:56.944Z,1005.84
2023-04-14T03:46:57.443Z,1005.80
2023-04-14T03:47:56.941Z,1005.84
2023-04-14T03:48:56.917Z,1005.83
2023-04-14T03:49:57.841Z,1005.86
2023-04-14T03:50:57.082Z,1005.84
2023-04-14T03:51:57.149Z,1005.87
2023-04-14T03:52:56.934Z,1005.80
2023-04-14T03:53:58.036Z,1005.83
2023-04-14T03:54:57.799Z,1005.82
2023-04-14T03:55:57.632Z,1005.79
2023-04-14T03:56:57.780Z,1005.83
2023-04-14T03:57:57.062Z,1005.86
2023-04-14T03:58:57.828Z,1005.85
2023-04-14T03:59:56.783Z,1005.82
2023-04-14T04:00:57.245Z,1005.84
2023-04-14T04:01:56.857Z,1005.90
2023-04-14T04:02:57.453Z,1005.85
2023-04-14T04:03:57.350Z,1005.84
2023-04-14T04:04:56.740Z,1005.81
2023-04-14T04:05:57.398Z,1005.81
2023-04-14T04:06:56.856Z,1005.89
2023-04-14T04:07:56.756Z,1005.83
2023-04-14T04:08:56.685Z,1005.88
2023-04-14T04:09:56.678Z,1005.88
2023-04-14T04:10:57.623Z,1005.85
2023-04-14T04:11:57.117Z,1005.84
2023-04-14T04:12:57.759Z,1005.87
2023-04-14T04:13:57.096Z,1005.89
2023-04-14T04:14:56.623Z,1005.94
2023-04-14T04:15:56.590Z,1005.93
2023-04-14T04:16:57.634Z,1005.97
2023-04-14T04:17:56.597Z,1006.02
2023-04-14T04:18:56.594Z,1006.01
2023-04-14T04:19:56.754Z,1006.02
2023-04-14T04:20:57.234Z,1006.03
2023-04-14T04:21:57.249Z,1006.07
2023-04-14T04:22:56.549Z,1006.06
2023-04-14T04:23:57.457Z,1006.01
2023-04-14T04:24:56.796Z,1006.09
2023-04-14T04:25:57.352Z,1006.08
2023-04-14T04:26:57.764Z,1006.04
2023-04-14T04:27:57.331Z,1006.10
2023-04-14T04:28:56.468Z,1006.04
2023-04-14T04:29:57.295Z,1006.12
2023-04-14T04:30:57.320Z,1006.10
2023-04-14T04:31:57.312Z,1006.07
2023-04-14T04:32:56.700Z,1006.10
2023-04-14T04:33:56.728Z,1006.12
2023-04-14T04:34:56.392Z,1006.13
2023-04-14T04:35:56.434Z,1006.10
2023-04-14T04:36:57.230Z,1006.18
2023-04-14T04:37:56.403Z,1006.17
2023-04-14T04:38:56.343Z,1006.17
2023-04-14T04:39:57.289Z,1006.18
2023-04-14T04:40:56.374Z,1006.12
2023-04-14T04:41:56.530Z,1006.16
2023-04-14T04:42:56.782Z,1006.15
2023-04-14T04:43:56.284Z,1006.15
2023-04-14T04:44:56.407Z,1006.21
2023-04-14T04:45:57.247Z,1006.17
2023-04-14T04:46:56.609Z,1006.13
2023-04-14T04:47:56.298Z,1006.14
2023-04-14T04:48:56.435Z,1006.11
2023-04-14T04:49:56.295Z,1006.11
2023-04-14T04:50:56.670Z,1006.11
2023-04-14T04:51:56.199Z,1006.15
2023-04-14T04:52:57.160Z,1006.10
2023-04-14T04:53:57.283Z,1006.18
2023-04-14T04:54:56.183Z,1006.10
2023-04-14T04:55:56.308Z,1006.13
2023-04-14T04:56:56.195Z,1006.15
2023-04-14T04:57:56.140Z,1006.19
2023-04-14T04:58:56.294Z,1006.16
2023-04-14T04:59:56.178Z,1006.19
2023-04-14T05:00:56.379Z,1006.20
2023-04-14T05:01:56.266Z,1006.22
2023-04-14T05:02:57.232Z,1006.16
2023-04-14T05:03:56.108Z,1006.17
2023-04-14T05:04:56.365Z,1006.24
2023-04-14T05:05:56.076Z,1006.22
2023-04-14T05:06:56.046Z,1006.27
2023-04-14T05:07:56.038Z,1006.24
2023-04-14T05:08:56.017Z,1006.26
2023-04-14T05:09:57.284Z,1006.23
2023-04-14T05:10:56.016Z,1006.28
2023-04-14T05:11:55.994Z,1006.25
2023-04-14T05:12:57.524Z,1006.28
2023-04-14T05:13:56.024Z,1006.25
2023-04-14T05:14:55.950Z,1006.24
2023-04-14T05:15:56.070Z,1006.27
2023-04-14T05:16:55.937Z,1006.22
2023-04-14T05:17:56.038Z,1006.23
2023-04-14T05:18:56.893Z,1006.21
2023-04-14T05:19:55.906Z,1006.16
2023-04-14T05:20:57.312Z,1006.24
2023-04-14T05:21:55.933Z,1006.18
2023-04-14T05:22:55.886Z,1006.17
2023-04-14T05:23:55.856Z,1006.20
2023-04-14T05:24:55.840Z,1006.18
2023-04-14T05:25:57.011Z,1006.16
2023-04-14T05:27:13.050Z,1006.10
2023-04-14T05:27:56.856Z,1006.21
2023-04-14T05:28:55.798Z,1006.19
2023-04-14T05:29:56.516Z,1006.27
2023-04-14T05:30:55.824Z,1006.26
2023-04-14T05:31:55.778Z,1006.18
2023-04-14T05:32:56.490Z,1006.24
2023-04-14T05:33:55.989Z,1006.22
2023-04-14T05:34:55.730Z,1006.26
2023-04-14T05:35:55.717Z,1006.26
2023-04-14T05:36:55.711Z,1006.24
2023-04-14T05:37:55.847Z,1006.27
2023-04-14T05:38:55.736Z,1006.26
2023-04-14T05:39:55.697Z,1006.25
2023-04-14T05:40:57.126Z,1006.22
2023-04-14T05:41:56.232Z,1006.27
2023-04-14T05:42:57.026Z,1006.23
2023-04-14T05:43:55.654Z,1006.29
2023-04-14T05:44:55.654Z,1006.23
2023-04-14T05:45:55.640Z,1006.25
2023-04-14T05:46:56.055Z,1006.21
2023-04-14T05:47:55.606Z,1006.27
2023-04-14T05:48:56.577Z,1006.22
2023-04-14T05:49:55.570Z,1006.24
2023-04-14T05:50:55.741Z,1006.23
2023-04-14T05:51:55.586Z,1006.25
2023-04-14T05:52:55.529Z,1006.31
2023-04-14T05:53:57.049Z,1006.28
2023-04-14T05:54:56.981Z,1006.30
2023-04-14T05:55:55.590Z,1006.27
2023-04-14T05:56:56.963Z,1006.20
2023-04-14T05:57:55.512Z,1006.26
2023-04-14T05:58:56.417Z,1006.23
2023-04-14T05:59:58.136Z,1006.23
2023-04-14T06:00:56.311Z,1006.28
2023-04-14T06:01:57.049Z,1006.25
2023-04-14T06:02:55.836Z,1006.28
2023-04-14T06:03:57.102Z,1006.30
2023-04-14T06:04:55.632Z,1006.31
2023-04-14T06:05:56.854Z,1006.28
2023-04-14T06:06:55.898Z,1006.30
2023-04-14T06:07:55.373Z,1006.36
2023-04-14T06:08:55.459Z,1006.34
2023-04-14T06:09:55.438Z,1006.33
2023-04-14T06:10:56.402Z,1006.38
2023-04-14T06:11:55.328Z,1006.32
2023-04-14T06:12:56.122Z,1006.27
2023-04-14T06:13:56.263Z,1006.31
2023-04-14T06:14:55.481Z,1006.29
2023-04-14T06:15:56.780Z,1006.30
2023-04-14T06:16:55.355Z,1006.27
2023-04-14T06:17:56.877Z,1006.25
2023-04-14T06:18:55.780Z,1006.24
2023-04-14T06:19:56.568Z,1006.25
2023-04-14T06:20:56.205Z,1006.25
2023-04-14T06:21:56.381Z,1006.28
2023-04-14T06:22:56.555Z,1006.25
2023-04-14T06:23:55.232Z,1006.29
2023-04-14T06:24:56.671Z,1006.27
2023-04-14T06:25:55.183Z,1006.27
2023-04-14T06:26:55.953Z,1006.29
2023-04-14T06:27:55.360Z,1006.26
2023-04-14T06:28:56.597Z,1006.21
2023-04-14T06:29:55.961Z,1006.22
2023-04-14T06:30:55.953Z,1006.29
2023-04-14T06:31:55.742Z,1006.19
2023-04-14T06:32:55.318Z,1006.17
2023-04-14T06:33:56.545Z,1006.17
2023-04-14T06:34:56.026Z,1006.17
2023-04-14T06:35:55.882Z,1006.18
2023-04-14T06:36:56.538Z,1006.17
2023-04-14T06:37:55.878Z,1006.16
2023-04-14T06:38:56.485Z,1006.19
2023-04-14T06:39:56.005Z,1006.18
2023-04-14T06:40:56.504Z,1006.15
2023-04-14T06:41:55.112Z,1006.12
2023-04-14T06:42:56.488Z,1006.13
2023-04-14T06:43:55.794Z,1006.10
2023-04-14T06:44:55.021Z,1006.10
2023-04-14T06:45:54.980Z,1006.04
2023-04-14T06:46:57.215Z,1006.10
2023-04-14T06:47:55.822Z,1006.08
2023-04-14T06:48:54.940Z,1006.10
2023-04-14T06:49:56.361Z,1006.12
2023-04-14T06:50:55.876Z,1006.09
2023-04-14T06:51:56.338Z,1006.09
2023-04-14T06:52:55.715Z,1006.07
2023-04-14T06:53:56.321Z,1006.08
2023-04-14T06:54:55.094Z,1006.13
2023-04-14T06:55:55.800Z,1006.10
2023-04-14T06:56:56.595Z,1006.10
2023-04-14T06:57:56.284Z,1006.08
2023-04-14T06:58:55.712Z,1006.08
2023-04-14T06:59:56.273Z,1006.09
2023-04-14T07:00:56.281Z,1006.06
2023-04-14T07:01:55.154Z,1006.03
2023-04-14T07:02:55.362Z,1006.02
2023-04-14T07:03:56.289Z,1006.06
2023-04-14T07:04:55.614Z,1005.99
2023-04-14T07:05:56.228Z,1006.06
2023-04-14T07:06:54.891Z,1005.99
2023-04-14T07:07:56.179Z,1005.96
2023-04-14T07:08:54.742Z,1005.97
2023-04-14T07:09:55.685Z,1005.97
2023-04-14T07:10:55.468Z,1005.99
2023-04-14T07:11:56.148Z,1006.01
2023-04-14T07:12:56.121Z,1005.95
2023-04-14T07:13:56.118Z,1005.98
2023-04-14T07:14:55.467Z,1005.99
2023-04-14T07:15:54.736Z,1005.96
2023-04-14T07:16:55.578Z,1005.96
2023-04-14T07:17:58.559Z,1005.91
2023-04-14T07:18:55.544Z,1005.93
2023-04-14T07:19:55.385Z,1005.91
2023-04-14T07:20:55.651Z,1005.89
2023-04-14T07:21:56.035Z,1005.85
2023-04-14T07:22:56.013Z,1005.87
2023-04-14T07:23:54.989Z,1005.91
2023-04-14T07:24:55.981Z,1005.81
2023-04-14T07:25:55.299Z,1005.80
2023-04-14T07:26:55.446Z,1005.83
2023-04-14T07:28:02.617Z,1005.84
2023-04-14T07:28:56.318Z,1005.87
2023-04-14T07:29:55.922Z,1005.73
2023-04-14T07:30:55.451Z,1005.82
2023-04-14T07:31:55.911Z,1005.79
2023-04-14T07:32:55.954Z,1005.83
2023-04-14T07:33:55.228Z,1005.82
2023-04-14T07:34:57.779Z,1005.80
2023-04-14T07:36:02.867Z,1005.83
2023-04-14T07:36:56.386Z,1005.76
2023-04-14T07:37:55.324Z,1005.79
2023-04-14T07:38:55.229Z,1005.73
2023-04-14T07:39:55.827Z,1005.74
2023-04-14T07:40:54.824Z,1005.74
2023-04-14T07:41:55.934Z,1005.69
2023-04-14T07:42:55.777Z,1005.70
2023-04-14T07:43:55.151Z,1005.73
2023-04-14T07:44:55.255Z,1005.70
2023-04-14T07:45:55.769Z,1005.68
2023-04-14T07:46:55.731Z,1005.68
2023-04-14T07:47:57.578Z,1005.75
2023-04-14T07:48:54.663Z,1005.73
2023-04-14T07:49:55.710Z,1005.77
2023-04-14T07:50:55.696Z,1005.74
2023-04-14T07:51:54.365Z,1005.69
2023-04-14T07:52:55.680Z,1005.70
2023-04-14T07:53:55.706Z,1005.69
2023-04-14T07:54:54.366Z,1005.70
2023-04-14T07:55:54.992Z,1005.67
2023-04-14T07:56:54.199Z,1005.63
2023-04-14T07:57:55.144Z,1005.59
2023-04-14T07:58:55.104Z,1005.62
2023-04-14T07:59:55.606Z,1005.67
2023-04-14T08:00:55.600Z,1005.61
2023-04-14T08:01:54.198Z,1005.60
2023-04-14T08:02:55.610Z,1005.64
2023-04-14T08:03:55.172Z,1005.68
2023-04-14T08:04:55.288Z,1005.64
2023-04-14T08:05:54.080Z,1005.62
2023-04-14T08:06:55.511Z,1005.62
2023-04-14T08:07:55.118Z,1005.65
2023-04-14T08:08:54.120Z,1005.64
2023-04-14T08:09:54.799Z,1005.65
2023-04-14T08:10:54.052Z,1005.64
2023-04-14T08:11:54.047Z,1005.60
2023-04-14T08:12:54.765Z,1005.58
2023-04-14T08:13:54.982Z,1005.57
2023-04-14T08:14:54.334Z,1005.56
2023-04-14T08:15:54.443Z,1005.64
2023-04-14T08:16:53.946Z,1005.62
2023-04-14T08:17:54.177Z,1005.62
2023-04-14T08:18:56.560Z,1005.63
2023-04-14T08:19:53.934Z,1005.61
2023-04-14T08:20:55.373Z,1005.59
2023-04-14T08:21:55.341Z,1005.67
2023-04-14T08:22:55.379Z,1005.66
2023-04-14T08:23:55.347Z,1005.68
2023-04-14T08:24:55.303Z,1005.68
2023-04-14T08:25:54.808Z,1005.58
2023-04-14T08:26:54.289Z,1005.59
2023-04-14T08:27:55.290Z,1005.63
2023-04-14T08:28:54.091Z,1005.60
2023-04-14T08:29:54.937Z,1005.64
2023-04-14T08:30:53.992Z,1005.63
2023-04-14T08:31:54.631Z,1005.60
2023-04-14T08:32:53.792Z,1005.60
2023-04-14T08:33:53.791Z,1005.61
2023-04-14T08:35:35.791Z,1005.58
2023-04-14T08:35:56.383Z,1005.54
2023-04-14T08:36:55.676Z,1005.58
2023-04-14T08:37:53.854Z,1005.57
2023-04-14T08:38:54.545Z,1005.55
2023-04-14T08:39:53.704Z,1005.56
2023-04-14T08:40:54.638Z,1005.56
2023-04-14T08:41:53.699Z,1005.59
2023-04-14T08:42:55.110Z,1005.55
2023-04-14T08:43:54.612Z,1005.52
2023-04-14T08:44:55.091Z,1005.57
2023-04-14T08:45:55.109Z,1005.55
2023-04-14T08:46:54.442Z,1005.54
2023-04-14T08:47:53.699Z,1005.52
2023-04-14T08:48:53.624Z,1005.54
2023-04-14T08:49:54.546Z,1005.54
2023-04-14T08:50:53.642Z,1005.60
2023-04-14T08:51:53.614Z,1005.54
2023-04-14T08:52:54.358Z,1005.55
2023-04-14T08:53:54.380Z,1005.59
2023-04-14T08:54:54.051Z,1005.54
2023-04-14T08:55:56.313Z,1005.58
2023-04-14T08:56:54.878Z,1005.50
2023-04-14T08:57:54.947Z,1005.57
2023-04-14T08:58:54.534Z,1005.62
2023-04-14T08:59:53.509Z,1005.59
2023-04-14T09:00:53.523Z,1005.48
2023-04-14T09:01:53.560Z,1005.57
2023-04-14T09:02:53.784Z,1005.50
2023-04-14T09:03:54.997Z,1005.55
2023-04-14T09:04:53.572Z,1005.55
2023-04-14T09:05:53.447Z,1005.52
2023-04-14T09:06:53.446Z,1005.49
2023-04-14T09:07:53.382Z,1005.57
2023-04-14T09:08:53.455Z,1005.46
2023-04-14T09:09:53.470Z,1005.47
2023-04-14T09:10:54.801Z,1005.44
2023-04-14T09:11:53.335Z,1005.42
2023-04-14T09:12:54.793Z,1005.48
2023-04-14T09:13:54.776Z,1005.44
2023-04-14T09:14:54.122Z,1005.45
2023-04-14T09:15:54.112Z,1005.44
2023-04-14T09:16:54.284Z,1005.37
2023-04-14T09:17:54.838Z,1005.41
2023-04-14T09:18:54.753Z,1005.34
2023-04-14T09:20:35.924Z,1005.41
2023-04-14T09:21:31.311Z,1005.39
2023-04-14T09:21:54.976Z,1005.38
2023-04-14T09:22:53.414Z,1005.38
2023-04-14T09:23:53.514Z,1005.36
2023-04-14T09:24:53.557Z,1005.38
2023-04-14T09:25:53.208Z,1005.33
2023-04-14T09:26:53.249Z,1005.37
2023-04-14T09:27:53.265Z,1005.34
2023-04-14T09:28:53.186Z,1005.36
2023-04-14T09:29:53.141Z,1005.40
2023-04-14T09:30:53.314Z,1005.41
2023-04-14T09:31:53.111Z,1005.31
2023-04-14T09:32:53.210Z,1005.31
2023-04-14T09:33:53.145Z,1005.30
2023-04-14T09:34:56.667Z,1005.26
2023-04-14T09:35:54.045Z,1005.24
2023-04-14T09:36:53.134Z,1005.24
2023-04-14T09:37:53.078Z,1005.24
2023-04-14T09:38:53.160Z,1005.25
2023-04-14T09:39:53.064Z,1005.19
2023-04-14T09:40:54.924Z,1005.21
2023-04-14T09:41:53.114Z,1005.17
2023-04-14T09:42:53.011Z,1005.20
2023-04-14T09:43:53.031Z,1005.22
2023-04-14T09:44:52.960Z,1005.22
2023-04-14T09:45:53.930Z,1005.22
2023-04-14T09:46:55.027Z,1005.16
2023-04-14T09:47:53.827Z,1005.18
2023-04-14T09:48:52.929Z,1005.20
2023-04-14T09:49:52.910Z,1005.17
2023-04-14T09:50:53.870Z,1005.22
2023-04-14T09:51:52.888Z,1005.21
2023-04-14T09:52:52.872Z,1005.18
2023-04-14T09:53:53.029Z,1005.15
2023-04-14T09:54:52.878Z,1005.13
2023-04-14T09:55:52.868Z,1005.16
2023-04-14T09:56:52.830Z,1005.16
2023-04-14T09:57:52.820Z,1005.17
2023-04-14T09:58:54.782Z,1005.21
2023-04-14T09:59:52.873Z,1005.17
2023-04-14T10:00:54.243Z,1005.18
2023-04-14T10:01:52.905Z,1005.12
2023-04-14T10:02:52.927Z,1005.18
2023-04-14T10:03:52.811Z,1005.14
2023-04-14T10:04:52.839Z,1005.11
2023-04-14T10:05:52.736Z,1005.11
2023-04-14T10:06:52.730Z,1005.11
2023-04-14T10:07:52.717Z,1005.11
2023-04-14T10:08:52.721Z,1005.14
2023-04-14T10:09:52.738Z,1005.08
2023-04-14T10:10:53.731Z,1005.13
2023-04-14T10:11:52.661Z,1005.07
2023-04-14T10:12:52.653Z,1005.08
2023-04-14T10:13:52.684Z,1005.06
2023-04-14T10:14:52.638Z,1005.06
2023-04-14T10:15:54.128Z,1005.07
2023-04-14T10:16:52.687Z,1005.00
2023-04-14T10:17:52.682Z,1005.04
2023-04-14T10:18:53.089Z,1004.98
2023-04-14T10:19:52.592Z,1004.93
2023-04-14T10:20:52.583Z,1004.98
2023-04-14T10:21:52.581Z,1004.93
2023-04-14T10:22:52.556Z,1005.01
2023-04-14T10:23:52.574Z,1004.88
2023-04-14T10:24:52.557Z,1004.91
2023-04-14T10:25:52.512Z,1004.91
2023-04-14T10:26:52.704Z,1004.95
2023-04-14T10:27:52.496Z,1004.87
2023-04-14T10:28:52.729Z,1004.86
2023-04-14T10:29:52.735Z,1004.80
2023-04-14T10:30:53.469Z,1004.81
2023-04-14T10:31:52.840Z,1004.85
2023-04-14T10:32:52.441Z,1004.83
2023-04-14T10:33:52.463Z,1004.80
2023-04-14T10:34:53.875Z,1004.82
2023-04-14T10:35:52.391Z,1004.70
2023-04-14T10:36:52.469Z,1004.70
2023-04-14T10:37:52.373Z,1004.72
2023-04-14T10:38:52.396Z,1004.76
2023-04-14T10:39:52.407Z,1004.77
2023-04-14T10:40:53.346Z,1004.76
2023-04-14T10:41:52.347Z,1004.74
2023-04-14T10:42:52.326Z,1004.74
2023-04-14T10:43:52.719Z,1004.73
2023-04-14T10:44:52.321Z,1004.71
2023-04-14T10:45:52.319Z,1004.66
2023-04-14T10:46:53.321Z,1004.69
2023-04-14T10:47:53.764Z,1004.62
2023-04-14T10:48:52.294Z,1004.64
2023-04-14T10:49:52.348Z,1004.60
2023-04-14T10:50:53.075Z,1004.54
2023-04-14T10:51:53.737Z,1004.54
2023-04-14T10:52:52.231Z,1004.54
2023-04-14T10:53:53.150Z,1004.49
2023-04-14T10:54:53.794Z,1004.48
2023-04-14T10:55:53.648Z,1004.45
2023-04-14T10:56:53.197Z,1004.43
2023-04-14T10:57:53.639Z,1004.36
2023-04-14T10:58:52.250Z,1004.50
2023-04-14T10:59:52.256Z,1004.44
2023-04-14T11:00:52.190Z,1004.42
2023-04-14T11:01:52.347Z,1004.41
2023-04-14T11:02:52.327Z,1004.39
2023-04-14T11:03:52.367Z,1004.39
2023-04-14T11:04:52.917Z,1004.39
2023-04-14T11:05:53.265Z,1004.40
2023-04-14T11:06:52.196Z,1004.36
2023-04-14T11:07:52.924Z,1004.30
2023-04-14T11:08:52.392Z,1004.30
2023-04-14T11:09:53.499Z,1004.26
2023-04-14T11:10:53.475Z,1004.24
2023-04-14T11:11:53.466Z,1004.23
2023-04-14T11:12:52.235Z,1004.26
2023-04-14T11:13:52.216Z,1004.24
2023-04-14T11:14:51.977Z,1004.26
2023-04-14T11:15:52.948Z,1004.33
2023-04-14T11:17:02.662Z,1004.22
2023-04-14T11:17:53.069Z,1004.21
2023-04-14T11:18:52.769Z,1004.17
2023-04-14T11:19:52.000Z,1004.21
2023-04-14T11:20:53.371Z,1004.20
2023-04-14T11:21:51.920Z,1004.18
2023-04-14T11:22:51.884Z,1004.15
2023-04-14T11:23:51.882Z,1004.19
2023-04-14T11:24:53.318Z,1004.14
2023-04-14T11:25:53.334Z,1004.15
2023-04-14T11:26:52.676Z,1004.14
2023-04-14T11:27:52.841Z,1004.15
2023-04-14T11:28:51.825Z,1004.13
2023-04-14T11:29:51.893Z,1004.21
2023-04-14T11:30:51.796Z,1004.13
2023-04-14T11:31:51.816Z,1004.18
2023-04-14T11:32:54.227Z,1004.17
2023-04-14T11:33:51.773Z,1004.14
2023-04-14T11:34:51.736Z,1004.15
2023-04-14T11:35:51.745Z,1004.14
2023-04-14T11:36:51.722Z,1004.04
2023-04-14T11:37:51.738Z,1004.07
2023-04-14T11:38:52.512Z,1004.10
2023-04-14T11:39:51.687Z,1004.11
2023-04-14T11:40:51.677Z,1004.10
2023-04-14T11:41:51.678Z,1004.05
2023-04-14T11:42:51.669Z,1004.07
2023-04-14T11:43:51.771Z,1004.05
2023-04-14T11:44:51.650Z,1004.06
2023-04-14T11:45:51.663Z,1004.05
2023-04-14T11:46:51.619Z,1004.05
2023-04-14T11:47:51.657Z,1004.11
2023-04-14T11:48:51.791Z,1004.08
2023-04-14T11:49:52.028Z,1004.04
2023-04-14T11:50:51.684Z,1004.07
2023-04-14T11:51:51.541Z,1004.07
2023-04-14T11:52:51.607Z,1004.03
2023-04-14T11:53:51.523Z,1003.99
2023-04-14T11:54:51.657Z,1004.02
2023-04-14T11:55:51.510Z,1003.99
2023-04-14T11:56:51.521Z,1003.96
2023-04-14T11:57:51.490Z,1003.95
2023-04-14T11:58:51.485Z,1003.94
2023-04-14T11:59:51.467Z,1003.96
2023-04-14T12:00:53.050Z,1003.96
2023-04-14T12:01:51.482Z,1003.95
2023-04-14T12:02:51.618Z,1003.94
2023-04-14T12:03:52.076Z,1003.91
2023-04-14T12:04:51.829Z,1003.98
2023-04-14T12:05:51.422Z,1003.89