createdAt,value
2023-04-04T00:02:08.389Z,96215.03
2023-04-04T00:04:37.829Z,96221.50
2023-04-04T00:07:07.426Z,96214.75
2023-04-04T00:09:38.719Z,96216.75
2023-04-04T00:12:08.273Z,96217.75
2023-04-04T00:14:37.736Z,96211.19
2023-04-04T00:17:07.255Z,96211.38
2023-04-04T00:19:36.822Z,96202.00
2023-04-04T00:22:06.469Z,96204.97
2023-04-04T00:24:37.566Z,96203.00
2023-04-04T00:27:07.035Z,96197.06
2023-04-04T00:29:37.364Z,96191.16
2023-04-04T00:32:07.012Z,96192.31
2023-04-04T00:34:36.996Z,96191.66
2023-04-04T00:37:07.387Z,96188.38
2023-04-04T00:39:38.221Z,96185.75
2023-04-04T00:42:08.201Z,96180.00
2023-04-04T00:44:38.178Z,96188.09
2023-04-04T00:47:07.716Z,96183.00
2023-04-04T00:49:37.846Z,96185.81
2023-04-04T00:52:08.811Z,96179.91
2023-04-04T00:54:39.667Z,96180.91
2023-04-04T00:57:09.987Z,96172.34
2023-04-04T00:59:39.737Z,96170.88
2023-04-04T01:02:09.835Z,96173.69
2023-04-04T01:04:39.800Z,96166.59
2023-04-04T01:07:10.069Z,96171.06
2023-04-04T01:09:41.166Z,96166.97
2023-04-04T01:12:11.025Z,96166.31
2023-04-04T01:14:40.480Z,96167.31
2023-04-04T01:17:09.952Z,96159.56
2023-04-04T01:19:48.951Z,96159.75
2023-04-04T01:22:23.775Z,96164.19
2023-04-04T01:24:57.376Z,96161.09
2023-04-04T01:27:30.511Z,96156.16
2023-04-04T01:30:11.146Z,96156.53
2023-04-04T01:32:47.708Z,96152.44
2023-04-04T01:35:28.782Z,96149.31
2023-04-04T01:38:16.848Z,96145.22
2023-04-04T01:40:51.236Z,96143.59
2023-04-04T01:43:23.823Z,96143.59
2023-04-04T01:45:54.024Z,96143.75
2023-04-04T01:48:23.982Z,96139.47
2023-04-04T01:50:57.089Z,96144.09
2023-04-04T01:53:29.365Z,96143.28
2023-04-04T01:55:58.819Z,96140.00
2023-04-04T01:58:29.924Z,96137.53
2023-04-04T02:00:59.515Z,96143.63
2023-04-04T02:03:28.948Z,96135.06
2023-04-04T02:05:58.375Z,96138.88
2023-04-04T02:08:28.743Z,96140.88
2023-04-04T02:11:00.236Z,96141.84
2023-04-04T02:13:31.722Z,96144.88
2023-04-04T02:16:02.705Z,96140.59
2023-04-04T02:18:32.153Z,96134.69
2023-04-04T02:21:01.627Z,96139.28
2023-04-04T02:23:31.729Z,96132.56
2023-04-04T02:26:01.360Z,96129.28
2023-04-04T02:28:32.760Z,96126.63
2023-04-04T02:31:03.273Z,96128.63
2023-04-04T02:33:33.081Z,96127.16
2023-04-04T02:36:06.875Z,96126.50
2023-04-04T02:38:36.363Z,96120.41
2023-04-04T02:41:08.198Z,96117.94
2023-04-04T02:43:40.099Z,96125.22
2023-04-04T02:46:21.155Z,96114.03
2023-04-04T02:48:53.690Z,96122.09
2023-04-04T02:51:23.927Z,96119.84
2023-04-04T02:53:53.639Z,96120.00
2023-04-04T02:56:28.077Z,96119.19
2023-04-04T02:58:59.392Z,96128.09
2023-04-04T03:01:28.950Z,96123.81
2023-04-04T03:04:04.372Z,96128.41
2023-04-04T03:06:35.426Z,96119.69
2023-04-04T03:09:05.489Z,96122.69
2023-04-04T03:11:34.875Z,96125.47
2023-04-04T03:14:07.500Z,96130.09
2023-04-04T03:16:40.595Z,96119.09
2023-04-04T03:19:10.319Z,96119.25
2023-04-04T03:21:39.708Z,96120.25
2023-04-04T03:24:09.420Z,96124.69
2023-04-04T03:26:39.094Z,96119.59
2023-04-04T03:29:10.473Z,96126.84
2023-04-04T03:31:41.484Z,96115.66
2023-04-04T03:34:10.976Z,96123.94
2023-04-04T03:36:40.385Z,96119.66
2023-04-04T03:39:09.827Z,96117.19
2023-04-04T03:41:39.329Z,96121.81
2023-04-04T03:44:10.630Z,96122.16
2023-04-04T03:46:41.941Z,96124.13
2023-04-04T03:49:13.328Z,96122.47
2023-04-04T03:51:42.899Z,96124.28
2023-04-04T03:54:12.310Z,96133.19
2023-04-04T03:56:41.926Z,96137.63
2023-04-04T03:59:12.765Z,96132.69
2023-04-04T04:01:42.243Z,96132.69
2023-04-04T04:04:11.766Z,96134.50
2023-04-04T04:06:43.881Z,96139.13
2023-04-04T04:09:13.285Z,96140.13
2023-04-04T04:11:42.949Z,96143.91
2023-04-04T04:14:13.991Z,96143.09
2023-04-04T04:16:43.729Z,96150.16
2023-04-04T04:19:17.109Z,96140.81
2023-04-04T04:21:46.552Z,96151.50
2023-04-04T04:24:16.059Z,96140.34
2023-04-04T04:26:46.206Z,96139.50
2023-04-04T04:29:19.560Z,96138.19
2023-04-04T04:31:49.314Z,96142.81
2023-04-04T04:34:18.796Z,96143.63
2023-04-04T04:36:50.214Z,96142.16
2023-04-04T04:39:24.878Z,96144.13
2023-04-04T04:42:06.892Z,96143.47
2023-04-04T04:44:40.320Z,96147.09
2023-04-04T04:47:09.970Z,96146.09
2023-04-04T04:49:39.440Z,96147.25
2023-04-04T04:52:11.842Z,96149.25
2023-04-04T04:54:45.066Z,96150.22
2023-04-04T04:57:14.363Z,96151.06
2023-04-04T04:59:47.992Z,96149.41
2023-04-04T05:02:17.884Z,96156.47
2023-04-04T05:04:49.377Z,96155.66
2023-04-04T05:07:19.845Z,96161.91
2023-04-04T05:09:51.637Z,96155.81
2023-04-04T05:12:24.387Z,96156.81
2023-04-04T05:14:57.172Z,96161.09
2023-04-04T05:17:27.005Z,96164.53
2023-04-04T05:20:01.071Z,96164.38
2023-04-04T05:22:31.139Z,96166.84
2023-04-04T05:25:00.741Z,96165.03
2023-04-04T05:27:30.570Z,96178.69
2023-04-04T05:30:04.752Z,96173.41
2023-04-04T05:32:46.804Z,96167.00
2023-04-04T05:35:25.217Z,96165.84
2023-04-04T05:37:57.122Z,96169.94
2023-04-04T05:40:26.658Z,96173.06
2023-04-04T05:43:07.331Z,96178.00
2023-04-04T05:45:47.317Z,96169.56
2023-04-04T05:48:16.805Z,96175.31
2023-04-04T05:50:52.511Z,96173.00
2023-04-04T05:53:29.298Z,96167.91
2023-04-04T05:55:59.308Z,96168.38
2023-04-04T05:58:32.850Z,96169.84
2023-04-04T06:01:08.840Z,96171.97
2023-04-04T06:03:38.934Z,96174.25
2023-04-04T06:06:13.648Z,96171.75
2023-04-04T06:08:52.843Z,96168.44
2023-04-04T06:11:23.558Z,96167.75
2023-04-04T06:13:55.107Z,96168.06
2023-04-04T06:16:26.560Z,96174.94
2023-04-04T06:18:56.211Z,96163.69
2023-04-04T06:21:26.540Z,96170.75
2023-04-04T06:23:55.958Z,96164.97
2023-04-04T06:26:27.013Z,96157.97
2023-04-04T06:28:56.562Z,96160.91
2023-04-04T06:31:32.034Z,96168.13
2023-04-04T06:34:07.896Z,96169.06
2023-04-04T06:36:50.771Z,96169.47
2023-04-04T06:39:20.928Z,96169.41
2023-04-04T06:41:51.970Z,96167.72
2023-04-04T06:44:27.321Z,96165.81
2023-04-04T06:46:58.192Z,96161.31
2023-04-04T06:49:27.699Z,96165.53
2023-04-04T06:51:57.852Z,96159.88
2023-04-04T06:54:27.483Z,96161.97
2023-04-04T06:56:57.195Z,96159.72
2023-04-04T06:59:26.693Z,96153.19
2023-04-04T07:01:59.071Z,96155.53
2023-04-04T07:04:30.097Z,96153.47
2023-04-04T07:06:59.521Z,96152.75
2023-04-04T07:09:29.877Z,96153.25
2023-04-04T07:11:59.388Z,96152.00
2023-04-04T07:14:28.996Z,96159.44
2023-04-04T07:16:59.905Z,96153.41
2023-04-04T07:19:30.313Z,96151.88
2023-04-04T07:21:59.688Z,96155.22
2023-04-04T07:24:29.395Z,96159.16
2023-04-04T07:26:58.850Z,96151.44
2023-04-04T07:29:28.260Z,96152.34
2023-04-04T07:31:59.224Z,96148.84
2023-04-04T07:34:29.472Z,96155.47
2023-04-04T07:36:59.192Z,96143.94
2023-04-04T07:39:28.555Z,96144.47
2023-04-04T07:41:58.227Z,96152.69
2023-04-04T07:44:27.621Z,96153.97
2023-04-04T07:47:08.545Z,96144.06
2023-04-04T07:49:40.752Z,96138.63
2023-04-04T07:52:10.179Z,96136.47
2023-04-04T07:54:40.170Z,96132.28
2023-04-04T07:57:10.087Z,96139.44
2023-04-04T07:59:39.544Z,96140.75
2023-04-04T08:02:08.908Z,96142.63
2023-04-04T08:04:39.769Z,96129.81
2023-04-04T08:07:09.223Z,96132.91
2023-04-04T08:09:38.664Z,96142.25
2023-04-04T08:12:08.590Z,96135.78
2023-04-04T08:14:38.161Z,96130.78
2023-04-04T08:17:08.197Z,96137.34
2023-04-04T08:19:38.965Z,96137.41
2023-04-04T08:22:09.643Z,96137.78
2023-04-04T08:24:39.113Z,96137.84
2023-04-04T08:27:08.519Z,96141.97
2023-04-04T08:29:38.002Z,96134.66
2023-04-04T08:32:07.721Z,96139.00
2023-04-04T08:34:37.415Z,96138.16
2023-04-04T08:37:09.057Z,96140.03
2023-04-04T08:39:38.717Z,96135.75
2023-04-04T08:42:09.396Z,96141.28
2023-04-04T08:44:40.634Z,96142.91
2023-04-04T08:47:11.691Z,96132.13
2023-04-04T08:49:46.202Z,96131.50
2023-04-04T08:52:20.184Z,96138.84
2023-04-04T08:54:51.926Z,96147.03
2023-04-04T08:57:21.706Z,96139.25
2023-04-04T08:59:51.338Z,96144.13
2023-04-04T09:02:29.251Z,96144.09
2023-04-04T09:05:06.416Z,96141.59
2023-04-04T09:07:39.594Z,96141.56
2023-04-04T09:10:12.652Z,96139.06
2023-04-04T09:12:47.484Z,96141.59
2023-04-04T09:15:17.368Z,96135.16
2023-04-04T09:17:46.779Z,96145.97
2023-04-04T09:20:37.537Z,96133.13
2023-04-04T09:23:11.996Z,96128.31
2023-04-04T09:26:02.550Z,96137.78
2023-04-04T09:28:34.402Z,96134.25
2023-04-04T09:31:10.102Z,96141.69
2023-04-04T09:33:40.442Z,96131.03
2023-04-04T09:36:13.016Z,96144.41
2023-04-04T09:38:45.294Z,96138.13
2023-04-04T09:41:17.165Z,96134.44
2023-04-04T09:43:46.973Z,96138.00
2023-04-04T09:46:20.431Z,96148.78
2023-04-04T09:48:51.772Z,96140.72
2023-04-04T09:51:21.331Z,96148.88
2023-04-04T09:53:52.952Z,96145.09
2023-04-04T09:56:23.459Z,96149.16
2023-04-04T09:59:03.441Z,96154.38
2023-04-04T10:01:35.080Z,96153.56
2023-04-04T10:04:06.339Z,96152.13
2023-04-04T10:06:38.701Z,96153.97
2023-04-04T10:09:10.972Z,96149.22
2023-04-04T10:11:40.616Z,96148.22
2023-04-04T10:14:11.595Z,96148.53
2023-04-04T10:16:47.029Z,96152.84
2023-04-04T10:19:19.047Z,96150.78
2023-04-04T10:21:48.972Z,96165.09
2023-04-04T10:24:20.047Z,96152.31
2023-04-04T10:26:49.554Z,96156.38
2023-04-04T10:29:19.285Z,96160.94
2023-04-04T10:31:58.266Z,96159.28
2023-04-04T10:34:39.229Z,96150.84
2023-04-04T10:37:14.852Z,96157.31
2023-04-04T10:39:53.326Z,96149.31
2023-04-04T10:42:23.814Z,96151.75
2023-04-04T10:44:54.022Z,96146.78
2023-04-04T10:47:26.343Z,96143.78
2023-04-04T10:49:57.192Z,96150.94
2023-04-04T10:52:30.047Z,96153.38
2023-04-04T10:55:06.276Z,96145.09
2023-04-04T10:57:41.686Z,96154.78
2023-04-04T11:00:17.842Z,96154.22
2023-04-04T11:02:51.870Z,96154.22
2023-04-04T11:05:25.299Z,96145.94
2023-04-04T11:08:08.324Z,96141.06
2023-04-04T11:10:43.235Z,96142.69
2023-04-04T11:13:17.178Z,96151.56
2023-04-04T11:15:54.170Z,96141.50
2023-04-04T11:18:33.187Z,96144.03
2023-04-04T11:21:05.495Z,96131.59
2023-04-04T11:24:18.888Z,96132.13
2023-04-04T11:26:49.767Z,96124.66
2023-04-04T11:29:53.859Z,96120.56
2023-04-04T11:32:36.311Z,96117.88
2023-04-04T11:35:07.728Z,96110.72
2023-04-04T11:37:45.530Z,96113.00
2023-04-04T11:40:17.387Z,96109.66
2023-04-04T11:42:56.064Z,96111.47
2023-04-04T11:45:27.936Z,96105.69
2023-04-04T11:47:59.502Z,96115.47
2023-04-04T11:50:37.232Z,96110.72
2023-04-04T11:53:09.583Z,96096.59
2023-04-04T11:55:47.381Z,96101.88
2023-04-04T11:58:20.396Z,96103.50
2023-04-04T12:00:50.634Z,96102.56
2023-04-04T12:03:20.158Z,96101.53
2023-04-04T12:05:50.922Z,96098.25
2023-04-04T12:08:21.028Z,96098.97
2023-04-04T12:10:51.165Z,96092.94
2023-04-04T12:13:21.952Z,96088.00
2023-04-04T12:15:51.524Z,96097.69
2023-04-04T12:18:24.551Z,96102.34
2023-04-04T12:20:54.391Z,96110.03
2023-04-04T12:23:24.297Z,96092.94
2023-04-04T12:25:55.787Z,96093.13
2023-04-04T12:28:28.394Z,96091.13
2023-04-04T12:30:58.185Z,96092.41
2023-04-04T12:33:27.994Z,96085.38
2023-04-04T12:35:57.533Z,96092.44
2023-04-04T12:38:28.077Z,96083.88
2023-04-04T12:40:58.086Z,96085.59
2023-04-04T12:43:30.834Z,96088.97
2023-04-04T12:46:00.389Z,96086.59
2023-04-04T12:48:31.658Z,96083.19
2023-04-04T12:51:02.464Z,96082.28
2023-04-04T12:53:33.013Z,96089.16
2023-04-04T12:56:06.516Z,96095.84
2023-04-04T12:58:37.861Z,96084.44
2023-04-04T13:01:08.304Z,96085.47
2023-04-04T13:03:38.266Z,96082.56
2023-04-04T13:06:14.230Z,96073.84
2023-04-04T13:08:54.839Z,96081.88
2023-04-04T13:11:25.518Z,96068.97
2023-04-04T13:14:05.899Z,96071.38
2023-04-04T13:16:37.585Z,96075.50
2023-04-04T13:19:07.253Z,96070.47
2023-04-04T13:21:36.699Z,96069.56
2023-04-04T13:24:06.849Z,96070.97
2023-04-04T13:26:36.268Z,96073.72
2023-04-04T13:29:07.043Z,96069.31
2023-04-04T13:31:36.473Z,96064.00
2023-04-04T13:34:05.993Z,96057.69
2023-04-04T13:36:35.723Z,96061.00
2023-04-04T13:39:05.382Z,96055.06
2023-04-04T13:41:34.909Z,96044.34
2023-04-04T13:44:05.752Z,96040.50
2023-04-04T13:46:35.245Z,96042.84
2023-04-04T13:49:04.800Z,96051.84
2023-04-04T13:51:34.193Z,96046.59
2023-04-04T13:54:03.671Z,96048.00
2023-04-04T13:56:33.051Z,96050.00
2023-04-04T13:59:03.066Z,96050.47
2023-04-04T14:01:34.071Z,96040.50
2023-04-04T14:04:10.175Z,96046.59
2023-04-04T14:06:47.185Z,96042.47
2023-04-04T14:09:16.589Z,96039.31
2023-04-04T14:11:46.708Z,96037.47
2023-04-04T14:14:16.102Z,96034.75
2023-04-04T14:16:47.178Z,96021.47
2023-04-04T14:19:17.126Z,96033.91
2023-04-04T14:21:46.562Z,96037.84
2023-04-04T14:24:16.084Z,96044.06
2023-04-04T14:26:45.515Z,96040.28
2023-04-04T14:29:14.945Z,96044.31
2023-04-04T14:31:45.752Z,96050.50
2023-04-04T14:34:15.472Z,96046.44
2023-04-04T14:36:45.010Z,96049.91
2023-04-04T14:39:14.677Z,96051.91
2023-04-04T14:41:44.163Z,96042.28
2023-04-04T14:44:14.151Z,96042.16
2023-04-04T14:46:44.708Z,96030.00
2023-04-04T14:49:15.604Z,96035.28
2023-04-04T14:51:45.350Z,96035.38
2023-04-04T14:54:14.741Z,96032.50
2023-04-04T14:56:45.524Z,96039.97
2023-04-04T14:59:14.976Z,96043.63
2023-04-04T15:01:44.839Z,96039.16
2023-04-04T15:04:15.661Z,96033.34
2023-04-04T15:06:45.531Z,96040.53
2023-04-04T15:09:14.932Z,96041.66
2023-04-04T15:11:44.406Z,96046.16
2023-04-04T15:14:14.290Z,96043.09
2023-04-04T15:16:43.761Z,96039.66
2023-04-04T15:19:13.792Z,96045.16
2023-04-04T15:21:44.567Z,96042.56
2023-04-04T15:24:14.047Z,96040.97
2023-04-04T15:26:43.964Z,96035.97
2023-04-04T15:29:14.628Z,96035.50
2023-04-04T15:31:44.085Z,96031.75
2023-04-04T15:34:13.504Z,96031.22
2023-04-04T15:36:44.361Z,96032.59
2023-04-04T15:39:14.029Z,96023.97
2023-04-04T15:41:43.437Z,96028.00
2023-04-04T15:44:12.886Z,96029.31
2023-04-04T15:46:42.288Z,96022.56
2023-04-04T15:49:11.700Z,96020.44
2023-04-04T15:51:44.760Z,96028.00
2023-04-04T15:54:15.499Z,96025.81
2023-04-04T15:56:44.929Z,96028.41
2023-04-04T15:59:14.362Z,96021.63
2023-04-04T16:01:43.911Z,96019.88
2023-04-04T16:04:13.416Z,96023.03
2023-04-04T16:06:42.863Z,96027.22
2023-04-04T16:09:12.411Z,96028.50
2023-04-04T16:11:43.202Z,96028.63
2023-04-04T16:14:13.627Z,96027.66
2023-04-04T16:16:43.113Z,96023.78
2023-04-04T16:19:14.196Z,96030.44
2023-04-04T16:21:43.935Z,96023.63
2023-04-04T16:24:14.180Z,96022.03
2023-04-04T16:26:47.460Z,96027.72
2023-04-04T16:29:20.364Z,96022.25
2023-04-04T16:31:50.057Z,96018.25
2023-04-04T16:34:19.468Z,96019.06
2023-04-04T16:36:48.958Z,96025.84
2023-04-04T16:39:18.946Z,96024.66
2023-04-04T16:41:49.737Z,96024.03
2023-04-04T16:44:19.169Z,96029.69
2023-04-04T16:46:48.662Z,96025.47
2023-04-04T16:49:18.106Z,96024.19
2023-04-04T16:51:47.622Z,96020.50
2023-04-04T16:54:17.041Z,96020.22
2023-04-04T16:56:46.810Z,96024.34
2023-04-04T16:59:17.759Z,96017.28
2023-04-04T17:01:49.022Z,96030.81
2023-04-04T17:04:18.531Z,96020.94
2023-04-04T17:06:48.580Z,96018.63
2023-04-04T17:09:17.984Z,96025.19
2023-04-04T17:11:47.343Z,96025.78
2023-04-04T17:14:18.273Z,96018.81
2023-04-04T17:16:48.037Z,96024.44
2023-04-04T17:19:17.512Z,96027.63
2023-04-04T17:21:47.071Z,96024.66
2023-04-04T17:24:16.811Z,96036.03
2023-04-04T17:26:48.121Z,96027.50
2023-04-04T17:29:20.662Z,96029.41
2023-04-04T17:31:50.139Z,96021.53
2023-04-04T17:34:20.022Z,96028.22
2023-04-04T17:36:49.777Z,96021.28
2023-04-04T17:39:19.884Z,96018.53
2023-04-04T17:41:49.798Z,96023.91
2023-04-04T17:44:22.191Z,96023.63
2023-04-04T17:46:51.654Z,96017.19
2023-04-04T17:49:21.019Z,96016.84
2023-04-04T17:51:51.634Z,96012.63
2023-04-04T17:54:21.572Z,96020.63
2023-04-04T17:56:51.063Z,96021.09
2023-04-04T17:59:21.927Z,96018.25
2023-04-04T18:01:51.988Z,96020.91
2023-04-04T18:04:22.190Z,96021.34
2023-04-04T18:06:52.087Z,96026.69
2023-04-04T18:09:21.635Z,96020.16
2023-04-04T18:11:52.023Z,96026.91
2023-04-04T18:14:22.888Z,96029.16
2023-04-04T18:16:52.427Z,96026.13
2023-04-04T18:19:21.846Z,96030.00
2023-04-04T18:21:52.902Z,96024.47
2023-04-04T18:24:25.900Z,96026.50
2023-04-04T18:26:55.276Z,96030.59
2023-04-04T18:29:26.854Z,96029.34
2023-04-04T18:31:56.349Z,96022.00
2023-04-04T18:34:26.005Z,96027.13
2023-04-04T18:36:55.873Z,96028.75
2023-04-04T18:39:25.798Z,96031.56
2023-04-04T18:41:55.256Z,96034.00
2023-04-04T18:44:27.039Z,96038.22
2023-04-04T18:46:58.612Z,96037.13
2023-04-04T18:49:28.111Z,96042.53
2023-04-04T18:51:58.186Z,96043.66
2023-04-04T18:54:27.971Z,96040.50
2023-04-04T18:56:57.868Z,96042.28
2023-04-04T18:59:29.412Z,96050.94
2023-04-04T19:02:00.766Z,96044.31
2023-04-04T19:04:33.464Z,96049.16
2023-04-04T19:07:07.733Z,96050.28
2023-04-04T19:09:38.961Z,96046.53
2023-04-04T19:12:08.525Z,96043.19
2023-04-04T19:14:39.296Z,96041.03
2023-04-04T19:17:09.839Z,96051.75
2023-04-04T19:19:39.208Z,96055.34
2023-04-04T19:22:08.998Z,96050.78
2023-04-04T19:24:40.203Z,96055.19
2023-04-04T19:27:09.648Z,96055.13
2023-04-04T19:29:40.482Z,96058.69
2023-04-04T19:32:14.239Z,96058.81
2023-04-04T19:34:44.646Z,96056.53
2023-04-04T19:37:17.566Z,96059.91
2023-04-04T19:39:47.980Z,96049.28
2023-04-04T19:42:27.718Z,96055.47
2023-04-04T19:44:58.461Z,96049.28
2023-04-04T19:47:27.874Z,96047.38
2023-04-04T19:49:58.349Z,96047.31
2023-04-04T19:52:27.769Z,96052.31
2023-04-04T19:54:57.200Z,96046.75
2023-04-04T19:57:27.352Z,96048.94
2023-04-04T20:00:03.119Z,96048.66
2023-04-04T20:02:57.681Z,96047.22
2023-04-04T20:06:08.656Z,96041.31
2023-04-04T20:08:49.107Z,96046.78
2023-04-04T20:11:23.509Z,96044.50
2023-04-04T20:13:53.038Z,96045.84
2023-04-04T20:16:25.333Z,96051.84
2023-04-04T20:18:55.259Z,96051.75
2023-04-04T20:21:27.225Z,96054.47
2023-04-04T20:24:00.184Z,96045.81
2023-04-04T20:26:54.812Z,96044.06
2023-04-04T20:29:28.946Z,96049.50
2023-04-04T20:32:03.419Z,96048.06
2023-04-04T20:34:42.407Z,96045.97
2023-04-04T20:37:19.810Z,96045.34
2023-04-04T20:39:54.066Z,96048.16
2023-04-04T20:42:47.817Z,96047.50
2023-04-04T20:45:46.675Z,96048.31
2023-04-04T20:48:40.902Z,96051.97
2023-04-04T20:51:30.833Z,96050.84
2023-04-04T20:54:03.749Z,96057.94
2023-04-04T20:56:56.404Z,96055.81
2023-04-04T20:59:36.762Z,96060.16
2023-04-04T21:02:19.670Z,96062.69
2023-04-04T21:04:52.118Z,96060.59
2023-04-04T21:07:42.395Z,96059.47
2023-04-04T21:10:47.114Z,96060.34
2023-04-04T21:13:16.962Z,96064.50
2023-04-04T21:15:46.378Z,96057.13
2023-04-04T21:18:22.778Z,96054.84
2023-04-04T21:21:19.614Z,96063.44
2023-04-04T21:23:52.564Z,96059.34
2023-04-04T21:26:34.873Z,96055.06
2023-04-04T21:29:07.346Z,96054.41
2023-04-04T21:31:39.886Z,96054.94
2023-04-04T21:34:14.659Z,96053.66
2023-04-04T21:36:47.215Z,96054.66
2023-04-04T21:39:23.591Z,96047.91
2023-04-04T21:41:58.989Z,96053.53
2023-04-04T21:44:28.666Z,96052.22
2023-04-04T21:46:58.440Z,96053.38
2023-04-04T21:49:27.975Z,96055.19
2023-04-04T21:51:58.725Z,96050.28
2023-04-04T21:54:28.226Z,96054.25
2023-04-04T21:56:57.660Z,96049.50
2023-04-04T21:59:27.149Z,96050.69
2023-04-04T22:01:56.618Z,96050.19
2023-04-04T22:04:26.230Z,96052.53
2023-04-04T22:06:55.670Z,96052.03
2023-04-04T22:09:29.509Z,96048.59
2023-04-04T22:11:58.994Z,96044.31
2023-04-04T22:14:29.982Z,96050.72
2023-04-04T22:16:59.375Z,96047.44
2023-04-04T22:19:34.677Z,96042.34
2023-04-04T22:22:05.427Z,96046.78
2023-04-04T22:24:36.213Z,96041.69
2023-04-04T22:27:05.704Z,96041.06
2023-04-04T22:29:35.071Z,96043.06
2023-04-04T22:32:04.580Z,96038.97
2023-04-04T22:34:34.154Z,96043.72
2023-04-04T22:37:04.538Z,96040.59
2023-04-04T22:39:35.383Z,96039.56
2023-04-04T22:42:05.416Z,96038.25
2023-04-04T22:44:34.939Z,96044.16
2023-04-04T22:47:06.128Z,96039.91
2023-04-04T22:49:37.824Z,96036.78
2023-04-04T22:52:07.793Z,96029.25
2023-04-04T22:54:38.609Z,96035.69
2023-04-04T22:57:08.066Z,96031.41
2023-04-04T22:59:37.561Z,96031.25
2023-04-04T23:02:07.202Z,96030.94
2023-04-04T23:04:37.401Z,96026.00
2023-04-04T23:07:06.882Z,96025.38
2023-04-04T23:09:36.358Z,96028.97
2023-04-04T23:12:08.138Z,96025.53
2023-04-04T23:14:38.672Z,96024.38
2023-04-04T23:17:08.162Z,96022.56
2023-04-04T23:19:37.582Z,96017.13
2023-04-04T23:22:07.440Z,96022.22
2023-04-04T23:24:37.676Z,96016.31
2023-04-04T23:27:08.704Z,96017.63
2023-04-04T23:29:38.284Z,96010.91
2023-04-04T23:32:07.750Z,96012.91
2023-04-04T23:34:37.334Z,96014.72
2023-04-04T23:37:07.432Z,96015.22
2023-04-04T23:39:37.114Z,96019.84
2023-04-04T23:42:07.978Z,96005.03
2023-04-04T23:44:37.488Z,96008.66
2023-04-04T23:47:07.042Z,96008.00
2023-04-04T23:49:36.565Z,96007.34
2023-04-04T23:52:07.715Z,96006.69
2023-04-04T23:54:37.210Z,96001.59
2023-04-04T23:57:07.946Z,96000.63
2023-04-04T23:59:37.368Z,96001.28
