createdAt,value
2022-07-29T00:02:33.477Z,48.26
2022-07-29T00:05:34.923Z,48.65
2022-07-29T00:08:36.382Z,48.63
2022-07-29T00:11:38.359Z,49.09
2022-07-29T00:14:39.829Z,50.63
2022-07-29T00:17:41.521Z,50.83
2022-07-29T00:20:42.940Z,51.00
2022-07-29T00:23:44.385Z,52.44
2022-07-29T00:26:45.812Z,52.31
2022-07-29T00:29:47.266Z,53.15
2022-07-29T00:32:48.742Z,53.45
2022-07-29T00:35:50.707Z,54.28
2022-07-29T00:38:52.366Z,54.33
2022-07-29T00:41:53.954Z,55.00
2022-07-29T00:44:55.402Z,54.58
2022-07-29T00:47:57.327Z,54.87
2022-07-29T00:51:00.625Z,55.08
2022-07-29T00:54:03.704Z,55.02
2022-07-29T00:57:09.161Z,55.46
2022-07-29T01:00:14.057Z,56.09
2022-07-29T01:03:15.507Z,55.52
2022-07-29T01:06:18.942Z,55.81
2022-07-29T01:09:34.315Z,56.02
2022-07-29T01:12:45.586Z,55.94
2022-07-29T01:15:57.603Z,56.06
2022-07-29T01:19:13.819Z,56.71
2022-07-29T01:22:29.718Z,56.06
2022-07-29T01:25:46.606Z,56.55
2022-07-29T01:29:16.823Z,56.72
2022-07-29T01:32:28.991Z,57.67
2022-07-29T01:35:42.385Z,58.75
2022-07-29T01:38:47.481Z,58.93
2022-07-29T01:41:59.986Z,59.15
2022-07-29T01:45:04.353Z,59.69
2022-07-29T01:48:12.893Z,59.65
2022-07-29T01:51:25.046Z,60.63
2022-07-29T01:54:39.855Z,60.12
2022-07-29T01:57:44.140Z,60.42
2022-07-29T02:00:47.488Z,61.69
2022-07-29T02:03:50.296Z,61.73
2022-07-29T02:06:54.901Z,62.24
2022-07-29T02:09:59.069Z,62.30
2022-07-29T02:13:02.096Z,62.29
2022-07-29T02:16:07.863Z,61.39
2022-07-29T02:19:11.296Z,62.33
2022-07-29T02:22:14.285Z,62.56
2022-07-29T02:25:17.452Z,62.34
2022-07-29T02:28:20.765Z,62.40
2022-07-29T02:31:26.488Z,63.34
2022-07-29T02:34:29.835Z,63.10
2022-07-29T02:37:32.850Z,63.66
2022-07-29T02:40:37.147Z,63.26
2022-07-29T02:43:41.432Z,63.29
2022-07-29T02:46:48.842Z,63.22
2022-07-29T02:50:03.447Z,63.95
2022-07-29T02:53:13.775Z,63.06
2022-07-29T02:56:19.737Z,64.08
2022-07-29T02:59:25.647Z,64.53
2022-07-29T03:02:28.873Z,64.13
2022-07-29T03:05:33.622Z,64.90
2022-07-29T03:08:36.445Z,64.85
2022-07-29T03:11:46.191Z,64.45
2022-07-29T03:14:51.728Z,64.52
2022-07-29T03:17:53.815Z,64.99
2022-07-29T03:20:55.623Z,64.46
2022-07-29T03:23:57.038Z,65.05
2022-07-29T03:26:59.169Z,64.84
2022-07-29T03:30:00.667Z,64.38
2022-07-29T03:33:02.139Z,63.53
2022-07-29T03:36:03.730Z,64.46
2022-07-29T03:39:06.577Z,64.75
2022-07-29T03:42:11.225Z,63.77
2022-07-29T03:45:18.389Z,63.45
2022-07-29T03:48:22.877Z,63.91
2022-07-29T03:51:33.195Z,63.59
2022-07-29T03:54:35.861Z,64.25
2022-07-29T03:57:38.808Z,63.84
2022-07-29T04:00:41.744Z,64.28
2022-07-29T04:03:43.274Z,63.85
2022-07-29T04:06:48.223Z,63.22
2022-07-29T04:09:49.941Z,64.05
2022-07-29T04:12:51.393Z,64.05
2022-07-29T04:15:52.861Z,64.09
2022-07-29T04:18:54.308Z,63.73
2022-07-29T04:21:55.873Z,63.46
2022-07-29T04:25:03.250Z,63.15
2022-07-29T04:28:06.375Z,62.90
2022-07-29T04:31:07.966Z,63.75
2022-07-29T04:34:10.138Z,62.85
2022-07-29T04:37:11.611Z,63.58
2022-07-29T04:40:13.308Z,63.17
2022-07-29T04:43:16.112Z,62.78
2022-07-29T04:46:17.589Z,63.34
2022-07-29T04:49:19.112Z,63.72
2022-07-29T04:52:20.677Z,63.08
2022-07-29T04:55:22.094Z,63.14
2022-07-29T04:58:24.532Z,62.83
2022-07-29T05:01:25.987Z,62.26
2022-07-29T05:04:27.473Z,62.12
2022-07-29T05:07:28.906Z,62.43
2022-07-29T05:10:30.403Z,61.98
2022-07-29T05:13:45.432Z,62.42
2022-07-29T05:16:49.363Z,61.88
2022-07-29T05:19:52.209Z,61.27
2022-07-29T05:22:53.660Z,60.84
2022-07-29T05:25:55.087Z,60.52
2022-07-29T05:28:57.022Z,59.83
2022-07-29T05:31:58.608Z,59.45
2022-07-29T05:35:00.088Z,59.33
2022-07-29T05:38:01.861Z,59.10
2022-07-29T05:41:04.058Z,58.95
2022-07-29T05:44:05.673Z,59.47
2022-07-29T05:47:07.440Z,59.53
2022-07-29T05:50:09.643Z,59.15
2022-07-29T05:53:18.981Z,58.79
2022-07-29T05:56:21.614Z,58.30
2022-07-29T05:59:27.063Z,57.46
2022-07-29T06:02:32.686Z,57.40
2022-07-29T06:05:34.127Z,57.36
2022-07-29T06:08:37.142Z,56.98
2022-07-29T06:11:38.561Z,57.24
2022-07-29T06:14:40.053Z,56.82
2022-07-29T06:18:00.778Z,56.76
2022-07-29T06:21:09.534Z,56.53
2022-07-29T06:24:15.813Z,56.81
2022-07-29T06:27:17.421Z,56.19
2022-07-29T06:30:18.957Z,55.82
2022-07-29T06:33:20.548Z,56.61
2022-07-29T06:36:22.865Z,56.63
2022-07-29T06:39:26.510Z,56.70
2022-07-29T06:42:27.927Z,56.78
2022-07-29T06:45:29.365Z,57.31
2022-07-29T06:48:31.329Z,57.14
2022-07-29T06:51:32.848Z,57.18
2022-07-29T06:54:34.270Z,57.46
2022-07-29T06:57:35.698Z,56.45
2022-07-29T07:00:37.619Z,56.60
2022-07-29T07:03:39.121Z,56.46
2022-07-29T07:06:40.763Z,56.13
2022-07-29T07:09:42.264Z,56.53
2022-07-29T07:12:43.686Z,56.99
2022-07-29T07:15:46.473Z,56.37
2022-07-29T07:18:47.904Z,56.29
2022-07-29T07:21:49.504Z,56.21
2022-07-29T07:24:51.175Z,56.89
2022-07-29T07:27:52.614Z,57.17
2022-07-29T07:30:54.049Z,58.91
2022-07-29T07:33:55.975Z,59.30
2022-07-29T07:36:57.394Z,59.85
2022-07-29T07:39:59.003Z,59.74
2022-07-29T07:43:00.413Z,60.33
2022-07-29T07:46:01.904Z,59.94
2022-07-29T07:49:03.490Z,60.30
2022-07-29T07:52:05.557Z,60.04
2022-07-29T07:55:08.543Z,59.21
2022-07-29T07:58:10.625Z,59.39
2022-07-29T08:01:12.132Z,59.31
2022-07-29T08:04:13.948Z,59.27
2022-07-29T08:07:15.844Z,59.33
2022-07-29T08:10:38.300Z,59.53
2022-07-29T08:13:40.043Z,58.63
2022-07-29T08:16:42.995Z,58.09
2022-07-29T08:19:44.567Z,56.67
2022-07-29T08:22:47.055Z,56.20
2022-07-29T08:25:50.128Z,56.06
2022-07-29T08:28:52.036Z,55.31
2022-07-29T08:31:53.775Z,55.39
2022-07-29T08:34:55.512Z,56.40
2022-07-29T08:37:57.736Z,57.44
2022-07-29T08:41:01.278Z,57.74
2022-07-29T08:44:02.733Z,57.63
2022-07-29T08:47:04.490Z,57.16
2022-07-29T08:50:07.530Z,56.55
2022-07-29T08:53:12.925Z,56.79
2022-07-29T08:56:15.608Z,56.70
2022-07-29T08:59:20.210Z,56.81
2022-07-29T09:02:23.959Z,55.06
2022-07-29T09:05:27.019Z,53.59
2022-07-29T09:08:29.106Z,54.29
2022-07-29T09:11:32.999Z,53.67
2022-07-29T09:14:35.024Z,52.85
2022-07-29T09:17:47.672Z,53.17
2022-07-29T09:21:12.168Z,53.51
2022-07-29T09:24:14.777Z,54.48
2022-07-29T09:27:26.734Z,54.61
2022-07-29T09:30:31.692Z,52.30
2022-07-29T09:33:40.159Z,51.84
2022-07-29T09:36:47.019Z,52.02
2022-07-29T09:39:48.613Z,51.66
2022-07-29T09:42:50.845Z,51.68
2022-07-29T09:45:52.550Z,52.48
2022-07-29T09:49:14.164Z,51.42
2022-07-29T09:52:15.681Z,51.42
2022-07-29T09:55:18.575Z,52.04
2022-07-29T09:58:23.439Z,51.28
2022-07-29T10:01:31.252Z,50.78
2022-07-29T10:04:50.730Z,49.62
2022-07-29T10:07:54.253Z,48.59
2022-07-29T10:11:17.554Z,47.32
2022-07-29T10:14:19.184Z,47.47
2022-07-29T10:17:21.749Z,47.09
2022-07-29T10:20:24.552Z,46.09
2022-07-29T10:23:27.032Z,46.82
2022-07-29T10:26:31.161Z,46.60
2022-07-29T10:29:33.018Z,46.33
2022-07-29T10:32:53.976Z,45.73
2022-07-29T10:36:11.231Z,45.78
2022-07-29T10:39:44.653Z,44.90
2022-07-29T10:42:47.031Z,44.78
2022-07-29T10:45:55.690Z,45.51
2022-07-29T10:49:15.410Z,44.75
2022-07-29T10:52:17.914Z,45.43
2022-07-29T10:55:39.168Z,43.49
2022-07-29T10:58:41.096Z,42.68
2022-07-29T11:01:46.431Z,44.08
2022-07-29T11:04:51.722Z,44.17
2022-07-29T11:08:20.092Z,42.92
2022-07-29T11:11:32.107Z,42.65
2022-07-29T11:15:01.075Z,41.30
2022-07-29T11:18:02.532Z,41.25
2022-07-29T11:21:04.064Z,41.23
2022-07-29T11:24:29.234Z,40.91
2022-07-29T11:27:40.258Z,41.38
2022-07-29T11:30:52.836Z,40.90
2022-07-29T11:33:56.843Z,40.54
2022-07-29T11:37:18.432Z,39.53
2022-07-29T11:40:22.779Z,38.97
2022-07-29T11:43:52.453Z,38.82
2022-07-29T11:46:54.286Z,39.37
2022-07-29T11:49:58.096Z,38.86
2022-07-29T11:53:08.789Z,38.72
2022-07-29T11:56:16.410Z,38.45
2022-07-29T11:59:20.306Z,39.02
2022-07-29T12:02:38.273Z,37.72
2022-07-29T12:05:48.168Z,38.55
2022-07-29T12:08:50.122Z,38.53
2022-07-29T12:12:01.937Z,38.53
2022-07-29T12:15:18.862Z,36.24
2022-07-29T12:18:24.153Z,37.27
2022-07-29T12:21:26.616Z,37.81
2022-07-29T12:24:43.912Z,38.15
2022-07-29T12:27:46.653Z,37.73
2022-07-29T12:30:52.119Z,37.03
2022-07-29T12:33:54.589Z,36.38
2022-07-29T12:36:56.535Z,37.18
2022-07-29T12:39:58.326Z,37.17
2022-07-29T12:43:18.975Z,37.12
2022-07-29T12:46:20.477Z,36.93
2022-07-29T12:49:23.795Z,36.54
2022-07-29T12:52:35.413Z,37.31
2022-07-29T12:55:46.004Z,37.85
2022-07-29T12:58:51.165Z,37.97
2022-07-29T13:01:53.208Z,38.55
2022-07-29T13:04:59.230Z,37.05
2022-07-29T13:08:21.878Z,37.06
2022-07-29T13:11:30.872Z,35.53
2022-07-29T13:14:36.794Z,35.36
2022-07-29T13:17:43.590Z,35.47
2022-07-29T13:20:50.025Z,35.84
2022-07-29T13:23:51.479Z,36.44
2022-07-29T13:26:52.896Z,36.31
2022-07-29T13:29:57.405Z,36.99
2022-07-29T13:32:58.817Z,36.35
2022-07-29T13:36:00.256Z,36.57
2022-07-29T13:39:03.423Z,37.16
2022-07-29T13:42:09.151Z,37.34
2022-07-29T13:45:12.514Z,37.34
2022-07-29T13:48:13.923Z,37.31
2022-07-29T13:51:15.333Z,37.19
2022-07-29T13:54:16.897Z,37.13
2022-07-29T13:57:18.313Z,37.52
2022-07-29T14:00:20.117Z,37.04
2022-07-29T14:03:21.670Z,37.24
2022-07-29T14:06:23.138Z,37.27
2022-07-29T14:09:24.570Z,37.46
2022-07-29T14:12:25.977Z,37.32
2022-07-29T14:15:27.417Z,35.70
2022-07-29T14:18:28.879Z,34.95
2022-07-29T14:21:30.311Z,35.63
2022-07-29T14:24:33.716Z,35.67
2022-07-29T14:27:38.735Z,35.58
2022-07-29T14:30:40.744Z,35.87
2022-07-29T14:33:42.564Z,35.91
2022-07-29T14:36:47.729Z,36.56
2022-07-29T14:39:49.154Z,36.86
2022-07-29T14:42:50.558Z,36.78
2022-07-29T14:45:52.032Z,37.12
2022-07-29T14:48:53.627Z,37.09
2022-07-29T14:51:55.269Z,37.21
2022-07-29T14:54:56.970Z,36.58
2022-07-29T14:58:08.659Z,36.92
2022-07-29T15:01:12.621Z,36.89
2022-07-29T15:04:14.045Z,36.60
2022-07-29T15:07:16.737Z,35.49
2022-07-29T15:10:18.350Z,34.55
2022-07-29T15:13:20.343Z,34.06
2022-07-29T15:16:21.832Z,34.12
2022-07-29T15:19:23.240Z,33.68
2022-07-29T15:22:24.746Z,33.10
2022-07-29T15:25:28.177Z,32.84
2022-07-29T15:28:29.832Z,32.33
2022-07-29T15:31:31.434Z,32.36
2022-07-29T15:34:32.881Z,32.07
2022-07-29T15:37:48.910Z,32.23
2022-07-29T15:40:51.034Z,32.16
2022-07-29T15:43:52.438Z,32.60
2022-07-29T15:47:08.974Z,32.62
2022-07-29T15:50:15.588Z,32.14
2022-07-29T15:53:17.015Z,32.10
2022-07-29T15:56:19.178Z,31.35
2022-07-29T15:59:22.488Z,31.31
2022-07-29T16:02:24.112Z,31.30
2022-07-29T16:05:25.557Z,30.64
2022-07-29T16:08:27.003Z,31.03
2022-07-29T16:11:28.413Z,31.38
2022-07-29T16:14:29.987Z,30.95
2022-07-29T16:17:31.441Z,31.36
2022-07-29T16:20:32.916Z,31.30
2022-07-29T16:23:34.364Z,31.17
2022-07-29T16:26:36.141Z,31.84
2022-07-29T16:29:37.698Z,31.52
2022-07-29T16:32:39.821Z,31.55
2022-07-29T16:35:41.233Z,31.26
2022-07-29T16:38:47.233Z,30.92
2022-07-29T16:41:49.259Z,30.60
2022-07-29T16:44:50.842Z,30.43
2022-07-29T16:48:00.214Z,31.09
2022-07-29T16:51:02.453Z,30.45
2022-07-29T16:54:04.354Z,30.68
2022-07-29T16:57:06.944Z,30.12
2022-07-29T17:00:08.944Z,30.33
2022-07-29T17:03:10.383Z,30.16
2022-07-29T17:06:14.172Z,29.80
2022-07-29T17:09:15.902Z,29.68
2022-07-29T17:12:17.334Z,29.83
2022-07-29T17:15:19.604Z,29.34
2022-07-29T17:18:21.114Z,29.78
2022-07-29T17:21:23.693Z,29.65
2022-07-29T17:24:25.106Z,29.10
2022-07-29T17:27:26.508Z,29.85
2022-07-29T17:30:28.700Z,29.71
2022-07-29T17:33:30.180Z,29.24
2022-07-29T17:36:32.159Z,29.79
2022-07-29T17:39:35.379Z,29.69
2022-07-29T17:42:36.796Z,29.38
2022-07-29T17:45:49.538Z,29.48
2022-07-29T17:48:52.601Z,28.76
2022-07-29T17:51:58.886Z,28.94
2022-07-29T17:55:02.529Z,29.75
2022-07-29T17:58:04.010Z,28.84
2022-07-29T18:01:05.860Z,28.84
2022-07-29T18:04:08.801Z,28.47
2022-07-29T18:07:11.425Z,28.88
2022-07-29T18:10:12.876Z,28.86
2022-07-29T18:13:14.414Z,28.85
2022-07-29T18:16:15.883Z,29.08
2022-07-29T18:19:17.464Z,29.92
2022-07-29T18:22:19.593Z,29.03
2022-07-29T18:25:21.181Z,29.34
2022-07-29T18:28:22.673Z,29.43
2022-07-29T18:31:25.052Z,30.01
2022-07-29T18:34:26.508Z,30.24
2022-07-29T18:38:01.383Z,32.62
2022-07-29T18:40:50.105Z,35.69
2022-07-29T18:43:51.628Z,37.10
2022-07-29T18:46:53.304Z,37.84
2022-07-29T18:49:55.717Z,38.93
2022-07-29T18:52:58.773Z,39.93
2022-07-29T18:56:01.918Z,40.93
2022-07-29T18:59:03.509Z,41.47
2022-07-29T19:02:05.072Z,41.68
2022-07-29T19:05:08.795Z,42.37
2022-07-29T19:08:10.591Z,42.28
2022-07-29T19:11:12.898Z,43.50
2022-07-29T19:14:14.364Z,43.11
2022-07-29T19:17:15.776Z,43.85
2022-07-29T19:20:17.341Z,43.98
2022-07-29T19:23:19.484Z,43.96
2022-07-29T19:26:21.115Z,44.10
2022-07-29T19:29:24.646Z,44.60
2022-07-29T19:32:26.409Z,45.09
2022-07-29T19:35:28.389Z,45.48
2022-07-29T19:38:29.986Z,46.15
2022-07-29T19:41:32.189Z,46.43
2022-07-29T19:44:33.637Z,46.97
2022-07-29T19:47:35.128Z,46.60
2022-07-29T19:50:36.861Z,47.02
2022-07-29T19:53:38.337Z,47.00
2022-07-29T19:56:42.238Z,47.39
2022-07-29T19:59:44.323Z,47.92
2022-07-29T20:02:46.376Z,48.17
2022-07-29T20:05:50.938Z,48.39
2022-07-29T20:08:55.465Z,47.74
2022-07-29T20:12:00.254Z,48.58
2022-07-29T20:15:01.813Z,48.50
2022-07-29T20:18:03.442Z,48.26
2022-07-29T20:21:05.001Z,48.73
2022-07-29T20:24:07.051Z,48.47
2022-07-29T20:27:13.623Z,48.65
2022-07-29T20:30:15.318Z,47.99
2022-07-29T20:33:19.224Z,48.55
2022-07-29T20:36:20.737Z,48.49
2022-07-29T20:39:22.339Z,49.02
2022-07-29T20:42:23.791Z,49.18
2022-07-29T20:45:25.484Z,49.89
2022-07-29T20:48:26.911Z,50.30
2022-07-29T20:51:28.341Z,50.90
2022-07-29T20:54:29.757Z,51.61
2022-07-29T20:57:39.034Z,52.38
2022-07-29T21:00:41.277Z,52.68
2022-07-29T21:03:42.787Z,53.08
2022-07-29T21:06:44.275Z,53.44
2022-07-29T21:09:45.709Z,53.62
2022-07-29T21:12:47.401Z,53.64
2022-07-29T21:15:50.373Z,53.96
2022-07-29T21:18:52.532Z,53.84
2022-07-29T21:21:53.931Z,53.42
2022-07-29T21:24:55.340Z,53.86
2022-07-29T21:28:15.515Z,54.05
2022-07-29T21:31:16.995Z,53.46
2022-07-29T21:34:18.486Z,53.57
2022-07-29T21:37:20.008Z,53.53
2022-07-29T21:40:21.556Z,53.17
2022-07-29T21:43:23.997Z,52.55
2022-07-29T21:46:25.755Z,52.67
2022-07-29T21:49:27.233Z,52.80
2022-07-29T21:52:28.865Z,53.16
2022-07-29T21:55:30.488Z,52.63
2022-07-29T21:58:34.016Z,52.82
2022-07-29T22:01:39.181Z,52.97
2022-07-29T22:04:41.086Z,53.12
2022-07-29T22:07:56.241Z,53.16
2022-07-29T22:10:58.419Z,53.08
2022-07-29T22:13:59.873Z,52.75
2022-07-29T22:17:01.576Z,52.87
2022-07-29T22:20:04.950Z,52.49
2022-07-29T22:23:06.380Z,51.97
2022-07-29T22:26:07.941Z,52.90
2022-07-29T22:29:09.352Z,53.45
2022-07-29T22:32:10.793Z,53.30
2022-07-29T22:35:12.245Z,53.33
2022-07-29T22:38:14.012Z,53.79
2022-07-29T22:41:15.635Z,54.08
2022-07-29T22:44:17.311Z,55.06
2022-07-29T22:47:18.769Z,55.57
2022-07-29T22:50:40.303Z,55.88
2022-07-29T22:53:41.716Z,56.46
2022-07-29T22:56:43.342Z,56.68
2022-07-29T22:59:44.768Z,56.78
2022-07-29T23:02:47.570Z,55.93
2022-07-29T23:05:51.445Z,56.42
2022-07-29T23:08:52.900Z,56.61
2022-07-29T23:11:54.307Z,56.78
2022-07-29T23:14:55.709Z,57.03
2022-07-29T23:17:57.184Z,57.46
2022-07-29T23:20:58.640Z,57.50
2022-07-29T23:24:00.049Z,58.38
2022-07-29T23:27:01.797Z,59.35
2022-07-29T23:30:04.349Z,60.86
2022-07-29T23:33:05.790Z,61.64
2022-07-29T23:36:07.313Z,63.35
2022-07-29T23:39:13.056Z,64.50
2022-07-29T23:42:14.578Z,64.87
2022-07-29T23:45:16.238Z,64.88
2022-07-29T23:48:17.812Z,65.31
2022-07-29T23:51:19.807Z,65.38
2022-07-29T23:54:21.855Z,65.57
2022-07-29T23:57:24.319Z,66.03
