createdAt,value
2018-04-30T00:00:04.557Z,99.90
2018-04-30T00:02:32.043Z,99.90
2018-04-30T00:04:59.523Z,99.90
2018-04-30T00:07:26.999Z,99.90
2018-04-30T00:09:55.258Z,99.90
2018-04-30T00:12:22.719Z,99.90
2018-04-30T00:14:51.712Z,99.90
2018-04-30T00:17:20.694Z,99.90
2018-04-30T00:19:48.180Z,99.90
2018-04-30T00:22:16.413Z,99.90
2018-04-30T00:24:43.884Z,99.90
2018-04-30T00:27:11.367Z,99.90
2018-04-30T00:29:39.609Z,99.90
2018-04-30T00:32:07.313Z,99.90
2018-04-30T00:34:35.547Z,99.90
2018-04-30T00:37:03.021Z,99.90
2018-04-30T00:39:31.996Z,99.90
2018-04-30T00:41:59.480Z,99.90
2018-04-30T00:44:26.955Z,99.90
2018-04-30T00:46:55.210Z,99.90
2018-04-30T00:49:24.186Z,99.90
2018-04-30T00:51:51.655Z,99.90
2018-04-30T00:54:31.641Z,99.90
2018-04-30T00:56:59.884Z,99.90
2018-04-30T00:59:27.368Z,99.90
2018-04-30T01:01:55.620Z,99.90
2018-04-30T01:04:23.863Z,99.90
2018-04-30T01:06:51.357Z,99.90
2018-04-30T01:09:18.860Z,99.90
2018-04-30T01:11:47.099Z,99.90
2018-04-30T01:14:15.349Z,99.90
2018-04-30T01:16:44.318Z,99.90
2018-04-30T01:19:11.799Z,99.90
2018-04-30T01:21:39.272Z,99.90
2018-04-30T01:24:06.754Z,99.90
2018-04-30T01:26:35.073Z,99.90
2018-04-30T01:29:02.580Z,99.90
2018-04-30T01:31:30.811Z,99.90
2018-04-30T01:33:58.295Z,99.90
2018-04-30T01:36:25.768Z,99.90
2018-04-30T01:38:54.016Z,99.90
2018-04-30T01:41:21.707Z,99.90
2018-04-30T01:43:49.948Z,99.90
2018-04-30T01:46:18.933Z,99.90
2018-04-30T01:48:46.413Z,99.90
2018-04-30T01:51:13.893Z,99.90
2018-04-30T01:53:41.531Z,99.90
2018-04-30T01:56:09.031Z,99.90
2018-04-30T01:58:36.504Z,99.90
2018-04-30T02:01:03.997Z,99.90
2018-04-30T02:03:33.039Z,99.90
2018-04-30T02:06:00.476Z,99.90
2018-04-30T02:08:27.991Z,99.90
2018-04-30T02:10:55.731Z,99.90
2018-04-30T02:13:23.594Z,99.90
2018-04-30T02:15:51.067Z,99.90
2018-04-30T02:18:18.540Z,99.90
2018-04-30T02:20:46.080Z,99.90
2018-04-30T02:23:13.545Z,99.90
2018-04-30T02:25:41.032Z,99.90
2018-04-30T02:28:08.514Z,99.90
2018-04-30T02:30:35.984Z,99.90
2018-04-30T02:33:03.494Z,99.90
2018-04-30T02:35:32.479Z,99.90
2018-04-30T02:38:00.721Z,99.90
2018-04-30T02:40:28.183Z,99.90
2018-04-30T02:42:55.656Z,99.90
2018-04-30T02:45:24.588Z,99.90
2018-04-30T02:47:52.839Z,99.90
2018-04-30T02:50:20.308Z,99.90
2018-04-30T02:52:47.783Z,99.90
2018-04-30T02:55:16.033Z,99.90
2018-04-30T02:57:43.534Z,99.90
2018-04-30T03:00:10.997Z,99.90
2018-04-30T03:02:38.492Z,99.90
2018-04-30T03:05:05.960Z,99.90
2018-04-30T03:07:34.216Z,99.90
2018-04-30T03:10:01.697Z,99.90
2018-04-30T03:12:29.176Z,99.90
2018-04-30T03:14:57.421Z,99.90
2018-04-30T03:17:25.050Z,99.90
2018-04-30T03:19:52.561Z,99.90
2018-04-30T03:22:20.806Z,99.90
2018-04-30T03:24:48.287Z,99.90
2018-04-30T03:27:15.796Z,99.90
2018-04-30T03:29:44.003Z,99.90
2018-04-30T03:32:11.472Z,99.90
2018-04-30T03:34:39.929Z,99.90
2018-04-30T03:37:07.392Z,99.90
2018-04-30T03:39:34.935Z,99.90
2018-04-30T03:42:02.424Z,99.90
2018-04-30T03:44:30.662Z,99.90
2018-04-30T03:46:58.131Z,99.90
2018-04-30T03:49:25.886Z,99.90
2018-04-30T03:51:53.360Z,99.90
2018-04-30T03:54:20.840Z,99.90
2018-04-30T03:56:49.118Z,99.90
2018-04-30T03:59:17.336Z,99.90
2018-04-30T04:01:56.780Z,99.90
2018-04-30T04:04:36.235Z,99.90
2018-04-30T04:07:03.723Z,99.90
2018-04-30T04:09:31.188Z,99.90
2018-04-30T04:11:59.447Z,99.90
2018-04-30T04:14:27.116Z,99.90
2018-04-30T04:16:55.380Z,99.90
2018-04-30T04:19:22.881Z,99.90
2018-04-30T04:21:50.387Z,99.90
2018-04-30T04:24:17.851Z,99.90
2018-04-30T04:26:45.327Z,99.90
2018-04-30T04:29:13.556Z,99.90
2018-04-30T04:31:41.037Z,99.90
2018-04-30T04:34:08.610Z,99.90
2018-04-30T04:36:36.844Z,99.90
2018-04-30T04:39:04.324Z,99.90
2018-04-30T04:41:31.810Z,99.90
2018-04-30T04:44:00.055Z,99.90
2018-04-30T04:46:27.855Z,99.90
2018-04-30T04:48:56.102Z,99.90
2018-04-30T04:51:23.577Z,99.90
2018-04-30T04:53:51.103Z,99.90
2018-04-30T04:56:18.569Z,99.90
2018-04-30T04:58:46.051Z,99.90
2018-04-30T05:01:13.516Z,99.90
2018-04-30T05:03:41.763Z,99.90
2018-04-30T05:06:09.279Z,99.90
2018-04-30T05:08:36.760Z,99.90
2018-04-30T05:11:04.238Z,99.90
2018-04-30T05:13:31.731Z,99.90
2018-04-30T05:15:59.954Z,99.90
2018-04-30T05:18:27.446Z,99.90
2018-04-30T05:20:55.756Z,99.90
2018-04-30T05:23:23.154Z,99.90
2018-04-30T05:25:50.653Z,99.90
2018-04-30T05:28:18.901Z,99.90
2018-04-30T05:30:46.368Z,99.90
2018-04-30T05:33:14.608Z,99.90
2018-04-30T05:35:42.100Z,99.90
2018-04-30T05:38:10.328Z,99.90
2018-04-30T05:40:37.800Z,99.90
2018-04-30T05:43:05.252Z,99.90
2018-04-30T05:45:32.728Z,99.90
2018-04-30T05:48:00.245Z,99.90
2018-04-30T05:50:27.668Z,99.90
2018-04-30T05:52:55.903Z,99.90
2018-04-30T05:55:23.408Z,99.90
2018-04-30T05:57:51.664Z,99.90
2018-04-30T06:00:19.180Z,99.90
2018-04-30T06:02:46.636Z,99.90
2018-04-30T06:05:14.216Z,99.90
2018-04-30T06:07:41.679Z,99.90
2018-04-30T06:10:09.161Z,99.90
2018-04-30T06:12:36.671Z,99.90
2018-04-30T06:15:04.136Z,99.90
2018-04-30T06:17:31.953Z,99.90
2018-04-30T06:20:00.168Z,99.90
2018-04-30T06:22:27.635Z,99.90
2018-04-30T06:24:55.097Z,99.90
2018-04-30T06:27:22.652Z,99.90
2018-04-30T06:29:50.108Z,99.90
2018-04-30T06:32:17.595Z,99.90
2018-04-30T06:34:45.842Z,99.90
2018-04-30T06:37:13.323Z,99.90
2018-04-30T06:39:41.548Z,99.90
2018-04-30T06:42:09.080Z,99.90
2018-04-30T06:44:36.564Z,99.90
2018-04-30T06:47:04.075Z,99.90
2018-04-30T06:49:31.737Z,99.90
2018-04-30T06:51:59.973Z,99.90
2018-04-30T06:54:27.463Z,99.90
2018-04-30T06:56:54.940Z,99.90
2018-04-30T06:59:23.200Z,99.90
2018-04-30T07:01:50.656Z,99.90
2018-04-30T07:04:18.123Z,99.90
2018-04-30T07:06:46.340Z,99.90
2018-04-30T07:09:13.975Z,99.90
2018-04-30T07:11:41.390Z,99.90
2018-04-30T07:14:08.895Z,99.90
2018-04-30T07:16:36.356Z,99.90
2018-04-30T07:19:03.837Z,99.90
2018-04-30T07:21:31.325Z,99.90
2018-04-30T07:23:59.567Z,99.90
2018-04-30T07:26:27.039Z,99.90
2018-04-30T07:28:54.499Z,99.90
2018-04-30T07:31:21.960Z,99.90
2018-04-30T07:33:49.460Z,99.90
2018-04-30T07:36:16.937Z,99.90
2018-04-30T07:38:44.408Z,99.90
2018-04-30T07:41:11.880Z,99.90
2018-04-30T07:43:39.339Z,99.90
2018-04-30T07:46:06.823Z,99.90
2018-04-30T07:48:36.155Z,99.90
2018-04-30T07:51:03.655Z,99.90
2018-04-30T07:53:31.143Z,99.90
2018-04-30T07:55:58.622Z,99.90
2018-04-30T07:58:26.093Z,99.90
2018-04-30T08:00:53.603Z,99.90
2018-04-30T08:03:21.069Z,99.90
2018-04-30T08:05:49.327Z,99.90
2018-04-30T08:08:16.803Z,99.90
2018-04-30T08:10:45.024Z,99.90
2018-04-30T08:13:12.503Z,99.90
2018-04-30T08:15:39.981Z,99.90
2018-04-30T08:18:08.243Z,99.90
2018-04-30T08:20:35.772Z,99.90
2018-04-30T08:23:03.284Z,99.90
2018-04-30T08:25:32.247Z,99.90
2018-04-30T08:27:59.761Z,99.90
2018-04-30T08:30:27.236Z,99.90
2018-04-30T08:32:54.747Z,99.90
2018-04-30T08:35:22.255Z,99.90
2018-04-30T08:37:49.779Z,99.90
2018-04-30T08:40:17.995Z,99.90
2018-04-30T08:42:45.481Z,99.90
2018-04-30T08:45:12.942Z,99.90
2018-04-30T08:47:40.419Z,99.90
2018-04-30T08:50:08.750Z,99.90
2018-04-30T08:52:36.241Z,99.90
2018-04-30T08:55:04.474Z,99.90
2018-04-30T08:57:31.957Z,99.90
2018-04-30T08:59:59.444Z,99.90
2018-04-30T09:02:27.699Z,99.90
2018-04-30T09:04:55.189Z,99.90
2018-04-30T09:07:23.432Z,99.90
2018-04-30T09:09:50.898Z,99.90
2018-04-30T09:12:18.376Z,99.90
2018-04-30T09:14:46.606Z,99.90
2018-04-30T09:17:14.082Z,99.90
2018-04-30T09:19:41.550Z,99.90
2018-04-30T09:22:09.797Z,99.90
2018-04-30T09:24:37.300Z,99.90
2018-04-30T09:27:05.539Z,99.90
2018-04-30T09:29:33.025Z,99.90
2018-04-30T09:32:01.256Z,99.90
2018-04-30T09:34:28.733Z,99.90
2018-04-30T09:36:56.193Z,99.90
2018-04-30T09:39:23.674Z,99.90
2018-04-30T09:41:51.924Z,99.90
2018-04-30T09:44:19.372Z,99.90
2018-04-30T09:46:46.858Z,99.90
2018-04-30T09:49:14.325Z,99.90
2018-04-30T09:51:41.820Z,99.90
2018-04-30T09:54:09.298Z,99.90
2018-04-30T09:56:36.775Z,99.90
2018-04-30T09:59:04.443Z,99.90
2018-04-30T10:01:32.690Z,99.90
2018-04-30T10:04:00.147Z,99.90
2018-04-30T10:06:27.627Z,99.90
2018-04-30T10:08:55.174Z,99.90
2018-04-30T10:11:23.943Z,99.90
2018-04-30T10:13:51.887Z,99.90
2018-04-30T10:16:19.469Z,99.90
2018-04-30T10:18:46.951Z,99.90
2018-04-30T10:21:14.418Z,99.90
2018-04-30T10:23:43.068Z,99.90
2018-04-30T10:26:11.246Z,99.90
2018-04-30T10:28:38.811Z,99.90
2018-04-30T10:31:06.204Z,99.90
2018-04-30T10:33:34.481Z,99.90
2018-04-30T10:36:02.700Z,99.90
2018-04-30T10:38:30.166Z,99.90
2018-04-30T10:40:57.661Z,99.90
2018-04-30T10:43:25.938Z,99.90
2018-04-30T10:45:54.250Z,99.90
2018-04-30T10:48:21.660Z,99.90
2018-04-30T10:50:50.677Z,99.90
2018-04-30T10:53:18.936Z,99.90
2018-04-30T10:55:47.170Z,99.90
2018-04-30T10:58:14.649Z,99.90
2018-04-30T11:00:42.380Z,99.90
2018-04-30T11:03:09.877Z,99.90
2018-04-30T11:05:38.113Z,99.90
2018-04-30T11:08:05.598Z,99.90
2018-04-30T11:10:33.108Z,99.90
2018-04-30T11:13:00.665Z,99.90
2018-04-30T11:15:28.153Z,99.90
2018-04-30T11:17:55.603Z,99.90
2018-04-30T11:20:23.079Z,99.90
2018-04-30T11:22:50.544Z,99.90
2018-04-30T11:25:18.016Z,99.90
2018-04-30T11:27:46.259Z,99.90
2018-04-30T11:30:13.731Z,99.90
2018-04-30T11:32:41.190Z,99.90
2018-04-30T11:35:08.691Z,99.90
2018-04-30T11:37:36.915Z,99.90
2018-04-30T11:40:04.412Z,99.90
2018-04-30T11:42:32.648Z,99.00
2018-04-30T11:45:01.655Z,98.30
2018-04-30T11:47:30.631Z,98.20
2018-04-30T11:49:58.119Z,98.20
2018-04-30T11:52:26.369Z,99.20
2018-04-30T11:54:53.873Z,99.00
2018-04-30T11:57:21.534Z,97.60
2018-04-30T11:59:49.782Z,98.80
2018-04-30T12:02:17.300Z,98.70
2018-04-30T12:04:45.213Z,98.10
2018-04-30T12:07:13.449Z,99.10
2018-04-30T12:09:40.930Z,98.80
2018-04-30T12:12:09.199Z,99.90
2018-04-30T12:14:36.687Z,99.90
2018-04-30T12:17:04.960Z,99.90
2018-04-30T12:19:32.417Z,99.90
2018-04-30T12:22:00.892Z,99.90
2018-04-30T12:24:28.319Z,99.90
2018-04-30T12:26:55.831Z,99.90
2018-04-30T12:29:23.404Z,99.90
2018-04-30T12:31:51.023Z,99.90
2018-04-30T12:34:18.495Z,99.90
2018-04-30T12:36:46.955Z,99.90
2018-04-30T12:39:14.418Z,99.90
2018-04-30T12:41:41.890Z,99.90
2018-04-30T12:44:09.400Z,99.90
2018-04-30T12:46:36.899Z,99.90
2018-04-30T12:49:04.383Z,99.90
2018-04-30T12:51:31.855Z,99.90
2018-04-30T12:53:59.338Z,99.90
2018-04-30T12:56:26.839Z,99.90
2018-04-30T12:58:55.097Z,99.90
2018-04-30T13:01:22.552Z,99.90
2018-04-30T13:03:50.037Z,99.90
2018-04-30T13:06:17.515Z,99.90
2018-04-30T13:08:45.039Z,99.90
2018-04-30T13:11:13.261Z,99.90
2018-04-30T13:13:40.777Z,99.90
2018-04-30T13:16:09.038Z,99.90
2018-04-30T13:18:37.280Z,99.90
2018-04-30T13:21:04.735Z,99.90
2018-04-30T13:23:32.248Z,99.90
2018-04-30T13:26:00.486Z,99.90
2018-04-30T13:28:28.002Z,99.90
2018-04-30T13:30:56.224Z,99.90
2018-04-30T13:33:23.695Z,99.90
2018-04-30T13:36:00.792Z,99.90
2018-04-30T13:38:29.023Z,99.90
2018-04-30T13:40:56.498Z,99.90
2018-04-30T13:43:24.026Z,99.90
2018-04-30T13:45:51.488Z,99.90
2018-04-30T13:48:18.988Z,99.90
2018-04-30T13:50:47.470Z,99.90
2018-04-30T13:53:15.688Z,99.90
2018-04-30T13:55:43.159Z,99.90
2018-04-30T13:58:10.660Z,99.90
2018-04-30T14:00:38.899Z,99.90
2018-04-30T14:03:06.380Z,99.90
2018-04-30T14:05:34.616Z,99.90
2018-04-30T14:08:02.092Z,99.90
2018-04-30T14:10:30.384Z,99.90
2018-04-30T14:12:57.856Z,99.90
2018-04-30T14:15:26.117Z,99.90
2018-04-30T14:17:55.108Z,99.90
2018-04-30T14:20:22.668Z,99.90
2018-04-30T14:22:51.183Z,99.90
2018-04-30T14:25:18.643Z,99.90
2018-04-30T14:27:46.112Z,99.90
2018-04-30T14:30:13.591Z,99.90
2018-04-30T14:32:41.080Z,99.90
2018-04-30T14:35:09.320Z,99.90
2018-04-30T14:37:36.977Z,99.90
2018-04-30T14:40:04.545Z,99.90
2018-04-30T14:42:32.032Z,99.60
2018-04-30T14:44:59.494Z,99.90
2018-04-30T14:47:27.712Z,99.10
2018-04-30T14:49:55.189Z,99.10
2018-04-30T14:52:22.812Z,99.60
2018-04-30T14:54:50.676Z,99.30
2018-04-30T14:57:18.932Z,97.40
2018-04-30T14:59:47.173Z,97.30
2018-04-30T15:02:14.655Z,97.30
2018-04-30T15:04:43.665Z,98.30
2018-04-30T15:07:11.901Z,98.60
2018-04-30T15:09:39.376Z,98.60
2018-04-30T15:12:06.845Z,97.80
2018-04-30T15:14:34.304Z,97.10
2018-04-30T15:17:02.596Z,97.60
2018-04-30T15:19:30.092Z,97.60
2018-04-30T15:21:57.548Z,96.90
2018-04-30T15:24:25.068Z,97.10
2018-04-30T15:26:54.162Z,97.80
2018-04-30T15:29:21.745Z,97.80
2018-04-30T15:31:49.270Z,96.60
2018-04-30T15:34:17.496Z,96.80
2018-04-30T15:36:45.117Z,96.80
2018-04-30T15:39:12.609Z,96.00
2018-04-30T15:41:40.183Z,96.00
2018-04-30T15:44:07.692Z,95.70
2018-04-30T15:46:35.989Z,94.70
2018-04-30T15:49:03.447Z,94.70
2018-04-30T15:51:31.003Z,94.50
2018-04-30T15:53:58.464Z,93.90
2018-04-30T15:56:26.031Z,94.10
2018-04-30T15:58:54.144Z,94.90
2018-04-30T16:01:22.534Z,94.20
2018-04-30T16:03:50.008Z,94.20
2018-04-30T16:06:17.514Z,94.20
2018-04-30T16:08:44.975Z,94.90
2018-04-30T16:11:12.558Z,93.10
2018-04-30T16:13:41.599Z,94.50
2018-04-30T16:16:09.236Z,94.50
2018-04-30T16:18:37.701Z,94.80
2018-04-30T16:21:06.187Z,95.50
2018-04-30T16:23:36.334Z,95.40
2018-04-30T16:26:05.335Z,95.40
2018-04-30T16:28:34.139Z,95.00
2018-04-30T16:31:01.907Z,95.80
2018-04-30T16:33:33.689Z,95.00
2018-04-30T16:36:01.948Z,94.60
2018-04-30T16:38:29.625Z,94.60
2018-04-30T16:40:57.324Z,94.80
2018-04-30T16:43:25.631Z,94.80
2018-04-30T16:45:53.269Z,94.80
2018-04-30T16:48:20.748Z,94.90
2018-04-30T16:50:48.323Z,94.60
2018-04-30T16:53:15.832Z,94.60
2018-04-30T16:55:44.099Z,94.60
2018-04-30T16:58:12.489Z,94.70
2018-04-30T17:00:40.741Z,94.90
2018-04-30T17:03:08.395Z,94.80
2018-04-30T17:05:35.883Z,94.80
2018-04-30T17:08:03.447Z,95.00
2018-04-30T17:10:31.871Z,94.70
2018-04-30T17:12:59.380Z,94.70
2018-04-30T17:15:27.161Z,95.20
2018-04-30T17:17:54.645Z,95.30
2018-04-30T17:20:22.175Z,94.80
2018-04-30T17:22:53.881Z,93.90
2018-04-30T17:25:22.993Z,94.50
2018-04-30T17:27:51.245Z,94.50
2018-04-30T17:30:18.821Z,94.30
2018-04-30T17:32:46.255Z,94.80
2018-04-30T17:35:13.741Z,94.80
2018-04-30T17:37:42.127Z,95.00
2018-04-30T17:40:10.367Z,94.30
2018-04-30T17:42:37.872Z,94.30
2018-04-30T17:45:06.121Z,94.70
2018-04-30T17:47:33.658Z,94.70
2018-04-30T17:50:01.432Z,94.70
2018-04-30T17:52:28.919Z,95.30
2018-04-30T17:55:02.024Z,95.80
2018-04-30T17:57:30.179Z,95.80
2018-04-30T17:59:57.991Z,94.80
2018-04-30T18:02:26.827Z,95.40
2018-04-30T18:04:55.622Z,95.70
2018-04-30T18:07:23.284Z,95.80
2018-04-30T18:09:50.921Z,96.80
2018-04-30T18:12:18.454Z,96.40
2018-04-30T18:14:45.960Z,96.30
2018-04-30T18:17:14.249Z,94.80
2018-04-30T18:19:41.788Z,94.80
2018-04-30T18:22:09.374Z,94.30
2018-04-30T18:24:36.870Z,94.60
2018-04-30T18:27:04.416Z,94.60
2018-04-30T18:29:31.957Z,95.10
2018-04-30T18:31:59.509Z,94.70
2018-04-30T18:34:27.364Z,94.50
2018-04-30T18:36:55.065Z,94.90
2018-04-30T18:39:27.910Z,95.60
2018-04-30T18:41:56.355Z,94.80
2018-04-30T18:44:24.859Z,94.40
2018-04-30T18:46:52.304Z,94.30
2018-04-30T18:49:20.570Z,94.60
2018-04-30T18:51:48.144Z,94.60
2018-04-30T18:54:16.410Z,94.30
2018-04-30T18:56:44.239Z,94.30
2018-04-30T18:59:11.697Z,94.40
2018-04-30T19:01:39.430Z,94.40
2018-04-30T19:04:08.094Z,95.10
2018-04-30T19:06:35.795Z,94.60
2018-04-30T19:09:03.276Z,94.40
2018-04-30T19:11:30.794Z,94.60
2018-04-30T19:13:58.388Z,94.80
2018-04-30T19:16:26.047Z,95.40
2018-04-30T19:18:53.644Z,96.00
2018-04-30T19:21:21.388Z,97.40
2018-04-30T19:23:48.954Z,97.90
2018-04-30T19:26:16.425Z,99.40
2018-04-30T19:28:43.968Z,99.90
2018-04-30T19:31:11.529Z,99.90
2018-04-30T19:33:39.169Z,99.90
2018-04-30T19:36:06.685Z,99.90
2018-04-30T19:38:34.947Z,99.90
2018-04-30T19:41:03.412Z,99.90
2018-04-30T19:43:30.886Z,99.90
2018-04-30T19:45:59.252Z,99.90
2018-04-30T19:48:26.784Z,99.90
2018-04-30T19:50:54.265Z,99.90
2018-04-30T19:53:22.866Z,99.90
2018-04-30T19:55:51.165Z,99.90
2018-04-30T19:58:18.650Z,99.90
2018-04-30T20:00:46.123Z,99.90
2018-04-30T20:03:13.613Z,99.90
2018-04-30T20:05:41.878Z,99.90
2018-04-30T20:08:10.396Z,99.90
2018-04-30T20:10:37.924Z,99.90
2018-04-30T20:13:06.172Z,99.90
2018-04-30T20:15:33.672Z,99.90
2018-04-30T20:18:01.928Z,99.90
2018-04-30T20:20:30.279Z,99.90
2018-04-30T20:22:57.760Z,99.90
2018-04-30T20:25:25.314Z,99.90
2018-04-30T20:27:52.806Z,99.90
2018-04-30T20:30:21.043Z,99.90
2018-04-30T20:32:48.567Z,99.90
2018-04-30T20:35:16.068Z,99.90
2018-04-30T20:37:44.324Z,99.90
2018-04-30T20:40:11.805Z,99.90
2018-04-30T20:42:39.313Z,99.90
2018-04-30T20:45:06.801Z,99.90
2018-04-30T20:47:34.271Z,99.90
2018-04-30T20:50:02.563Z,99.90
2018-04-30T20:52:30.058Z,99.90
2018-04-30T20:54:57.535Z,99.90
2018-04-30T20:57:25.021Z,99.90
2018-04-30T20:59:52.501Z,99.90
2018-04-30T21:02:19.998Z,99.90
2018-04-30T21:04:47.507Z,99.90
2018-04-30T21:07:16.100Z,99.90
2018-04-30T21:09:44.320Z,99.90
2018-04-30T21:12:11.847Z,99.90
2018-04-30T21:14:39.376Z,99.90
2018-04-30T21:17:06.917Z,99.90
2018-04-30T21:19:34.425Z,99.90
2018-04-30T21:22:01.951Z,99.90
2018-04-30T21:24:29.448Z,99.90
2018-04-30T21:26:57.681Z,99.90
2018-04-30T21:29:25.950Z,99.90
2018-04-30T21:31:54.952Z,99.90
2018-04-30T21:34:23.218Z,99.90
2018-04-30T21:36:50.687Z,99.90
2018-04-30T21:39:19.115Z,99.90
2018-04-30T21:41:46.588Z,99.90
2018-04-30T21:44:14.108Z,99.90
2018-04-30T21:46:41.574Z,99.90
2018-04-30T21:49:09.055Z,99.90
2018-04-30T21:51:36.550Z,99.90
2018-04-30T21:54:04.007Z,99.90
2018-04-30T21:56:32.287Z,99.90
2018-04-30T21:59:00.522Z,99.90
2018-04-30T22:01:28.031Z,99.90
2018-04-30T22:03:56.272Z,99.90
2018-04-30T22:06:23.773Z,99.90
2018-04-30T22:08:51.281Z,99.90
2018-04-30T22:11:18.969Z,99.90
2018-04-30T22:13:46.459Z,99.90
2018-04-30T22:16:13.941Z,99.90
2018-04-30T22:18:41.404Z,99.90
2018-04-30T22:21:08.905Z,99.90
2018-04-30T22:23:37.123Z,99.90
2018-04-30T22:26:04.628Z,99.90
2018-04-30T22:28:32.852Z,99.90
2018-04-30T22:31:00.335Z,99.90
2018-04-30T22:33:27.788Z,99.90
2018-04-30T22:35:55.280Z,99.90
2018-04-30T22:38:23.507Z,99.90
2018-04-30T22:40:51.013Z,99.90
2018-04-30T22:43:19.242Z,99.90
2018-04-30T22:45:46.708Z,99.90
2018-04-30T22:48:14.184Z,99.90
2018-04-30T22:50:41.655Z,99.90
2018-04-30T22:53:09.146Z,99.90
2018-04-30T22:55:36.611Z,99.90
2018-04-30T22:58:04.093Z,99.90
2018-04-30T23:00:31.589Z,99.90
2018-04-30T23:02:59.834Z,99.90
2018-04-30T23:05:27.295Z,99.90
2018-04-30T23:07:54.759Z,99.90
2018-04-30T23:10:22.312Z,99.90
2018-04-30T23:12:49.976Z,99.90
2018-04-30T23:15:17.450Z,99.90
2018-04-30T23:17:45.737Z,99.90
2018-04-30T23:20:13.988Z,99.90
2018-04-30T23:22:41.463Z,99.90
2018-04-30T23:25:10.424Z,99.90
2018-04-30T23:27:37.879Z,99.90
2018-04-30T23:30:05.339Z,99.90
2018-04-30T23:32:33.583Z,99.90
2018-04-30T23:35:01.095Z,99.90
2018-04-30T23:37:28.546Z,99.90
2018-04-30T23:39:56.028Z,99.90
2018-04-30T23:42:24.251Z,99.90
2018-04-30T23:44:51.740Z,99.90
2018-04-30T23:47:19.207Z,99.90
2018-04-30T23:49:47.470Z,99.90
2018-04-30T23:52:14.931Z,99.90
2018-04-30T23:54:42.400Z,99.90
2018-04-30T23:57:10.651Z,99.90
2018-04-30T23:59:38.107Z,99.90
