createdAt,value
2017-12-06T00:00:59.356Z,0
2017-12-06T00:02:01.050Z,0
2017-12-06T00:03:02.758Z,0
2017-12-06T00:04:04.462Z,0
2017-12-06T00:05:06.602Z,0
2017-12-06T00:06:08.662Z,0
2017-12-06T00:07:10.472Z,0
2017-12-06T00:08:12.250Z,0
2017-12-06T00:09:13.906Z,0
2017-12-06T00:10:15.629Z,0
2017-12-06T00:11:17.339Z,0
2017-12-06T00:12:19.390Z,0
2017-12-06T00:13:21.094Z,0
2017-12-06T00:14:23.115Z,0
2017-12-06T00:15:24.823Z,0
2017-12-06T00:16:26.590Z,0
2017-12-06T00:17:28.648Z,0
2017-12-06T00:18:30.534Z,0
2017-12-06T00:19:32.395Z,0
2017-12-06T00:20:34.089Z,0
2017-12-06T00:21:35.765Z,0
2017-12-06T00:22:37.562Z,0
2017-12-06T00:23:39.591Z,0
2017-12-06T00:24:41.362Z,0
2017-12-06T00:25:43.021Z,0
2017-12-06T00:26:45.194Z,0
2017-12-06T00:27:47.155Z,0
2017-12-06T00:28:49.378Z,0
2017-12-06T00:29:51.062Z,0
2017-12-06T00:30:53.139Z,0
2017-12-06T00:31:54.870Z,0
2017-12-06T00:32:56.625Z,0
2017-12-06T00:33:58.300Z,0
2017-12-06T00:35:00.130Z,0
2017-12-06T00:36:01.799Z,0
2017-12-06T00:37:03.585Z,0
2017-12-06T00:38:05.284Z,0
2017-12-06T00:39:07.123Z,0
2017-12-06T00:40:08.893Z,0
2017-12-06T00:41:10.607Z,0
2017-12-06T00:42:12.372Z,0
2017-12-06T00:43:14.173Z,0
2017-12-06T00:44:16.144Z,0
2017-12-06T00:45:18.193Z,0
2017-12-06T00:46:20.148Z,0
2017-12-06T00:47:21.926Z,0
2017-12-06T00:48:23.685Z,0
2017-12-06T00:49:25.880Z,0
2017-12-06T00:50:27.547Z,0
2017-12-06T00:51:29.285Z,0
2017-12-06T00:52:30.930Z,0
2017-12-06T00:53:32.618Z,0
2017-12-06T00:54:34.344Z,0
2017-12-06T00:55:36.129Z,0
2017-12-06T00:56:37.840Z,0
2017-12-06T00:57:39.655Z,0
2017-12-06T00:58:41.651Z,0
2017-12-06T00:59:43.450Z,0
2017-12-06T01:00:45.228Z,0
2017-12-06T01:01:47.085Z,0
2017-12-06T01:02:48.735Z,0
2017-12-06T01:03:50.456Z,0
2017-12-06T01:04:52.106Z,0
2017-12-06T01:05:53.920Z,0
2017-12-06T01:06:55.871Z,0
2017-12-06T01:07:57.890Z,0
2017-12-06T01:08:59.640Z,0
2017-12-06T01:10:01.414Z,0
2017-12-06T01:11:03.123Z,0
2017-12-06T01:12:04.935Z,0
2017-12-06T01:13:06.639Z,0
2017-12-06T01:14:08.514Z,0
2017-12-06T01:15:10.319Z,0
2017-12-06T01:16:12.159Z,0
2017-12-06T01:17:14.213Z,0
2017-12-06T01:18:15.959Z,0
2017-12-06T01:19:17.648Z,0
2017-12-06T01:20:19.460Z,0
2017-12-06T01:21:21.114Z,0
2017-12-06T01:22:23.032Z,0
2017-12-06T01:23:24.733Z,0
2017-12-06T01:24:26.490Z,0
2017-12-06T01:25:28.360Z,0
2017-12-06T01:26:30.234Z,0
2017-12-06T01:27:31.971Z,0
2017-12-06T01:28:33.644Z,0
2017-12-06T01:29:35.280Z,0
2017-12-06T01:30:37.107Z,0
2017-12-06T01:31:38.773Z,0
2017-12-06T01:32:40.502Z,0
2017-12-06T01:33:42.201Z,0
2017-12-06T01:34:44.003Z,0
2017-12-06T01:35:45.808Z,0
2017-12-06T01:36:47.862Z,0
2017-12-06T01:37:49.762Z,0
2017-12-06T01:38:51.533Z,0
2017-12-06T01:39:53.164Z,0
2017-12-06T01:40:54.931Z,0
2017-12-06T01:41:56.588Z,0
2017-12-06T01:42:58.388Z,0
2017-12-06T01:44:00.013Z,0
2017-12-06T01:45:01.764Z,0
2017-12-06T01:46:03.435Z,0
2017-12-06T01:47:05.269Z,0
2017-12-06T01:48:06.973Z,0
2017-12-06T01:49:08.714Z,0
2017-12-06T01:50:10.825Z,0
2017-12-06T01:51:12.583Z,0
2017-12-06T01:52:14.318Z,0
2017-12-06T01:53:16.006Z,0
2017-12-06T01:54:17.636Z,0
2017-12-06T01:55:19.438Z,0
2017-12-06T01:56:21.209Z,0
2017-12-06T01:57:22.924Z,0
2017-12-06T01:58:25.030Z,0
2017-12-06T01:59:26.747Z,0
2017-12-06T02:00:28.459Z,0
2017-12-06T02:01:30.255Z,0
2017-12-06T02:02:31.921Z,0
2017-12-06T02:03:33.739Z,0
2017-12-06T02:04:35.384Z,0
2017-12-06T02:05:37.166Z,0
2017-12-06T02:06:38.900Z,0
2017-12-06T02:07:40.741Z,0
2017-12-06T02:08:42.414Z,0
2017-12-06T02:09:44.196Z,0
2017-12-06T02:10:45.880Z,0
2017-12-06T02:11:47.678Z,0
2017-12-06T02:12:49.362Z,0
2017-12-06T02:13:51.073Z,0
2017-12-06T02:14:52.717Z,0
2017-12-06T02:15:54.528Z,0
2017-12-06T02:16:56.208Z,0
2017-12-06T02:17:57.992Z,0
2017-12-06T02:18:59.634Z,0
2017-12-06T02:20:01.321Z,0
2017-12-06T02:21:03.043Z,0
2017-12-06T02:22:04.840Z,0
2017-12-06T02:23:06.594Z,0
2017-12-06T02:24:08.370Z,0
2017-12-06T02:25:10.056Z,0
2017-12-06T02:26:11.855Z,0
2017-12-06T02:27:13.567Z,0
2017-12-06T02:28:15.335Z,0
2017-12-06T02:29:17.039Z,0
2017-12-06T02:30:18.876Z,0
2017-12-06T02:31:20.635Z,0
2017-12-06T02:32:22.575Z,0
2017-12-06T02:33:24.199Z,0
2017-12-06T02:34:25.980Z,0
2017-12-06T02:35:27.735Z,0
2017-12-06T02:36:29.490Z,0
2017-12-06T02:37:31.169Z,0
2017-12-06T02:38:32.885Z,0
2017-12-06T02:39:34.578Z,0
2017-12-06T02:40:36.301Z,0
2017-12-06T02:41:37.994Z,0
2017-12-06T02:42:39.658Z,0
2017-12-06T02:43:41.384Z,0
2017-12-06T02:44:43.229Z,0
2017-12-06T02:45:44.989Z,0
2017-12-06T02:46:46.764Z,0
2017-12-06T02:47:48.549Z,0
2017-12-06T02:48:50.315Z,0
2017-12-06T02:49:52.007Z,0
2017-12-06T02:50:53.817Z,0
2017-12-06T02:51:55.427Z,0
2017-12-06T02:52:57.153Z,0
2017-12-06T02:53:58.813Z,0
2017-12-06T02:55:00.580Z,0
2017-12-06T02:56:02.282Z,0
2017-12-06T02:57:04.009Z,0
2017-12-06T02:58:05.635Z,0
2017-12-06T02:59:07.439Z,0
2017-12-06T03:00:09.075Z,0
2017-12-06T03:01:10.926Z,0
2017-12-06T03:02:12.631Z,0
2017-12-06T03:03:14.392Z,0
2017-12-06T03:04:16.469Z,0
2017-12-06T03:05:18.178Z,0
2017-12-06T03:06:19.783Z,0
2017-12-06T03:07:21.554Z,0
2017-12-06T03:08:23.207Z,0
2017-12-06T03:09:24.914Z,0
2017-12-06T03:10:26.545Z,0
2017-12-06T03:11:28.329Z,0
2017-12-06T03:12:30.059Z,0
2017-12-06T03:13:31.762Z,0
2017-12-06T03:14:33.512Z,0
2017-12-06T03:15:35.238Z,0
2017-12-06T03:16:36.896Z,0
2017-12-06T03:17:38.583Z,0
2017-12-06T03:18:40.316Z,0
2017-12-06T03:19:42.154Z,0
2017-12-06T03:20:43.866Z,0
2017-12-06T03:21:45.543Z,0
2017-12-06T03:22:47.199Z,0
2017-12-06T03:23:48.981Z,0
2017-12-06T03:24:50.763Z,0
2017-12-06T03:25:52.507Z,0
2017-12-06T03:26:54.181Z,0
2017-12-06T03:27:55.928Z,0
2017-12-06T03:28:57.635Z,0
2017-12-06T03:29:59.475Z,0
2017-12-06T03:31:01.135Z,0
2017-12-06T03:32:02.826Z,0
2017-12-06T03:33:04.541Z,0
2017-12-06T03:34:06.767Z,0
2017-12-06T03:35:08.454Z,0
2017-12-06T03:36:10.295Z,0
2017-12-06T03:37:12.015Z,0
2017-12-06T03:38:13.776Z,0
2017-12-06T03:39:15.459Z,0
2017-12-06T03:40:17.179Z,0
2017-12-06T03:41:18.915Z,0
2017-12-06T03:42:20.668Z,0
2017-12-06T03:43:22.337Z,0
2017-12-06T03:44:24.145Z,0
2017-12-06T03:45:25.891Z,0
2017-12-06T03:46:27.649Z,0
2017-12-06T03:47:29.325Z,0
2017-12-06T03:48:31.072Z,0
2017-12-06T03:49:32.777Z,0
2017-12-06T03:50:34.541Z,0
2017-12-06T03:51:36.240Z,0
2017-12-06T03:52:38.006Z,0
2017-12-06T03:53:39.650Z,0
2017-12-06T03:54:41.448Z,0
2017-12-06T03:55:43.133Z,0
2017-12-06T03:56:44.911Z,0
2017-12-06T03:57:46.579Z,0
2017-12-06T03:58:48.283Z,0
2017-12-06T03:59:50.019Z,0
2017-12-06T04:00:51.767Z,0
2017-12-06T04:01:53.475Z,0
2017-12-06T04:02:55.329Z,0
2017-12-06T04:03:57.021Z,0
2017-12-06T04:04:58.770Z,0
2017-12-06T04:06:00.515Z,0
2017-12-06T04:07:02.308Z,0
2017-12-06T04:08:03.974Z,0
2017-12-06T04:09:05.776Z,0
2017-12-06T04:10:07.523Z,0
2017-12-06T04:11:09.416Z,0
2017-12-06T04:12:11.100Z,0
2017-12-06T04:13:12.887Z,0
2017-12-06T04:14:14.532Z,0
2017-12-06T04:15:16.227Z,0
2017-12-06T04:16:17.926Z,0
2017-12-06T04:17:19.589Z,0
2017-12-06T04:18:21.232Z,0
2017-12-06T04:19:22.978Z,0
2017-12-06T04:20:24.608Z,0
2017-12-06T04:21:26.432Z,0
2017-12-06T04:22:28.121Z,0
2017-12-06T04:23:29.938Z,0
2017-12-06T04:24:31.555Z,0
2017-12-06T04:25:33.265Z,0
2017-12-06T04:26:34.929Z,0
2017-12-06T04:27:36.661Z,0
2017-12-06T04:28:38.380Z,0
2017-12-06T04:29:40.055Z,0
2017-12-06T04:30:41.815Z,0
2017-12-06T04:31:43.598Z,0
2017-12-06T04:32:45.261Z,0
2017-12-06T04:33:46.974Z,0
2017-12-06T04:34:48.659Z,0
2017-12-06T04:35:50.499Z,0
2017-12-06T04:36:52.209Z,0
2017-12-06T04:37:54.384Z,0
2017-12-06T04:38:56.069Z,0
2017-12-06T04:39:57.907Z,0
2017-12-06T04:40:59.580Z,0
2017-12-06T04:42:01.295Z,0
2017-12-06T04:43:02.970Z,0
2017-12-06T04:44:04.828Z,0
2017-12-06T04:45:06.521Z,0
2017-12-06T04:46:08.201Z,0
2017-12-06T04:47:09.855Z,0
2017-12-06T04:48:11.647Z,0
2017-12-06T04:49:13.344Z,0
2017-12-06T04:50:15.141Z,0
2017-12-06T04:51:16.955Z,0
2017-12-06T04:52:18.682Z,0
2017-12-06T04:53:20.426Z,0
2017-12-06T04:54:22.227Z,0
2017-12-06T04:55:23.893Z,0
2017-12-06T04:56:25.660Z,0
2017-12-06T04:57:27.257Z,0
2017-12-06T04:58:28.981Z,0
2017-12-06T04:59:30.708Z,0
2017-12-06T05:00:32.534Z,0
2017-12-06T05:01:34.210Z,0
2017-12-06T05:02:36.037Z,0
2017-12-06T05:03:37.694Z,0
2017-12-06T05:04:39.491Z,0
2017-12-06T05:05:41.178Z,0
2017-12-06T05:06:42.847Z,0
2017-12-06T05:07:44.488Z,0
2017-12-06T05:08:46.436Z,0
2017-12-06T05:09:48.070Z,0
2017-12-06T05:10:49.892Z,0
2017-12-06T05:11:51.571Z,0
2017-12-06T05:12:53.371Z,0
2017-12-06T05:13:55.102Z,0
2017-12-06T05:14:57.029Z,0
2017-12-06T05:15:58.704Z,0
2017-12-06T05:17:01.214Z,0
2017-12-06T05:18:02.934Z,0
2017-12-06T05:19:04.730Z,0
2017-12-06T05:20:06.562Z,0
2017-12-06T05:21:08.381Z,0
2017-12-06T05:22:10.028Z,0
2017-12-06T05:23:11.967Z,0
2017-12-06T05:24:13.637Z,0
2017-12-06T05:25:15.338Z,0
2017-12-06T05:26:16.999Z,0
2017-12-06T05:27:18.718Z,0
2017-12-06T05:28:20.413Z,0
2017-12-06T05:29:22.513Z,0
2017-12-06T05:30:24.549Z,0
2017-12-06T05:31:26.456Z,0
2017-12-06T05:32:28.097Z,0
2017-12-06T05:33:29.879Z,0
2017-12-06T05:34:31.592Z,0
2017-12-06T05:35:33.243Z,0
2017-12-06T05:36:34.975Z,0
2017-12-06T05:37:36.776Z,0
2017-12-06T05:38:38.860Z,0
2017-12-06T05:39:40.635Z,0
2017-12-06T05:40:42.348Z,0
2017-12-06T05:41:44.193Z,0
2017-12-06T05:42:45.890Z,0
2017-12-06T05:43:48.071Z,0
2017-12-06T05:44:49.804Z,0
2017-12-06T05:45:51.585Z,0
2017-12-06T05:46:53.367Z,0
2017-12-06T05:47:55.150Z,0
2017-12-06T05:48:56.870Z,0
2017-12-06T05:49:58.731Z,0
2017-12-06T05:51:00.445Z,0
2017-12-06T05:52:02.211Z,0
2017-12-06T05:53:03.904Z,0
2017-12-06T05:54:05.576Z,0
2017-12-06T05:55:07.281Z,0
2017-12-06T05:56:09.078Z,0
2017-12-06T05:57:10.845Z,0
2017-12-06T05:58:12.650Z,0
2017-12-06T05:59:14.377Z,0
2017-12-06T06:00:16.059Z,0
2017-12-06T06:01:17.671Z,0
2017-12-06T06:02:19.478Z,0
2017-12-06T06:03:21.220Z,0
2017-12-06T06:04:23.073Z,0
2017-12-06T06:05:24.878Z,0
2017-12-06T06:06:26.587Z,0
2017-12-06T06:07:28.339Z,0
2017-12-06T06:08:30.058Z,0
2017-12-06T06:09:31.815Z,0
2017-12-06T06:10:33.603Z,0
2017-12-06T06:11:35.247Z,0
2017-12-06T06:12:37.030Z,0
2017-12-06T06:13:38.662Z,0
2017-12-06T06:14:40.514Z,0
2017-12-06T06:15:42.172Z,0
2017-12-06T06:16:43.997Z,0
2017-12-06T06:17:45.683Z,0
2017-12-06T06:18:47.813Z,0
2017-12-06T06:19:49.495Z,0
2017-12-06T06:20:51.233Z,0
2017-12-06T06:21:53.253Z,0
2017-12-06T06:22:55.105Z,0
2017-12-06T06:23:56.863Z,0
2017-12-06T06:24:58.836Z,0
2017-12-06T06:26:00.603Z,0
2017-12-06T06:27:02.400Z,0
2017-12-06T06:28:04.280Z,0
2017-12-06T06:29:06.206Z,0
2017-12-06T06:30:07.916Z,0
2017-12-06T06:31:09.726Z,0
2017-12-06T06:32:11.447Z,0
2017-12-06T06:33:13.301Z,0
2017-12-06T06:34:14.944Z,4
2017-12-06T06:35:16.728Z,4
2017-12-06T06:36:18.520Z,4
2017-12-06T06:37:20.224Z,4
2017-12-06T06:38:21.916Z,4
2017-12-06T06:39:23.691Z,4
2017-12-06T06:40:25.411Z,4
2017-12-06T06:41:28.470Z,4
2017-12-06T06:42:30.242Z,4
2017-12-06T06:43:32.347Z,8
2017-12-06T06:44:33.982Z,8
2017-12-06T06:45:35.797Z,8
2017-12-06T06:46:37.459Z,12
2017-12-06T06:47:39.270Z,16
2017-12-06T06:48:40.940Z,16
2017-12-06T06:49:42.689Z,20
2017-12-06T06:50:44.419Z,28
2017-12-06T06:51:46.300Z,28
2017-12-06T06:52:48.000Z,32
2017-12-06T06:53:49.774Z,40
2017-12-06T06:54:51.756Z,44
2017-12-06T06:55:53.575Z,48
2017-12-06T06:56:55.368Z,52
2017-12-06T06:57:57.115Z,56
2017-12-06T06:58:58.832Z,64
2017-12-06T07:00:00.602Z,68
2017-12-06T07:01:02.253Z,72
2017-12-06T07:02:04.089Z,84
2017-12-06T07:03:05.797Z,80
2017-12-06T07:04:07.581Z,88
2017-12-06T07:05:09.344Z,104
2017-12-06T07:06:11.150Z,116
2017-12-06T07:07:12.794Z,124
2017-12-06T07:08:14.496Z,148
2017-12-06T07:09:16.329Z,164
2017-12-06T07:10:18.163Z,168
2017-12-06T07:11:19.909Z,172
2017-12-06T07:12:22.062Z,200
2017-12-06T07:13:23.805Z,212
2017-12-06T07:14:25.591Z,220
2017-12-06T07:15:27.292Z,244
2017-12-06T07:16:28.960Z,268
2017-12-06T07:17:30.619Z,276
2017-12-06T07:18:32.462Z,268
2017-12-06T07:19:34.186Z,276
2017-12-06T07:20:35.910Z,284
2017-12-06T07:21:37.552Z,312
2017-12-06T07:22:39.305Z,344
2017-12-06T07:23:40.973Z,352
2017-12-06T07:24:42.859Z,368
2017-12-06T07:25:44.564Z,380
2017-12-06T07:26:46.387Z,404
2017-12-06T07:27:48.115Z,424
2017-12-06T07:28:49.876Z,436
2017-12-06T07:29:51.553Z,456
2017-12-06T07:30:53.327Z,480
2017-12-06T07:31:55.045Z,468
2017-12-06T07:32:56.774Z,508
2017-12-06T07:33:58.418Z,524
2017-12-06T07:35:00.105Z,568
2017-12-06T07:36:01.761Z,604
2017-12-06T07:37:03.499Z,632
2017-12-06T07:38:05.215Z,664
2017-12-06T07:39:06.978Z,700
2017-12-06T07:40:08.687Z,728
2017-12-06T07:41:10.484Z,796
2017-12-06T07:42:12.336Z,820
2017-12-06T07:43:14.134Z,840
2017-12-06T07:44:15.850Z,896
2017-12-06T07:45:17.643Z,936
2017-12-06T07:46:19.340Z,940
2017-12-06T07:47:21.139Z,936
2017-12-06T07:48:22.791Z,988
2017-12-06T07:49:24.572Z,1060
2017-12-06T07:50:26.680Z,1112
2017-12-06T07:51:28.941Z,1116
2017-12-06T07:52:30.686Z,1072
2017-12-06T07:53:32.420Z,1088
2017-12-06T07:54:34.103Z,1112
2017-12-06T07:55:35.850Z,1120
2017-12-06T07:56:37.559Z,1212
2017-12-06T07:57:39.452Z,1160
2017-12-06T07:58:41.177Z,1160
2017-12-06T07:59:42.991Z,1204
2017-12-06T08:00:44.722Z,1204
2017-12-06T08:01:46.503Z,1288
2017-12-06T08:02:48.206Z,1328
2017-12-06T08:03:49.969Z,1296
2017-12-06T08:04:51.706Z,1352
2017-12-06T08:05:53.467Z,1320
2017-12-06T08:06:55.167Z,1500
2017-12-06T08:07:57.045Z,1652
2017-12-06T08:08:58.764Z,1612
2017-12-06T08:10:00.582Z,1636
2017-12-06T08:11:02.241Z,1628
2017-12-06T08:12:04.178Z,1644
2017-12-06T08:13:05.845Z,1656
2017-12-06T08:14:07.589Z,1552
2017-12-06T08:15:09.296Z,1476
2017-12-06T08:16:11.084Z,1620
2017-12-06T08:17:12.694Z,1660
2017-12-06T08:18:14.459Z,1684
2017-12-06T08:19:16.515Z,1708
2017-12-06T08:20:18.268Z,1568
2017-12-06T08:21:19.951Z,1572
2017-12-06T08:22:21.731Z,1692
2017-12-06T08:23:23.433Z,1740
2017-12-06T08:24:25.219Z,1852
2017-12-06T08:25:26.958Z,1968
2017-12-06T08:26:28.786Z,2068
2017-12-06T08:27:30.533Z,2132
2017-12-06T08:28:32.318Z,2088
2017-12-06T08:29:34.087Z,2084
2017-12-06T08:30:35.833Z,2112
2017-12-06T08:31:37.585Z,2112
2017-12-06T08:32:39.850Z,2112
2017-12-06T08:33:41.529Z,2128
2017-12-06T08:34:43.359Z,2252
2017-12-06T08:35:45.023Z,2356
2017-12-06T08:36:46.853Z,2388
2017-12-06T08:37:48.587Z,2496
2017-12-06T08:38:50.335Z,2544
2017-12-06T08:39:52.388Z,2644
2017-12-06T08:40:54.133Z,2672
2017-12-06T08:41:55.801Z,2668
2017-12-06T08:42:57.606Z,2648
2017-12-06T08:43:59.694Z,2696
2017-12-06T08:45:01.586Z,2632
2017-12-06T08:46:03.320Z,2564
2017-12-06T08:47:05.099Z,2560
2017-12-06T08:48:06.783Z,2604
2017-12-06T08:49:08.599Z,2672
2017-12-06T08:50:10.292Z,2680
2017-12-06T08:51:12.132Z,2740
2017-12-06T08:52:13.899Z,2572
2017-12-06T08:53:16.143Z,2512
2017-12-06T08:54:17.866Z,2772
2017-12-06T08:55:19.660Z,2784
2017-12-06T08:56:21.426Z,2748
2017-12-06T08:57:23.221Z,2688
2017-12-06T08:58:25.079Z,2548
2017-12-06T08:59:26.951Z,2312
2017-12-06T09:00:28.780Z,2424
2017-12-06T09:01:30.488Z,2792
2017-12-06T09:02:32.206Z,2820
2017-12-06T09:03:34.010Z,2504
2017-12-06T09:04:35.707Z,2648
2017-12-06T09:05:37.508Z,2816
2017-12-06T09:06:39.213Z,2736
2017-12-06T09:07:41.062Z,2756
2017-12-06T09:08:42.762Z,3108
2017-12-06T09:09:44.509Z,3176
2017-12-06T09:10:46.252Z,3024
2017-12-06T09:11:48.017Z,2852
2017-12-06T09:12:50.130Z,2640
2017-12-06T09:13:51.937Z,2884
2017-12-06T09:14:53.634Z,2776
2017-12-06T09:15:55.316Z,2648
2017-12-06T09:16:56.906Z,2920
2017-12-06T09:17:58.680Z,3012
2017-12-06T09:19:00.408Z,2676
2017-12-06T09:20:02.228Z,2756
2017-12-06T09:21:03.888Z,2640
2017-12-06T09:22:05.730Z,2664
2017-12-06T09:23:07.389Z,2792
2017-12-06T09:24:09.119Z,3084
2017-12-06T09:25:10.810Z,3120
2017-12-06T09:26:12.457Z,3232
2017-12-06T09:27:14.179Z,3312
2017-12-06T09:28:16.033Z,3260
2017-12-06T09:29:17.749Z,3296
2017-12-06T09:30:19.549Z,3220
2017-12-06T09:31:21.216Z,3076
2017-12-06T09:32:22.881Z,3180
2017-12-06T09:33:24.607Z,3132
2017-12-06T09:34:26.360Z,3512
2017-12-06T09:35:28.045Z,3672
2017-12-06T09:36:29.781Z,3468
2017-12-06T09:37:31.870Z,3260
2017-12-06T09:38:33.573Z,3536
2017-12-06T09:39:35.346Z,3620
2017-12-06T09:40:37.072Z,3468
2017-12-06T09:41:38.758Z,3316
2017-12-06T09:42:40.477Z,3444
2017-12-06T09:43:42.120Z,3468
2017-12-06T09:44:43.881Z,3792
2017-12-06T09:45:45.541Z,3940
2017-12-06T09:46:47.248Z,3956
2017-12-06T09:47:48.892Z,3968
2017-12-06T09:48:50.609Z,4000
2017-12-06T09:49:52.229Z,4088
2017-12-06T09:50:53.921Z,3896
2017-12-06T09:51:55.625Z,3748
2017-12-06T09:52:57.399Z,3724
2017-12-06T09:53:59.415Z,3664
2017-12-06T09:55:01.227Z,3556
2017-12-06T09:56:02.908Z,3604
2017-12-06T09:57:04.627Z,3620
2017-12-06T09:58:06.318Z,3580
2017-12-06T09:59:08.065Z,3440
2017-12-06T10:00:09.762Z,3504
2017-12-06T10:01:11.562Z,3532
2017-12-06T10:02:13.292Z,3584
2017-12-06T10:03:15.046Z,3636
2017-12-06T10:04:16.761Z,3544
2017-12-06T10:05:18.447Z,3412
2017-12-06T10:06:20.258Z,3400
2017-12-06T10:07:21.978Z,3280
2017-12-06T10:08:23.707Z,3212
2017-12-06T10:09:25.380Z,3176
2017-12-06T10:10:27.050Z,3492
2017-12-06T10:11:28.810Z,3616
2017-12-06T10:12:30.557Z,3748
2017-12-06T10:13:32.223Z,3708
2017-12-06T10:14:33.889Z,3608
2017-12-06T10:15:35.619Z,3592
2017-12-06T10:16:37.317Z,3400
2017-12-06T10:17:40.060Z,3168
2017-12-06T10:18:41.857Z,3356
2017-12-06T10:19:43.596Z,3368
2017-12-06T10:20:45.283Z,3204
2017-12-06T10:21:46.982Z,3240
2017-12-06T10:22:48.676Z,3328
2017-12-06T10:23:50.365Z,3132
2017-12-06T10:24:52.071Z,3168
2017-12-06T10:25:53.769Z,3196
2017-12-06T10:26:55.467Z,3140
2017-12-06T10:27:57.274Z,3364
2017-12-06T10:28:59.054Z,3356
2017-12-06T10:30:00.791Z,3212
2017-12-06T10:31:02.468Z,3140
2017-12-06T10:32:04.263Z,2852
2017-12-06T10:33:05.944Z,2540
2017-12-06T10:34:07.728Z,2628
2017-12-06T10:35:09.434Z,2804
2017-12-06T10:36:11.229Z,2880
2017-12-06T10:37:12.883Z,3144
2017-12-06T10:38:14.685Z,3364
2017-12-06T10:39:16.446Z,3440
2017-12-06T10:40:18.233Z,3520
2017-12-06T10:41:19.918Z,3532
2017-12-06T10:42:21.714Z,3760
2017-12-06T10:43:23.397Z,4500
2017-12-06T10:44:25.150Z,5740
2017-12-06T10:45:26.960Z,6348
2017-12-06T10:46:28.842Z,6176
2017-12-06T10:47:30.496Z,6188
2017-12-06T10:48:32.227Z,6460
2017-12-06T10:49:35.538Z,6564
2017-12-06T10:50:37.117Z,6688
2017-12-06T10:51:38.797Z,6616
2017-12-06T10:52:40.935Z,6476
2017-12-06T10:53:42.624Z,6372
2017-12-06T10:54:44.342Z,5908
2017-12-06T10:55:46.077Z,5616
2017-12-06T10:56:48.027Z,5900
2017-12-06T10:57:49.789Z,5952
2017-12-06T10:58:51.550Z,5784
2017-12-06T10:59:53.306Z,5920
2017-12-06T11:00:54.994Z,5504
2017-12-06T11:01:56.688Z,4868
2017-12-06T11:02:58.402Z,4772
2017-12-06T11:04:00.499Z,4760
2017-12-06T11:05:02.193Z,4484
2017-12-06T11:06:03.882Z,4064
2017-12-06T11:07:06.056Z,4288
2017-12-06T11:08:07.757Z,4300
2017-12-06T11:09:09.496Z,4428
2017-12-06T11:10:11.309Z,4244
2017-12-06T11:11:13.016Z,4088
2017-12-06T11:12:14.706Z,4508
2017-12-06T11:13:16.577Z,4828
2017-12-06T11:14:18.311Z,4920
2017-12-06T11:15:20.119Z,4780
2017-12-06T11:16:21.797Z,4828
2017-12-06T11:17:23.595Z,4492
2017-12-06T11:18:25.270Z,4180
2017-12-06T11:19:27.063Z,4496
2017-12-06T11:20:28.783Z,5212
2017-12-06T11:21:30.595Z,5496
2017-12-06T11:22:32.224Z,5312
2017-12-06T11:23:34.097Z,5028
2017-12-06T11:24:35.835Z,5304
2017-12-06T11:25:37.554Z,5444
2017-12-06T11:26:39.285Z,5348
2017-12-06T11:27:41.078Z,5188
2017-12-06T11:28:42.757Z,4896
2017-12-06T11:29:44.551Z,5188
2017-12-06T11:30:46.296Z,5496
2017-12-06T11:31:48.085Z,5756
2017-12-06T11:32:49.685Z,5484
2017-12-06T11:33:51.463Z,5416
2017-12-06T11:34:53.176Z,5380
2017-12-06T11:35:54.997Z,5468
2017-12-06T11:36:56.683Z,5692
2017-12-06T11:37:58.432Z,5612
2017-12-06T11:39:00.133Z,5380
2017-12-06T11:40:02.002Z,5408
2017-12-06T11:41:03.808Z,5408
2017-12-06T11:42:05.464Z,5608
2017-12-06T11:43:07.163Z,6132
2017-12-06T11:44:08.955Z,6152
2017-12-06T11:45:10.669Z,5880
2017-12-06T11:46:12.438Z,5772
2017-12-06T11:47:14.074Z,5800
2017-12-06T11:48:15.742Z,5724
2017-12-06T11:49:17.409Z,5300
2017-12-06T11:50:19.141Z,5180
2017-12-06T11:51:20.804Z,5328
2017-12-06T11:52:22.707Z,5432
2017-12-06T11:53:24.498Z,5952
2017-12-06T11:54:26.396Z,6284
2017-12-06T11:55:28.066Z,6448
2017-12-06T11:56:29.922Z,6500
2017-12-06T11:57:31.706Z,6532
2017-12-06T11:58:33.468Z,6412
2017-12-06T11:59:35.175Z,6140
2017-12-06T12:00:36.969Z,6276
2017-12-06T12:01:38.644Z,6656
2017-12-06T12:02:40.400Z,6600
2017-12-06T12:03:42.065Z,6264
2017-12-06T12:04:43.888Z,6048
2017-12-06T12:05:45.566Z,6416
2017-12-06T12:06:47.356Z,6700
2017-12-06T12:07:48.984Z,6844
2017-12-06T12:08:50.876Z,6904
2017-12-06T12:09:52.630Z,6904
2017-12-06T12:10:54.825Z,6836
2017-12-06T12:11:56.521Z,6872
2017-12-06T12:12:58.239Z,6876
2017-12-06T12:13:59.982Z,6804
2017-12-06T12:15:01.787Z,6808
2017-12-06T12:16:03.428Z,6912
2017-12-06T12:17:05.096Z,6984
2017-12-06T12:18:07.167Z,6984
2017-12-06T12:19:08.902Z,6988
2017-12-06T12:20:10.643Z,6988
2017-12-06T12:21:12.322Z,6956
2017-12-06T12:22:14.021Z,6936
2017-12-06T12:23:15.780Z,6916
2017-12-06T12:24:17.496Z,6936
2017-12-06T12:25:19.215Z,7020
2017-12-06T12:26:20.880Z,7060
2017-12-06T12:27:22.757Z,7012
2017-12-06T12:28:24.438Z,6956
2017-12-06T12:29:26.317Z,6976
2017-12-06T12:30:28.030Z,6956
2017-12-06T12:31:29.820Z,6928
2017-12-06T12:32:31.554Z,6888
2017-12-06T12:33:33.334Z,6832
2017-12-06T12:34:35.000Z,6780
2017-12-06T12:35:36.682Z,6724
2017-12-06T12:36:38.391Z,6720
2017-12-06T12:37:40.102Z,6724
2017-12-06T12:38:41.851Z,6720
2017-12-06T12:39:43.611Z,6784
2017-12-06T12:40:45.261Z,6836
2017-12-06T12:41:47.052Z,6776
2017-12-06T12:42:48.724Z,6628
2017-12-06T12:43:50.472Z,6528
2017-12-06T12:44:52.195Z,6608
2017-12-06T12:45:54.045Z,6732
2017-12-06T12:46:55.789Z,6776
2017-12-06T12:47:57.525Z,6708
2017-12-06T12:48:59.288Z,6636
2017-12-06T12:50:00.978Z,6616
2017-12-06T12:51:02.722Z,6580
2017-12-06T12:52:04.431Z,6628
2017-12-06T12:53:06.223Z,6700
2017-12-06T12:54:08.146Z,6756
2017-12-06T12:55:09.934Z,6724
2017-12-06T12:56:11.773Z,6644
2017-12-06T12:57:13.484Z,6580
2017-12-06T12:58:15.222Z,6528
2017-12-06T12:59:16.955Z,6420
2017-12-06T13:00:18.756Z,6320
2017-12-06T13:01:20.398Z,6272
2017-12-06T13:02:22.165Z,6236
2017-12-06T13:03:23.959Z,6168
2017-12-06T13:04:25.778Z,6112
2017-12-06T13:05:27.594Z,6088
2017-12-06T13:06:29.319Z,6032
2017-12-06T13:07:31.055Z,5936
2017-12-06T13:08:33.200Z,5840
2017-12-06T13:09:34.812Z,5752
2017-12-06T13:10:36.724Z,5668
2017-12-06T13:11:38.349Z,5576
2017-12-06T13:12:40.126Z,5536
2017-12-06T13:13:41.892Z,5508
2017-12-06T13:14:43.758Z,5496
2017-12-06T13:15:45.464Z,5472
2017-12-06T13:16:47.180Z,5456
2017-12-06T13:17:48.961Z,5464
2017-12-06T13:18:50.826Z,5408
2017-12-06T13:19:52.518Z,5260
2017-12-06T13:20:54.451Z,5160
2017-12-06T13:21:56.018Z,5100
2017-12-06T13:22:57.918Z,5008
2017-12-06T13:23:59.634Z,4916
2017-12-06T13:25:01.368Z,4800
2017-12-06T13:26:03.063Z,4764
2017-12-06T13:27:05.006Z,4776
2017-12-06T13:28:06.683Z,4784
2017-12-06T13:29:08.591Z,4740
2017-12-06T13:30:10.343Z,4684
2017-12-06T13:31:12.057Z,4620
2017-12-06T13:32:13.706Z,4596
2017-12-06T13:33:15.436Z,4588
2017-12-06T13:34:17.123Z,4512
2017-12-06T13:35:18.915Z,4380
2017-12-06T13:36:20.717Z,4272
2017-12-06T13:37:22.439Z,4224
2017-12-06T13:38:24.159Z,4204
2017-12-06T13:39:25.980Z,4132
2017-12-06T13:40:27.706Z,4028
2017-12-06T13:41:29.489Z,3948
2017-12-06T13:42:31.224Z,3900
2017-12-06T13:43:32.942Z,3876
2017-12-06T13:44:35.032Z,3844
2017-12-06T13:45:36.729Z,3780
2017-12-06T13:46:38.419Z,3700
2017-12-06T13:47:40.218Z,3584
2017-12-06T13:48:41.947Z,3536
2017-12-06T13:49:43.758Z,3528
2017-12-06T13:50:45.532Z,3532
2017-12-06T13:51:47.408Z,3480
2017-12-06T13:52:49.145Z,3396
2017-12-06T13:53:51.372Z,3328
2017-12-06T13:54:53.403Z,3312
2017-12-06T13:55:55.187Z,3332
2017-12-06T13:56:56.920Z,3324
2017-12-06T13:57:58.633Z,3256
2017-12-06T13:59:00.357Z,3144
2017-12-06T14:00:02.158Z,3012
2017-12-06T14:01:03.868Z,2888
2017-12-06T14:02:05.805Z,2824
2017-12-06T14:03:07.509Z,2720
2017-12-06T14:04:09.290Z,2748
2017-12-06T14:05:10.964Z,2796
2017-12-06T14:06:12.667Z,2820
2017-12-06T14:07:14.304Z,2808
2017-12-06T14:08:16.050Z,2776
2017-12-06T14:09:17.729Z,2708
2017-12-06T14:10:19.569Z,2592
2017-12-06T14:11:21.314Z,2508
2017-12-06T14:12:23.112Z,2548
2017-12-06T14:13:24.808Z,2624
2017-12-06T14:14:26.584Z,2660
2017-12-06T14:15:28.318Z,2692
2017-12-06T14:16:30.069Z,2716
2017-12-06T14:17:31.830Z,2656
2017-12-06T14:18:33.311Z,2592
2017-12-06T14:19:35.131Z,2556
2017-12-06T14:20:36.904Z,2504
2017-12-06T14:21:38.541Z,2416
2017-12-06T14:22:40.198Z,2204
2017-12-06T14:23:41.917Z,2132
2017-12-06T14:24:43.677Z,2140
2017-12-06T14:25:45.367Z,2084