createdAt,value
2018-06-13T00:01:13.213Z,16.67
2018-06-13T00:03:42.920Z,20.00
2018-06-13T00:06:12.042Z,17.83
2018-06-13T00:08:41.734Z,19.50
2018-06-13T00:11:10.987Z,18.60
2018-06-13T00:13:40.159Z,13.37
2018-06-13T00:16:09.275Z,18.43
2018-06-13T00:18:38.354Z,16.97
2018-06-13T00:21:07.535Z,17.43
2018-06-13T00:23:36.648Z,18.03
2018-06-13T00:26:05.756Z,15.67
2018-06-13T00:28:37.223Z,18.70
2018-06-13T00:31:06.427Z,15.83
2018-06-13T00:33:35.543Z,13.77
2018-06-13T00:36:05.345Z,15.43
2018-06-13T00:38:34.455Z,18.13
2018-06-13T00:41:03.586Z,14.93
2018-06-13T00:43:33.399Z,16.80
2018-06-13T00:46:02.519Z,16.23
2018-06-13T00:48:32.269Z,15.80
2018-06-13T00:51:01.439Z,16.37
2018-06-13T00:53:30.549Z,17.80
2018-06-13T00:56:16.522Z,18.40
2018-06-13T00:58:45.642Z,17.73
2018-06-13T01:01:14.792Z,14.13
2018-06-13T01:03:44.567Z,14.87
2018-06-13T01:06:13.719Z,14.57
2018-06-13T01:08:42.839Z,13.87
2018-06-13T01:11:12.387Z,15.00
2018-06-13T01:13:41.543Z,13.57
2018-06-13T01:16:10.693Z,11.27
2018-06-13T01:18:39.874Z,12.33
2018-06-13T01:21:09.058Z,12.80
2018-06-13T01:23:38.151Z,12.47
2018-06-13T01:26:07.300Z,12.87
2018-06-13T01:28:36.579Z,14.27
2018-06-13T01:31:05.667Z,13.33
2018-06-13T01:33:34.790Z,11.30
2018-06-13T01:36:04.581Z,12.13
2018-06-13T01:38:34.290Z,12.77
2018-06-13T01:41:03.476Z,14.03
2018-06-13T01:43:33.022Z,11.60
2018-06-13T01:46:02.152Z,12.50
2018-06-13T01:48:31.246Z,11.80
2018-06-13T01:51:00.524Z,13.13
2018-06-13T01:53:30.715Z,14.10
2018-06-13T01:55:59.900Z,13.93
2018-06-13T01:58:29.358Z,13.10
2018-06-13T02:00:58.478Z,14.30
2018-06-13T02:03:27.599Z,14.40
2018-06-13T02:05:56.750Z,13.70
2018-06-13T02:08:25.851Z,9.83
2018-06-13T02:10:55.027Z,11.93
2018-06-13T02:13:28.172Z,15.03
2018-06-13T02:15:59.715Z,14.47
2018-06-13T02:18:28.810Z,13.77
2018-06-13T02:20:57.907Z,14.13
2018-06-13T02:23:27.651Z,10.90
2018-06-13T02:25:56.763Z,12.63
2018-06-13T02:28:25.881Z,14.70
2018-06-13T02:30:54.530Z,12.47
2018-06-13T02:33:23.647Z,13.33
2018-06-13T02:35:52.751Z,12.77
2018-06-13T02:38:21.867Z,14.90
2018-06-13T02:40:51.543Z,15.90
2018-06-13T02:43:20.780Z,14.97
2018-06-13T02:45:49.938Z,17.27
2018-06-13T02:48:19.042Z,16.67
2018-06-13T02:50:48.544Z,15.80
2018-06-13T02:53:17.703Z,13.87
2018-06-13T02:55:46.836Z,11.00
2018-06-13T02:58:15.993Z,16.40
2018-06-13T03:00:45.183Z,13.07
2018-06-13T03:03:14.291Z,19.20
2018-06-13T03:05:45.742Z,15.00
2018-06-13T03:08:14.837Z,17.73
2018-06-13T03:10:44.440Z,17.67
2018-06-13T03:13:17.133Z,19.30
2018-06-13T03:15:50.904Z,16.67
2018-06-13T03:18:20.086Z,15.37
2018-06-13T03:20:49.394Z,17.17
2018-06-13T03:23:18.479Z,16.57
2018-06-13T03:25:47.676Z,16.30
2018-06-13T03:28:17.268Z,15.37
2018-06-13T03:30:47.637Z,15.20
2018-06-13T03:33:19.842Z,14.90
2018-06-13T03:35:50.679Z,11.37
2018-06-13T03:38:19.768Z,15.67
2018-06-13T03:40:48.860Z,16.73
2018-06-13T03:43:18.263Z,15.33
2018-06-13T03:45:48.446Z,15.60
2018-06-13T03:48:17.650Z,16.20
2018-06-13T03:50:46.967Z,16.50
2018-06-13T03:53:16.066Z,15.50
2018-06-13T03:55:45.171Z,14.67
2018-06-13T03:58:14.316Z,10.73
2018-06-13T04:00:43.412Z,12.03
2018-06-13T04:03:13.026Z,11.67
2018-06-13T04:05:42.986Z,15.87
2018-06-13T04:08:13.033Z,15.10
2018-06-13T04:10:42.539Z,14.10
2018-06-13T04:13:11.674Z,12.73
2018-06-13T04:15:40.771Z,14.70
2018-06-13T04:18:10.275Z,14.40
2018-06-13T04:20:42.136Z,16.43
2018-06-13T04:23:11.698Z,12.17
2018-06-13T04:25:41.834Z,14.73
2018-06-13T04:28:11.094Z,13.37
2018-06-13T04:30:40.212Z,12.50
2018-06-13T04:33:09.331Z,12.70
2018-06-13T04:35:42.174Z,11.90
2018-06-13T04:38:13.717Z,12.80
2018-06-13T04:40:45.386Z,12.47
2018-06-13T04:43:15.258Z,12.50
2018-06-13T04:45:44.354Z,10.33
2018-06-13T04:48:13.499Z,13.83
2018-06-13T04:50:43.190Z,12.47
2018-06-13T04:53:12.731Z,13.87
2018-06-13T04:55:43.130Z,13.13
2018-06-13T04:58:13.137Z,12.90
2018-06-13T05:00:42.238Z,14.50
2018-06-13T05:03:11.354Z,12.80
2018-06-13T05:05:40.535Z,12.60
2018-06-13T05:08:11.212Z,13.83
2018-06-13T05:10:41.096Z,11.90
2018-06-13T05:13:11.486Z,13.83
2018-06-13T05:15:42.090Z,13.77
2018-06-13T05:18:12.535Z,10.80
2018-06-13T05:20:42.265Z,14.00
2018-06-13T05:23:12.288Z,13.73
2018-06-13T05:25:41.936Z,13.97
2018-06-13T05:28:12.102Z,13.43
2018-06-13T05:30:42.191Z,13.13
2018-06-13T05:33:11.106Z,13.50
2018-06-13T05:35:40.310Z,13.77
2018-06-13T05:38:09.669Z,12.70
2018-06-13T05:40:39.262Z,13.40
2018-06-13T05:43:09.627Z,12.87
2018-06-13T05:45:38.799Z,12.00
2018-06-13T05:48:10.549Z,14.77
2018-06-13T05:50:39.979Z,13.00
2018-06-13T05:53:09.078Z,14.70
2018-06-13T05:55:38.219Z,14.80
2018-06-13T05:58:07.870Z,14.37
2018-06-13T06:00:41.446Z,12.60
2018-06-13T06:03:10.570Z,12.20
2018-06-13T06:05:41.025Z,11.77
2018-06-13T06:08:10.181Z,14.60
2018-06-13T06:10:40.140Z,14.60
2018-06-13T06:13:09.610Z,13.87
2018-06-13T06:15:38.702Z,8.80
2018-06-13T06:18:07.822Z,13.27
2018-06-13T06:20:38.480Z,13.10
2018-06-13T06:23:09.994Z,14.60
2018-06-13T06:25:39.511Z,12.00
2018-06-13T06:28:08.603Z,13.40
2018-06-13T06:30:37.711Z,11.53
2018-06-13T06:33:06.832Z,12.87
2018-06-13T06:35:35.951Z,11.40
2018-06-13T06:38:05.539Z,11.73
2018-06-13T06:40:34.699Z,11.77
2018-06-13T06:43:03.802Z,13.10
2018-06-13T06:45:32.947Z,12.20
2018-06-13T06:48:02.079Z,10.47
2018-06-13T06:50:31.747Z,11.87
2018-06-13T06:53:01.259Z,12.87
2018-06-13T06:55:30.624Z,10.03
2018-06-13T06:57:59.709Z,9.80
2018-06-13T07:00:31.582Z,10.10
2018-06-13T07:03:01.004Z,10.50
2018-06-13T07:05:30.110Z,11.57
2018-06-13T07:07:59.211Z,9.57
2018-06-13T07:10:28.407Z,7.57
2018-06-13T07:12:57.500Z,9.40
2018-06-13T07:15:26.600Z,9.70
2018-06-13T07:17:58.946Z,9.00
2018-06-13T07:20:28.070Z,10.20
2018-06-13T07:22:57.171Z,7.37
2018-06-13T07:25:26.533Z,9.00
2018-06-13T07:27:55.607Z,10.07
2018-06-13T07:30:24.690Z,8.70
2018-06-13T07:32:53.793Z,9.80
2018-06-13T07:35:23.439Z,7.33
2018-06-13T07:37:52.542Z,8.00
2018-06-13T07:40:21.674Z,8.23
2018-06-13T07:42:50.874Z,8.00
2018-06-13T07:45:20.055Z,8.37
2018-06-13T07:47:49.176Z,7.37
2018-06-13T07:50:18.270Z,8.53
2018-06-13T07:52:47.363Z,7.50
2018-06-13T07:55:16.568Z,7.73
2018-06-13T07:57:46.259Z,8.20
2018-06-13T08:00:15.346Z,7.57
2018-06-13T08:02:44.473Z,7.57
2018-06-13T08:05:13.563Z,7.30
2018-06-13T08:07:42.671Z,7.53
2018-06-13T08:10:11.778Z,8.67
2018-06-13T08:12:40.875Z,8.20
2018-06-13T08:15:09.972Z,7.43
2018-06-13T08:17:40.675Z,8.63
2018-06-13T08:20:09.791Z,9.33
2018-06-13T08:22:38.900Z,8.90
2018-06-13T08:25:08.011Z,9.73
2018-06-13T08:27:49.058Z,7.70
2018-06-13T08:30:18.180Z,7.97
2018-06-13T08:32:47.463Z,8.60
2018-06-13T08:35:16.566Z,7.73
2018-06-13T08:37:45.686Z,8.37
2018-06-13T08:40:14.765Z,8.50
2018-06-13T08:42:43.886Z,8.20
2018-06-13T08:45:13.256Z,8.77
2018-06-13T08:47:42.347Z,8.83
2018-06-13T08:50:13.152Z,8.70
2018-06-13T08:52:42.242Z,7.43
2018-06-13T08:55:11.331Z,7.97
2018-06-13T08:57:40.463Z,8.03
2018-06-13T09:00:09.606Z,7.20
2018-06-13T09:02:38.879Z,7.00
2018-06-13T09:05:08.570Z,8.10
2018-06-13T09:07:37.772Z,8.93
2018-06-13T09:10:07.407Z,7.00
2018-06-13T09:12:36.747Z,8.77
2018-06-13T09:15:05.920Z,7.77
2018-06-13T09:17:35.543Z,8.73
2018-06-13T09:20:04.663Z,8.03
2018-06-13T09:22:33.810Z,7.67
2018-06-13T09:25:02.954Z,7.60
2018-06-13T09:27:32.051Z,7.83
2018-06-13T09:30:01.244Z,7.43
2018-06-13T09:32:30.371Z,7.00
2018-06-13T09:34:59.455Z,7.37
2018-06-13T09:37:28.612Z,8.40
2018-06-13T09:39:57.691Z,7.43
2018-06-13T09:42:26.782Z,8.10
2018-06-13T09:44:55.878Z,7.87
2018-06-13T09:47:25.043Z,7.70
2018-06-13T09:49:54.183Z,6.60
2018-06-13T09:52:23.318Z,8.03
2018-06-13T09:54:53.421Z,8.70
2018-06-13T09:57:22.480Z,7.03
2018-06-13T09:59:56.862Z,8.53
2018-06-13T10:02:31.271Z,8.80
2018-06-13T10:05:00.360Z,7.53
2018-06-13T10:07:29.436Z,8.30
2018-06-13T10:09:59.343Z,7.60
2018-06-13T10:12:28.495Z,7.40
2018-06-13T10:14:57.662Z,6.00
2018-06-13T10:17:26.753Z,7.47
2018-06-13T10:19:56.250Z,6.17
2018-06-13T10:22:25.561Z,6.10
2018-06-13T10:24:54.668Z,7.53
2018-06-13T10:27:28.902Z,6.37
2018-06-13T10:29:57.967Z,6.20
2018-06-13T10:32:27.315Z,5.77
2018-06-13T10:34:56.835Z,6.00
2018-06-13T10:37:26.583Z,6.00
2018-06-13T10:39:55.722Z,6.27
2018-06-13T10:42:24.831Z,6.57
2018-06-13T10:44:54.055Z,6.60
2018-06-13T10:47:23.176Z,5.77
2018-06-13T10:49:52.268Z,6.63
2018-06-13T10:52:21.378Z,6.10
2018-06-13T10:54:50.514Z,5.33
2018-06-13T10:57:19.374Z,5.73
2018-06-13T10:59:48.476Z,5.63
2018-06-13T11:02:17.593Z,5.00
2018-06-13T11:04:46.732Z,5.73
2018-06-13T11:07:16.391Z,4.70
2018-06-13T11:09:46.632Z,5.10
2018-06-13T11:12:15.719Z,5.93
2018-06-13T11:14:44.787Z,5.60
2018-06-13T11:17:13.943Z,5.20
2018-06-13T11:19:43.473Z,5.03
2018-06-13T11:22:12.813Z,5.10
2018-06-13T11:24:42.232Z,4.87
2018-06-13T11:27:11.367Z,5.77
2018-06-13T11:29:40.950Z,5.43
2018-06-13T11:32:10.049Z,5.90
2018-06-13T11:34:39.150Z,5.03
2018-06-13T11:37:08.230Z,5.83
2018-06-13T11:39:37.487Z,4.80
2018-06-13T11:42:06.607Z,5.30
2018-06-13T11:44:35.747Z,6.13
2018-06-13T11:47:04.919Z,5.90
2018-06-13T11:49:34.076Z,5.60
2018-06-13T11:52:03.735Z,5.93
2018-06-13T11:54:33.544Z,6.67
2018-06-13T11:57:03.651Z,5.37
2018-06-13T11:59:32.791Z,5.90
2018-06-13T12:02:02.177Z,5.27
2018-06-13T12:04:31.234Z,6.20
2018-06-13T12:07:00.311Z,5.77
2018-06-13T12:09:30.100Z,6.70
2018-06-13T12:11:59.951Z,6.47
2018-06-13T12:14:29.247Z,6.50
2018-06-13T12:16:58.347Z,6.13
2018-06-13T12:19:27.487Z,6.30
2018-06-13T12:21:56.726Z,5.53
2018-06-13T12:24:25.819Z,6.73
2018-06-13T12:26:54.955Z,5.30
2018-06-13T12:29:24.051Z,5.80
2018-06-13T12:31:53.495Z,5.60
2018-06-13T12:34:22.718Z,5.50
2018-06-13T12:36:51.879Z,5.40
2018-06-13T12:39:21.355Z,6.07
2018-06-13T12:41:52.261Z,6.10
2018-06-13T12:44:21.423Z,4.70
2018-06-13T12:46:51.351Z,4.47
2018-06-13T12:49:20.706Z,5.97
2018-06-13T12:51:49.862Z,4.70
2018-06-13T12:54:19.058Z,4.03
2018-06-13T12:56:48.379Z,4.60
2018-06-13T12:59:17.731Z,4.30
2018-06-13T13:01:47.255Z,5.33
2018-06-13T13:04:16.335Z,5.20
2018-06-13T13:06:45.612Z,4.00
2018-06-13T13:09:14.723Z,4.47
2018-06-13T13:11:43.972Z,5.43
2018-06-13T13:14:13.507Z,3.63
2018-06-13T13:16:42.619Z,3.87
2018-06-13T13:19:11.707Z,4.67
2018-06-13T13:21:40.786Z,5.13
2018-06-13T13:24:10.016Z,4.67
2018-06-13T13:26:39.150Z,4.20
2018-06-13T13:29:08.298Z,4.17
2018-06-13T13:31:37.418Z,3.93
2018-06-13T13:34:07.283Z,4.10
2018-06-13T13:36:37.195Z,4.47
2018-06-13T13:39:09.557Z,4.07
2018-06-13T13:41:40.015Z,3.83
2018-06-13T13:44:09.799Z,4.23
2018-06-13T13:46:38.883Z,4.33
2018-06-13T13:49:07.998Z,4.20
2018-06-13T13:51:37.164Z,5.20
2018-06-13T13:54:06.400Z,5.63
2018-06-13T13:56:35.515Z,5.17
2018-06-13T13:59:04.815Z,5.87
2018-06-13T14:01:34.735Z,6.40
2018-06-13T14:04:03.869Z,4.57
2018-06-13T14:06:33.762Z,5.50
2018-06-13T14:09:02.876Z,4.80
2018-06-13T14:11:31.987Z,5.00
2018-06-13T14:14:01.086Z,4.53
2018-06-13T14:16:30.163Z,4.47
2018-06-13T14:18:59.275Z,3.80
2018-06-13T14:21:28.691Z,4.10
2018-06-13T14:23:57.775Z,5.50
2018-06-13T14:26:27.119Z,4.30
2018-06-13T14:28:56.247Z,4.37
2018-06-13T14:31:25.336Z,3.20
2018-06-13T14:33:54.547Z,4.10
2018-06-13T14:36:23.631Z,4.00
2018-06-13T14:38:52.714Z,4.00
2018-06-13T14:41:21.820Z,3.97
2018-06-13T14:43:50.902Z,3.40
2018-06-13T14:46:19.981Z,5.33
2018-06-13T14:48:49.086Z,4.37
2018-06-13T14:51:18.218Z,4.50
2018-06-13T14:53:47.362Z,4.53
2018-06-13T14:56:22.018Z,4.47
2018-06-13T14:58:51.119Z,4.10
2018-06-13T15:01:20.210Z,4.47
2018-06-13T15:03:49.327Z,4.63
2018-06-13T15:06:18.468Z,5.00
2018-06-13T15:08:47.558Z,5.30
2018-06-13T15:11:16.659Z,6.20
2018-06-13T15:13:45.779Z,5.20
2018-06-13T15:16:14.865Z,5.67
2018-06-13T15:18:44.019Z,4.70
2018-06-13T15:21:13.156Z,4.53
2018-06-13T15:23:42.267Z,5.07
2018-06-13T15:26:11.374Z,4.50
2018-06-13T15:28:40.525Z,4.37
2018-06-13T15:31:09.603Z,4.70
2018-06-13T15:33:40.468Z,4.50
2018-06-13T15:36:09.645Z,3.40
2018-06-13T15:38:40.334Z,4.23
2018-06-13T15:41:09.874Z,4.40
2018-06-13T15:43:39.059Z,3.90
2018-06-13T15:46:08.287Z,3.73
2018-06-13T15:48:37.368Z,4.20
2018-06-13T15:51:06.439Z,3.40
2018-06-13T15:53:35.552Z,4.37
2018-06-13T15:56:04.902Z,4.27
2018-06-13T15:58:34.471Z,3.53
2018-06-13T16:01:03.483Z,3.10
2018-06-13T16:03:32.566Z,3.57
2018-06-13T16:06:02.326Z,4.60
2018-06-13T16:08:31.403Z,3.83
2018-06-13T16:11:00.488Z,4.27
2018-06-13T16:13:29.581Z,4.33
2018-06-13T16:15:58.665Z,4.17
2018-06-13T16:18:27.802Z,3.83
2018-06-13T16:20:56.898Z,4.27
2018-06-13T16:23:26.043Z,4.83
2018-06-13T16:25:55.329Z,4.23
2018-06-13T16:28:24.455Z,5.00
2018-06-13T16:30:53.598Z,4.33
2018-06-13T16:33:22.747Z,4.60
2018-06-13T16:35:51.897Z,3.80
2018-06-13T16:38:21.014Z,4.23
2018-06-13T16:40:50.139Z,3.87
2018-06-13T16:43:19.239Z,4.10
2018-06-13T16:45:49.984Z,4.60
2018-06-13T16:48:19.074Z,5.63
2018-06-13T16:50:59.220Z,4.23
2018-06-13T16:53:58.096Z,4.80
2018-06-13T16:56:27.491Z,4.57
2018-06-13T16:58:57.112Z,4.87
2018-06-13T17:01:26.279Z,4.57
2018-06-13T17:03:55.763Z,5.27
2018-06-13T17:06:26.071Z,3.73
2018-06-13T17:08:55.470Z,4.37
2018-06-13T17:11:26.462Z,4.30
2018-06-13T17:13:55.976Z,3.97
2018-06-13T17:16:25.150Z,4.97
2018-06-13T17:18:54.818Z,5.40
2018-06-13T17:21:24.264Z,4.07
2018-06-13T17:23:53.426Z,4.03
2018-06-13T17:26:22.532Z,4.57
2018-06-13T17:28:51.618Z,4.30
2018-06-13T17:31:20.708Z,6.67
2018-06-13T17:33:49.844Z,3.40
2018-06-13T17:36:18.711Z,4.50
2018-06-13T17:38:48.144Z,3.43
2018-06-13T17:41:17.267Z,3.40
2018-06-13T17:43:46.373Z,4.20
2018-06-13T17:46:16.031Z,3.73
2018-06-13T17:48:45.219Z,4.60
2018-06-13T17:51:15.159Z,4.10
2018-06-13T17:53:44.595Z,3.70
2018-06-13T17:56:13.967Z,4.67
2018-06-13T17:58:43.261Z,3.97
2018-06-13T18:01:12.455Z,3.67
2018-06-13T18:03:43.475Z,3.57
2018-06-13T18:06:13.001Z,3.60
2018-06-13T18:08:42.145Z,3.57
2018-06-13T18:11:11.231Z,4.00
2018-06-13T18:13:40.351Z,3.77
2018-06-13T18:16:09.447Z,3.90
2018-06-13T18:18:40.187Z,5.50
2018-06-13T18:21:09.296Z,3.37
2018-06-13T18:23:38.382Z,4.03
2018-06-13T18:26:07.511Z,3.83
2018-06-13T18:28:36.589Z,4.20
2018-06-13T18:31:05.710Z,3.40
2018-06-13T18:33:34.950Z,3.27
2018-06-13T18:36:04.046Z,3.97
2018-06-13T18:38:33.157Z,3.40
2018-06-13T18:41:02.298Z,4.43
2018-06-13T18:43:31.546Z,5.00
2018-06-13T18:46:00.437Z,4.03
2018-06-13T18:48:31.091Z,4.40
2018-06-13T18:51:01.183Z,4.70
2018-06-13T18:53:32.239Z,4.40
2018-06-13T18:56:06.139Z,4.47
2018-06-13T18:58:39.497Z,4.80
2018-06-13T19:01:13.384Z,4.67
2018-06-13T19:03:48.378Z,4.80
2018-06-13T19:06:19.936Z,4.87
2018-06-13T19:08:54.302Z,4.90
2018-06-13T19:11:27.697Z,4.73
2018-06-13T19:14:00.426Z,5.17
2018-06-13T19:16:32.334Z,4.83
2018-06-13T19:19:06.450Z,4.60
2018-06-13T19:21:38.987Z,4.63
2018-06-13T19:24:12.192Z,5.33
2018-06-13T19:26:42.819Z,5.80
2018-06-13T19:29:16.946Z,5.20
2018-06-13T19:31:48.567Z,5.63
2018-06-13T19:34:22.610Z,4.80
2018-06-13T19:36:51.707Z,4.40
2018-06-13T19:39:21.354Z,4.40
2018-06-13T19:41:50.378Z,4.00
2018-06-13T19:44:19.524Z,5.03
2018-06-13T19:46:48.608Z,4.43
2018-06-13T19:49:17.667Z,4.30
2018-06-13T19:51:47.017Z,4.57
2018-06-13T19:54:22.147Z,4.57
2018-06-13T19:56:51.243Z,4.30
2018-06-13T19:59:20.345Z,4.90
2018-06-13T20:01:53.195Z,5.00
2018-06-13T20:04:27.593Z,4.30
2018-06-13T20:06:56.693Z,4.40
2018-06-13T20:09:26.129Z,4.20
2018-06-13T20:11:57.819Z,5.57
2018-06-13T20:14:32.254Z,4.60
2018-06-13T20:17:06.610Z,4.50
2018-06-13T20:19:37.495Z,4.90
2018-06-13T20:22:06.583Z,5.10
2018-06-13T20:24:35.747Z,4.93
2018-06-13T20:27:10.040Z,5.23
2018-06-13T20:31:47.379Z,4.83
2018-06-13T20:34:16.541Z,5.40
2018-06-13T20:36:45.608Z,5.73
2018-06-13T20:39:14.703Z,5.23
2018-06-13T20:41:43.782Z,5.07
2018-06-13T20:44:13.127Z,6.30
2018-06-13T20:46:42.248Z,6.13
2018-06-13T20:49:11.319Z,6.17
2018-06-13T20:51:40.414Z,5.53
2018-06-13T20:54:09.535Z,5.30
2018-06-13T20:56:38.643Z,6.23
2018-06-13T20:59:07.703Z,5.83
2018-06-13T21:01:36.866Z,5.50
2018-06-13T21:04:05.951Z,6.53
2018-06-13T21:06:35.035Z,6.07
2018-06-13T21:09:06.419Z,5.40
2018-06-13T21:11:35.215Z,6.20
2018-06-13T21:14:04.699Z,6.80
2018-06-13T21:16:33.830Z,5.80
2018-06-13T21:19:02.981Z,5.90
2018-06-13T21:21:32.221Z,6.57
2018-06-13T21:24:02.290Z,6.40
2018-06-13T21:26:31.471Z,7.53
2018-06-13T21:29:01.375Z,6.60
2018-06-13T21:31:30.248Z,6.70
2018-06-13T21:33:59.350Z,5.97
2018-06-13T21:36:28.434Z,5.77
2018-06-13T21:38:58.015Z,5.23
2018-06-13T21:41:27.095Z,5.93
2018-06-13T21:43:56.167Z,5.67
2018-06-13T21:46:25.636Z,5.90
2018-06-13T21:48:55.666Z,6.20
2018-06-13T21:51:24.430Z,6.60
2018-06-13T21:53:53.712Z,6.60
2018-06-13T21:56:22.852Z,6.77
2018-06-13T21:58:51.971Z,6.53
2018-06-13T22:01:21.966Z,5.93
2018-06-13T22:03:51.627Z,5.60
2018-06-13T22:06:21.559Z,6.03
2018-06-13T22:08:50.804Z,5.93
2018-06-13T22:11:20.717Z,6.00
2018-06-13T22:13:51.380Z,6.37
2018-06-13T22:16:21.255Z,5.20
2018-06-13T22:18:50.386Z,6.37
2018-06-13T22:21:21.266Z,6.50
2018-06-13T22:23:50.409Z,6.10
2018-06-13T22:26:19.431Z,6.47
2018-06-13T22:28:48.531Z,6.70
2018-06-13T22:31:17.607Z,6.47
2018-06-13T22:33:46.694Z,6.60
2018-06-13T22:36:15.815Z,6.33
2018-06-13T22:38:44.920Z,6.60
2018-06-13T22:41:14.006Z,5.93
2018-06-13T22:43:44.763Z,6.13
2018-06-13T22:46:13.858Z,7.30
2018-06-13T22:48:42.957Z,7.07
2018-06-13T22:51:12.058Z,7.30
2018-06-13T22:53:41.146Z,6.17
2018-06-13T22:56:10.249Z,6.67
2018-06-13T22:58:39.387Z,6.37
2018-06-13T23:01:09.823Z,6.90
2018-06-13T23:03:40.171Z,6.00
2018-06-13T23:06:11.250Z,7.43
2018-06-13T23:08:40.567Z,7.93
2018-06-13T23:11:09.754Z,6.50
2018-06-13T23:13:38.911Z,6.90
2018-06-13T23:16:08.015Z,6.47
2018-06-13T23:18:36.877Z,6.17
2018-06-13T23:21:05.955Z,5.70
2018-06-13T23:23:35.067Z,6.30
2018-06-13T23:26:04.179Z,6.63
2018-06-13T23:28:33.341Z,6.43
2018-06-13T23:31:02.492Z,6.00
2018-06-13T23:33:31.569Z,6.43
2018-06-13T23:36:00.691Z,5.70
2018-06-13T23:38:30.512Z,5.37
2018-06-13T23:40:59.635Z,6.20
2018-06-13T23:43:28.737Z,5.40
2018-06-13T23:45:57.833Z,6.80
2018-06-13T23:48:26.910Z,5.97
2018-06-13T23:50:55.994Z,6.30
2018-06-13T23:53:25.111Z,6.67
2018-06-13T23:55:54.198Z,6.50
2018-06-13T23:58:23.294Z,6.50
