createdAt,value
2022-08-18T00:00:12.978Z,100.00
2022-08-18T00:03:12.327Z,100.00
2022-08-18T00:05:55.931Z,100.00
2022-08-18T00:08:24.278Z,100.00
2022-08-18T00:10:52.953Z,100.00
2022-08-18T00:13:21.048Z,100.00
2022-08-18T00:15:49.523Z,100.00
2022-08-18T00:18:19.528Z,100.00
2022-08-18T00:20:48.839Z,100.00
2022-08-18T00:23:19.186Z,100.00
2022-08-18T00:25:50.453Z,100.00
2022-08-18T00:28:24.121Z,100.00
2022-08-18T00:30:53.995Z,100.00
2022-08-18T00:33:23.171Z,100.00
2022-08-18T00:35:56.866Z,100.00
2022-08-18T00:41:13.598Z,100.00
2022-08-18T00:43:48.311Z,100.00
2022-08-18T00:46:27.038Z,100.00
2022-08-18T00:48:55.569Z,100.00
2022-08-18T00:51:49.575Z,100.00
2022-08-18T00:54:33.365Z,100.00
2022-08-18T00:57:06.347Z,100.00
2022-08-18T00:59:42.170Z,100.00
2022-08-18T01:02:17.899Z,100.00
2022-08-18T01:05:12.902Z,100.00
2022-08-18T01:07:46.014Z,100.00
2022-08-18T01:10:18.718Z,100.00
2022-08-18T01:12:53.917Z,100.00
2022-08-18T01:15:28.859Z,100.00
2022-08-18T01:18:26.504Z,100.00
2022-08-18T01:21:41.389Z,100.00
2022-08-18T01:24:16.410Z,100.00
2022-08-18T01:26:50.831Z,100.00
2022-08-18T01:29:20.597Z,100.00
2022-08-18T01:31:55.674Z,100.00
2022-08-18T01:34:27.657Z,100.00
2022-08-18T01:36:56.889Z,100.00
2022-08-18T01:41:17.511Z,100.00
2022-08-18T01:42:19.975Z,100.00
2022-08-18T01:44:51.478Z,100.00
2022-08-18T01:47:20.821Z,100.00
2022-08-18T01:49:49.452Z,100.00
2022-08-18T01:52:21.194Z,100.00
2022-08-18T01:54:53.384Z,100.00
2022-08-18T01:57:22.295Z,100.00
2022-08-18T01:59:50.389Z,100.00
2022-08-18T02:02:26.324Z,100.00
2022-08-18T02:05:04.376Z,100.00
2022-08-18T02:07:36.453Z,100.00
2022-08-18T02:10:11.825Z,100.00
2022-08-18T02:12:41.975Z,100.00
2022-08-18T02:15:12.034Z,100.00
2022-08-18T02:17:46.247Z,100.00
2022-08-18T02:20:17.285Z,100.00
2022-08-18T02:22:46.759Z,100.00
2022-08-18T02:25:16.248Z,100.00
2022-08-18T02:27:45.044Z,100.00
2022-08-18T02:30:17.199Z,100.00
2022-08-18T02:32:45.823Z,100.00
2022-08-18T02:35:14.201Z,100.00
2022-08-18T02:37:43.216Z,100.00
2022-08-18T02:40:14.631Z,100.00
2022-08-18T02:42:46.173Z,100.00
2022-08-18T02:45:18.967Z,100.00
2022-08-18T02:47:53.597Z,100.00
2022-08-18T02:50:24.918Z,100.00
2022-08-18T02:52:54.457Z,100.00
2022-08-18T02:55:23.664Z,100.00
2022-08-18T02:57:51.981Z,100.00
2022-08-18T03:00:20.361Z,100.00
2022-08-18T03:02:51.624Z,100.00
2022-08-18T03:05:20.315Z,100.00
2022-08-18T03:07:50.606Z,100.00
2022-08-18T03:10:33.285Z,100.00
2022-08-18T03:13:03.302Z,100.00
2022-08-18T03:15:32.274Z,100.00
2022-08-18T03:18:02.727Z,100.00
2022-08-18T03:20:31.591Z,100.00
2022-08-18T03:23:05.865Z,100.00
2022-08-18T03:25:48.061Z,100.00
2022-08-18T03:28:17.054Z,100.00
2022-08-18T03:30:45.178Z,100.00
2022-08-18T03:33:13.973Z,100.00
2022-08-18T03:35:42.657Z,100.00
2022-08-18T03:38:10.968Z,100.00
2022-08-18T03:40:39.617Z,100.00
2022-08-18T03:43:50.254Z,100.00
2022-08-18T03:45:55.740Z,100.00
2022-08-18T03:48:23.849Z,100.00
2022-08-18T03:50:51.973Z,100.00
2022-08-18T03:53:20.209Z,100.00
2022-08-18T03:55:48.428Z,100.00
2022-08-18T03:58:16.632Z,100.00
2022-08-18T04:00:44.703Z,100.00
2022-08-18T04:03:12.823Z,100.00
2022-08-18T04:05:41.167Z,100.00
2022-08-18T04:08:09.455Z,100.00
2022-08-18T04:10:37.584Z,100.00
2022-08-18T04:13:05.834Z,100.00
2022-08-18T04:15:33.909Z,100.00
2022-08-18T04:18:08.762Z,100.00
2022-08-18T04:20:37.114Z,100.00
2022-08-18T04:23:05.227Z,100.00
2022-08-18T04:25:33.596Z,100.00
2022-08-18T04:28:03.180Z,100.00
2022-08-18T04:30:31.429Z,100.00
2022-08-18T04:33:02.644Z,100.00
2022-08-18T04:35:31.271Z,100.00
2022-08-18T04:37:59.407Z,100.00
2022-08-18T04:40:27.527Z,100.00
2022-08-18T04:42:55.746Z,100.00
2022-08-18T04:45:24.126Z,100.00
2022-08-18T04:47:53.610Z,100.00
2022-08-18T04:50:24.627Z,100.00
2022-08-18T04:53:11.821Z,100.00
2022-08-18T04:55:49.731Z,100.00
2022-08-18T04:58:19.469Z,100.00
2022-08-18T05:01:00.596Z,100.00
2022-08-18T05:03:28.779Z,100.00
2022-08-18T05:05:59.966Z,100.00
2022-08-18T05:08:30.002Z,100.00
2022-08-18T05:11:03.725Z,100.00
2022-08-18T05:13:32.499Z,100.00
2022-08-18T05:16:18.101Z,100.00
2022-08-18T05:18:49.117Z,100.00
2022-08-18T05:21:22.507Z,100.00
2022-08-18T05:23:52.621Z,100.00
2022-08-18T05:26:20.693Z,100.00
2022-08-18T05:28:49.720Z,100.00
2022-08-18T05:31:29.157Z,100.00
2022-08-18T05:33:58.060Z,100.00
2022-08-18T05:36:47.739Z,100.00
2022-08-18T05:39:56.623Z,100.00
2022-08-18T05:42:37.682Z,100.00
2022-08-18T05:45:12.707Z,100.00
2022-08-18T05:47:41.010Z,100.00
2022-08-18T05:50:18.964Z,100.00
2022-08-18T05:52:53.376Z,100.00
2022-08-18T05:56:03.774Z,100.00
2022-08-18T05:58:39.268Z,100.00
2022-08-18T06:01:28.729Z,100.00
2022-08-18T06:04:31.281Z,100.00
2022-08-18T06:07:04.495Z,100.00
2022-08-18T06:09:40.670Z,100.00
2022-08-18T06:12:31.724Z,100.00
2022-08-18T06:15:46.542Z,100.00
2022-08-18T06:18:43.898Z,100.00
2022-08-18T06:21:20.073Z,100.00
2022-08-18T06:24:12.728Z,100.00
2022-08-18T06:26:51.865Z,100.00
2022-08-18T06:29:32.028Z,100.00
2022-08-18T06:32:37.606Z,100.00
2022-08-18T06:35:18.472Z,100.00
2022-08-18T06:38:13.953Z,100.00
2022-08-18T06:40:42.810Z,100.00
2022-08-18T06:43:18.246Z,100.00
2022-08-18T06:45:52.084Z,100.00
2022-08-18T06:48:26.029Z,100.00
2022-08-18T06:51:00.455Z,100.00
2022-08-18T06:53:51.254Z,100.00
2022-08-18T06:56:47.035Z,100.00
2022-08-18T06:59:24.528Z,100.00
2022-08-18T07:02:19.283Z,100.00
2022-08-18T07:05:22.449Z,100.00
2022-08-18T07:08:12.339Z,100.00
2022-08-18T07:10:51.667Z,100.00
2022-08-18T07:13:26.869Z,100.00
2022-08-18T07:16:57.111Z,100.00
2022-08-18T07:19:30.260Z,100.00
2022-08-18T07:22:14.784Z,100.00
2022-08-18T07:24:48.056Z,100.00
2022-08-18T07:27:39.511Z,100.00
2022-08-18T07:30:15.733Z,100.00
2022-08-18T07:32:51.754Z,100.00
2022-08-18T07:35:25.973Z,100.00
2022-08-18T07:38:24.555Z,100.00
2022-08-18T07:40:58.305Z,100.00
2022-08-18T07:43:41.399Z,100.00
2022-08-18T07:46:20.435Z,100.00
2022-08-18T07:48:53.657Z,100.00
2022-08-18T07:51:43.809Z,100.00
2022-08-18T07:54:47.603Z,100.00
2022-08-18T07:57:35.300Z,100.00
2022-08-18T08:00:54.835Z,100.00
2022-08-18T08:03:32.166Z,100.00
2022-08-18T08:06:27.521Z,100.00
2022-08-18T08:09:22.651Z,100.00
2022-08-18T08:12:11.263Z,100.00
2022-08-18T08:14:46.082Z,100.00
2022-08-18T08:18:00.474Z,100.00
2022-08-18T08:20:41.038Z,100.00
2022-08-18T08:23:30.986Z,100.00
2022-08-18T08:26:19.353Z,99.94
2022-08-18T08:29:07.102Z,100.00
2022-08-18T08:31:38.525Z,96.87
2022-08-18T08:34:31.708Z,96.54
2022-08-18T08:37:08.215Z,98.64
2022-08-18T08:40:02.948Z,98.93
2022-08-18T08:42:51.326Z,94.73
2022-08-18T08:45:34.561Z,95.73
2022-08-18T08:48:17.731Z,95.77
2022-08-18T08:50:55.907Z,92.05
2022-08-18T08:53:26.914Z,87.97
2022-08-18T08:56:03.668Z,89.44
2022-08-18T08:58:40.353Z,84.85
2022-08-18T09:01:27.170Z,86.24
2022-08-18T09:04:33.072Z,85.30
2022-08-18T09:07:42.434Z,81.21
2022-08-18T09:10:35.126Z,81.47
2022-08-18T09:13:29.305Z,79.00
2022-08-18T09:16:31.955Z,81.54
2022-08-18T09:19:05.776Z,80.22
2022-08-18T09:22:05.779Z,80.95
2022-08-18T09:24:41.740Z,79.60
2022-08-18T09:27:14.938Z,80.81
2022-08-18T09:29:57.587Z,79.17
2022-08-18T09:32:26.230Z,80.48
2022-08-18T09:35:13.480Z,79.55
2022-08-18T09:38:27.412Z,78.97
2022-08-18T09:41:24.548Z,79.06
2022-08-18T09:44:21.224Z,79.07
2022-08-18T09:46:57.548Z,78.16
2022-08-18T09:49:26.764Z,76.03
2022-08-18T09:52:24.025Z,77.61
2022-08-18T09:55:00.443Z,77.29
2022-08-18T09:57:42.283Z,74.26
2022-08-18T10:00:13.849Z,73.13
2022-08-18T10:02:45.668Z,73.23
2022-08-18T10:05:21.363Z,72.17
2022-08-18T10:07:56.342Z,71.56
2022-08-18T10:10:59.951Z,71.10
2022-08-18T10:13:55.610Z,69.54
2022-08-18T10:17:21.751Z,68.49
2022-08-18T10:19:54.759Z,69.51
2022-08-18T10:22:54.182Z,66.82
2022-08-18T10:25:47.397Z,68.43
2022-08-18T10:28:54.955Z,69.92
2022-08-18T10:31:27.391Z,67.23
2022-08-18T10:34:08.535Z,65.75
2022-08-18T10:40:10.015Z,66.96
2022-08-18T10:42:50.134Z,64.98
2022-08-18T10:45:35.901Z,64.51
2022-08-18T10:48:04.555Z,63.04
2022-08-18T10:50:50.933Z,63.45
2022-08-18T10:53:39.473Z,62.45
2022-08-18T10:56:40.865Z,63.46
2022-08-18T10:59:30.590Z,60.29
2022-08-18T11:02:29.793Z,58.86
2022-08-18T11:04:59.990Z,59.32
2022-08-18T11:10:32.198Z,59.36
2022-08-18T11:13:28.463Z,56.73
2022-08-18T11:19:16.783Z,55.17
2022-08-18T11:21:51.591Z,55.77
2022-08-18T11:24:24.854Z,54.73
2022-08-18T11:27:00.217Z,53.85
2022-08-18T11:29:39.620Z,53.70
2022-08-18T11:32:22.196Z,53.14
2022-08-18T11:35:16.368Z,51.16
2022-08-18T11:38:02.236Z,51.99
2022-08-18T11:43:41.235Z,51.70
2022-08-18T11:46:24.975Z,49.72
2022-08-18T11:49:00.885Z,50.54
2022-08-18T11:51:32.812Z,50.40
2022-08-18T11:54:19.914Z,50.59
2022-08-18T11:56:48.432Z,50.05
2022-08-18T11:59:53.991Z,49.50
2022-08-18T12:02:19.159Z,48.28
2022-08-18T12:04:54.233Z,49.71
2022-08-18T12:07:58.008Z,48.88
2022-08-18T12:10:29.356Z,48.68
2022-08-18T12:13:00.846Z,46.47
2022-08-18T12:15:36.666Z,45.97
2022-08-18T12:18:26.001Z,45.34
2022-08-18T12:20:58.829Z,46.09
2022-08-18T12:23:28.143Z,44.22
2022-08-18T12:26:27.146Z,45.11
2022-08-18T12:31:48.669Z,43.44
2022-08-18T12:37:53.657Z,39.97
2022-08-18T12:40:01.056Z,38.98
2022-08-18T12:42:29.384Z,37.71
2022-08-18T12:45:00.154Z,36.79
2022-08-18T12:47:31.184Z,34.97
2022-08-18T12:50:01.243Z,34.14
2022-08-18T12:52:29.939Z,34.75
2022-08-18T12:55:00.864Z,33.57
2022-08-18T12:57:33.316Z,31.58
2022-08-18T13:00:21.169Z,30.46
2022-08-18T13:02:58.181Z,31.05
2022-08-18T13:05:30.007Z,30.84
2022-08-18T13:08:04.548Z,31.12
2022-08-18T13:10:43.080Z,28.95
2022-08-18T13:13:16.277Z,29.31
2022-08-18T13:15:55.615Z,28.64
2022-08-18T13:18:29.114Z,26.29
2022-08-18T13:20:58.822Z,27.44
2022-08-18T13:23:28.567Z,28.35
2022-08-18T13:26:02.083Z,27.76
2022-08-18T13:28:35.499Z,27.12
2022-08-18T13:31:05.428Z,25.55
2022-08-18T13:33:55.887Z,24.35
2022-08-18T13:36:24.181Z,23.23
2022-08-18T13:38:54.570Z,23.89
2022-08-18T13:43:53.119Z,25.09
2022-08-18T13:46:24.299Z,25.38
2022-08-18T13:49:02.401Z,25.03
2022-08-18T13:51:31.503Z,24.44
2022-08-18T13:54:30.189Z,24.05
2022-08-18T13:56:51.968Z,24.43
2022-08-18T13:59:22.617Z,23.92
2022-08-18T14:01:53.194Z,23.85
2022-08-18T14:04:22.986Z,23.39
2022-08-18T14:06:59.907Z,23.21
2022-08-18T14:09:36.114Z,23.70
2022-08-18T14:12:15.766Z,23.89
2022-08-18T14:14:53.834Z,23.99
2022-08-18T14:17:23.689Z,23.76
2022-08-18T14:20:21.755Z,23.68
2022-08-18T14:23:13.062Z,23.08
2022-08-18T14:26:00.487Z,22.88
2022-08-18T14:28:30.532Z,23.21
2022-08-18T14:31:00.990Z,22.74
2022-08-18T14:33:49.377Z,23.01
2022-08-18T14:36:19.258Z,22.56
2022-08-18T14:38:49.776Z,22.74
2022-08-18T14:41:20.174Z,22.37
2022-08-18T14:44:12.199Z,22.76
2022-08-18T14:46:54.118Z,22.59
2022-08-18T14:49:29.328Z,22.50
2022-08-18T14:52:02.638Z,22.46
2022-08-18T14:54:31.821Z,23.15
2022-08-18T14:57:02.567Z,22.83
2022-08-18T14:59:34.569Z,23.14
2022-08-18T15:02:13.060Z,22.84
2022-08-18T15:04:53.094Z,22.44
2022-08-18T15:07:26.279Z,22.84
2022-08-18T15:10:15.290Z,22.96
2022-08-18T15:12:44.037Z,23.57
2022-08-18T15:15:17.798Z,23.95
2022-08-18T15:17:50.023Z,23.67
2022-08-18T15:20:29.131Z,24.19
2022-08-18T15:23:24.920Z,23.99
2022-08-18T15:25:56.953Z,24.27
2022-08-18T15:28:27.989Z,24.45
2022-08-18T15:33:50.237Z,25.17
2022-08-18T15:36:28.790Z,25.35
2022-08-18T15:39:01.464Z,25.04
2022-08-18T15:41:34.756Z,24.77
2022-08-18T15:44:05.232Z,24.95
2022-08-18T15:46:35.502Z,24.62
2022-08-18T15:49:11.340Z,24.80
2022-08-18T15:51:45.303Z,25.14
2022-08-18T15:54:14.220Z,25.53
2022-08-18T15:56:43.435Z,25.67
2022-08-18T15:59:11.683Z,26.04
2022-08-18T16:01:43.489Z,25.81
2022-08-18T16:04:15.589Z,25.84
2022-08-18T16:06:47.843Z,25.74
2022-08-18T16:09:17.463Z,25.61
2022-08-18T16:11:45.800Z,25.50
2022-08-18T16:14:15.656Z,25.56
2022-08-18T16:16:43.912Z,25.93
2022-08-18T16:19:11.972Z,26.50
2022-08-18T16:21:41.025Z,26.74
2022-08-18T16:24:09.205Z,26.85
2022-08-18T16:26:37.331Z,27.02
2022-08-18T16:29:05.465Z,27.41
2022-08-18T16:31:33.881Z,27.81
2022-08-18T16:34:02.010Z,27.81
2022-08-18T16:36:30.152Z,28.13
2022-08-18T16:38:58.687Z,28.42
2022-08-18T16:41:27.470Z,28.61
2022-08-18T16:43:56.147Z,28.99
2022-08-18T16:46:27.236Z,29.28
2022-08-18T16:48:57.147Z,29.28
2022-08-18T16:51:27.949Z,29.71
2022-08-18T16:53:55.987Z,30.00
2022-08-18T16:56:26.997Z,30.26
2022-08-18T16:59:14.725Z,30.51
2022-08-18T17:02:02.277Z,30.75
2022-08-18T17:04:35.639Z,31.13
2022-08-18T17:07:05.163Z,31.18
2022-08-18T17:09:34.856Z,31.64
2022-08-18T17:12:03.872Z,31.93
2022-08-18T17:14:33.697Z,32.15
2022-08-18T17:17:02.517Z,32.59
2022-08-18T17:19:33.773Z,33.00
2022-08-18T17:22:04.020Z,33.61
2022-08-18T17:24:33.415Z,34.01
2022-08-18T17:27:26.364Z,34.74
2022-08-18T17:30:04.387Z,35.53
2022-08-18T17:32:49.922Z,36.26
2022-08-18T17:35:28.740Z,37.09
2022-08-18T17:38:04.908Z,37.82
2022-08-18T17:40:42.870Z,38.18
2022-08-18T17:43:33.420Z,39.09
2022-08-18T17:46:29.027Z,39.60
2022-08-18T17:49:11.254Z,40.46
2022-08-18T17:51:46.131Z,41.43
2022-08-18T17:54:42.122Z,42.54
2022-08-18T17:57:15.505Z,43.00
2022-08-18T18:00:15.526Z,43.63
2022-08-18T18:02:46.587Z,44.83
2022-08-18T18:05:19.005Z,45.75
2022-08-18T18:07:53.581Z,46.24
2022-08-18T18:11:05.415Z,47.06
2022-08-18T18:13:33.964Z,47.25
2022-08-18T18:16:28.337Z,48.33
2022-08-18T18:19:03.573Z,48.71
2022-08-18T18:21:56.564Z,49.99
2022-08-18T18:24:35.021Z,50.58
2022-08-18T18:27:22.837Z,51.55
2022-08-18T18:30:02.209Z,52.31
2022-08-18T18:32:36.383Z,53.47
2022-08-18T18:35:16.630Z,53.45
2022-08-18T18:37:56.633Z,55.22
2022-08-18T18:40:26.274Z,54.87
2022-08-18T18:42:56.989Z,55.52
2022-08-18T18:45:38.412Z,58.54
2022-08-18T18:48:47.403Z,60.63
2022-08-18T18:51:28.332Z,60.80
2022-08-18T18:54:23.966Z,59.48
2022-08-18T18:57:02.472Z,59.75
2022-08-18T19:00:06.692Z,60.13
2022-08-18T19:02:57.023Z,61.22
2022-08-18T19:05:40.807Z,61.40
2022-08-18T19:08:19.341Z,61.75
2022-08-18T19:11:01.713Z,62.28
2022-08-18T19:13:39.811Z,62.52
2022-08-18T19:16:24.343Z,62.84
2022-08-18T19:19:37.983Z,65.33
2022-08-18T19:22:24.512Z,65.27
2022-08-18T19:25:13.840Z,65.22
2022-08-18T19:27:58.970Z,66.63
2022-08-18T19:30:52.520Z,64.93
2022-08-18T19:33:58.104Z,66.18
2022-08-18T19:36:47.612Z,65.07
2022-08-18T19:39:28.182Z,67.54
2022-08-18T19:42:24.372Z,66.51
2022-08-18T19:45:23.295Z,69.97
2022-08-18T19:48:01.421Z,69.42
2022-08-18T19:50:38.736Z,68.79
2022-08-18T19:53:28.461Z,72.55
2022-08-18T19:56:10.020Z,73.77
2022-08-18T19:59:04.781Z,75.66
2022-08-18T20:01:54.771Z,76.90
2022-08-18T20:04:59.861Z,76.92
2022-08-18T20:08:05.305Z,78.52
2022-08-18T20:10:49.380Z,79.92
2022-08-18T20:13:34.765Z,82.77
2022-08-18T20:16:06.006Z,83.15
2022-08-18T20:18:51.980Z,85.80
2022-08-18T20:21:20.567Z,86.64
2022-08-18T20:24:12.884Z,86.65
2022-08-18T20:26:45.573Z,89.26
2022-08-18T20:29:39.118Z,89.94
2022-08-18T20:32:32.256Z,87.76
2022-08-18T20:35:18.630Z,92.21
2022-08-18T20:37:47.106Z,94.68
2022-08-18T20:40:44.772Z,97.83
2022-08-18T20:43:39.171Z,99.24
2022-08-18T20:46:42.645Z,99.74
2022-08-18T20:49:33.842Z,99.90
2022-08-18T20:52:15.979Z,98.85
2022-08-18T20:55:35.312Z,99.47
2022-08-18T20:58:11.059Z,97.77
2022-08-18T21:00:43.414Z,99.73
2022-08-18T21:03:18.432Z,99.80
2022-08-18T21:05:50.143Z,100.00
2022-08-18T21:08:29.070Z,100.00
2022-08-18T21:11:01.284Z,100.00
2022-08-18T21:13:42.128Z,100.00
2022-08-18T21:16:38.913Z,99.87
2022-08-18T21:19:35.177Z,98.35
2022-08-18T21:22:14.064Z,100.00
2022-08-18T21:24:50.392Z,100.00
2022-08-18T21:27:25.837Z,99.06
2022-08-18T21:30:03.912Z,99.81
2022-08-18T21:32:37.899Z,100.00
2022-08-18T21:35:28.469Z,100.00
2022-08-18T21:38:00.444Z,100.00
2022-08-18T21:40:40.416Z,100.00
2022-08-18T21:43:35.233Z,100.00
2022-08-18T21:46:21.243Z,100.00
2022-08-18T21:54:43.586Z,100.00
2022-08-18T21:57:27.988Z,100.00
2022-08-18T22:00:24.581Z,100.00
2022-08-18T22:03:25.882Z,100.00
2022-08-18T22:06:01.010Z,100.00
2022-08-18T22:08:44.095Z,100.00
2022-08-18T22:12:04.230Z,100.00
2022-08-18T22:14:56.776Z,100.00
2022-08-18T22:17:45.211Z,100.00
2022-08-18T22:20:45.555Z,100.00
2022-08-18T22:23:32.713Z,100.00
2022-08-18T22:26:16.374Z,100.00
2022-08-18T22:28:53.694Z,100.00
2022-08-18T22:31:27.705Z,100.00
2022-08-18T22:34:14.006Z,100.00
2022-08-18T22:37:19.321Z,100.00
2022-08-18T22:40:03.319Z,100.00
2022-08-18T22:45:15.919Z,100.00
2022-08-18T22:47:45.286Z,100.00
2022-08-18T22:50:23.768Z,100.00
2022-08-18T22:52:52.222Z,100.00
2022-08-18T22:55:21.899Z,100.00
2022-08-18T22:57:57.127Z,100.00
2022-08-18T23:00:26.756Z,100.00
2022-08-18T23:02:55.879Z,100.00
2022-08-18T23:05:26.362Z,100.00
2022-08-18T23:07:54.817Z,100.00
2022-08-18T23:10:23.169Z,100.00
2022-08-18T23:12:51.753Z,100.00
2022-08-18T23:15:20.745Z,100.00
2022-08-18T23:17:49.010Z,100.00
2022-08-18T23:20:19.454Z,100.00
2022-08-18T23:22:48.763Z,100.00
2022-08-18T23:25:18.166Z,100.00
2022-08-18T23:27:46.436Z,100.00
2022-08-18T23:30:15.551Z,100.00
2022-08-18T23:32:48.811Z,100.00
2022-08-18T23:35:17.400Z,100.00
2022-08-18T23:37:47.104Z,100.00
2022-08-18T23:40:18.416Z,100.00
2022-08-18T23:42:51.650Z,100.00
2022-08-18T23:45:21.009Z,100.00
2022-08-18T23:47:49.329Z,100.00
2022-08-18T23:50:17.610Z,100.00
2022-08-18T23:52:47.239Z,100.00
2022-08-18T23:55:16.918Z,100.00
2022-08-18T23:57:45.153Z,100.00
