createdAt,value
2022-10-05T00:01:34.753Z,7.50
2022-10-05T00:04:12.017Z,6.05
2022-10-05T00:06:41.390Z,6.10
2022-10-05T00:09:14.503Z,5.30
2022-10-05T00:11:44.432Z,4.63
2022-10-05T00:14:21.516Z,5.70
2022-10-05T00:16:52.013Z,4.47
2022-10-05T00:19:33.880Z,6.78
2022-10-05T00:22:12.421Z,6.55
2022-10-05T00:24:41.103Z,9.38
2022-10-05T00:27:18.535Z,8.95
2022-10-05T00:29:47.349Z,7.57
2022-10-05T00:32:18.331Z,9.73
2022-10-05T00:34:47.814Z,6.72
2022-10-05T00:37:17.004Z,7.60
2022-10-05T00:39:45.537Z,12.63
2022-10-05T00:42:26.403Z,6.70
2022-10-05T00:44:58.335Z,5.97
2022-10-05T00:47:47.695Z,4.80
2022-10-05T00:50:35.932Z,6.28
2022-10-05T00:53:13.066Z,6.78
2022-10-05T00:55:55.490Z,8.40
2022-10-05T00:58:39.465Z,7.53
2022-10-05T01:01:12.421Z,6.30
2022-10-05T01:03:57.607Z,9.25
2022-10-05T01:06:34.913Z,7.00
2022-10-05T01:09:10.704Z,6.25
2022-10-05T01:11:47.556Z,6.70
2022-10-05T01:14:22.982Z,8.40
2022-10-05T01:16:56.693Z,10.05
2022-10-05T01:19:44.253Z,9.70
2022-10-05T01:22:24.216Z,9.98
2022-10-05T01:25:08.274Z,6.57
2022-10-05T01:27:43.840Z,9.02
2022-10-05T01:30:14.091Z,7.57
2022-10-05T01:32:50.147Z,7.43
2022-10-05T01:35:32.064Z,6.78
2022-10-05T01:38:18.543Z,5.68
2022-10-05T01:40:59.367Z,5.25
2022-10-05T01:43:35.813Z,5.45
2022-10-05T01:46:13.222Z,5.50
2022-10-05T01:48:55.247Z,7.40
2022-10-05T01:51:35.036Z,4.68
2022-10-05T01:54:15.569Z,7.05
2022-10-05T01:56:54.646Z,3.72
2022-10-05T01:59:38.536Z,4.87
2022-10-05T02:02:12.294Z,6.63
2022-10-05T02:05:02.589Z,7.13
2022-10-05T02:07:37.539Z,5.63
2022-10-05T02:10:10.137Z,6.37
2022-10-05T02:12:40.094Z,6.17
2022-10-05T02:15:15.234Z,5.07
2022-10-05T02:17:50.081Z,4.35
2022-10-05T02:20:26.470Z,6.47
2022-10-05T02:22:57.055Z,8.73
2022-10-05T02:25:30.923Z,8.77
2022-10-05T02:28:05.695Z,7.78
2022-10-05T02:30:42.510Z,5.45
2022-10-05T02:33:19.178Z,4.78
2022-10-05T02:35:48.142Z,7.75
2022-10-05T02:38:27.815Z,7.18
2022-10-05T02:41:07.250Z,7.95
2022-10-05T02:43:49.545Z,8.90
2022-10-05T02:46:29.872Z,15.70
2022-10-05T02:49:08.844Z,7.03
2022-10-05T02:51:44.909Z,8.60
2022-10-05T02:54:22.928Z,7.00
2022-10-05T02:57:01.533Z,11.00
2022-10-05T02:59:37.553Z,11.47
2022-10-05T03:02:16.475Z,7.90
2022-10-05T03:05:00.228Z,9.20
2022-10-05T03:07:33.559Z,7.00
2022-10-05T03:10:10.523Z,5.45
2022-10-05T03:12:52.933Z,9.13
2022-10-05T03:15:50.864Z,12.10
2022-10-05T03:18:33.726Z,11.13
2022-10-05T03:21:14.454Z,7.23
2022-10-05T03:23:54.364Z,10.13
2022-10-05T03:26:34.272Z,9.27
2022-10-05T03:29:13.310Z,10.20
2022-10-05T03:31:50.321Z,7.17
2022-10-05T03:34:26.329Z,9.07
2022-10-05T03:37:04.447Z,7.40
2022-10-05T03:39:40.612Z,9.27
2022-10-05T03:42:21.023Z,7.80
2022-10-05T03:44:58.498Z,10.00
2022-10-05T03:47:33.835Z,6.10
2022-10-05T03:50:20.086Z,6.63
2022-10-05T03:52:51.979Z,8.03
2022-10-05T03:55:29.926Z,7.25
2022-10-05T03:58:07.596Z,7.93
2022-10-05T04:00:37.969Z,9.00
2022-10-05T04:03:13.419Z,6.93
2022-10-05T04:05:48.216Z,13.07
2022-10-05T04:08:24.641Z,6.47
2022-10-05T04:10:56.500Z,9.13
2022-10-05T04:13:32.576Z,8.03
2022-10-05T04:16:08.154Z,7.67
2022-10-05T04:18:41.489Z,7.80
2022-10-05T04:21:23.541Z,7.30
2022-10-05T04:24:00.466Z,7.35
2022-10-05T04:26:37.086Z,48.00
2022-10-05T04:29:17.395Z,16.23
2022-10-05T04:32:05.152Z,7.87
2022-10-05T04:34:54.427Z,8.57
2022-10-05T04:37:35.844Z,7.10
2022-10-05T04:40:20.957Z,7.67
2022-10-05T04:43:02.329Z,10.90
2022-10-05T04:45:46.811Z,11.37
2022-10-05T04:48:41.232Z,7.80
2022-10-05T04:51:34.653Z,10.83
2022-10-05T04:54:18.229Z,10.13
2022-10-05T04:56:50.423Z,10.65
2022-10-05T04:59:47.072Z,9.47
2022-10-05T05:02:27.928Z,7.50
2022-10-05T05:05:18.868Z,9.97
2022-10-05T05:07:55.107Z,8.13
2022-10-05T05:10:55.101Z,6.47
2022-10-05T05:13:43.474Z,10.43
2022-10-05T05:16:16.183Z,8.40
2022-10-05T05:19:08.205Z,9.90
2022-10-05T05:21:43.759Z,6.05
2022-10-05T05:24:24.911Z,8.07
2022-10-05T05:27:20.312Z,6.30
2022-10-05T05:29:58.876Z,10.83
2022-10-05T05:32:40.358Z,8.03
2022-10-05T05:35:39.682Z,7.60
2022-10-05T05:38:25.507Z,9.63
2022-10-05T05:41:06.151Z,8.83
2022-10-05T05:43:50.663Z,8.43
2022-10-05T05:46:44.709Z,9.03
2022-10-05T05:49:19.221Z,13.93
2022-10-05T05:51:55.439Z,9.83
2022-10-05T05:54:33.323Z,12.97
2022-10-05T05:57:10.919Z,13.87
2022-10-05T05:59:55.190Z,12.67
2022-10-05T06:02:30.295Z,15.50
2022-10-05T06:05:04.617Z,11.33
2022-10-05T06:07:33.591Z,10.00
2022-10-05T06:10:07.216Z,13.07
2022-10-05T06:12:49.755Z,8.20
2022-10-05T06:15:30.351Z,17.73
2022-10-05T06:18:02.560Z,17.70
2022-10-05T06:20:39.627Z,16.13
2022-10-05T06:23:15.009Z,12.40
2022-10-05T06:25:59.291Z,9.30
2022-10-05T06:28:30.831Z,18.73
2022-10-05T06:31:10.337Z,16.60
2022-10-05T06:33:48.854Z,15.13
2022-10-05T06:36:32.891Z,21.27
2022-10-05T06:39:44.073Z,17.38
2022-10-05T06:42:40.049Z,15.48
2022-10-05T06:45:43.707Z,14.50
2022-10-05T06:48:40.270Z,16.43
2022-10-05T06:51:51.394Z,15.40
2022-10-05T06:54:41.434Z,19.27
2022-10-05T06:57:19.669Z,24.77
2022-10-05T06:59:57.649Z,21.07
2022-10-05T07:02:33.979Z,14.32
2022-10-05T07:05:30.724Z,13.38
2022-10-05T07:08:01.431Z,13.40
2022-10-05T07:10:34.414Z,17.27
2022-10-05T07:13:18.170Z,12.87
2022-10-05T07:15:58.734Z,10.23
2022-10-05T07:18:51.204Z,12.87
2022-10-05T07:21:30.253Z,10.55
2022-10-05T07:24:06.012Z,12.60
2022-10-05T07:26:42.774Z,10.90
2022-10-05T07:29:23.419Z,10.93
2022-10-05T07:32:05.226Z,10.35
2022-10-05T07:34:47.526Z,13.45
2022-10-05T07:37:44.756Z,10.13
2022-10-05T07:40:20.486Z,11.52
2022-10-05T07:43:00.852Z,11.70
2022-10-05T07:45:34.706Z,10.55
2022-10-05T07:48:15.254Z,11.95
2022-10-05T07:50:57.848Z,9.43
2022-10-05T07:53:34.611Z,8.98
2022-10-05T07:56:10.396Z,8.38
2022-10-05T07:58:44.840Z,9.88
2022-10-05T08:01:20.048Z,6.47
2022-10-05T08:03:57.364Z,6.95
2022-10-05T08:06:44.327Z,9.45
2022-10-05T08:09:30.049Z,10.18
2022-10-05T08:12:08.898Z,8.40
2022-10-05T08:14:45.975Z,9.38
2022-10-05T08:17:25.584Z,7.07
2022-10-05T08:20:00.738Z,6.25
2022-10-05T08:22:34.985Z,5.43
2022-10-05T08:25:07.173Z,8.27
2022-10-05T08:27:43.288Z,5.68
2022-10-05T08:30:14.298Z,6.47
2022-10-05T08:32:52.672Z,6.18
2022-10-05T08:35:29.849Z,5.57
2022-10-05T08:37:59.680Z,5.57
2022-10-05T08:41:31.143Z,7.05
2022-10-05T08:44:40.341Z,3.90
2022-10-05T08:47:19.790Z,4.72
2022-10-05T08:50:06.244Z,3.30
2022-10-05T08:52:45.910Z,5.00
2022-10-05T08:55:30.313Z,8.38
2022-10-05T08:58:34.323Z,5.50
2022-10-05T09:01:11.067Z,4.30
2022-10-05T09:04:01.004Z,5.35
2022-10-05T09:06:52.964Z,4.43
2022-10-05T09:09:37.731Z,7.82
2022-10-05T09:12:28.652Z,5.65
2022-10-05T09:15:27.118Z,4.18
2022-10-05T09:18:38.209Z,4.72
2022-10-05T09:21:15.467Z,4.75
2022-10-05T09:23:46.843Z,3.95
2022-10-05T09:26:43.916Z,3.33
2022-10-05T09:29:34.802Z,4.03
2022-10-05T09:32:33.122Z,3.65
2022-10-05T09:35:24.664Z,4.65
2022-10-05T09:38:19.611Z,7.75
2022-10-05T09:41:18.840Z,2.17
2022-10-05T09:44:22.032Z,3.55
2022-10-05T09:47:12.341Z,3.25
2022-10-05T09:50:09.413Z,5.65
2022-10-05T09:53:07.103Z,3.67
2022-10-05T09:56:01.272Z,3.65
2022-10-05T09:58:58.164Z,5.03
2022-10-05T10:01:41.748Z,4.85
2022-10-05T10:04:29.715Z,4.78
2022-10-05T10:07:28.790Z,4.47
2022-10-05T10:10:33.408Z,4.40
2022-10-05T10:13:25.997Z,3.75
2022-10-05T10:16:09.716Z,4.30
2022-10-05T10:19:06.489Z,2.30
2022-10-05T10:22:06.202Z,4.50
2022-10-05T10:24:55.556Z,2.15
2022-10-05T10:27:51.626Z,4.25
2022-10-05T10:30:46.188Z,3.15
2022-10-05T10:33:34.013Z,3.20
2022-10-05T10:36:08.323Z,3.67
2022-10-05T10:38:41.677Z,3.22
2022-10-05T10:41:28.944Z,5.13
2022-10-05T10:44:47.515Z,5.25
2022-10-05T10:47:40.775Z,2.78
2022-10-05T10:50:44.458Z,2.75
2022-10-05T10:53:35.511Z,3.17
2022-10-05T10:56:22.407Z,4.53
2022-10-05T10:59:33.317Z,3.28
2022-10-05T11:02:21.416Z,4.07
2022-10-05T11:05:15.049Z,3.17
2022-10-05T11:08:13.744Z,2.00
2022-10-05T11:11:14.500Z,3.63
2022-10-05T11:14:22.472Z,3.90
2022-10-05T11:17:31.958Z,3.92
2022-10-05T11:20:16.446Z,7.50
2022-10-05T11:23:00.309Z,2.88
2022-10-05T11:26:01.890Z,3.65
2022-10-05T11:28:49.110Z,4.00
2022-10-05T11:31:48.903Z,3.00
2022-10-05T11:34:44.020Z,3.58
2022-10-05T11:37:40.343Z,3.17
2022-10-05T11:40:52.228Z,2.40
2022-10-05T11:43:51.916Z,7.38
2022-10-05T11:46:26.643Z,3.08
2022-10-05T11:49:18.124Z,5.20
2022-10-05T11:51:57.093Z,5.07
2022-10-05T11:55:16.920Z,5.80
2022-10-05T11:57:52.047Z,6.20
2022-10-05T12:00:23.186Z,3.28
2022-10-05T12:03:04.237Z,3.55
2022-10-05T12:05:43.426Z,4.72
2022-10-05T12:08:25.652Z,2.58
2022-10-05T12:11:07.685Z,3.65
2022-10-05T12:13:43.304Z,4.70
2022-10-05T12:16:20.585Z,2.78
2022-10-05T12:19:01.263Z,3.75
2022-10-05T12:21:36.408Z,3.17
2022-10-05T12:24:15.141Z,2.47
2022-10-05T12:26:51.763Z,3.08
2022-10-05T12:29:26.533Z,5.43
2022-10-05T12:32:03.440Z,2.60
2022-10-05T12:34:44.897Z,3.17
2022-10-05T12:37:37.605Z,5.30
2022-10-05T12:40:21.003Z,2.88
2022-10-05T12:42:56.587Z,5.78
2022-10-05T12:45:37.569Z,1.23
2022-10-05T12:48:32.367Z,3.30
2022-10-05T12:51:08.929Z,2.28
2022-10-05T12:53:48.437Z,3.17
2022-10-05T12:56:30.008Z,4.57
2022-10-05T12:59:05.689Z,4.93
2022-10-05T13:01:42.855Z,3.15
2022-10-05T13:04:23.282Z,4.70
2022-10-05T13:07:05.627Z,7.55
2022-10-05T13:09:41.038Z,1.92
2022-10-05T13:12:20.815Z,1.77
2022-10-05T13:14:58.607Z,1.77
2022-10-05T13:17:35.379Z,4.78
2022-10-05T13:20:14.353Z,3.70
2022-10-05T13:22:47.836Z,2.47
2022-10-05T13:25:23.652Z,1.88
2022-10-05T13:28:10.864Z,3.85
2022-10-05T13:30:43.007Z,2.88
2022-10-05T13:33:19.170Z,4.10
2022-10-05T13:35:55.489Z,1.98
2022-10-05T13:38:36.436Z,2.25
2022-10-05T13:41:19.205Z,2.58
2022-10-05T13:43:59.548Z,4.25
2022-10-05T13:46:37.320Z,3.90
2022-10-05T13:49:22.320Z,3.15
2022-10-05T13:52:02.078Z,3.88
2022-10-05T13:54:38.911Z,3.03
2022-10-05T13:57:18.519Z,5.50
2022-10-05T13:59:54.909Z,4.18
2022-10-05T14:02:30.580Z,4.03
2022-10-05T14:05:01.293Z,4.50
2022-10-05T14:07:34.225Z,3.17
2022-10-05T14:10:04.606Z,3.90
2022-10-05T14:12:40.899Z,2.50
2022-10-05T14:15:38.467Z,3.15
2022-10-05T14:18:24.859Z,3.25
2022-10-05T14:21:02.958Z,4.40
2022-10-05T14:23:32.450Z,5.22
2022-10-05T14:26:04.154Z,2.20
2022-10-05T14:28:39.086Z,3.42
2022-10-05T14:31:15.581Z,3.70
2022-10-05T14:33:44.704Z,4.03
2022-10-05T14:36:17.226Z,2.95
2022-10-05T14:38:55.105Z,4.72
2022-10-05T14:41:27.941Z,3.20
2022-10-05T14:44:02.512Z,7.57
2022-10-05T14:46:35.904Z,3.80
2022-10-05T14:49:25.998Z,4.03
2022-10-05T14:51:56.164Z,6.45
2022-10-05T14:54:35.499Z,8.20
2022-10-05T14:57:16.552Z,4.35
2022-10-05T15:00:04.365Z,4.82
2022-10-05T15:02:55.589Z,5.63
2022-10-05T15:05:31.545Z,4.07
2022-10-05T15:08:10.505Z,3.90
2022-10-05T15:10:44.543Z,2.78
2022-10-05T15:13:17.463Z,8.73
2022-10-05T15:15:52.026Z,12.73
2022-10-05T15:18:34.773Z,15.93
2022-10-05T15:21:24.404Z,12.68
2022-10-05T15:23:57.476Z,5.22
2022-10-05T15:26:36.371Z,5.55
2022-10-05T15:29:18.659Z,4.38
2022-10-05T15:32:00.688Z,8.32
2022-10-05T15:34:40.792Z,14.07
2022-10-05T15:37:17.222Z,8.52
2022-10-05T15:39:51.988Z,6.10
2022-10-05T15:42:26.601Z,9.68
2022-10-05T15:47:51.168Z,5.95
2022-10-05T15:50:25.168Z,3.85
2022-10-05T15:52:59.344Z,7.72
2022-10-05T15:55:43.268Z,4.05
2022-10-05T15:58:31.655Z,8.98
2022-10-05T16:01:07.967Z,9.85
2022-10-05T16:03:49.127Z,6.10
2022-10-05T16:06:51.236Z,4.10
2022-10-05T16:09:36.977Z,14.40
2022-10-05T16:12:19.180Z,15.18
2022-10-05T16:15:01.402Z,12.82
2022-10-05T16:17:40.937Z,18.40
2022-10-05T16:20:30.266Z,14.20
2022-10-05T16:23:07.754Z,24.25
2022-10-05T16:26:01.705Z,18.52
2022-10-05T16:28:40.635Z,12.60
2022-10-05T16:31:18.653Z,9.30
2022-10-05T16:33:59.852Z,9.25
2022-10-05T16:36:45.833Z,4.47
2022-10-05T16:39:21.223Z,13.05
2022-10-05T16:41:58.027Z,9.73
2022-10-05T16:44:37.722Z,6.75
2022-10-05T16:47:27.607Z,7.43
2022-10-05T16:50:02.400Z,7.28
2022-10-05T16:52:35.013Z,4.53
2022-10-05T16:55:12.053Z,7.72
2022-10-05T16:57:45.085Z,7.07
2022-10-05T17:00:20.606Z,5.72
2022-10-05T17:03:03.000Z,3.38
2022-10-05T17:05:49.086Z,7.75
2022-10-05T17:08:41.544Z,4.55
2022-10-05T17:11:24.495Z,5.40
2022-10-05T17:14:16.566Z,3.75
2022-10-05T17:17:01.423Z,8.15
2022-10-05T17:19:45.682Z,7.03
2022-10-05T17:22:25.056Z,7.72
2022-10-05T17:25:05.000Z,5.07
2022-10-05T17:27:51.319Z,9.73
2022-10-05T17:30:36.926Z,27.75
2022-10-05T17:33:20.732Z,22.40
2022-10-05T17:36:12.521Z,12.65
2022-10-05T17:38:50.172Z,13.80
2022-10-05T17:41:25.976Z,15.35
2022-10-05T17:44:21.081Z,6.72
2022-10-05T17:46:51.054Z,40.55
2022-10-05T17:50:10.151Z,71.78
2022-10-05T17:53:01.276Z,91.65
2022-10-05T17:56:02.149Z,87.60
2022-10-05T17:59:07.249Z,61.50
2022-10-05T18:01:38.314Z,68.43
2022-10-05T18:04:26.595Z,62.05
2022-10-05T18:07:03.216Z,85.63
2022-10-05T18:09:36.172Z,91.18
2022-10-05T18:12:26.130Z,78.07
2022-10-05T18:15:02.189Z,67.65
2022-10-05T18:17:46.369Z,52.58
2022-10-05T18:20:28.144Z,37.65
2022-10-05T18:23:30.217Z,20.50
2022-10-05T18:26:06.566Z,26.80
2022-10-05T18:28:51.954Z,27.40
2022-10-05T18:31:34.350Z,21.10
2022-10-05T18:34:16.549Z,22.23
2022-10-05T18:37:00.165Z,17.88
2022-10-05T18:39:47.310Z,16.45
2022-10-05T18:42:23.502Z,15.52
2022-10-05T18:44:58.501Z,12.77
2022-10-05T18:47:38.018Z,17.50
2022-10-05T18:50:21.301Z,40.88
2022-10-05T18:53:04.563Z,52.70
2022-10-05T18:55:39.555Z,40.60
2022-10-05T18:58:17.681Z,26.73
2022-10-05T19:01:07.006Z,21.88
2022-10-05T19:03:47.188Z,10.98
2022-10-05T19:06:25.854Z,10.13
2022-10-05T19:09:03.533Z,11.75
2022-10-05T19:11:41.241Z,9.85
2022-10-05T19:14:21.155Z,11.00
2022-10-05T19:17:01.000Z,13.23
2022-10-05T19:19:53.819Z,9.05
2022-10-05T19:22:33.929Z,9.55
2022-10-05T19:25:22.060Z,7.57
2022-10-05T19:28:01.735Z,14.07
2022-10-05T19:30:42.800Z,22.10
2022-10-05T19:33:26.020Z,18.15
2022-10-05T19:36:09.068Z,15.93
2022-10-05T19:38:45.858Z,28.08
2022-10-05T19:41:18.538Z,46.47
2022-10-05T19:44:03.450Z,33.22
2022-10-05T19:46:49.674Z,21.52
2022-10-05T19:49:37.308Z,21.02
2022-10-05T19:52:13.862Z,30.33
2022-10-05T19:54:43.774Z,42.38
2022-10-05T19:57:17.961Z,45.65
2022-10-05T19:59:48.618Z,30.60
2022-10-05T20:02:18.134Z,15.82
2022-10-05T20:04:49.672Z,17.65
2022-10-05T20:07:21.602Z,19.98
2022-10-05T20:09:53.760Z,22.67
2022-10-05T20:12:23.036Z,18.48
2022-10-05T20:15:26.991Z,19.67
2022-10-05T20:18:12.691Z,11.95
2022-10-05T20:20:45.810Z,16.50
2022-10-05T20:23:23.705Z,10.82
2022-10-05T20:26:11.402Z,13.85
2022-10-05T20:28:39.888Z,13.52
2022-10-05T20:31:08.649Z,12.30
2022-10-05T20:33:40.530Z,9.98
2022-10-05T20:36:12.247Z,10.45
2022-10-05T20:38:43.541Z,8.55
2022-10-05T20:41:12.639Z,13.43
2022-10-05T20:43:41.226Z,12.25
2022-10-05T20:46:09.594Z,9.95
2022-10-05T20:48:38.927Z,11.73
2022-10-05T20:51:07.455Z,12.52
2022-10-05T20:53:36.194Z,10.40
2022-10-05T20:56:06.954Z,13.20
2022-10-05T20:58:35.318Z,13.45
2022-10-05T21:01:17.634Z,10.98
2022-10-05T21:03:47.182Z,11.15
2022-10-05T21:06:15.591Z,11.40
2022-10-05T21:08:46.790Z,9.77
2022-10-05T21:11:17.241Z,9.48
2022-10-05T21:13:46.253Z,11.27
2022-10-05T21:16:17.125Z,14.55
2022-10-05T21:18:48.688Z,10.98
2022-10-05T21:21:18.847Z,10.23
2022-10-05T21:23:48.794Z,13.20
2022-10-05T21:26:18.506Z,8.07
2022-10-05T21:28:47.835Z,13.20
2022-10-05T21:31:16.296Z,11.40
2022-10-05T21:33:45.319Z,11.23
2022-10-05T21:36:14.559Z,10.82
2022-10-05T21:38:44.163Z,13.13
2022-10-05T21:41:12.558Z,10.52
2022-10-05T21:43:43.194Z,13.00
2022-10-05T21:46:14.552Z,11.82
2022-10-05T21:48:43.885Z,10.82
2022-10-05T21:51:16.967Z,8.13
2022-10-05T21:53:52.726Z,10.93
2022-10-05T21:56:23.586Z,10.95
2022-10-05T21:58:53.581Z,9.32
2022-10-05T22:01:23.064Z,8.30
2022-10-05T22:03:52.074Z,8.57
2022-10-05T22:06:20.786Z,8.80
2022-10-05T22:08:49.350Z,9.18
2022-10-05T22:11:19.060Z,8.68
2022-10-05T22:13:49.673Z,7.60
2022-10-05T22:16:21.920Z,8.13
2022-10-05T22:18:50.961Z,8.43
2022-10-05T22:21:21.067Z,8.40
2022-10-05T22:23:49.442Z,9.60
2022-10-05T22:26:20.641Z,9.25
2022-10-05T22:28:49.656Z,9.50
2022-10-05T22:31:19.979Z,7.88
2022-10-05T22:33:48.841Z,11.20
2022-10-05T22:36:17.600Z,8.02
2022-10-05T22:38:47.039Z,9.48
2022-10-05T22:41:18.142Z,9.43
2022-10-05T22:43:50.184Z,9.10
2022-10-05T22:46:20.284Z,7.53
2022-10-05T22:48:49.511Z,10.82
2022-10-05T22:51:18.422Z,8.85
2022-10-05T22:53:46.775Z,6.60
2022-10-05T22:56:16.892Z,8.82
2022-10-05T22:58:47.288Z,8.25
2022-10-05T23:01:18.128Z,8.55
2022-10-05T23:03:48.950Z,9.93
2022-10-05T23:06:19.223Z,6.72
2022-10-05T23:08:48.930Z,6.07
2022-10-05T23:11:19.426Z,8.13
2022-10-05T23:13:48.379Z,8.00
2022-10-05T23:16:18.947Z,8.65
2022-10-05T23:18:50.944Z,11.30
2022-10-05T23:21:20.723Z,6.57
2022-10-05T23:23:51.513Z,5.55
2022-10-05T23:26:22.810Z,4.88
2022-10-05T23:28:51.595Z,5.13
2022-10-05T23:31:21.990Z,5.95
2022-10-05T23:33:52.547Z,5.63
2022-10-05T23:36:23.359Z,4.68
2022-10-05T23:38:52.527Z,7.25
2022-10-05T23:41:22.013Z,5.28
2022-10-05T23:43:51.003Z,6.78
2022-10-05T23:46:19.688Z,6.32
2022-10-05T23:48:50.335Z,10.05
2022-10-05T23:51:20.196Z,6.18
2022-10-05T23:53:49.527Z,4.07
2022-10-05T23:56:17.907Z,4.63
2022-10-05T23:58:47.019Z,3.30
