createdAt,value
2023-01-08T00:01:11.349Z,8.30
2023-01-08T00:03:39.546Z,8.30
2023-01-08T00:06:10.707Z,8.30
2023-01-08T00:08:39.613Z,8.30
2023-01-08T00:11:07.386Z,8.30
2023-01-08T00:13:34.921Z,8.30
2023-01-08T00:16:07.686Z,8.30
2023-01-08T00:18:35.778Z,8.30
2023-01-08T00:21:03.954Z,8.30
2023-01-08T00:23:31.660Z,8.20
2023-01-08T00:26:02.483Z,8.20
2023-01-08T00:28:34.892Z,8.20
2023-01-08T00:31:06.647Z,8.20
2023-01-08T00:33:34.939Z,8.20
2023-01-08T00:36:08.384Z,8.20
2023-01-08T00:38:36.043Z,8.20
2023-01-08T00:41:04.188Z,8.20
2023-01-08T00:43:31.672Z,8.20
2023-01-08T00:45:59.196Z,8.20
2023-01-08T00:48:26.817Z,8.20
2023-01-08T00:50:54.927Z,8.30
2023-01-08T00:53:22.967Z,8.30
2023-01-08T00:55:51.367Z,8.30
2023-01-08T00:58:19.007Z,8.20
2023-01-08T01:00:46.355Z,8.20
2023-01-08T01:03:13.632Z,8.20
2023-01-08T01:05:41.239Z,8.20
2023-01-08T01:08:08.625Z,8.20
2023-01-08T01:10:38.149Z,8.20
2023-01-08T01:13:05.746Z,8.20
2023-01-08T01:15:33.082Z,8.20
2023-01-08T01:18:00.653Z,8.30
2023-01-08T01:20:27.936Z,8.20
2023-01-08T01:22:55.203Z,8.30
2023-01-08T01:25:22.615Z,8.20
2023-01-08T01:27:49.979Z,8.20
2023-01-08T01:30:17.306Z,8.20
2023-01-08T01:32:44.703Z,8.20
2023-01-08T01:35:11.961Z,8.30
2023-01-08T01:37:39.650Z,8.30
2023-01-08T01:40:07.608Z,8.30
2023-01-08T01:42:41.045Z,8.30
2023-01-08T01:45:16.127Z,8.30
2023-01-08T01:47:47.464Z,8.30
2023-01-08T01:50:23.045Z,8.30
2023-01-08T01:52:53.358Z,8.40
2023-01-08T01:55:21.081Z,8.30
2023-01-08T01:58:13.927Z,8.30
2023-01-08T02:00:42.618Z,8.30
2023-01-08T02:03:13.224Z,8.30
2023-01-08T02:06:18.208Z,8.30
2023-01-08T02:08:45.445Z,8.20
2023-01-08T02:11:23.525Z,8.20
2023-01-08T02:14:07.157Z,8.30
2023-01-08T02:16:55.857Z,8.30
2023-01-08T02:19:34.608Z,8.30
2023-01-08T02:22:26.061Z,8.30
2023-01-08T02:25:01.473Z,8.40
2023-01-08T02:27:32.827Z,8.40
2023-01-08T02:30:01.542Z,8.40
2023-01-08T02:32:34.327Z,8.30
2023-01-08T02:35:01.702Z,8.30
2023-01-08T02:37:29.773Z,8.30
2023-01-08T02:40:08.186Z,8.30
2023-01-08T02:42:59.336Z,8.40
2023-01-08T02:45:57.937Z,8.40
2023-01-08T02:48:41.970Z,8.40
2023-01-08T02:51:17.377Z,8.30
2023-01-08T02:53:48.590Z,8.30
2023-01-08T02:56:24.521Z,8.30
2023-01-08T02:58:54.788Z,8.30
2023-01-08T03:01:24.174Z,8.30
2023-01-08T03:03:56.135Z,8.30
2023-01-08T03:06:25.364Z,8.30
2023-01-08T03:08:53.891Z,8.40
2023-01-08T03:11:23.676Z,8.40
2023-01-08T03:14:12.268Z,8.30
2023-01-08T03:17:05.955Z,8.30
2023-01-08T03:19:40.411Z,8.20
2023-01-08T03:22:13.494Z,8.20
2023-01-08T03:24:44.065Z,8.20
2023-01-08T03:27:17.715Z,8.20
2023-01-08T03:29:48.989Z,8.20
2023-01-08T03:32:18.849Z,8.20
2023-01-08T03:34:49.387Z,8.10
2023-01-08T03:37:20.726Z,8.00
2023-01-08T03:40:11.782Z,8.00
2023-01-08T03:42:39.252Z,7.90
2023-01-08T03:45:07.481Z,7.80
2023-01-08T03:47:36.859Z,7.80
2023-01-08T03:50:08.651Z,7.80
2023-01-08T03:52:36.120Z,7.70
2023-01-08T03:55:03.987Z,7.70
2023-01-08T03:57:31.237Z,7.60
2023-01-08T03:59:58.531Z,7.60
2023-01-08T04:02:25.917Z,7.60
2023-01-08T04:04:53.291Z,7.50
2023-01-08T04:07:20.710Z,7.50
2023-01-08T04:09:48.009Z,7.50
2023-01-08T04:12:15.453Z,7.40
2023-01-08T04:14:43.160Z,7.50
2023-01-08T04:17:12.307Z,7.50
2023-01-08T04:19:39.731Z,7.40
2023-01-08T04:22:07.400Z,7.50
2023-01-08T04:24:34.675Z,7.50
2023-01-08T04:27:01.920Z,7.40
2023-01-08T04:29:29.360Z,7.40
2023-01-08T04:31:56.613Z,7.40
2023-01-08T04:34:23.908Z,7.40
2023-01-08T04:36:51.188Z,7.40
2023-01-08T04:39:18.520Z,7.40
2023-01-08T04:41:45.940Z,7.40
2023-01-08T04:44:13.406Z,7.40
2023-01-08T04:46:40.748Z,7.40
2023-01-08T04:49:08.245Z,7.40
2023-01-08T04:51:35.878Z,7.30
2023-01-08T04:54:04.180Z,7.30
2023-01-08T04:56:31.996Z,7.30
2023-01-08T04:58:59.885Z,7.30
2023-01-08T05:01:28.154Z,7.30
2023-01-08T05:03:57.916Z,7.30
2023-01-08T05:06:26.056Z,7.40
2023-01-08T05:08:53.549Z,7.40
2023-01-08T05:11:21.799Z,7.40
2023-01-08T05:13:51.885Z,7.40
2023-01-08T05:16:20.809Z,7.30
2023-01-08T05:18:48.796Z,7.30
2023-01-08T05:21:16.714Z,7.20
2023-01-08T05:23:47.688Z,7.30
2023-01-08T05:26:16.369Z,7.20
2023-01-08T05:28:45.725Z,7.20
2023-01-08T05:31:13.639Z,7.20
2023-01-08T05:33:41.114Z,7.20
2023-01-08T05:36:10.816Z,7.20
2023-01-08T05:38:38.504Z,7.20
2023-01-08T05:41:06.667Z,7.10
2023-01-08T05:43:34.772Z,7.10
2023-01-08T05:46:03.876Z,7.10
2023-01-08T05:48:33.105Z,7.10
2023-01-08T05:51:00.608Z,7.20
2023-01-08T05:53:28.060Z,7.20
2023-01-08T05:55:59.962Z,7.20
2023-01-08T05:58:27.744Z,7.30
2023-01-08T06:00:55.362Z,7.30
2023-01-08T06:03:23.409Z,7.30
2023-01-08T06:05:51.207Z,7.40
2023-01-08T06:08:18.505Z,7.30
2023-01-08T06:10:45.927Z,7.30
2023-01-08T06:13:13.243Z,7.30
2023-01-08T06:15:40.579Z,7.40
2023-01-08T06:18:08.112Z,7.40
2023-01-08T06:20:35.881Z,7.40
2023-01-08T06:23:03.367Z,7.40
2023-01-08T06:25:30.650Z,7.40
2023-01-08T06:27:57.975Z,7.40
2023-01-08T06:30:25.234Z,7.40
2023-01-08T06:32:59.845Z,7.40
2023-01-08T06:35:28.106Z,7.40
2023-01-08T06:37:56.467Z,7.30
2023-01-08T06:40:24.246Z,7.30
2023-01-08T06:42:51.654Z,7.30
2023-01-08T06:45:19.125Z,7.30
2023-01-08T06:47:46.659Z,7.20
2023-01-08T06:50:14.128Z,7.20
2023-01-08T06:52:41.735Z,7.20
2023-01-08T06:55:10.312Z,7.20
2023-01-08T06:57:39.674Z,7.30
2023-01-08T07:00:08.044Z,7.30
2023-01-08T07:02:35.485Z,7.30
2023-01-08T07:05:02.938Z,7.30
2023-01-08T07:07:30.442Z,7.30
2023-01-08T07:09:57.682Z,7.30
2023-01-08T07:12:25.470Z,7.30
2023-01-08T07:14:52.864Z,7.30
2023-01-08T07:17:20.626Z,7.40
2023-01-08T07:19:47.944Z,7.30
2023-01-08T07:22:15.255Z,7.30
2023-01-08T07:24:42.541Z,7.30
2023-01-08T07:27:09.893Z,7.30
2023-01-08T07:29:37.396Z,7.30
2023-01-08T07:32:05.421Z,7.40
2023-01-08T07:34:34.837Z,7.40
2023-01-08T07:37:03.024Z,7.50
2023-01-08T07:39:30.688Z,7.50
2023-01-08T07:41:58.288Z,7.60
2023-01-08T07:44:25.658Z,7.60
2023-01-08T07:46:53.005Z,7.60
2023-01-08T07:49:20.397Z,7.60
2023-01-08T07:51:50.252Z,7.60
2023-01-08T07:54:17.708Z,7.60
2023-01-08T07:56:45.017Z,7.60
2023-01-08T07:59:12.294Z,7.60
2023-01-08T08:01:39.792Z,7.60
2023-01-08T08:04:07.118Z,7.60
2023-01-08T08:06:34.775Z,7.60
2023-01-08T08:09:04.033Z,7.70
2023-01-08T08:11:31.472Z,7.70
2023-01-08T08:13:59.390Z,7.70
2023-01-08T08:16:26.757Z,7.70
2023-01-08T08:18:54.172Z,7.80
2023-01-08T08:21:21.655Z,7.80
2023-01-08T08:23:48.937Z,7.80
2023-01-08T08:26:16.284Z,7.80
2023-01-08T08:28:43.850Z,7.90
2023-01-08T08:31:11.164Z,7.90
2023-01-08T08:33:38.593Z,7.90
2023-01-08T08:36:06.376Z,7.90
2023-01-08T08:38:34.045Z,7.90
2023-01-08T08:41:01.445Z,7.90
2023-01-08T08:43:28.734Z,7.90
2023-01-08T08:45:57.023Z,8.00
2023-01-08T08:48:24.623Z,7.90
2023-01-08T08:50:51.954Z,7.90
2023-01-08T08:53:19.344Z,7.90
2023-01-08T08:55:46.636Z,7.90
2023-01-08T08:58:14.357Z,7.80
2023-01-08T09:00:43.284Z,7.90
2023-01-08T09:03:17.532Z,7.90
2023-01-08T09:05:45.364Z,7.90
2023-01-08T09:08:13.133Z,7.90
2023-01-08T09:10:44.189Z,7.90
2023-01-08T09:13:11.729Z,8.00
2023-01-08T09:15:39.566Z,8.00
2023-01-08T09:18:07.283Z,8.00
2023-01-08T09:20:34.597Z,8.00
2023-01-08T09:23:03.172Z,8.10
2023-01-08T09:25:31.000Z,8.10
2023-01-08T09:28:06.807Z,8.10
2023-01-08T09:30:34.593Z,8.10
2023-01-08T09:33:03.572Z,8.20
2023-01-08T09:35:34.855Z,8.20
2023-01-08T09:38:02.224Z,8.10
2023-01-08T09:40:37.685Z,8.10
2023-01-08T09:43:06.192Z,8.10
2023-01-08T09:45:37.644Z,8.20
2023-01-08T09:48:11.130Z,8.30
2023-01-08T09:50:38.919Z,8.40
2023-01-08T09:53:13.358Z,8.50
2023-01-08T09:55:41.167Z,8.50
2023-01-08T09:58:35.355Z,8.50
2023-01-08T10:01:04.214Z,8.60
2023-01-08T10:03:44.571Z,8.60
2023-01-08T10:06:13.628Z,8.60
2023-01-08T10:08:41.748Z,8.60
2023-01-08T10:11:10.996Z,8.70
2023-01-08T10:13:40.670Z,8.70
2023-01-08T10:16:12.062Z,8.70
2023-01-08T10:18:41.210Z,8.70
2023-01-08T10:21:14.461Z,8.70
2023-01-08T10:23:52.614Z,8.60
2023-01-08T10:26:32.132Z,8.60
2023-01-08T10:29:12.861Z,8.60
2023-01-08T10:31:53.968Z,8.60
2023-01-08T10:34:39.556Z,8.50
2023-01-08T10:37:29.318Z,8.50
2023-01-08T10:40:08.909Z,8.50
2023-01-08T10:42:37.194Z,8.50
2023-01-08T10:45:11.498Z,8.50
2023-01-08T10:47:39.317Z,8.50
2023-01-08T10:50:20.482Z,8.50
2023-01-08T10:52:56.773Z,8.50
2023-01-08T10:55:32.027Z,8.50
2023-01-08T10:58:05.338Z,8.50
2023-01-08T11:00:35.937Z,8.50
2023-01-08T11:03:07.059Z,8.50
2023-01-08T11:05:42.977Z,8.50
2023-01-08T11:08:22.925Z,8.50
2023-01-08T11:10:59.384Z,8.50
2023-01-08T11:13:27.366Z,8.60
2023-01-08T11:16:12.820Z,8.60
2023-01-08T11:18:49.759Z,8.60
2023-01-08T11:21:24.215Z,8.60
2023-01-08T11:24:19.921Z,8.70
2023-01-08T11:26:53.249Z,8.70
2023-01-08T11:29:28.990Z,8.70
2023-01-08T11:32:04.214Z,8.70
2023-01-08T11:34:50.378Z,8.70
2023-01-08T11:37:25.664Z,8.70
2023-01-08T11:39:54.920Z,8.70
2023-01-08T11:42:54.929Z,8.70
2023-01-08T11:46:04.322Z,8.70
2023-01-08T11:48:51.958Z,8.70
2023-01-08T11:51:47.520Z,8.70
2023-01-08T11:54:45.490Z,8.80
2023-01-08T11:57:51.541Z,8.90
2023-01-08T12:00:30.937Z,8.90
2023-01-08T12:03:03.801Z,9.00
2023-01-08T12:05:36.985Z,9.00
2023-01-08T12:08:21.744Z,9.00
2023-01-08T12:11:02.062Z,9.00
2023-01-08T12:14:08.179Z,9.00
2023-01-08T12:16:45.945Z,9.00
2023-01-08T12:19:19.452Z,9.00
2023-01-08T12:22:14.413Z,9.00
2023-01-08T12:25:03.865Z,9.00
2023-01-08T12:28:00.257Z,9.00
2023-01-08T12:30:55.825Z,9.00
2023-01-08T12:33:32.581Z,8.90
2023-01-08T12:36:06.123Z,8.70
2023-01-08T12:38:44.675Z,8.70
2023-01-08T12:41:15.676Z,8.60
2023-01-08T12:44:02.709Z,8.60
2023-01-08T12:46:37.129Z,8.50
2023-01-08T12:49:06.299Z,8.40
2023-01-08T12:52:07.577Z,8.40
2023-01-08T12:54:43.226Z,8.30
2023-01-08T12:57:17.043Z,8.30
2023-01-08T13:00:16.808Z,8.30
2023-01-08T13:03:00.593Z,8.30
2023-01-08T13:05:27.904Z,8.30
2023-01-08T13:07:59.452Z,8.30
2023-01-08T13:10:35.806Z,8.20
2023-01-08T13:13:04.254Z,8.20
2023-01-08T13:15:32.825Z,8.20
2023-01-08T13:18:18.560Z,8.10
2023-01-08T13:21:01.033Z,8.10
2023-01-08T13:23:35.226Z,8.20
2023-01-08T13:26:05.792Z,8.20
2023-01-08T13:28:44.706Z,8.20
2023-01-08T13:31:21.438Z,8.20
2023-01-08T13:33:52.726Z,8.30
2023-01-08T13:36:28.088Z,8.30
2023-01-08T13:39:12.423Z,8.30
2023-01-08T13:41:56.482Z,8.30
2023-01-08T13:44:48.745Z,8.20
2023-01-08T13:47:34.723Z,8.20
2023-01-08T13:50:13.648Z,8.20
2023-01-08T13:52:43.772Z,8.20
2023-01-08T13:55:18.548Z,8.10
2023-01-08T13:57:53.701Z,8.20
2023-01-08T14:00:29.962Z,8.20
2023-01-08T14:02:57.383Z,8.30
2023-01-08T14:05:29.164Z,8.40
2023-01-08T14:07:58.913Z,8.50
2023-01-08T14:10:28.671Z,8.50
2023-01-08T14:13:08.370Z,8.50
2023-01-08T14:15:38.571Z,8.60
2023-01-08T14:18:06.343Z,8.60
2023-01-08T14:20:36.779Z,8.70
2023-01-08T14:23:12.494Z,8.70
2023-01-08T14:25:42.908Z,8.70
2023-01-08T14:28:19.453Z,8.70
2023-01-08T14:30:51.409Z,8.60
2023-01-08T14:33:23.705Z,8.60
2023-01-08T14:35:52.360Z,8.60
2023-01-08T14:38:19.866Z,8.70
2023-01-08T14:41:19.596Z,8.70
2023-01-08T14:43:49.767Z,8.80
2023-01-08T14:46:26.287Z,8.70
2023-01-08T14:48:56.983Z,8.80
2023-01-08T14:51:31.136Z,8.80
2023-01-08T14:54:08.512Z,8.80
2023-01-08T14:56:36.668Z,8.70
2023-01-08T14:59:10.283Z,8.70
2023-01-08T15:01:38.394Z,8.70
2023-01-08T15:04:17.427Z,8.70
2023-01-08T15:06:45.380Z,8.60
2023-01-08T15:09:23.249Z,8.50
2023-01-08T15:11:53.813Z,8.40
2023-01-08T15:14:24.776Z,8.30
2023-01-08T15:16:55.113Z,8.30
2023-01-08T15:19:26.476Z,8.30
2023-01-08T15:21:57.828Z,8.30
2023-01-08T15:24:35.589Z,8.30
2023-01-08T15:27:10.266Z,8.30
2023-01-08T15:29:40.643Z,8.30
2023-01-08T15:32:14.190Z,8.30
2023-01-08T15:34:42.759Z,8.30
2023-01-08T15:37:10.559Z,8.40
2023-01-08T15:39:37.919Z,8.40
2023-01-08T15:42:47.566Z,8.30
2023-01-08T15:45:23.345Z,8.30
2023-01-08T15:47:50.608Z,8.30
2023-01-08T15:50:20.357Z,8.30
2023-01-08T15:52:48.228Z,8.40
2023-01-08T15:55:21.623Z,8.40
2023-01-08T15:57:49.700Z,8.40
2023-01-08T16:00:18.966Z,8.40
2023-01-08T16:02:48.787Z,8.40
2023-01-08T16:05:21.074Z,8.40
2023-01-08T16:07:48.743Z,8.40
2023-01-08T16:10:17.501Z,8.50
2023-01-08T16:12:45.198Z,8.50
2023-01-08T16:15:13.929Z,8.60
2023-01-08T16:17:41.551Z,8.60
2023-01-08T16:20:10.395Z,8.70
2023-01-08T16:22:37.855Z,8.70
2023-01-08T16:25:05.906Z,8.80
2023-01-08T16:27:34.392Z,8.80
2023-01-08T16:30:01.751Z,8.80
2023-01-08T16:32:29.387Z,8.80
2023-01-08T16:34:56.645Z,8.80
2023-01-08T16:37:23.950Z,8.80
2023-01-08T16:39:51.876Z,8.80
2023-01-08T16:42:19.277Z,8.80
2023-01-08T16:44:46.616Z,8.80
2023-01-08T16:47:13.940Z,8.70
2023-01-08T16:49:41.875Z,8.80
2023-01-08T16:52:10.443Z,8.80
2023-01-08T16:54:38.068Z,8.80
2023-01-08T16:57:05.390Z,8.80
2023-01-08T16:59:33.246Z,8.80
2023-01-08T17:02:00.714Z,8.80
2023-01-08T17:04:32.275Z,8.80
2023-01-08T17:06:59.827Z,8.70
2023-01-08T17:09:27.161Z,8.60
2023-01-08T17:11:55.503Z,8.60
2023-01-08T17:14:23.167Z,8.60
2023-01-08T17:16:50.597Z,8.50
2023-01-08T17:19:18.235Z,8.40
2023-01-08T17:21:46.017Z,8.40
2023-01-08T17:24:13.456Z,8.40
2023-01-08T17:26:41.745Z,8.30
2023-01-08T17:29:09.007Z,8.30
2023-01-08T17:31:40.429Z,8.20
2023-01-08T17:34:12.334Z,8.20
2023-01-08T17:36:39.633Z,8.20
2023-01-08T17:39:07.123Z,8.10
2023-01-08T17:41:55.435Z,8.10
2023-01-08T17:44:23.377Z,8.00
2023-01-08T17:46:50.820Z,8.00
2023-01-08T17:49:18.565Z,8.00
2023-01-08T17:51:46.065Z,8.00
2023-01-08T17:54:15.598Z,7.90
2023-01-08T17:56:43.828Z,7.90
2023-01-08T17:59:16.040Z,7.90
2023-01-08T18:01:45.452Z,7.90
2023-01-08T18:04:14.392Z,7.80
2023-01-08T18:06:42.681Z,7.70
2023-01-08T18:09:12.487Z,7.60
2023-01-08T18:11:41.344Z,7.50
2023-01-08T18:14:14.996Z,7.50
2023-01-08T18:16:45.947Z,7.40
2023-01-08T18:19:15.797Z,7.30
2023-01-08T18:21:44.462Z,7.30
2023-01-08T18:24:12.257Z,7.20
2023-01-08T18:26:40.384Z,7.20
2023-01-08T18:29:08.161Z,7.10
2023-01-08T18:31:35.719Z,7.10
2023-01-08T18:34:03.866Z,7.00
2023-01-08T18:36:31.581Z,6.90
2023-01-08T18:38:58.879Z,6.90
2023-01-08T18:41:44.915Z,6.80
2023-01-08T18:44:12.368Z,6.80
2023-01-08T18:46:39.657Z,6.70
2023-01-08T18:49:07.437Z,6.70
2023-01-08T18:51:34.838Z,6.60
2023-01-08T18:54:04.298Z,6.60
2023-01-08T18:56:34.855Z,6.50
2023-01-08T18:59:04.104Z,6.50
2023-01-08T19:01:32.595Z,6.40
2023-01-08T19:03:59.928Z,6.40
2023-01-08T19:06:28.403Z,6.40
2023-01-08T19:08:58.082Z,6.40
2023-01-08T19:11:26.366Z,6.40
2023-01-08T19:13:55.802Z,6.30
2023-01-08T19:16:24.022Z,6.30
2023-01-08T19:18:51.543Z,6.20
2023-01-08T19:21:19.721Z,6.20
2023-01-08T19:23:48.138Z,6.20
2023-01-08T19:26:16.287Z,6.10
2023-01-08T19:28:44.357Z,6.00
2023-01-08T19:31:14.291Z,6.00
2023-01-08T19:33:42.548Z,5.90
2023-01-08T19:36:15.875Z,5.80
2023-01-08T19:38:44.144Z,5.70
2023-01-08T19:41:30.955Z,5.60
2023-01-08T19:43:59.081Z,5.50
2023-01-08T19:46:27.077Z,5.50
2023-01-08T19:48:59.084Z,5.40
2023-01-08T19:51:27.836Z,5.40
2023-01-08T19:53:56.338Z,5.30
2023-01-08T19:56:23.665Z,5.30
2023-01-08T19:58:51.308Z,5.30
2023-01-08T20:01:21.933Z,5.20
2023-01-08T20:03:50.003Z,5.20
2023-01-08T20:06:20.901Z,5.10
2023-01-08T20:08:51.417Z,5.00
2023-01-08T20:11:19.365Z,5.00
2023-01-08T20:13:47.024Z,4.90
2023-01-08T20:16:16.563Z,4.90
2023-01-08T20:18:44.243Z,4.90
2023-01-08T20:21:23.907Z,4.80
2023-01-08T20:23:59.662Z,4.80
2023-01-08T20:26:28.859Z,4.70
2023-01-08T20:28:56.948Z,4.70
2023-01-08T20:31:29.420Z,4.70
2023-01-08T20:33:58.048Z,4.70
2023-01-08T20:36:28.086Z,4.70
2023-01-08T20:38:58.149Z,4.70
2023-01-08T20:41:26.519Z,4.70
2023-01-08T20:43:57.276Z,4.80
2023-01-08T20:46:30.098Z,4.70
2023-01-08T20:48:59.961Z,4.70
2023-01-08T20:51:27.384Z,4.70
2023-01-08T20:53:54.666Z,4.70
2023-01-08T20:56:22.151Z,4.70
2023-01-08T20:58:50.253Z,4.70
2023-01-08T21:01:18.913Z,4.60
2023-01-08T21:03:47.397Z,4.60
2023-01-08T21:06:18.320Z,4.60
2023-01-08T21:08:48.308Z,4.50
2023-01-08T21:11:16.008Z,4.50
2023-01-08T21:13:43.645Z,4.60
2023-01-08T21:16:17.096Z,4.50
2023-01-08T21:18:47.264Z,4.50
2023-01-08T21:21:16.834Z,4.50
2023-01-08T21:23:45.656Z,4.50
2023-01-08T21:26:14.512Z,4.50
2023-01-08T21:28:42.871Z,4.50
2023-01-08T21:31:22.718Z,4.50
2023-01-08T21:33:50.127Z,4.50
2023-01-08T21:36:21.728Z,4.50
2023-01-08T21:38:49.360Z,4.50
2023-01-08T21:41:40.854Z,4.50
2023-01-08T21:44:34.315Z,4.60
2023-01-08T21:47:02.928Z,4.60
2023-01-08T21:49:31.675Z,4.60
2023-01-08T21:52:17.687Z,4.60
2023-01-08T21:54:45.113Z,4.60
2023-01-08T21:57:12.402Z,4.60
2023-01-08T21:59:40.063Z,4.60
2023-01-08T22:02:07.974Z,4.60
2023-01-08T22:04:35.589Z,4.60
2023-01-08T22:07:02.876Z,4.60
2023-01-08T22:09:30.159Z,4.60
2023-01-08T22:11:57.579Z,4.70
2023-01-08T22:14:25.199Z,4.70
2023-01-08T22:16:52.624Z,4.70
2023-01-08T22:19:19.916Z,4.70
2023-01-08T22:21:47.221Z,4.70
2023-01-08T22:24:14.694Z,4.70
2023-01-08T22:26:41.954Z,4.70
2023-01-08T22:29:09.458Z,4.70
2023-01-08T22:31:36.745Z,4.80
2023-01-08T22:34:04.234Z,4.90
2023-01-08T22:36:31.719Z,4.90
2023-01-08T22:38:58.937Z,5.00
2023-01-08T22:41:26.559Z,5.00
2023-01-08T22:43:57.989Z,5.00
2023-01-08T22:46:25.840Z,5.00
2023-01-08T22:48:53.562Z,5.00
2023-01-08T22:51:30.340Z,5.10
2023-01-08T22:53:59.176Z,5.20
2023-01-08T22:56:27.003Z,5.20
2023-01-08T22:58:54.475Z,5.20
2023-01-08T23:01:27.570Z,5.20
2023-01-08T23:04:00.743Z,5.30
2023-01-08T23:06:30.095Z,5.30
2023-01-08T23:08:58.139Z,5.30
2023-01-08T23:11:26.207Z,5.30
2023-01-08T23:13:53.994Z,5.30
2023-01-08T23:16:24.962Z,5.40
2023-01-08T23:18:53.918Z,5.40
2023-01-08T23:21:25.615Z,5.30
2023-01-08T23:23:53.220Z,5.30
2023-01-08T23:26:26.914Z,5.30
2023-01-08T23:28:55.719Z,5.20
2023-01-08T23:31:26.085Z,5.30
2023-01-08T23:33:53.771Z,5.30
2023-01-08T23:36:21.643Z,5.30
2023-01-08T23:38:51.646Z,5.30
2023-01-08T23:41:21.017Z,5.30
2023-01-08T23:43:49.277Z,5.30
2023-01-08T23:46:17.829Z,5.20
2023-01-08T23:48:45.717Z,5.20
2023-01-08T23:51:13.121Z,5.20
2023-01-08T23:53:40.560Z,5.20
2023-01-08T23:56:08.116Z,5.20
2023-01-08T23:58:36.549Z,5.30
