createdAt,value
2019-03-23T00:02:01.947Z,69.87
2019-03-23T00:06:05.568Z,70.15
2019-03-23T00:10:09.413Z,70.64
2019-03-23T00:14:12.947Z,71.27
2019-03-23T00:18:16.665Z,71.61
2019-03-23T00:22:20.386Z,71.24
2019-03-23T00:26:24.143Z,71.91
2019-03-23T00:30:27.681Z,72.24
2019-03-23T00:34:31.281Z,72.25
2019-03-23T00:38:34.812Z,72.91
2019-03-23T00:42:38.372Z,73.56
2019-03-23T00:46:41.877Z,74.77
2019-03-23T00:50:45.385Z,74.67
2019-03-23T00:54:48.873Z,75.37
2019-03-23T00:58:52.793Z,76.54
2019-03-23T01:02:56.799Z,76.02
2019-03-23T01:07:00.184Z,76.64
2019-03-23T01:11:03.814Z,76.91
2019-03-23T01:15:09.322Z,78.23
2019-03-23T01:19:12.792Z,77.01
2019-03-23T01:23:16.208Z,77.76
2019-03-23T01:27:19.797Z,78.33
2019-03-23T01:31:23.442Z,78.12
2019-03-23T01:35:27.120Z,78.70
2019-03-23T01:39:30.733Z,77.87
2019-03-23T01:43:34.162Z,77.61
2019-03-23T01:47:37.756Z,77.61
2019-03-23T01:51:41.276Z,78.42
2019-03-23T01:55:44.742Z,78.09
2019-03-23T01:59:48.241Z,78.16
2019-03-23T02:03:51.877Z,78.44
2019-03-23T02:07:58.486Z,78.60
2019-03-23T02:12:02.094Z,78.94
2019-03-23T02:16:05.803Z,79.02
2019-03-23T02:20:09.966Z,78.77
2019-03-23T02:24:13.558Z,78.67
2019-03-23T02:28:17.099Z,78.57
2019-03-23T02:32:20.643Z,79.13
2019-03-23T02:36:24.641Z,78.96
2019-03-23T02:40:29.429Z,79.36
2019-03-23T02:44:32.985Z,79.25
2019-03-23T02:48:36.536Z,79.20
2019-03-23T02:52:40.231Z,78.91
2019-03-23T02:56:43.879Z,78.72
2019-03-23T03:00:47.345Z,78.74
2019-03-23T03:04:51.000Z,78.60
2019-03-23T03:08:54.380Z,78.71
2019-03-23T03:12:58.139Z,78.75
2019-03-23T03:17:01.445Z,78.87
2019-03-23T03:21:05.055Z,79.13
2019-03-23T03:25:09.089Z,79.06
2019-03-23T03:29:12.617Z,79.33
2019-03-23T03:33:16.146Z,79.07
2019-03-23T03:37:19.788Z,78.92
2019-03-23T03:41:23.428Z,79.10
2019-03-23T03:45:28.467Z,78.66
2019-03-23T03:49:32.009Z,78.52
2019-03-23T03:53:35.578Z,78.62
2019-03-23T03:57:39.060Z,76.95
2019-03-23T04:01:42.627Z,77.66
2019-03-23T04:05:46.197Z,77.13
2019-03-23T04:09:49.808Z,76.43
2019-03-23T04:13:53.479Z,75.82
2019-03-23T04:17:57.112Z,74.88
2019-03-23T04:22:00.666Z,74.86
2019-03-23T04:26:04.360Z,73.76
2019-03-23T04:30:08.561Z,73.08
2019-03-23T04:34:12.270Z,72.26
2019-03-23T04:38:22.523Z,71.79
2019-03-23T04:42:21.347Z,70.97
2019-03-23T04:46:24.937Z,69.11
2019-03-23T04:50:28.657Z,69.33
2019-03-23T04:54:32.328Z,68.62
2019-03-23T04:58:35.947Z,68.35
2019-03-23T05:02:40.601Z,67.18
2019-03-23T05:06:44.404Z,66.74
2019-03-23T05:10:47.811Z,65.92
2019-03-23T05:14:51.569Z,66.02
2019-03-23T05:18:55.012Z,66.08
2019-03-23T05:22:58.956Z,64.89
2019-03-23T05:27:02.406Z,65.93
2019-03-23T05:31:07.143Z,65.92
2019-03-23T05:35:11.847Z,65.70
2019-03-23T05:39:19.132Z,65.52
2019-03-23T05:43:22.492Z,65.52
2019-03-23T05:47:25.827Z,65.03
2019-03-23T05:51:29.481Z,65.16
2019-03-23T05:55:33.083Z,65.09
2019-03-23T05:59:36.529Z,64.87
2019-03-23T06:03:40.211Z,64.03
2019-03-23T06:07:43.612Z,64.32
2019-03-23T06:11:48.241Z,64.12
2019-03-23T06:15:51.751Z,62.84
2019-03-23T06:19:55.189Z,63.16
2019-03-23T06:23:58.662Z,63.66
2019-03-23T06:28:02.182Z,63.65
2019-03-23T06:32:05.747Z,63.15
2019-03-23T06:36:09.321Z,63.87
2019-03-23T06:40:13.227Z,64.09
2019-03-23T06:44:18.567Z,63.78
2019-03-23T06:48:22.133Z,63.65
2019-03-23T06:52:25.645Z,64.58
2019-03-23T06:56:29.182Z,65.76
2019-03-23T07:00:33.138Z,66.27
2019-03-23T07:04:36.601Z,67.23
2019-03-23T07:08:40.166Z,67.20
2019-03-23T07:12:43.526Z,67.06
2019-03-23T07:16:46.978Z,67.00
2019-03-23T07:20:50.484Z,67.15
2019-03-23T07:24:54.142Z,67.76
2019-03-23T07:28:57.607Z,67.95
2019-03-23T07:33:01.116Z,69.09
2019-03-23T07:37:05.738Z,70.19
2019-03-23T07:41:09.817Z,71.04
2019-03-23T07:45:13.675Z,71.19
2019-03-23T07:49:17.449Z,72.72
2019-03-23T07:53:21.019Z,72.66
2019-03-23T07:57:24.526Z,73.56
2019-03-23T08:01:28.206Z,73.96
2019-03-23T08:05:31.726Z,75.03
2019-03-23T08:09:37.957Z,75.45
2019-03-23T08:13:41.616Z,75.51
2019-03-23T08:17:45.036Z,75.96
2019-03-23T08:21:50.243Z,76.75
2019-03-23T08:25:54.341Z,76.89
2019-03-23T08:29:57.744Z,78.29
2019-03-23T08:34:01.214Z,79.26
2019-03-23T08:38:04.735Z,79.72
2019-03-23T08:42:11.389Z,81.06
2019-03-23T08:46:14.907Z,81.74
2019-03-23T08:50:18.524Z,82.24
2019-03-23T08:54:22.060Z,83.15
2019-03-23T08:58:29.055Z,83.27
2019-03-23T09:02:32.653Z,84.25
2019-03-23T09:06:36.251Z,84.60
2019-03-23T09:10:39.803Z,84.83
2019-03-23T09:14:43.355Z,85.75
2019-03-23T09:18:46.927Z,85.54
2019-03-23T09:22:50.499Z,86.28
2019-03-23T09:26:54.043Z,86.68
2019-03-23T09:30:57.560Z,87.05
2019-03-23T09:35:01.062Z,87.49
2019-03-23T09:39:05.769Z,87.70
2019-03-23T09:43:09.360Z,87.99
2019-03-23T09:47:12.986Z,88.18
2019-03-23T09:51:16.801Z,88.33
2019-03-23T09:55:20.417Z,88.54
2019-03-23T09:59:27.344Z,89.02
2019-03-23T10:03:31.083Z,89.19
2019-03-23T10:07:34.649Z,90.02
2019-03-23T10:11:39.750Z,90.13
2019-03-23T10:15:43.380Z,90.27
2019-03-23T10:19:46.795Z,90.69
2019-03-23T10:23:50.444Z,91.11
2019-03-23T10:27:53.801Z,91.06
2019-03-23T10:31:57.360Z,91.04
2019-03-23T10:36:00.992Z,91.08
2019-03-23T10:40:04.753Z,91.58
2019-03-23T10:44:08.381Z,91.60
2019-03-23T10:48:12.267Z,91.43
2019-03-23T10:52:16.207Z,91.55
2019-03-23T10:56:19.758Z,91.41
2019-03-23T11:00:23.219Z,91.20
2019-03-23T11:04:26.890Z,90.73
2019-03-23T11:08:30.347Z,90.29
2019-03-23T11:12:33.908Z,90.18
2019-03-23T11:16:37.475Z,90.17
2019-03-23T11:20:41.173Z,90.14
2019-03-23T11:24:44.568Z,90.34
2019-03-23T11:28:48.086Z,90.34
2019-03-23T11:32:51.598Z,90.02
2019-03-23T11:37:01.115Z,89.80
2019-03-23T11:41:05.086Z,89.85
2019-03-23T11:45:09.366Z,89.93
2019-03-23T11:49:12.915Z,90.00
2019-03-23T11:53:16.638Z,90.47
2019-03-23T11:57:20.110Z,90.39
2019-03-23T12:01:23.998Z,90.72
2019-03-23T12:05:27.619Z,91.13
2019-03-23T12:09:31.154Z,91.12
2019-03-23T12:13:34.609Z,91.74
2019-03-23T12:17:38.094Z,91.49
2019-03-23T12:21:41.494Z,91.70
2019-03-23T12:25:45.924Z,91.74
2019-03-23T12:29:52.828Z,92.19
2019-03-23T12:33:56.498Z,91.90
2019-03-23T12:37:59.970Z,91.85
2019-03-23T12:42:03.627Z,91.97
2019-03-23T12:46:07.193Z,92.16
2019-03-23T12:50:11.064Z,92.28
2019-03-23T12:54:14.718Z,92.29
2019-03-23T12:58:18.361Z,92.51
2019-03-23T13:02:21.856Z,92.40
2019-03-23T13:06:25.422Z,92.21
2019-03-23T13:10:29.158Z,92.25
2019-03-23T13:14:34.577Z,92.59
2019-03-23T13:18:37.965Z,92.42
2019-03-23T13:22:41.865Z,92.62
2019-03-23T13:26:45.495Z,92.55
2019-03-23T13:30:49.013Z,92.53
2019-03-23T13:34:52.344Z,92.77
2019-03-23T13:38:55.966Z,92.44
2019-03-23T13:42:59.399Z,92.62
2019-03-23T13:47:04.616Z,92.69
2019-03-23T13:51:10.635Z,92.68
2019-03-23T13:55:27.120Z,92.64
2019-03-23T13:59:32.061Z,92.56
2019-03-23T14:03:35.522Z,92.49
2019-03-23T14:07:39.026Z,92.63
2019-03-23T14:11:42.794Z,92.53
2019-03-23T14:15:46.353Z,92.58
2019-03-23T14:19:50.417Z,92.48
2019-03-23T14:23:55.213Z,92.36
2019-03-23T14:27:58.770Z,92.27
2019-03-23T14:32:02.302Z,92.30
2019-03-23T14:36:06.907Z,92.45
2019-03-23T14:40:10.807Z,92.78
2019-03-23T14:44:15.230Z,92.57
2019-03-23T14:48:18.510Z,92.61
2019-03-23T14:52:21.838Z,92.60
2019-03-23T14:56:25.103Z,92.71
2019-03-23T15:00:35.812Z,92.77
2019-03-23T15:04:39.052Z,92.69
2019-03-23T15:08:42.462Z,92.60
2019-03-23T15:12:45.795Z,92.58
2019-03-23T15:16:49.421Z,92.70
2019-03-23T15:20:54.966Z,92.75
2019-03-23T15:24:58.299Z,92.78
2019-03-23T15:29:01.578Z,92.72
2019-03-23T15:33:04.965Z,92.54
2019-03-23T15:37:08.295Z,92.66
2019-03-23T15:41:11.600Z,92.50
2019-03-23T15:45:15.095Z,92.57
2019-03-23T15:49:18.430Z,92.62
2019-03-23T15:53:21.706Z,92.56
2019-03-23T15:57:25.068Z,92.63
2019-03-23T16:01:28.878Z,92.57
2019-03-23T16:05:32.197Z,92.60
2019-03-23T16:09:35.674Z,92.52
2019-03-23T16:13:38.983Z,92.42
2019-03-23T16:17:42.372Z,92.40
2019-03-23T16:21:46.880Z,92.37
2019-03-23T16:25:50.217Z,92.59
2019-03-23T16:29:53.647Z,92.52
2019-03-23T16:33:58.174Z,92.34
2019-03-23T16:38:01.589Z,92.45
2019-03-23T16:42:05.167Z,92.37
2019-03-23T16:46:09.257Z,92.34
2019-03-23T16:50:12.763Z,92.25
2019-03-23T16:54:17.209Z,92.23
2019-03-23T16:58:20.474Z,92.57
2019-03-23T17:02:26.002Z,92.43
2019-03-23T17:06:30.812Z,92.60
2019-03-23T17:10:34.899Z,92.33
2019-03-23T17:14:39.545Z,92.42
2019-03-23T17:18:43.113Z,92.48
2019-03-23T17:22:46.413Z,92.38
2019-03-23T17:26:49.723Z,92.35
2019-03-23T17:30:55.422Z,92.36
2019-03-23T17:34:59.320Z,92.62
2019-03-23T17:39:02.597Z,92.48
2019-03-23T17:43:07.463Z,92.62
2019-03-23T17:47:12.053Z,92.41
2019-03-23T17:51:16.538Z,92.47
2019-03-23T17:55:19.873Z,92.65
2019-03-23T17:59:23.902Z,92.86
2019-03-23T18:03:29.586Z,93.03
2019-03-23T18:07:38.334Z,93.15
2019-03-23T18:11:41.646Z,93.30
2019-03-23T18:15:47.886Z,93.35
2019-03-23T18:19:51.148Z,93.30
2019-03-23T18:23:54.629Z,93.32
2019-03-23T18:27:58.019Z,93.26
2019-03-23T18:32:01.435Z,93.25
2019-03-23T18:36:04.790Z,93.41
2019-03-23T18:40:08.452Z,93.45
2019-03-23T18:44:16.236Z,93.49
2019-03-23T18:48:16.766Z,93.48
2019-03-23T18:52:20.197Z,93.52
2019-03-23T18:56:23.827Z,93.55
2019-03-23T19:00:36.517Z,93.61
2019-03-23T19:04:39.857Z,93.75
2019-03-23T19:08:43.676Z,93.85
2019-03-23T19:12:47.122Z,93.80
2019-03-23T19:16:50.412Z,93.79
2019-03-23T19:20:54.033Z,93.78
2019-03-23T19:24:57.308Z,93.87
2019-03-23T19:29:00.654Z,93.83
2019-03-23T19:33:06.220Z,93.86
2019-03-23T19:37:09.359Z,93.87
2019-03-23T19:41:14.175Z,93.95
2019-03-23T19:45:17.511Z,93.92
2019-03-23T19:49:20.821Z,93.98
2019-03-23T19:53:24.383Z,93.96
2019-03-23T19:57:27.753Z,94.03
2019-03-23T20:01:31.253Z,94.07
2019-03-23T20:05:34.839Z,94.07
2019-03-23T20:09:38.710Z,94.10
2019-03-23T20:13:43.519Z,94.12
2019-03-23T20:17:46.867Z,94.12
2019-03-23T20:21:50.131Z,94.13
2019-03-23T20:25:53.519Z,94.14
2019-03-23T20:29:57.157Z,94.17
2019-03-23T20:34:00.842Z,94.20
2019-03-23T20:38:04.092Z,94.18
2019-03-23T20:42:07.692Z,94.22
2019-03-23T20:46:13.204Z,94.23
2019-03-23T20:50:16.671Z,94.27
2019-03-23T20:54:20.436Z,94.28
2019-03-23T20:58:23.821Z,94.32
2019-03-23T21:02:27.131Z,94.34
2019-03-23T21:06:30.454Z,94.40
2019-03-23T21:10:35.531Z,94.43
2019-03-23T21:14:38.870Z,94.43
2019-03-23T21:18:42.137Z,94.46
2019-03-23T21:22:45.469Z,94.47
2019-03-23T21:26:48.747Z,94.49
2019-03-23T21:30:52.060Z,94.50
2019-03-23T21:34:56.203Z,94.51
2019-03-23T21:38:59.543Z,94.56
2019-03-23T21:43:02.821Z,94.57
2019-03-23T21:47:06.256Z,94.62
2019-03-23T21:51:11.528Z,94.60
2019-03-23T21:55:15.650Z,94.62
2019-03-23T21:59:18.983Z,94.65
2019-03-23T22:03:22.556Z,94.64
2019-03-23T22:07:25.844Z,94.65
2019-03-23T22:11:29.538Z,94.72
2019-03-23T22:15:34.313Z,94.74
2019-03-23T22:19:37.721Z,94.76
2019-03-23T22:23:41.338Z,94.81
2019-03-23T22:27:44.655Z,94.80
2019-03-23T22:31:47.917Z,94.82
2019-03-23T22:35:51.259Z,94.85
2019-03-23T22:39:54.512Z,94.85
2019-03-23T22:43:57.977Z,94.88
2019-03-23T22:48:01.264Z,94.91
2019-03-23T22:52:04.971Z,94.87
2019-03-23T22:56:08.328Z,94.92
2019-03-23T23:00:14.287Z,94.93
2019-03-23T23:04:19.060Z,94.98
2019-03-23T23:08:22.378Z,94.96
2019-03-23T23:12:26.231Z,94.95
2019-03-23T23:16:33.211Z,94.90
2019-03-23T23:20:36.458Z,94.85
2019-03-23T23:24:39.770Z,94.75
2019-03-23T23:28:43.052Z,94.61
2019-03-23T23:32:46.332Z,94.30
2019-03-23T23:36:49.598Z,94.05
2019-03-23T23:40:52.966Z,93.58
2019-03-23T23:44:56.246Z,93.34
2019-03-23T23:48:59.535Z,93.14
2019-03-23T23:53:02.809Z,92.96
2019-03-23T23:57:06.107Z,92.38
