createdAt,value
2017-11-30T00:02:06.017Z,21.37
2017-11-30T00:04:34.411Z,22.10
2017-11-30T00:07:02.851Z,20.63
2017-11-30T00:09:31.310Z,26.43
2017-11-30T00:11:59.748Z,29.97
2017-11-30T00:14:28.118Z,23.23
2017-11-30T00:16:56.789Z,26.23
2017-11-30T00:19:26.012Z,22.17
2017-11-30T00:21:54.393Z,23.97
2017-11-30T00:24:22.997Z,25.63
2017-11-30T00:26:51.483Z,20.83
2017-11-30T00:29:20.720Z,23.13
2017-11-30T00:31:49.139Z,25.97
2017-11-30T00:34:17.642Z,24.27
2017-11-30T00:36:46.096Z,23.30
2017-11-30T00:39:15.289Z,24.47
2017-11-30T00:41:43.668Z,26.00
2017-11-30T00:44:30.209Z,25.73
2017-11-30T00:46:58.652Z,23.30
2017-11-30T00:49:27.023Z,26.47
2017-11-30T00:51:55.416Z,26.80
2017-11-30T00:54:24.787Z,22.43
2017-11-30T00:56:53.783Z,22.60
2017-11-30T00:59:22.087Z,24.03
2017-11-30T01:01:50.450Z,24.40
2017-11-30T01:04:19.019Z,21.33
2017-11-30T01:06:47.434Z,24.43
2017-11-30T01:09:15.823Z,23.67
2017-11-30T01:11:44.227Z,22.67
2017-11-30T01:14:13.484Z,24.03
2017-11-30T01:16:41.819Z,23.27
2017-11-30T01:19:10.145Z,20.90
2017-11-30T01:21:38.745Z,30.30
2017-11-30T01:24:07.165Z,26.43
2017-11-30T01:26:35.567Z,26.27
2017-11-30T01:29:03.929Z,24.10
2017-11-30T01:31:32.746Z,23.40
2017-11-30T01:34:02.023Z,24.60
2017-11-30T01:36:30.425Z,24.70
2017-11-30T01:38:58.768Z,29.63
2017-11-30T01:41:27.110Z,24.87
2017-11-30T01:43:55.424Z,24.70
2017-11-30T01:46:23.731Z,28.30
2017-11-30T01:48:52.823Z,26.27
2017-11-30T01:51:21.177Z,25.63
2017-11-30T01:53:49.512Z,26.10
2017-11-30T01:56:17.823Z,26.23
2017-11-30T01:58:46.139Z,30.73
2017-11-30T02:01:14.467Z,25.40
2017-11-30T02:03:42.782Z,24.37
2017-11-30T02:06:11.886Z,28.53
2017-11-30T02:08:40.973Z,28.90
2017-11-30T02:11:10.074Z,32.23
2017-11-30T02:13:39.195Z,28.80
2017-11-30T02:16:07.495Z,26.93
2017-11-30T02:18:35.811Z,27.40
2017-11-30T02:21:04.119Z,26.97
2017-11-30T02:23:32.507Z,25.40
2017-11-30T02:26:00.823Z,23.80
2017-11-30T02:28:29.155Z,29.90
2017-11-30T02:30:57.456Z,25.97
2017-11-30T02:33:25.768Z,27.97
2017-11-30T02:35:54.114Z,26.67
2017-11-30T02:38:22.432Z,28.27
2017-11-30T02:40:50.802Z,27.13
2017-11-30T02:43:19.145Z,28.30
2017-11-30T02:45:47.516Z,27.27
2017-11-30T02:48:15.834Z,24.57
2017-11-30T02:50:44.142Z,23.80
2017-11-30T02:53:13.235Z,25.57
2017-11-30T02:55:42.303Z,23.40
2017-11-30T02:58:10.614Z,24.30
2017-11-30T03:00:38.912Z,26.40
2017-11-30T03:03:07.254Z,25.17
2017-11-30T03:05:35.556Z,26.73
2017-11-30T03:08:03.875Z,26.07
2017-11-30T03:10:32.196Z,29.93
2017-11-30T03:13:00.510Z,27.63
2017-11-30T03:15:28.823Z,26.60
2017-11-30T03:17:57.125Z,29.97
2017-11-30T03:20:25.438Z,24.80
2017-11-30T03:22:53.740Z,24.70
2017-11-30T03:25:22.044Z,27.60
2017-11-30T03:27:50.342Z,25.97
2017-11-30T03:30:18.648Z,25.43
2017-11-30T03:32:47.721Z,26.80
2017-11-30T03:35:16.017Z,26.87
2017-11-30T03:37:45.127Z,25.47
2017-11-30T03:40:13.518Z,25.47
2017-11-30T03:42:41.930Z,27.13
2017-11-30T03:45:10.276Z,28.77
2017-11-30T03:47:38.586Z,25.70
2017-11-30T03:50:07.689Z,25.93
2017-11-30T03:52:36.861Z,28.07
2017-11-30T03:55:05.187Z,26.77
2017-11-30T03:57:33.498Z,30.13
2017-11-30T04:00:01.847Z,27.60
2017-11-30T04:02:30.174Z,27.90
2017-11-30T04:04:58.491Z,25.80
2017-11-30T04:07:26.777Z,28.87
2017-11-30T04:09:55.110Z,30.00
2017-11-30T04:12:23.423Z,32.50
2017-11-30T04:14:51.757Z,33.53
2017-11-30T04:17:20.066Z,36.80
2017-11-30T04:19:48.373Z,43.37
2017-11-30T04:22:16.677Z,43.63
2017-11-30T04:24:45.001Z,48.00
2017-11-30T04:27:13.314Z,51.93
2017-11-30T04:29:41.619Z,41.03
2017-11-30T04:32:09.971Z,42.70
2017-11-30T04:34:38.269Z,56.37
2017-11-30T04:37:06.598Z,46.10
2017-11-30T04:39:34.897Z,48.23
2017-11-30T04:42:03.195Z,39.73
2017-11-30T04:44:31.504Z,45.40
2017-11-30T04:47:00.577Z,52.93
2017-11-30T04:49:28.877Z,50.90
2017-11-30T04:51:57.174Z,48.77
2017-11-30T04:54:25.490Z,46.70
2017-11-30T04:56:53.809Z,50.30
2017-11-30T04:59:22.917Z,61.20
2017-11-30T05:01:51.233Z,57.77
2017-11-30T05:04:19.616Z,53.13
2017-11-30T05:06:47.938Z,47.77
2017-11-30T05:09:16.996Z,42.90
2017-11-30T05:11:45.323Z,45.37
2017-11-30T05:14:13.634Z,42.93
2017-11-30T05:16:42.717Z,39.90
2017-11-30T05:19:11.044Z,34.23
2017-11-30T05:21:39.374Z,41.17
2017-11-30T05:24:07.739Z,41.90
2017-11-30T05:26:36.117Z,35.20
2017-11-30T05:29:04.442Z,38.10
2017-11-30T05:31:32.757Z,39.30
2017-11-30T05:34:01.061Z,38.27
2017-11-30T05:36:29.362Z,37.23
2017-11-30T05:38:57.673Z,33.90
2017-11-30T05:41:26.090Z,36.43
2017-11-30T05:43:54.433Z,37.20
2017-11-30T05:46:23.562Z,40.40
2017-11-30T05:48:51.907Z,39.90
2017-11-30T05:51:20.268Z,36.90
2017-11-30T05:53:48.581Z,40.93
2017-11-30T05:56:16.970Z,39.43
2017-11-30T05:58:45.299Z,36.27
2017-11-30T06:01:14.435Z,35.43
2017-11-30T06:03:42.769Z,39.90
2017-11-30T06:06:11.089Z,40.27
2017-11-30T06:08:39.406Z,40.93
2017-11-30T06:11:07.694Z,41.80
2017-11-30T06:13:36.001Z,40.10
2017-11-30T06:16:05.058Z,33.97
2017-11-30T06:18:33.398Z,35.90
2017-11-30T06:21:01.685Z,37.60
2017-11-30T06:23:30.015Z,39.40
2017-11-30T06:25:58.309Z,46.47
2017-11-30T06:28:27.370Z,46.70
2017-11-30T06:30:55.694Z,45.10
2017-11-30T06:33:23.997Z,61.77
2017-11-30T06:35:52.299Z,40.27
2017-11-30T06:38:20.598Z,48.97
2017-11-30T06:40:49.104Z,37.33
2017-11-30T06:43:18.170Z,43.60
2017-11-30T06:45:46.475Z,38.23
2017-11-30T06:48:15.542Z,32.60
2017-11-30T06:50:43.862Z,40.07
2017-11-30T06:53:12.178Z,42.43
2017-11-30T06:55:40.687Z,37.50
2017-11-30T06:58:09.762Z,38.70
2017-11-30T07:00:38.047Z,36.33
2017-11-30T07:03:06.350Z,32.90
2017-11-30T07:05:35.410Z,34.33
2017-11-30T07:08:03.737Z,35.00
2017-11-30T07:10:32.030Z,36.30
2017-11-30T07:13:00.323Z,30.57
2017-11-30T07:15:28.626Z,32.90
2017-11-30T07:17:56.924Z,36.50
2017-11-30T07:20:25.994Z,35.93
2017-11-30T07:22:54.308Z,48.73
2017-11-30T07:25:22.619Z,37.80
2017-11-30T07:27:50.910Z,43.00
2017-11-30T07:30:19.230Z,38.87
2017-11-30T07:32:48.299Z,40.33
2017-11-30T07:35:16.601Z,36.57
2017-11-30T07:37:45.684Z,33.53
2017-11-30T07:40:13.980Z,38.30
2017-11-30T07:42:43.060Z,39.37
2017-11-30T07:45:12.131Z,40.70
2017-11-30T07:47:40.450Z,41.23
2017-11-30T07:50:08.750Z,40.93
2017-11-30T07:52:37.061Z,39.70
2017-11-30T07:55:05.359Z,35.73
2017-11-30T07:57:33.677Z,37.80
2017-11-30T08:00:01.965Z,39.43
2017-11-30T08:02:30.262Z,34.43
2017-11-30T08:04:58.564Z,36.67
2017-11-30T08:07:26.865Z,37.47
2017-11-30T08:09:55.179Z,35.63
2017-11-30T08:12:23.483Z,38.17
2017-11-30T08:14:51.794Z,40.07
2017-11-30T08:17:20.859Z,35.30
2017-11-30T08:19:49.192Z,36.07
2017-11-30T08:22:17.486Z,36.23
2017-11-30T08:24:45.782Z,34.17
2017-11-30T08:27:14.092Z,35.23
2017-11-30T08:29:43.155Z,36.70
2017-11-30T08:32:11.463Z,38.97
2017-11-30T08:34:40.521Z,33.00
2017-11-30T08:37:08.831Z,41.70
2017-11-30T08:39:37.892Z,36.60
2017-11-30T08:42:06.199Z,34.90
2017-11-30T08:44:35.261Z,36.60
2017-11-30T08:47:03.573Z,37.80
2017-11-30T08:49:32.645Z,37.23
2017-11-30T08:52:00.974Z,40.00
2017-11-30T08:54:29.275Z,38.13
2017-11-30T08:56:57.585Z,38.80
2017-11-30T08:59:25.882Z,41.03
2017-11-30T09:01:54.937Z,40.33
2017-11-30T09:04:23.241Z,38.87
2017-11-30T09:06:51.531Z,41.43
2017-11-30T09:09:20.627Z,46.90
2017-11-30T09:11:49.694Z,46.43
2017-11-30T09:14:17.990Z,47.10
2017-11-30T09:16:47.086Z,34.23
2017-11-30T09:19:16.142Z,35.90
2017-11-30T09:21:44.445Z,40.17
2017-11-30T09:24:12.748Z,40.63
2017-11-30T09:26:41.081Z,43.67
2017-11-30T09:29:09.421Z,40.90
2017-11-30T09:31:37.718Z,35.63
2017-11-30T09:34:06.022Z,36.40
2017-11-30T09:36:34.323Z,31.10
2017-11-30T09:39:03.389Z,37.93
2017-11-30T09:41:31.695Z,35.80
2017-11-30T09:44:00.765Z,43.57
2017-11-30T09:46:29.060Z,32.17
2017-11-30T09:48:57.380Z,37.03
2017-11-30T09:51:25.673Z,37.03
2017-11-30T09:53:53.974Z,32.87
2017-11-30T09:56:22.288Z,33.50
2017-11-30T09:58:51.355Z,31.70
2017-11-30T10:01:19.679Z,38.33
2017-11-30T10:03:47.980Z,32.23
2017-11-30T10:06:16.282Z,34.07
2017-11-30T10:08:44.604Z,35.67
2017-11-30T10:11:12.936Z,34.70
2017-11-30T10:13:41.234Z,35.10
2017-11-30T10:16:10.294Z,31.93
2017-11-30T10:18:38.650Z,39.93
2017-11-30T10:21:06.942Z,33.87
2017-11-30T10:23:35.257Z,34.30
2017-11-30T10:26:03.966Z,36.50
2017-11-30T10:28:32.276Z,32.53
2017-11-30T10:31:00.566Z,37.23
2017-11-30T10:33:28.883Z,35.53
2017-11-30T10:35:57.950Z,32.63
2017-11-30T10:38:26.254Z,39.07
2017-11-30T10:40:55.331Z,38.33
2017-11-30T10:43:23.633Z,37.60
2017-11-30T10:45:52.708Z,40.37
2017-11-30T10:48:21.013Z,30.80
2017-11-30T10:50:49.333Z,34.83
2017-11-30T10:53:17.626Z,31.50
2017-11-30T10:55:45.949Z,35.60
2017-11-30T10:58:14.250Z,32.13
2017-11-30T11:00:42.547Z,30.40
2017-11-30T11:03:10.858Z,34.50
2017-11-30T11:05:39.918Z,28.50
2017-11-30T11:08:08.248Z,29.47
2017-11-30T11:10:36.547Z,33.67
2017-11-30T11:13:04.857Z,35.60
2017-11-30T11:15:33.182Z,37.23
2017-11-30T11:18:01.473Z,38.10
2017-11-30T11:20:29.774Z,31.97
2017-11-30T11:22:58.061Z,33.73
2017-11-30T11:25:26.361Z,32.53
2017-11-30T11:27:54.655Z,34.50
2017-11-30T11:30:23.755Z,34.93
2017-11-30T11:32:52.829Z,34.57
2017-11-30T11:35:21.119Z,31.60
2017-11-30T11:37:50.194Z,34.00
2017-11-30T11:40:18.494Z,34.77
2017-11-30T11:42:47.575Z,33.80
2017-11-30T11:45:15.876Z,34.83
2017-11-30T11:47:44.951Z,32.13
2017-11-30T11:50:14.033Z,33.37
2017-11-30T11:52:42.342Z,31.00
2017-11-30T11:55:10.643Z,29.80
2017-11-30T11:57:38.995Z,40.77
2017-11-30T12:00:08.056Z,34.80
2017-11-30T12:02:36.361Z,34.10
2017-11-30T12:05:05.509Z,36.83
2017-11-30T12:07:33.819Z,32.90
2017-11-30T12:10:02.129Z,34.03
2017-11-30T12:12:30.450Z,36.30
2017-11-30T12:14:58.798Z,33.87
2017-11-30T12:17:27.104Z,41.90
2017-11-30T12:19:55.457Z,40.60
2017-11-30T12:22:23.773Z,42.03
2017-11-30T12:24:52.152Z,44.60
2017-11-30T12:27:20.468Z,46.00
2017-11-30T12:29:48.769Z,43.93
2017-11-30T12:32:17.095Z,41.40
2017-11-30T12:34:45.387Z,42.50
2017-11-30T12:37:14.474Z,50.33
2017-11-30T12:39:43.538Z,65.47
2017-11-30T12:42:11.844Z,46.30
2017-11-30T12:44:40.942Z,42.17
2017-11-30T12:47:10.014Z,45.80
2017-11-30T12:49:38.305Z,46.67
2017-11-30T12:52:06.601Z,48.50
2017-11-30T12:54:36.349Z,45.00
2017-11-30T12:57:04.646Z,42.73
2017-11-30T12:59:32.960Z,42.57
2017-11-30T13:02:02.013Z,44.90
2017-11-30T13:04:30.312Z,46.10
2017-11-30T13:06:58.608Z,42.57
2017-11-30T13:09:27.676Z,41.57
2017-11-30T13:11:55.971Z,40.67
2017-11-30T13:14:24.285Z,40.50
2017-11-30T13:16:52.586Z,41.07
2017-11-30T13:19:20.877Z,42.67
2017-11-30T13:21:49.178Z,43.70
2017-11-30T13:24:17.472Z,42.20
2017-11-30T13:26:46.532Z,45.60
2017-11-30T13:29:14.832Z,46.33
2017-11-30T13:31:43.147Z,47.70
2017-11-30T13:34:11.455Z,46.73
2017-11-30T13:36:39.775Z,46.30
2017-11-30T13:39:08.868Z,39.30
2017-11-30T13:41:37.929Z,44.63
2017-11-30T13:44:06.240Z,36.93
2017-11-30T13:46:35.333Z,39.57
2017-11-30T13:49:04.408Z,39.70
2017-11-30T13:51:33.476Z,34.07
2017-11-30T13:54:01.793Z,38.30
2017-11-30T13:56:30.864Z,44.10
2017-11-30T13:58:59.176Z,44.30
2017-11-30T14:01:28.248Z,44.43
2017-11-30T14:03:56.551Z,43.10
2017-11-30T14:06:25.623Z,46.57
2017-11-30T14:08:53.927Z,46.53
2017-11-30T14:11:23.027Z,51.97
2017-11-30T14:13:52.069Z,45.53
2017-11-30T14:16:20.393Z,46.17
2017-11-30T14:18:49.462Z,51.13
2017-11-30T14:21:17.771Z,49.13
2017-11-30T14:23:46.082Z,45.60
2017-11-30T14:26:14.388Z,44.03
2017-11-30T14:28:42.709Z,40.37
2017-11-30T14:31:11.009Z,34.73
2017-11-30T14:33:39.309Z,37.17
2017-11-30T14:36:07.609Z,38.03
2017-11-30T14:38:36.693Z,37.40
2017-11-30T14:41:04.993Z,47.70
2017-11-30T14:43:34.045Z,44.13
2017-11-30T14:46:02.335Z,39.97
2017-11-30T14:48:30.634Z,47.87
2017-11-30T14:50:59.705Z,45.17
2017-11-30T14:53:28.015Z,39.60
2017-11-30T14:55:57.080Z,40.47
2017-11-30T14:58:25.380Z,42.03
2017-11-30T15:00:54.453Z,42.20
2017-11-30T15:03:22.759Z,43.57
2017-11-30T15:05:51.829Z,42.85
2017-11-30T15:08:20.129Z,42.33
2017-11-30T15:10:49.856Z,63.03
2017-11-30T15:13:18.165Z,51.33
2017-11-30T15:15:46.460Z,47.20
2017-11-30T15:18:14.757Z,54.57
2017-11-30T15:20:43.049Z,54.07
2017-11-30T15:23:12.143Z,50.57
2017-11-30T15:25:41.197Z,49.40
2017-11-30T15:28:09.484Z,52.23
2017-11-30T15:30:37.795Z,50.07
2017-11-30T15:33:06.105Z,44.40
2017-11-30T15:35:34.409Z,44.27
2017-11-30T15:38:02.700Z,46.93
2017-11-30T15:40:31.013Z,46.13
2017-11-30T15:42:59.320Z,43.40
2017-11-30T15:45:27.612Z,50.90
2017-11-30T15:47:55.927Z,52.20
2017-11-30T15:50:24.225Z,52.60
2017-11-30T15:52:52.537Z,55.80
2017-11-30T15:55:20.830Z,55.13
2017-11-30T15:57:49.161Z,55.27
2017-11-30T16:00:17.470Z,58.20
2017-11-30T16:02:45.782Z,61.70
2017-11-30T16:05:14.084Z,50.47
2017-11-30T16:07:42.378Z,50.40
2017-11-30T16:10:10.680Z,61.03
2017-11-30T16:12:38.976Z,50.10
2017-11-30T16:15:07.308Z,47.90
2017-11-30T16:17:35.609Z,60.07
2017-11-30T16:20:03.908Z,51.90
2017-11-30T16:22:32.208Z,59.30
2017-11-30T16:25:01.273Z,66.87
2017-11-30T16:27:29.585Z,50.80
2017-11-30T16:29:58.643Z,50.90
2017-11-30T16:32:26.951Z,77.60
2017-11-30T16:34:56.023Z,57.47
2017-11-30T16:37:24.351Z,64.50
2017-11-30T16:39:52.642Z,61.20
2017-11-30T16:42:20.964Z,56.20
2017-11-30T16:44:49.283Z,60.37
2017-11-30T16:47:17.596Z,62.00
2017-11-30T16:49:45.913Z,64.43
2017-11-30T16:52:15.002Z,57.37
2017-11-30T16:54:44.092Z,62.00
2017-11-30T16:57:12.380Z,54.67
2017-11-30T16:59:41.465Z,49.40
2017-11-30T17:02:09.760Z,49.50
2017-11-30T17:04:38.813Z,65.93
2017-11-30T17:07:07.127Z,62.10
2017-11-30T17:09:36.188Z,58.17
2017-11-30T17:12:04.496Z,62.83
2017-11-30T17:14:33.629Z,54.53
2017-11-30T17:17:02.656Z,74.43
2017-11-30T17:19:30.950Z,66.03
2017-11-30T17:22:00.057Z,65.80
2017-11-30T17:24:29.125Z,63.53
2017-11-30T17:26:57.448Z,61.77
2017-11-30T17:29:25.765Z,77.67
2017-11-30T17:31:54.100Z,65.97
2017-11-30T17:34:22.405Z,56.73
2017-11-30T17:36:50.700Z,110.50
2017-11-30T17:39:19.000Z,95.40
2017-11-30T17:41:47.285Z,80.53
2017-11-30T17:44:16.369Z,75.80
2017-11-30T17:46:44.898Z,70.93
2017-11-30T17:49:13.228Z,73.93
2017-11-30T17:51:41.663Z,74.87
2017-11-30T17:54:10.021Z,91.63
2017-11-30T17:56:38.369Z,84.27
2017-11-30T17:59:06.678Z,102.37
2017-11-30T18:01:35.168Z,73.00
2017-11-30T18:04:03.535Z,88.00
2017-11-30T18:06:32.029Z,75.33
2017-11-30T18:09:00.512Z,89.07
2017-11-30T18:11:28.878Z,116.83
2017-11-30T18:13:57.233Z,165.83
2017-11-30T18:16:25.575Z,67.43
2017-11-30T18:18:53.919Z,68.50
2017-11-30T18:21:22.275Z,120.60
2017-11-30T18:23:51.429Z,66.13
2017-11-30T18:26:19.771Z,66.33
2017-11-30T18:28:48.125Z,64.63
2017-11-30T18:31:17.347Z,40.00
2017-11-30T18:33:45.722Z,94.87
2017-11-30T18:36:14.085Z,80.87
2017-11-30T18:38:42.454Z,113.93
2017-11-30T18:41:11.652Z,106.97
2017-11-30T18:43:40.221Z,65.43
2017-11-30T18:46:08.589Z,45.47
2017-11-30T18:48:36.939Z,72.00
2017-11-30T18:51:05.359Z,60.73
2017-11-30T18:53:33.738Z,61.43
2017-11-30T18:56:02.117Z,72.10
2017-11-30T18:58:30.524Z,147.63
2017-11-30T19:00:59.613Z,127.20
2017-11-30T19:03:28.005Z,93.60
2017-11-30T19:05:56.352Z,53.07
2017-11-30T19:08:24.727Z,70.63
2017-11-30T19:10:53.066Z,61.33
2017-11-30T19:13:21.381Z,55.17
2017-11-30T19:15:49.756Z,69.20
2017-11-30T19:18:18.102Z,65.73
2017-11-30T19:20:46.549Z,46.87
2017-11-30T19:23:15.710Z,53.30
2017-11-30T19:25:44.059Z,70.63
2017-11-30T19:28:12.403Z,47.73
2017-11-30T19:30:40.771Z,50.43
2017-11-30T19:33:09.864Z,47.87
2017-11-30T19:35:38.969Z,49.47
2017-11-30T19:38:08.106Z,48.03
2017-11-30T19:40:36.436Z,40.33
2017-11-30T19:43:05.542Z,51.57
2017-11-30T19:45:34.693Z,51.03
2017-11-30T19:48:03.045Z,37.03
2017-11-30T19:50:31.490Z,40.10
2017-11-30T19:53:00.589Z,62.07
2017-11-30T19:55:29.828Z,51.50
2017-11-30T19:57:58.162Z,60.33
2017-11-30T20:00:27.435Z,48.40
2017-11-30T20:02:55.926Z,40.10
2017-11-30T20:05:24.368Z,45.03
2017-11-30T20:07:52.765Z,49.23
2017-11-30T20:10:21.109Z,55.80
2017-11-30T20:12:49.507Z,60.17
2017-11-30T20:15:17.887Z,45.67
2017-11-30T20:17:46.211Z,48.17
2017-11-30T20:20:15.329Z,49.80
2017-11-30T20:22:43.686Z,44.87
2017-11-30T20:25:12.821Z,47.57
2017-11-30T20:27:41.194Z,54.23
2017-11-30T20:30:09.580Z,94.63
2017-11-30T20:32:37.948Z,47.93
2017-11-30T20:35:06.297Z,47.60
2017-11-30T20:37:35.424Z,51.10
2017-11-30T20:40:03.808Z,45.40
2017-11-30T20:42:32.191Z,42.80
2017-11-30T20:45:00.559Z,41.83
2017-11-30T20:47:28.934Z,45.50
2017-11-30T20:49:57.280Z,48.43
2017-11-30T20:52:26.438Z,43.87
2017-11-30T20:54:54.894Z,48.40
2017-11-30T20:57:23.235Z,52.73
2017-11-30T20:59:52.368Z,48.57
2017-11-30T21:02:20.708Z,47.80
2017-11-30T21:04:49.087Z,43.20
2017-11-30T21:07:17.446Z,43.70
2017-11-30T21:09:45.801Z,44.67
2017-11-30T21:12:14.158Z,41.70
2017-11-30T21:14:42.480Z,43.67
2017-11-30T21:17:10.833Z,44.40
2017-11-30T21:19:39.283Z,50.23
2017-11-30T21:22:07.633Z,48.07
2017-11-30T21:24:36.011Z,49.00
2017-11-30T21:27:04.424Z,44.53
2017-11-30T21:29:32.769Z,44.23
2017-11-30T21:32:01.072Z,46.50
2017-11-30T21:34:30.164Z,46.03
2017-11-30T21:36:59.256Z,46.13
2017-11-30T21:39:28.433Z,46.30
2017-11-30T21:41:56.731Z,45.27
2017-11-30T21:44:25.876Z,55.43
2017-11-30T21:46:54.203Z,46.83
2017-11-30T21:49:23.405Z,56.00
2017-11-30T21:51:52.620Z,52.43
2017-11-30T21:54:21.096Z,51.17
2017-11-30T21:56:49.463Z,46.07
2017-11-30T21:59:17.859Z,51.90
2017-11-30T22:01:46.192Z,54.00
2017-11-30T22:04:14.737Z,48.40
2017-11-30T22:06:43.121Z,48.77
2017-11-30T22:09:11.581Z,54.67
2017-11-30T22:11:39.898Z,72.50
2017-11-30T22:14:08.308Z,50.03
2017-11-30T22:16:37.437Z,61.10
2017-11-30T22:19:05.856Z,63.47
2017-11-30T22:21:34.260Z,76.37
2017-11-30T22:24:03.468Z,49.53
2017-11-30T22:26:31.805Z,51.40
2017-11-30T22:29:00.133Z,61.83
2017-11-30T22:31:28.477Z,41.63
2017-11-30T22:33:57.365Z,55.17
2017-11-30T22:36:26.650Z,73.37
2017-11-30T22:38:55.027Z,140.10
2017-11-30T22:41:23.460Z,86.13
2017-11-30T22:43:51.848Z,99.33
2017-11-30T22:46:20.220Z,51.03
2017-11-30T22:48:48.580Z,58.80
2017-11-30T22:51:17.696Z,56.97
2017-11-30T22:53:46.259Z,60.60
2017-11-30T22:56:15.487Z,55.87
2017-11-30T22:58:43.866Z,66.13
2017-11-30T23:01:12.245Z,55.73
2017-11-30T23:03:40.557Z,48.80
2017-11-30T23:06:08.936Z,74.87
2017-11-30T23:08:37.348Z,82.20
2017-11-30T23:11:06.443Z,98.27
2017-11-30T23:13:35.609Z,77.57
2017-11-30T23:16:03.992Z,63.07
2017-11-30T23:18:32.435Z,106.40
2017-11-30T23:21:02.983Z,232.00
2017-11-30T23:23:31.400Z,79.20
2017-11-30T23:26:00.065Z,75.43
2017-11-30T23:28:28.405Z,43.37
2017-11-30T23:30:56.806Z,100.77
2017-11-30T23:33:25.121Z,50.23
2017-11-30T23:35:54.223Z,51.10
2017-11-30T23:38:23.402Z,73.57
2017-11-30T23:40:51.716Z,49.97
2017-11-30T23:43:20.059Z,35.87
2017-11-30T23:45:48.416Z,50.03
2017-11-30T23:48:17.533Z,59.83
2017-11-30T23:50:45.926Z,120.20
2017-11-30T23:53:14.257Z,51.77
2017-11-30T23:55:42.600Z,52.67
2017-11-30T23:58:11.726Z,48.57
