createdAt,value
2017-12-12T00:01:11.778Z,2.90
2017-12-12T00:03:38.951Z,3.10
2017-12-12T00:06:05.423Z,3.00
2017-12-12T00:08:32.636Z,3.20
2017-12-12T00:10:59.020Z,3.20
2017-12-12T00:13:26.160Z,3.30
2017-12-12T00:15:53.317Z,3.30
2017-12-12T00:18:19.744Z,3.20
2017-12-12T00:20:46.131Z,3.20
2017-12-12T00:23:12.531Z,3.50
2017-12-12T00:25:38.914Z,3.40
2017-12-12T00:28:05.355Z,3.40
2017-12-12T00:30:31.736Z,3.40
2017-12-12T00:32:58.122Z,3.50
2017-12-12T00:35:25.292Z,3.50
2017-12-12T00:37:51.672Z,3.50
2017-12-12T00:40:18.071Z,3.60
2017-12-12T00:42:45.217Z,3.60
2017-12-12T00:45:12.344Z,3.60
2017-12-12T00:47:40.999Z,3.60
2017-12-12T00:50:07.569Z,3.50
2017-12-12T00:52:34.721Z,3.60
2017-12-12T00:55:01.096Z,3.60
2017-12-12T00:57:27.500Z,3.60
2017-12-12T00:59:54.628Z,3.60
2017-12-12T01:02:20.998Z,3.50
2017-12-12T01:04:47.392Z,3.70
2017-12-12T01:07:14.521Z,3.90
2017-12-12T01:09:40.929Z,3.80
2017-12-12T01:12:07.315Z,3.90
2017-12-12T01:14:34.459Z,3.90
2017-12-12T01:17:00.865Z,3.80
2017-12-12T01:19:27.245Z,3.90
2017-12-12T01:21:53.657Z,4.00
2017-12-12T01:24:20.061Z,4.00
2017-12-12T01:26:46.470Z,4.00
2017-12-12T01:29:12.853Z,4.00
2017-12-12T01:31:39.999Z,4.10
2017-12-12T01:34:07.158Z,4.10
2017-12-12T01:36:34.297Z,4.10
2017-12-12T01:39:01.453Z,4.20
2017-12-12T01:41:28.619Z,4.10
2017-12-12T01:43:55.033Z,4.10
2017-12-12T01:46:21.463Z,4.10
2017-12-12T01:48:48.621Z,4.20
2017-12-12T01:51:15.796Z,4.30
2017-12-12T01:53:42.223Z,4.30
2017-12-12T01:56:08.646Z,4.30
2017-12-12T01:58:35.070Z,4.40
2017-12-12T02:01:02.229Z,4.20
2017-12-12T02:03:28.651Z,4.20
2017-12-12T02:05:55.055Z,4.30
2017-12-12T02:08:22.284Z,4.40
2017-12-12T02:10:49.703Z,4.30
2017-12-12T02:13:16.986Z,4.30
2017-12-12T02:15:43.412Z,4.30
2017-12-12T02:18:11.564Z,4.30
2017-12-12T02:20:38.020Z,4.30
2017-12-12T02:23:04.451Z,4.30
2017-12-12T02:25:30.885Z,4.30
2017-12-12T02:27:57.320Z,4.40
2017-12-12T02:30:23.743Z,4.40
2017-12-12T02:32:50.171Z,4.50
2017-12-12T02:35:16.662Z,4.50
2017-12-12T02:37:43.841Z,4.50
2017-12-12T02:40:10.253Z,4.50
2017-12-12T02:42:37.410Z,4.50
2017-12-12T02:45:04.645Z,4.60
2017-12-12T02:47:31.061Z,4.50
2017-12-12T02:49:57.486Z,4.60
2017-12-12T02:52:23.957Z,4.60
2017-12-12T02:54:51.159Z,4.70
2017-12-12T02:57:17.586Z,4.70
2017-12-12T02:59:44.022Z,4.70
2017-12-12T03:02:10.441Z,4.60
2017-12-12T03:04:36.880Z,4.70
2017-12-12T03:07:03.292Z,4.70
2017-12-12T03:09:29.882Z,4.70
2017-12-12T03:11:57.095Z,4.80
2017-12-12T03:14:23.463Z,4.70
2017-12-12T03:16:49.814Z,4.70
2017-12-12T03:19:16.906Z,4.70
2017-12-12T03:21:43.234Z,4.60
2017-12-12T03:24:09.614Z,4.60
2017-12-12T03:26:35.906Z,4.60
2017-12-12T03:29:02.232Z,4.70
2017-12-12T03:31:28.562Z,4.70
2017-12-12T03:33:54.852Z,4.70
2017-12-12T03:36:21.944Z,4.80
2017-12-12T03:38:48.250Z,4.70
2017-12-12T03:41:14.563Z,4.70
2017-12-12T03:43:41.597Z,4.90
2017-12-12T03:46:07.942Z,4.80
2017-12-12T03:48:35.008Z,4.80
2017-12-12T03:51:02.099Z,4.80
2017-12-12T03:53:28.423Z,4.80
2017-12-12T03:55:54.732Z,4.90
2017-12-12T03:58:21.043Z,4.90
2017-12-12T04:00:47.379Z,4.90
2017-12-12T04:03:13.724Z,4.90
2017-12-12T04:05:40.054Z,4.90
2017-12-12T04:08:06.408Z,4.90
2017-12-12T04:10:32.770Z,4.90
2017-12-12T04:12:59.122Z,4.90
2017-12-12T04:15:26.179Z,4.90
2017-12-12T04:17:53.297Z,4.90
2017-12-12T04:20:19.636Z,4.80
2017-12-12T04:22:45.971Z,4.80
2017-12-12T04:25:13.054Z,4.80
2017-12-12T04:27:39.380Z,4.70
2017-12-12T04:30:05.740Z,4.80
2017-12-12T04:32:32.072Z,4.70
2017-12-12T04:34:58.399Z,4.70
2017-12-12T04:37:24.728Z,4.70
2017-12-12T04:39:51.049Z,4.60
2017-12-12T04:42:17.387Z,4.60
2017-12-12T04:44:43.722Z,4.60
2017-12-12T04:47:10.894Z,4.60
2017-12-12T04:49:37.214Z,4.50
2017-12-12T04:52:03.555Z,4.50
2017-12-12T04:54:29.876Z,4.50
2017-12-12T04:56:56.213Z,4.40
2017-12-12T04:59:24.036Z,4.10
2017-12-12T05:01:50.360Z,4.10
2017-12-12T05:04:16.680Z,4.00
2017-12-12T05:06:43.258Z,4.00
2017-12-12T05:09:09.622Z,3.90
2017-12-12T05:11:36.670Z,3.60
2017-12-12T05:14:03.753Z,3.50
2017-12-12T05:16:30.077Z,3.50
2017-12-12T05:18:56.426Z,3.50
2017-12-12T05:21:22.760Z,3.50
2017-12-12T05:23:49.086Z,3.50
2017-12-12T05:26:15.416Z,3.40
2017-12-12T05:28:41.728Z,3.30
2017-12-12T05:31:08.062Z,3.20
2017-12-12T05:33:34.452Z,3.20
2017-12-12T05:36:00.756Z,3.20
2017-12-12T05:38:27.124Z,3.10
2017-12-12T05:40:53.438Z,3.00
2017-12-12T05:43:19.751Z,3.00
2017-12-12T05:45:46.108Z,2.90
2017-12-12T05:48:13.185Z,2.80
2017-12-12T05:50:39.556Z,2.70
2017-12-12T05:53:07.063Z,2.80
2017-12-12T05:55:33.517Z,2.90
2017-12-12T05:57:59.880Z,2.90
2017-12-12T06:00:26.248Z,2.90
2017-12-12T06:02:52.540Z,2.80
2017-12-12T06:05:18.869Z,2.70
2017-12-12T06:07:45.195Z,2.80
2017-12-12T06:10:11.524Z,2.90
2017-12-12T06:12:37.855Z,2.80
2017-12-12T06:15:04.182Z,2.60
2017-12-12T06:17:30.516Z,2.60
2017-12-12T06:19:56.852Z,2.50
2017-12-12T06:22:24.717Z,2.60
2017-12-12T06:24:51.028Z,2.60
2017-12-12T06:27:17.359Z,2.70
2017-12-12T06:29:43.688Z,2.50
2017-12-12T06:32:10.039Z,2.30
2017-12-12T06:34:37.352Z,2.40
2017-12-12T06:37:03.705Z,2.10
2017-12-12T06:39:30.041Z,2.20
2017-12-12T06:41:56.398Z,2.30
2017-12-12T06:44:22.830Z,2.30
2017-12-12T06:46:49.273Z,2.20
2017-12-12T06:49:16.357Z,2.10
2017-12-12T06:51:42.724Z,2.10
2017-12-12T06:54:09.810Z,2.30
2017-12-12T06:56:36.916Z,2.30
2017-12-12T06:59:03.228Z,2.30
2017-12-12T07:01:29.565Z,2.30
2017-12-12T07:03:55.905Z,2.10
2017-12-12T07:06:22.337Z,2.10
2017-12-12T07:08:48.657Z,2.20
2017-12-12T07:11:15.050Z,2.10
2017-12-12T07:16:02.045Z,2.10
2017-12-12T07:18:28.369Z,2.00
2017-12-12T07:20:54.748Z,2.10
2017-12-12T07:23:21.836Z,1.90
2017-12-12T07:25:48.154Z,1.90
2017-12-12T07:28:14.469Z,2.00
2017-12-12T07:30:41.295Z,1.80
2017-12-12T07:33:08.388Z,1.80
2017-12-12T07:35:34.704Z,1.70
2017-12-12T07:38:01.093Z,1.80
2017-12-12T07:40:27.407Z,1.80
2017-12-12T07:42:53.732Z,2.00
2017-12-12T07:45:20.869Z,1.80
2017-12-12T07:47:47.218Z,1.80
2017-12-12T07:50:13.508Z,1.80
2017-12-12T07:52:40.351Z,1.80
2017-12-12T07:55:06.956Z,1.80
2017-12-12T07:57:34.039Z,1.70
2017-12-12T08:00:00.344Z,1.70
2017-12-12T08:02:27.399Z,1.90
2017-12-12T08:04:54.010Z,1.80
2017-12-12T08:07:20.328Z,1.80
2017-12-12T08:09:46.659Z,1.70
2017-12-12T08:12:13.002Z,1.80
2017-12-12T08:14:40.092Z,1.90
2017-12-12T08:17:07.203Z,1.90
2017-12-12T08:19:33.526Z,1.80
2017-12-12T08:22:00.619Z,1.70
2017-12-12T08:24:26.972Z,1.70
2017-12-12T08:26:53.685Z,1.80
2017-12-12T08:29:20.068Z,1.70
2017-12-12T08:31:46.419Z,1.70
2017-12-12T08:34:12.744Z,1.70
2017-12-12T08:36:39.832Z,1.70
2017-12-12T08:39:06.174Z,1.70
2017-12-12T08:41:32.559Z,1.70
2017-12-12T08:43:59.650Z,1.80
2017-12-12T08:46:25.979Z,1.70
2017-12-12T08:48:52.825Z,1.80
2017-12-12T08:51:19.176Z,1.80
2017-12-12T08:53:45.787Z,1.90
2017-12-12T08:56:14.035Z,1.80
2017-12-12T08:58:41.105Z,1.90
2017-12-12T09:01:07.442Z,1.80
2017-12-12T09:03:33.858Z,1.70
2017-12-12T09:06:01.290Z,1.80
2017-12-12T09:08:28.377Z,1.80
2017-12-12T09:10:54.708Z,1.70
2017-12-12T09:13:21.071Z,1.70
2017-12-12T09:15:47.416Z,1.80
2017-12-12T09:18:14.512Z,1.80
2017-12-12T09:20:40.851Z,1.80
2017-12-12T09:23:07.173Z,1.80
2017-12-12T09:25:34.465Z,1.90
2017-12-12T09:28:01.573Z,2.10
2017-12-12T09:30:27.937Z,2.00
2017-12-12T09:32:55.111Z,2.00
2017-12-12T09:35:21.466Z,1.90
2017-12-12T09:37:49.057Z,1.90
2017-12-12T09:40:15.381Z,1.90
2017-12-12T09:42:41.746Z,1.80
2017-12-12T09:45:08.089Z,1.90
2017-12-12T09:47:36.220Z,1.90
2017-12-12T09:50:03.409Z,2.00
2017-12-12T09:52:31.072Z,1.80
2017-12-12T09:54:57.382Z,1.80
2017-12-12T09:57:23.719Z,1.80
2017-12-12T09:59:50.044Z,1.80
2017-12-12T10:02:16.858Z,1.80
2017-12-12T10:04:43.206Z,1.90
2017-12-12T10:07:09.551Z,1.80
2017-12-12T10:09:35.877Z,1.80
2017-12-12T10:12:02.207Z,1.90
2017-12-12T10:14:28.525Z,1.80
2017-12-12T10:16:54.928Z,2.00
2017-12-12T10:19:21.231Z,2.00
2017-12-12T10:21:48.873Z,1.90
2017-12-12T10:24:15.219Z,2.00
2017-12-12T10:26:41.551Z,1.90
2017-12-12T10:29:08.604Z,1.70
2017-12-12T10:31:35.363Z,1.60
2017-12-12T10:34:01.695Z,1.60
2017-12-12T10:36:28.552Z,1.60
2017-12-12T10:38:55.840Z,1.80
2017-12-12T10:41:22.199Z,1.80
2017-12-12T10:43:49.389Z,1.60
2017-12-12T10:46:15.814Z,1.60
2017-12-12T10:48:42.183Z,1.70
2017-12-12T10:51:09.296Z,1.80
2017-12-12T10:53:35.731Z,1.70
2017-12-12T10:56:02.063Z,1.70
2017-12-12T10:58:28.398Z,1.70
2017-12-12T11:00:54.717Z,1.70
2017-12-12T11:03:21.075Z,1.80
2017-12-12T11:05:48.084Z,1.70
2017-12-12T11:08:14.444Z,1.70
2017-12-12T11:10:41.155Z,1.80
2017-12-12T11:13:07.501Z,1.80
2017-12-12T11:15:34.008Z,1.70
2017-12-12T11:18:01.079Z,1.70
2017-12-12T11:20:27.420Z,1.60
2017-12-12T11:22:53.769Z,1.80
2017-12-12T11:25:20.099Z,1.70
2017-12-12T11:27:46.879Z,1.80
2017-12-12T11:30:14.243Z,1.80
2017-12-12T11:32:40.582Z,1.70
2017-12-12T11:35:08.025Z,1.60
2017-12-12T11:37:34.392Z,1.60
2017-12-12T11:40:00.719Z,1.60
2017-12-12T11:42:27.034Z,1.70
2017-12-12T11:44:54.202Z,1.70
2017-12-12T11:47:20.521Z,1.60
2017-12-12T11:49:46.981Z,1.60
2017-12-12T11:52:13.300Z,1.60
2017-12-12T11:54:39.626Z,1.60
2017-12-12T11:57:06.912Z,1.60
2017-12-12T11:59:34.054Z,1.50
2017-12-12T12:02:00.410Z,1.50
2017-12-12T12:04:27.504Z,1.50
2017-12-12T12:06:53.832Z,1.50
2017-12-12T12:09:20.169Z,1.60
2017-12-12T12:11:47.361Z,1.40
2017-12-12T12:14:13.808Z,1.50
2017-12-12T12:16:40.267Z,1.40
2017-12-12T12:19:06.634Z,1.50
2017-12-12T12:21:33.027Z,1.60
2017-12-12T12:23:59.386Z,1.60
2017-12-12T12:26:25.720Z,1.50
2017-12-12T12:28:52.068Z,1.40
2017-12-12T12:31:18.425Z,1.30
2017-12-12T12:33:46.546Z,1.20
2017-12-12T12:36:13.797Z,1.10
2017-12-12T12:38:41.143Z,1.20
2017-12-12T12:41:07.472Z,1.30
2017-12-12T12:43:33.810Z,1.30
2017-12-12T12:46:00.154Z,1.20
2017-12-12T12:48:26.509Z,1.30
2017-12-12T12:50:52.864Z,1.30
2017-12-12T12:53:20.254Z,1.30
2017-12-12T12:55:46.619Z,1.30
2017-12-12T12:58:13.686Z,1.20
2017-12-12T13:00:40.063Z,1.30
2017-12-12T13:03:09.906Z,1.40
2017-12-12T13:05:36.240Z,1.50
2017-12-12T13:08:03.513Z,1.50
2017-12-12T13:10:30.567Z,1.70
2017-12-12T13:12:56.974Z,1.60
2017-12-12T13:15:23.299Z,1.50
2017-12-12T13:17:49.613Z,1.60
2017-12-12T13:20:16.713Z,1.50
2017-12-12T13:22:43.037Z,1.50
2017-12-12T13:25:10.110Z,1.60
2017-12-12T13:27:36.881Z,1.50
2017-12-12T13:30:03.305Z,1.60
2017-12-12T13:32:29.647Z,1.60
2017-12-12T13:34:55.960Z,1.60
2017-12-12T13:37:22.299Z,1.40
2017-12-12T13:39:50.531Z,1.30
2017-12-12T13:42:16.859Z,1.40
2017-12-12T13:44:43.165Z,1.50
2017-12-12T13:47:09.725Z,1.30
2017-12-12T13:49:36.065Z,1.30
2017-12-12T13:52:03.157Z,1.30
2017-12-12T13:54:30.460Z,1.30
2017-12-12T13:56:57.016Z,1.10
2017-12-12T13:59:23.323Z,1.40
2017-12-12T14:01:50.001Z,1.40
2017-12-12T14:04:17.903Z,1.40
2017-12-12T14:06:44.577Z,1.40
2017-12-12T14:09:10.923Z,1.30
2017-12-12T14:11:37.236Z,1.30
2017-12-12T14:14:04.561Z,1.30
2017-12-12T14:16:30.913Z,1.20
2017-12-12T14:18:58.004Z,1.40
2017-12-12T14:21:24.988Z,1.40
2017-12-12T14:23:52.088Z,1.20
2017-12-12T14:26:18.439Z,1.20
2017-12-12T14:28:45.531Z,1.00
2017-12-12T14:31:12.216Z,1.00
2017-12-12T14:33:38.638Z,1.20
2017-12-12T14:36:04.945Z,1.20
2017-12-12T14:38:31.288Z,1.30
2017-12-12T14:40:58.006Z,1.30
2017-12-12T14:43:24.310Z,1.30
2017-12-12T14:45:50.598Z,1.20
2017-12-12T14:48:16.992Z,1.30
2017-12-12T14:50:44.039Z,1.10
2017-12-12T14:53:10.399Z,1.10
2017-12-12T14:55:37.451Z,1.30
2017-12-12T14:58:03.777Z,1.30
2017-12-12T15:00:30.117Z,1.40
2017-12-12T15:02:56.438Z,1.40
2017-12-12T15:05:22.783Z,1.40
2017-12-12T15:07:49.078Z,1.30
2017-12-12T15:10:15.396Z,1.20
2017-12-12T15:12:41.673Z,1.30
2017-12-12T15:15:08.004Z,1.30
2017-12-12T15:17:34.317Z,1.40
2017-12-12T15:20:00.745Z,1.40
2017-12-12T15:22:27.819Z,1.30
2017-12-12T15:24:54.135Z,1.30
2017-12-12T15:27:20.738Z,1.30
2017-12-12T15:29:47.011Z,1.30
2017-12-12T15:32:13.271Z,1.40
2017-12-12T15:34:39.601Z,1.40
2017-12-12T15:37:05.984Z,1.30
2017-12-12T15:39:32.329Z,1.30
2017-12-12T15:41:58.660Z,1.30
2017-12-12T15:44:24.924Z,1.30
2017-12-12T15:46:51.268Z,1.30
2017-12-12T15:49:17.585Z,1.20
2017-12-12T15:51:43.884Z,1.20
2017-12-12T15:54:10.203Z,1.30
2017-12-12T15:56:36.505Z,1.40
2017-12-12T15:59:03.541Z,1.30
2017-12-12T16:01:29.819Z,1.30
2017-12-12T16:03:56.089Z,1.30
2017-12-12T16:06:22.372Z,1.40
2017-12-12T16:08:48.696Z,1.20
2017-12-12T16:11:15.004Z,1.30
2017-12-12T16:13:41.319Z,1.30
2017-12-12T16:16:07.645Z,1.30
2017-12-12T16:18:34.787Z,1.30
2017-12-12T16:21:01.204Z,1.20
2017-12-12T16:23:27.492Z,1.30
2017-12-12T16:25:53.777Z,1.30
2017-12-12T16:28:20.108Z,1.20
2017-12-12T16:30:47.889Z,1.30
2017-12-12T16:33:14.974Z,1.20
2017-12-12T16:35:41.361Z,1.20
2017-12-12T16:38:08.479Z,1.30
2017-12-12T16:40:34.784Z,1.20
2017-12-12T16:43:01.115Z,1.30
2017-12-12T16:45:27.404Z,1.30
2017-12-12T16:47:54.457Z,1.40
2017-12-12T16:50:21.599Z,1.40
2017-12-12T16:52:47.963Z,1.40
2017-12-12T16:55:14.270Z,1.50
2017-12-12T16:57:40.602Z,1.40
2017-12-12T17:00:07.655Z,1.50
2017-12-12T17:02:33.948Z,1.50
2017-12-12T17:05:00.239Z,1.50
2017-12-12T17:07:26.541Z,1.60
2017-12-12T17:09:52.932Z,1.60
2017-12-12T17:12:19.203Z,1.60
2017-12-12T17:14:45.504Z,1.60
2017-12-12T17:17:11.791Z,1.50
2017-12-12T17:19:38.063Z,1.60
2017-12-12T17:22:04.337Z,1.60
2017-12-12T17:24:30.621Z,1.60
2017-12-12T17:26:57.677Z,1.50
2017-12-12T17:29:24.011Z,1.50
2017-12-12T17:31:51.045Z,1.40
2017-12-12T17:34:17.379Z,1.30
2017-12-12T17:36:43.705Z,1.30
2017-12-12T17:39:10.001Z,1.30
2017-12-12T17:41:36.293Z,1.40
2017-12-12T17:44:02.654Z,1.30
2017-12-12T17:46:28.994Z,1.30
2017-12-12T17:48:55.307Z,1.40
2017-12-12T17:51:21.667Z,1.40
2017-12-12T17:53:47.976Z,1.40
2017-12-12T17:56:14.265Z,1.40
2017-12-12T17:58:41.304Z,1.40
2017-12-12T18:01:07.596Z,1.30
2017-12-12T18:03:33.896Z,1.50
2017-12-12T18:06:00.195Z,1.50
2017-12-12T18:08:26.508Z,1.40
2017-12-12T18:10:52.800Z,1.50
2017-12-12T18:13:19.182Z,1.50
2017-12-12T18:15:45.475Z,1.50
2017-12-12T18:18:11.757Z,1.50
2017-12-12T18:20:39.375Z,1.70
2017-12-12T18:23:05.876Z,1.60
2017-12-12T18:25:32.180Z,1.70
2017-12-12T18:27:58.481Z,1.60
2017-12-12T18:30:24.781Z,1.60
2017-12-12T18:32:51.092Z,1.60
2017-12-12T18:35:17.435Z,1.50
2017-12-12T18:37:43.732Z,1.60
2017-12-12T18:40:10.764Z,1.60
2017-12-12T18:42:37.228Z,1.60
2017-12-12T18:45:03.544Z,1.60
2017-12-12T18:47:30.586Z,1.70
2017-12-12T18:49:58.013Z,1.70
2017-12-12T18:52:24.312Z,1.70
2017-12-12T18:54:50.596Z,1.80
2017-12-12T18:57:17.692Z,1.70
2017-12-12T18:59:43.988Z,1.70
2017-12-12T19:02:10.314Z,1.60
2017-12-12T19:04:37.863Z,1.70
2017-12-12T19:07:04.688Z,1.70
2017-12-12T19:09:31.736Z,1.80
2017-12-12T19:11:59.287Z,1.90
2017-12-12T19:14:27.006Z,1.80
2017-12-12T19:17:00.982Z,1.90
2017-12-12T19:19:27.331Z,1.80
2017-12-12T19:21:55.545Z,1.90
2017-12-12T19:24:22.685Z,1.90
2017-12-12T19:26:49.107Z,1.80
2017-12-12T19:29:16.983Z,1.90
2017-12-12T19:31:43.624Z,1.80
2017-12-12T19:34:10.897Z,1.90
2017-12-12T19:36:37.261Z,1.80
2017-12-12T19:39:04.759Z,1.80
2017-12-12T19:41:31.447Z,1.70
2017-12-12T19:43:59.089Z,1.70
2017-12-12T19:46:50.579Z,1.80
2017-12-12T19:49:16.992Z,1.80
2017-12-12T19:51:43.394Z,1.80
2017-12-12T19:54:09.926Z,1.70
2017-12-12T19:56:36.621Z,1.70
2017-12-12T19:59:03.885Z,1.70
2017-12-12T20:01:30.303Z,1.80
2017-12-12T20:03:56.876Z,1.80
2017-12-12T20:06:23.419Z,1.90
2017-12-12T20:08:49.922Z,2.00
2017-12-12T20:11:16.268Z,2.10
2017-12-12T20:13:42.646Z,2.10
2017-12-12T20:16:09.542Z,2.10
2017-12-12T20:18:37.111Z,2.10
2017-12-12T20:21:04.496Z,2.00
2017-12-12T20:23:31.787Z,2.00
2017-12-12T20:25:58.108Z,2.00
2017-12-12T20:28:24.518Z,2.00
2017-12-12T20:30:51.709Z,2.00
2017-12-12T20:33:18.030Z,1.90
2017-12-12T20:35:44.412Z,2.00
2017-12-12T20:38:11.479Z,1.90
2017-12-12T20:40:37.972Z,1.80
2017-12-12T20:43:05.330Z,1.90
2017-12-12T20:45:31.680Z,2.00
2017-12-12T20:47:58.710Z,1.90
2017-12-12T20:50:25.149Z,1.80
2017-12-12T20:52:52.248Z,1.90
2017-12-12T20:55:18.782Z,1.90
2017-12-12T20:57:45.089Z,1.70
2017-12-12T21:00:11.575Z,1.80
2017-12-12T21:02:38.629Z,1.80
2017-12-12T21:05:05.107Z,1.80
2017-12-12T21:07:35.461Z,1.80
2017-12-12T21:10:02.594Z,1.70
2017-12-12T21:12:28.941Z,1.70
2017-12-12T21:14:55.307Z,1.70
2017-12-12T21:17:21.675Z,1.80
2017-12-12T21:19:47.993Z,1.80
2017-12-12T21:22:14.476Z,1.80
2017-12-12T21:24:40.782Z,1.80
2017-12-12T21:27:07.387Z,1.70
2017-12-12T21:29:35.006Z,1.70
2017-12-12T21:32:01.384Z,1.70
2017-12-12T21:34:28.482Z,1.80
2017-12-12T21:36:54.902Z,1.80
2017-12-12T21:39:21.222Z,1.80
2017-12-12T21:41:47.592Z,1.80
2017-12-12T21:44:13.994Z,1.90
2017-12-12T21:46:40.315Z,1.80
2017-12-12T21:49:06.654Z,1.80
2017-12-12T21:51:32.978Z,1.90
2017-12-12T21:53:59.306Z,1.80
2017-12-12T21:56:25.613Z,1.80
2017-12-12T21:58:51.977Z,1.80
2017-12-12T22:01:18.271Z,1.80
2017-12-12T22:03:44.668Z,1.80
2017-12-12T22:06:12.800Z,1.80
2017-12-12T22:08:39.103Z,1.80
2017-12-12T22:11:06.140Z,1.80
2017-12-12T22:13:33.241Z,1.90
2017-12-12T22:16:00.514Z,1.90
2017-12-12T22:18:27.052Z,1.80
2017-12-12T22:20:53.373Z,1.90
2017-12-12T22:23:19.657Z,1.90
2017-12-12T22:25:45.944Z,2.00
2017-12-12T22:28:12.275Z,1.90
2017-12-12T22:30:39.362Z,2.00
2017-12-12T22:33:05.713Z,1.90
2017-12-12T22:35:31.996Z,2.00
2017-12-12T22:37:59.106Z,1.80
2017-12-12T22:40:26.370Z,1.80
2017-12-12T22:42:52.645Z,1.90
2017-12-12T22:45:19.672Z,1.90
2017-12-12T22:47:46.752Z,1.90
2017-12-12T22:50:13.763Z,1.90
2017-12-12T22:52:40.045Z,1.90
2017-12-12T22:55:07.140Z,1.90
2017-12-12T22:57:34.213Z,1.90
2017-12-12T23:00:01.241Z,2.00
2017-12-12T23:02:28.286Z,1.90
2017-12-12T23:04:55.327Z,1.90
2017-12-12T23:07:21.639Z,1.90
2017-12-12T23:09:47.956Z,1.90
2017-12-12T23:12:14.240Z,1.90
2017-12-12T23:14:41.287Z,1.80
2017-12-12T23:17:07.720Z,1.80
2017-12-12T23:19:34.769Z,1.80
2017-12-12T23:22:01.092Z,1.70
2017-12-12T23:24:27.404Z,1.90
2017-12-12T23:26:54.476Z,1.80
2017-12-12T23:29:21.531Z,1.90
2017-12-12T23:31:47.851Z,1.80
2017-12-12T23:34:15.621Z,1.90
2017-12-12T23:36:41.905Z,1.80
2017-12-12T23:39:08.239Z,2.00
2017-12-12T23:41:34.538Z,1.90
2017-12-12T23:44:00.862Z,1.90
2017-12-12T23:46:27.169Z,1.90
2017-12-12T23:48:53.452Z,1.90
2017-12-12T23:51:19.785Z,1.90
2017-12-12T23:53:46.084Z,1.90
2017-12-12T23:56:12.376Z,1.90
2017-12-12T23:58:39.408Z,2.00
