createdAt,value
2023-05-12T00:01:25.217Z,65.38
2023-05-12T00:03:56.479Z,65.49
2023-05-12T00:06:25.146Z,65.61
2023-05-12T00:08:53.930Z,65.62
2023-05-12T00:11:22.632Z,65.82
2023-05-12T00:13:51.142Z,65.98
2023-05-12T00:16:21.660Z,66.06
2023-05-12T00:18:49.947Z,66.05
2023-05-12T00:21:21.006Z,66.05
2023-05-12T00:23:49.461Z,66.13
2023-05-12T00:26:17.808Z,66.17
2023-05-12T00:28:48.867Z,66.25
2023-05-12T00:31:17.478Z,66.07
2023-05-12T00:33:45.798Z,66.02
2023-05-12T00:36:14.310Z,65.88
2023-05-12T00:38:42.406Z,66.06
2023-05-12T00:41:10.996Z,66.08
2023-05-12T00:43:39.219Z,65.69
2023-05-12T00:46:08.044Z,65.80
2023-05-12T00:48:37.812Z,65.87
2023-05-12T00:51:09.882Z,66.11
2023-05-12T00:53:48.338Z,66.15
2023-05-12T00:56:20.241Z,66.15
2023-05-12T01:02:31.436Z,66.64
2023-05-12T01:04:59.933Z,66.91
2023-05-12T01:07:34.467Z,66.89
2023-05-12T01:10:03.342Z,67.11
2023-05-12T01:12:37.866Z,66.76
2023-05-12T01:15:10.234Z,66.32
2023-05-12T01:17:56.861Z,66.26
2023-05-12T01:20:28.441Z,66.33
2023-05-12T01:23:05.583Z,66.33
2023-05-12T01:25:34.627Z,66.15
2023-05-12T01:28:05.100Z,66.22
2023-05-12T01:30:34.804Z,66.24
2023-05-12T01:33:04.055Z,66.41
2023-05-12T01:35:32.853Z,66.36
2023-05-12T01:38:02.915Z,66.25
2023-05-12T01:40:32.617Z,66.31
2023-05-12T01:43:01.714Z,66.41
2023-05-12T01:45:54.599Z,66.39
2023-05-12T01:48:22.937Z,66.43
2023-05-12T01:50:52.360Z,66.47
2023-05-12T01:53:22.925Z,66.73
2023-05-12T01:56:41.341Z,66.96
2023-05-12T01:59:09.838Z,67.18
2023-05-12T02:01:38.651Z,67.27
2023-05-12T02:04:09.718Z,67.38
2023-05-12T02:06:40.065Z,66.94
2023-05-12T02:09:08.939Z,67.09
2023-05-12T02:11:37.630Z,67.11
2023-05-12T02:14:06.869Z,67.31
2023-05-12T02:21:19.478Z,67.24
2023-05-12T02:23:49.378Z,67.24
2023-05-12T02:26:19.969Z,67.15
2023-05-12T02:28:48.796Z,66.97
2023-05-12T02:31:16.900Z,66.75
2023-05-12T02:33:45.249Z,67.07
2023-05-12T02:36:17.330Z,66.89
2023-05-12T02:38:45.895Z,66.64
2023-05-12T02:41:14.284Z,66.61
2023-05-12T02:43:42.391Z,66.61
2023-05-12T02:46:11.407Z,66.76
2023-05-12T02:48:40.121Z,66.73
2023-05-12T02:51:08.500Z,66.74
2023-05-12T02:53:36.977Z,66.84
2023-05-12T02:56:06.689Z,66.66
2023-05-12T02:58:37.115Z,66.65
2023-05-12T03:01:10.662Z,67.29
2023-05-12T03:03:41.121Z,67.20
2023-05-12T03:06:10.083Z,67.09
2023-05-12T03:08:39.137Z,66.48
2023-05-12T03:11:07.403Z,66.47
2023-05-12T03:13:35.402Z,66.05
2023-05-12T03:16:05.479Z,65.69
2023-05-12T03:18:34.029Z,65.23
2023-05-12T03:21:13.547Z,64.91
2023-05-12T03:23:42.292Z,64.67
2023-05-12T03:26:10.470Z,64.64
2023-05-12T03:28:38.848Z,64.43
2023-05-12T03:31:08.744Z,64.31
2023-05-12T03:33:38.265Z,64.23
2023-05-12T03:36:08.214Z,64.10
2023-05-12T03:38:36.742Z,63.93
2023-05-12T03:41:25.559Z,63.62
2023-05-12T03:43:53.970Z,63.42
2023-05-12T03:46:23.202Z,63.14
2023-05-12T03:48:51.467Z,62.81
2023-05-12T03:51:20.665Z,62.40
2023-05-12T03:53:48.945Z,61.41
2023-05-12T03:56:17.474Z,61.28
2023-05-12T03:58:49.287Z,60.84
2023-05-12T04:01:18.061Z,60.43
2023-05-12T04:03:49.006Z,59.10
2023-05-12T04:06:17.583Z,58.44
2023-05-12T04:08:46.072Z,58.33
2023-05-12T04:11:14.258Z,58.34
2023-05-12T04:13:45.385Z,58.65
2023-05-12T04:16:15.078Z,58.86
2023-05-12T04:18:43.554Z,58.74
2023-05-12T04:21:11.952Z,58.12
2023-05-12T04:23:40.734Z,57.78
2023-05-12T04:26:08.822Z,57.87
2023-05-12T04:28:37.798Z,57.73
2023-05-12T04:31:05.867Z,57.84
2023-05-12T04:38:25.883Z,56.79
2023-05-12T04:41:01.223Z,56.59
2023-05-12T04:46:03.932Z,56.22
2023-05-12T04:52:40.314Z,56.30
2023-05-12T04:55:09.160Z,56.08
2023-05-12T04:57:41.636Z,54.67
2023-05-12T05:00:12.228Z,54.02
2023-05-12T05:02:42.008Z,54.03
2023-05-12T05:05:10.500Z,54.54
2023-05-12T05:07:38.819Z,54.22
2023-05-12T05:10:07.868Z,53.84
2023-05-12T05:12:36.241Z,52.99
2023-05-12T05:15:04.967Z,51.79
2023-05-12T05:17:33.893Z,50.93
2023-05-12T05:22:33.854Z,50.86
2023-05-12T05:25:02.118Z,50.93
2023-05-12T05:27:30.493Z,51.29
2023-05-12T05:29:58.550Z,51.10
2023-05-12T05:37:19.669Z,48.89
2023-05-12T05:39:48.007Z,49.02
2023-05-12T05:42:16.223Z,49.50
2023-05-12T05:44:45.146Z,49.45
2023-05-12T05:47:13.367Z,50.49
2023-05-12T05:49:46.838Z,51.47
2023-05-12T05:52:15.118Z,51.52
2023-05-12T05:54:43.276Z,52.11
2023-05-12T05:57:11.652Z,53.03
2023-05-12T05:59:39.741Z,53.05
2023-05-12T06:02:08.534Z,52.54
2023-05-12T06:04:38.623Z,52.62
2023-05-12T06:07:33.017Z,53.38
2023-05-12T06:10:01.146Z,53.04
2023-05-12T06:12:29.664Z,53.34
2023-05-12T06:14:58.052Z,53.57
2023-05-12T06:17:26.121Z,53.22
2023-05-12T06:19:56.502Z,52.75
2023-05-12T06:22:26.045Z,52.44
2023-05-12T06:24:55.685Z,52.33
2023-05-12T06:27:23.947Z,53.14
2023-05-12T06:29:52.623Z,53.12
2023-05-12T06:32:21.655Z,53.86
2023-05-12T06:34:49.820Z,53.26
2023-05-12T06:37:18.464Z,53.15
2023-05-12T06:39:48.275Z,52.31
2023-05-12T06:42:16.629Z,52.18
2023-05-12T06:44:52.094Z,52.42
2023-05-12T06:47:23.363Z,51.99
2023-05-12T06:50:42.851Z,52.22
2023-05-12T06:53:11.097Z,52.59
2023-05-12T06:55:39.172Z,52.77
2023-05-12T06:58:08.169Z,52.66
2023-05-12T07:00:37.865Z,53.30
2023-05-12T07:03:06.022Z,53.79
2023-05-12T07:05:36.475Z,54.39
2023-05-12T07:08:05.076Z,54.11
2023-05-12T07:10:33.526Z,53.57
2023-05-12T07:13:02.411Z,53.05
2023-05-12T07:15:32.597Z,53.14
2023-05-12T07:18:02.002Z,53.67
2023-05-12T07:20:30.561Z,54.03
2023-05-12T07:22:58.970Z,54.25
2023-05-12T07:25:28.970Z,53.63
2023-05-12T07:27:58.007Z,53.44
2023-05-12T07:30:26.329Z,54.12
2023-05-12T07:32:54.924Z,53.86
2023-05-12T07:36:14.338Z,53.39
2023-05-12T07:38:42.719Z,53.05
2023-05-12T07:41:10.770Z,53.62
2023-05-12T07:43:39.085Z,52.63
2023-05-12T07:46:07.442Z,52.25
2023-05-12T07:48:40.568Z,51.04
2023-05-12T07:51:09.360Z,51.97
2023-05-12T07:53:38.274Z,50.61
2023-05-12T07:56:10.588Z,49.88
2023-05-12T07:58:38.777Z,49.88
2023-05-12T08:01:11.739Z,50.93
2023-05-12T08:03:40.338Z,50.58
2023-05-12T08:06:09.002Z,48.62
2023-05-12T08:08:37.542Z,48.13
2023-05-12T08:11:07.187Z,48.01
2023-05-12T08:13:37.107Z,48.42
2023-05-12T08:16:06.415Z,47.46
2023-05-12T08:18:34.631Z,47.65
2023-05-12T08:21:02.965Z,47.78
2023-05-12T08:23:31.173Z,47.83
2023-05-12T08:25:59.814Z,48.14
2023-05-12T08:28:28.670Z,48.15
2023-05-12T08:30:58.288Z,47.80
2023-05-12T08:33:27.200Z,47.60
2023-05-12T08:35:57.837Z,48.72
2023-05-12T08:38:26.620Z,48.97
2023-05-12T08:40:56.018Z,48.85
2023-05-12T08:43:33.023Z,47.19
2023-05-12T08:46:03.985Z,47.64
2023-05-12T08:48:38.563Z,47.79
2023-05-12T08:51:13.448Z,47.63
2023-05-12T08:53:42.624Z,47.92
2023-05-12T08:58:47.336Z,48.00
2023-05-12T09:01:19.960Z,47.40
2023-05-12T09:03:48.336Z,46.81
2023-05-12T09:06:17.406Z,46.29
2023-05-12T09:09:14.341Z,46.52
2023-05-12T09:11:43.628Z,45.13
2023-05-12T09:14:26.147Z,45.22
2023-05-12T09:17:01.784Z,46.51
2023-05-12T09:19:30.677Z,45.74
2023-05-12T09:22:00.210Z,47.01
2023-05-12T09:24:39.783Z,46.91
2023-05-12T09:27:08.707Z,46.53
2023-05-12T09:29:42.480Z,46.56
2023-05-12T09:32:34.919Z,47.57
2023-05-12T09:35:28.632Z,47.59
2023-05-12T09:37:56.813Z,46.70
2023-05-12T09:40:25.005Z,46.16
2023-05-12T09:42:53.148Z,46.49
2023-05-12T09:45:26.037Z,46.71
2023-05-12T09:47:54.540Z,46.02
2023-05-12T09:50:22.997Z,45.41
2023-05-12T09:52:52.512Z,45.41
2023-05-12T09:55:20.899Z,46.08
2023-05-12T09:57:50.500Z,46.04
2023-05-12T10:00:33.135Z,45.54
2023-05-12T10:03:31.227Z,45.38
2023-05-12T10:06:07.815Z,46.45
2023-05-12T10:08:51.876Z,46.93
2023-05-12T10:11:45.677Z,45.53
2023-05-12T10:14:14.684Z,45.50
2023-05-12T10:16:48.086Z,45.47
2023-05-12T10:19:20.210Z,45.99
2023-05-12T10:21:50.186Z,45.92
2023-05-12T10:24:19.753Z,45.84
2023-05-12T10:26:48.290Z,45.15
2023-05-12T10:29:19.159Z,45.58
2023-05-12T10:31:49.856Z,45.23
2023-05-12T10:34:45.864Z,44.69
2023-05-12T10:37:13.843Z,44.96
2023-05-12T10:39:50.844Z,45.59
2023-05-12T10:42:27.112Z,44.59
2023-05-12T10:44:56.964Z,44.64
2023-05-12T10:47:36.670Z,44.09
2023-05-12T10:50:05.891Z,43.10
2023-05-12T10:52:34.055Z,40.72
2023-05-12T10:55:07.695Z,41.10
2023-05-12T10:57:36.709Z,40.89
2023-05-12T11:00:07.823Z,39.98
2023-05-12T11:02:49.882Z,39.46
2023-05-12T11:05:18.890Z,39.07
2023-05-12T11:07:50.731Z,39.51
2023-05-12T11:10:20.046Z,39.77
2023-05-12T11:12:50.965Z,39.87
2023-05-12T11:15:20.039Z,40.25
2023-05-12T11:17:48.753Z,40.18
2023-05-12T11:20:28.147Z,40.52
2023-05-12T11:22:58.157Z,39.99
2023-05-12T11:25:27.734Z,39.36
2023-05-12T11:27:56.599Z,39.67
2023-05-12T11:30:25.481Z,40.37
2023-05-12T11:33:24.311Z,40.64
2023-05-12T11:35:54.022Z,41.37
2023-05-12T11:38:30.460Z,42.16
2023-05-12T11:40:58.727Z,42.13
2023-05-12T11:43:29.868Z,41.63
2023-05-12T11:46:00.945Z,41.92
2023-05-12T11:48:35.018Z,42.25
2023-05-12T11:51:03.205Z,41.28
2023-05-12T11:53:31.604Z,39.79
2023-05-12T11:56:00.004Z,40.47
2023-05-12T11:58:30.927Z,40.68
2023-05-12T12:01:12.067Z,40.28
2023-05-12T12:07:34.544Z,40.31
2023-05-12T12:10:16.327Z,39.55
2023-05-12T12:12:46.693Z,39.60
2023-05-12T12:15:14.746Z,40.37
2023-05-12T12:17:45.268Z,40.77
2023-05-12T12:20:13.686Z,39.77
2023-05-12T12:22:42.466Z,39.97
2023-05-12T12:25:11.744Z,41.05
2023-05-12T12:27:40.508Z,40.54
2023-05-12T12:30:10.042Z,41.55
2023-05-12T12:32:38.424Z,41.54
2023-05-12T12:35:07.476Z,41.38
2023-05-12T12:37:35.685Z,41.21
2023-05-12T12:44:50.849Z,40.86
2023-05-12T12:47:19.241Z,40.20
2023-05-12T12:49:47.707Z,39.61
2023-05-12T12:52:16.137Z,39.55
2023-05-12T12:54:45.188Z,40.17
2023-05-12T12:57:14.175Z,40.25
2023-05-12T12:59:42.546Z,40.35
2023-05-12T13:02:10.869Z,40.55
2023-05-12T13:04:39.590Z,40.86
2023-05-12T13:07:08.119Z,41.65
2023-05-12T13:09:36.458Z,38.33
2023-05-12T13:12:07.512Z,37.23
2023-05-12T13:14:36.098Z,36.90
2023-05-12T13:17:04.676Z,36.88
2023-05-12T13:19:33.941Z,36.48
2023-05-12T13:22:03.376Z,36.54
2023-05-12T13:24:31.997Z,36.32
2023-05-12T13:27:00.478Z,36.88
2023-05-12T13:29:28.894Z,36.98
2023-05-12T13:31:57.286Z,37.03
2023-05-12T13:34:26.185Z,36.78
2023-05-12T13:36:54.464Z,36.09
2023-05-12T13:39:23.236Z,36.28
2023-05-12T13:41:51.419Z,36.37
2023-05-12T13:44:19.903Z,37.03
2023-05-12T13:46:48.020Z,36.16
2023-05-12T13:49:22.180Z,34.83
2023-05-12T13:51:50.865Z,34.58
2023-05-12T13:54:18.803Z,35.60
2023-05-12T13:56:47.286Z,36.30
2023-05-12T13:59:16.597Z,35.53
2023-05-12T14:01:45.336Z,35.49
2023-05-12T14:04:13.259Z,35.25
2023-05-12T14:06:42.056Z,36.07
2023-05-12T14:09:13.326Z,36.38
2023-05-12T14:11:41.433Z,36.40
2023-05-12T14:14:35.422Z,36.78
2023-05-12T14:17:04.217Z,37.61
2023-05-12T14:19:32.834Z,38.17
2023-05-12T14:22:00.958Z,38.00
2023-05-12T14:24:30.648Z,37.91
2023-05-12T14:27:00.349Z,38.17
2023-05-12T14:29:28.688Z,37.96
2023-05-12T14:31:57.425Z,38.73
2023-05-12T14:34:27.888Z,39.32
2023-05-12T14:36:56.571Z,39.37
2023-05-12T14:39:25.477Z,38.93
2023-05-12T14:41:53.781Z,38.69
2023-05-12T14:44:22.553Z,38.87
2023-05-12T14:46:50.813Z,38.85
2023-05-12T14:49:21.650Z,39.36
2023-05-12T14:51:50.082Z,39.52
2023-05-12T14:54:25.302Z,39.59
2023-05-12T14:56:56.698Z,40.15
2023-05-12T14:59:25.064Z,39.24
2023-05-12T15:01:53.820Z,39.32
2023-05-12T15:04:22.042Z,38.56
2023-05-12T15:07:17.462Z,39.39
2023-05-12T15:09:45.952Z,40.66
2023-05-12T15:12:14.274Z,40.84
2023-05-12T15:14:43.209Z,40.83
2023-05-12T15:17:11.578Z,40.76
2023-05-12T15:19:39.981Z,40.33
2023-05-12T15:22:09.706Z,40.55
2023-05-12T15:24:38.777Z,40.38
2023-05-12T15:27:07.507Z,41.20
2023-05-12T15:29:42.811Z,40.65
2023-05-12T15:32:12.068Z,41.19
2023-05-12T15:34:40.587Z,40.43
2023-05-12T15:37:08.961Z,40.73
2023-05-12T15:39:37.419Z,41.33
2023-05-12T15:42:07.422Z,41.80
2023-05-12T15:44:54.132Z,41.76
2023-05-12T15:47:24.938Z,42.23
2023-05-12T15:49:53.389Z,42.12
2023-05-12T15:52:21.447Z,42.05
2023-05-12T15:54:50.059Z,42.63
2023-05-12T15:57:18.304Z,42.24
2023-05-12T15:59:46.945Z,42.26
2023-05-12T16:02:15.367Z,42.78
2023-05-12T16:04:44.566Z,42.51
2023-05-12T16:07:14.809Z,43.43
2023-05-12T16:09:43.679Z,44.01
2023-05-12T16:12:13.348Z,43.38
2023-05-12T16:14:42.367Z,42.91
2023-05-12T16:17:10.305Z,42.93
2023-05-12T16:19:38.537Z,43.35
2023-05-12T16:22:06.896Z,43.31
2023-05-12T16:24:35.112Z,41.31
2023-05-12T16:27:03.749Z,42.35
2023-05-12T16:29:32.373Z,44.14
2023-05-12T16:32:00.493Z,43.07
2023-05-12T16:34:28.976Z,42.84
2023-05-12T16:36:57.423Z,44.28
2023-05-12T16:49:00.000Z,47.07
2023-05-12T16:51:31.105Z,47.19
2023-05-12T16:53:59.936Z,47.40
2023-05-12T16:56:28.759Z,47.57
2023-05-12T16:58:57.608Z,48.27
2023-05-12T17:01:25.885Z,48.76
2023-05-12T17:03:54.162Z,48.90
2023-05-12T17:06:24.353Z,48.46
2023-05-12T17:08:53.768Z,48.05
2023-05-12T17:11:22.574Z,47.54
2023-05-12T17:13:52.281Z,47.35
2023-05-12T17:16:20.901Z,47.17
2023-05-12T17:21:21.212Z,46.78
2023-05-12T17:23:49.676Z,46.82
2023-05-12T17:26:18.512Z,46.80
2023-05-12T17:28:49.043Z,47.38
2023-05-12T17:31:17.492Z,47.51
2023-05-12T17:33:46.062Z,47.75
2023-05-12T17:36:14.438Z,47.96
2023-05-12T17:38:44.922Z,48.25
2023-05-12T17:41:17.402Z,48.44
2023-05-12T17:43:45.955Z,48.75
2023-05-12T17:46:14.605Z,48.74
2023-05-12T17:48:43.392Z,48.90
2023-05-12T17:51:11.670Z,49.06
2023-05-12T17:53:40.263Z,49.07
2023-05-12T17:56:08.411Z,49.09
2023-05-12T17:58:37.214Z,49.10
2023-05-12T18:01:05.638Z,49.31
2023-05-12T18:03:35.771Z,49.33
2023-05-12T18:06:06.597Z,49.08
2023-05-12T18:08:34.924Z,49.72
2023-05-12T18:11:03.514Z,49.79
2023-05-12T18:13:31.679Z,50.23
2023-05-12T18:15:59.981Z,50.17
2023-05-12T18:18:28.198Z,50.14
2023-05-12T18:20:56.521Z,50.12
2023-05-12T18:23:25.493Z,49.95
2023-05-12T18:26:43.777Z,50.12
2023-05-12T18:29:13.828Z,50.42
2023-05-12T18:31:44.770Z,50.98
2023-05-12T18:34:13.073Z,51.23
2023-05-12T18:36:42.374Z,51.16
2023-05-12T18:39:10.888Z,50.89
2023-05-12T18:41:39.230Z,50.93
2023-05-12T18:44:09.860Z,50.58
2023-05-12T18:46:38.393Z,50.66
2023-05-12T18:49:10.620Z,50.65
2023-05-12T18:51:38.884Z,50.63
2023-05-12T18:54:08.388Z,50.69
2023-05-12T18:56:38.409Z,50.57
2023-05-12T18:59:06.479Z,50.39
2023-05-12T19:01:35.346Z,50.42
2023-05-12T19:04:03.875Z,50.51
2023-05-12T19:06:32.441Z,50.56
2023-05-12T19:09:01.540Z,50.71
2023-05-12T19:11:32.357Z,50.67
2023-05-12T19:14:00.740Z,50.81
2023-05-12T19:16:31.034Z,50.74
2023-05-12T19:19:04.803Z,50.64
2023-05-12T19:21:33.895Z,50.89
2023-05-12T19:24:02.075Z,51.23
2023-05-12T19:26:31.134Z,51.07
2023-05-12T19:29:01.060Z,50.98
2023-05-12T19:31:30.887Z,50.94
2023-05-12T19:33:59.234Z,50.98
2023-05-12T19:36:31.155Z,51.09
2023-05-12T19:39:01.207Z,51.27
2023-05-12T19:41:30.055Z,50.90
2023-05-12T19:43:58.374Z,50.87
2023-05-12T19:46:27.202Z,50.81
2023-05-12T19:48:55.895Z,50.50
2023-05-12T19:51:24.531Z,50.43
2023-05-12T19:53:53.108Z,50.37
2023-05-12T19:56:21.555Z,50.49
2023-05-12T19:58:50.021Z,50.58
2023-05-12T20:01:19.364Z,50.76
2023-05-12T20:03:48.774Z,51.12
2023-05-12T20:06:18.613Z,51.41
2023-05-12T20:08:47.173Z,51.77
2023-05-12T20:11:16.162Z,52.14
2023-05-12T20:13:44.609Z,52.30
2023-05-12T20:16:13.016Z,52.20
2023-05-12T20:18:41.260Z,52.29
2023-05-12T20:21:09.979Z,52.22
2023-05-12T20:23:38.241Z,52.53
2023-05-12T20:26:07.570Z,52.62
2023-05-12T20:28:39.719Z,52.70
2023-05-12T20:31:10.398Z,53.18
2023-05-12T20:33:38.527Z,53.16
2023-05-12T20:36:07.002Z,52.82
2023-05-12T20:38:35.250Z,52.94
2023-05-12T20:41:15.132Z,53.27
2023-05-12T20:43:46.863Z,53.45
2023-05-12T20:46:15.441Z,53.51
2023-05-12T20:48:44.560Z,53.57
2023-05-12T20:51:14.779Z,53.35
2023-05-12T20:53:43.190Z,53.43
2023-05-12T20:56:36.842Z,54.00
2023-05-12T20:59:05.520Z,54.52
2023-05-12T21:01:34.166Z,54.66
2023-05-12T21:04:05.322Z,54.98
2023-05-12T21:06:37.189Z,55.04
2023-05-12T21:09:05.887Z,54.62
2023-05-12T21:11:35.344Z,53.96
2023-05-12T21:14:06.942Z,54.35
2023-05-12T21:16:35.629Z,54.15
2023-05-12T21:19:03.853Z,53.93
2023-05-12T21:21:33.740Z,54.01
2023-05-12T21:24:01.888Z,54.36
2023-05-12T21:26:30.564Z,54.85
2023-05-12T21:29:03.213Z,54.94
2023-05-12T21:31:31.465Z,55.15
2023-05-12T21:34:00.750Z,55.32
2023-05-12T21:37:00.543Z,55.67
2023-05-12T21:39:29.006Z,56.29
2023-05-12T21:41:57.188Z,57.05
2023-05-12T21:44:25.662Z,56.91
2023-05-12T21:46:54.353Z,56.99
2023-05-12T21:49:22.296Z,56.97
2023-05-12T21:51:50.693Z,56.86
2023-05-12T21:54:19.035Z,57.16
2023-05-12T21:56:49.431Z,57.35
2023-05-12T21:59:19.873Z,57.31
2023-05-12T22:01:48.554Z,57.22
2023-05-12T22:04:16.836Z,57.26
2023-05-12T22:06:45.064Z,57.16
2023-05-12T22:09:13.317Z,57.05
2023-05-12T22:11:43.054Z,57.56
2023-05-12T22:14:12.181Z,57.78
2023-05-12T22:16:42.281Z,57.76
2023-05-12T22:19:11.667Z,57.78
2023-05-12T22:21:41.426Z,57.95
2023-05-12T22:24:11.603Z,58.03
2023-05-12T22:26:40.076Z,58.32
2023-05-12T22:29:08.258Z,58.77
2023-05-12T22:31:37.244Z,58.78
2023-05-12T22:34:06.029Z,58.30
2023-05-12T22:37:00.519Z,58.14
2023-05-12T22:39:28.594Z,58.48
2023-05-12T22:41:56.861Z,58.62
2023-05-12T22:44:25.435Z,58.53
2023-05-12T22:46:53.879Z,58.52
2023-05-12T22:49:22.730Z,58.51
2023-05-12T22:51:50.993Z,58.17
2023-05-12T22:54:19.163Z,58.08
2023-05-12T22:56:47.281Z,58.10
2023-05-12T22:59:15.716Z,58.27
2023-05-12T23:01:45.645Z,58.35
2023-05-12T23:04:13.631Z,58.47
2023-05-12T23:06:41.851Z,58.76
2023-05-12T23:09:10.151Z,58.93
2023-05-12T23:11:38.224Z,59.09
2023-05-12T23:14:07.107Z,59.17
2023-05-12T23:16:35.465Z,59.17
2023-05-12T23:19:04.485Z,59.31
2023-05-12T23:21:33.266Z,59.28
2023-05-12T23:24:01.448Z,59.58
2023-05-12T23:26:29.822Z,59.47
2023-05-12T23:28:58.296Z,59.52
2023-05-12T23:31:26.992Z,59.70
2023-05-12T23:33:55.106Z,59.68
2023-05-12T23:36:23.494Z,59.04
2023-05-12T23:38:54.547Z,58.81
2023-05-12T23:41:22.858Z,58.94
2023-05-12T23:43:51.532Z,59.00
2023-05-12T23:46:22.162Z,59.05
2023-05-12T23:48:50.162Z,59.23
2023-05-12T23:51:18.672Z,59.06
2023-05-12T23:53:46.892Z,59.01
2023-05-12T23:56:15.056Z,58.97
2023-05-12T23:58:43.584Z,59.00
