createdAt,value
2018-06-24T00:02:13.725Z,73.30
2018-06-24T00:04:42.628Z,71.70
2018-06-24T00:07:11.517Z,71.60
2018-06-24T00:09:40.439Z,71.70
2018-06-24T00:12:09.463Z,71.50
2018-06-24T00:14:38.336Z,71.10
2018-06-24T00:17:07.258Z,68.00
2018-06-24T00:19:36.155Z,65.80
2018-06-24T00:22:04.954Z,64.20
2018-06-24T00:24:33.500Z,65.80
2018-06-24T00:27:02.084Z,68.10
2018-06-24T00:29:30.711Z,69.30
2018-06-24T00:31:59.468Z,70.70
2018-06-24T00:34:28.363Z,71.30
2018-06-24T00:36:57.263Z,72.30
2018-06-24T00:39:26.183Z,69.00
2018-06-24T00:41:54.951Z,72.00
2018-06-24T00:44:23.561Z,68.00
2018-06-24T00:46:52.176Z,64.70
2018-06-24T00:49:20.727Z,67.50
2018-06-24T00:51:49.320Z,70.20
2018-06-24T00:54:17.955Z,70.50
2018-06-24T00:56:46.531Z,66.70
2018-06-24T00:59:31.900Z,67.50
2018-06-24T01:02:00.483Z,62.50
2018-06-24T01:04:29.456Z,62.60
2018-06-24T01:06:58.379Z,62.90
2018-06-24T01:09:27.397Z,64.50
2018-06-24T01:11:56.343Z,67.10
2018-06-24T01:14:25.228Z,71.10
2018-06-24T01:16:54.125Z,72.40
2018-06-24T01:19:23.048Z,70.80
2018-06-24T01:21:52.013Z,73.30
2018-06-24T01:24:20.983Z,73.10
2018-06-24T01:26:52.463Z,74.50
2018-06-24T01:29:21.308Z,74.90
2018-06-24T01:31:50.140Z,69.50
2018-06-24T01:34:18.977Z,73.50
2018-06-24T01:36:47.854Z,73.00
2018-06-24T01:39:16.727Z,74.40
2018-06-24T01:41:45.655Z,72.80
2018-06-24T01:44:14.308Z,72.90
2018-06-24T01:46:42.843Z,73.80
2018-06-24T01:49:11.361Z,74.30
2018-06-24T01:51:39.896Z,75.50
2018-06-24T01:54:08.455Z,76.50
2018-06-24T01:59:06.125Z,76.50
2018-06-24T02:01:34.956Z,76.50
2018-06-24T02:04:03.816Z,76.70
2018-06-24T02:06:32.681Z,76.80
2018-06-24T02:09:01.508Z,76.70
2018-06-24T02:11:30.401Z,76.90
2018-06-24T02:13:59.316Z,76.50
2018-06-24T02:16:28.243Z,75.00
2018-06-24T02:18:57.113Z,75.50
2018-06-24T02:21:25.956Z,74.50
2018-06-24T02:23:54.788Z,74.90
2018-06-24T02:26:23.436Z,75.00
2018-06-24T02:28:54.271Z,73.80
2018-06-24T02:31:23.324Z,75.00
2018-06-24T02:33:51.914Z,72.40
2018-06-24T02:36:20.557Z,75.90
2018-06-24T02:38:49.164Z,75.90
2018-06-24T02:41:17.731Z,75.20
2018-06-24T02:43:46.388Z,77.10
2018-06-24T02:46:15.026Z,78.30
2018-06-24T02:48:43.683Z,77.90
2018-06-24T02:51:12.813Z,78.60
2018-06-24T02:53:41.435Z,78.10
2018-06-24T02:56:10.039Z,76.10
2018-06-24T02:58:38.693Z,72.70
2018-06-24T03:01:07.494Z,76.10
2018-06-24T03:03:36.076Z,75.10
2018-06-24T03:06:04.656Z,75.80
2018-06-24T03:08:33.220Z,76.00
2018-06-24T03:11:01.824Z,74.70
2018-06-24T03:13:30.402Z,75.60
2018-06-24T03:15:58.999Z,76.60
2018-06-24T03:18:27.559Z,77.60
2018-06-24T03:20:56.168Z,77.70
2018-06-24T03:23:24.791Z,79.10
2018-06-24T03:25:53.329Z,79.00
2018-06-24T03:28:21.900Z,78.90
2018-06-24T03:30:50.562Z,79.00
2018-06-24T03:35:47.593Z,79.60
2018-06-24T03:38:16.318Z,79.20
2018-06-24T03:40:44.925Z,79.90
2018-06-24T03:43:13.523Z,79.40
2018-06-24T03:45:42.175Z,79.90
2018-06-24T03:48:10.775Z,80.30
2018-06-24T03:50:39.466Z,79.90
2018-06-24T03:53:08.130Z,79.60
2018-06-24T03:55:36.818Z,77.30
2018-06-24T03:58:05.370Z,79.30
2018-06-24T04:00:33.913Z,79.00
2018-06-24T04:03:02.429Z,78.90
2018-06-24T04:05:30.953Z,78.50
2018-06-24T04:07:59.540Z,78.40
2018-06-24T04:10:28.285Z,77.70
2018-06-24T04:12:57.107Z,76.90
2018-06-24T04:15:25.955Z,75.70
2018-06-24T04:17:54.790Z,76.50
2018-06-24T04:20:23.447Z,76.40
2018-06-24T04:22:51.968Z,75.90
2018-06-24T04:25:20.501Z,76.30
2018-06-24T04:27:49.015Z,75.40
2018-06-24T04:30:17.538Z,75.10
2018-06-24T04:32:46.053Z,75.50
2018-06-24T04:35:14.535Z,73.60
2018-06-24T04:37:43.193Z,73.80
2018-06-24T04:40:12.125Z,74.10
2018-06-24T04:42:41.100Z,72.30
2018-06-24T04:45:09.994Z,72.20
2018-06-24T04:47:39.016Z,70.80
2018-06-24T04:50:07.698Z,70.80
2018-06-24T04:52:36.279Z,70.50
2018-06-24T04:55:05.079Z,69.70
2018-06-24T04:57:33.591Z,69.60
2018-06-24T05:00:02.184Z,69.30
2018-06-24T05:02:31.064Z,69.50
2018-06-24T05:04:59.938Z,69.00
2018-06-24T05:07:28.774Z,68.80
2018-06-24T05:09:57.701Z,68.10
2018-06-24T05:12:26.556Z,67.00
2018-06-24T05:14:55.384Z,65.70
2018-06-24T05:17:24.231Z,64.80
2018-06-24T05:19:53.135Z,62.70
2018-06-24T05:22:21.981Z,62.40
2018-06-24T05:24:50.496Z,61.60
2018-06-24T05:27:19.043Z,61.50
2018-06-24T05:29:47.583Z,60.40
2018-06-24T05:32:16.403Z,59.30
2018-06-24T05:34:45.308Z,60.00
2018-06-24T05:37:14.204Z,58.90
2018-06-24T05:39:43.053Z,58.10
2018-06-24T05:42:11.736Z,60.20
2018-06-24T05:44:40.293Z,60.40
2018-06-24T05:47:08.842Z,59.50
2018-06-24T05:49:37.395Z,57.80
2018-06-24T05:52:06.054Z,55.60
2018-06-24T05:54:34.673Z,53.20
2018-06-24T05:57:03.318Z,50.80
2018-06-24T05:59:31.924Z,49.90
2018-06-24T06:02:00.729Z,49.30
2018-06-24T06:04:29.571Z,49.90
2018-06-24T06:09:27.190Z,48.60
2018-06-24T06:11:56.069Z,47.90
2018-06-24T06:14:24.964Z,46.50
2018-06-24T06:16:54.132Z,45.60
2018-06-24T06:19:23.018Z,45.50
2018-06-24T06:21:51.914Z,46.10
2018-06-24T06:24:20.886Z,44.90
2018-06-24T06:26:50.036Z,44.70
2018-06-24T06:29:18.994Z,44.70
2018-06-24T06:31:47.901Z,43.60
2018-06-24T06:34:16.814Z,44.70
2018-06-24T06:36:45.728Z,43.50
2018-06-24T06:39:14.576Z,43.00
2018-06-24T06:41:43.418Z,43.50
2018-06-24T06:44:12.409Z,42.80
2018-06-24T06:46:41.240Z,44.30
2018-06-24T06:49:10.128Z,43.40
2018-06-24T06:51:38.949Z,42.60
2018-06-24T06:54:07.757Z,44.20
2018-06-24T06:56:36.595Z,44.20
2018-06-24T06:59:05.494Z,43.50
2018-06-24T07:01:34.413Z,43.20
2018-06-24T07:04:03.306Z,44.00
2018-06-24T07:06:32.139Z,44.60
2018-06-24T07:09:00.965Z,43.70
2018-06-24T07:11:29.828Z,43.80
2018-06-24T07:13:58.458Z,41.90
2018-06-24T07:16:27.033Z,42.30
2018-06-24T07:18:55.573Z,41.90
2018-06-24T07:21:24.138Z,40.90
2018-06-24T07:23:52.658Z,40.40
2018-06-24T07:26:21.223Z,39.40
2018-06-24T07:28:49.828Z,38.10
2018-06-24T07:31:18.399Z,38.20
2018-06-24T07:33:47.042Z,39.00
2018-06-24T07:36:15.543Z,38.20
2018-06-24T07:38:44.102Z,39.10
2018-06-24T07:41:12.683Z,37.90
2018-06-24T07:43:41.690Z,37.30
2018-06-24T07:46:10.860Z,36.10
2018-06-24T07:48:39.701Z,37.20
2018-06-24T07:51:08.622Z,35.30
2018-06-24T07:53:37.486Z,34.80
2018-06-24T07:56:06.397Z,36.60
2018-06-24T07:58:35.330Z,35.80
2018-06-24T08:01:04.239Z,36.30
2018-06-24T08:03:33.095Z,35.70
2018-06-24T08:06:01.656Z,37.40
2018-06-24T08:08:30.225Z,34.20
2018-06-24T08:10:58.736Z,34.90
2018-06-24T08:13:27.318Z,32.90
2018-06-24T08:15:56.167Z,35.00
2018-06-24T08:18:25.113Z,32.60
2018-06-24T08:20:54.046Z,32.10
2018-06-24T08:23:22.904Z,32.00
2018-06-24T08:25:51.753Z,32.60
2018-06-24T08:28:20.851Z,31.10
2018-06-24T08:30:50.219Z,30.50
2018-06-24T08:33:19.113Z,29.70
2018-06-24T08:35:47.971Z,28.40
2018-06-24T08:38:16.855Z,29.00
2018-06-24T08:40:45.703Z,31.40
2018-06-24T08:43:14.649Z,30.70
2018-06-24T08:45:43.550Z,28.70
2018-06-24T08:48:12.464Z,29.20
2018-06-24T08:50:41.405Z,29.20
2018-06-24T08:53:10.323Z,29.90
2018-06-24T08:55:39.368Z,29.00
2018-06-24T08:58:08.284Z,29.50
2018-06-24T09:00:37.267Z,28.70
2018-06-24T09:03:06.147Z,28.00
2018-06-24T09:05:35.064Z,27.80
2018-06-24T09:08:04.351Z,28.30
2018-06-24T09:10:33.218Z,28.00
2018-06-24T09:13:02.104Z,27.00
2018-06-24T09:15:31.016Z,28.10
2018-06-24T09:17:59.966Z,26.10
2018-06-24T09:20:28.873Z,27.90
2018-06-24T09:22:57.755Z,26.90
2018-06-24T09:25:26.646Z,27.60
2018-06-24T09:27:55.521Z,27.50
2018-06-24T09:30:24.404Z,27.40
2018-06-24T09:32:53.343Z,25.50
2018-06-24T09:35:22.229Z,23.60
2018-06-24T09:37:51.087Z,22.70
2018-06-24T09:40:19.985Z,23.80
2018-06-24T09:42:48.854Z,23.70
2018-06-24T09:45:17.736Z,23.60
2018-06-24T09:47:46.655Z,25.10
2018-06-24T09:50:15.566Z,23.40
2018-06-24T09:52:44.455Z,24.60
2018-06-24T09:55:13.344Z,23.30
2018-06-24T09:57:42.296Z,23.10
2018-06-24T10:00:16.684Z,25.00
2018-06-24T10:02:45.636Z,24.20
2018-06-24T10:05:14.635Z,24.20
2018-06-24T10:07:43.556Z,23.30
2018-06-24T10:12:40.484Z,24.70
2018-06-24T10:15:09.354Z,24.30
2018-06-24T10:17:38.151Z,25.40
2018-06-24T10:20:06.761Z,24.20
2018-06-24T10:22:35.466Z,23.50
2018-06-24T10:25:04.228Z,23.10
2018-06-24T10:27:32.763Z,25.00
2018-06-24T10:30:01.339Z,24.30
2018-06-24T10:32:29.875Z,23.80
2018-06-24T10:34:58.456Z,23.70
2018-06-24T10:37:26.984Z,24.40
2018-06-24T10:39:55.577Z,25.40
2018-06-24T10:42:24.144Z,24.70
2018-06-24T10:44:52.804Z,24.70
2018-06-24T10:47:21.697Z,24.40
2018-06-24T10:49:50.644Z,25.90
2018-06-24T10:52:19.506Z,24.50
2018-06-24T10:54:48.388Z,24.20
2018-06-24T10:57:17.401Z,24.70
2018-06-24T10:59:45.973Z,23.70
2018-06-24T11:02:14.561Z,23.60
2018-06-24T11:04:43.099Z,22.90
2018-06-24T11:07:11.603Z,22.90
2018-06-24T11:09:40.177Z,23.60
2018-06-24T11:12:08.732Z,24.20
2018-06-24T11:14:37.263Z,23.40
2018-06-24T11:17:05.877Z,24.70
2018-06-24T11:19:34.438Z,24.00
2018-06-24T11:22:02.977Z,23.00
2018-06-24T11:24:31.601Z,22.90
2018-06-24T11:27:00.358Z,24.60
2018-06-24T11:29:29.233Z,23.50
2018-06-24T11:31:58.090Z,22.40
2018-06-24T11:34:26.946Z,23.60
2018-06-24T11:36:55.956Z,23.90
2018-06-24T11:39:24.939Z,24.00
2018-06-24T11:41:53.849Z,24.50
2018-06-24T11:44:22.713Z,24.60
2018-06-24T11:46:51.623Z,24.40
2018-06-24T11:49:20.582Z,22.70
2018-06-24T11:51:49.423Z,22.90
2018-06-24T11:54:18.392Z,24.80
2018-06-24T11:56:47.178Z,23.80
2018-06-24T11:59:15.761Z,25.70
2018-06-24T12:01:44.324Z,24.80
2018-06-24T12:04:12.975Z,25.60
2018-06-24T12:06:41.594Z,25.50
2018-06-24T12:09:12.060Z,24.10
2018-06-24T12:11:40.851Z,24.20
2018-06-24T12:14:09.649Z,24.10
2018-06-24T12:16:38.505Z,23.90
2018-06-24T12:19:07.426Z,23.10
2018-06-24T12:21:36.396Z,23.10
2018-06-24T12:24:06.147Z,24.30
2018-06-24T12:26:36.171Z,24.10
2018-06-24T12:29:05.126Z,23.20
2018-06-24T12:31:34.116Z,22.30
2018-06-24T12:34:02.973Z,22.50
2018-06-24T12:36:37.216Z,23.60
2018-06-24T12:39:11.037Z,23.40
2018-06-24T12:41:40.077Z,24.20
2018-06-24T12:44:09.435Z,23.50
2018-06-24T12:46:38.443Z,25.00
2018-06-24T12:49:08.048Z,24.60
2018-06-24T12:51:38.056Z,25.00
2018-06-24T12:54:07.529Z,23.80
2018-06-24T12:56:36.537Z,23.10
2018-06-24T12:59:05.882Z,22.80
2018-06-24T13:01:34.691Z,24.30
2018-06-24T13:04:03.754Z,24.20
2018-06-24T13:06:32.889Z,23.10
2018-06-24T13:09:01.919Z,24.00
2018-06-24T13:11:30.634Z,22.30
2018-06-24T13:13:59.187Z,22.30
2018-06-24T13:16:28.116Z,23.10
2018-06-24T13:18:56.729Z,23.00
2018-06-24T13:21:25.434Z,24.20
2018-06-24T13:23:54.245Z,24.20
2018-06-24T13:26:22.858Z,22.70
2018-06-24T13:28:51.528Z,24.00
2018-06-24T13:31:20.388Z,23.80
2018-06-24T13:33:49.270Z,23.90
2018-06-24T13:36:18.162Z,24.10
2018-06-24T13:38:47.311Z,23.80
2018-06-24T13:41:15.993Z,23.50
2018-06-24T13:43:44.607Z,23.10
2018-06-24T13:46:13.142Z,22.80
2018-06-24T13:48:42.051Z,22.10
2018-06-24T13:51:10.926Z,21.40
2018-06-24T13:53:39.981Z,23.10
2018-06-24T13:56:09.051Z,23.10
2018-06-24T13:58:37.950Z,20.60
2018-06-24T14:01:06.661Z,20.40
2018-06-24T14:03:35.476Z,20.60
2018-06-24T14:06:04.154Z,21.40
2018-06-24T14:08:32.779Z,20.30
2018-06-24T14:11:01.444Z,20.90
2018-06-24T14:13:30.099Z,22.50
2018-06-24T14:15:59.241Z,22.70
2018-06-24T14:18:27.943Z,22.60
2018-06-24T14:20:56.564Z,23.90
2018-06-24T14:23:25.220Z,23.30
2018-06-24T14:25:53.839Z,24.20
2018-06-24T14:28:22.515Z,23.20
2018-06-24T14:30:51.101Z,23.60
2018-06-24T14:33:19.948Z,24.30
2018-06-24T14:35:48.614Z,25.90
2018-06-24T14:38:17.194Z,24.00
2018-06-24T14:40:46.009Z,25.10
2018-06-24T14:43:14.628Z,25.00
2018-06-24T14:45:43.886Z,24.60
2018-06-24T14:48:14.335Z,25.20
2018-06-24T14:50:42.999Z,25.60
2018-06-24T14:53:11.586Z,26.30
2018-06-24T14:55:40.418Z,25.00
2018-06-24T14:58:09.362Z,24.30
2018-06-24T15:00:38.061Z,24.50
2018-06-24T15:03:06.965Z,23.60
2018-06-24T15:05:35.878Z,22.30
2018-06-24T15:08:04.785Z,22.00
2018-06-24T15:10:33.725Z,21.80
2018-06-24T15:13:02.698Z,23.60
2018-06-24T15:15:31.635Z,22.80
2018-06-24T15:18:00.616Z,22.80
2018-06-24T15:20:29.570Z,23.00
2018-06-24T15:22:58.573Z,22.60
2018-06-24T15:25:27.543Z,22.40
2018-06-24T15:27:56.551Z,21.60
2018-06-24T15:30:25.580Z,23.20
2018-06-24T15:32:54.423Z,23.20
2018-06-24T15:35:23.107Z,24.10
2018-06-24T15:37:51.799Z,23.30
2018-06-24T15:40:20.359Z,22.70
2018-06-24T15:42:49.033Z,24.20
2018-06-24T15:45:17.786Z,24.00
2018-06-24T15:47:46.694Z,24.40
2018-06-24T15:50:15.511Z,25.20
2018-06-24T15:52:44.326Z,25.10
2018-06-24T15:55:13.003Z,24.20
2018-06-24T15:57:41.613Z,24.60
2018-06-24T16:00:10.186Z,24.80
2018-06-24T16:02:38.758Z,27.10
2018-06-24T16:05:07.508Z,24.40
2018-06-24T16:07:36.472Z,24.20
2018-06-24T16:10:05.496Z,23.60
2018-06-24T16:12:34.424Z,25.20
2018-06-24T16:15:03.471Z,23.90
2018-06-24T16:22:29.626Z,24.80
2018-06-24T16:24:58.977Z,25.90
2018-06-24T16:27:27.878Z,25.20
2018-06-24T16:29:56.738Z,25.10
2018-06-24T16:32:25.641Z,23.70
2018-06-24T16:34:54.511Z,25.90
2018-06-24T16:37:23.421Z,25.90
2018-06-24T16:39:52.251Z,26.60
2018-06-24T16:42:21.199Z,27.00
2018-06-24T16:44:50.091Z,26.20
2018-06-24T16:47:18.983Z,26.50
2018-06-24T16:49:47.881Z,27.60
2018-06-24T16:52:16.753Z,28.80
2018-06-24T16:54:45.675Z,25.70
2018-06-24T16:57:14.356Z,25.50
2018-06-24T16:59:42.945Z,25.00
2018-06-24T17:02:11.609Z,24.30
2018-06-24T17:04:40.168Z,25.20
2018-06-24T17:07:08.994Z,28.60
2018-06-24T17:09:37.868Z,26.00
2018-06-24T17:12:06.800Z,27.30
2018-06-24T17:14:35.681Z,25.60
2018-06-24T17:17:04.617Z,26.10
2018-06-24T17:22:02.618Z,27.80
2018-06-24T17:24:31.135Z,28.90
2018-06-24T17:26:59.700Z,28.30
2018-06-24T17:29:28.464Z,28.30
2018-06-24T17:31:57.303Z,28.10
2018-06-24T17:34:26.185Z,30.10
2018-06-24T17:36:55.153Z,33.00
2018-06-24T17:39:23.862Z,30.30
2018-06-24T17:41:52.384Z,29.90
2018-06-24T17:44:20.943Z,32.60
2018-06-24T17:46:49.539Z,29.90
2018-06-24T17:49:18.318Z,30.10
2018-06-24T17:51:47.181Z,30.30
2018-06-24T17:54:16.085Z,31.60
2018-06-24T17:56:45.861Z,31.90
2018-06-24T17:59:14.576Z,33.70
2018-06-24T18:01:43.142Z,33.50
2018-06-24T18:04:11.693Z,33.80
2018-06-24T18:06:40.233Z,33.90
2018-06-24T18:09:10.691Z,34.90
2018-06-24T18:11:39.446Z,34.90
2018-06-24T18:14:08.443Z,34.60
2018-06-24T18:16:36.965Z,34.90
2018-06-24T18:19:05.625Z,35.90
2018-06-24T18:21:34.223Z,35.30
2018-06-24T18:24:02.816Z,34.80
2018-06-24T18:26:31.381Z,35.10
2018-06-24T18:29:00.663Z,35.40
2018-06-24T18:31:29.429Z,35.80
2018-06-24T18:33:58.288Z,35.80
2018-06-24T18:36:27.175Z,36.70
2018-06-24T18:38:56.079Z,35.80
2018-06-24T18:41:24.936Z,36.00
2018-06-24T18:46:22.444Z,36.20
2018-06-24T18:48:51.391Z,38.30
2018-06-24T18:51:20.348Z,38.70
2018-06-24T18:53:49.196Z,40.10
2018-06-24T18:58:46.759Z,44.80
2018-06-24T19:01:15.491Z,45.20
2018-06-24T19:03:44.156Z,47.10
2018-06-24T19:06:12.833Z,48.20
2018-06-24T19:08:41.445Z,49.40
2018-06-24T19:11:10.245Z,50.80
2018-06-24T19:13:39.081Z,53.30
2018-06-24T19:16:07.965Z,55.00
2018-06-24T19:18:36.897Z,55.60
2018-06-24T19:21:05.976Z,56.70
2018-06-24T19:23:34.853Z,57.10
2018-06-24T19:26:03.813Z,57.20
2018-06-24T19:28:32.708Z,58.50
2018-06-24T19:31:01.840Z,58.80
2018-06-24T19:33:30.781Z,58.20
2018-06-24T19:35:59.703Z,58.50
2018-06-24T19:38:28.576Z,59.60
2018-06-24T19:40:57.641Z,60.30
2018-06-24T19:43:26.628Z,61.20
2018-06-24T19:45:55.563Z,60.60
2018-06-24T19:48:24.473Z,59.10
2018-06-24T19:50:53.414Z,56.90
2018-06-24T19:53:22.309Z,53.60
2018-06-24T19:55:51.243Z,51.60
2018-06-24T19:58:20.209Z,50.40
2018-06-24T20:00:49.071Z,51.70
2018-06-24T20:03:17.755Z,54.40
2018-06-24T20:05:46.309Z,56.00
2018-06-24T20:08:15.278Z,57.70
2018-06-24T20:10:44.155Z,59.60
2018-06-24T20:13:14.305Z,61.30
2018-06-24T20:15:43.326Z,62.60
2018-06-24T20:18:12.196Z,62.80
2018-06-24T20:20:41.083Z,63.40
2018-06-24T20:23:10.053Z,63.90
2018-06-24T20:25:39.831Z,62.90
2018-06-24T20:28:08.598Z,63.10
2018-06-24T20:30:37.157Z,62.90
2018-06-24T20:33:06.114Z,62.40
2018-06-24T20:35:34.749Z,63.60
2018-06-24T20:38:03.285Z,60.10
2018-06-24T20:40:32.234Z,58.60
2018-06-24T20:43:01.716Z,61.80
2018-06-24T20:45:30.656Z,63.30
2018-06-24T20:47:59.491Z,64.00
2018-06-24T20:50:28.171Z,64.60
2018-06-24T20:52:56.726Z,65.10
2018-06-24T20:55:25.315Z,66.60
2018-06-24T20:57:53.903Z,66.90
2018-06-24T21:00:22.676Z,67.40
2018-06-24T21:02:51.656Z,67.70
2018-06-24T21:05:20.620Z,68.30
2018-06-24T21:07:49.520Z,68.10
2018-06-24T21:10:18.428Z,68.60
2018-06-24T21:12:47.302Z,69.70
2018-06-24T21:15:16.275Z,68.60
2018-06-24T21:17:45.167Z,68.70
2018-06-24T21:20:14.068Z,68.10
2018-06-24T21:22:42.918Z,68.50
2018-06-24T21:25:11.791Z,69.60
2018-06-24T21:27:40.666Z,67.90
2018-06-24T21:30:09.346Z,68.10
2018-06-24T21:32:37.876Z,68.20
2018-06-24T21:35:06.496Z,69.00
2018-06-24T21:37:35.073Z,69.80
2018-06-24T21:40:03.998Z,70.60
2018-06-24T21:42:32.541Z,71.40
2018-06-24T21:45:01.066Z,70.80
2018-06-24T21:47:29.663Z,70.90
2018-06-24T21:49:58.777Z,69.70
2018-06-24T21:52:27.270Z,69.50
2018-06-24T21:54:55.847Z,68.90
2018-06-24T21:57:24.444Z,67.80
2018-06-24T21:59:52.972Z,67.60
2018-06-24T22:02:21.613Z,66.00
2018-06-24T22:04:50.245Z,65.50
2018-06-24T22:07:18.925Z,64.30
2018-06-24T22:09:47.850Z,65.10
2018-06-24T22:12:16.751Z,65.70
2018-06-24T22:14:45.626Z,66.30
2018-06-24T22:17:14.706Z,66.00
2018-06-24T22:19:43.562Z,65.90
2018-06-24T22:22:12.249Z,65.80
2018-06-24T22:24:40.803Z,65.50
2018-06-24T22:27:09.388Z,66.50
2018-06-24T22:29:38.016Z,66.30
2018-06-24T22:32:06.728Z,66.70
2018-06-24T22:34:35.931Z,67.10
2018-06-24T22:37:04.611Z,68.30
2018-06-24T22:39:33.408Z,69.50
2018-06-24T22:42:02.401Z,70.00
2018-06-24T22:44:31.489Z,70.40
2018-06-24T22:47:00.372Z,70.90
2018-06-24T22:49:29.078Z,71.90
2018-06-24T22:51:57.580Z,72.00
2018-06-24T22:54:26.175Z,72.00
2018-06-24T22:56:54.900Z,71.10
2018-06-24T22:59:40.436Z,71.10
2018-06-24T23:02:09.546Z,70.60
2018-06-24T23:04:38.439Z,70.50
2018-06-24T23:07:07.344Z,70.40
2018-06-24T23:09:36.355Z,70.30
2018-06-24T23:12:05.236Z,71.00
2018-06-24T23:14:34.064Z,70.50
2018-06-24T23:17:03.006Z,69.40
2018-06-24T23:19:32.157Z,69.60
2018-06-24T23:22:00.759Z,69.30
2018-06-24T23:24:29.396Z,68.90
2018-06-24T23:26:57.968Z,70.50
2018-06-24T23:29:26.579Z,70.00
2018-06-24T23:31:55.573Z,70.30
2018-06-24T23:34:24.416Z,69.90
2018-06-24T23:36:53.328Z,70.10
2018-06-24T23:39:22.173Z,70.70
2018-06-24T23:41:50.798Z,70.90
2018-06-24T23:44:19.353Z,71.30
2018-06-24T23:46:47.910Z,71.90
2018-06-24T23:49:16.450Z,71.80
2018-06-24T23:51:45.153Z,72.40
2018-06-24T23:54:14.093Z,71.70
2018-06-24T23:56:42.940Z,71.70
2018-06-24T23:59:11.778Z,72.10
