createdAt,value
2018-12-05T00:00:31.859Z,0
2018-12-05T00:01:42.176Z,0
2018-12-05T00:02:52.234Z,0
2018-12-05T00:04:02.315Z,0
2018-12-05T00:05:12.574Z,0
2018-12-05T00:06:22.407Z,0
2018-12-05T00:07:32.224Z,0
2018-12-05T00:08:42.307Z,0
2018-12-05T00:09:52.375Z,0
2018-12-05T00:11:02.947Z,0
2018-12-05T00:12:13.018Z,0
2018-12-05T00:13:22.831Z,0
2018-12-05T00:14:32.896Z,0
2018-12-05T00:15:42.959Z,0
2018-12-05T00:16:53.037Z,0
2018-12-05T00:18:05.279Z,0
2018-12-05T00:19:15.364Z,0
2018-12-05T00:20:25.425Z,0
2018-12-05T00:21:35.506Z,0
2018-12-05T00:22:45.644Z,0
2018-12-05T00:23:55.731Z,0
2018-12-05T00:25:05.599Z,0
2018-12-05T00:26:15.716Z,0
2018-12-05T00:27:25.774Z,0
2018-12-05T00:28:35.940Z,0
2018-12-05T00:29:46.078Z,0
2018-12-05T00:30:56.159Z,0
2018-12-05T00:32:05.976Z,0
2018-12-05T00:33:16.046Z,0
2018-12-05T00:34:27.371Z,0
2018-12-05T00:35:37.442Z,0
2018-12-05T00:36:47.510Z,0
2018-12-05T00:37:57.793Z,0
2018-12-05T00:39:07.864Z,0
2018-12-05T00:40:17.712Z,0
2018-12-05T00:41:27.785Z,0
2018-12-05T00:42:38.093Z,0
2018-12-05T00:43:48.151Z,0
2018-12-05T00:44:58.249Z,0
2018-12-05T00:46:08.125Z,0
2018-12-05T00:47:17.927Z,0
2018-12-05T00:48:28.021Z,0
2018-12-05T00:49:38.093Z,0
2018-12-05T00:50:47.893Z,0
2018-12-05T00:51:58.201Z,0
2018-12-05T00:53:10.055Z,0
2018-12-05T00:54:23.231Z,0
2018-12-05T00:55:37.707Z,0
2018-12-05T00:56:48.342Z,0
2018-12-05T00:57:58.417Z,0
2018-12-05T00:59:09.977Z,0
2018-12-05T01:00:19.790Z,0
2018-12-05T01:01:29.325Z,0
2018-12-05T01:02:39.490Z,0
2018-12-05T01:03:49.048Z,0
2018-12-05T01:04:59.141Z,0
2018-12-05T01:06:09.223Z,0
2018-12-05T01:07:19.303Z,0
2018-12-05T01:08:29.478Z,0
2018-12-05T01:09:39.539Z,0
2018-12-05T01:10:51.559Z,0
2018-12-05T01:12:02.085Z,0
2018-12-05T01:13:12.157Z,0
2018-12-05T01:14:22.305Z,0
2018-12-05T01:15:32.372Z,0
2018-12-05T01:16:42.713Z,0
2018-12-05T01:17:52.874Z,0
2018-12-05T01:19:02.935Z,0
2018-12-05T01:20:12.985Z,0
2018-12-05T01:21:23.053Z,0
2018-12-05T01:22:32.855Z,0
2018-12-05T01:23:42.899Z,0
2018-12-05T01:24:52.966Z,0
2018-12-05T01:26:05.333Z,0
2018-12-05T01:27:14.883Z,0
2018-12-05T01:28:24.945Z,0
2018-12-05T01:29:35.032Z,0
2018-12-05T01:30:45.308Z,0
2018-12-05T01:31:57.797Z,0
2018-12-05T01:33:08.765Z,0
2018-12-05T01:34:18.813Z,0
2018-12-05T01:35:28.626Z,0
2018-12-05T01:36:38.687Z,0
2018-12-05T01:37:48.795Z,0
2018-12-05T01:38:59.100Z,0
2018-12-05T01:40:09.426Z,0
2018-12-05T01:41:19.736Z,0
2018-12-05T01:42:29.900Z,0
2018-12-05T01:43:39.962Z,0
2018-12-05T01:44:49.790Z,0
2018-12-05T01:45:59.846Z,0
2018-12-05T01:47:12.424Z,0
2018-12-05T01:48:22.498Z,0
2018-12-05T01:49:32.606Z,0
2018-12-05T01:50:42.597Z,0
2018-12-05T01:51:52.647Z,0
2018-12-05T01:53:02.925Z,0
2018-12-05T01:54:12.987Z,0
2018-12-05T01:55:23.066Z,0
2018-12-05T01:56:33.136Z,0
2018-12-05T01:57:43.188Z,0
2018-12-05T01:58:52.742Z,0
2018-12-05T02:00:05.795Z,0
2018-12-05T02:01:15.932Z,0
2018-12-05T02:02:25.995Z,0
2018-12-05T02:03:36.063Z,0
2018-12-05T02:04:46.134Z,0
2018-12-05T02:05:56.182Z,0
2018-12-05T02:07:08.315Z,0
2018-12-05T02:08:18.380Z,0
2018-12-05T02:09:28.441Z,0
2018-12-05T02:10:38.524Z,0
2018-12-05T02:11:48.592Z,0
2018-12-05T02:12:58.651Z,0
2018-12-05T02:14:08.640Z,0
2018-12-05T02:15:18.635Z,0
2018-12-05T02:16:28.839Z,0
2018-12-05T02:17:38.926Z,0
2018-12-05T02:18:49.587Z,0
2018-12-05T02:19:59.827Z,0
2018-12-05T02:21:09.653Z,0
2018-12-05T02:22:19.851Z,0
2018-12-05T02:23:29.909Z,0
2018-12-05T02:24:40.388Z,0
2018-12-05T02:25:50.381Z,0
2018-12-05T02:27:00.387Z,0
2018-12-05T02:28:10.386Z,0
2018-12-05T02:29:20.373Z,0
2018-12-05T02:30:30.370Z,0
2018-12-05T02:31:40.668Z,0
2018-12-05T02:32:50.686Z,0
2018-12-05T02:34:00.683Z,0
2018-12-05T02:35:10.686Z,0
2018-12-05T02:36:20.757Z,0
2018-12-05T02:37:30.628Z,0
2018-12-05T02:38:40.361Z,0
2018-12-05T02:39:50.410Z,0
2018-12-05T02:41:00.411Z,0
2018-12-05T02:42:10.513Z,0
2018-12-05T02:43:21.043Z,0
2018-12-05T02:44:32.337Z,0
2018-12-05T02:45:42.319Z,0
2018-12-05T02:46:52.389Z,0
2018-12-05T02:48:02.464Z,0
2018-12-05T02:49:12.730Z,0
2018-12-05T02:50:22.804Z,0
2018-12-05T02:51:32.884Z,0
2018-12-05T02:52:42.961Z,0
2018-12-05T02:53:53.127Z,0
2018-12-05T02:55:03.765Z,0
2018-12-05T02:56:13.566Z,0
2018-12-05T02:57:23.381Z,0
2018-12-05T02:58:33.456Z,0
2018-12-05T02:59:43.527Z,0
2018-12-05T03:00:53.612Z,0
2018-12-05T03:02:03.687Z,0
2018-12-05T03:03:13.760Z,0
2018-12-05T03:35:08.740Z,0
2018-12-05T03:36:18.787Z,0
2018-12-05T03:37:28.847Z,0
2018-12-05T03:38:38.924Z,0
2018-12-05T03:39:49.282Z,0
2018-12-05T03:40:59.400Z,0
2018-12-05T03:42:09.601Z,0
2018-12-05T03:43:19.410Z,0
2018-12-05T03:44:29.501Z,0
2018-12-05T03:45:41.362Z,0
2018-12-05T03:46:51.433Z,0
2018-12-05T03:48:01.252Z,0
2018-12-05T03:49:11.313Z,0
2018-12-05T03:50:21.104Z,0
2018-12-05T03:51:31.161Z,0
2018-12-05T03:52:41.018Z,0
2018-12-05T03:53:51.080Z,0
2018-12-05T03:55:00.895Z,0
2018-12-05T03:56:10.978Z,0
2018-12-05T03:57:20.801Z,0
2018-12-05T03:58:30.875Z,0
2018-12-05T03:59:40.935Z,0
2018-12-05T04:00:51.017Z,0
2018-12-05T04:02:02.294Z,0
2018-12-05T04:03:12.379Z,0
2018-12-05T04:04:22.513Z,0
2018-12-05T04:05:32.577Z,0
2018-12-05T04:06:42.854Z,0
2018-12-05T04:07:52.922Z,0
2018-12-05T04:09:05.760Z,0
2018-12-05T04:10:15.823Z,0
2018-12-05T04:11:25.906Z,0
2018-12-05T04:12:43.169Z,0
2018-12-05T04:13:53.272Z,0
2018-12-05T04:15:05.502Z,0
2018-12-05T04:16:15.595Z,0
2018-12-05T04:17:25.665Z,0
2018-12-05T04:18:35.717Z,0
2018-12-05T04:19:45.808Z,0
2018-12-05T04:20:55.641Z,0
2018-12-05T04:22:05.704Z,0
2018-12-05T04:23:15.784Z,0
2018-12-05T04:24:25.860Z,0
2018-12-05T04:25:35.916Z,0
2018-12-05T04:26:45.974Z,0
2018-12-05T04:27:55.796Z,0
2018-12-05T04:29:05.867Z,0
2018-12-05T04:30:15.659Z,0
2018-12-05T04:31:25.712Z,0
2018-12-05T04:32:35.528Z,0
2018-12-05T04:33:45.590Z,0
2018-12-05T04:34:55.888Z,0
2018-12-05T04:36:07.405Z,0
2018-12-05T04:37:17.547Z,0
2018-12-05T04:38:27.917Z,0
2018-12-05T04:39:37.976Z,0
2018-12-05T04:40:48.064Z,0
2018-12-05T04:41:57.871Z,0
2018-12-05T04:43:09.048Z,0
2018-12-05T04:44:18.928Z,0
2018-12-05T04:45:29.000Z,0
2018-12-05T04:46:38.808Z,0
2018-12-05T04:47:48.872Z,0
2018-12-05T04:48:58.983Z,0
2018-12-05T04:50:10.935Z,0
2018-12-05T04:51:21.037Z,0
2018-12-05T04:52:31.107Z,0
2018-12-05T04:53:40.921Z,0
2018-12-05T04:54:51.016Z,0
2018-12-05T04:56:01.099Z,0
2018-12-05T04:57:12.169Z,0
2018-12-05T04:58:21.957Z,0
2018-12-05T04:59:32.053Z,0
2018-12-05T05:00:41.907Z,0
2018-12-05T05:01:52.000Z,0
2018-12-05T05:03:02.150Z,0
2018-12-05T05:04:12.204Z,0
2018-12-05T05:05:22.011Z,0
2018-12-05T05:06:32.088Z,0
2018-12-05T05:07:42.272Z,0
2018-12-05T05:08:52.389Z,0
2018-12-05T05:10:02.453Z,0
2018-12-05T05:11:12.509Z,0
2018-12-05T05:12:22.578Z,0
2018-12-05T05:13:32.840Z,0
2018-12-05T05:14:42.906Z,0
2018-12-05T05:15:53.430Z,0
2018-12-05T05:17:03.481Z,0
2018-12-05T05:18:13.565Z,0
2018-12-05T05:19:23.394Z,0
2018-12-05T05:20:33.450Z,0
2018-12-05T05:21:43.514Z,0
2018-12-05T05:22:53.678Z,0
2018-12-05T05:24:03.831Z,0
2018-12-05T05:25:13.902Z,0
2018-12-05T05:26:23.988Z,0
2018-12-05T05:27:34.061Z,0
2018-12-05T05:28:44.143Z,0
2018-12-05T05:29:54.215Z,0
2018-12-05T05:31:04.836Z,0
2018-12-05T05:32:15.190Z,0
2018-12-05T05:33:25.039Z,0
2018-12-05T05:34:35.121Z,0
2018-12-05T05:35:45.191Z,0
2018-12-05T05:36:55.252Z,0
2018-12-05T05:38:05.325Z,0
2018-12-05T05:39:15.416Z,0
2018-12-05T05:40:25.481Z,0
2018-12-05T05:41:35.624Z,0
2018-12-05T05:42:45.658Z,0
2018-12-05T05:43:55.734Z,0
2018-12-05T05:45:05.346Z,0
2018-12-05T05:46:15.515Z,0
2018-12-05T05:47:25.560Z,0
2018-12-05T05:48:35.626Z,0
2018-12-05T05:49:45.754Z,0
2018-12-05T05:50:55.570Z,0
2018-12-05T05:52:05.661Z,0
2018-12-05T05:53:15.762Z,0
2018-12-05T05:54:25.827Z,0
2018-12-05T05:55:35.630Z,0
2018-12-05T05:56:45.782Z,0
2018-12-05T05:57:55.853Z,0
2018-12-05T05:59:08.221Z,0
2018-12-05T06:00:18.514Z,0
2018-12-05T06:01:28.651Z,0
2018-12-05T06:02:38.470Z,0
2018-12-05T06:03:48.285Z,0
2018-12-05T06:04:58.097Z,0
2018-12-05T06:06:08.328Z,0
2018-12-05T06:07:18.134Z,0
2018-12-05T06:08:27.948Z,0
2018-12-05T06:09:38.025Z,0
2018-12-05T06:10:48.080Z,0
2018-12-05T06:11:57.947Z,0
2018-12-05T06:13:10.204Z,0
2018-12-05T06:14:20.267Z,0
2018-12-05T06:15:30.326Z,0
2018-12-05T06:16:40.455Z,0
2018-12-05T06:17:51.365Z,0
2018-12-05T06:19:01.423Z,0
2018-12-05T06:20:13.220Z,0
2018-12-05T06:21:23.328Z,0
2018-12-05T06:22:33.405Z,0
2018-12-05T06:23:43.468Z,0
2018-12-05T06:24:53.524Z,0
2018-12-05T06:26:05.118Z,0
2018-12-05T06:27:15.257Z,0
2018-12-05T06:28:25.119Z,5
2018-12-05T06:29:35.179Z,5
2018-12-05T06:30:45.250Z,5
2018-12-05T06:31:55.316Z,5
2018-12-05T06:33:05.583Z,5
2018-12-05T06:34:15.635Z,5
2018-12-05T06:35:25.476Z,5
2018-12-05T06:36:35.536Z,5
2018-12-05T06:37:45.690Z,10
2018-12-05T06:38:55.747Z,10
2018-12-05T06:40:05.609Z,10
2018-12-05T06:41:15.670Z,10
2018-12-05T06:42:25.994Z,10
2018-12-05T06:43:36.079Z,10
2018-12-05T06:44:46.160Z,15
2018-12-05T06:45:56.215Z,15
2018-12-05T06:47:07.527Z,15
2018-12-05T06:48:17.610Z,15
2018-12-05T06:49:27.712Z,20
2018-12-05T06:50:38.020Z,20
2018-12-05T06:51:47.843Z,20
2018-12-05T06:52:57.932Z,25
2018-12-05T06:54:08.750Z,25
2018-12-05T06:55:18.823Z,25
2018-12-05T06:56:28.847Z,25
2018-12-05T06:57:38.912Z,30
2018-12-05T06:58:49.125Z,30
2018-12-05T06:59:58.931Z,30
2018-12-05T07:01:08.988Z,35
2018-12-05T07:02:19.071Z,35
2018-12-05T07:03:29.178Z,35
2018-12-05T07:04:39.226Z,35
2018-12-05T07:05:49.292Z,35
2018-12-05T07:06:59.368Z,40
2018-12-05T07:08:10.149Z,40
2018-12-05T07:09:19.974Z,40
2018-12-05T07:10:30.275Z,40
2018-12-05T07:11:40.087Z,45
2018-12-05T07:12:50.167Z,45
2018-12-05T07:14:01.707Z,40
2018-12-05T07:15:11.778Z,45
2018-12-05T07:16:21.947Z,45
2018-12-05T07:17:32.025Z,45
2018-12-05T07:18:43.730Z,50
2018-12-05T07:19:53.998Z,50
2018-12-05T07:21:04.227Z,50
2018-12-05T07:22:14.050Z,50
2018-12-05T07:23:24.328Z,55
2018-12-05T07:24:34.417Z,55
2018-12-05T07:25:44.477Z,55
2018-12-05T07:26:54.663Z,60
2018-12-05T07:28:04.736Z,60
2018-12-05T07:29:14.563Z,60
2018-12-05T07:30:31.859Z,60
2018-12-05T07:31:42.015Z,65
2018-12-05T07:33:06.757Z,65
2018-12-05T07:34:16.843Z,65
2018-12-05T07:35:26.390Z,65
2018-12-05T07:36:37.711Z,65
2018-12-05T07:37:47.283Z,70
2018-12-05T07:38:57.348Z,70
2018-12-05T07:40:07.560Z,70
2018-12-05T07:41:17.378Z,65
2018-12-05T07:42:27.543Z,75
2018-12-05T07:43:37.710Z,70
2018-12-05T07:44:47.777Z,70
2018-12-05T07:45:57.836Z,75
2018-12-05T07:47:07.659Z,75
2018-12-05T07:48:17.955Z,70
2018-12-05T07:49:28.031Z,65
2018-12-05T07:50:38.103Z,65
2018-12-05T07:51:48.241Z,70
2018-12-05T07:52:58.317Z,70
2018-12-05T07:54:08.143Z,75
2018-12-05T07:55:18.210Z,80
2018-12-05T07:56:28.344Z,80
2018-12-05T07:57:40.363Z,80
2018-12-05T07:58:50.458Z,80
2018-12-05T08:00:03.619Z,85
2018-12-05T08:01:13.698Z,85
2018-12-05T08:02:23.547Z,85
2018-12-05T08:03:33.669Z,85
2018-12-05T08:04:43.755Z,90
2018-12-05T08:05:53.820Z,90
2018-12-05T08:07:05.551Z,90
2018-12-05T08:08:15.711Z,90
2018-12-05T08:09:25.837Z,95
2018-12-05T08:10:35.887Z,115
2018-12-05T08:11:45.967Z,105
2018-12-05T08:12:55.777Z,95
2018-12-05T08:14:09.086Z,95
2018-12-05T08:15:19.168Z,95
2018-12-05T08:16:28.730Z,100
2018-12-05T08:17:38.790Z,100
2018-12-05T08:18:48.633Z,100
2018-12-05T08:19:58.721Z,100
2018-12-05T08:21:08.869Z,100
2018-12-05T08:22:18.925Z,100
2018-12-05T08:23:28.990Z,100
2018-12-05T08:24:38.857Z,100
2018-12-05T08:25:50.584Z,100
2018-12-05T08:27:00.661Z,100
2018-12-05T08:28:10.722Z,100
2018-12-05T08:29:20.783Z,100
2018-12-05T08:30:30.876Z,105
2018-12-05T08:31:40.942Z,105
2018-12-05T08:32:51.012Z,105
2018-12-05T08:34:01.105Z,105
2018-12-05T08:35:11.159Z,105
2018-12-05T08:36:20.974Z,105
2018-12-05T08:37:31.118Z,110
2018-12-05T08:38:41.257Z,110
2018-12-05T08:39:51.330Z,115
2018-12-05T08:41:01.174Z,110
2018-12-05T08:42:12.238Z,110
2018-12-05T08:43:22.361Z,110
2018-12-05T08:44:32.433Z,110
2018-12-05T08:45:42.503Z,110
2018-12-05T08:46:52.561Z,115
2018-12-05T08:48:05.173Z,115
2018-12-05T08:49:15.477Z,115
2018-12-05T08:50:25.286Z,115
2018-12-05T08:51:35.127Z,115
2018-12-05T08:52:45.268Z,115
2018-12-05T08:53:55.348Z,115
2018-12-05T08:55:05.435Z,115
2018-12-05T08:56:15.544Z,115
2018-12-05T08:57:25.669Z,120
2018-12-05T08:58:35.954Z,120
2018-12-05T08:59:45.751Z,120
2018-12-05T09:00:55.824Z,120
2018-12-05T09:02:05.900Z,120
2018-12-05T09:03:15.965Z,120
2018-12-05T09:04:26.024Z,120
2018-12-05T09:05:35.852Z,120
2018-12-05T09:06:45.677Z,125
2018-12-05T09:07:55.262Z,125
2018-12-05T09:09:05.440Z,125
2018-12-05T09:10:15.563Z,125
2018-12-05T09:11:25.617Z,125
2018-12-05T09:12:35.699Z,125
2018-12-05T09:13:45.526Z,125
2018-12-05T09:14:55.606Z,115
2018-12-05T09:16:05.720Z,105
2018-12-05T09:17:16.812Z,130
2018-12-05T09:18:31.800Z,125
2018-12-05T09:19:45.518Z,130
2018-12-05T09:20:58.128Z,130
2018-12-05T09:22:16.315Z,135
2018-12-05T09:23:33.321Z,135
2018-12-05T09:24:50.174Z,135
2018-12-05T09:26:07.870Z,135
2018-12-05T09:27:24.254Z,135
2018-12-05T09:28:40.878Z,130
2018-12-05T09:29:58.291Z,135
2018-12-05T09:31:10.408Z,140
2018-12-05T09:32:20.494Z,140
2018-12-05T09:33:30.550Z,140
2018-12-05T09:34:40.663Z,140
2018-12-05T09:35:50.729Z,140
2018-12-05T09:37:02.863Z,140
2018-12-05T09:38:13.031Z,140
2018-12-05T09:39:22.826Z,140
2018-12-05T09:40:32.888Z,140
2018-12-05T09:41:42.952Z,140
2018-12-05T09:42:53.029Z,140
2018-12-05T09:44:03.305Z,140
2018-12-05T09:45:13.109Z,140
2018-12-05T09:46:23.155Z,140
2018-12-05T09:47:33.222Z,145
2018-12-05T09:48:43.285Z,145
2018-12-05T09:49:53.325Z,145
2018-12-05T09:51:03.405Z,145
2018-12-05T09:52:13.211Z,145
2018-12-05T09:53:23.006Z,145
2018-12-05T09:54:32.571Z,145
2018-12-05T09:55:42.640Z,145
2018-12-05T09:56:52.448Z,145
2018-12-05T09:58:02.927Z,145
2018-12-05T09:59:13.113Z,145
2018-12-05T10:00:23.645Z,145
2018-12-05T10:01:33.722Z,145
2018-12-05T10:02:43.902Z,145
2018-12-05T10:03:53.969Z,145
2018-12-05T10:05:03.766Z,145
2018-12-05T10:06:13.860Z,145
2018-12-05T10:07:23.660Z,150
2018-12-05T10:08:33.727Z,150
2018-12-05T10:09:45.812Z,150
2018-12-05T10:10:55.871Z,150
2018-12-05T10:12:05.960Z,150
2018-12-05T10:13:16.064Z,150
2018-12-05T10:14:26.150Z,150
2018-12-05T10:15:36.235Z,150
2018-12-05T10:16:46.317Z,150
2018-12-05T10:17:56.467Z,150
2018-12-05T10:19:07.100Z,150
2018-12-05T10:20:17.182Z,150
2018-12-05T10:21:26.985Z,150
2018-12-05T10:22:37.041Z,150
2018-12-05T10:23:47.149Z,150
2018-12-05T10:24:56.956Z,150
2018-12-05T10:26:07.022Z,150
2018-12-05T10:27:17.187Z,150
2018-12-05T10:28:27.266Z,150
2018-12-05T10:29:37.323Z,150
2018-12-05T10:30:47.387Z,150
2018-12-05T10:31:57.461Z,150
2018-12-05T10:33:07.063Z,150
2018-12-05T10:34:16.883Z,150
2018-12-05T10:35:27.076Z,150
2018-12-05T10:36:36.880Z,150
2018-12-05T10:37:46.953Z,155
2018-12-05T10:38:57.016Z,155
2018-12-05T10:40:07.195Z,155
2018-12-05T10:41:17.332Z,155
2018-12-05T10:42:27.128Z,155
2018-12-05T10:43:37.194Z,155
2018-12-05T10:44:47.253Z,155
2018-12-05T10:45:57.361Z,155
2018-12-05T10:47:07.568Z,155
2018-12-05T10:48:17.663Z,155
2018-12-05T10:49:27.774Z,155
2018-12-05T10:50:37.844Z,155
2018-12-05T10:51:47.923Z,160
2018-12-05T10:52:57.977Z,160
2018-12-05T10:54:07.772Z,160
2018-12-05T10:55:17.836Z,160
2018-12-05T10:56:27.884Z,160
2018-12-05T10:57:37.944Z,155
2018-12-05T10:58:48.062Z,155
2018-12-05T10:59:57.900Z,155
2018-12-05T11:01:07.971Z,155
2018-12-05T11:02:18.032Z,155
2018-12-05T11:03:28.827Z,155
2018-12-05T11:04:38.646Z,155
2018-12-05T11:05:48.708Z,160
2018-12-05T11:06:58.763Z,160
2018-12-05T11:08:08.844Z,160
2018-12-05T11:09:18.898Z,155
2018-12-05T11:10:29.022Z,155
2018-12-05T11:11:39.105Z,155
2018-12-05T11:12:48.916Z,155
2018-12-05T11:13:58.746Z,155
2018-12-05T11:15:08.819Z,155
2018-12-05T11:16:18.674Z,155
2018-12-05T11:17:28.742Z,155
2018-12-05T11:18:39.913Z,155
2018-12-05T11:19:49.972Z,160
2018-12-05T11:21:00.034Z,155
2018-12-05T11:22:10.243Z,160
2018-12-05T11:23:20.313Z,160
2018-12-05T11:24:30.131Z,155
2018-12-05T11:25:39.981Z,160
2018-12-05T11:26:49.771Z,155
2018-12-05T11:27:59.842Z,160
2018-12-05T11:29:13.102Z,160
2018-12-05T11:30:23.170Z,155
2018-12-05T11:31:33.235Z,155
2018-12-05T11:32:43.315Z,155
2018-12-05T11:33:53.371Z,155
2018-12-05T11:35:03.766Z,155
2018-12-05T11:36:13.579Z,155
2018-12-05T11:37:23.451Z,155
2018-12-05T11:38:33.525Z,155
2018-12-05T11:39:43.326Z,155
2018-12-05T11:40:53.396Z,155
2018-12-05T11:42:03.449Z,155
2018-12-05T11:43:13.271Z,155
2018-12-05T11:44:23.422Z,155
2018-12-05T11:45:33.121Z,155
2018-12-05T11:46:43.201Z,155
2018-12-05T11:47:53.281Z,155
2018-12-05T11:49:05.636Z,155
2018-12-05T11:50:15.739Z,155
2018-12-05T11:51:25.867Z,155
2018-12-05T11:52:35.948Z,155
2018-12-05T11:53:46.025Z,155
2018-12-05T11:54:55.829Z,155
2018-12-05T11:56:06.204Z,155
2018-12-05T11:57:16.268Z,155
2018-12-05T11:58:26.066Z,150
2018-12-05T11:59:36.125Z,150
2018-12-05T12:00:45.681Z,150
2018-12-05T12:01:55.555Z,155
2018-12-05T12:03:05.953Z,155
2018-12-05T12:04:16.047Z,155
2018-12-05T12:05:27.009Z,150
2018-12-05T12:06:37.113Z,150
2018-12-05T12:07:47.263Z,150
2018-12-05T12:08:57.125Z,150
2018-12-05T12:10:07.212Z,185
2018-12-05T12:11:17.276Z,250
2018-12-05T12:12:27.370Z,305
2018-12-05T12:13:37.441Z,380
2018-12-05T12:14:47.565Z,430
2018-12-05T12:15:57.651Z,400
2018-12-05T12:17:08.380Z,350
2018-12-05T12:18:18.203Z,355
2018-12-05T12:19:28.280Z,315
2018-12-05T12:20:38.390Z,230
2018-12-05T12:21:48.514Z,155
2018-12-05T12:22:58.643Z,150
2018-12-05T12:24:09.625Z,145
2018-12-05T12:25:19.699Z,145
2018-12-05T12:26:35.801Z,225
2018-12-05T12:27:45.880Z,335
2018-12-05T12:28:55.981Z,320
2018-12-05T12:30:06.071Z,355
2018-12-05T12:31:16.146Z,370
2018-12-05T12:32:25.941Z,340
2018-12-05T12:33:36.033Z,365
2018-12-05T12:34:46.110Z,365
2018-12-05T12:35:55.950Z,280
2018-12-05T12:37:06.926Z,155
2018-12-05T12:38:16.783Z,140
2018-12-05T12:39:26.855Z,135
2018-12-05T12:40:36.958Z,145
2018-12-05T12:41:47.352Z,145
2018-12-05T12:42:57.434Z,135
2018-12-05T12:44:07.322Z,135
2018-12-05T12:45:17.413Z,135
2018-12-05T12:46:27.515Z,130
2018-12-05T12:47:37.597Z,130
2018-12-05T12:48:49.200Z,130
2018-12-05T12:49:59.291Z,125
2018-12-05T12:51:09.389Z,125
2018-12-05T12:52:19.718Z,125
2018-12-05T12:53:30.060Z,125
2018-12-05T12:54:39.906Z,120
2018-12-05T12:55:50.013Z,120
2018-12-05T12:57:00.092Z,120
2018-12-05T12:58:12.977Z,120
2018-12-05T12:59:23.265Z,120
2018-12-05T13:00:33.397Z,115
2018-12-05T13:01:43.765Z,115
2018-12-05T13:02:53.850Z,115
2018-12-05T13:04:03.931Z,115
2018-12-05T13:05:14.102Z,110
2018-12-05T13:06:23.964Z,110
2018-12-05T13:07:34.323Z,110
2018-12-05T13:08:44.407Z,105
2018-12-05T13:09:54.472Z,105
2018-12-05T13:11:05.559Z,105
2018-12-05T13:12:15.664Z,105
2018-12-05T13:13:25.759Z,105
2018-12-05T13:14:35.912Z,105
2018-12-05T13:15:45.752Z,105
2018-12-05T13:16:55.850Z,105
2018-12-05T13:18:06.874Z,105
2018-12-05T13:19:16.692Z,100
2018-12-05T13:20:26.776Z,100
2018-12-05T13:21:36.943Z,100
2018-12-05T13:22:47.027Z,100
2018-12-05T13:23:56.850Z,100
2018-12-05T13:25:07.775Z,100
2018-12-05T13:26:17.857Z,95
2018-12-05T13:27:27.997Z,95
2018-12-05T13:28:37.790Z,95
2018-12-05T13:29:47.602Z,95
2018-12-05T13:30:57.746Z,95
2018-12-05T13:32:07.823Z,95
2018-12-05T13:33:17.884Z,90
2018-12-05T13:34:27.953Z,90
2018-12-05T13:35:38.054Z,90
2018-12-05T13:36:48.382Z,90
2018-12-05T13:37:58.569Z,85
2018-12-05T13:39:08.656Z,85
2018-12-05T13:40:18.486Z,85
2018-12-05T13:41:28.691Z,85
2018-12-05T13:42:38.775Z,80
2018-12-05T13:43:48.838Z,80
2018-12-05T13:44:58.928Z,80
2018-12-05T13:46:10.412Z,80
2018-12-05T13:47:20.477Z,75
2018-12-05T13:48:30.589Z,75
2018-12-05T13:49:40.756Z,75
2018-12-05T13:50:50.816Z,75
2018-12-05T13:52:00.637Z,70
2018-12-05T13:53:10.879Z,70
2018-12-05T13:54:21.216Z,70
2018-12-05T13:55:31.023Z,70
2018-12-05T13:56:40.841Z,65
2018-12-05T13:57:51.015Z,65
2018-12-05T13:59:01.091Z,65
2018-12-05T14:00:12.020Z,60
2018-12-05T14:01:22.338Z,60
2018-12-05T14:02:32.677Z,60
2018-12-05T14:03:42.522Z,55
2018-12-05T14:04:53.061Z,55
2018-12-05T14:06:03.184Z,55
2018-12-05T14:07:13.354Z,55
2018-12-05T14:08:23.202Z,50
2018-12-05T14:09:33.299Z,50
2018-12-05T14:10:43.391Z,45
2018-12-05T14:11:53.534Z,45
2018-12-05T14:13:03.582Z,45
2018-12-05T14:14:13.746Z,45
2018-12-05T14:15:23.875Z,45
2018-12-05T14:16:34.056Z,40
2018-12-05T14:17:43.925Z,40
2018-12-05T14:18:53.735Z,35
2018-12-05T14:20:03.808Z,35
2018-12-05T14:21:13.670Z,35
2018-12-05T14:22:23.499Z,30
2018-12-05T14:23:34.157Z,30
2018-12-05T14:24:44.255Z,30
2018-12-05T14:25:54.066Z,25
2018-12-05T14:27:04.136Z,25
2018-12-05T14:28:14.221Z,25
2018-12-05T14:29:24.372Z,25
2018-12-05T14:30:34.448Z,25
2018-12-05T14:31:44.771Z,20
2018-12-05T14:32:55.327Z,20
2018-12-05T14:34:05.770Z,20
2018-12-05T14:35:15.844Z,20
2018-12-05T14:36:25.933Z,20
2018-12-05T14:37:36.023Z,15
2018-12-05T14:38:46.210Z,15
2018-12-05T14:39:56.312Z,15
2018-12-05T14:41:06.444Z,15
2018-12-05T14:42:16.273Z,15
2018-12-05T14:43:26.076Z,15
2018-12-05T14:44:35.880Z,10
2018-12-05T14:45:45.723Z,10
2018-12-05T14:46:55.599Z,10
2018-12-05T14:48:07.780Z,10
2018-12-05T14:49:17.667Z,10
2018-12-05T14:50:27.683Z,10
2018-12-05T14:51:37.804Z,10
2018-12-05T14:52:47.864Z,5
2018-12-05T14:53:57.959Z,5
2018-12-05T14:55:08.299Z,5
2018-12-05T14:56:18.115Z,5
2018-12-05T14:57:27.935Z,5
2018-12-05T14:58:38.287Z,5
2018-12-05T14:59:48.370Z,5
2018-12-05T15:00:58.746Z,5
2018-12-05T15:02:08.921Z,0
2018-12-05T15:03:19.005Z,0
2018-12-05T15:04:28.863Z,0
2018-12-05T15:05:44.833Z,0
2018-12-05T15:06:56.503Z,0
2018-12-05T15:08:21.217Z,0
2018-12-05T15:09:31.414Z,0
2018-12-05T15:10:41.520Z,0
2018-12-05T15:11:51.590Z,0
2018-12-05T15:13:02.616Z,0
2018-12-05T15:14:13.112Z,0
2018-12-05T15:15:23.281Z,0
2018-12-05T15:16:33.384Z,0
2018-12-05T15:17:43.622Z,0
2018-12-05T15:18:53.706Z,0
2018-12-05T15:20:03.802Z,0
2018-12-05T15:21:13.992Z,0
2018-12-05T15:22:24.172Z,0
2018-12-05T15:23:34.254Z,0
2018-12-05T15:24:44.318Z,0
2018-12-05T15:25:54.402Z,0
2018-12-05T15:27:06.351Z,0
2018-12-05T15:28:16.229Z,0
2018-12-05T15:29:28.323Z,0
2018-12-05T15:30:38.883Z,0
2018-12-05T15:31:48.971Z,0
2018-12-05T15:32:59.333Z,0
2018-12-05T15:34:09.419Z,0
2018-12-05T15:35:19.597Z,0
2018-12-05T15:36:29.667Z,0
2018-12-05T15:37:39.484Z,0
2018-12-05T15:38:49.612Z,0
2018-12-05T15:39:59.691Z,0
2018-12-05T15:41:09.707Z,0
2018-12-05T15:42:19.641Z,0
2018-12-05T15:43:29.493Z,0
2018-12-05T15:44:39.665Z,0
2018-12-05T15:45:49.475Z,0
2018-12-05T15:46:59.551Z,0
2018-12-05T15:48:09.355Z,0
2018-12-05T15:49:19.482Z,0
2018-12-05T15:50:29.327Z,0
2018-12-05T15:51:38.950Z,0
2018-12-05T15:52:49.029Z,0
2018-12-05T15:53:58.846Z,0
2018-12-05T15:55:10.085Z,0
2018-12-05T15:56:20.210Z,0
2018-12-05T15:57:30.713Z,0
2018-12-05T15:58:41.110Z,0
2018-12-05T15:59:51.438Z,0
2018-12-05T16:01:01.531Z,0
2018-12-05T16:02:11.710Z,0
2018-12-05T16:03:21.791Z,0
2018-12-05T16:04:31.935Z,0
2018-12-05T16:05:42.886Z,0
2018-12-05T16:06:52.968Z,0
2018-12-05T16:08:03.160Z,0
2018-12-05T16:09:13.235Z,0
2018-12-05T16:10:23.298Z,0
2018-12-05T16:11:33.106Z,0
2018-12-05T16:12:43.164Z,0
2018-12-05T16:13:53.333Z,0
2018-12-05T16:15:05.903Z,0
2018-12-05T16:16:15.966Z,0
2018-12-05T16:17:26.045Z,0
2018-12-05T16:18:36.118Z,0
2018-12-05T16:19:45.698Z,0
2018-12-05T16:20:55.994Z,0
2018-12-05T16:22:06.125Z,0
2018-12-05T16:23:16.237Z,0
2018-12-05T16:24:26.311Z,0
2018-12-05T16:25:36.383Z,0
2018-12-05T16:26:46.436Z,0
2018-12-05T16:27:56.539Z,0
2018-12-05T16:29:07.435Z,0
2018-12-05T16:30:17.074Z,0
2018-12-05T16:31:27.200Z,0
2018-12-05T16:32:37.033Z,0
2018-12-05T16:33:47.158Z,0
2018-12-05T16:34:57.222Z,0
2018-12-05T16:36:11.077Z,0
2018-12-05T16:37:21.197Z,0
2018-12-05T16:38:31.280Z,0
2018-12-05T16:39:41.102Z,0
2018-12-05T16:40:50.935Z,0
2018-12-05T16:42:01.243Z,0
2018-12-05T16:43:11.299Z,0
2018-12-05T16:44:22.949Z,0
2018-12-05T16:45:33.019Z,0
2018-12-05T16:46:43.074Z,0
2018-12-05T16:47:53.811Z,0
2018-12-05T16:49:03.912Z,0
2018-12-05T16:50:13.972Z,0
2018-12-05T16:51:23.797Z,0
2018-12-05T16:52:33.889Z,0
2018-12-05T16:53:43.959Z,0
2018-12-05T16:54:53.772Z,0
2018-12-05T16:56:03.607Z,0
2018-12-05T16:57:13.856Z,0
2018-12-05T16:58:23.962Z,0
2018-12-05T16:59:34.112Z,0
2018-12-05T17:00:43.966Z,0
2018-12-05T17:01:54.036Z,0
2018-12-05T17:03:04.092Z,0
2018-12-05T17:04:14.168Z,0
2018-12-05T17:05:24.030Z,0
2018-12-05T17:06:34.110Z,0
2018-12-05T17:07:44.198Z,0
2018-12-05T17:08:54.284Z,0
2018-12-05T17:10:06.830Z,0
2018-12-05T17:11:16.972Z,0
2018-12-05T17:12:27.053Z,0
2018-12-05T17:13:37.338Z,0
2018-12-05T17:14:47.282Z,0
2018-12-05T17:15:57.127Z,0
2018-12-05T17:17:07.009Z,0
2018-12-05T17:18:16.822Z,0
2018-12-05T17:19:26.890Z,0
2018-12-05T17:20:36.713Z,0