createdAt,value
2018-09-05T00:00:35.560Z,92.97
2018-09-05T00:01:35.539Z,93.16
2018-09-05T00:02:35.521Z,93.74
2018-09-05T00:03:35.502Z,93.35
2018-09-05T00:04:35.480Z,93.64
2018-09-05T00:05:35.461Z,94.40
2018-09-05T00:06:35.440Z,94.02
2018-09-05T00:07:35.422Z,94.21
2018-09-05T00:08:35.402Z,94.12
2018-09-05T00:09:35.381Z,93.54
2018-09-05T00:10:35.365Z,94.02
2018-09-05T00:11:35.343Z,93.74
2018-09-05T00:12:35.326Z,93.64
2018-09-05T00:13:35.304Z,94.50
2018-09-05T00:14:35.285Z,93.93
2018-09-05T00:15:35.264Z,93.26
2018-09-05T00:16:35.245Z,93.93
2018-09-05T00:17:35.225Z,93.35
2018-09-05T00:18:35.206Z,93.16
2018-09-05T00:19:35.187Z,92.87
2018-09-05T00:20:35.168Z,92.87
2018-09-05T00:21:35.146Z,93.07
2018-09-05T00:22:35.127Z,92.87
2018-09-05T00:23:35.108Z,92.87
2018-09-05T00:24:35.089Z,93.26
2018-09-05T00:25:35.068Z,92.40
2018-09-05T00:26:35.049Z,92.40
2018-09-05T00:27:35.028Z,92.87
2018-09-05T00:28:35.011Z,93.16
2018-09-05T00:29:34.990Z,93.02
2018-09-05T00:30:34.969Z,93.35
2018-09-05T00:31:34.951Z,93.83
2018-09-05T00:32:34.931Z,93.26
2018-09-05T00:33:34.910Z,93.21
2018-09-05T00:34:34.893Z,92.73
2018-09-05T00:35:34.881Z,93.30
2018-09-05T00:36:34.851Z,92.78
2018-09-05T00:37:34.832Z,92.97
2018-09-05T00:38:34.812Z,92.87
2018-09-05T00:39:34.794Z,92.58
2018-09-05T00:40:34.775Z,93.07
2018-09-05T00:41:34.754Z,92.49
2018-09-05T00:42:34.735Z,92.30
2018-09-05T00:43:34.715Z,92.21
2018-09-05T00:44:34.694Z,91.82
2018-09-05T00:45:35.429Z,91.82
2018-09-05T00:46:34.654Z,91.44
2018-09-05T00:47:34.635Z,90.19
2018-09-05T00:48:34.615Z,90.29
2018-09-05T00:49:34.596Z,90.00
2018-09-05T00:50:34.575Z,89.72
2018-09-05T00:51:34.556Z,88.28
2018-09-05T00:52:34.542Z,88.85
2018-09-05T00:53:34.524Z,89.23
2018-09-05T00:54:34.498Z,88.76
2018-09-05T00:55:34.478Z,87.80
2018-09-05T00:56:34.459Z,87.32
2018-09-05T00:57:34.438Z,87.32
2018-09-05T00:58:34.422Z,86.84
2018-09-05T00:59:34.400Z,85.79
2018-09-05T01:00:34.380Z,85.98
2018-09-05T01:01:34.359Z,86.17
2018-09-05T01:02:34.341Z,85.60
2018-09-05T01:03:34.321Z,84.26
2018-09-05T01:04:34.301Z,84.26
2018-09-05T01:05:34.280Z,83.49
2018-09-05T01:06:34.262Z,83.78
2018-09-05T01:07:34.242Z,82.92
2018-09-05T01:08:34.223Z,82.82
2018-09-05T01:09:34.205Z,82.73
2018-09-05T01:10:34.183Z,82.82
2018-09-05T01:11:34.162Z,83.30
2018-09-05T01:12:34.144Z,83.30
2018-09-05T01:13:34.123Z,83.59
2018-09-05T01:14:34.104Z,84.16
2018-09-05T01:15:34.088Z,83.93
2018-09-05T01:16:34.065Z,83.54
2018-09-05T01:17:34.051Z,83.64
2018-09-05T01:18:34.026Z,83.26
2018-09-05T01:19:34.005Z,82.11
2018-09-05T01:20:33.988Z,81.92
2018-09-05T01:21:33.965Z,82.49
2018-09-05T01:22:33.946Z,82.01
2018-09-05T01:23:33.928Z,81.05
2018-09-05T01:24:33.908Z,79.81
2018-09-05T01:25:33.886Z,78.47
2018-09-05T01:26:33.866Z,77.70
2018-09-05T01:27:33.847Z,76.75
2018-09-05T01:28:33.827Z,76.84
2018-09-05T01:29:33.808Z,76.46
2018-09-05T01:30:33.787Z,75.95
2018-09-05T01:31:33.769Z,76.71
2018-09-05T01:32:33.748Z,75.85
2018-09-05T01:33:33.728Z,74.80
2018-09-05T01:34:33.708Z,74.32
2018-09-05T01:35:33.690Z,74.13
2018-09-05T01:36:33.669Z,74.04
2018-09-05T01:37:33.648Z,72.69
2018-09-05T01:38:33.629Z,71.73
2018-09-05T01:39:33.610Z,71.45
2018-09-05T01:40:33.591Z,70.59
2018-09-05T01:41:33.570Z,70.30
2018-09-05T01:42:33.550Z,70.21
2018-09-05T01:43:33.530Z,70.01
2018-09-05T01:44:33.510Z,69.82
2018-09-05T01:45:33.489Z,69.44
2018-09-05T01:46:33.469Z,69.06
2018-09-05T01:47:33.451Z,68.49
2018-09-05T01:48:33.430Z,67.63
2018-09-05T01:49:33.409Z,66.76
2018-09-05T01:50:33.390Z,66.00
2018-09-05T01:51:33.371Z,65.71
2018-09-05T01:52:33.352Z,66.38
2018-09-05T01:53:34.831Z,66.00
2018-09-05T01:54:33.311Z,65.52
2018-09-05T01:55:33.292Z,65.33
2018-09-05T01:56:33.270Z,64.85
2018-09-05T01:57:33.250Z,64.75
2018-09-05T01:58:33.235Z,64.75
2018-09-05T01:59:33.212Z,64.75
2018-09-05T02:00:33.193Z,65.23
2018-09-05T02:01:33.170Z,64.95
2018-09-05T02:02:33.151Z,64.85
2018-09-05T02:03:33.135Z,64.66
2018-09-05T02:04:33.112Z,65.11
2018-09-05T02:05:33.091Z,65.30
2018-09-05T02:06:33.072Z,64.72
2018-09-05T02:07:33.050Z,64.34
2018-09-05T02:08:33.123Z,63.57
2018-09-05T02:09:33.010Z,63.96
2018-09-05T02:10:32.990Z,63.48
2018-09-05T02:11:32.970Z,62.71
2018-09-05T02:12:32.951Z,62.04
2018-09-05T02:13:32.930Z,60.80
2018-09-05T02:14:32.909Z,61.38
2018-09-05T02:15:32.890Z,60.99
2018-09-05T02:16:32.871Z,59.75
2018-09-05T02:17:32.853Z,59.66
2018-09-05T02:18:32.829Z,59.18
2018-09-05T02:19:32.810Z,59.37
2018-09-05T02:20:32.790Z,58.89
2018-09-05T02:21:32.769Z,58.98
2018-09-05T02:22:32.748Z,59.47
2018-09-05T02:23:32.729Z,58.22
2018-09-05T02:24:32.710Z,57.36
2018-09-05T02:25:32.687Z,57.17
2018-09-05T02:26:32.674Z,56.98
2018-09-05T02:27:32.648Z,56.98
2018-09-05T02:28:32.627Z,56.12
2018-09-05T02:29:32.608Z,54.59
2018-09-05T02:30:32.587Z,53.82
2018-09-05T02:31:32.567Z,52.39
2018-09-05T02:32:32.547Z,51.05
2018-09-05T02:33:32.526Z,49.80
2018-09-05T02:34:32.506Z,49.33
2018-09-05T02:35:32.487Z,48.38
2018-09-05T02:36:32.468Z,48.66
2018-09-05T02:37:32.447Z,49.52
2018-09-05T02:38:32.427Z,49.90
2018-09-05T02:39:32.406Z,50.76
2018-09-05T02:40:32.502Z,50.57
2018-09-05T02:41:32.365Z,50.86
2018-09-05T02:42:32.344Z,51.62
2018-09-05T02:43:32.327Z,52.01
2018-09-05T02:44:32.311Z,52.39
2018-09-05T02:45:32.283Z,52.39
2018-09-05T02:46:32.264Z,52.58
2018-09-05T02:47:32.244Z,52.29
2018-09-05T02:48:32.223Z,52.20
2018-09-05T02:49:32.208Z,52.10
2018-09-05T02:50:32.182Z,52.29
2018-09-05T02:51:32.163Z,51.62
2018-09-05T02:52:32.143Z,50.00
2018-09-05T02:53:32.121Z,49.62
2018-09-05T02:54:32.101Z,47.13
2018-09-05T02:55:32.081Z,46.94
2018-09-05T02:56:32.064Z,45.98
2018-09-05T02:57:32.789Z,46.27
2018-09-05T02:58:32.019Z,46.08
2018-09-05T02:59:31.999Z,45.41
2018-09-05T03:00:31.980Z,45.60
2018-09-05T03:01:31.964Z,45.03
2018-09-05T03:02:31.938Z,44.17
2018-09-05T03:03:31.919Z,41.01
2018-09-05T03:04:31.898Z,39.67
2018-09-05T03:05:31.876Z,39.48
2018-09-05T03:06:31.861Z,39.29
2018-09-05T03:07:31.836Z,39.39
2018-09-05T03:08:31.816Z,38.81
2018-09-05T03:09:31.809Z,39.20
2018-09-05T03:10:31.776Z,39.39
2018-09-05T03:11:31.756Z,39.10
2018-09-05T03:12:31.737Z,39.48
2018-09-05T03:13:31.714Z,39.67
2018-09-05T03:14:31.695Z,39.77
2018-09-05T03:15:31.674Z,39.86
2018-09-05T03:16:31.655Z,40.82
2018-09-05T03:17:31.633Z,40.82
2018-09-05T03:18:31.615Z,40.44
2018-09-05T03:19:31.593Z,40.15
2018-09-05T03:20:31.573Z,39.96
2018-09-05T03:21:31.552Z,39.86
2018-09-05T03:22:31.535Z,39.58
2018-09-05T03:23:31.528Z,38.81
2018-09-05T03:24:31.491Z,37.95
2018-09-05T03:25:31.471Z,36.80
2018-09-05T03:26:31.450Z,35.57
2018-09-05T03:27:31.432Z,35.85
2018-09-05T03:28:31.411Z,35.66
2018-09-05T03:29:31.394Z,34.89
2018-09-05T03:30:31.371Z,34.80
2018-09-05T03:31:31.351Z,34.99
2018-09-05T03:32:31.507Z,34.70
2018-09-05T03:33:31.308Z,35.47
2018-09-05T03:34:32.039Z,35.37
2018-09-05T03:35:31.268Z,36.04
2018-09-05T03:36:31.248Z,35.85
2018-09-05T03:37:31.226Z,36.80
2018-09-05T03:38:31.207Z,36.52
2018-09-05T03:39:31.186Z,37.28
2018-09-05T03:40:31.168Z,37.95
2018-09-05T03:41:31.147Z,38.43
2018-09-05T03:42:31.125Z,38.81
2018-09-05T03:43:31.110Z,39.29
2018-09-05T03:44:31.084Z,39.29
2018-09-05T03:45:31.065Z,39.10
2018-09-05T03:46:31.045Z,38.91
2018-09-05T03:47:31.026Z,39.00
2018-09-05T03:48:31.005Z,38.81
2018-09-05T03:49:30.981Z,38.71
2018-09-05T03:50:31.711Z,38.71
2018-09-05T03:51:30.942Z,39.00
2018-09-05T03:52:30.925Z,38.79
2018-09-05T03:53:30.899Z,39.08
2018-09-05T03:54:30.883Z,39.39
2018-09-05T03:55:30.858Z,39.48
2018-09-05T03:56:30.839Z,39.39
2018-09-05T03:57:30.817Z,39.37
2018-09-05T03:58:30.800Z,39.20
2018-09-05T03:59:30.777Z,38.41
2018-09-05T04:00:30.755Z,37.95
2018-09-05T04:01:30.735Z,37.38
2018-09-05T04:02:30.714Z,36.79
2018-09-05T04:03:30.694Z,36.21
2018-09-05T04:04:30.672Z,36.33
2018-09-05T04:05:30.652Z,36.12
2018-09-05T04:06:30.631Z,35.64
2018-09-05T04:07:30.610Z,35.64
2018-09-05T04:08:30.591Z,35.93
2018-09-05T04:09:30.569Z,35.83
2018-09-05T04:10:30.549Z,36.12
2018-09-05T04:11:31.279Z,36.02
2018-09-05T04:12:30.507Z,35.74
2018-09-05T04:13:30.485Z,35.64
2018-09-05T04:14:30.468Z,35.93
2018-09-05T04:15:30.444Z,36.21
2018-09-05T04:16:30.424Z,36.69
2018-09-05T04:17:30.402Z,36.88
2018-09-05T04:18:30.381Z,37.07
2018-09-05T04:19:30.361Z,36.79
2018-09-05T04:20:30.341Z,36.88
2018-09-05T04:21:30.319Z,37.07
2018-09-05T04:22:30.303Z,36.79
2018-09-05T04:23:30.277Z,37.07
2018-09-05T04:24:30.259Z,36.79
2018-09-05T04:25:30.236Z,37.36
2018-09-05T04:26:30.217Z,37.07
2018-09-05T04:27:30.194Z,36.79
2018-09-05T04:28:30.174Z,36.60
2018-09-05T04:29:30.226Z,36.88
2018-09-05T04:30:30.131Z,36.69
2018-09-05T04:31:30.114Z,36.69
2018-09-05T04:32:30.090Z,36.69
2018-09-05T04:33:30.069Z,36.60
2018-09-05T04:34:30.049Z,36.79
2018-09-05T04:35:30.027Z,36.88
2018-09-05T04:36:30.010Z,35.64
2018-09-05T04:37:29.987Z,35.64
2018-09-05T04:38:29.966Z,35.64
2018-09-05T04:39:29.945Z,35.74
2018-09-05T04:40:29.923Z,35.83
2018-09-05T04:41:29.901Z,35.83
2018-09-05T04:42:29.883Z,35.45
2018-09-05T04:43:29.859Z,35.55
2018-09-05T04:44:29.839Z,35.74
2018-09-05T04:45:29.821Z,36.12
2018-09-05T04:46:29.798Z,35.74
2018-09-05T04:47:29.778Z,34.69
2018-09-05T04:48:29.755Z,34.69
2018-09-05T04:49:29.734Z,34.69
2018-09-05T04:50:29.713Z,34.01
2018-09-05T04:51:29.692Z,33.54
2018-09-05T04:52:29.726Z,33.44
2018-09-05T04:53:29.650Z,33.15
2018-09-05T04:54:29.632Z,32.97
2018-09-05T04:55:29.614Z,33.44
2018-09-05T04:56:29.588Z,33.15
2018-09-05T04:57:29.566Z,33.35
2018-09-05T04:58:29.633Z,33.06
2018-09-05T04:59:29.524Z,33.64
2018-09-05T05:00:29.518Z,33.54
2018-09-05T05:01:29.484Z,34.30
2018-09-05T05:02:29.463Z,34.69
2018-09-05T05:03:29.441Z,35.06
2018-09-05T05:04:29.434Z,35.45
2018-09-05T05:05:29.453Z,35.93
2018-09-05T05:06:29.379Z,35.45
2018-09-05T05:07:29.357Z,35.74
2018-09-05T05:08:29.339Z,35.83
2018-09-05T05:09:29.315Z,36.21
2018-09-05T05:10:29.295Z,36.02
2018-09-05T05:11:29.273Z,36.12
2018-09-05T05:12:29.256Z,36.60
2018-09-05T05:13:29.232Z,36.98
2018-09-05T05:14:29.214Z,36.98
2018-09-05T05:15:29.191Z,37.46
2018-09-05T05:16:29.174Z,37.46
2018-09-05T05:17:29.149Z,37.65
2018-09-05T05:18:29.130Z,37.46
2018-09-05T05:19:29.113Z,37.07
2018-09-05T05:20:29.089Z,36.98
2018-09-05T05:21:29.065Z,36.69
2018-09-05T05:22:29.049Z,36.79
2018-09-05T05:23:29.051Z,37.17
2018-09-05T05:24:29.003Z,37.26
2018-09-05T05:25:28.981Z,37.07
2018-09-05T05:26:28.961Z,36.41
2018-09-05T05:27:28.940Z,36.31
2018-09-05T05:28:28.919Z,36.12
2018-09-05T05:29:28.899Z,35.83
2018-09-05T05:30:28.879Z,36.02
2018-09-05T05:31:28.857Z,35.55
2018-09-05T05:32:28.846Z,35.45
2018-09-05T05:33:28.815Z,35.64
2018-09-05T05:34:28.794Z,35.45
2018-09-05T05:35:28.778Z,35.93
2018-09-05T05:36:28.753Z,35.35
2018-09-05T05:37:28.734Z,35.64
2018-09-05T05:38:28.711Z,35.64
2018-09-05T05:39:28.694Z,35.55
2018-09-05T05:40:28.672Z,35.74
2018-09-05T05:41:28.649Z,35.35
2018-09-05T05:42:28.629Z,35.55
2018-09-05T05:43:28.609Z,35.35
2018-09-05T05:44:28.589Z,34.88
2018-09-05T05:45:30.819Z,34.80
2018-09-05T05:46:28.545Z,34.13
2018-09-05T05:47:28.526Z,34.13
2018-09-05T05:48:28.505Z,33.75
2018-09-05T05:49:28.484Z,33.84
2018-09-05T05:50:28.462Z,33.27
2018-09-05T05:51:28.442Z,33.56
2018-09-05T05:52:28.422Z,33.46
2018-09-05T05:53:28.402Z,33.94
2018-09-05T05:54:28.388Z,34.13
2018-09-05T05:55:28.360Z,34.13
2018-09-05T05:56:28.341Z,34.22
2018-09-05T05:57:28.320Z,34.42
2018-09-05T05:58:28.298Z,34.13
2018-09-05T05:59:28.282Z,34.22
2018-09-05T06:00:28.258Z,34.61
2018-09-05T06:01:28.237Z,34.99
2018-09-05T06:02:29.718Z,34.80
2018-09-05T06:03:28.196Z,35.58
2018-09-05T06:04:28.194Z,35.86
2018-09-05T06:05:28.160Z,35.68
2018-09-05T06:06:28.189Z,35.86
2018-09-05T06:07:28.123Z,36.54
2018-09-05T06:08:28.845Z,37.21
2018-09-05T06:09:28.073Z,37.97
2018-09-05T06:10:28.054Z,38.45
2018-09-05T06:11:28.035Z,38.83
2018-09-05T06:12:28.018Z,39.22
2018-09-05T06:13:27.991Z,39.60
2018-09-05T06:14:27.971Z,39.89
2018-09-05T06:15:27.972Z,40.65
2018-09-05T06:16:27.931Z,40.46
2018-09-05T06:17:27.913Z,40.94
2018-09-05T06:18:27.890Z,40.75
2018-09-05T06:19:28.620Z,40.84
2018-09-05T06:20:27.851Z,41.53
2018-09-05T06:21:27.830Z,42.49
2018-09-05T06:22:27.809Z,42.97
2018-09-05T06:23:27.791Z,42.49
2018-09-05T06:24:27.770Z,42.77
2018-09-05T06:25:27.750Z,42.97
2018-09-05T06:26:27.730Z,43.35
2018-09-05T06:27:27.709Z,44.12
2018-09-05T06:28:27.689Z,45.07
2018-09-05T06:29:27.670Z,46.12
2018-09-05T06:30:27.772Z,46.22
2018-09-05T06:31:27.630Z,46.70
2018-09-05T06:32:27.611Z,47.18
2018-09-05T06:33:27.590Z,47.56
2018-09-05T06:34:27.570Z,49.95
2018-09-05T06:35:27.549Z,51.03
2018-09-05T06:36:27.532Z,53.81
2018-09-05T06:37:27.510Z,53.71
2018-09-05T06:38:27.490Z,54.67
2018-09-05T06:39:27.471Z,56.20
2018-09-05T06:40:27.451Z,59.75
2018-09-05T06:41:27.431Z,59.65
2018-09-05T06:42:27.410Z,60.13
2018-09-05T06:43:27.391Z,62.33
2018-09-05T06:44:27.371Z,64.05
2018-09-05T06:45:27.389Z,63.96
2018-09-05T06:46:27.332Z,63.99
2018-09-05T06:47:27.314Z,65.42
2018-09-05T06:48:27.292Z,68.11
2018-09-05T06:49:27.272Z,69.07
2018-09-05T06:50:27.254Z,70.98
2018-09-05T06:51:27.273Z,73.57
2018-09-05T06:52:27.214Z,77.88
2018-09-05T06:53:27.194Z,77.97
2018-09-05T06:54:27.174Z,76.82
2018-09-05T06:55:27.155Z,75.68
2018-09-05T06:56:27.135Z,75.10
2018-09-05T06:57:27.115Z,75.10
2018-09-05T06:58:27.096Z,75.77
2018-09-05T06:59:27.077Z,77.97
2018-09-05T07:00:27.059Z,79.16
2018-09-05T07:01:27.039Z,80.32
2018-09-05T07:02:27.018Z,83.00
2018-09-05T07:03:27.055Z,84.44
2018-09-05T07:04:26.980Z,85.21
2018-09-05T07:05:26.960Z,85.68
2018-09-05T07:06:27.691Z,87.79
2018-09-05T07:07:26.923Z,87.50
2018-09-05T07:08:26.902Z,88.65
2018-09-05T07:09:26.882Z,90.00
2018-09-05T07:10:26.864Z,89.23
2018-09-05T07:11:26.847Z,89.47
2018-09-05T07:12:26.825Z,89.94
2018-09-05T07:13:26.805Z,90.14
2018-09-05T07:14:26.820Z,89.47
2018-09-05T07:15:26.767Z,89.65
2018-09-05T07:16:26.754Z,90.42
2018-09-05T07:17:26.775Z,90.52
2018-09-05T07:18:26.709Z,91.77
2018-09-05T07:19:26.693Z,92.34
2018-09-05T07:20:26.672Z,92.72
2018-09-05T07:21:26.703Z,92.63
2018-09-05T07:22:26.631Z,92.63
2018-09-05T07:23:26.668Z,93.30
2018-09-05T07:24:26.594Z,93.97
2018-09-05T07:25:26.574Z,93.30
2018-09-05T07:26:26.557Z,94.17
2018-09-05T07:27:26.576Z,94.31
2018-09-05T07:28:26.518Z,94.31
2018-09-05T07:29:26.499Z,94.31
2018-09-05T07:30:26.506Z,96.03
2018-09-05T07:31:26.462Z,96.61
2018-09-05T07:32:26.441Z,97.19
2018-09-05T07:33:29.425Z,97.47
2018-09-05T07:34:26.404Z,95.75
2018-09-05T07:35:26.403Z,96.13
2018-09-05T07:36:26.365Z,96.51
2018-09-05T07:37:26.346Z,95.65
2018-09-05T07:38:26.326Z,97.47
2018-09-05T07:39:28.560Z,97.28
2018-09-05T07:40:26.290Z,96.70
2018-09-05T07:41:26.273Z,97.66
2018-09-05T07:42:26.251Z,98.62
2018-09-05T07:43:26.232Z,99.20
2018-09-05T07:44:26.213Z,99.58
2018-09-05T07:45:26.194Z,99.29
2018-09-05T07:46:26.175Z,99.54
2018-09-05T07:47:26.157Z,99.34
2018-09-05T07:48:26.138Z,99.99
2018-09-05T07:49:26.118Z,99.99
2018-09-05T07:50:26.100Z,99.99
2018-09-05T07:51:26.081Z,99.99
2018-09-05T07:52:26.063Z,99.99
2018-09-05T07:53:26.044Z,99.99
2018-09-05T07:54:26.025Z,99.99
2018-09-05T07:55:26.006Z,99.99
2018-09-05T07:56:26.745Z,99.99
2018-09-05T07:57:26.042Z,99.99
2018-09-05T07:58:25.951Z,99.99
2018-09-05T07:59:25.935Z,99.99
2018-09-05T08:00:25.914Z,99.99
2018-09-05T08:01:25.894Z,99.99
2018-09-05T08:02:25.876Z,99.99
2018-09-05T08:03:25.858Z,99.99
2018-09-05T08:04:25.839Z,99.99
2018-09-05T08:05:25.820Z,99.99
2018-09-05T08:06:25.801Z,99.99
2018-09-05T08:07:25.783Z,99.99
2018-09-05T08:08:25.764Z,99.99
2018-09-05T08:09:25.747Z,99.99
2018-09-05T08:10:25.727Z,99.99
2018-09-05T08:11:25.709Z,99.99
2018-09-05T08:12:25.691Z,99.99
2018-09-05T08:13:25.674Z,99.99
2018-09-05T08:14:25.654Z,99.99
2018-09-05T08:15:25.635Z,99.99
2018-09-05T08:16:25.617Z,99.99
2018-09-05T08:17:25.599Z,99.99
2018-09-05T08:18:26.331Z,99.99
2018-09-05T08:19:25.562Z,99.99
2018-09-05T08:20:25.543Z,99.99
2018-09-05T08:21:25.527Z,99.99
2018-09-05T08:22:25.507Z,99.99
2018-09-05T08:23:25.490Z,99.99
2018-09-05T08:24:25.528Z,99.99
2018-09-05T08:25:25.451Z,99.99
2018-09-05T08:26:25.434Z,99.99
2018-09-05T08:27:25.416Z,99.99
2018-09-05T08:28:25.400Z,99.99
2018-09-05T08:29:25.379Z,99.99
2018-09-05T08:30:25.362Z,99.99
2018-09-05T08:31:25.342Z,99.99
2018-09-05T08:32:25.326Z,99.99
2018-09-05T08:33:25.305Z,99.99
2018-09-05T08:34:25.287Z,99.99
2018-09-05T08:35:25.711Z,99.99
2018-09-05T08:36:25.572Z,99.99
2018-09-05T08:37:25.549Z,99.99
2018-09-05T08:38:25.316Z,99.99
2018-09-05T08:39:25.215Z,99.99
2018-09-05T08:40:25.179Z,99.99
2018-09-05T08:41:25.238Z,99.99
2018-09-05T08:42:25.206Z,99.99
2018-09-05T08:43:25.140Z,99.99
2018-09-05T08:44:25.295Z,99.99
2018-09-05T08:45:25.422Z,99.99
2018-09-05T08:46:25.118Z,99.99
2018-09-05T08:47:25.059Z,99.99
2018-09-05T08:48:25.146Z,99.99
2018-09-05T08:49:25.020Z,99.99
2018-09-05T08:50:24.999Z,99.99
2018-09-05T08:51:24.984Z,99.99
2018-09-05T08:52:24.979Z,99.99
2018-09-05T08:53:24.945Z,99.99
2018-09-05T08:54:24.929Z,99.99
2018-09-05T08:55:25.024Z,99.99
2018-09-05T08:56:24.948Z,99.99
2018-09-05T08:57:24.874Z,99.99
2018-09-05T08:58:24.857Z,99.99
2018-09-05T08:59:24.839Z,99.99
2018-09-05T09:00:24.822Z,99.99
2018-09-05T09:01:24.803Z,99.99
2018-09-05T09:02:24.786Z,99.99
2018-09-05T09:03:24.778Z,99.99
2018-09-05T09:04:24.751Z,99.99
2018-09-05T09:05:24.734Z,99.99
2018-09-05T09:06:24.715Z,99.99
2018-09-05T09:07:24.698Z,99.99
2018-09-05T09:08:24.682Z,99.99
2018-09-05T09:09:24.693Z,99.99
2018-09-05T09:10:24.646Z,99.99
2018-09-05T09:11:24.628Z,99.99
2018-09-05T09:12:24.612Z,99.99
2018-09-05T09:13:24.597Z,99.99
2018-09-05T09:14:24.576Z,99.99
2018-09-05T09:15:24.559Z,99.99
2018-09-05T09:16:24.541Z,99.99
2018-09-05T09:17:24.524Z,99.99
2018-09-05T09:18:24.506Z,99.99
2018-09-05T09:19:24.488Z,99.99
2018-09-05T09:20:24.471Z,99.99
2018-09-05T09:21:24.453Z,99.99
2018-09-05T09:22:24.436Z,99.99
2018-09-05T09:23:24.426Z,99.99
2018-09-05T09:24:24.402Z,99.99
2018-09-05T09:25:24.383Z,99.99
2018-09-05T09:26:24.369Z,99.99
2018-09-05T09:27:24.350Z,99.99
2018-09-05T09:28:24.407Z,99.99
2018-09-05T09:29:24.315Z,99.99
2018-09-05T09:30:24.299Z,99.99
2018-09-05T09:31:24.281Z,99.99
2018-09-05T09:32:24.264Z,99.99
2018-09-05T09:33:24.246Z,99.99
2018-09-05T09:34:24.229Z,99.99
2018-09-05T09:35:24.297Z,99.99
2018-09-05T09:36:24.196Z,99.99
2018-09-05T09:37:24.177Z,99.99
2018-09-05T09:38:24.160Z,99.99
2018-09-05T09:39:24.145Z,99.99
2018-09-05T09:40:24.127Z,99.99
2018-09-05T09:41:24.109Z,99.99
2018-09-05T09:42:24.092Z,99.99
2018-09-05T09:43:24.075Z,99.99
2018-09-05T09:44:24.059Z,99.99
2018-09-05T09:45:24.041Z,99.99
2018-09-05T09:46:24.024Z,99.99
2018-09-05T09:47:24.008Z,99.99
2018-09-05T09:48:23.991Z,99.99
2018-09-05T09:49:23.975Z,99.99
2018-09-05T09:50:23.958Z,99.99
2018-09-05T09:51:23.941Z,99.99
2018-09-05T09:52:23.923Z,99.99
2018-09-05T09:53:23.906Z,99.99
2018-09-05T09:54:23.889Z,99.99
2018-09-05T09:55:23.872Z,99.99
2018-09-05T09:56:23.855Z,99.99
2018-09-05T09:57:23.892Z,99.99
2018-09-05T09:58:23.822Z,99.99
2018-09-05T09:59:24.558Z,99.99
2018-09-05T10:00:23.787Z,99.99
2018-09-05T10:01:23.770Z,99.99
2018-09-05T10:02:23.753Z,99.99
2018-09-05T10:03:23.809Z,99.99
2018-09-05T10:04:23.721Z,99.99
2018-09-05T10:05:23.703Z,99.99
2018-09-05T10:06:23.687Z,99.99
2018-09-05T10:07:23.670Z,99.99
2018-09-05T10:08:23.654Z,99.99
2018-09-05T10:09:23.636Z,99.99
2018-09-05T10:10:27.428Z,99.99
2018-09-05T10:11:23.602Z,99.99
2018-09-05T10:12:23.586Z,99.99
2018-09-05T10:13:23.572Z,99.99
2018-09-05T10:14:23.552Z,99.99
2018-09-05T10:15:23.537Z,99.99
2018-09-05T10:16:23.519Z,99.99
2018-09-05T10:17:23.502Z,99.99
2018-09-05T10:18:23.486Z,99.99
2018-09-05T10:19:23.468Z,99.99
2018-09-05T10:20:23.452Z,99.99
2018-09-05T10:21:23.437Z,99.99
2018-09-05T10:22:23.419Z,99.99
2018-09-05T10:23:23.402Z,99.99
2018-09-05T10:24:23.388Z,99.99
2018-09-05T10:25:23.370Z,99.99
2018-09-05T10:26:23.353Z,99.99
2018-09-05T10:27:23.336Z,99.99
2018-09-05T10:28:23.320Z,99.79
2018-09-05T10:29:23.303Z,99.88
2018-09-05T10:30:23.287Z,99.88
2018-09-05T10:31:23.272Z,99.99
2018-09-05T10:32:23.256Z,99.99
2018-09-05T10:33:23.237Z,99.65
2018-09-05T10:34:23.221Z,99.26
2018-09-05T10:35:23.204Z,99.26
2018-09-05T10:36:23.189Z,98.83
2018-09-05T10:37:23.173Z,99.40
2018-09-05T10:38:23.156Z,99.35
2018-09-05T10:39:23.139Z,99.16
2018-09-05T10:40:23.124Z,98.97
2018-09-05T10:41:23.106Z,99.35
2018-09-05T10:42:23.100Z,99.93
2018-09-05T10:43:23.074Z,99.93
2018-09-05T10:44:23.121Z,99.93
2018-09-05T10:45:23.040Z,99.26
2018-09-05T10:46:23.025Z,98.58
2018-09-05T10:47:23.010Z,98.97
2018-09-05T10:48:22.993Z,99.40
2018-09-05T10:49:22.976Z,98.25
2018-09-05T10:50:22.960Z,98.92
2018-09-05T10:51:22.944Z,98.92
2018-09-05T10:52:22.937Z,97.09
2018-09-05T10:53:22.915Z,97.47
2018-09-05T10:54:22.895Z,98.83
2018-09-05T10:55:22.879Z,98.25
2018-09-05T10:56:22.863Z,99.11
2018-09-05T10:57:22.846Z,96.99
2018-09-05T10:58:22.831Z,97.47
2018-09-05T10:59:22.814Z,97.52
2018-09-05T11:00:22.798Z,97.96
2018-09-05T11:01:22.782Z,97.57
2018-09-05T11:02:22.765Z,98.44
2018-09-05T11:03:22.751Z,99.02
2018-09-05T11:04:22.842Z,97.28
2018-09-05T11:05:22.717Z,97.86
2018-09-05T11:06:22.706Z,98.34
2018-09-05T11:07:22.686Z,97.38
2018-09-05T11:08:22.675Z,98.15
2018-09-05T11:09:22.654Z,98.63
2018-09-05T11:10:22.694Z,98.20
2018-09-05T11:11:22.623Z,97.42
2018-09-05T11:12:22.607Z,96.46
2018-09-05T11:13:22.589Z,96.84
2018-09-05T11:14:25.600Z,97.14
2018-09-05T11:15:22.559Z,96.94
2018-09-05T11:16:22.542Z,97.52
2018-09-05T11:17:22.526Z,95.88
2018-09-05T11:18:22.510Z,95.11
2018-09-05T11:19:22.495Z,96.31
2018-09-05T11:20:22.480Z,96.22
2018-09-05T11:21:22.552Z,96.17
2018-09-05T11:22:22.448Z,96.26
2018-09-05T11:23:22.432Z,96.26
2018-09-05T11:24:22.416Z,96.17
2018-09-05T11:25:22.399Z,95.98
2018-09-05T11:26:22.383Z,96.08
2018-09-05T11:27:22.367Z,96.70
2018-09-05T11:28:22.353Z,96.31
2018-09-05T11:29:22.336Z,96.12
2018-09-05T11:30:22.320Z,95.25
2018-09-05T11:31:22.305Z,96.03
2018-09-05T11:32:22.290Z,95.73
2018-09-05T11:33:22.272Z,95.64
2018-09-05T11:34:22.257Z,95.35
2018-09-05T11:35:22.243Z,94.96
2018-09-05T11:36:23.728Z,94.48
2018-09-05T11:37:22.212Z,95.45
2018-09-05T11:38:22.194Z,96.41
2018-09-05T11:39:22.179Z,97.38
2018-09-05T11:40:22.164Z,96.99
2018-09-05T11:41:22.147Z,95.93
2018-09-05T11:42:25.135Z,95.15
2018-09-05T11:43:22.120Z,95.25
2018-09-05T11:44:22.102Z,95.30
2018-09-05T11:45:22.085Z,95.88
2018-09-05T11:46:22.070Z,95.98
2018-09-05T11:47:22.054Z,95.78
2018-09-05T11:48:22.044Z,96.75
2018-09-05T11:49:22.026Z,97.52
2018-09-05T11:50:22.008Z,97.72
2018-09-05T11:51:21.992Z,96.94
2018-09-05T11:52:21.977Z,96.41
2018-09-05T11:53:21.962Z,99.02
2018-09-05T11:54:21.945Z,98.20
2018-09-05T11:55:21.931Z,97.57
2018-09-05T11:56:21.917Z,96.65
2018-09-05T11:57:21.933Z,95.64
2018-09-05T11:58:21.885Z,96.36
2018-09-05T11:59:21.870Z,98.39
2018-09-05T12:00:21.856Z,98.88
2018-09-05T12:01:21.838Z,99.99
2018-09-05T12:02:21.923Z,96.26
2018-09-05T12:03:21.808Z,95.30
2018-09-05T12:04:21.797Z,95.30
2018-09-05T12:05:21.778Z,94.82
2018-09-05T12:06:21.763Z,94.91
2018-09-05T12:07:21.747Z,96.07
2018-09-05T12:08:21.732Z,94.82
2018-09-05T12:09:21.715Z,93.56
2018-09-05T12:10:21.700Z,93.60
2018-09-05T12:11:21.686Z,92.83
2018-09-05T12:12:21.670Z,92.74
2018-09-05T12:13:21.655Z,92.06
2018-09-05T12:14:21.641Z,93.46
2018-09-05T12:15:21.631Z,92.79
2018-09-05T12:16:21.609Z,92.21
2018-09-05T12:17:21.594Z,92.40
2018-09-05T12:18:21.580Z,92.30
2018-09-05T12:19:21.565Z,91.67
2018-09-05T12:20:21.548Z,91.19
2018-09-05T12:21:21.532Z,90.61
2018-09-05T12:22:21.518Z,89.06
2018-09-05T12:23:21.506Z,89.74
2018-09-05T12:24:21.487Z,90.61
2018-09-05T12:25:21.473Z,90.80
2018-09-05T12:26:21.457Z,90.32
2018-09-05T12:27:21.442Z,91.19
2018-09-05T12:28:21.427Z,90.99
2018-09-05T12:29:21.412Z,87.71
2018-09-05T12:30:21.398Z,88.19
2018-09-05T12:31:21.381Z,88.67
2018-09-05T12:32:21.367Z,87.99
2018-09-05T12:33:21.353Z,90.03
2018-09-05T12:34:21.336Z,90.41
2018-09-05T12:35:21.321Z,89.54
2018-09-05T12:36:21.309Z,89.83
2018-09-05T12:37:21.292Z,90.51
2018-09-05T12:38:21.338Z,87.75
2018-09-05T12:39:21.261Z,86.30
2018-09-05T12:40:21.247Z,85.14
2018-09-05T12:41:21.232Z,84.84
2018-09-05T12:42:21.217Z,85.04
2018-09-05T12:43:21.202Z,84.08
2018-09-05T12:44:21.186Z,84.31
2018-09-05T12:45:21.170Z,85.96
2018-09-05T12:46:21.158Z,84.89
2018-09-05T12:47:21.143Z,84.60
2018-09-05T12:48:21.128Z,81.70
2018-09-05T12:49:21.111Z,81.89
2018-09-05T12:50:21.100Z,82.22
2018-09-05T12:51:21.833Z,82.03
2018-09-05T12:52:21.067Z,81.30