createdAt,value
2022-11-30T00:01:15.283Z,98538.28
2022-11-30T00:03:42.217Z,98512.63
2022-11-30T00:06:14.604Z,98545.09
2022-11-30T00:08:41.291Z,98541.09
2022-11-30T00:11:17.891Z,98532.34
2022-11-30T00:13:44.427Z,98536.72
2022-11-30T00:16:10.940Z,98533.59
2022-11-30T00:18:37.904Z,98540.91
2022-11-30T00:21:06.424Z,98538.91
2022-11-30T00:23:34.408Z,98536.88
2022-11-30T00:26:02.518Z,98534.16
2022-11-30T00:28:30.696Z,98541.91
2022-11-30T00:31:01.620Z,98538.88
2022-11-30T00:33:28.873Z,98536.91
2022-11-30T00:36:00.148Z,98537.53
2022-11-30T00:38:28.427Z,98508.44
2022-11-30T00:40:56.522Z,98535.88
2022-11-30T00:43:23.484Z,98539.59
2022-11-30T00:45:50.134Z,98535.31
2022-11-30T00:48:16.749Z,98529.59
2022-11-30T00:50:43.275Z,98529.22
2022-11-30T00:53:09.737Z,98531.03
2022-11-30T00:55:36.243Z,98530.03
2022-11-30T00:58:02.711Z,98528.19
2022-11-30T01:00:29.379Z,98535.50
2022-11-30T01:02:57.012Z,98534.75
2022-11-30T01:05:23.446Z,98519.09
2022-11-30T01:07:49.997Z,98524.91
2022-11-30T01:10:17.065Z,98534.31
2022-11-30T01:12:43.562Z,98531.88
2022-11-30T01:15:10.722Z,98541.16
2022-11-30T01:17:37.846Z,98539.53
2022-11-30T01:20:06.347Z,98538.34
2022-11-30T01:22:32.764Z,98542.88
2022-11-30T01:24:59.653Z,98544.53
2022-11-30T01:27:26.118Z,98534.69
2022-11-30T01:29:52.599Z,98551.44
2022-11-30T01:32:19.047Z,98552.28
2022-11-30T01:34:45.911Z,98551.44
2022-11-30T01:37:13.463Z,98547.19
2022-11-30T01:39:40.037Z,98550.63
2022-11-30T01:42:16.332Z,98554.28
2022-11-30T01:44:55.115Z,98551.91
2022-11-30T01:47:29.510Z,98544.97
2022-11-30T01:50:11.249Z,98540.59
2022-11-30T01:52:41.385Z,98546.63
2022-11-30T01:55:18.417Z,98515.00
2022-11-30T01:57:51.183Z,98550.72
2022-11-30T02:00:18.763Z,98521.66
2022-11-30T02:02:55.096Z,98538.06
2022-11-30T02:05:22.004Z,98538.69
2022-11-30T02:07:48.635Z,98552.28
2022-11-30T02:10:17.893Z,98533.22
2022-11-30T02:13:22.096Z,98546.63
2022-11-30T02:16:10.521Z,98546.34
2022-11-30T02:18:42.992Z,98521.75
2022-11-30T02:21:18.499Z,98542.81
2022-11-30T02:24:03.626Z,98538.59
2022-11-30T02:27:01.154Z,98538.34
2022-11-30T02:29:38.273Z,98535.88
2022-11-30T02:32:16.980Z,98537.88
2022-11-30T02:34:46.748Z,98540.25
2022-11-30T02:37:14.745Z,98546.94
2022-11-30T02:39:43.063Z,98547.38
2022-11-30T02:42:14.237Z,98534.25
2022-11-30T02:44:49.307Z,98554.22
2022-11-30T02:47:36.569Z,98525.50
2022-11-30T02:50:17.882Z,98543.84
2022-11-30T02:52:45.324Z,98545.66
2022-11-30T02:55:17.621Z,98549.28
2022-11-30T02:57:44.164Z,98552.66
2022-11-30T03:00:12.497Z,98546.91
2022-11-30T03:02:40.130Z,98545.91
2022-11-30T03:05:07.659Z,98550.47
2022-11-30T03:07:34.217Z,98554.97
2022-11-30T03:10:00.721Z,98546.28
2022-11-30T03:12:27.488Z,98549.75
2022-11-30T03:14:53.917Z,98544.09
2022-11-30T03:17:20.361Z,98541.75
2022-11-30T03:19:46.805Z,98554.31
2022-11-30T03:22:13.267Z,98555.94
2022-11-30T03:24:39.684Z,98551.84
2022-11-30T03:27:06.196Z,98558.88
2022-11-30T03:29:32.667Z,98550.56
2022-11-30T03:31:59.116Z,98558.59
2022-11-30T03:34:26.426Z,98560.31
2022-11-30T03:36:53.236Z,98555.03
2022-11-30T03:39:19.668Z,98560.69
2022-11-30T03:41:46.076Z,98555.03
2022-11-30T03:44:12.606Z,98553.19
2022-11-30T03:46:39.293Z,98567.53
2022-11-30T03:49:05.836Z,98561.97
2022-11-30T03:51:32.279Z,98560.31
2022-11-30T03:53:58.927Z,98563.97
2022-11-30T03:56:25.658Z,98563.97
2022-11-30T03:58:52.115Z,98567.97
2022-11-30T04:01:23.895Z,98567.63
2022-11-30T04:03:51.791Z,98566.06
2022-11-30T04:06:19.460Z,98570.47
2022-11-30T04:08:46.767Z,98570.00
2022-11-30T04:11:13.440Z,98570.88
2022-11-30T04:13:40.229Z,98560.22
2022-11-30T04:16:07.509Z,98549.13
2022-11-30T04:18:35.496Z,98570.63
2022-11-30T04:21:02.058Z,98566.78
2022-11-30T04:23:34.708Z,98573.38
2022-11-30T04:26:04.114Z,98557.31
2022-11-30T04:28:30.699Z,98564.88
2022-11-30T04:30:57.384Z,98554.66
2022-11-30T04:33:23.866Z,98559.03
2022-11-30T04:35:54.111Z,98564.94
2022-11-30T04:38:20.581Z,98562.03
2022-11-30T04:40:46.994Z,98556.75
2022-11-30T04:43:14.003Z,98562.94
2022-11-30T04:45:41.115Z,98558.81
2022-11-30T04:48:07.722Z,98563.75
2022-11-30T04:50:34.737Z,98552.06
2022-11-30T04:53:01.284Z,98557.22
2022-11-30T04:55:27.861Z,98558.19
2022-11-30T04:57:54.381Z,98560.41
2022-11-30T05:00:21.092Z,98561.88
2022-11-30T05:02:52.745Z,98562.84
2022-11-30T05:05:20.318Z,98564.69
2022-11-30T05:07:57.095Z,98560.47
2022-11-30T05:10:25.390Z,98571.91
2022-11-30T05:12:52.306Z,98569.81
2022-11-30T05:15:19.282Z,98572.19
2022-11-30T05:17:45.742Z,98578.72
2022-11-30T05:20:12.194Z,98575.91
2022-11-30T05:22:38.664Z,98571.44
2022-11-30T05:25:05.496Z,98549.84
2022-11-30T05:27:31.914Z,98571.06
2022-11-30T05:29:58.940Z,98581.09
2022-11-30T05:32:25.512Z,98580.94
2022-11-30T05:34:52.288Z,98572.78
2022-11-30T05:37:19.777Z,98566.88
2022-11-30T05:39:46.439Z,98574.59
2022-11-30T05:42:12.865Z,98581.94
2022-11-30T05:44:39.317Z,98581.25
2022-11-30T05:47:05.946Z,98577.81
2022-11-30T05:49:32.368Z,98570.75
2022-11-30T05:51:58.882Z,98577.56
2022-11-30T05:54:25.277Z,98578.00
2022-11-30T05:56:54.899Z,98578.63
2022-11-30T05:59:22.521Z,98569.06
2022-11-30T06:01:49.181Z,98577.63
2022-11-30T06:04:15.714Z,98570.69
2022-11-30T06:06:42.180Z,98576.81
2022-11-30T06:09:08.615Z,98569.28
2022-11-30T06:11:35.009Z,98573.84
2022-11-30T06:14:01.594Z,98575.31
2022-11-30T06:16:28.246Z,98583.75
2022-11-30T06:18:54.748Z,98584.75
2022-11-30T06:21:24.379Z,98586.69
2022-11-30T06:23:51.733Z,98580.84
2022-11-30T06:26:18.215Z,98543.72
2022-11-30T06:28:48.273Z,98575.38
2022-11-30T06:31:15.747Z,98580.44
2022-11-30T06:33:42.362Z,98562.75
2022-11-30T06:36:09.364Z,98582.94
2022-11-30T06:38:35.774Z,98577.66
2022-11-30T06:41:07.722Z,98586.19
2022-11-30T06:43:39.013Z,98585.47
2022-11-30T06:46:07.105Z,98586.91
2022-11-30T06:48:34.746Z,98555.31
2022-11-30T06:51:01.887Z,98587.22
2022-11-30T06:53:28.333Z,98583.38
2022-11-30T06:55:54.783Z,98586.41
2022-11-30T06:58:21.807Z,98589.25
2022-11-30T07:00:48.484Z,98591.63
2022-11-30T07:03:15.174Z,98589.25
2022-11-30T07:05:46.192Z,98592.38
2022-11-30T07:08:15.370Z,98583.78
2022-11-30T07:10:46.816Z,98596.47
2022-11-30T07:13:16.085Z,98600.38
2022-11-30T07:15:43.299Z,98584.63
2022-11-30T07:18:10.108Z,98596.03
2022-11-30T07:20:38.843Z,98586.00
2022-11-30T07:23:24.896Z,98602.41
2022-11-30T07:26:09.168Z,98600.13
2022-11-30T07:28:37.820Z,98582.78
2022-11-30T07:31:16.638Z,98595.34
2022-11-30T07:33:43.806Z,98603.22
2022-11-30T07:36:10.956Z,98600.41
2022-11-30T07:38:38.408Z,98604.78
2022-11-30T07:41:05.285Z,98605.63
2022-11-30T07:43:32.968Z,98602.25
2022-11-30T07:46:00.591Z,98606.28
2022-11-30T07:48:27.702Z,98605.00
2022-11-30T07:50:54.621Z,98599.63
2022-11-30T07:53:21.146Z,98611.03
2022-11-30T07:55:50.520Z,98610.56
2022-11-30T07:58:19.231Z,98612.94
2022-11-30T08:00:45.743Z,98613.13
2022-11-30T08:03:12.363Z,98613.50
2022-11-30T08:05:38.845Z,98620.59
2022-11-30T08:08:05.297Z,98607.28
2022-11-30T08:10:31.843Z,98613.59
2022-11-30T08:12:58.334Z,98608.69
2022-11-30T08:15:31.892Z,98596.00
2022-11-30T08:18:05.089Z,98608.31
2022-11-30T08:20:31.762Z,98605.84
2022-11-30T08:22:58.719Z,98612.84
2022-11-30T08:25:25.143Z,98606.38
2022-11-30T08:27:51.569Z,98613.41
2022-11-30T08:30:18.004Z,98616.06
2022-11-30T08:32:44.561Z,98618.78
2022-11-30T08:35:10.969Z,98614.25
2022-11-30T08:37:37.889Z,98600.28
2022-11-30T08:40:05.987Z,98622.19
2022-11-30T08:42:32.482Z,98627.00
2022-11-30T08:44:59.104Z,98625.72
2022-11-30T08:47:25.787Z,98627.59
2022-11-30T08:49:52.672Z,98631.59
2022-11-30T08:52:19.368Z,98635.81
2022-11-30T08:54:47.921Z,98637.00
2022-11-30T08:57:17.547Z,98638.44
2022-11-30T08:59:44.092Z,98640.91
2022-11-30T09:02:13.325Z,98639.28
2022-11-30T09:04:39.806Z,98636.38
2022-11-30T09:07:06.343Z,98643.69
2022-11-30T09:09:32.819Z,98643.47
2022-11-30T09:11:59.300Z,98639.34
2022-11-30T09:14:25.820Z,98647.22
2022-11-30T09:16:54.082Z,98648.97
2022-11-30T09:19:21.537Z,98616.09
2022-11-30T09:21:52.024Z,98647.31
2022-11-30T09:24:19.761Z,98654.13
2022-11-30T09:26:46.260Z,98652.84
2022-11-30T09:29:12.824Z,98657.78
2022-11-30T09:31:39.309Z,98656.63
2022-11-30T09:34:05.764Z,98662.41
2022-11-30T09:36:33.843Z,98653.88
2022-11-30T09:39:00.272Z,98662.00
2022-11-30T09:41:50.813Z,98661.41
2022-11-30T09:44:50.613Z,98655.25
2022-11-30T09:47:35.819Z,98662.69
2022-11-30T09:50:10.445Z,98658.44
2022-11-30T09:52:42.891Z,98645.59
2022-11-30T09:55:13.558Z,98653.00
2022-11-30T09:57:45.005Z,98661.38
2022-11-30T10:00:18.979Z,98654.28
2022-11-30T10:02:45.782Z,98654.91
2022-11-30T10:05:16.212Z,98652.28
2022-11-30T10:08:17.810Z,98657.47
2022-11-30T10:11:03.199Z,98657.00
2022-11-30T10:13:41.532Z,98659.16
2022-11-30T10:16:24.652Z,98664.09
2022-11-30T10:19:06.095Z,98660.72
2022-11-30T10:21:54.965Z,98651.63
2022-11-30T10:24:33.441Z,98648.06
2022-11-30T10:27:06.659Z,98652.28
2022-11-30T10:29:41.552Z,98652.81
2022-11-30T10:32:22.012Z,98641.69
2022-11-30T10:34:53.138Z,98642.31
2022-11-30T10:37:27.099Z,98650.38
2022-11-30T10:40:13.422Z,98641.97
2022-11-30T10:42:50.079Z,98650.19
2022-11-30T10:45:21.177Z,98642.44
2022-11-30T10:48:07.745Z,98637.78
2022-11-30T10:50:34.496Z,98637.78
2022-11-30T10:53:01.633Z,98635.69
2022-11-30T10:55:31.459Z,98625.25
2022-11-30T10:58:26.403Z,98625.63
2022-11-30T11:01:21.553Z,98621.78
2022-11-30T11:03:48.400Z,98625.97
2022-11-30T11:06:23.304Z,98630.47
2022-11-30T11:08:51.147Z,98631.09
2022-11-30T11:11:30.438Z,98623.63
2022-11-30T11:14:18.107Z,98628.09
2022-11-30T11:16:54.892Z,98632.34
2022-11-30T11:19:46.501Z,98616.97
2022-11-30T11:22:13.048Z,98630.00
2022-11-30T11:24:39.704Z,98625.31
2022-11-30T11:27:06.313Z,98625.25
2022-11-30T11:29:35.090Z,98617.72
2022-11-30T11:32:18.011Z,98621.16
2022-11-30T11:34:50.708Z,98633.44
2022-11-30T11:37:33.606Z,98547.59
2022-11-30T11:40:16.324Z,98630.34
2022-11-30T11:42:47.767Z,98620.03
2022-11-30T11:45:17.964Z,98624.34
2022-11-30T11:47:45.776Z,98626.34
2022-11-30T11:50:12.271Z,98626.63
2022-11-30T11:52:38.924Z,98627.06
2022-11-30T11:55:13.691Z,98619.69
2022-11-30T11:58:02.380Z,98627.63
2022-11-30T12:00:29.016Z,98624.00
2022-11-30T12:03:13.977Z,98620.81
2022-11-30T12:05:44.434Z,98621.44
2022-11-30T12:08:19.256Z,98622.44
2022-11-30T12:10:55.597Z,98619.81
2022-11-30T12:13:27.231Z,98618.06
2022-11-30T12:16:17.091Z,98623.72
2022-11-30T12:18:52.036Z,98619.16
2022-11-30T12:21:21.534Z,98620.44
2022-11-30T12:24:13.224Z,98617.06
2022-11-30T12:26:48.355Z,98595.19
2022-11-30T12:29:25.125Z,98611.25
2022-11-30T12:32:02.925Z,98617.25
2022-11-30T12:34:49.326Z,98617.97
2022-11-30T12:37:28.131Z,98617.97
2022-11-30T12:40:32.971Z,98622.69
2022-11-30T12:43:25.530Z,98619.53
2022-11-30T12:46:03.742Z,98619.63
2022-11-30T12:49:05.634Z,98622.81
2022-11-30T12:51:58.880Z,98607.66
2022-11-30T12:54:48.266Z,98619.97
2022-11-30T12:57:19.565Z,98616.97
2022-11-30T13:00:02.361Z,98633.19
2022-11-30T13:02:39.639Z,98626.56
2022-11-30T13:05:14.001Z,98628.38
2022-11-30T13:07:51.444Z,98628.81
2022-11-30T13:10:44.224Z,98621.34
2022-11-30T13:13:18.313Z,98604.03
2022-11-30T13:15:45.034Z,98615.50
2022-11-30T13:18:17.755Z,98616.41
2022-11-30T13:21:06.936Z,98616.63
2022-11-30T13:24:04.313Z,98612.50
2022-11-30T13:26:39.027Z,98547.25
2022-11-30T13:29:22.745Z,98624.56
2022-11-30T13:32:04.345Z,98615.16
2022-11-30T13:34:32.843Z,98616.97
2022-11-30T13:37:02.303Z,98617.88
2022-11-30T13:39:33.953Z,98627.81
2022-11-30T13:42:00.433Z,98625.72
2022-11-30T13:44:33.641Z,98628.44
2022-11-30T13:47:34.523Z,98627.19
2022-11-30T13:50:07.894Z,98630.56
2022-11-30T13:53:02.385Z,98613.22
2022-11-30T13:56:05.276Z,98625.19
2022-11-30T13:58:32.420Z,98616.41
2022-11-30T14:01:21.039Z,98614.59
2022-11-30T14:04:15.899Z,98624.00
2022-11-30T14:06:42.314Z,98552.66
2022-11-30T14:09:41.287Z,98625.09
2022-11-30T14:12:37.147Z,98621.97
2022-11-30T14:15:31.663Z,98627.97
2022-11-30T14:17:59.008Z,98630.47
2022-11-30T14:20:37.522Z,98632.75
2022-11-30T14:23:13.102Z,98625.19
2022-11-30T14:25:46.914Z,98637.69
2022-11-30T14:28:17.567Z,98634.94
2022-11-30T14:30:44.252Z,98640.97
2022-11-30T14:33:39.506Z,98640.34
2022-11-30T14:36:07.625Z,98640.06
2022-11-30T14:38:41.059Z,98630.75
2022-11-30T14:41:19.394Z,98635.50
2022-11-30T14:44:06.945Z,98642.22
2022-11-30T14:46:34.983Z,98634.56
2022-11-30T14:49:14.581Z,98635.56
2022-11-30T14:51:44.677Z,98606.59
2022-11-30T14:54:36.498Z,98638.75
2022-11-30T14:57:13.394Z,98630.66
2022-11-30T14:59:53.112Z,98633.19
2022-11-30T15:02:26.374Z,98631.28
2022-11-30T15:04:55.567Z,98629.81
2022-11-30T15:07:23.589Z,98623.41
2022-11-30T15:09:56.640Z,98624.34
2022-11-30T15:12:24.784Z,98628.63
2022-11-30T15:15:17.015Z,98624.97
2022-11-30T15:17:58.559Z,98622.84
2022-11-30T15:20:29.755Z,98621.19
2022-11-30T15:23:00.375Z,98632.03
2022-11-30T15:25:58.322Z,98625.81
2022-11-30T15:28:33.972Z,98623.94
2022-11-30T15:31:05.271Z,98628.06
2022-11-30T15:33:40.553Z,98624.78
2022-11-30T15:36:28.237Z,98614.47
2022-11-30T15:38:54.309Z,98632.75
2022-11-30T15:41:23.836Z,98629.63
2022-11-30T15:43:56.411Z,98636.66
2022-11-30T15:46:41.208Z,98640.78
2022-11-30T15:49:10.830Z,98633.38
2022-11-30T15:51:39.627Z,98642.22
2022-11-30T15:54:06.113Z,98644.78
2022-11-30T15:56:32.639Z,98636.00
2022-11-30T15:59:07.791Z,98646.84
2022-11-30T16:02:02.721Z,98649.63
2022-11-30T16:04:58.168Z,98646.50
2022-11-30T16:07:28.356Z,98642.53
2022-11-30T16:10:15.194Z,98641.06
2022-11-30T16:12:43.778Z,98649.06
2022-11-30T16:15:20.134Z,98654.38
2022-11-30T16:17:46.630Z,98657.38
2022-11-30T16:20:14.034Z,98655.19
2022-11-30T16:22:46.208Z,98655.38
2022-11-30T16:25:18.149Z,98656.56
2022-11-30T16:27:44.705Z,98654.00
2022-11-30T16:30:16.719Z,98661.41
2022-11-30T16:32:43.517Z,98657.41
2022-11-30T16:35:26.120Z,98637.38
2022-11-30T16:37:53.420Z,98660.47
2022-11-30T16:40:21.024Z,98664.50
2022-11-30T16:42:49.567Z,98648.16
2022-11-30T16:45:21.314Z,98666.97
2022-11-30T16:47:48.198Z,98670.44
2022-11-30T16:50:15.102Z,98672.50
2022-11-30T16:52:42.669Z,98679.47
2022-11-30T16:55:21.648Z,98670.88
2022-11-30T16:57:49.303Z,98680.81
2022-11-30T17:00:19.106Z,98689.59
2022-11-30T17:03:02.408Z,98685.66
2022-11-30T17:05:28.909Z,98692.22
2022-11-30T17:07:55.447Z,98701.00
2022-11-30T17:10:22.484Z,98670.63
2022-11-30T17:12:49.171Z,98690.78
2022-11-30T17:15:19.007Z,98690.63
2022-11-30T17:17:45.547Z,98699.75
2022-11-30T17:20:14.203Z,98704.28
2022-11-30T17:22:41.548Z,98706.38
2022-11-30T17:25:13.283Z,98700.28
2022-11-30T17:27:39.854Z,98692.63
2022-11-30T17:30:07.054Z,98693.34
2022-11-30T17:32:33.758Z,98675.72
2022-11-30T17:35:00.224Z,98695.44
2022-11-30T17:37:26.781Z,98705.19
2022-11-30T17:39:53.206Z,98706.03
2022-11-30T17:42:19.693Z,98696.00
2022-11-30T17:44:46.570Z,98704.00
2022-11-30T17:47:13.329Z,98703.56
2022-11-30T17:49:40.354Z,98710.50
2022-11-30T17:52:06.799Z,98710.25
2022-11-30T17:54:33.200Z,98704.84
2022-11-30T17:56:59.726Z,98705.94
2022-11-30T17:59:26.137Z,98708.13
2022-11-30T18:01:52.607Z,98716.72
2022-11-30T18:04:19.106Z,98714.78
2022-11-30T18:06:45.500Z,98715.97
2022-11-30T18:09:12.357Z,98723.28
2022-11-30T18:11:38.946Z,98702.56
2022-11-30T18:14:05.397Z,98711.97
2022-11-30T18:16:34.311Z,98713.81
2022-11-30T18:19:00.763Z,98718.00
2022-11-30T18:21:29.605Z,98715.06
2022-11-30T18:23:57.792Z,98723.28
2022-11-30T18:26:26.030Z,98709.94
2022-11-30T18:28:54.612Z,98716.88
2022-11-30T18:31:21.890Z,98715.44
2022-11-30T18:33:48.528Z,98720.56
2022-11-30T18:36:15.069Z,98733.94
2022-11-30T18:38:41.662Z,98723.19
2022-11-30T18:41:08.064Z,98728.09
2022-11-30T18:43:35.140Z,98726.00
2022-11-30T18:46:03.823Z,98730.94
2022-11-30T18:48:30.398Z,98722.38
2022-11-30T18:50:56.887Z,98727.41
2022-11-30T18:53:23.894Z,98719.38
2022-11-30T18:55:50.770Z,98733.53
2022-11-30T18:58:17.461Z,98729.13
2022-11-30T19:00:43.898Z,98728.03
2022-11-30T19:03:10.603Z,98736.44
2022-11-30T19:05:38.321Z,98729.56
2022-11-30T19:08:07.818Z,98728.50
2022-11-30T19:10:36.154Z,98714.16
2022-11-30T19:13:04.142Z,98734.22
2022-11-30T19:15:36.155Z,98743.91
2022-11-30T19:18:02.645Z,98740.28
2022-11-30T19:20:29.023Z,98741.97
2022-11-30T19:22:55.476Z,98748.72
2022-11-30T19:25:21.896Z,98757.41
2022-11-30T19:27:48.307Z,98755.88
2022-11-30T19:30:15.277Z,98752.19
2022-11-30T19:32:41.716Z,98748.34
2022-11-30T19:35:08.277Z,98751.00
2022-11-30T19:37:34.770Z,98747.09
2022-11-30T19:40:01.292Z,98752.28
2022-11-30T19:42:29.884Z,98755.19
2022-11-30T19:44:56.327Z,98754.22
2022-11-30T19:47:22.785Z,98754.50
2022-11-30T19:49:49.188Z,98756.78
2022-11-30T19:52:15.615Z,98760.44
2022-11-30T19:54:42.115Z,98756.34
2022-11-30T19:57:08.569Z,98761.84
2022-11-30T19:59:35.086Z,98759.09
2022-11-30T20:02:01.916Z,98765.59
2022-11-30T20:04:28.393Z,98771.84
2022-11-30T20:06:54.910Z,98769.19
2022-11-30T20:09:21.459Z,98771.19
2022-11-30T20:11:47.852Z,98766.00
2022-11-30T20:14:17.591Z,98778.22
2022-11-30T20:16:44.154Z,98779.13
2022-11-30T20:19:10.812Z,98775.19
2022-11-30T20:21:37.367Z,98774.75
2022-11-30T20:24:07.112Z,98778.00
2022-11-30T20:26:39.591Z,98776.75
2022-11-30T20:29:08.472Z,98774.56
2022-11-30T20:31:36.447Z,98774.69
2022-11-30T20:34:03.591Z,98772.94
2022-11-30T20:36:30.420Z,98771.03
2022-11-30T20:38:58.300Z,98763.03
2022-11-30T20:41:25.449Z,98769.97
2022-11-30T20:43:52.376Z,98770.31
2022-11-30T20:46:21.879Z,98766.31
2022-11-30T20:48:48.612Z,98767.19
2022-11-30T20:51:36.631Z,98771.59
2022-11-30T20:54:07.103Z,98768.59
2022-11-30T20:56:37.502Z,98769.41
2022-11-30T20:59:06.379Z,98770.78
2022-11-30T21:01:33.643Z,98769.31
2022-11-30T21:04:00.788Z,98767.81
2022-11-30T21:06:29.137Z,98775.44
2022-11-30T21:08:55.800Z,98719.09
2022-11-30T21:11:22.583Z,98766.00
2022-11-30T21:13:50.065Z,98785.28
2022-11-30T21:16:24.007Z,98782.78
2022-11-30T21:18:52.240Z,98789.19
2022-11-30T21:21:21.239Z,98787.91
2022-11-30T21:23:49.237Z,98781.44
2022-11-30T21:26:18.506Z,98783.69
2022-11-30T21:28:46.119Z,98792.03
2022-11-30T21:31:13.000Z,98743.09
2022-11-30T21:33:39.686Z,98784.03
2022-11-30T21:36:07.673Z,98776.09
2022-11-30T21:38:34.573Z,98772.34
2022-11-30T21:41:01.857Z,98783.22
2022-11-30T21:43:29.827Z,98783.38
2022-11-30T21:46:17.491Z,98795.47
2022-11-30T21:48:46.074Z,98776.22
2022-11-30T21:51:15.596Z,98780.97
2022-11-30T21:53:47.572Z,98784.47
2022-11-30T21:56:20.408Z,98783.38
2022-11-30T21:58:48.091Z,98783.16
2022-11-30T22:01:19.547Z,98788.03
2022-11-30T22:03:46.349Z,98786.56
2022-11-30T22:06:15.567Z,98788.56
2022-11-30T22:08:42.921Z,98796.78
2022-11-30T22:11:21.469Z,98790.19
2022-11-30T22:13:53.445Z,98793.69
2022-11-30T22:16:21.160Z,98800.16
2022-11-30T22:18:48.064Z,98803.81
2022-11-30T22:21:19.981Z,98796.19
2022-11-30T22:23:51.632Z,98791.88
2022-11-30T22:26:22.262Z,98797.81
2022-11-30T22:28:54.377Z,98794.69
2022-11-30T22:31:23.462Z,98796.34
2022-11-30T22:33:50.068Z,98790.91
2022-11-30T22:36:25.827Z,98797.13
2022-11-30T22:38:56.966Z,98799.13
2022-11-30T22:41:23.721Z,98789.50
2022-11-30T22:43:50.249Z,98792.63
2022-11-30T22:46:19.621Z,98797.44
2022-11-30T22:48:46.933Z,98787.97
2022-11-30T22:51:15.959Z,98789.06
2022-11-30T22:53:42.663Z,98799.31
2022-11-30T22:56:15.479Z,98796.72
2022-11-30T22:58:43.595Z,98780.03
2022-11-30T23:01:13.064Z,98792.09
2022-11-30T23:03:40.976Z,98789.44
2022-11-30T23:06:08.451Z,98788.38
2022-11-30T23:08:37.511Z,98783.16
2022-11-30T23:11:09.797Z,98793.44
2022-11-30T23:13:36.687Z,98788.59
2022-11-30T23:16:04.771Z,98783.78
2022-11-30T23:18:40.679Z,98780.47
2022-11-30T23:21:11.037Z,98755.81
2022-11-30T23:23:37.488Z,98800.13
2022-11-30T23:26:15.645Z,98793.66
2022-11-30T23:28:44.063Z,98786.88
2022-11-30T23:31:32.179Z,98778.41
2022-11-30T23:34:02.763Z,98789.38
2022-11-30T23:36:29.183Z,98787.63
2022-11-30T23:39:06.948Z,98778.97
2022-11-30T23:41:33.524Z,98784.63
2022-11-30T23:44:00.031Z,98751.84
2022-11-30T23:46:26.595Z,98773.78
2022-11-30T23:48:53.164Z,98773.53
2022-11-30T23:51:19.604Z,98774.19
2022-11-30T23:53:46.383Z,98772.19
2022-11-30T23:56:15.581Z,98772.59
2022-11-30T23:58:42.444Z,98778.53
