createdAt,value
2024-01-28T00:01:36.623Z,99683.03
2024-01-28T00:04:27.483Z,99687.47
2024-01-28T00:07:18.245Z,99686.53
2024-01-28T00:10:09.958Z,99687.09
2024-01-28T00:13:00.769Z,99690.47
2024-01-28T00:15:53.924Z,99695.38
2024-01-28T00:18:45.420Z,99686.03
2024-01-28T00:21:36.449Z,99688.38
2024-01-28T00:24:29.261Z,99693.38
2024-01-28T00:27:20.050Z,99697.31
2024-01-28T00:30:11.694Z,99697.09
2024-01-28T00:33:03.364Z,99693.28
2024-01-28T00:35:54.348Z,99686.22
2024-01-28T00:38:45.099Z,99691.31
2024-01-28T00:41:38.052Z,99686.44
2024-01-28T00:44:29.117Z,99687.94
2024-01-28T00:47:19.822Z,99692.00
2024-01-28T00:50:11.360Z,99689.44
2024-01-28T00:53:02.251Z,99688.28
2024-01-28T00:55:52.984Z,99699.47
2024-01-28T00:58:44.968Z,99693.28
2024-01-28T01:01:35.647Z,99696.56
2024-01-28T01:04:26.422Z,99695.25
2024-01-28T01:07:17.423Z,99698.63
2024-01-28T01:10:09.844Z,99695.84
2024-01-28T01:13:00.704Z,99704.91
2024-01-28T01:15:51.431Z,99704.47
2024-01-28T01:18:42.193Z,99700.97
2024-01-28T01:21:33.058Z,99699.34
2024-01-28T01:24:25.297Z,99692.84
2024-01-28T01:27:16.143Z,99700.84
2024-01-28T01:30:08.128Z,99698.84
2024-01-28T01:32:58.979Z,99705.50
2024-01-28T01:35:49.994Z,99699.22
2024-01-28T01:38:40.807Z,99704.34
2024-01-28T01:41:31.546Z,99705.97
2024-01-28T01:44:22.300Z,99704.22
2024-01-28T01:47:13.660Z,99704.66
2024-01-28T01:50:05.663Z,99705.00
2024-01-28T01:52:56.466Z,99707.34
2024-01-28T01:55:47.298Z,99713.13
2024-01-28T01:58:38.346Z,99717.22
2024-01-28T02:01:31.231Z,99714.53
2024-01-28T02:04:22.738Z,99711.88
2024-01-28T02:07:13.667Z,99715.00
2024-01-28T02:10:06.313Z,99720.13
2024-01-28T02:12:57.133Z,99712.19
2024-01-28T02:15:48.062Z,99716.41
2024-01-28T02:18:39.024Z,99717.22
2024-01-28T02:21:29.808Z,99724.75
2024-01-28T02:24:21.228Z,99724.63
2024-01-28T02:27:12.036Z,99730.47
2024-01-28T02:30:03.623Z,99728.72
2024-01-28T02:32:54.518Z,99727.19
2024-01-28T02:35:45.338Z,99721.16
2024-01-28T02:38:36.047Z,99725.72
2024-01-28T02:41:26.787Z,99724.91
2024-01-28T02:44:17.610Z,99732.56
2024-01-28T02:47:08.459Z,99736.06
2024-01-28T02:49:59.233Z,99736.91
2024-01-28T02:52:50.297Z,99734.88
2024-01-28T02:55:41.028Z,99732.22
2024-01-28T02:58:32.062Z,99738.16
2024-01-28T03:01:22.902Z,99727.09
2024-01-28T03:04:15.071Z,99732.09
2024-01-28T03:07:06.224Z,99736.16
2024-01-28T03:09:56.981Z,99743.63
2024-01-28T03:12:50.938Z,99745.09
2024-01-28T03:15:41.821Z,99737.44
2024-01-28T03:18:32.627Z,99735.94
2024-01-28T03:21:23.362Z,99741.06
2024-01-28T03:24:14.158Z,99736.75
2024-01-28T03:27:05.487Z,99733.38
2024-01-28T03:29:56.192Z,99739.31
2024-01-28T03:32:51.040Z,99737.66
2024-01-28T03:35:42.346Z,99732.53
2024-01-28T03:38:33.099Z,99741.06
2024-01-28T03:41:23.852Z,99738.50
2024-01-28T03:44:20.657Z,99737.31
2024-01-28T03:47:11.480Z,99745.63
2024-01-28T03:50:02.859Z,99747.25
2024-01-28T03:52:53.601Z,99750.84
2024-01-28T03:55:46.685Z,99752.47
2024-01-28T03:58:37.505Z,99756.78
2024-01-28T04:01:35.362Z,99759.47
2024-01-28T04:04:26.544Z,99762.03
2024-01-28T04:07:17.457Z,99770.63
2024-01-28T04:10:08.772Z,99767.97
2024-01-28T04:12:59.528Z,99765.63
2024-01-28T04:15:50.432Z,99767.97
2024-01-28T04:18:41.346Z,99763.44
2024-01-28T04:21:34.235Z,99759.69
2024-01-28T04:24:25.033Z,99764.44
2024-01-28T04:27:15.876Z,99765.84
2024-01-28T04:30:07.820Z,99770.72
2024-01-28T04:32:58.588Z,99762.53
2024-01-28T04:35:49.413Z,99769.91
2024-01-28T04:38:40.150Z,99774.38
2024-01-28T04:41:30.964Z,99782.66
2024-01-28T04:44:22.219Z,99788.34
2024-01-28T04:47:12.970Z,99796.75
2024-01-28T04:50:04.163Z,99796.50
2024-01-28T04:52:54.912Z,99805.69
2024-01-28T04:55:45.793Z,99814.66
2024-01-28T04:58:36.603Z,99813.50
2024-01-28T05:01:27.359Z,99820.13
2024-01-28T05:04:18.204Z,99808.69
2024-01-28T05:07:09.080Z,99817.88
2024-01-28T05:09:59.804Z,99824.41
2024-01-28T05:12:50.543Z,99820.66
2024-01-28T05:15:42.068Z,99821.22
2024-01-28T05:18:32.937Z,99812.44
2024-01-28T05:21:26.976Z,99824.00
2024-01-28T05:24:17.828Z,99822.00
2024-01-28T05:27:09.965Z,99826.84
2024-01-28T05:30:00.804Z,99828.13
2024-01-28T05:32:51.662Z,99822.88
2024-01-28T05:35:42.580Z,99830.31
2024-01-28T05:38:33.283Z,99825.06
2024-01-28T05:41:24.346Z,99824.13
2024-01-28T05:44:15.144Z,99826.69
2024-01-28T05:47:06.742Z,99826.81
2024-01-28T05:49:57.689Z,99825.84
2024-01-28T05:52:48.505Z,99822.38
2024-01-28T05:55:39.228Z,99831.56
2024-01-28T05:58:29.921Z,99836.59
2024-01-28T06:01:20.860Z,99833.88
2024-01-28T06:04:11.926Z,99841.22
2024-01-28T06:07:02.937Z,99845.16
2024-01-28T06:09:53.708Z,99857.88
2024-01-28T06:12:44.583Z,99861.28
2024-01-28T06:15:35.524Z,99856.00
2024-01-28T06:18:26.471Z,99860.31
2024-01-28T06:21:17.400Z,99865.47
2024-01-28T06:24:08.392Z,99880.06
2024-01-28T06:26:59.239Z,99888.31
2024-01-28T06:29:50.592Z,99884.69
2024-01-28T06:32:41.522Z,99894.84
2024-01-28T06:35:32.389Z,99894.69
2024-01-28T06:38:23.170Z,99888.63
2024-01-28T06:41:15.762Z,99891.19
2024-01-28T06:44:06.474Z,99892.03
2024-01-28T06:46:57.179Z,99893.50
2024-01-28T06:49:51.472Z,99889.09
2024-01-28T06:52:43.976Z,99888.94
2024-01-28T06:55:34.869Z,99886.38
2024-01-28T06:58:25.691Z,99880.66
2024-01-28T07:01:16.610Z,99878.91
2024-01-28T07:04:07.742Z,99880.44
2024-01-28T07:06:58.615Z,99887.09
2024-01-28T07:09:49.516Z,99893.03
2024-01-28T07:12:41.215Z,99890.19
2024-01-28T07:15:32.041Z,99900.94
2024-01-28T07:18:22.811Z,99908.38
2024-01-28T07:21:14.407Z,99899.84
2024-01-28T07:24:08.549Z,99912.56
2024-01-28T07:27:00.118Z,99915.25
2024-01-28T07:29:50.841Z,99914.34
2024-01-28T07:32:41.589Z,99908.91
2024-01-28T07:35:32.309Z,99920.72
2024-01-28T07:38:23.017Z,99918.84
2024-01-28T07:41:15.932Z,99922.91
2024-01-28T07:44:06.725Z,99925.38
2024-01-28T07:46:57.507Z,99936.19
2024-01-28T07:49:48.388Z,99932.69
2024-01-28T07:52:39.573Z,99922.28
2024-01-28T07:55:30.411Z,99920.66
2024-01-28T07:58:21.136Z,99917.94
2024-01-28T08:01:11.909Z,99923.78
2024-01-28T08:04:02.988Z,99923.66
2024-01-28T08:06:53.858Z,99921.06
2024-01-28T08:09:44.717Z,99931.75
2024-01-28T08:12:35.497Z,99931.31
2024-01-28T08:15:26.282Z,99932.78
2024-01-28T08:18:17.239Z,99927.28
2024-01-28T08:21:08.309Z,99931.50
2024-01-28T08:23:59.072Z,99929.75
2024-01-28T08:26:49.978Z,99932.59
2024-01-28T08:29:40.663Z,99935.72
2024-01-28T08:32:31.443Z,99944.16
2024-01-28T08:35:22.777Z,99939.66
2024-01-28T08:38:13.545Z,99938.47
2024-01-28T08:41:04.954Z,99934.84
2024-01-28T08:43:55.659Z,99935.16
2024-01-28T08:46:47.518Z,99948.31
2024-01-28T08:49:38.411Z,99948.47
2024-01-28T08:52:29.257Z,99958.66
2024-01-28T08:55:20.064Z,99961.34
2024-01-28T08:58:10.780Z,99963.50
2024-01-28T09:01:01.676Z,99972.41
2024-01-28T09:03:52.817Z,99975.34
2024-01-28T09:06:43.732Z,99973.16
2024-01-28T09:09:34.573Z,99980.31
2024-01-28T09:12:25.835Z,99985.47
2024-01-28T09:15:16.770Z,99982.06
2024-01-28T09:18:07.714Z,99989.78
2024-01-28T09:21:00.189Z,99979.25
2024-01-28T09:23:50.903Z,99978.16
2024-01-28T09:26:42.940Z,99982.13
2024-01-28T09:29:37.918Z,99983.63
2024-01-28T09:32:28.818Z,99983.88
2024-01-28T09:35:19.610Z,99984.69
2024-01-28T09:38:10.396Z,99990.41
2024-01-28T09:41:18.088Z,99994.47
2024-01-28T09:44:10.892Z,99985.69
2024-01-28T09:47:01.874Z,99999.09
2024-01-28T09:49:53.879Z,99995.72
2024-01-28T09:52:44.809Z,99993.00
2024-01-28T09:55:35.546Z,99986.94
2024-01-28T09:58:26.878Z,99993.00
2024-01-28T10:04:08.605Z,99981.28
2024-01-28T10:07:01.371Z,99987.94
2024-01-28T10:09:52.290Z,99978.59
2024-01-28T10:12:43.486Z,99987.69
2024-01-28T10:15:34.543Z,99973.63
2024-01-28T10:18:26.832Z,99971.50
2024-01-28T10:21:17.818Z,99976.41
2024-01-28T10:24:17.846Z,99976.00
2024-01-28T10:27:08.675Z,99968.94
2024-01-28T10:29:59.505Z,99974.66
2024-01-28T10:32:50.316Z,99971.97
2024-01-28T10:35:41.146Z,99966.19
2024-01-28T10:38:33.741Z,99967.16
2024-01-28T10:41:25.124Z,99965.69
2024-01-28T10:44:17.192Z,99967.50
2024-01-28T10:47:11.224Z,99959.09
2024-01-28T10:50:09.147Z,99959.66
2024-01-28T10:53:01.256Z,99947.16
2024-01-28T10:55:52.385Z,99967.09
2024-01-28T10:58:43.196Z,99960.72
2024-01-28T11:01:35.675Z,99959.22
2024-01-28T11:04:26.728Z,99962.19
2024-01-28T11:07:17.588Z,99966.28
2024-01-28T11:10:10.841Z,99969.53
2024-01-28T11:13:05.361Z,99970.09
2024-01-28T11:15:56.469Z,99970.91
2024-01-28T11:19:01.685Z,99971.47
2024-01-28T11:21:53.711Z,99968.72
2024-01-28T11:24:54.222Z,99966.16
2024-01-28T11:27:50.723Z,99969.69
2024-01-28T11:30:41.764Z,99966.44
2024-01-28T11:33:36.364Z,99973.22
2024-01-28T11:36:29.958Z,99972.13
2024-01-28T11:39:36.261Z,99974.03
2024-01-28T11:42:27.208Z,99972.81
2024-01-28T11:45:18.149Z,99972.41
2024-01-28T11:48:11.443Z,99972.78
2024-01-28T11:51:03.084Z,99966.28
2024-01-28T11:53:53.880Z,99969.97
2024-01-28T11:56:45.008Z,99976.31
2024-01-28T11:59:36.653Z,99975.22
2024-01-28T12:02:27.503Z,99971.56
2024-01-28T12:05:18.380Z,99962.34
2024-01-28T12:08:09.810Z,99971.69
2024-01-28T12:11:04.368Z,99969.66
2024-01-28T12:13:55.494Z,99960.84
2024-01-28T12:16:46.463Z,99975.78
2024-01-28T12:19:40.834Z,99975.63
2024-01-28T12:22:38.913Z,99975.09
2024-01-28T12:25:29.667Z,99982.16
2024-01-28T12:28:24.185Z,99980.63
2024-01-28T12:31:14.976Z,99975.09
2024-01-28T12:34:16.850Z,99977.91
2024-01-28T12:37:07.883Z,99979.28
2024-01-28T12:40:00.281Z,99978.88
2024-01-28T12:42:51.372Z,99976.66
2024-01-28T12:45:43.123Z,99973.56
2024-01-28T12:48:34.034Z,99971.78
2024-01-28T12:51:24.911Z,99978.72
2024-01-28T12:54:16.047Z,99971.09
2024-01-28T12:57:07.106Z,99974.75
2024-01-28T12:59:59.250Z,99983.81
2024-01-28T13:02:50.106Z,99986.78
2024-01-28T13:05:41.406Z,99982.31
2024-01-28T13:08:32.221Z,99976.66
2024-01-28T13:11:22.985Z,99980.72
2024-01-28T13:14:16.068Z,99986.69
2024-01-28T13:17:06.864Z,99982.75
2024-01-28T13:19:57.767Z,99980.06
2024-01-28T13:22:48.570Z,99992.66
2024-01-28T13:25:39.293Z,99996.03
2024-01-28T13:28:30.039Z,100005.69
2024-01-28T13:31:20.760Z,99998.63
2024-01-28T13:34:11.660Z,100006.34
2024-01-28T13:37:03.497Z,100002.28
2024-01-28T13:39:54.502Z,99997.81
2024-01-28T13:42:45.313Z,100002.84
2024-01-28T13:45:36.085Z,99990.63
2024-01-28T13:48:27.307Z,99993.91
2024-01-28T13:51:18.081Z,100001.34
2024-01-28T13:54:08.835Z,99997.84
2024-01-28T13:56:59.616Z,99995.13
2024-01-28T13:59:50.659Z,99990.78
2024-01-28T14:02:43.245Z,99992.28
2024-01-28T14:05:37.462Z,99986.19
2024-01-28T14:08:29.122Z,99983.47
2024-01-28T14:11:19.817Z,99994.47
2024-01-28T14:14:11.049Z,99990.94
2024-01-28T14:17:01.850Z,99995.03
2024-01-28T14:19:52.846Z,99993.41
2024-01-28T14:22:43.703Z,99994.47
2024-01-28T14:25:34.436Z,100000.69
2024-01-28T14:28:25.503Z,100003.56
2024-01-28T14:31:16.353Z,99999.47
2024-01-28T14:34:07.224Z,100008.25
2024-01-28T14:36:58.265Z,100014.75
2024-01-28T14:39:51.033Z,100007.44
2024-01-28T14:42:42.451Z,100010.13
2024-01-28T14:45:33.638Z,100017.84
2024-01-28T14:48:25.039Z,100012.03
2024-01-28T14:51:15.915Z,100023.94
2024-01-28T14:54:07.274Z,100021.38
2024-01-28T14:56:58.108Z,100020.72
2024-01-28T14:59:49.226Z,100008.75
2024-01-28T15:02:40.345Z,100010.09
2024-01-28T15:05:31.110Z,100001.69
2024-01-28T15:08:22.027Z,99998.44
2024-01-28T15:11:12.747Z,99996.00
2024-01-28T15:14:03.524Z,99996.28
2024-01-28T15:16:54.320Z,99999.66
2024-01-28T15:19:45.844Z,100001.41
2024-01-28T15:22:36.958Z,100001.66
2024-01-28T15:25:27.691Z,100007.06
2024-01-28T15:28:24.897Z,100000.56
2024-01-28T15:31:16.912Z,100011.78
2024-01-28T15:34:07.797Z,100002.56
2024-01-28T15:36:58.641Z,100007.84
2024-01-28T15:39:49.673Z,100008.34
2024-01-28T15:42:40.709Z,100003.50
2024-01-28T15:45:31.626Z,100013.78
2024-01-28T15:48:23.357Z,100010.50
2024-01-28T15:51:14.259Z,100003.88
2024-01-28T15:54:05.158Z,100008.19
2024-01-28T15:56:56.014Z,100018.03
2024-01-28T15:59:54.893Z,100019.47
2024-01-28T16:02:51.367Z,100017.41
2024-01-28T16:05:42.466Z,100027.94
2024-01-28T16:08:33.267Z,100028.09
2024-01-28T16:11:24.192Z,100022.81
2024-01-28T16:14:14.887Z,100025.53
2024-01-28T16:17:05.674Z,100031.59
2024-01-28T16:19:56.680Z,100020.47
2024-01-28T16:22:47.402Z,100029.16
2024-01-28T16:25:38.084Z,100022.06
2024-01-28T16:28:28.858Z,100023.16
2024-01-28T16:31:21.155Z,100026.06
2024-01-28T16:34:12.221Z,100026.34
2024-01-28T16:37:04.526Z,100024.44
2024-01-28T16:39:55.318Z,100032.16
2024-01-28T16:42:48.071Z,100031.50
2024-01-28T16:45:38.946Z,100036.06
2024-01-28T16:48:30.120Z,100037.81
2024-01-28T16:51:20.982Z,100025.06
2024-01-28T16:54:11.744Z,100026.25
2024-01-28T16:57:02.499Z,100027.59
2024-01-28T16:59:53.220Z,100037.88
2024-01-28T17:02:43.977Z,100026.63
2024-01-28T17:05:34.806Z,100038.53
2024-01-28T17:08:26.671Z,100036.25
2024-01-28T17:11:17.383Z,100036.25
2024-01-28T17:14:09.291Z,100038.09
2024-01-28T17:17:00.329Z,100031.59
2024-01-28T17:19:51.045Z,100034.28
2024-01-28T17:22:41.721Z,100035.34
2024-01-28T17:25:32.546Z,100036.16
2024-01-28T17:28:23.599Z,100041.28
2024-01-28T17:31:14.328Z,100049.25
2024-01-28T17:34:05.566Z,100034.78
2024-01-28T17:36:56.876Z,100046.94
2024-01-28T17:39:47.699Z,100057.47
2024-01-28T17:42:38.552Z,100054.91
2024-01-28T17:45:29.369Z,100057.59
2024-01-28T17:48:21.043Z,100056.06
2024-01-28T17:51:12.107Z,100045.09
2024-01-28T17:54:02.894Z,100049.69
2024-01-28T17:56:53.640Z,100050.72
2024-01-28T17:59:44.494Z,100041.63
2024-01-28T18:02:35.296Z,100046.88
2024-01-28T18:05:26.037Z,100046.06
2024-01-28T18:08:18.928Z,100049.44
2024-01-28T18:11:09.638Z,100049.59
2024-01-28T18:14:00.448Z,100047.81
2024-01-28T18:16:51.361Z,100060.00
2024-01-28T18:19:42.069Z,100048.44
2024-01-28T18:22:33.817Z,100048.78
2024-01-28T18:25:25.571Z,100043.44
2024-01-28T18:28:16.372Z,100039.25
2024-01-28T18:31:07.291Z,100031.56
2024-01-28T18:33:58.073Z,100028.19
2024-01-28T18:36:49.462Z,100023.28
2024-01-28T18:39:43.230Z,100021.88
2024-01-28T18:42:34.848Z,100019.69
2024-01-28T18:45:26.440Z,100022.63
2024-01-28T18:48:21.007Z,100019.03
2024-01-28T18:51:15.564Z,100018.81
2024-01-28T18:54:06.305Z,100025.34
2024-01-28T18:56:57.301Z,100021.47
2024-01-28T18:59:47.990Z,100035.25
2024-01-28T19:02:38.767Z,100026.28
2024-01-28T19:05:30.156Z,100021.59
2024-01-28T19:08:22.023Z,100032.94
2024-01-28T19:11:13.538Z,100026.41
2024-01-28T19:14:04.604Z,100029.44
2024-01-28T19:16:55.383Z,100030.81
2024-01-28T19:19:46.228Z,100037.34
2024-01-28T19:22:37.253Z,100035.47
2024-01-28T19:25:28.123Z,100031.03
2024-01-28T19:28:19.266Z,100043.41
2024-01-28T19:31:10.650Z,100047.44
2024-01-28T19:34:01.634Z,100045.69
2024-01-28T19:36:52.579Z,100040.38
2024-01-28T19:39:43.318Z,100036.88
2024-01-28T19:42:34.172Z,100032.97
2024-01-28T19:45:24.935Z,100039.88
2024-01-28T19:48:16.559Z,100036.56
2024-01-28T19:51:07.712Z,100035.69
2024-01-28T19:53:58.457Z,100044.25
2024-01-28T19:56:49.557Z,100044.19
2024-01-28T19:59:40.273Z,100040.72
2024-01-28T20:02:30.969Z,100038.81
2024-01-28T20:05:22.633Z,100039.78
2024-01-28T20:08:13.350Z,100031.09
2024-01-28T20:11:04.309Z,100038.34
2024-01-28T20:13:55.145Z,100041.47
2024-01-28T20:16:46.449Z,100039.50
2024-01-28T20:19:37.463Z,100037.47
2024-01-28T20:22:28.274Z,100030.22
2024-01-28T20:25:19.170Z,100034.81
2024-01-28T20:28:12.513Z,100030.91
2024-01-28T20:31:03.563Z,100040.63
2024-01-28T20:33:54.501Z,100030.00
2024-01-28T20:36:45.493Z,100035.41
2024-01-28T20:39:36.325Z,100031.41
2024-01-28T20:42:29.269Z,100022.31
2024-01-28T20:45:20.482Z,100020.78
2024-01-28T20:48:11.340Z,100019.56
2024-01-28T20:51:02.126Z,100030.16
2024-01-28T20:53:52.995Z,100015.03
2024-01-28T20:56:43.779Z,100020.88
2024-01-28T20:59:38.087Z,100023.53
2024-01-28T21:02:28.854Z,100023.00
2024-01-28T21:05:19.920Z,100018.94
2024-01-28T21:08:12.112Z,100025.34
2024-01-28T21:11:08.100Z,100028.91
2024-01-28T21:13:58.905Z,100024.00
2024-01-28T21:16:49.750Z,100019.28
2024-01-28T21:19:40.603Z,100023.59
2024-01-28T21:22:31.404Z,100018.38
2024-01-28T21:25:22.206Z,100012.34
2024-01-28T21:28:12.940Z,100013.38
2024-01-28T21:31:04.188Z,100006.84
2024-01-28T21:33:55.262Z,100016.31
2024-01-28T21:36:47.598Z,100017.22
2024-01-28T21:39:38.450Z,100017.22
2024-01-28T21:42:29.319Z,100020.72
2024-01-28T21:45:20.112Z,100013.94
2024-01-28T21:48:11.113Z,100021.59
2024-01-28T21:51:01.899Z,100018.34
2024-01-28T21:53:52.924Z,100015.97
2024-01-28T21:56:44.024Z,100023.44
2024-01-28T21:59:34.757Z,100014.97
2024-01-28T22:02:25.534Z,100013.34
2024-01-28T22:05:16.305Z,100017.59
2024-01-28T22:08:07.559Z,100017.91
2024-01-28T22:10:58.390Z,100028.41
2024-01-28T22:13:49.205Z,100035.53
2024-01-28T22:16:40.215Z,100034.00
2024-01-28T22:19:31.018Z,100041.56
2024-01-28T22:22:21.835Z,100038.09
2024-01-28T22:25:13.705Z,100024.50
2024-01-28T22:28:05.335Z,100022.03
2024-01-28T22:30:56.225Z,100029.00
2024-01-28T22:33:47.215Z,100034.19
2024-01-28T22:36:38.056Z,100023.38
2024-01-28T22:39:28.907Z,100028.53
2024-01-28T22:42:19.847Z,100036.31
2024-01-28T22:45:11.396Z,100031.28
2024-01-28T22:48:02.838Z,100023.72
2024-01-28T22:50:53.806Z,100030.56
2024-01-28T22:53:44.762Z,100013.53
2024-01-28T22:56:35.491Z,100013.34
2024-01-28T22:59:26.196Z,100015.91
2024-01-28T23:02:25.770Z,100017.72
2024-01-28T23:05:16.653Z,100016.19
2024-01-28T23:08:08.001Z,100013.72
2024-01-28T23:10:58.998Z,100013.00
2024-01-28T23:13:49.773Z,100004.63
2024-01-28T23:16:40.602Z,99999.63
2024-01-28T23:19:31.377Z,100004.09
2024-01-28T23:22:22.179Z,99995.91
2024-01-28T23:25:13.819Z,99999.66
2024-01-28T23:28:04.957Z,99996.69
2024-01-28T23:30:55.780Z,99995.13
2024-01-28T23:33:46.697Z,100009.97
2024-01-28T23:36:37.582Z,100002.59
2024-01-28T23:39:28.416Z,100012.00
2024-01-28T23:42:19.651Z,100012.81
2024-01-28T23:45:10.791Z,99996.97
2024-01-28T23:48:01.935Z,99998.19
2024-01-28T23:50:52.762Z,99993.38
2024-01-28T23:53:43.939Z,99987.72
2024-01-28T23:56:34.676Z,99982.72
2024-01-28T23:59:25.503Z,99978.78
