createdAt,value
2018-12-02T00:00:55.920Z,996.49
2018-12-02T00:01:55.839Z,996.47
2018-12-02T00:03:49.130Z,996.48
2018-12-02T00:04:49.116Z,996.46
2018-12-02T00:06:42.557Z,996.45
2018-12-02T00:07:42.505Z,996.43
2018-12-02T00:09:35.791Z,996.40
2018-12-02T00:10:35.755Z,996.37
2018-12-02T00:12:29.066Z,996.35
2018-12-02T00:13:29.022Z,996.35
2018-12-02T00:15:23.322Z,996.29
2018-12-02T00:16:23.462Z,996.32
2018-12-02T00:18:16.618Z,996.31
2018-12-02T00:19:16.551Z,996.31
2018-12-02T00:21:09.856Z,996.34
2018-12-02T00:22:09.802Z,996.32
2018-12-02T00:24:03.142Z,996.29
2018-12-02T00:25:03.068Z,996.32
2018-12-02T00:26:56.382Z,996.27
2018-12-02T00:27:56.326Z,996.26
2018-12-02T00:29:49.637Z,996.24
2018-12-02T00:30:49.577Z,996.22
2018-12-02T00:32:42.921Z,996.20
2018-12-02T00:33:42.862Z,996.19
2018-12-02T00:35:36.144Z,996.15
2018-12-02T00:36:36.111Z,996.08
2018-12-02T00:38:29.437Z,996.07
2018-12-02T00:39:29.369Z,996.06
2018-12-02T00:41:22.702Z,996.00
2018-12-02T00:42:22.638Z,995.99
2018-12-02T00:44:15.949Z,995.92
2018-12-02T00:45:15.918Z,995.91
2018-12-02T00:47:09.284Z,995.83
2018-12-02T00:48:09.171Z,995.79
2018-12-02T00:50:02.482Z,995.74
2018-12-02T00:51:02.431Z,995.75
2018-12-02T00:52:55.740Z,995.69
2018-12-02T00:53:55.685Z,995.71
2018-12-02T00:55:48.994Z,995.71
2018-12-02T00:56:48.948Z,995.71
2018-12-02T00:58:42.276Z,995.66
2018-12-02T00:59:42.202Z,995.67
2018-12-02T01:01:35.537Z,995.61
2018-12-02T01:02:35.467Z,995.58
2018-12-02T01:04:28.787Z,995.59
2018-12-02T01:05:28.733Z,995.56
2018-12-02T01:07:22.042Z,995.53
2018-12-02T01:08:21.994Z,995.51
2018-12-02T01:10:15.316Z,995.47
2018-12-02T01:11:15.255Z,995.46
2018-12-02T01:13:08.599Z,995.43
2018-12-02T01:14:08.519Z,995.42
2018-12-02T01:16:01.859Z,995.42
2018-12-02T01:17:01.794Z,995.39
2018-12-02T01:18:55.107Z,995.38
2018-12-02T01:19:55.048Z,995.39
2018-12-02T01:21:48.363Z,995.39
2018-12-02T01:22:48.308Z,995.36
2018-12-02T01:24:43.828Z,995.42
2018-12-02T01:25:43.684Z,995.47
2018-12-02T01:27:47.059Z,995.46
2018-12-02T01:28:38.046Z,995.44
2018-12-02T01:30:32.688Z,995.43
2018-12-02T01:31:32.350Z,995.35
2018-12-02T01:33:27.263Z,995.29
2018-12-02T01:34:26.669Z,995.28
2018-12-02T01:36:20.632Z,995.29
2018-12-02T01:37:20.506Z,995.27
2018-12-02T01:39:24.623Z,995.30
2018-12-02T01:40:15.665Z,995.28
2018-12-02T01:42:10.239Z,995.26
2018-12-02T01:43:10.173Z,995.23
2018-12-02T01:45:14.140Z,995.21
2018-12-02T01:46:04.390Z,995.19
2018-12-02T01:47:58.921Z,995.11
2018-12-02T01:48:58.664Z,995.06
2018-12-02T01:50:53.440Z,995.09
2018-12-02T01:51:52.967Z,995.04
2018-12-02T01:53:55.855Z,994.99
2018-12-02T01:54:48.174Z,994.98
2018-12-02T01:56:43.642Z,994.99
2018-12-02T01:57:43.531Z,994.97
2018-12-02T01:59:37.991Z,994.91
2018-12-02T02:00:37.786Z,994.93
2018-12-02T02:02:31.491Z,994.91
2018-12-02T02:03:31.125Z,994.89
2018-12-02T02:05:26.978Z,994.81
2018-12-02T02:06:26.536Z,994.78
2018-12-02T02:08:20.989Z,994.73
2018-12-02T02:09:20.841Z,994.76
2018-12-02T02:11:15.341Z,994.70
2018-12-02T02:12:15.165Z,994.74
2018-12-02T02:14:09.065Z,994.71
2018-12-02T02:15:09.085Z,994.71
2018-12-02T02:17:02.867Z,994.64
2018-12-02T02:18:02.336Z,994.66
2018-12-02T02:19:57.654Z,994.66
2018-12-02T02:20:57.575Z,994.64
2018-12-02T02:23:02.740Z,994.60
2018-12-02T02:24:01.690Z,994.63
2018-12-02T02:25:47.595Z,994.58
2018-12-02T02:26:46.792Z,994.58
2018-12-02T02:28:40.351Z,994.54
2018-12-02T02:29:40.298Z,994.58
2018-12-02T02:31:36.066Z,994.54
2018-12-02T02:32:35.601Z,994.49
2018-12-02T02:34:34.703Z,994.48
2018-12-02T02:35:34.547Z,994.46
2018-12-02T02:38:15.209Z,994.45
2018-12-02T02:38:57.897Z,994.41
2018-12-02T02:41:01.980Z,994.39
2018-12-02T02:41:52.137Z,994.37
2018-12-02T02:43:47.551Z,994.32
2018-12-02T02:44:48.137Z,994.31
2018-12-02T02:46:43.773Z,994.30
2018-12-02T02:47:43.632Z,994.23
2018-12-02T02:49:38.287Z,994.22
2018-12-02T02:50:37.969Z,994.20
2018-12-02T02:52:33.762Z,994.18
2018-12-02T02:53:33.347Z,994.12
2018-12-02T02:55:28.734Z,994.14
2018-12-02T02:56:28.627Z,994.13
2018-12-02T02:58:23.976Z,994.06
2018-12-02T02:59:23.897Z,994.08
2018-12-02T03:01:18.427Z,994.05
2018-12-02T03:02:18.313Z,994.08
2018-12-02T03:04:22.027Z,994.06
2018-12-02T03:05:13.474Z,994.05
2018-12-02T03:07:19.987Z,994.04
2018-12-02T03:08:19.914Z,994.02
2018-12-02T03:10:24.381Z,994.02
2018-12-02T03:11:14.556Z,993.95
2018-12-02T03:13:09.003Z,993.91
2018-12-02T03:14:08.829Z,993.92
2018-12-02T03:16:03.699Z,993.88
2018-12-02T03:17:03.568Z,993.91
2018-12-02T03:18:59.203Z,993.86
2018-12-02T03:19:58.920Z,993.81
2018-12-02T03:21:53.968Z,993.80
2018-12-02T03:22:54.027Z,993.77
2018-12-02T03:24:49.554Z,993.79
2018-12-02T03:25:49.202Z,993.74
2018-12-02T03:27:56.913Z,993.72
2018-12-02T03:28:44.497Z,993.67
2018-12-02T03:30:40.050Z,993.68
2018-12-02T03:31:39.905Z,993.65
2018-12-02T03:33:37.069Z,993.58
2018-12-02T03:34:36.995Z,993.58
2018-12-02T03:36:31.665Z,993.55
2018-12-02T03:37:31.253Z,993.52
2018-12-02T03:39:25.273Z,993.47
2018-12-02T03:40:25.408Z,993.48
2018-12-02T03:42:28.464Z,993.39
2018-12-02T03:43:19.459Z,993.40
2018-12-02T03:45:29.391Z,993.35
2018-12-02T03:46:29.320Z,993.35
2018-12-02T03:48:26.497Z,993.29
2018-12-02T03:49:25.974Z,993.29
2018-12-02T03:51:29.909Z,993.26
2018-12-02T03:52:19.960Z,993.26
2018-12-02T03:54:25.442Z,993.21
2018-12-02T03:55:15.431Z,993.20
2018-12-02T03:57:22.110Z,993.21
2018-12-02T03:58:11.721Z,993.22
2018-12-02T04:00:05.015Z,993.14
2018-12-02T04:01:12.583Z,993.13
2018-12-02T04:02:58.274Z,993.13
2018-12-02T04:04:05.836Z,993.12
2018-12-02T04:05:51.545Z,993.08
2018-12-02T04:06:59.134Z,993.05
2018-12-02T04:08:44.782Z,993.08
2018-12-02T04:09:52.376Z,993.07
2018-12-02T04:11:39.075Z,993.06
2018-12-02T04:12:47.638Z,993.05
2018-12-02T04:14:39.958Z,993.02
2018-12-02T04:15:40.909Z,992.99
2018-12-02T04:17:25.576Z,992.95
2018-12-02T04:18:33.143Z,992.91
2018-12-02T04:20:26.501Z,992.89
2018-12-02T04:21:26.762Z,992.86
2018-12-02T04:23:12.079Z,992.92
2018-12-02T04:24:19.658Z,992.88
2018-12-02T04:26:14.046Z,992.85
2018-12-02T04:27:12.928Z,992.85
2018-12-02T04:28:59.622Z,992.82
2018-12-02T04:30:08.218Z,992.82
2018-12-02T04:32:00.527Z,992.78
2018-12-02T04:33:00.513Z,992.78
2018-12-02T04:34:54.755Z,992.73
2018-12-02T04:35:47.088Z,992.72
2018-12-02T04:37:48.067Z,992.73
2018-12-02T04:38:40.344Z,992.66
2018-12-02T04:40:41.325Z,992.66
2018-12-02T04:41:42.278Z,992.61
2018-12-02T04:43:35.659Z,992.64
2018-12-02T04:44:26.913Z,992.62
2018-12-02T04:46:21.208Z,992.55
2018-12-02T04:47:21.152Z,992.50
2018-12-02T04:49:22.127Z,992.46
2018-12-02T04:50:22.040Z,992.45
2018-12-02T04:52:07.779Z,992.46
2018-12-02T04:53:15.367Z,992.38
2018-12-02T04:55:10.648Z,992.41
2018-12-02T04:56:10.569Z,992.43
2018-12-02T04:57:56.259Z,992.40
2018-12-02T04:59:03.844Z,992.37
2018-12-02T05:00:57.180Z,992.41
2018-12-02T05:01:57.092Z,992.41
2018-12-02T05:03:42.779Z,992.39
2018-12-02T05:04:51.376Z,992.38
2018-12-02T05:06:44.725Z,992.38
2018-12-02T05:07:43.688Z,992.39
2018-12-02T05:09:29.315Z,992.37
2018-12-02T05:10:36.921Z,992.37
2018-12-02T05:12:23.627Z,992.38
2018-12-02T05:13:31.184Z,992.29
2018-12-02T05:15:25.503Z,992.27
2018-12-02T05:16:25.444Z,992.28
2018-12-02T05:18:11.137Z,992.29
2018-12-02T05:19:18.709Z,992.27
2018-12-02T05:21:04.388Z,992.25
2018-12-02T05:22:11.963Z,992.19
2018-12-02T05:24:05.276Z,992.11
2018-12-02T05:25:05.235Z,992.10
2018-12-02T05:26:50.909Z,992.08
2018-12-02T05:27:58.511Z,992.08
2018-12-02T05:29:45.196Z,992.11
2018-12-02T05:30:52.761Z,992.00
2018-12-02T05:32:46.047Z,991.98
2018-12-02T05:33:46.110Z,991.96
2018-12-02T05:35:31.709Z,991.83
2018-12-02T05:36:39.290Z,991.81
2018-12-02T05:38:24.978Z,991.72
2018-12-02T05:39:32.563Z,991.72
2018-12-02T05:41:25.846Z,991.64
2018-12-02T05:42:25.815Z,991.61
2018-12-02T05:44:11.519Z,991.60
2018-12-02T05:45:19.095Z,991.57
2018-12-02T05:47:04.767Z,991.62
2018-12-02T05:48:13.390Z,991.55
2018-12-02T05:49:58.034Z,991.45
2018-12-02T05:50:57.986Z,991.43
2018-12-02T05:52:58.947Z,991.38
2018-12-02T05:53:51.250Z,991.39
2018-12-02T05:55:44.650Z,991.45
2018-12-02T05:56:53.155Z,991.46
2018-12-02T05:58:46.376Z,991.43
2018-12-02T05:59:38.612Z,991.44
2018-12-02T06:01:41.646Z,991.40
2018-12-02T06:02:32.869Z,991.42
2018-12-02T06:04:26.206Z,991.44
2018-12-02T06:05:26.152Z,991.44
2018-12-02T06:07:19.655Z,991.39
2018-12-02T06:08:27.181Z,991.38
2018-12-02T06:10:12.755Z,991.42
2018-12-02T06:11:12.679Z,991.40
2018-12-02T06:13:13.678Z,991.46
2018-12-02T06:14:05.965Z,991.47
2018-12-02T06:16:06.942Z,991.45
2018-12-02T06:16:59.222Z,991.49
2018-12-02T06:19:01.248Z,991.46
2018-12-02T06:19:52.496Z,991.40
2018-12-02T06:21:53.451Z,991.41
2018-12-02T06:22:45.715Z,991.42
2018-12-02T06:24:39.040Z,991.46
2018-12-02T06:25:46.669Z,991.48
2018-12-02T06:27:39.992Z,991.48
2018-12-02T06:28:39.898Z,991.49
2018-12-02T06:30:25.626Z,991.52
2018-12-02T06:31:25.548Z,991.54
2018-12-02T06:33:18.833Z,991.54
2018-12-02T06:34:18.822Z,991.50
2018-12-02T06:36:12.082Z,991.58
2018-12-02T06:37:12.049Z,991.58
2018-12-02T06:39:05.437Z,991.63
2018-12-02T06:40:05.304Z,991.68
2018-12-02T06:41:58.659Z,991.70
2018-12-02T06:42:58.578Z,991.68
2018-12-02T06:44:59.592Z,991.59
2018-12-02T06:45:51.853Z,991.55
2018-12-02T06:47:45.133Z,991.51
2018-12-02T06:48:52.837Z,991.52
2018-12-02T06:50:38.447Z,991.47
2018-12-02T06:51:46.079Z,991.45
2018-12-02T06:53:39.418Z,991.42
2018-12-02T06:54:31.639Z,991.41
2018-12-02T06:56:24.921Z,991.38
2018-12-02T06:57:24.891Z,991.37
2018-12-02T06:59:18.189Z,991.41
2018-12-02T07:00:18.152Z,991.49
2018-12-02T07:02:11.462Z,991.43
2018-12-02T07:03:19.097Z,991.48
2018-12-02T07:05:12.360Z,991.47
2018-12-02T07:06:12.364Z,991.41
2018-12-02T07:07:58.011Z,991.46
2018-12-02T07:09:05.613Z,991.45
2018-12-02T07:10:58.922Z,991.36
2018-12-02T07:11:51.242Z,991.38
2018-12-02T07:13:44.499Z,991.35
2018-12-02T07:14:52.167Z,991.36
2018-12-02T07:16:45.434Z,991.34
2018-12-02T07:17:37.713Z,991.33
2018-12-02T07:19:38.764Z,991.33
2018-12-02T07:20:38.614Z,991.32
2018-12-02T07:22:24.280Z,991.29
2018-12-02T07:23:24.259Z,991.27
2018-12-02T07:25:18.540Z,991.25
2018-12-02T07:26:18.493Z,991.25
2018-12-02T07:28:11.813Z,991.26
2018-12-02T07:29:11.796Z,991.27
2018-12-02T07:31:12.698Z,991.22
2018-12-02T07:32:05.040Z,991.26
2018-12-02T07:34:07.972Z,991.24
2018-12-02T07:34:59.280Z,991.22
2018-12-02T07:36:52.624Z,991.21
2018-12-02T07:37:52.564Z,991.25
2018-12-02T07:39:53.569Z,991.29
2018-12-02T07:40:53.481Z,991.30
2018-12-02T07:42:46.956Z,991.31
2018-12-02T07:43:46.751Z,991.29
2018-12-02T07:45:32.400Z,991.34
2018-12-02T07:46:32.386Z,991.30
2018-12-02T07:48:34.475Z,991.30
2018-12-02T07:49:35.259Z,991.29
2018-12-02T07:51:19.935Z,991.30
2018-12-02T07:52:27.627Z,991.31
2018-12-02T07:54:20.869Z,991.29
2018-12-02T07:55:20.877Z,991.30
2018-12-02T07:57:06.477Z,991.25
2018-12-02T07:58:15.077Z,991.22
2018-12-02T08:00:00.852Z,991.19
2018-12-02T08:01:08.391Z,991.19
2018-12-02T08:03:01.742Z,991.21
2018-12-02T08:03:54.010Z,991.14
2018-12-02T08:05:55.004Z,991.15
2018-12-02T08:06:47.240Z,991.11
2018-12-02T08:08:40.545Z,991.11
2018-12-02T08:09:40.546Z,991.03
2018-12-02T08:11:41.589Z,991.01
2018-12-02T08:12:33.807Z,991.03
2018-12-02T08:14:34.791Z,991.03
2018-12-02T08:15:27.061Z,991.00
2018-12-02T08:17:20.375Z,991.01
2018-12-02T08:18:20.315Z,991.04
2018-12-02T08:20:22.281Z,991.06
2018-12-02T08:21:13.600Z,991.11
2018-12-02T08:23:06.895Z,991.12
2018-12-02T08:24:06.846Z,991.15
2018-12-02T08:26:07.787Z,991.12
2018-12-02T08:27:00.104Z,991.19
2018-12-02T08:28:53.430Z,991.19
2018-12-02T08:29:53.368Z,991.19
2018-12-02T08:31:46.691Z,991.21
2018-12-02T08:32:46.644Z,991.24
2018-12-02T08:34:41.582Z,991.21
2018-12-02T08:35:40.756Z,991.24
2018-12-02T08:37:34.102Z,991.25
2018-12-02T08:38:34.027Z,991.25
2018-12-02T08:40:27.365Z,991.29
2018-12-02T08:41:27.326Z,991.24
2018-12-02T08:43:20.626Z,991.25
2018-12-02T08:44:28.288Z,991.26
2018-12-02T08:46:21.536Z,991.24
2018-12-02T08:47:13.827Z,991.29
2018-12-02T08:49:07.206Z,991.32
2018-12-02T08:50:14.791Z,991.30
2018-12-02T08:52:00.521Z,991.38
2018-12-02T08:53:08.052Z,991.34
2018-12-02T08:54:54.761Z,991.40
2018-12-02T08:55:54.717Z,991.41
2018-12-02T08:57:55.715Z,991.39
2018-12-02T08:58:47.992Z,991.42
2018-12-02T09:00:48.961Z,991.38
2018-12-02T09:01:41.257Z,991.40
2018-12-02T09:03:42.181Z,991.41
2018-12-02T09:04:34.523Z,991.38
2018-12-02T09:06:28.842Z,991.39
2018-12-02T09:07:28.777Z,991.38
2018-12-02T09:09:29.738Z,991.42
2018-12-02T09:10:22.067Z,991.42
2018-12-02T09:12:15.372Z,991.43
2018-12-02T09:13:15.333Z,991.42
2018-12-02T09:15:08.629Z,991.39
2018-12-02T09:16:08.594Z,991.44
2018-12-02T09:18:01.919Z,991.44
2018-12-02T09:19:01.850Z,991.45
2018-12-02T09:20:55.225Z,991.42
2018-12-02T09:21:55.152Z,991.41
2018-12-02T09:23:48.600Z,991.39
2018-12-02T09:24:48.527Z,991.36
2018-12-02T09:26:41.887Z,991.35
2018-12-02T09:27:41.828Z,991.36
2018-12-02T09:29:35.138Z,991.33
2018-12-02T09:30:35.106Z,991.31
2018-12-02T09:32:37.734Z,991.38
2018-12-02T09:33:30.049Z,991.38
2018-12-02T09:35:23.391Z,991.43
2018-12-02T09:36:23.345Z,991.47
2018-12-02T09:38:16.671Z,991.48
2018-12-02T09:39:18.450Z,991.49
2018-12-02T09:41:09.959Z,991.50
2018-12-02T09:42:09.898Z,991.51
2018-12-02T09:44:03.224Z,991.40
2018-12-02T09:45:03.208Z,991.52
2018-12-02T09:46:56.481Z,991.58
2018-12-02T09:47:56.436Z,991.55
2018-12-02T09:49:57.374Z,991.63
2018-12-02T09:50:49.710Z,991.54
2018-12-02T09:52:50.629Z,991.60
2018-12-02T09:53:42.974Z,991.61
2018-12-02T09:55:43.921Z,991.65
2018-12-02T09:56:36.247Z,991.70
2018-12-02T09:58:37.178Z,991.67
2018-12-02T09:59:29.500Z,991.64
2018-12-02T10:01:22.814Z,991.67
2018-12-02T10:02:30.402Z,991.64
2018-12-02T10:04:16.097Z,991.69
2018-12-02T10:05:16.036Z,991.68
2018-12-02T10:07:09.426Z,991.67
2018-12-02T10:08:08.990Z,991.72
2018-12-02T10:10:10.939Z,991.70
2018-12-02T10:11:09.884Z,991.72
2018-12-02T10:13:04.217Z,991.67
2018-12-02T10:13:56.532Z,991.69
2018-12-02T10:15:57.481Z,991.72
2018-12-02T10:16:57.419Z,991.63
2018-12-02T10:18:50.737Z,991.69
2018-12-02T10:19:50.737Z,991.62
2018-12-02T10:21:44.002Z,991.68
2018-12-02T10:22:43.997Z,991.73
2018-12-02T10:24:29.637Z,991.68
2018-12-02T10:25:37.230Z,991.64
2018-12-02T10:27:30.548Z,991.66
2018-12-02T10:28:30.502Z,991.67
2018-12-02T10:30:24.828Z,991.63
2018-12-02T10:31:23.753Z,991.66
2018-12-02T10:33:09.451Z,991.65
2018-12-02T10:34:17.043Z,991.65
2018-12-02T10:36:10.349Z,991.70
2018-12-02T10:37:10.290Z,991.59
2018-12-02T10:38:56.007Z,991.59
2018-12-02T10:40:03.582Z,991.63
2018-12-02T10:41:56.892Z,991.62
2018-12-02T10:42:56.857Z,991.59
2018-12-02T10:44:42.529Z,991.65
2018-12-02T10:45:51.102Z,991.60
2018-12-02T10:47:35.817Z,991.64
2018-12-02T10:48:43.353Z,991.59
2018-12-02T10:50:29.088Z,991.62
2018-12-02T10:51:36.704Z,991.59
2018-12-02T10:53:22.350Z,991.62
2018-12-02T10:54:29.934Z,991.68
2018-12-02T10:56:25.262Z,991.56
2018-12-02T10:57:24.182Z,991.64
2018-12-02T10:59:09.851Z,991.60
2018-12-02T11:00:17.913Z,991.63
2018-12-02T11:02:10.789Z,991.64
2018-12-02T11:03:10.757Z,991.56
2018-12-02T11:05:04.049Z,991.66
2018-12-02T11:05:56.438Z,991.68
2018-12-02T11:07:57.399Z,991.72
2018-12-02T11:10:18.867Z,991.74
2018-12-02T11:11:18.247Z,991.75
2018-12-02T11:13:04.035Z,991.68
2018-12-02T11:14:11.523Z,991.73
2018-12-02T11:16:05.901Z,991.77
2018-12-02T11:17:04.783Z,991.77
2018-12-02T11:18:50.468Z,991.88
2018-12-02T11:19:58.102Z,991.78
2018-12-02T11:21:51.400Z,991.68
2018-12-02T11:22:51.399Z,991.77
2018-12-02T11:24:45.749Z,991.69
2018-12-02T11:25:45.630Z,991.71
2018-12-02T11:27:31.341Z,991.72
2018-12-02T11:28:38.938Z,991.68
2018-12-02T11:30:24.724Z,991.70
2018-12-02T11:31:32.328Z,991.68
2018-12-02T11:33:18.053Z,991.68
2018-12-02T11:34:25.674Z,991.67
2018-12-02T11:36:20.915Z,991.67
2018-12-02T11:37:12.236Z,991.71
2018-12-02T11:39:05.555Z,991.71
2018-12-02T11:40:13.159Z,991.75
2018-12-02T11:42:00.538Z,991.77
2018-12-02T11:43:08.411Z,991.77
2018-12-02T11:44:53.081Z,991.84
2018-12-02T11:46:00.715Z,991.86
2018-12-02T11:47:46.353Z,991.82
2018-12-02T11:48:54.012Z,992.00
2018-12-02T11:50:47.301Z,991.90
2018-12-02T11:51:47.195Z,991.90
2018-12-02T11:53:33.011Z,991.87
2018-12-02T11:54:33.380Z,991.87
2018-12-02T11:56:27.211Z,991.96
2018-12-02T11:57:34.847Z,991.92
2018-12-02T11:59:29.276Z,991.97
2018-12-02T12:00:21.431Z,991.93
2018-12-02T12:02:14.777Z,991.94
2018-12-02T12:03:14.710Z,991.98
2018-12-02T12:05:08.042Z,991.98
2018-12-02T12:06:08.016Z,991.96
2018-12-02T12:08:01.396Z,991.99
2018-12-02T12:09:01.276Z,992.01
2018-12-02T12:10:54.642Z,992.00
2018-12-02T12:11:54.672Z,991.98
2018-12-02T12:13:47.946Z,991.97
2018-12-02T12:14:55.536Z,991.97
2018-12-02T12:16:41.243Z,992.06
2018-12-02T12:17:41.167Z,992.07
2018-12-02T12:19:35.516Z,992.05
2018-12-02T12:20:35.433Z,992.10
2018-12-02T12:22:28.764Z,992.05
2018-12-02T12:23:28.715Z,992.02
2018-12-02T12:25:22.182Z,992.02
2018-12-02T12:26:22.096Z,992.04
2018-12-02T12:28:15.500Z,992.04
2018-12-02T12:29:15.462Z,992.00
2018-12-02T12:31:08.772Z,991.96
2018-12-02T12:32:08.713Z,992.03
2018-12-02T12:34:02.031Z,991.93
2018-12-02T12:35:01.987Z,992.02
2018-12-02T12:36:55.322Z,992.06
2018-12-02T12:37:55.286Z,992.01
2018-12-02T12:39:48.581Z,991.98
2018-12-02T12:40:48.529Z,992.04
2018-12-02T12:42:41.872Z,992.02
2018-12-02T12:43:41.805Z,992.06
2018-12-02T12:45:35.118Z,992.09
2018-12-02T12:46:35.117Z,992.08
2018-12-02T12:48:28.443Z,992.22
2018-12-02T12:49:28.372Z,992.15
2018-12-02T12:51:21.728Z,992.03
2018-12-02T12:52:21.645Z,992.10
2018-12-02T12:54:15.964Z,992.09
2018-12-02T12:55:15.934Z,992.12
2018-12-02T12:57:10.418Z,992.15
2018-12-02T12:58:10.322Z,992.10
2018-12-02T13:00:03.622Z,992.13
2018-12-02T13:01:03.590Z,992.10
2018-12-02T13:02:56.925Z,992.12
2018-12-02T13:03:56.859Z,992.14
2018-12-02T13:05:51.357Z,992.17
2018-12-02T13:06:50.165Z,992.11
2018-12-02T13:08:43.499Z,992.20
2018-12-02T13:09:43.410Z,992.19
2018-12-02T13:11:36.774Z,992.19
2018-12-02T13:12:36.715Z,992.19
2018-12-02T13:14:30.019Z,992.18
2018-12-02T13:15:29.980Z,992.21
2018-12-02T13:17:23.285Z,992.17
2018-12-02T13:18:23.239Z,992.19
2018-12-02T13:20:17.590Z,992.18
2018-12-02T13:21:17.578Z,992.16
2018-12-02T13:23:10.834Z,992.25
2018-12-02T13:24:10.816Z,992.23
2018-12-02T13:26:04.173Z,992.27
2018-12-02T13:27:04.071Z,992.29
2018-12-02T13:28:57.425Z,992.35
2018-12-02T13:29:57.355Z,992.33
2018-12-02T13:31:50.651Z,992.32
2018-12-02T13:32:50.631Z,992.43
2018-12-02T13:34:43.969Z,992.45
2018-12-02T13:35:43.912Z,992.52
2018-12-02T13:37:37.230Z,992.50
2018-12-02T13:38:37.219Z,992.51
2018-12-02T13:40:30.530Z,992.57
2018-12-02T13:41:30.461Z,992.50
2018-12-02T13:43:24.769Z,992.55
2018-12-02T13:44:24.744Z,992.53
2018-12-02T13:46:19.101Z,992.57
2018-12-02T13:47:19.000Z,992.60
2018-12-02T13:49:12.337Z,992.58
2018-12-02T13:50:12.282Z,992.58
2018-12-02T13:52:05.659Z,992.54
2018-12-02T13:53:05.587Z,992.58
2018-12-02T13:54:58.926Z,992.58
2018-12-02T13:55:58.864Z,992.65
2018-12-02T13:57:53.206Z,992.64
2018-12-02T13:58:53.182Z,992.69
2018-12-02T14:00:46.479Z,992.69
2018-12-02T14:01:46.441Z,992.70
2018-12-02T14:03:39.745Z,992.71
2018-12-02T14:04:39.745Z,992.68
2018-12-02T14:06:33.088Z,992.74
2018-12-02T14:07:33.000Z,992.74
2018-12-02T14:09:26.308Z,992.70
2018-12-02T14:10:26.277Z,992.71
2018-12-02T14:12:19.651Z,992.70
2018-12-02T14:13:19.544Z,992.72
2018-12-02T14:15:12.891Z,992.71
2018-12-02T14:16:12.842Z,992.71
2018-12-02T14:18:06.166Z,992.70
2018-12-02T14:19:06.123Z,992.68
2018-12-02T14:20:59.471Z,992.72
2018-12-02T14:21:59.398Z,992.74
2018-12-02T14:23:52.756Z,992.71
2018-12-02T14:24:52.681Z,992.75
2018-12-02T14:26:45.993Z,992.74
2018-12-02T14:27:45.922Z,992.77
2018-12-02T14:29:38.770Z,992.82
2018-12-02T14:30:38.723Z,992.84
2018-12-02T14:32:32.042Z,992.80
2018-12-02T14:33:35.810Z,992.80
2018-12-02T14:35:25.343Z,992.83
2018-12-02T14:36:25.281Z,992.88
2018-12-02T14:38:18.594Z,992.89
2018-12-02T14:39:18.540Z,992.89
2018-12-02T14:41:11.900Z,992.87
2018-12-02T14:42:11.846Z,992.93
2018-12-02T14:44:04.641Z,992.83
2018-12-02T14:45:04.807Z,992.85
2018-12-02T14:46:57.929Z,992.91
2018-12-02T14:47:57.908Z,992.86
2018-12-02T14:49:51.201Z,992.92
2018-12-02T14:50:51.167Z,992.89
2018-12-02T14:52:45.504Z,992.85
2018-12-02T14:53:45.424Z,992.86
2018-12-02T14:55:38.752Z,992.92
2018-12-02T14:56:38.709Z,992.93
2018-12-02T14:58:32.052Z,992.91
2018-12-02T14:59:31.997Z,992.94
2018-12-02T15:01:25.300Z,992.95
2018-12-02T15:02:25.274Z,992.97
2018-12-02T15:04:18.598Z,992.98
2018-12-02T15:05:18.564Z,992.99
2018-12-02T15:07:11.835Z,993.00
2018-12-02T15:08:11.815Z,992.99
2018-12-02T15:10:05.163Z,992.99
2018-12-02T15:11:05.090Z,993.03
2018-12-02T15:12:58.454Z,993.02
2018-12-02T15:13:58.385Z,993.05
2018-12-02T15:15:51.695Z,993.08
2018-12-02T15:16:51.646Z,993.11
2018-12-02T15:18:45.994Z,993.10
2018-12-02T15:19:45.975Z,993.12
2018-12-02T15:21:39.229Z,993.11
2018-12-02T15:22:39.235Z,993.15
2018-12-02T15:24:32.536Z,993.14
2018-12-02T15:25:32.501Z,993.14
2018-12-02T15:27:25.780Z,993.15
2018-12-02T15:28:25.779Z,993.17
2018-12-02T15:30:19.083Z,993.24
2018-12-02T15:31:19.031Z,993.25
2018-12-02T15:33:12.310Z,993.24
2018-12-02T15:34:12.291Z,993.27
2018-12-02T15:36:05.601Z,993.21
2018-12-02T15:37:05.560Z,993.28
2018-12-02T15:38:59.875Z,993.26
2018-12-02T15:39:59.835Z,993.25
2018-12-02T15:41:53.232Z,993.23
2018-12-02T15:42:53.102Z,993.22
2018-12-02T15:44:46.492Z,993.26
2018-12-02T15:45:46.396Z,993.29
2018-12-02T15:47:40.697Z,993.31
2018-12-02T15:48:40.660Z,993.31
2018-12-02T15:50:34.007Z,993.32
2018-12-02T15:51:33.921Z,993.33
2018-12-02T15:53:27.273Z,993.30
2018-12-02T15:54:27.223Z,993.34
2018-12-02T15:56:20.571Z,993.33
2018-12-02T15:57:20.491Z,993.35
2018-12-02T15:59:13.797Z,993.37
2018-12-02T16:00:13.758Z,993.38
2018-12-02T16:02:07.073Z,993.36
2018-12-02T16:03:07.043Z,993.33
2018-12-02T16:05:00.338Z,993.32
2018-12-02T16:06:00.310Z,993.27
2018-12-02T16:07:53.653Z,993.29
2018-12-02T16:08:53.583Z,993.31
2018-12-02T16:10:47.956Z,993.32
2018-12-02T16:11:47.899Z,993.33
2018-12-02T16:13:42.157Z,993.32
2018-12-02T16:14:42.157Z,993.31
2018-12-02T16:16:35.442Z,993.38
2018-12-02T16:17:35.401Z,993.35
2018-12-02T16:19:29.694Z,993.36
2018-12-02T16:20:29.679Z,993.36
2018-12-02T16:22:22.984Z,993.32
2018-12-02T16:23:22.936Z,993.31
2018-12-02T16:25:16.226Z,993.28
2018-12-02T16:26:16.209Z,993.35
2018-12-02T16:28:09.525Z,993.35
2018-12-02T16:29:09.500Z,993.36
2018-12-02T16:31:02.807Z,993.32
2018-12-02T16:32:02.854Z,993.32
2018-12-02T16:33:57.118Z,993.37
2018-12-02T16:34:57.033Z,993.32
2018-12-02T16:36:50.363Z,993.35
2018-12-02T16:37:50.317Z,993.32
2018-12-02T16:39:43.784Z,993.28
2018-12-02T16:40:43.749Z,993.31
2018-12-02T16:42:38.064Z,993.30
2018-12-02T16:43:38.008Z,993.26
2018-12-02T16:45:31.358Z,993.25
2018-12-02T16:46:31.270Z,993.28
2018-12-02T16:48:24.588Z,993.26
2018-12-02T16:49:24.536Z,993.24
2018-12-02T16:51:21.651Z,993.26
2018-12-02T16:52:18.543Z,993.26
2018-12-02T16:54:11.828Z,993.28
2018-12-02T16:55:11.770Z,993.25
2018-12-02T16:57:05.074Z,993.26
2018-12-02T16:58:05.059Z,993.26
2018-12-02T16:59:58.374Z,993.29
2018-12-02T17:00:58.335Z,993.32
2018-12-02T17:02:52.644Z,993.35
2018-12-02T17:03:52.576Z,993.34
2018-12-02T17:05:45.910Z,993.40
2018-12-02T17:06:45.850Z,993.43
2018-12-02T17:08:39.174Z,993.35
2018-12-02T17:09:39.140Z,993.42
2018-12-02T17:11:33.490Z,993.38
2018-12-02T17:12:33.384Z,993.40
2018-12-02T17:14:26.705Z,993.33
2018-12-02T17:15:26.691Z,993.34
2018-12-02T17:17:19.959Z,993.33
2018-12-02T17:18:19.961Z,993.32
2018-12-02T17:20:13.303Z,993.27
2018-12-02T17:21:13.208Z,993.27
2018-12-02T17:23:06.545Z,993.29
2018-12-02T17:24:06.477Z,993.29
2018-12-02T17:25:59.809Z,993.36
2018-12-02T17:26:59.772Z,993.27
2018-12-02T17:28:54.077Z,993.30
2018-12-02T17:29:54.015Z,993.30
2018-12-02T17:31:47.375Z,993.30
2018-12-02T17:32:47.295Z,993.32
2018-12-02T17:34:40.637Z,993.30
2018-12-02T17:35:40.625Z,993.35
2018-12-02T17:37:34.915Z,993.33
2018-12-02T17:38:34.852Z,993.34
2018-12-02T17:40:28.196Z,993.39
2018-12-02T17:41:28.149Z,993.40
2018-12-02T17:43:22.446Z,993.40
2018-12-02T17:44:22.473Z,993.43
2018-12-02T17:46:16.785Z,993.45
2018-12-02T17:47:16.719Z,993.43
2018-12-02T17:49:11.058Z,993.49
2018-12-02T17:50:11.018Z,993.48
2018-12-02T17:52:04.321Z,993.53
2018-12-02T17:53:04.265Z,993.53
2018-12-02T17:54:57.641Z,993.51
2018-12-02T17:55:57.609Z,993.55
2018-12-02T17:57:50.878Z,993.59
2018-12-02T17:58:50.847Z,993.56
2018-12-02T18:00:45.157Z,993.59
2018-12-02T18:01:45.133Z,993.63
2018-12-02T18:03:38.411Z,993.63
2018-12-02T18:04:38.373Z,993.65