createdAt,value
2019-06-27T00:00:57.748Z,13.50
2019-06-27T00:03:31.949Z,12.83
2019-06-27T00:06:04.044Z,13.90
2019-06-27T00:08:34.239Z,14.10
2019-06-27T00:11:07.331Z,13.57
2019-06-27T00:13:40.528Z,13.27
2019-06-27T00:16:11.398Z,13.87
2019-06-27T00:18:40.968Z,14.87
2019-06-27T00:21:18.175Z,13.60
2019-06-27T00:23:55.651Z,13.30
2019-06-27T00:26:27.619Z,12.93
2019-06-27T00:28:59.340Z,13.50
2019-06-27T00:31:33.752Z,13.50
2019-06-27T00:34:09.705Z,12.63
2019-06-27T00:36:45.765Z,13.07
2019-06-27T00:39:18.977Z,13.40
2019-06-27T00:42:07.578Z,12.20
2019-06-27T00:44:42.466Z,11.67
2019-06-27T00:47:15.655Z,12.80
2019-06-27T00:49:58.723Z,12.30
2019-06-27T00:52:49.093Z,12.63
2019-06-27T00:55:24.992Z,12.00
2019-06-27T00:58:05.208Z,12.30
2019-06-27T01:00:36.767Z,12.07
2019-06-27T01:03:08.120Z,12.60
2019-06-27T01:05:44.084Z,11.93
2019-06-27T01:08:20.168Z,12.93
2019-06-27T01:10:59.366Z,13.60
2019-06-27T01:13:30.724Z,12.13
2019-06-27T01:16:05.760Z,11.60
2019-06-27T01:18:45.355Z,12.17
2019-06-27T01:21:15.207Z,12.83
2019-06-27T01:23:45.235Z,13.07
2019-06-27T01:26:15.957Z,12.10
2019-06-27T01:28:48.549Z,12.10
2019-06-27T01:31:18.548Z,12.23
2019-06-27T01:33:52.961Z,12.17
2019-06-27T01:36:27.479Z,11.60
2019-06-27T01:39:03.527Z,12.20
2019-06-27T01:41:33.825Z,10.73
2019-06-27T01:44:06.535Z,11.67
2019-06-27T01:46:43.410Z,12.13
2019-06-27T01:49:18.527Z,10.67
2019-06-27T01:52:03.615Z,15.37
2019-06-27T01:54:45.312Z,11.57
2019-06-27T01:57:16.689Z,11.37
2019-06-27T02:00:09.346Z,12.30
2019-06-27T02:02:45.461Z,12.60
2019-06-27T02:05:19.456Z,12.80
2019-06-27T02:07:51.056Z,11.13
2019-06-27T02:10:26.259Z,12.50
2019-06-27T02:12:58.795Z,12.83
2019-06-27T02:15:31.791Z,12.97
2019-06-27T02:18:08.869Z,12.20
2019-06-27T02:20:39.285Z,11.90
2019-06-27T02:23:28.547Z,13.37
2019-06-27T02:26:01.175Z,12.90
2019-06-27T02:28:34.604Z,15.70
2019-06-27T02:31:16.096Z,12.63
2019-06-27T02:33:48.928Z,12.53
2019-06-27T02:36:19.435Z,13.33
2019-06-27T02:38:50.968Z,11.93
2019-06-27T02:41:24.144Z,13.13
2019-06-27T02:43:57.455Z,12.80
2019-06-27T02:46:28.249Z,11.63
2019-06-27T02:49:10.520Z,14.80
2019-06-27T02:51:46.036Z,12.47
2019-06-27T02:54:22.878Z,17.83
2019-06-27T02:56:50.408Z,13.57
2019-06-27T02:59:22.920Z,12.90
2019-06-27T03:02:03.472Z,13.47
2019-06-27T03:04:34.150Z,12.33
2019-06-27T03:07:07.022Z,12.60
2019-06-27T03:09:37.205Z,12.93
2019-06-27T03:12:14.484Z,13.20
2019-06-27T03:14:47.791Z,13.43
2019-06-27T03:17:20.433Z,12.67
2019-06-27T03:20:18.131Z,13.70
2019-06-27T03:22:55.261Z,12.13
2019-06-27T03:25:30.392Z,11.93
2019-06-27T03:28:15.258Z,13.50
2019-06-27T03:30:47.949Z,11.80
2019-06-27T03:33:20.049Z,12.63
2019-06-27T03:35:52.503Z,12.33
2019-06-27T03:38:25.324Z,11.57
2019-06-27T03:41:07.490Z,13.13
2019-06-27T03:43:47.692Z,11.70
2019-06-27T03:46:22.250Z,12.70
2019-06-27T03:48:57.985Z,12.57
2019-06-27T03:51:31.833Z,12.63
2019-06-27T03:54:11.183Z,11.37
2019-06-27T03:56:44.956Z,11.30
2019-06-27T03:59:20.080Z,12.07
2019-06-27T04:01:52.659Z,12.23
2019-06-27T04:04:25.311Z,11.17
2019-06-27T04:07:05.564Z,10.57
2019-06-27T04:09:52.532Z,11.33
2019-06-27T04:12:26.894Z,10.57
2019-06-27T04:14:58.980Z,10.60
2019-06-27T04:17:34.452Z,11.80
2019-06-27T04:20:06.683Z,11.17
2019-06-27T04:22:45.657Z,9.53
2019-06-27T04:25:20.410Z,12.00
2019-06-27T04:27:59.820Z,10.10
2019-06-27T04:30:31.518Z,10.93
2019-06-27T04:33:04.656Z,10.57
2019-06-27T04:35:36.683Z,10.33
2019-06-27T04:38:11.841Z,10.50
2019-06-27T04:40:47.353Z,9.57
2019-06-27T04:43:21.383Z,10.30
2019-06-27T04:45:56.303Z,10.90
2019-06-27T04:48:29.545Z,9.20
2019-06-27T04:50:59.991Z,9.67
2019-06-27T04:53:34.459Z,9.53
2019-06-27T04:56:08.249Z,9.70
2019-06-27T04:58:43.576Z,9.37
2019-06-27T05:01:19.584Z,8.37
2019-06-27T05:03:50.910Z,9.17
2019-06-27T05:06:21.223Z,9.00
2019-06-27T05:08:59.316Z,12.50
2019-06-27T05:11:35.172Z,9.87
2019-06-27T05:14:34.144Z,8.23
2019-06-27T05:17:07.126Z,7.73
2019-06-27T05:19:38.839Z,7.83
2019-06-27T05:22:15.223Z,7.67
2019-06-27T05:24:52.528Z,7.43
2019-06-27T05:27:23.292Z,6.67
2019-06-27T05:30:08.314Z,5.80
2019-06-27T05:32:31.959Z,5.57
2019-06-27T05:35:07.496Z,5.30
2019-06-27T05:37:47.868Z,4.77
2019-06-27T05:40:32.061Z,4.60
2019-06-27T05:43:05.628Z,5.30
2019-06-27T05:45:36.992Z,4.23
2019-06-27T05:48:09.981Z,5.87
2019-06-27T05:50:41.788Z,4.00
2019-06-27T05:53:20.699Z,3.90
2019-06-27T05:55:48.067Z,3.87
2019-06-27T05:58:28.688Z,3.53
2019-06-27T06:01:08.800Z,3.00
2019-06-27T06:03:48.950Z,3.40
2019-06-27T06:06:30.762Z,3.33
2019-06-27T06:12:00.172Z,4.53
2019-06-27T06:14:40.420Z,3.20
2019-06-27T06:17:13.429Z,3.43
2019-06-27T06:19:47.344Z,6.00
2019-06-27T06:22:21.548Z,3.63
2019-06-27T06:24:58.035Z,3.27
2019-06-27T06:27:34.361Z,3.47
2019-06-27T06:30:06.116Z,2.80
2019-06-27T06:32:40.433Z,5.30
2019-06-27T06:38:18.855Z,4.50
2019-06-27T06:40:51.440Z,3.43
2019-06-27T06:43:22.540Z,5.87
2019-06-27T06:45:52.977Z,3.43
2019-06-27T06:48:25.090Z,4.60
2019-06-27T06:51:05.599Z,4.10
2019-06-27T06:53:38.328Z,3.53
2019-06-27T06:56:13.735Z,3.60
2019-06-27T06:58:46.649Z,6.10
2019-06-27T07:01:16.324Z,5.70
2019-06-27T07:03:47.236Z,5.83
2019-06-27T07:06:19.533Z,4.10
2019-06-27T07:08:54.866Z,4.33
2019-06-27T07:11:36.279Z,4.30
2019-06-27T07:14:09.988Z,4.43
2019-06-27T07:16:44.549Z,3.70
2019-06-27T07:19:15.068Z,4.67
2019-06-27T07:21:48.150Z,2.90
2019-06-27T07:24:30.347Z,3.00
2019-06-27T07:27:01.080Z,2.50
2019-06-27T07:29:33.568Z,2.83
2019-06-27T07:32:06.791Z,2.73
2019-06-27T07:34:39.145Z,2.70
2019-06-27T07:37:12.215Z,26.13
2019-06-27T07:39:47.740Z,1042.27
2019-06-27T07:42:18.477Z,64.43
2019-06-27T07:44:49.144Z,1569.80
2019-06-27T07:47:20.053Z,1262.87
2019-06-27T07:50:02.626Z,1999.90
2019-06-27T07:52:38.210Z,951.37
2019-06-27T07:55:12.221Z,68.23
2019-06-27T07:57:55.661Z,366.87
2019-06-27T08:00:28.099Z,408.90
2019-06-27T08:02:59.614Z,1051.43
2019-06-27T08:05:33.731Z,1999.90
2019-06-27T08:08:24.316Z,1999.90
2019-06-27T08:10:55.247Z,1875.10
2019-06-27T08:13:31.113Z,1999.90
2019-06-27T08:16:03.267Z,1999.90
2019-06-27T08:18:36.424Z,1999.90
2019-06-27T08:21:29.140Z,1876.27
2019-06-27T08:24:08.808Z,621.97
2019-06-27T08:26:39.921Z,1285.70
2019-06-27T08:29:26.671Z,295.10
2019-06-27T08:34:57.956Z,2.97
2019-06-27T08:37:29.520Z,38.17
2019-06-27T08:39:59.503Z,2.30
2019-06-27T08:42:38.384Z,13.63
2019-06-27T08:45:11.631Z,2.90
2019-06-27T08:47:41.295Z,55.97
2019-06-27T08:50:13.956Z,270.10
2019-06-27T08:52:48.353Z,473.30
2019-06-27T08:55:28.737Z,1504.07
2019-06-27T08:58:08.192Z,1143.63
2019-06-27T09:00:41.371Z,1341.97
2019-06-27T09:03:17.804Z,1999.90
2019-06-27T09:05:53.366Z,1999.90
2019-06-27T09:08:25.221Z,1.85
2019-06-27T09:10:57.165Z,1.77
2019-06-27T09:13:30.390Z,2.13
2019-06-27T09:16:04.224Z,1.30
2019-06-27T09:18:36.856Z,2.20
2019-06-27T09:21:16.408Z,1.93
2019-06-27T09:23:48.585Z,1.60
2019-06-27T09:26:20.444Z,1.77
2019-06-27T09:28:52.408Z,2.25
2019-06-27T09:31:27.228Z,1.60
2019-06-27T09:34:00.715Z,1.23
2019-06-27T09:36:33.500Z,1.50
2019-06-27T09:39:07.749Z,1.20
2019-06-27T09:41:42.319Z,2.27
2019-06-27T09:44:16.369Z,2.57
2019-06-27T09:46:51.044Z,1.57
2019-06-27T09:49:38.571Z,1.10
2019-06-27T09:52:04.168Z,1.90
2019-06-27T09:54:35.102Z,2.73
2019-06-27T09:57:08.241Z,2.13
2019-06-27T09:59:44.848Z,1.20
2019-06-27T10:02:23.779Z,0.93
2019-06-27T10:05:00.228Z,1.47
2019-06-27T10:07:32.587Z,1.27
2019-06-27T10:10:06.408Z,1.70
2019-06-27T10:12:43.010Z,1.00
2019-06-27T10:15:12.892Z,1.23
2019-06-27T10:17:48.734Z,1.27
2019-06-27T10:20:22.413Z,3.60
2019-06-27T10:23:14.721Z,1.90
2019-06-27T10:25:48.109Z,0.70
2019-06-27T10:28:23.731Z,0.82
2019-06-27T10:31:00.375Z,1.25
2019-06-27T10:33:32.757Z,0.80
2019-06-27T10:36:05.399Z,1.87
2019-06-27T10:38:38.592Z,1.07
2019-06-27T10:41:18.167Z,2.22
2019-06-27T10:43:58.392Z,2.08
2019-06-27T10:46:32.331Z,1.95
2019-06-27T10:49:23.946Z,2.47
2019-06-27T10:51:56.956Z,1.45
2019-06-27T10:54:28.960Z,1.12
2019-06-27T10:57:04.765Z,3.05
2019-06-27T10:59:37.239Z,1.37
2019-06-27T11:02:30.737Z,1.43
2019-06-27T11:05:05.192Z,1.20
2019-06-27T11:07:36.000Z,0.80
2019-06-27T11:10:15.400Z,0.93
2019-06-27T11:12:47.868Z,0.97
2019-06-27T11:15:19.132Z,0.90
2019-06-27T11:17:56.415Z,0.70
2019-06-27T11:20:31.528Z,0.90
2019-06-27T11:23:04.129Z,0.93
2019-06-27T11:25:36.599Z,2.33
2019-06-27T11:28:10.231Z,0.80
2019-06-27T11:30:46.428Z,1.00
2019-06-27T11:33:31.301Z,1.20
2019-06-27T11:35:47.588Z,0.80
2019-06-27T11:38:17.652Z,3.90
2019-06-27T11:40:50.176Z,0.80
2019-06-27T11:43:31.723Z,0.90
2019-06-27T11:46:01.126Z,2.12
2019-06-27T11:48:32.080Z,0.80
2019-06-27T11:51:05.012Z,0.70
2019-06-27T11:56:41.887Z,1.83
2019-06-27T11:59:14.119Z,1.10
2019-06-27T12:01:49.820Z,1.30
2019-06-27T12:04:25.732Z,1.57
2019-06-27T12:07:19.241Z,1.20
2019-06-27T12:09:53.757Z,1.37
2019-06-27T12:12:33.423Z,3.70
2019-06-27T12:15:53.512Z,1.30
2019-06-27T12:18:34.412Z,1.10
2019-06-27T12:21:06.315Z,1.37
2019-06-27T12:23:45.219Z,1.70
2019-06-27T12:26:23.565Z,1.33
2019-06-27T12:28:59.416Z,1.37
2019-06-27T12:31:41.424Z,1.30
2019-06-27T12:34:15.838Z,1.30
2019-06-27T12:36:48.911Z,1.20
2019-06-27T12:39:25.458Z,1.73
2019-06-27T12:41:57.593Z,1.57
2019-06-27T12:44:35.016Z,1.30
2019-06-27T12:47:06.840Z,2.33
2019-06-27T12:50:00.796Z,2.15
2019-06-27T12:52:22.252Z,1.10
2019-06-27T12:54:56.275Z,2.75
2019-06-27T12:57:29.980Z,1.57
2019-06-27T12:59:59.419Z,1.35
2019-06-27T13:02:31.828Z,1.60
2019-06-27T13:05:11.949Z,3.90
2019-06-27T13:07:52.648Z,1.77
2019-06-27T13:10:35.505Z,1.92
2019-06-27T13:13:07.204Z,1.57
2019-06-27T13:15:45.992Z,2.40
2019-06-27T13:18:17.956Z,1.45
2019-06-27T13:20:58.282Z,1.67
2019-06-27T13:23:36.924Z,4.03
2019-06-27T13:26:11.028Z,2.20
2019-06-27T13:28:44.528Z,1.72
2019-06-27T13:31:21.834Z,1.62
2019-06-27T13:33:51.169Z,1.62
2019-06-27T13:36:24.077Z,1.67
2019-06-27T13:39:32.180Z,1.75
2019-06-27T13:42:07.280Z,1.67
2019-06-27T13:44:39.453Z,2.40
2019-06-27T13:47:09.899Z,3.67
2019-06-27T13:49:39.124Z,2.30
2019-06-27T13:52:12.929Z,1.95
2019-06-27T13:54:43.613Z,1.60
2019-06-27T13:57:17.046Z,1.77
2019-06-27T13:59:51.712Z,1.90
2019-06-27T14:02:31.431Z,1.62
2019-06-27T14:05:10.635Z,1.77
2019-06-27T14:07:45.711Z,1.55
2019-06-27T14:10:21.437Z,1.70
2019-06-27T14:12:57.305Z,1.80
2019-06-27T14:15:30.022Z,1.97
2019-06-27T14:18:24.544Z,3.20
2019-06-27T14:21:10.952Z,3.45
2019-06-27T14:23:42.824Z,1.90
2019-06-27T14:26:12.723Z,2.05
2019-06-27T14:28:45.419Z,2.20
2019-06-27T14:31:15.631Z,3.12
2019-06-27T14:33:45.650Z,2.10
2019-06-27T14:36:19.355Z,1.93
2019-06-27T14:38:57.736Z,3.37
2019-06-27T14:41:29.836Z,3.10
2019-06-27T14:44:03.940Z,2.00
2019-06-27T14:46:37.583Z,3.77
2019-06-27T14:49:09.039Z,1.80
2019-06-27T14:51:43.112Z,3.23
2019-06-27T14:54:13.256Z,3.10
2019-06-27T14:56:46.521Z,2.17
2019-06-27T14:59:40.320Z,2.07
2019-06-27T15:02:18.474Z,2.60
2019-06-27T15:04:54.195Z,1.67
2019-06-27T15:07:24.611Z,1.90
2019-06-27T15:09:55.596Z,1.70
2019-06-27T15:12:56.516Z,2.00
2019-06-27T15:15:27.215Z,1.80
2019-06-27T15:17:58.893Z,2.90
2019-06-27T15:20:49.753Z,2.67
2019-06-27T15:23:21.749Z,17.13
2019-06-27T15:25:53.088Z,9.20
2019-06-27T15:28:40.494Z,4.23
2019-06-27T15:31:10.441Z,3.10
2019-06-27T15:33:55.722Z,2.50
2019-06-27T15:36:33.154Z,2.53
2019-06-27T15:39:06.471Z,2.17
2019-06-27T15:41:50.018Z,2.00
2019-06-27T15:44:20.878Z,1.87
2019-06-27T15:46:57.050Z,4.17
2019-06-27T15:49:25.501Z,3.73
2019-06-27T15:51:59.709Z,2.13
2019-06-27T15:54:42.527Z,2.30
2019-06-27T15:57:20.816Z,2.13
2019-06-27T15:59:54.852Z,1.93
2019-06-27T16:02:30.519Z,6.33
2019-06-27T16:05:01.040Z,2.27
2019-06-27T16:07:41.002Z,6.83
2019-06-27T16:10:34.384Z,2.30
2019-06-27T16:13:16.468Z,2.23
2019-06-27T16:15:51.559Z,6.67
2019-06-27T16:18:30.212Z,2.10
2019-06-27T16:21:29.153Z,3.60
2019-06-27T16:24:05.023Z,4.30
2019-06-27T16:26:36.943Z,3.90
2019-06-27T16:29:13.724Z,3.30
2019-06-27T16:32:02.176Z,2.40
2019-06-27T16:34:33.712Z,5.13
2019-06-27T16:37:03.388Z,1.90
2019-06-27T16:39:39.088Z,3.03
2019-06-27T16:42:11.027Z,3.23
2019-06-27T16:44:44.853Z,3.30
2019-06-27T16:47:19.268Z,1.90
2019-06-27T16:49:55.876Z,5.30
2019-06-27T16:52:42.025Z,2.77
2019-06-27T16:55:17.452Z,4.00
2019-06-27T16:58:04.340Z,2.13
2019-06-27T17:00:38.354Z,2.87
2019-06-27T17:03:09.288Z,3.30
2019-06-27T17:05:43.972Z,3.57
2019-06-27T17:08:20.339Z,2.70
2019-06-27T17:10:49.580Z,1.83
2019-06-27T17:13:28.710Z,1.63
2019-06-27T17:16:07.624Z,1.80
2019-06-27T17:18:42.832Z,1.80
2019-06-27T17:21:16.248Z,1.97
2019-06-27T17:23:55.570Z,1.43
2019-06-27T17:26:31.776Z,1.73
2019-06-27T17:29:11.350Z,1.97
2019-06-27T17:31:43.527Z,1.30
2019-06-27T17:34:15.603Z,1.60
2019-06-27T17:36:59.037Z,1.80
2019-06-27T17:39:39.768Z,1.43
2019-06-27T17:42:10.499Z,1.90
2019-06-27T17:44:52.847Z,2.73
2019-06-27T17:47:33.339Z,1.73
2019-06-27T17:50:03.594Z,1.87
2019-06-27T17:52:41.801Z,4.70
2019-06-27T17:55:37.191Z,3.83
2019-06-27T17:58:10.322Z,2.20
2019-06-27T18:00:42.039Z,1.93
2019-06-27T18:03:16.853Z,1.83
2019-06-27T18:05:53.737Z,3.37
2019-06-27T18:08:30.912Z,2.17
2019-06-27T18:11:05.782Z,1.63
2019-06-27T18:13:34.724Z,1.70
2019-06-27T18:16:05.784Z,3.23
2019-06-27T18:18:38.875Z,1.90
2019-06-27T18:21:19.416Z,2.27
2019-06-27T18:24:05.357Z,1.90
2019-06-27T18:26:37.911Z,1.77
2019-06-27T18:29:15.002Z,2.60
2019-06-27T18:31:45.421Z,3.50
2019-06-27T18:34:15.335Z,2.67
2019-06-27T18:36:46.244Z,2.63
2019-06-27T18:39:18.450Z,4.00
2019-06-27T18:41:57.173Z,1.70
2019-06-27T18:44:28.271Z,4.07
2019-06-27T18:47:07.460Z,3.37
2019-06-27T18:49:52.392Z,2.63
2019-06-27T18:52:29.075Z,2.50
2019-06-27T18:55:00.867Z,2.63
2019-06-27T18:57:46.500Z,1.50
2019-06-27T19:03:16.535Z,2.33
2019-06-27T19:05:50.407Z,4.20
2019-06-27T19:08:22.828Z,2.73
2019-06-27T19:10:53.270Z,3.33
2019-06-27T19:13:41.338Z,3.83
2019-06-27T19:18:56.036Z,3.40
2019-06-27T19:21:42.438Z,1.80
2019-06-27T19:24:35.304Z,4.17
2019-06-27T19:27:08.604Z,3.80
2019-06-27T19:29:39.261Z,2.63
2019-06-27T19:32:15.375Z,2.03
2019-06-27T19:34:50.760Z,4.77
2019-06-27T19:37:25.005Z,2.47
2019-06-27T19:40:10.588Z,4.77
2019-06-27T19:42:45.553Z,4.13
2019-06-27T19:45:15.376Z,2.10
2019-06-27T19:47:50.074Z,2.30
2019-06-27T19:50:26.128Z,3.20
2019-06-27T19:52:58.508Z,4.30
2019-06-27T19:55:37.737Z,3.17
2019-06-27T19:58:14.912Z,4.70
2019-06-27T20:00:50.128Z,2.30
2019-06-27T20:03:45.699Z,4.97
2019-06-27T20:06:34.228Z,40.33
2019-06-27T20:09:05.844Z,89.23
2019-06-27T20:11:36.879Z,84.40
2019-06-27T20:14:25.479Z,15.73
2019-06-27T20:16:58.888Z,16.37
2019-06-27T20:19:34.416Z,10.20
2019-06-27T20:22:03.608Z,5.20
2019-06-27T20:24:32.809Z,4.13
2019-06-27T20:27:06.561Z,4.53
2019-06-27T20:29:42.899Z,393.90
2019-06-27T20:32:17.952Z,1858.60
2019-06-27T20:34:53.781Z,1999.90
2019-06-27T20:37:28.572Z,260.10
2019-06-27T20:40:10.771Z,70.73
2019-06-27T20:42:44.955Z,270.43
2019-06-27T20:45:25.190Z,98.73
2019-06-27T20:47:58.306Z,71.67
2019-06-27T20:50:51.517Z,365.20
2019-06-27T20:53:22.450Z,119.37
2019-06-27T20:56:01.077Z,83.23
2019-06-27T20:58:31.929Z,81.00
2019-06-27T21:01:05.057Z,111.47
2019-06-27T21:03:34.420Z,92.47
2019-06-27T21:06:05.443Z,79.50
2019-06-27T21:08:50.901Z,72.50
2019-06-27T21:11:14.436Z,68.37
2019-06-27T21:13:46.797Z,68.90
2019-06-27T21:16:18.384Z,66.30
2019-06-27T21:19:01.797Z,66.70
2019-06-27T21:21:38.184Z,63.93
2019-06-27T21:24:11.361Z,57.43
2019-06-27T21:26:47.610Z,68.17
2019-06-27T21:33:03.765Z,71.17
2019-06-27T21:35:43.164Z,61.47
2019-06-27T21:38:17.721Z,60.73
2019-06-27T21:40:50.743Z,44.30
2019-06-27T21:43:32.698Z,29.17
2019-06-27T21:46:05.191Z,36.70
2019-06-27T21:48:35.275Z,29.07
2019-06-27T21:51:15.047Z,23.67
2019-06-27T21:53:48.354Z,24.53
2019-06-27T21:56:24.145Z,6.63
2019-06-27T21:59:01.435Z,5.00
2019-06-27T22:01:33.037Z,4.47
2019-06-27T22:04:05.921Z,4.13
2019-06-27T22:06:40.836Z,4.50
2019-06-27T22:09:24.390Z,7.27
2019-06-27T22:11:48.633Z,6.03
2019-06-27T22:14:17.697Z,3.87
2019-06-27T22:16:49.965Z,3.30
2019-06-27T22:19:22.908Z,2.47
2019-06-27T22:21:54.311Z,3.30
2019-06-27T22:24:26.923Z,5.73
2019-06-27T22:26:57.404Z,3.97
2019-06-27T22:29:32.032Z,3.10
2019-06-27T22:32:08.792Z,7.93
2019-06-27T22:34:39.924Z,3.67
2019-06-27T22:37:23.895Z,2.00
2019-06-27T22:40:16.619Z,2.40
2019-06-27T22:43:04.708Z,4.80
2019-06-27T22:45:54.939Z,4.50
2019-06-27T22:48:27.100Z,2.70
2019-06-27T22:51:26.444Z,4.67
2019-06-27T22:54:04.466Z,4.43
2019-06-27T22:56:44.387Z,4.17
2019-06-27T22:59:16.523Z,3.60
2019-06-27T23:01:51.148Z,3.47
2019-06-27T23:04:23.316Z,2.40
2019-06-27T23:06:59.369Z,4.57
2019-06-27T23:09:55.941Z,5.33
2019-06-27T23:12:00.681Z,3.00
2019-06-27T23:14:36.007Z,3.47
2019-06-27T23:17:57.391Z,4.63
2019-06-27T23:20:35.195Z,4.60
2019-06-27T23:23:07.285Z,8.47
2019-06-27T23:25:39.376Z,8.23
2019-06-27T23:28:14.845Z,4.13
2019-06-27T23:30:51.288Z,5.30
2019-06-27T23:33:47.189Z,5.63
2019-06-27T23:36:31.102Z,5.60
2019-06-27T23:39:00.224Z,7.50
2019-06-27T23:41:30.548Z,6.97
2019-06-27T23:44:07.032Z,3.40
2019-06-27T23:46:44.993Z,4.53
2019-06-27T23:49:19.890Z,5.60
2019-06-27T23:51:50.193Z,8.43
2019-06-27T23:54:20.922Z,5.87
2019-06-27T23:56:53.467Z,5.00
2019-06-27T23:59:30.487Z,7.20
