createdAt,value
2023-05-11T00:02:10.650Z,11.07
2023-05-11T00:04:41.699Z,11.04
2023-05-11T00:07:12.557Z,11.01
2023-05-11T00:09:43.426Z,10.98
2023-05-11T00:12:14.532Z,10.97
2023-05-11T00:14:45.183Z,10.98
2023-05-11T00:17:16.173Z,10.97
2023-05-11T00:19:47.097Z,10.98
2023-05-11T00:22:17.797Z,10.99
2023-05-11T00:24:48.564Z,10.97
2023-05-11T00:27:19.164Z,10.93
2023-05-11T00:29:50.126Z,10.88
2023-05-11T00:32:20.941Z,10.85
2023-05-11T00:34:51.761Z,10.81
2023-05-11T00:37:22.341Z,10.80
2023-05-11T00:39:53.107Z,10.81
2023-05-11T00:42:23.969Z,10.83
2023-05-11T00:44:54.591Z,10.87
2023-05-11T00:47:25.342Z,10.91
2023-05-11T00:49:55.940Z,10.92
2023-05-11T00:52:26.986Z,10.94
2023-05-11T00:54:57.792Z,10.96
2023-05-11T00:57:30.717Z,10.99
2023-05-11T01:00:02.030Z,11.04
2023-05-11T01:02:32.881Z,11.04
2023-05-11T01:05:03.686Z,10.98
2023-05-11T01:07:36.682Z,10.88
2023-05-11T01:10:08.084Z,10.80
2023-05-11T01:12:54.812Z,10.80
2023-05-11T01:15:28.296Z,10.79
2023-05-11T01:17:59.748Z,10.73
2023-05-11T01:20:30.953Z,10.72
2023-05-11T01:23:14.599Z,10.76
2023-05-11T01:26:04.559Z,10.79
2023-05-11T01:28:48.661Z,10.77
2023-05-11T01:31:19.355Z,10.72
2023-05-11T01:33:51.444Z,10.67
2023-05-11T01:36:22.466Z,10.65
2023-05-11T01:38:53.395Z,10.63
2023-05-11T01:41:24.055Z,10.62
2023-05-11T01:43:55.558Z,10.55
2023-05-11T01:46:26.959Z,10.49
2023-05-11T01:48:57.800Z,10.49
2023-05-11T01:51:29.329Z,10.49
2023-05-11T01:54:00.047Z,10.48
2023-05-11T01:56:30.888Z,10.47
2023-05-11T01:59:02.188Z,10.44
2023-05-11T02:01:33.496Z,10.40
2023-05-11T02:04:05.962Z,10.36
2023-05-11T02:06:36.885Z,10.30
2023-05-11T02:09:07.801Z,10.23
2023-05-11T02:11:38.412Z,10.15
2023-05-11T02:14:09.198Z,10.12
2023-05-11T02:16:42.207Z,10.13
2023-05-11T02:19:12.917Z,10.16
2023-05-11T02:21:43.850Z,10.16
2023-05-11T02:24:14.887Z,10.18
2023-05-11T02:26:46.291Z,10.20
2023-05-11T02:29:17.312Z,10.18
2023-05-11T02:31:48.900Z,10.14
2023-05-11T02:34:21.131Z,10.08
2023-05-11T02:36:52.451Z,10.07
2023-05-11T02:39:23.588Z,10.04
2023-05-11T02:41:57.363Z,10.01
2023-05-11T02:44:29.034Z,9.97
2023-05-11T02:47:00.546Z,9.91
2023-05-11T02:49:31.540Z,9.85
2023-05-11T02:52:02.378Z,9.71
2023-05-11T02:54:33.863Z,9.64
2023-05-11T02:57:05.007Z,9.60
2023-05-11T02:59:35.535Z,9.56
2023-05-11T03:02:06.655Z,9.46
2023-05-11T03:04:37.701Z,9.37
2023-05-11T03:07:08.361Z,9.32
2023-05-11T03:09:39.053Z,9.31
2023-05-11T03:12:10.413Z,9.34
2023-05-11T03:14:41.208Z,9.31
2023-05-11T03:17:12.490Z,9.27
2023-05-11T03:19:43.070Z,9.17
2023-05-11T03:22:14.418Z,9.09
2023-05-11T03:24:45.225Z,9.05
2023-05-11T03:27:16.749Z,9.00
2023-05-11T03:29:48.136Z,8.98
2023-05-11T03:32:19.878Z,9.00
2023-05-11T03:34:52.233Z,9.02
2023-05-11T03:37:24.166Z,9.03
2023-05-11T03:39:58.127Z,9.06
2023-05-11T03:42:29.414Z,9.08
2023-05-11T03:45:01.174Z,9.09
2023-05-11T03:47:33.043Z,9.09
2023-05-11T03:50:06.220Z,9.08
2023-05-11T03:52:37.281Z,9.10
2023-05-11T03:55:10.125Z,9.11
2023-05-11T03:57:41.166Z,9.11
2023-05-11T04:00:14.373Z,9.17
2023-05-11T04:02:45.316Z,9.23
2023-05-11T04:05:21.365Z,9.29
2023-05-11T04:07:58.687Z,9.31
2023-05-11T04:10:30.136Z,9.32
2023-05-11T04:13:01.100Z,9.34
2023-05-11T04:15:34.564Z,9.35
2023-05-11T04:18:05.639Z,9.36
2023-05-11T04:20:41.161Z,9.36
2023-05-11T04:23:12.421Z,9.39
2023-05-11T04:32:42.230Z,9.60
2023-05-11T04:35:14.129Z,9.61
2023-05-11T04:37:45.039Z,9.65
2023-05-11T04:40:16.108Z,9.69
2023-05-11T04:42:49.206Z,9.73
2023-05-11T04:45:20.865Z,9.74
2023-05-11T04:47:51.822Z,9.79
2023-05-11T04:50:22.753Z,9.80
2023-05-11T04:52:53.503Z,9.86
2023-05-11T04:55:24.196Z,9.94
2023-05-11T04:57:56.422Z,9.99
2023-05-11T05:00:27.204Z,10.05
2023-05-11T05:02:58.081Z,10.09
2023-05-11T05:05:28.658Z,10.13
2023-05-11T05:07:59.437Z,10.17
2023-05-11T05:10:48.197Z,10.22
2023-05-11T05:13:18.555Z,10.22
2023-05-11T05:15:49.297Z,10.27
2023-05-11T05:18:20.102Z,10.32
2023-05-11T05:20:50.806Z,10.38
2023-05-11T05:23:22.206Z,10.44
2023-05-11T05:25:52.855Z,10.50
2023-05-11T05:28:25.741Z,10.53
2023-05-11T05:30:59.188Z,10.57
2023-05-11T05:33:31.249Z,10.64
2023-05-11T05:36:02.122Z,10.75
2023-05-11T05:38:32.815Z,10.81
2023-05-11T05:41:03.831Z,10.86
2023-05-11T05:43:34.600Z,10.91
2023-05-11T05:46:06.314Z,10.97
2023-05-11T05:48:37.251Z,11.04
2023-05-11T05:51:08.383Z,11.17
2023-05-11T05:53:39.581Z,11.27
2023-05-11T05:56:10.764Z,11.38
2023-05-11T05:58:43.461Z,11.45
2023-05-11T06:01:18.824Z,11.51
2023-05-11T06:03:57.025Z,11.58
2023-05-11T06:06:27.911Z,11.65
2023-05-11T06:08:58.696Z,11.68
2023-05-11T06:11:29.566Z,11.75
2023-05-11T06:14:00.406Z,11.85
2023-05-11T06:16:31.262Z,11.96
2023-05-11T06:19:01.961Z,12.09
2023-05-11T06:21:32.746Z,12.18
2023-05-11T06:24:03.690Z,12.27
2023-05-11T06:26:34.481Z,12.35
2023-05-11T06:29:05.416Z,12.44
2023-05-11T06:31:38.849Z,12.57
2023-05-11T06:34:10.671Z,12.67
2023-05-11T06:36:45.181Z,12.79
2023-05-11T06:39:15.831Z,12.85
2023-05-11T06:41:46.521Z,12.87
2023-05-11T06:44:18.545Z,12.93
2023-05-11T06:46:49.389Z,13.00
2023-05-11T06:49:21.670Z,13.13
2023-05-11T06:51:52.358Z,13.23
2023-05-11T06:54:25.100Z,13.45
2023-05-11T06:56:58.533Z,13.67
2023-05-11T06:59:33.129Z,13.89
2023-05-11T07:02:03.799Z,14.10
2023-05-11T07:04:34.627Z,14.25
2023-05-11T07:07:05.462Z,14.43
2023-05-11T07:09:39.492Z,14.63
2023-05-11T07:14:29.256Z,14.81
2023-05-11T07:16:59.792Z,14.87
2023-05-11T07:19:33.525Z,14.94
2023-05-11T07:22:05.951Z,15.00
2023-05-11T07:24:38.213Z,15.05
2023-05-11T07:27:09.110Z,15.04
2023-05-11T07:29:39.842Z,15.08
2023-05-11T07:32:11.155Z,15.13
2023-05-11T07:34:41.765Z,15.22
2023-05-11T07:37:12.677Z,15.32
2023-05-11T07:39:43.571Z,15.47
2023-05-11T07:42:14.508Z,15.54
2023-05-11T07:44:45.463Z,15.69
2023-05-11T07:47:17.582Z,15.77
2023-05-11T07:49:48.736Z,15.81
2023-05-11T07:52:22.779Z,15.78
2023-05-11T07:55:00.245Z,15.86
2023-05-11T07:57:31.185Z,15.93
2023-05-11T08:00:07.482Z,16.05
2023-05-11T08:02:38.687Z,16.17
2023-05-11T08:05:10.473Z,16.32
2023-05-11T08:07:41.786Z,16.36
2023-05-11T08:10:13.077Z,16.41
2023-05-11T08:12:43.775Z,16.59
2023-05-11T08:15:14.642Z,16.77
2023-05-11T08:17:46.254Z,16.80
2023-05-11T08:20:17.233Z,16.86
2023-05-11T08:22:48.098Z,16.95
2023-05-11T08:25:19.234Z,16.96
2023-05-11T08:27:50.083Z,16.99
2023-05-11T08:30:20.978Z,17.11
2023-05-11T08:32:58.637Z,17.23
2023-05-11T08:35:30.305Z,17.45
2023-05-11T08:38:01.439Z,17.62
2023-05-11T08:40:32.269Z,17.75
2023-05-11T08:43:03.082Z,17.94
2023-05-11T08:45:34.396Z,17.97
2023-05-11T08:48:05.763Z,18.13
2023-05-11T08:50:37.170Z,18.35
2023-05-11T08:53:07.991Z,18.42
2023-05-11T08:55:39.134Z,18.53
2023-05-11T08:58:10.055Z,18.61
2023-05-11T09:00:40.877Z,18.70
2023-05-11T09:03:11.689Z,18.76
2023-05-11T09:05:42.675Z,18.88
2023-05-11T09:08:13.839Z,18.99
2023-05-11T09:10:44.984Z,19.12
2023-05-11T09:13:15.612Z,19.14
2023-05-11T09:15:46.556Z,19.01
2023-05-11T09:18:17.391Z,19.16
2023-05-11T09:20:48.088Z,19.30
2023-05-11T09:23:19.056Z,19.46
2023-05-11T09:25:50.048Z,19.59
2023-05-11T09:28:25.398Z,19.73
2023-05-11T09:30:57.505Z,19.83
2023-05-11T09:33:28.203Z,20.05
2023-05-11T09:35:59.900Z,20.30
2023-05-11T09:38:30.583Z,20.35
2023-05-11T09:41:03.433Z,20.45
2023-05-11T09:43:34.229Z,20.63
2023-05-11T09:46:07.954Z,20.70
2023-05-11T09:48:38.775Z,20.58
2023-05-11T09:51:09.601Z,20.49
2023-05-11T09:53:43.311Z,20.27
2023-05-11T09:56:15.769Z,20.37
2023-05-11T09:58:48.501Z,20.61
2023-05-11T10:01:19.749Z,20.73
2023-05-11T10:04:02.618Z,20.84
2023-05-11T10:06:47.338Z,20.60
2023-05-11T10:09:18.652Z,20.57
2023-05-11T10:11:49.361Z,20.60
2023-05-11T10:14:20.170Z,20.81
2023-05-11T10:16:51.221Z,20.91
2023-05-11T10:19:22.005Z,20.87
2023-05-11T10:21:52.950Z,20.57
2023-05-11T10:24:23.598Z,20.43
2023-05-11T10:26:54.289Z,20.46
2023-05-11T10:29:25.016Z,20.42
2023-05-11T10:31:55.805Z,20.50
2023-05-11T10:34:26.977Z,20.37
2023-05-11T10:36:58.302Z,20.48
2023-05-11T10:39:29.147Z,20.43
2023-05-11T10:42:08.064Z,20.31
2023-05-11T10:44:44.350Z,20.35
2023-05-11T10:47:19.745Z,20.57
2023-05-11T10:50:04.681Z,20.57
2023-05-11T10:52:45.675Z,20.37
2023-05-11T10:55:18.315Z,20.56
2023-05-11T10:57:54.232Z,20.73
2023-05-11T11:00:47.961Z,20.60
2023-05-11T11:03:18.877Z,20.75
2023-05-11T11:05:50.064Z,20.79
2023-05-11T11:08:20.759Z,20.89
2023-05-11T11:10:51.698Z,20.85
2023-05-11T11:13:24.523Z,20.92
2023-05-11T11:16:16.619Z,20.96
2023-05-11T11:18:47.703Z,20.91
2023-05-11T11:21:18.354Z,20.87
2023-05-11T11:23:51.206Z,21.14
2023-05-11T11:26:41.896Z,21.34
2023-05-11T11:29:13.051Z,21.08
2023-05-11T11:31:43.818Z,20.63
2023-05-11T11:34:32.448Z,20.35
2023-05-11T11:37:04.054Z,20.18
2023-05-11T11:40:13.124Z,20.43
2023-05-11T11:42:45.251Z,20.91
2023-05-11T11:45:29.532Z,20.90
2023-05-11T11:48:22.584Z,21.09
2023-05-11T11:51:04.417Z,20.98
2023-05-11T11:54:07.006Z,20.60
2023-05-11T11:56:44.998Z,20.57
2023-05-11T11:59:16.485Z,20.74
2023-05-11T12:01:47.213Z,20.59
2023-05-11T12:04:34.278Z,20.80
2023-05-11T12:07:05.170Z,20.90
2023-05-11T12:09:37.047Z,20.82
2023-05-11T12:12:08.857Z,20.55
2023-05-11T12:14:39.448Z,20.17
2023-05-11T12:17:15.557Z,19.95
2023-05-11T12:19:46.715Z,19.86
2023-05-11T12:22:19.017Z,19.75
2023-05-11T12:24:49.727Z,19.76
2023-05-11T12:27:20.589Z,20.06
2023-05-11T12:29:51.856Z,20.01
2023-05-11T12:32:29.509Z,19.81
2023-05-11T12:35:01.628Z,19.62
2023-05-11T12:37:32.685Z,19.45
2023-05-11T12:40:03.485Z,19.56
2023-05-11T12:42:35.284Z,19.84
2023-05-11T12:45:06.751Z,20.27
2023-05-11T12:47:38.139Z,20.64
2023-05-11T12:50:09.998Z,20.77
2023-05-11T12:52:40.798Z,20.74
2023-05-11T12:55:11.910Z,20.59
2023-05-11T12:57:42.498Z,20.34
2023-05-11T13:00:14.901Z,20.03
2023-05-11T13:02:52.531Z,19.79
2023-05-11T13:05:26.479Z,19.59
2023-05-11T13:08:00.698Z,19.47
2023-05-11T13:10:31.854Z,19.39
2023-05-11T13:13:02.607Z,19.27
2023-05-11T13:15:33.879Z,19.20
2023-05-11T13:18:04.953Z,19.21
2023-05-11T13:20:35.821Z,19.29
2023-05-11T13:23:07.471Z,19.64
2023-05-11T13:25:51.869Z,20.09
2023-05-11T13:28:23.632Z,20.44
2023-05-11T13:30:59.536Z,20.65
2023-05-11T13:33:30.580Z,20.75
2023-05-11T13:36:01.354Z,20.67
2023-05-11T13:38:31.991Z,20.51
2023-05-11T13:41:02.627Z,20.40
2023-05-11T13:43:33.436Z,20.55
2023-05-11T13:46:05.141Z,20.37
2023-05-11T13:48:35.725Z,20.11
2023-05-11T13:51:06.514Z,19.88
2023-05-11T13:53:37.247Z,19.75
2023-05-11T13:56:07.857Z,19.70
2023-05-11T13:58:38.607Z,19.63
2023-05-11T14:01:09.410Z,19.65
2023-05-11T14:03:40.356Z,19.75
2023-05-11T14:06:11.084Z,19.95
2023-05-11T14:08:41.790Z,20.16
2023-05-11T14:11:12.945Z,20.41
2023-05-11T14:13:43.643Z,20.69
2023-05-11T14:16:15.146Z,20.88
2023-05-11T14:18:46.224Z,21.02
2023-05-11T14:21:17.279Z,21.08
2023-05-11T14:24:01.956Z,20.89
2023-05-11T14:26:38.453Z,20.46
2023-05-11T14:29:09.127Z,20.20
2023-05-11T14:31:40.427Z,20.02
2023-05-11T14:34:11.224Z,19.89
2023-05-11T14:36:41.818Z,19.90
2023-05-11T14:39:12.552Z,20.01
2023-05-11T14:41:43.423Z,20.10
2023-05-11T14:44:14.059Z,20.06
2023-05-11T14:46:44.725Z,19.88
2023-05-11T14:49:15.670Z,19.72
2023-05-11T14:51:46.254Z,19.71
2023-05-11T14:54:16.970Z,19.77
2023-05-11T14:56:53.675Z,19.84
2023-05-11T14:59:25.302Z,19.86
2023-05-11T15:01:56.056Z,19.92
2023-05-11T15:04:27.220Z,19.98
2023-05-11T15:06:57.752Z,20.01
2023-05-11T15:09:42.011Z,19.98
2023-05-11T15:12:15.077Z,19.86
2023-05-11T15:14:46.192Z,19.79
2023-05-11T15:17:16.893Z,19.72
2023-05-11T15:19:47.892Z,19.57
2023-05-11T15:22:19.330Z,19.43
2023-05-11T15:24:50.090Z,19.27
2023-05-11T15:27:20.829Z,19.12
2023-05-11T15:29:51.760Z,18.92
2023-05-11T15:32:23.276Z,18.75
2023-05-11T15:34:59.783Z,18.73
2023-05-11T15:37:31.175Z,18.68
2023-05-11T15:40:01.829Z,18.64
2023-05-11T15:42:32.532Z,18.62
2023-05-11T15:45:03.847Z,18.52
2023-05-11T15:47:34.606Z,18.37
2023-05-11T15:50:05.661Z,18.25
2023-05-11T15:52:36.331Z,18.19
2023-05-11T15:55:07.455Z,18.06
2023-05-11T15:57:38.245Z,17.94
2023-05-11T16:00:11.434Z,17.84
2023-05-11T16:02:42.962Z,17.75
2023-05-11T16:05:14.013Z,17.72
2023-05-11T16:07:44.706Z,17.69
2023-05-11T16:10:15.484Z,17.68
2023-05-11T16:12:46.289Z,17.66
2023-05-11T16:15:17.212Z,17.61
2023-05-11T16:17:48.759Z,17.59
2023-05-11T16:20:20.019Z,17.57
2023-05-11T16:22:50.801Z,17.52
2023-05-11T16:25:21.617Z,17.47
2023-05-11T16:27:52.774Z,17.46
2023-05-11T16:30:25.398Z,17.43
2023-05-11T16:32:56.460Z,17.35
2023-05-11T16:35:27.306Z,17.34
2023-05-11T16:37:59.843Z,17.30
2023-05-11T16:40:30.564Z,17.25
2023-05-11T16:43:01.489Z,17.25
2023-05-11T16:45:32.419Z,17.22
2023-05-11T16:48:03.112Z,17.18
2023-05-11T16:50:33.876Z,17.13
2023-05-11T16:53:04.730Z,17.11
2023-05-11T16:55:35.520Z,17.07
2023-05-11T16:58:06.192Z,17.06
2023-05-11T17:00:36.892Z,17.04
2023-05-11T17:03:07.678Z,17.00
2023-05-11T17:05:38.557Z,16.94
2023-05-11T17:08:09.242Z,16.92
2023-05-11T17:10:39.930Z,16.87
2023-05-11T17:13:10.455Z,16.82
2023-05-11T17:15:41.131Z,16.79
2023-05-11T17:18:11.921Z,16.76
2023-05-11T17:20:42.652Z,16.75
2023-05-11T17:23:13.264Z,16.70
2023-05-11T17:25:44.471Z,16.69
2023-05-11T17:28:15.121Z,16.68
2023-05-11T17:30:48.669Z,16.61
2023-05-11T17:33:20.067Z,16.53
2023-05-11T17:35:51.425Z,16.47
2023-05-11T17:38:22.473Z,16.42
2023-05-11T17:40:53.396Z,16.36
2023-05-11T17:43:24.178Z,16.29
2023-05-11T17:45:54.923Z,16.24
2023-05-11T17:48:27.645Z,16.22
2023-05-11T17:51:01.518Z,16.16
2023-05-11T17:53:32.583Z,16.12
2023-05-11T17:56:03.359Z,16.08
2023-05-11T17:58:34.030Z,16.03
2023-05-11T18:01:09.854Z,15.97
2023-05-11T18:03:41.032Z,15.88
2023-05-11T18:06:14.736Z,15.78
2023-05-11T18:08:45.564Z,15.72
2023-05-11T18:11:16.462Z,15.68
2023-05-11T18:13:47.328Z,15.64
2023-05-11T18:16:17.993Z,15.58
2023-05-11T18:18:48.713Z,15.51
2023-05-11T18:21:19.319Z,15.46
2023-05-11T18:23:50.196Z,15.41
2023-05-11T18:26:21.717Z,15.34
2023-05-11T18:28:54.679Z,15.25
2023-05-11T18:31:25.761Z,15.20
2023-05-11T18:33:56.907Z,15.11
2023-05-11T18:36:28.177Z,15.04
2023-05-11T18:38:58.902Z,14.98
2023-05-11T18:41:29.486Z,14.91
2023-05-11T18:44:00.347Z,14.86
2023-05-11T18:46:31.099Z,14.83
2023-05-11T18:49:01.535Z,14.80
2023-05-11T18:51:32.755Z,14.78
2023-05-11T18:54:03.711Z,14.72
2023-05-11T18:56:34.387Z,14.65
2023-05-11T18:59:05.186Z,14.60
2023-05-11T19:01:47.009Z,14.58
2023-05-11T19:04:20.469Z,14.55
2023-05-11T19:06:51.079Z,14.52
2023-05-11T19:09:22.356Z,14.51
2023-05-11T19:11:53.155Z,14.49
2023-05-11T19:14:23.699Z,14.48
2023-05-11T19:16:54.673Z,14.45
2023-05-11T19:19:25.251Z,14.43
2023-05-11T19:21:56.543Z,14.35
2023-05-11T19:24:27.691Z,14.25
2023-05-11T19:27:06.740Z,14.18
2023-05-11T19:29:47.042Z,14.13
2023-05-11T19:32:19.705Z,14.06
2023-05-11T19:34:50.361Z,14.04
2023-05-11T19:37:21.663Z,14.01
2023-05-11T19:39:52.973Z,13.96
2023-05-11T19:42:38.422Z,13.93
2023-05-11T19:45:11.911Z,13.86
2023-05-11T19:47:42.812Z,13.80
2023-05-11T19:50:14.712Z,13.77
2023-05-11T19:52:45.381Z,13.75
2023-05-11T19:55:16.200Z,13.69
2023-05-11T19:57:46.960Z,13.65
2023-05-11T20:00:20.868Z,13.64
2023-05-11T20:02:51.931Z,13.60
2023-05-11T20:05:24.166Z,13.55
2023-05-11T20:07:54.836Z,13.53
2023-05-11T20:10:25.546Z,13.50
2023-05-11T20:12:57.107Z,13.48
2023-05-11T20:15:27.819Z,13.44
2023-05-11T20:18:00.819Z,13.40
2023-05-11T20:20:33.109Z,13.38
2023-05-11T20:23:03.850Z,13.36
2023-05-11T20:25:34.673Z,13.34
2023-05-11T20:28:05.436Z,13.34
2023-05-11T20:30:36.475Z,13.36
2023-05-11T20:35:41.387Z,13.38
2023-05-11T20:38:14.427Z,13.33
2023-05-11T20:40:45.070Z,13.32
2023-05-11T20:43:16.844Z,13.30
2023-05-11T20:45:47.554Z,13.31
2023-05-11T20:48:25.968Z,13.30
2023-05-11T20:51:06.981Z,13.29
2023-05-11T20:53:37.957Z,13.27
2023-05-11T20:56:12.709Z,13.25
2023-05-11T20:58:43.329Z,13.21
2023-05-11T21:01:14.142Z,13.17
2023-05-11T21:03:44.739Z,13.13
2023-05-11T21:06:15.946Z,13.07
2023-05-11T21:08:46.686Z,13.03
2023-05-11T21:11:17.334Z,12.98
2023-05-11T21:13:48.807Z,12.95
2023-05-11T21:16:19.494Z,12.93
2023-05-11T21:18:50.211Z,12.94
2023-05-11T21:21:20.872Z,12.95
2023-05-11T21:23:51.553Z,12.92
2023-05-11T21:26:22.237Z,12.89
2023-05-11T21:28:53.086Z,12.84
2023-05-11T21:31:24.036Z,12.79
2023-05-11T21:33:54.739Z,12.78
2023-05-11T21:36:25.404Z,12.74
2023-05-11T21:38:56.363Z,12.72
2023-05-11T21:41:27.119Z,12.73
2023-05-11T21:43:59.781Z,12.73
2023-05-11T21:46:30.437Z,12.74
2023-05-11T21:49:00.975Z,12.75
2023-05-11T21:51:32.992Z,12.74
2023-05-11T21:54:04.014Z,12.74
2023-05-11T21:56:34.691Z,12.71
2023-05-11T21:59:05.456Z,12.66
2023-05-11T22:01:36.324Z,12.61
2023-05-11T22:04:07.389Z,12.57
2023-05-11T22:06:38.407Z,12.51
2023-05-11T22:09:09.129Z,12.48
2023-05-11T22:11:40.642Z,12.44
2023-05-11T22:14:11.376Z,12.39
2023-05-11T22:16:42.362Z,12.38
2023-05-11T22:19:14.937Z,12.37
2023-05-11T22:21:45.682Z,12.38
2023-05-11T22:24:17.325Z,12.40
2023-05-11T22:26:48.573Z,12.37
2023-05-11T22:29:20.577Z,12.35
2023-05-11T22:31:52.032Z,12.33
2023-05-11T22:34:24.469Z,12.33
2023-05-11T22:36:55.662Z,12.32
2023-05-11T22:39:27.585Z,12.31
2023-05-11T22:41:58.250Z,12.29
2023-05-11T22:44:29.880Z,12.25
2023-05-11T22:47:03.282Z,12.22
2023-05-11T22:49:35.269Z,12.19
2023-05-11T22:52:06.339Z,12.18
2023-05-11T22:54:37.303Z,12.18
2023-05-11T22:57:11.637Z,12.18
2023-05-11T22:59:43.282Z,12.16
2023-05-11T23:02:14.985Z,12.15
2023-05-11T23:04:46.268Z,12.15
2023-05-11T23:07:17.956Z,12.13
2023-05-11T23:09:52.688Z,12.13
2023-05-11T23:12:23.989Z,12.09
2023-05-11T23:14:56.308Z,12.09
2023-05-11T23:17:28.355Z,12.08
2023-05-11T23:20:00.358Z,12.07
2023-05-11T23:30:34.649Z,12.01
2023-05-11T23:33:05.227Z,12.01
2023-05-11T23:35:35.897Z,12.02
2023-05-11T23:38:06.588Z,11.99
2023-05-11T23:40:38.806Z,12.01
2023-05-11T23:43:09.609Z,11.99
2023-05-11T23:45:40.319Z,11.93
2023-05-11T23:48:11.501Z,11.84
2023-05-11T23:50:42.218Z,11.75
2023-05-11T23:53:13.318Z,11.73
2023-05-11T23:55:43.917Z,11.73
2023-05-11T23:58:14.505Z,11.75
