createdAt,value
2022-10-01T00:02:01.099Z,7.80
2022-10-01T00:04:28.294Z,7.90
2022-10-01T00:06:54.886Z,7.60
2022-10-01T00:09:21.359Z,8.23
2022-10-01T00:11:47.824Z,7.55
2022-10-01T00:14:14.284Z,7.32
2022-10-01T00:16:40.765Z,8.02
2022-10-01T00:19:07.264Z,8.93
2022-10-01T00:21:33.960Z,7.55
2022-10-01T00:24:05.451Z,7.97
2022-10-01T00:26:34.933Z,7.30
2022-10-01T00:29:12.056Z,7.88
2022-10-01T00:31:39.113Z,7.63
2022-10-01T00:34:06.523Z,7.32
2022-10-01T00:36:33.544Z,7.45
2022-10-01T00:39:00.604Z,7.57
2022-10-01T00:41:29.842Z,7.00
2022-10-01T00:43:59.372Z,7.10
2022-10-01T00:46:40.117Z,8.38
2022-10-01T00:49:11.393Z,7.57
2022-10-01T00:51:43.428Z,7.45
2022-10-01T00:54:37.486Z,7.20
2022-10-01T00:57:06.733Z,7.07
2022-10-01T00:59:35.109Z,6.72
2022-10-01T01:02:01.774Z,7.38
2022-10-01T01:04:28.647Z,7.40
2022-10-01T01:06:58.256Z,7.40
2022-10-01T01:09:32.946Z,7.35
2022-10-01T01:12:21.149Z,7.22
2022-10-01T01:14:50.470Z,7.15
2022-10-01T01:17:26.317Z,6.93
2022-10-01T01:20:18.951Z,6.70
2022-10-01T01:23:06.165Z,6.75
2022-10-01T01:25:47.343Z,6.65
2022-10-01T01:28:31.476Z,6.70
2022-10-01T01:31:05.872Z,6.22
2022-10-01T01:33:35.089Z,5.93
2022-10-01T01:36:07.007Z,5.80
2022-10-01T01:38:40.209Z,5.70
2022-10-01T01:41:09.026Z,5.47
2022-10-01T01:43:40.697Z,5.43
2022-10-01T01:46:10.501Z,4.72
2022-10-01T01:48:40.191Z,5.07
2022-10-01T01:51:14.438Z,4.85
2022-10-01T01:53:41.305Z,4.60
2022-10-01T01:56:08.454Z,4.72
2022-10-01T01:58:35.935Z,5.22
2022-10-01T02:01:03.036Z,4.57
2022-10-01T02:03:32.487Z,4.55
2022-10-01T02:06:18.796Z,4.75
2022-10-01T02:08:54.795Z,4.90
2022-10-01T02:11:28.454Z,4.90
2022-10-01T02:14:01.947Z,5.10
2022-10-01T02:16:55.984Z,4.90
2022-10-01T02:19:51.290Z,4.30
2022-10-01T02:22:23.011Z,4.40
2022-10-01T02:24:59.090Z,4.20
2022-10-01T02:27:47.966Z,3.78
2022-10-01T02:30:15.265Z,3.65
2022-10-01T02:32:45.420Z,4.05
2022-10-01T02:35:15.144Z,3.92
2022-10-01T02:37:44.489Z,4.10
2022-10-01T02:40:15.775Z,3.80
2022-10-01T02:42:48.861Z,3.78
2022-10-01T02:45:22.780Z,3.30
2022-10-01T02:48:02.015Z,3.53
2022-10-01T02:50:34.101Z,3.40
2022-10-01T02:53:07.193Z,3.40
2022-10-01T02:55:38.489Z,2.83
2022-10-01T02:58:05.871Z,2.90
2022-10-01T03:00:32.396Z,3.00
2022-10-01T03:02:59.033Z,2.97
2022-10-01T03:05:25.647Z,2.90
2022-10-01T03:07:52.602Z,2.80
2022-10-01T03:10:19.741Z,2.92
2022-10-01T03:12:46.824Z,2.85
2022-10-01T03:15:14.900Z,2.60
2022-10-01T03:17:41.349Z,2.65
2022-10-01T03:20:08.821Z,2.80
2022-10-01T03:22:35.423Z,2.80
2022-10-01T03:25:01.893Z,2.80
2022-10-01T03:27:28.408Z,2.58
2022-10-01T03:29:54.887Z,2.58
2022-10-01T03:32:21.465Z,2.83
2022-10-01T03:34:48.101Z,2.20
2022-10-01T03:37:14.740Z,2.30
2022-10-01T03:39:41.188Z,2.20
2022-10-01T03:42:07.653Z,2.20
2022-10-01T03:44:34.495Z,2.00
2022-10-01T03:47:00.949Z,2.30
2022-10-01T03:49:28.142Z,2.28
2022-10-01T03:51:54.676Z,2.10
2022-10-01T03:54:21.659Z,2.10
2022-10-01T03:56:48.838Z,1.88
2022-10-01T03:59:15.868Z,2.08
2022-10-01T04:01:42.426Z,2.13
2022-10-01T04:04:09.278Z,2.03
2022-10-01T04:06:35.939Z,2.17
2022-10-01T04:09:02.966Z,2.00
2022-10-01T04:11:30.088Z,1.77
2022-10-01T04:13:57.897Z,1.90
2022-10-01T04:16:24.886Z,1.92
2022-10-01T04:18:51.413Z,1.70
2022-10-01T04:21:17.943Z,2.00
2022-10-01T04:23:44.427Z,1.70
2022-10-01T04:26:11.026Z,1.83
2022-10-01T04:28:37.594Z,1.88
2022-10-01T04:31:23.047Z,1.67
2022-10-01T04:33:49.627Z,1.70
2022-10-01T04:36:16.221Z,1.83
2022-10-01T04:38:42.814Z,1.70
2022-10-01T04:41:09.443Z,1.80
2022-10-01T04:43:36.576Z,1.77
2022-10-01T04:46:03.081Z,1.80
2022-10-01T04:48:29.576Z,1.80
2022-10-01T04:50:56.044Z,1.80
2022-10-01T04:53:22.512Z,1.90
2022-10-01T04:55:48.988Z,1.90
2022-10-01T04:58:15.452Z,1.90
2022-10-01T05:00:41.986Z,2.08
2022-10-01T05:03:08.494Z,2.28
2022-10-01T05:05:35.118Z,2.35
2022-10-01T05:08:02.117Z,2.42
2022-10-01T05:10:28.981Z,2.35
2022-10-01T05:12:55.428Z,2.15
2022-10-01T05:15:21.908Z,2.25
2022-10-01T05:17:48.396Z,3.42
2022-10-01T05:20:23.529Z,2.50
2022-10-01T05:22:50.076Z,2.80
2022-10-01T05:25:17.396Z,2.90
2022-10-01T05:27:44.511Z,2.97
2022-10-01T05:30:13.356Z,6.20
2022-10-01T05:32:40.089Z,3.63
2022-10-01T05:35:07.596Z,3.50
2022-10-01T05:37:34.491Z,3.78
2022-10-01T05:40:01.620Z,4.20
2022-10-01T05:42:28.180Z,3.92
2022-10-01T05:44:55.974Z,4.38
2022-10-01T05:47:22.855Z,4.60
2022-10-01T05:49:49.384Z,5.28
2022-10-01T05:52:16.553Z,5.25
2022-10-01T05:54:43.103Z,5.90
2022-10-01T05:57:10.026Z,6.13
2022-10-01T05:59:36.575Z,8.30
2022-10-01T06:02:04.107Z,7.22
2022-10-01T06:04:30.979Z,8.13
2022-10-01T06:06:57.446Z,8.02
2022-10-01T06:09:23.890Z,8.30
2022-10-01T06:11:50.376Z,9.02
2022-10-01T06:14:17.008Z,9.50
2022-10-01T06:16:43.586Z,10.15
2022-10-01T06:19:10.350Z,9.63
2022-10-01T06:21:37.497Z,11.82
2022-10-01T06:24:04.644Z,11.48
2022-10-01T06:26:31.204Z,12.77
2022-10-01T06:28:57.742Z,13.82
2022-10-01T06:31:24.273Z,12.95
2022-10-01T06:33:50.813Z,13.98
2022-10-01T06:36:17.348Z,12.68
2022-10-01T06:38:43.871Z,13.65
2022-10-01T06:41:10.901Z,12.70
2022-10-01T06:43:37.358Z,13.05
2022-10-01T06:46:05.183Z,12.52
2022-10-01T06:48:32.675Z,12.15
2022-10-01T06:50:59.388Z,12.15
2022-10-01T06:53:27.976Z,12.88
2022-10-01T06:55:55.361Z,13.80
2022-10-01T06:58:26.253Z,16.63
2022-10-01T07:00:58.032Z,16.87
2022-10-01T07:03:24.675Z,17.80
2022-10-01T07:05:51.204Z,18.58
2022-10-01T07:08:18.168Z,17.48
2022-10-01T07:10:45.460Z,16.63
2022-10-01T07:13:17.013Z,16.30
2022-10-01T07:15:45.260Z,15.82
2022-10-01T07:18:12.696Z,16.25
2022-10-01T07:20:40.353Z,15.98
2022-10-01T07:23:10.982Z,15.07
2022-10-01T07:25:38.839Z,16.55
2022-10-01T07:28:07.182Z,19.05
2022-10-01T07:30:34.401Z,25.75
2022-10-01T07:33:00.881Z,27.20
2022-10-01T07:35:28.412Z,24.98
2022-10-01T07:37:55.242Z,22.90
2022-10-01T07:40:21.882Z,21.33
2022-10-01T07:42:56.087Z,19.00
2022-10-01T07:45:24.308Z,18.17
2022-10-01T07:48:04.165Z,16.23
2022-10-01T07:50:30.771Z,15.98
2022-10-01T07:52:58.681Z,15.20
2022-10-01T07:55:27.867Z,15.32
2022-10-01T07:57:56.011Z,15.50
2022-10-01T08:00:25.244Z,14.90
2022-10-01T08:02:54.215Z,14.90
2022-10-01T08:05:23.142Z,14.10
2022-10-01T08:07:50.004Z,11.93
2022-10-01T08:10:19.464Z,10.35
2022-10-01T08:12:46.571Z,10.05
2022-10-01T08:15:15.683Z,11.60
2022-10-01T08:17:42.463Z,13.70
2022-10-01T08:20:11.847Z,14.13
2022-10-01T08:22:41.880Z,14.40
2022-10-01T08:25:09.466Z,15.75
2022-10-01T08:27:36.523Z,15.65
2022-10-01T08:30:03.240Z,17.75
2022-10-01T08:32:30.855Z,17.73
2022-10-01T08:34:57.573Z,17.90
2022-10-01T08:37:27.044Z,17.80
2022-10-01T08:39:54.571Z,18.33
2022-10-01T08:42:39.248Z,19.73
2022-10-01T08:45:17.317Z,18.52
2022-10-01T08:47:55.383Z,19.48
2022-10-01T08:50:32.620Z,20.02
2022-10-01T08:53:03.004Z,20.48
2022-10-01T08:55:36.310Z,20.20
2022-10-01T08:58:10.636Z,20.60
2022-10-01T09:00:41.852Z,19.48
2022-10-01T09:03:12.547Z,17.55
2022-10-01T09:05:53.903Z,16.88
2022-10-01T09:08:45.290Z,21.90
2022-10-01T09:11:30.817Z,16.02
2022-10-01T09:14:24.974Z,15.23
2022-10-01T09:17:06.053Z,19.52
2022-10-01T09:19:40.764Z,13.85
2022-10-01T09:22:19.516Z,12.25
2022-10-01T09:24:53.938Z,14.10
2022-10-01T09:27:25.536Z,13.70
2022-10-01T09:30:00.734Z,12.20
2022-10-01T09:32:53.695Z,11.10
2022-10-01T09:35:28.880Z,11.30
2022-10-01T09:38:06.262Z,10.45
2022-10-01T09:40:54.789Z,11.52
2022-10-01T09:43:31.083Z,11.23
2022-10-01T09:45:58.015Z,11.57
2022-10-01T09:48:50.649Z,13.27
2022-10-01T09:51:40.065Z,9.80
2022-10-01T09:54:16.538Z,13.30
2022-10-01T09:56:48.085Z,9.40
2022-10-01T09:59:22.507Z,12.93
2022-10-01T10:01:53.633Z,10.48
2022-10-01T10:04:23.492Z,8.80
2022-10-01T10:06:51.898Z,12.68
2022-10-01T10:09:24.246Z,10.00
2022-10-01T10:11:51.204Z,11.23
2022-10-01T10:14:24.776Z,11.18
2022-10-01T10:16:51.281Z,11.05
2022-10-01T10:19:24.710Z,10.93
2022-10-01T10:21:57.415Z,8.48
2022-10-01T10:24:35.859Z,10.75
2022-10-01T10:27:05.945Z,9.48
2022-10-01T10:29:37.356Z,13.60
2022-10-01T10:32:26.072Z,10.85
2022-10-01T10:35:02.083Z,10.82
2022-10-01T10:37:34.063Z,9.45
2022-10-01T10:40:01.008Z,11.63
2022-10-01T10:42:27.579Z,8.70
2022-10-01T10:44:58.113Z,9.05
2022-10-01T10:47:26.103Z,11.70
2022-10-01T10:49:57.383Z,12.77
2022-10-01T10:52:33.726Z,10.95
2022-10-01T10:55:01.977Z,10.85
2022-10-01T10:57:31.102Z,12.55
2022-10-01T11:00:16.004Z,11.73
2022-10-01T11:02:52.221Z,10.88
2022-10-01T11:05:21.857Z,10.20
2022-10-01T11:07:53.330Z,9.18
2022-10-01T11:10:35.330Z,8.98
2022-10-01T11:13:18.496Z,8.85
2022-10-01T11:16:05.319Z,12.43
2022-10-01T11:18:37.820Z,11.55
2022-10-01T11:21:22.043Z,10.95
2022-10-01T11:24:10.288Z,9.98
2022-10-01T11:27:06.215Z,10.20
2022-10-01T11:29:50.763Z,9.95
2022-10-01T11:32:46.077Z,11.00
2022-10-01T11:35:26.083Z,11.68
2022-10-01T11:38:05.090Z,9.75
2022-10-01T11:40:43.614Z,10.60
2022-10-01T11:43:32.684Z,9.68
2022-10-01T11:46:06.734Z,10.77
2022-10-01T11:49:08.828Z,12.73
2022-10-01T11:54:13.333Z,8.65
2022-10-01T11:57:11.733Z,7.65
2022-10-01T11:59:50.583Z,10.45
2022-10-01T12:02:38.934Z,10.38
2022-10-01T12:05:17.032Z,9.60
2022-10-01T12:08:14.024Z,8.30
2022-10-01T12:10:45.635Z,10.32
2022-10-01T12:13:34.076Z,11.25
2022-10-01T12:16:30.422Z,9.85
2022-10-01T12:19:14.792Z,9.80
2022-10-01T12:21:45.842Z,10.90
2022-10-01T12:24:41.407Z,10.52
2022-10-01T12:27:26.240Z,11.23
2022-10-01T12:30:06.176Z,13.60
2022-10-01T12:33:05.981Z,12.38
2022-10-01T12:36:03.778Z,7.32
2022-10-01T12:38:55.453Z,7.20
2022-10-01T12:41:46.224Z,5.20
2022-10-01T12:44:50.842Z,8.02
2022-10-01T12:47:38.161Z,7.45
2022-10-01T12:50:22.761Z,6.28
2022-10-01T12:53:02.656Z,5.88
2022-10-01T12:55:56.479Z,8.13
2022-10-01T12:58:51.213Z,6.72
2022-10-01T13:01:38.570Z,8.48
2022-10-01T13:04:30.095Z,8.15
2022-10-01T13:07:14.987Z,7.60
2022-10-01T13:10:08.254Z,6.28
2022-10-01T13:13:07.652Z,8.52
2022-10-01T13:15:44.541Z,5.80
2022-10-01T13:18:31.432Z,7.28
2022-10-01T13:21:30.202Z,5.75
2022-10-01T13:24:05.539Z,10.05
2022-10-01T13:26:57.698Z,7.47
2022-10-01T13:29:45.139Z,7.63
2022-10-01T13:32:33.878Z,5.43
2022-10-01T13:35:03.600Z,5.90
2022-10-01T13:37:30.014Z,6.95
2022-10-01T13:39:57.914Z,8.18
2022-10-01T13:42:46.974Z,6.22
2022-10-01T13:45:37.695Z,7.03
2022-10-01T13:48:10.337Z,6.88
2022-10-01T13:50:39.116Z,6.78
2022-10-01T13:53:17.095Z,6.72
2022-10-01T13:55:46.329Z,10.63
2022-10-01T13:58:31.133Z,10.18
2022-10-01T14:01:00.988Z,7.30
2022-10-01T14:03:30.502Z,7.72
2022-10-01T14:05:57.826Z,8.23
2022-10-01T14:08:33.609Z,7.40
2022-10-01T14:11:23.763Z,6.43
2022-10-01T14:14:11.151Z,7.75
2022-10-01T14:16:41.347Z,8.43
2022-10-01T14:19:09.520Z,9.60
2022-10-01T14:21:49.667Z,12.25
2022-10-01T14:24:54.003Z,8.77
2022-10-01T14:27:43.531Z,6.78
2022-10-01T14:30:23.288Z,10.73
2022-10-01T14:33:03.862Z,8.93
2022-10-01T14:35:35.265Z,8.77
2022-10-01T14:38:10.822Z,7.80
2022-10-01T14:40:42.660Z,9.80
2022-10-01T14:43:20.983Z,9.38
2022-10-01T14:46:02.815Z,9.30
2022-10-01T14:48:32.143Z,10.07
2022-10-01T14:51:04.685Z,10.43
2022-10-01T14:53:34.335Z,9.43
2022-10-01T14:56:14.298Z,7.93
2022-10-01T14:58:52.777Z,11.73
2022-10-01T15:01:21.273Z,8.23
2022-10-01T15:03:48.733Z,11.68
2022-10-01T15:06:18.658Z,8.60
2022-10-01T15:08:51.245Z,8.32
2022-10-01T15:11:22.175Z,8.85
2022-10-01T15:13:51.113Z,8.50
2022-10-01T15:16:22.160Z,7.60
2022-10-01T15:18:53.425Z,8.85
2022-10-01T15:21:24.821Z,9.35
2022-10-01T15:23:51.633Z,9.60
2022-10-01T15:26:22.360Z,8.15
2022-10-01T15:28:49.715Z,7.37
2022-10-01T15:31:16.886Z,9.75
2022-10-01T15:33:43.623Z,8.63
2022-10-01T15:36:17.067Z,9.07
2022-10-01T15:38:45.712Z,11.63
2022-10-01T15:41:31.414Z,12.60
2022-10-01T15:44:02.407Z,7.30
2022-10-01T15:46:35.084Z,8.43
2022-10-01T15:49:17.256Z,6.05
2022-10-01T15:52:17.568Z,6.75
2022-10-01T15:54:45.512Z,9.63
2022-10-01T15:57:20.067Z,7.88
2022-10-01T15:59:48.760Z,8.10
2022-10-01T16:02:22.766Z,9.07
2022-10-01T16:04:52.729Z,9.45
2022-10-01T16:07:21.884Z,10.18
2022-10-01T16:09:56.114Z,8.68
2022-10-01T16:12:23.317Z,8.35
2022-10-01T16:15:29.735Z,10.75
2022-10-01T16:18:04.835Z,8.98
2022-10-01T16:20:44.766Z,9.38
2022-10-01T16:23:34.413Z,9.63
2022-10-01T16:26:02.431Z,8.60
2022-10-01T16:28:35.766Z,9.98
2022-10-01T16:31:04.384Z,10.55
2022-10-01T16:33:30.941Z,9.60
2022-10-01T16:36:11.027Z,9.52
2022-10-01T16:38:37.569Z,11.50
2022-10-01T16:41:05.324Z,8.70
2022-10-01T16:43:32.212Z,12.25
2022-10-01T16:45:59.228Z,10.57
2022-10-01T16:48:25.925Z,9.75
2022-10-01T16:50:58.879Z,8.40
2022-10-01T16:53:26.630Z,10.68
2022-10-01T16:55:54.720Z,9.88
2022-10-01T16:58:21.680Z,10.80
2022-10-01T17:00:48.251Z,11.25
2022-10-01T17:03:17.587Z,10.85
2022-10-01T17:05:45.031Z,12.05
2022-10-01T17:08:12.176Z,9.45
2022-10-01T17:10:47.993Z,8.45
2022-10-01T17:13:15.681Z,12.98
2022-10-01T17:15:43.091Z,10.88
2022-10-01T17:18:09.808Z,11.30
2022-10-01T17:20:38.129Z,10.48
2022-10-01T17:23:05.577Z,9.95
2022-10-01T17:25:35.556Z,10.00
2022-10-01T17:28:04.668Z,10.27
2022-10-01T17:30:32.674Z,8.00
2022-10-01T17:33:00.346Z,9.63
2022-10-01T17:35:28.464Z,9.50
2022-10-01T17:37:55.273Z,9.25
2022-10-01T17:40:21.760Z,10.18
2022-10-01T17:42:48.257Z,8.35
2022-10-01T17:45:14.742Z,9.10
2022-10-01T17:47:46.419Z,8.73
2022-10-01T17:52:40.224Z,8.80
2022-10-01T17:55:07.635Z,10.35
2022-10-01T17:57:34.348Z,9.02
2022-10-01T18:00:01.043Z,9.70
2022-10-01T18:02:41.597Z,13.50
2022-10-01T18:05:09.646Z,10.02
2022-10-01T18:07:38.995Z,9.68
2022-10-01T18:10:07.734Z,8.90
2022-10-01T18:12:34.630Z,9.32
2022-10-01T18:15:01.788Z,9.55
2022-10-01T18:17:28.294Z,8.82
2022-10-01T18:19:54.812Z,7.20
2022-10-01T18:22:21.646Z,10.02
2022-10-01T18:24:48.121Z,8.65
2022-10-01T18:27:14.845Z,7.15
2022-10-01T18:29:41.614Z,8.77
2022-10-01T18:32:19.009Z,9.60
2022-10-01T18:35:01.533Z,10.10
2022-10-01T18:38:09.464Z,9.27
2022-10-01T18:40:42.151Z,11.55
2022-10-01T18:43:14.020Z,9.20
2022-10-01T18:46:18.664Z,9.02
2022-10-01T18:49:17.634Z,10.15
2022-10-01T18:51:51.833Z,7.55
2022-10-01T18:54:48.904Z,9.95
2022-10-01T18:57:40.899Z,9.75
2022-10-01T19:03:46.146Z,10.95
2022-10-01T19:06:48.684Z,8.80
2022-10-01T19:09:43.524Z,10.55
2022-10-01T19:12:12.656Z,8.95
2022-10-01T19:15:00.405Z,14.00
2022-10-01T19:18:05.117Z,10.32
2022-10-01T19:20:46.428Z,9.98
2022-10-01T19:23:24.987Z,9.00
2022-10-01T19:26:03.595Z,14.55
2022-10-01T19:28:39.154Z,9.88
2022-10-01T19:31:51.707Z,14.38
2022-10-01T19:34:22.505Z,12.27
2022-10-01T19:36:54.420Z,11.88
2022-10-01T19:39:25.120Z,10.77
2022-10-01T19:42:02.111Z,10.13
2022-10-01T19:44:39.941Z,10.88
2022-10-01T19:47:23.025Z,9.70
2022-10-01T19:49:51.378Z,10.93
2022-10-01T19:52:19.618Z,7.75
2022-10-01T19:54:55.716Z,12.43
2022-10-01T19:57:24.748Z,9.82
2022-10-01T19:59:55.712Z,9.55
2022-10-01T20:02:32.215Z,10.73
2022-10-01T20:05:05.452Z,12.50
2022-10-01T20:07:45.711Z,13.25
2022-10-01T20:10:26.708Z,13.90
2022-10-01T20:13:04.452Z,11.87
2022-10-01T20:15:57.112Z,13.15
2022-10-01T20:19:02.116Z,10.77
2022-10-01T20:21:57.712Z,13.38
2022-10-01T20:24:46.206Z,9.90
2022-10-01T20:27:30.945Z,11.10
2022-10-01T20:30:04.723Z,17.20
2022-10-01T20:32:59.760Z,12.02
2022-10-01T20:35:26.268Z,14.07
2022-10-01T20:38:11.273Z,11.70
2022-10-01T20:40:50.087Z,11.82
2022-10-01T20:43:31.262Z,12.23
2022-10-01T20:46:03.861Z,13.88
2022-10-01T20:48:36.714Z,12.82
2022-10-01T20:51:12.105Z,15.10
2022-10-01T20:54:06.684Z,10.65
2022-10-01T20:56:44.968Z,14.90
2022-10-01T20:59:18.114Z,15.77
2022-10-01T21:01:53.466Z,15.60
2022-10-01T21:04:26.167Z,13.10
2022-10-01T21:07:00.997Z,14.93
2022-10-01T21:09:47.069Z,16.33
2022-10-01T21:12:21.456Z,12.40
2022-10-01T21:14:55.593Z,13.75
2022-10-01T21:17:43.975Z,12.52
2022-10-01T21:20:43.935Z,16.58
2022-10-01T21:23:42.820Z,13.63
2022-10-01T21:26:27.807Z,16.77
2022-10-01T21:29:16.752Z,16.85
2022-10-01T21:32:15.243Z,14.23
2022-10-01T21:34:59.526Z,14.98
2022-10-01T21:37:39.400Z,16.17
2022-10-01T21:40:26.347Z,12.82
2022-10-01T21:43:04.721Z,13.48
2022-10-01T21:45:43.016Z,14.00
2022-10-01T21:48:24.524Z,14.88
2022-10-01T21:51:02.308Z,11.77
2022-10-01T21:53:56.438Z,19.00
2022-10-01T21:56:44.860Z,15.35
2022-10-01T21:59:53.266Z,17.00
2022-10-01T22:02:42.309Z,17.70
2022-10-01T22:05:23.699Z,14.30
2022-10-01T22:08:03.484Z,17.30
2022-10-01T22:10:40.938Z,12.20
2022-10-01T22:13:15.936Z,16.30
2022-10-01T22:15:44.519Z,15.23
2022-10-01T22:18:35.516Z,16.73
2022-10-01T22:21:10.531Z,16.80
2022-10-01T22:23:46.406Z,15.48
2022-10-01T22:26:17.302Z,17.45
2022-10-01T22:28:54.163Z,15.87
2022-10-01T22:31:32.714Z,14.45
2022-10-01T22:34:10.776Z,16.58
2022-10-01T22:36:52.394Z,14.98
2022-10-01T22:39:29.564Z,17.10
2022-10-01T22:42:07.092Z,17.38
2022-10-01T22:44:33.832Z,16.70
2022-10-01T22:47:03.199Z,15.18
2022-10-01T22:49:44.061Z,16.30
2022-10-01T22:52:44.619Z,20.13
2022-10-01T22:55:39.131Z,17.35
2022-10-01T22:58:08.914Z,18.20
2022-10-01T23:01:02.345Z,17.65
2022-10-01T23:03:45.053Z,14.63
2022-10-01T23:06:23.873Z,16.80
2022-10-01T23:08:56.725Z,16.50
2022-10-01T23:11:39.989Z,14.65
2022-10-01T23:14:36.336Z,14.63
2022-10-01T23:17:06.208Z,18.00
2022-10-01T23:20:00.198Z,17.65
2022-10-01T23:22:46.280Z,19.42
2022-10-01T23:25:23.770Z,16.42
2022-10-01T23:27:53.202Z,22.83
2022-10-01T23:30:20.549Z,14.13
2022-10-01T23:32:56.017Z,19.20
2022-10-01T23:35:35.019Z,20.40
2022-10-01T23:38:06.743Z,15.52
2022-10-01T23:43:24.202Z,15.88
2022-10-01T23:46:07.110Z,20.42
2022-10-01T23:48:39.968Z,20.65
2022-10-01T23:51:13.242Z,17.80
2022-10-01T23:53:49.277Z,18.88
2022-10-01T23:56:39.800Z,23.67
2022-10-01T23:59:15.896Z,20.55
