createdAt,value
2023-01-17T00:02:32.972Z,2.20
2023-01-17T00:07:53.374Z,2.75
2023-01-17T00:13:01.051Z,2.25
2023-01-17T00:18:02.882Z,2.80
2023-01-17T00:23:30.903Z,2.20
2023-01-17T00:28:37.994Z,2.90
2023-01-17T00:33:40.087Z,2.92
2023-01-17T00:38:42.491Z,2.97
2023-01-17T00:44:02.881Z,2.83
2023-01-17T00:49:23.473Z,2.05
2023-01-17T00:54:43.857Z,2.70
2023-01-17T01:00:04.304Z,2.13
2023-01-17T01:05:25.346Z,1.92
2023-01-17T01:10:45.899Z,2.60
2023-01-17T01:16:06.409Z,2.97
2023-01-17T01:21:26.889Z,2.53
2023-01-17T01:26:47.444Z,2.53
2023-01-17T01:37:10.090Z,2.38
2023-01-17T01:42:16.316Z,3.05
2023-01-17T01:47:30.977Z,3.38
2023-01-17T01:52:36.547Z,2.50
2023-01-17T01:57:42.389Z,2.78
2023-01-17T02:02:47.918Z,3.03
2023-01-17T02:08:08.448Z,3.65
2023-01-17T02:13:11.108Z,3.38
2023-01-17T02:18:25.348Z,3.60
2023-01-17T02:23:44.161Z,4.32
2023-01-17T02:29:23.613Z,4.53
2023-01-17T02:34:36.421Z,4.05
2023-01-17T02:39:48.698Z,4.53
2023-01-17T02:44:50.437Z,4.88
2023-01-17T02:50:03.477Z,5.30
2023-01-17T02:55:14.882Z,5.88
2023-01-17T03:00:31.873Z,5.28
2023-01-17T03:05:42.966Z,5.53
2023-01-17T03:10:45.325Z,5.75
2023-01-17T03:15:47.504Z,5.68
2023-01-17T03:20:49.259Z,5.72
2023-01-17T03:25:51.042Z,6.28
2023-01-17T03:30:53.063Z,6.07
2023-01-17T03:35:58.080Z,6.57
2023-01-17T03:40:59.832Z,6.32
2023-01-17T03:46:06.700Z,6.43
2023-01-17T03:51:08.580Z,5.90
2023-01-17T03:56:10.345Z,6.43
2023-01-17T04:01:12.650Z,6.93
2023-01-17T04:06:14.485Z,5.75
2023-01-17T04:11:16.560Z,6.28
2023-01-17T04:16:19.056Z,6.50
2023-01-17T04:21:20.954Z,6.05
2023-01-17T04:26:22.710Z,6.40
2023-01-17T04:31:24.518Z,6.68
2023-01-17T04:36:26.284Z,6.90
2023-01-17T04:41:28.052Z,6.22
2023-01-17T04:46:30.209Z,6.03
2023-01-17T04:51:32.016Z,6.30
2023-01-17T04:56:33.805Z,6.22
2023-01-17T05:01:35.642Z,7.10
2023-01-17T05:06:37.502Z,6.25
2023-01-17T05:11:39.576Z,6.70
2023-01-17T05:16:41.469Z,6.50
2023-01-17T05:21:43.473Z,6.35
2023-01-17T05:26:46.227Z,6.38
2023-01-17T05:31:48.050Z,7.03
2023-01-17T05:36:49.888Z,6.07
2023-01-17T05:41:51.926Z,6.53
2023-01-17T05:46:54.717Z,6.03
2023-01-17T05:51:57.881Z,6.75
2023-01-17T05:56:59.734Z,7.00
2023-01-17T06:02:01.552Z,5.55
2023-01-17T06:07:03.401Z,7.20
2023-01-17T06:12:05.561Z,5.85
2023-01-17T06:17:07.372Z,6.97
2023-01-17T06:22:09.286Z,5.80
2023-01-17T06:27:11.108Z,6.90
2023-01-17T06:32:22.725Z,6.57
2023-01-17T06:37:24.532Z,6.70
2023-01-17T06:42:26.282Z,8.23
2023-01-17T06:47:28.025Z,7.32
2023-01-17T06:52:29.776Z,7.15
2023-01-17T06:57:31.694Z,7.22
2023-01-17T07:02:33.463Z,7.95
2023-01-17T07:07:37.478Z,7.05
2023-01-17T07:12:39.357Z,8.00
2023-01-17T07:17:41.285Z,8.02
2023-01-17T07:22:46.423Z,9.30
2023-01-17T07:27:48.622Z,7.35
2023-01-17T07:32:54.483Z,8.27
2023-01-17T07:37:56.300Z,7.45
2023-01-17T07:43:13.636Z,8.23
2023-01-17T07:48:15.767Z,8.63
2023-01-17T07:53:17.556Z,8.25
2023-01-17T07:58:20.171Z,7.13
2023-01-17T08:03:21.955Z,8.57
2023-01-17T08:08:23.827Z,7.68
2023-01-17T08:13:25.597Z,9.20
2023-01-17T08:18:27.329Z,9.45
2023-01-17T08:23:31.170Z,7.82
2023-01-17T08:28:32.925Z,9.27
2023-01-17T08:33:34.761Z,9.45
2023-01-17T08:38:36.596Z,8.77
2023-01-17T08:43:38.567Z,9.10
2023-01-17T08:48:40.328Z,8.90
2023-01-17T08:53:42.525Z,9.48
2023-01-17T08:58:44.388Z,9.27
2023-01-17T09:03:49.219Z,10.00
2023-01-17T09:08:52.297Z,10.15
2023-01-17T09:13:54.090Z,9.15
2023-01-17T09:18:57.424Z,8.90
2023-01-17T09:23:59.261Z,9.18
2023-01-17T09:29:01.127Z,9.20
2023-01-17T09:34:03.041Z,10.60
2023-01-17T09:39:04.920Z,8.52
2023-01-17T09:44:26.993Z,8.02
2023-01-17T09:49:43.372Z,7.50
2023-01-17T09:54:48.623Z,8.32
2023-01-17T10:00:05.817Z,8.75
2023-01-17T10:05:19.735Z,8.43
2023-01-17T10:10:39.577Z,8.45
2023-01-17T10:16:12.631Z,7.80
2023-01-17T10:21:26.965Z,7.40
2023-01-17T10:26:28.772Z,8.05
2023-01-17T10:31:43.396Z,7.45
2023-01-17T10:37:08.494Z,7.00
2023-01-17T10:42:23.412Z,7.38
2023-01-17T10:47:29.177Z,7.43
2023-01-17T10:52:47.704Z,7.18
2023-01-17T10:57:50.423Z,7.95
2023-01-17T11:02:52.577Z,8.32
2023-01-17T11:08:06.066Z,7.45
2023-01-17T11:13:31.031Z,8.75
2023-01-17T11:18:38.321Z,7.43
2023-01-17T11:23:44.140Z,8.20
2023-01-17T11:28:45.892Z,5.97
2023-01-17T11:33:54.025Z,6.85
2023-01-17T11:39:19.157Z,5.32
2023-01-17T11:44:35.766Z,5.00
2023-01-17T11:49:38.735Z,5.95
2023-01-17T11:54:42.510Z,5.68
2023-01-17T11:59:45.178Z,3.95
2023-01-17T12:05:18.470Z,1.95
2023-01-17T12:10:43.849Z,3.22
2023-01-17T12:16:02.198Z,2.63
2023-01-17T12:21:03.906Z,1.95
2023-01-17T12:26:24.382Z,3.75
2023-01-17T12:31:33.457Z,2.58
2023-01-17T12:36:42.571Z,3.00
2023-01-17T12:41:57.406Z,2.00
2023-01-17T12:47:04.742Z,2.70
2023-01-17T12:52:25.560Z,3.00
2023-01-17T13:02:56.690Z,2.40
2023-01-17T13:08:04.415Z,2.20
2023-01-17T13:13:26.681Z,2.30
2023-01-17T13:18:29.960Z,2.30
2023-01-17T13:23:52.505Z,2.60
2023-01-17T13:29:18.394Z,1.80
2023-01-17T13:34:37.019Z,1.67
2023-01-17T13:39:57.505Z,1.50
2023-01-17T13:44:59.308Z,0.80
2023-01-17T13:50:01.107Z,1.30
2023-01-17T13:55:05.376Z,1.38
2023-01-17T14:00:15.986Z,1.23
2023-01-17T14:05:41.859Z,1.10
2023-01-17T14:10:49.788Z,1.60
2023-01-17T14:15:52.310Z,1.45
2023-01-17T14:21:06.067Z,1.50
2023-01-17T14:26:33.282Z,1.30
2023-01-17T14:31:35.216Z,1.73
2023-01-17T14:36:38.379Z,1.75
2023-01-17T14:41:40.858Z,1.75
2023-01-17T14:46:48.090Z,1.50
2023-01-17T14:52:19.346Z,1.58
2023-01-17T14:57:29.400Z,1.35
2023-01-17T15:02:31.919Z,1.10
2023-01-17T15:07:33.769Z,1.58
2023-01-17T15:12:38.749Z,1.73
2023-01-17T15:17:40.522Z,1.60
2023-01-17T15:22:42.561Z,1.85
2023-01-17T15:27:44.470Z,1.40
2023-01-17T15:32:51.260Z,2.10
2023-01-17T15:37:54.976Z,1.42
2023-01-17T15:43:00.992Z,1.52
2023-01-17T15:48:41.373Z,1.73
2023-01-17T15:53:44.091Z,2.13
2023-01-17T15:58:50.185Z,5.20
2023-01-17T16:03:54.572Z,5.35
2023-01-17T16:08:56.320Z,4.82
2023-01-17T16:13:58.083Z,3.38
2023-01-17T16:19:02.167Z,3.55
2023-01-17T16:24:06.012Z,3.85
2023-01-17T16:29:08.267Z,3.40
2023-01-17T16:34:12.598Z,3.97
2023-01-17T16:39:15.349Z,4.70
2023-01-17T16:44:17.154Z,4.97
2023-01-17T16:49:18.992Z,4.82
2023-01-17T16:54:20.844Z,3.83
2023-01-17T16:59:23.092Z,4.38
2023-01-17T17:04:24.869Z,4.80
2023-01-17T17:09:26.679Z,5.40
2023-01-17T17:14:29.358Z,6.38
2023-01-17T17:19:31.181Z,5.93
2023-01-17T17:24:33.327Z,6.65
2023-01-17T17:29:36.108Z,7.63
2023-01-17T17:34:38.668Z,7.90
2023-01-17T17:39:40.472Z,7.28
2023-01-17T17:44:42.338Z,8.02
2023-01-17T17:49:44.243Z,7.05
2023-01-17T17:54:46.032Z,7.15
2023-01-17T17:59:47.918Z,6.55
2023-01-17T18:04:49.799Z,7.05
2023-01-17T18:09:51.744Z,7.50
2023-01-17T18:14:54.075Z,7.78
2023-01-17T18:19:55.954Z,8.25
2023-01-17T18:24:57.898Z,9.43
2023-01-17T18:29:59.720Z,9.63
2023-01-17T18:35:04.000Z,10.75
2023-01-17T18:40:07.180Z,10.45
2023-01-17T18:45:09.328Z,11.32
2023-01-17T18:50:11.108Z,10.02
2023-01-17T18:55:13.031Z,9.95
2023-01-17T19:00:15.413Z,10.75
2023-01-17T19:05:19.292Z,11.52
2023-01-17T19:10:21.141Z,11.70
2023-01-17T19:15:24.014Z,10.88
2023-01-17T19:20:26.033Z,12.18
2023-01-17T19:25:28.227Z,15.23
2023-01-17T19:30:30.497Z,14.10
2023-01-17T19:35:32.478Z,13.30
2023-01-17T19:40:34.454Z,15.00
2023-01-17T19:45:36.344Z,15.30
2023-01-17T19:50:38.256Z,14.48
2023-01-17T19:55:40.470Z,15.30
2023-01-17T20:00:46.750Z,13.52
2023-01-17T20:05:56.664Z,15.13
2023-01-17T20:11:30.436Z,14.80
2023-01-17T20:16:32.798Z,14.48
2023-01-17T20:21:35.830Z,13.35
2023-01-17T20:26:37.853Z,14.77
2023-01-17T20:31:41.589Z,14.82
2023-01-17T20:36:43.516Z,15.48
2023-01-17T20:41:46.485Z,14.25
2023-01-17T20:46:48.371Z,13.55
2023-01-17T20:51:50.258Z,13.48
2023-01-17T20:56:52.717Z,12.13
2023-01-17T21:01:54.687Z,14.50
2023-01-17T21:06:57.595Z,13.52
2023-01-17T21:12:01.344Z,12.30
2023-01-17T21:17:03.422Z,16.05
2023-01-17T21:22:05.532Z,14.27
2023-01-17T21:27:07.328Z,16.83
2023-01-17T21:32:09.132Z,15.25
2023-01-17T21:37:10.899Z,14.98
2023-01-17T21:42:12.704Z,13.13
2023-01-17T21:47:14.551Z,12.95
2023-01-17T21:52:19.040Z,13.82
2023-01-17T21:57:40.492Z,13.95
2023-01-17T22:02:44.416Z,14.02
2023-01-17T22:08:05.083Z,12.70
2023-01-17T22:18:09.678Z,15.05
2023-01-17T22:23:11.882Z,13.02
2023-01-17T22:28:14.148Z,13.23
2023-01-17T22:33:15.938Z,13.68
2023-01-17T22:38:17.716Z,12.80
2023-01-17T22:43:19.763Z,12.60
2023-01-17T22:48:21.878Z,11.18
2023-01-17T22:53:23.934Z,11.60
2023-01-17T22:58:27.408Z,11.27
2023-01-17T23:03:29.344Z,11.50
2023-01-17T23:08:31.378Z,12.65
2023-01-17T23:13:33.229Z,11.68
2023-01-17T23:18:53.669Z,12.50
2023-01-17T23:23:55.438Z,11.95
2023-01-17T23:28:57.228Z,11.43
2023-01-17T23:33:59.145Z,11.38
2023-01-17T23:39:01.182Z,12.68
2023-01-17T23:44:03.834Z,10.80
2023-01-17T23:49:05.613Z,11.50
2023-01-17T23:54:08.112Z,11.23
2023-01-17T23:59:09.967Z,11.48
