createdAt,value
2018-12-27T00:00:37.050Z,102502.53
2018-12-27T00:03:22.667Z,102504.70
2018-12-27T00:06:06.184Z,102497.72
2018-12-27T00:08:43.373Z,102497.00
2018-12-27T00:11:14.422Z,102496.34
2018-12-27T00:13:44.820Z,102495.08
2018-12-27T00:16:16.931Z,102499.68
2018-12-27T00:18:52.028Z,102499.68
2018-12-27T00:21:25.498Z,102509.00
2018-12-27T00:23:58.491Z,102505.41
2018-12-27T00:26:36.051Z,102499.99
2018-12-27T00:29:09.241Z,102503.81
2018-12-27T00:31:38.147Z,102507.90
2018-12-27T00:34:10.140Z,102502.77
2018-12-27T00:36:48.220Z,102505.22
2018-12-27T00:39:20.641Z,102504.70
2018-12-27T00:41:56.105Z,102491.95
2018-12-27T00:44:25.799Z,102491.95
2018-12-27T00:46:57.755Z,102487.09
2018-12-27T00:49:29.303Z,102487.09
2018-12-27T00:51:58.746Z,102481.22
2018-12-27T00:54:28.517Z,102490.63
2018-12-27T00:56:58.608Z,102475.62
2018-12-27T00:59:30.059Z,102476.61
2018-12-27T01:02:00.057Z,102471.72
2018-12-27T01:04:33.339Z,102478.08
2018-12-27T01:07:03.741Z,102472.99
2018-12-27T01:09:33.120Z,102471.35
2018-12-27T01:12:01.894Z,102467.30
2018-12-27T01:14:35.460Z,102467.64
2018-12-27T01:17:08.746Z,102463.47
2018-12-27T01:19:46.959Z,102457.43
2018-12-27T01:22:16.579Z,102460.28
2018-12-27T01:24:46.968Z,102460.22
2018-12-27T01:27:16.297Z,102456.97
2018-12-27T01:29:50.692Z,102461.85
2018-12-27T01:32:21.085Z,102460.07
2018-12-27T01:34:53.036Z,102452.29
2018-12-27T01:37:30.939Z,102453.76
2018-12-27T01:39:59.865Z,102455.74
2018-12-27T01:42:31.820Z,102454.63
2018-12-27T01:45:05.922Z,102451.48
2018-12-27T01:47:36.783Z,102452.95
2018-12-27T01:50:07.115Z,102460.68
2018-12-27T01:52:36.750Z,102450.90
2018-12-27T01:55:07.980Z,102449.33
2018-12-27T01:57:38.813Z,102452.29
2018-12-27T02:00:15.608Z,102445.27
2018-12-27T02:02:47.856Z,102443.84
2018-12-27T02:05:19.258Z,102440.73
2018-12-27T02:07:49.953Z,102441.44
2018-12-27T02:10:20.322Z,102441.39
2018-12-27T02:12:50.236Z,102442.81
2018-12-27T02:18:54.196Z,102434.56
2018-12-27T02:26:07.393Z,102427.31
2018-12-27T02:31:41.485Z,102420.59
2018-12-27T02:37:40.506Z,102420.80
2018-12-27T02:43:20.967Z,102417.59
2018-12-27T02:46:25.963Z,102411.95
2018-12-27T02:49:15.624Z,102414.01
2018-12-27T02:55:04.020Z,102409.31
2018-12-27T02:57:54.612Z,102407.39
2018-12-27T03:00:43.444Z,102407.13
2018-12-27T03:03:31.561Z,102412.81
2018-12-27T03:06:01.702Z,102397.46
2018-12-27T03:08:31.152Z,102402.77
2018-12-27T03:11:00.688Z,102403.77
2018-12-27T03:20:10.203Z,102388.17
2018-12-27T03:29:01.743Z,102374.60
2018-12-27T03:37:56.444Z,102357.77
2018-12-27T03:40:56.020Z,102365.23
2018-12-27T03:43:45.429Z,102357.50
2018-12-27T03:46:40.664Z,102348.31
2018-12-27T03:52:27.228Z,102347.64
2018-12-27T04:07:04.088Z,102347.96
2018-12-27T04:12:42.639Z,102340.39
2018-12-27T04:15:30.100Z,102337.34
2018-12-27T04:18:48.093Z,102330.83
2018-12-27T04:20:57.104Z,102334.09
2018-12-27T04:24:07.316Z,102334.09
2018-12-27T04:26:15.125Z,102332.01
2018-12-27T04:34:50.703Z,102325.56
2018-12-27T04:39:56.362Z,102335.76
2018-12-27T04:45:17.419Z,102324.83
2018-12-27T04:49:02.178Z,102323.52
2018-12-27T04:55:04.385Z,102329.47
2018-12-27T04:57:21.101Z,102328.38
2018-12-27T04:59:50.283Z,102293.33
2018-12-27T05:05:45.125Z,102325.20
2018-12-27T05:11:33.145Z,102327.11
2018-12-27T05:14:32.690Z,102326.01
2018-12-27T05:16:51.505Z,102320.20
2018-12-27T05:22:53.806Z,102318.77
2018-12-27T05:25:25.275Z,102323.23
2018-12-27T05:28:27.244Z,102325.95
2018-12-27T05:32:05.361Z,102321.28
2018-12-27T05:36:50.076Z,102325.42
2018-12-27T05:42:59.324Z,102335.56
2018-12-27T05:54:46.702Z,102334.43
2018-12-27T06:03:13.728Z,102336.84
2018-12-27T06:12:14.084Z,102341.30
2018-12-27T06:18:14.507Z,102333.74
2018-12-27T06:20:43.650Z,102334.84
2018-12-27T14:37:39.602Z,102147.03
2018-12-27T14:40:37.243Z,102142.41
2018-12-27T14:44:05.498Z,102140.47
2018-12-27T14:46:16.302Z,102148.22
2018-12-27T14:52:14.559Z,102150.91
2018-12-27T15:10:29.581Z,102146.95
2018-12-27T15:23:26.469Z,102133.00
2018-12-27T15:35:23.274Z,102125.23
2018-12-27T15:37:57.486Z,102133.50
2018-12-27T15:40:28.578Z,102139.45
2018-12-27T15:43:02.978Z,102132.07
2018-12-27T15:49:16.689Z,102128.25
2018-12-27T15:51:54.269Z,102127.95
2018-12-27T15:55:02.724Z,102131.66
2018-12-27T15:57:53.061Z,102139.16
2018-12-27T16:06:22.154Z,102141.39
2018-12-27T16:19:27.898Z,102133.05
2018-12-27T16:34:46.112Z,102144.84
2018-12-27T16:43:43.449Z,102146.36
2018-12-27T17:19:47.476Z,102132.73
2018-12-27T17:22:26.655Z,102132.73
2018-12-27T17:25:23.104Z,102129.69
2018-12-27T17:46:13.997Z,102133.98
2018-12-27T17:48:52.802Z,102135.52
2018-12-27T17:51:44.898Z,102133.52
2018-12-27T17:54:53.618Z,102134.97
2018-12-27T17:58:12.130Z,102130.19
2018-12-27T18:04:20.087Z,102126.42
2018-12-27T18:07:15.578Z,102131.56
2018-12-27T18:19:43.553Z,102128.70
2018-12-27T18:22:24.557Z,102127.93
2018-12-27T18:25:25.884Z,102134.54
2018-12-27T18:28:11.140Z,102138.59
2018-12-27T18:31:34.874Z,102146.23
2018-12-27T18:46:30.570Z,102150.42
2018-12-27T18:49:12.773Z,102142.25
2018-12-27T18:51:51.299Z,102147.16
2018-12-27T18:54:32.431Z,102131.05
2018-12-27T18:57:09.145Z,102131.05
2018-12-27T18:59:51.383Z,102146.30
2018-12-27T19:02:32.951Z,102149.50
2018-12-27T19:05:22.766Z,102152.30
2018-12-27T19:08:49.826Z,102150.09
2018-12-27T19:19:03.733Z,102151.27
2018-12-27T19:24:55.741Z,102157.44
2018-12-27T19:34:04.169Z,102162.91
2018-12-27T19:37:08.857Z,102170.13
2018-12-27T19:42:52.420Z,102165.31
2018-12-27T20:06:55.316Z,102145.05
2018-12-27T20:09:30.017Z,102150.58
2018-12-27T20:12:11.764Z,102147.00
2018-12-27T20:14:44.313Z,102161.62
2018-12-27T20:18:04.225Z,102159.98
2018-12-27T20:20:46.986Z,102159.09
2018-12-27T20:23:19.099Z,102121.33
2018-12-27T20:25:57.251Z,102160.71
2018-12-27T20:28:39.175Z,102166.20
2018-12-27T20:31:50.826Z,102156.94
2018-12-27T20:38:11.847Z,102144.86
2018-12-27T20:47:23.393Z,102129.81
2018-12-27T20:50:04.568Z,102135.95
2018-12-27T20:52:44.440Z,102135.95
2018-12-27T20:55:55.609Z,102141.24
2018-12-27T20:58:33.243Z,102138.68
2018-12-27T21:01:39.679Z,102142.48
2018-12-27T21:04:26.635Z,102131.30
2018-12-27T21:07:16.020Z,102143.86
2018-12-27T21:09:53.165Z,102156.94
2018-12-27T21:12:25.757Z,102164.34
2018-12-27T21:14:59.710Z,102157.38
2018-12-27T21:17:33.807Z,102152.31
2018-12-27T21:20:08.711Z,102156.57
2018-12-27T21:22:41.297Z,102160.88
2018-12-27T21:25:12.965Z,102162.33
2018-12-27T21:27:45.206Z,102158.98
2018-12-27T21:30:26.810Z,102151.83
2018-12-27T21:32:55.614Z,102145.52
2018-12-27T21:35:33.813Z,102143.43
2018-12-27T21:38:08.908Z,102149.75
2018-12-27T21:43:44.082Z,102155.48
2018-12-27T21:46:13.684Z,102151.14
2018-12-27T21:48:59.087Z,102152.30
2018-12-27T21:51:40.307Z,102145.35
2018-12-27T21:54:24.653Z,102145.35
2018-12-27T21:57:11.314Z,102147.08
2018-12-27T21:59:54.442Z,102132.27
2018-12-27T22:02:39.971Z,102142.41
2018-12-27T22:05:11.352Z,102145.37
2018-12-27T22:07:45.078Z,102145.59
2018-12-27T22:10:25.250Z,102143.34
2018-12-27T22:13:10.526Z,102140.45
2018-12-27T22:15:51.541Z,102140.83
2018-12-27T22:18:39.210Z,102146.92
2018-12-27T22:21:19.472Z,102144.05
2018-12-27T22:23:57.354Z,102146.14
2018-12-27T22:26:37.719Z,102147.00
2018-12-27T22:29:22.935Z,102145.36
2018-12-27T22:32:17.710Z,102158.28
2018-12-27T22:34:57.502Z,102119.69
2018-12-27T22:37:39.038Z,102169.28
2018-12-27T22:40:16.618Z,102170.05
2018-12-27T22:42:52.051Z,102169.03
2018-12-27T22:45:22.418Z,102172.23
2018-12-27T22:48:08.336Z,102172.23
2018-12-27T22:50:40.848Z,102179.34
2018-12-27T22:53:10.171Z,102182.28
2018-12-27T22:55:42.870Z,102179.53
2018-12-27T22:58:33.208Z,102187.70
2018-12-27T23:01:22.385Z,102180.94
2018-12-27T23:04:16.215Z,102172.98
2018-12-27T23:07:02.017Z,102173.45
2018-12-27T23:10:11.027Z,102164.34
2018-12-27T23:12:46.928Z,102160.76
2018-12-27T23:15:16.882Z,102160.55
2018-12-27T23:17:47.431Z,102162.91
2018-12-27T23:20:28.504Z,102155.43
2018-12-27T23:23:09.271Z,102156.89
2018-12-27T23:25:59.032Z,102162.27
2018-12-27T23:29:01.482Z,102159.86
2018-12-27T23:31:54.613Z,102158.59
2018-12-27T23:34:44.527Z,102158.22
2018-12-27T23:37:28.306Z,102156.58
2018-12-27T23:40:06.573Z,102163.65
2018-12-27T23:42:48.010Z,102170.92
2018-12-27T23:45:34.333Z,102165.77
2018-12-27T23:48:10.158Z,102163.58
2018-12-27T23:50:47.514Z,102154.41
2018-12-27T23:53:23.414Z,102163.42
2018-12-27T23:55:57.662Z,102164.28
2018-12-27T23:58:27.632Z,102158.53
