createdAt,value
2019-02-07T00:00:48.467Z,99887.08
2019-02-07T00:03:16.253Z,99886.34
2019-02-07T00:06:03.642Z,99885.26
2019-02-07T00:08:31.483Z,99880.47
2019-02-07T00:10:59.309Z,99871.24
2019-02-07T00:13:27.155Z,99860.81
2019-02-07T00:15:54.926Z,99852.95
2019-02-07T00:18:22.727Z,99851.81
2019-02-07T00:20:50.571Z,99849.52
2019-02-07T00:23:18.551Z,99848.65
2019-02-07T00:25:46.432Z,99844.78
2019-02-07T00:28:14.277Z,99842.04
2019-02-07T00:30:42.086Z,99841.19
2019-02-07T00:33:09.953Z,99843.49
2019-02-07T00:35:37.752Z,99842.52
2019-02-07T00:38:05.575Z,99834.30
2019-02-07T00:40:33.318Z,99821.20
2019-02-07T00:43:01.137Z,99817.30
2019-02-07T00:45:28.900Z,99816.60
2019-02-07T00:47:56.720Z,99809.92
2019-02-07T00:50:24.467Z,99807.70
2019-02-07T00:52:52.271Z,99801.14
2019-02-07T00:55:20.363Z,99795.15
2019-02-07T00:57:48.315Z,99794.72
2019-02-07T01:00:21.570Z,99794.50
2019-02-07T01:02:49.435Z,99789.56
2019-02-07T01:05:17.457Z,99789.02
2019-02-07T01:07:45.316Z,99792.12
2019-02-07T01:10:17.929Z,99784.36
2019-02-07T01:12:45.731Z,99787.83
2019-02-07T01:15:14.026Z,99782.19
2019-02-07T01:17:42.085Z,99778.12
2019-02-07T01:20:13.522Z,99777.67
2019-02-07T01:22:41.647Z,99775.45
2019-02-07T01:25:13.250Z,99772.84
2019-02-07T01:27:41.080Z,99775.22
2019-02-07T01:30:12.045Z,99773.45
2019-02-07T01:32:39.875Z,99766.31
2019-02-07T01:35:07.829Z,99762.30
2019-02-07T01:37:35.772Z,99755.36
2019-02-07T01:40:07.293Z,99753.19
2019-02-07T01:42:35.163Z,99746.98
2019-02-07T01:45:12.868Z,99741.83
2019-02-07T01:47:38.340Z,99747.30
2019-02-07T01:50:08.921Z,99749.04
2019-02-07T01:52:36.673Z,99750.61
2019-02-07T01:55:05.181Z,99744.93
2019-02-07T01:57:33.001Z,99747.14
2019-02-07T02:00:00.843Z,99742.83
2019-02-07T02:02:28.706Z,99740.77
2019-02-07T02:04:56.555Z,99739.45
2019-02-07T02:07:24.346Z,99732.55
2019-02-07T02:09:52.127Z,99725.09
2019-02-07T02:12:20.277Z,99717.99
2019-02-07T02:14:48.149Z,99719.31
2019-02-07T02:17:16.063Z,99714.52
2019-02-07T02:19:43.882Z,99712.66
2019-02-07T02:22:11.896Z,99703.83
2019-02-07T02:24:39.742Z,99696.65
2019-02-07T02:27:07.697Z,99696.53
2019-02-07T02:29:35.911Z,99694.31
2019-02-07T02:32:04.617Z,99691.81
2019-02-07T02:34:32.859Z,99685.00
2019-02-07T02:37:25.649Z,99669.94
2019-02-07T02:39:54.341Z,99660.67
2019-02-07T02:42:22.505Z,99657.16
2019-02-07T02:44:50.854Z,99659.39
2019-02-07T02:47:34.294Z,99666.31
2019-02-07T02:50:02.775Z,99662.03
2019-02-07T02:52:31.010Z,99661.52
2019-02-07T02:54:59.375Z,99654.27
2019-02-07T02:57:43.163Z,99646.00
2019-02-07T03:00:18.980Z,99642.61
2019-02-07T03:03:09.187Z,99638.23
2019-02-07T03:05:55.649Z,99630.45
2019-02-07T03:08:43.386Z,99630.70
2019-02-07T03:11:30.004Z,99625.41
2019-02-07T03:14:16.413Z,99621.50
2019-02-07T03:17:21.093Z,99619.69
2019-02-07T03:20:08.774Z,99620.77
2019-02-07T03:22:55.218Z,99614.06
2019-02-07T03:25:36.115Z,99619.39
2019-02-07T03:28:22.682Z,99617.20
2019-02-07T03:31:09.555Z,99612.04
2019-02-07T03:33:57.485Z,99607.44
2019-02-07T03:36:46.980Z,99604.53
2019-02-07T03:39:20.767Z,99598.58
2019-02-07T03:42:08.669Z,99601.42
2019-02-07T03:44:56.455Z,99599.11
2019-02-07T03:47:43.178Z,99600.80
2019-02-07T03:50:43.166Z,99603.98
2019-02-07T03:53:49.029Z,99598.11
2019-02-07T03:56:44.951Z,99582.75
2019-02-07T03:59:21.467Z,99571.09
2019-02-07T04:02:17.860Z,99569.25
2019-02-07T04:04:59.291Z,99570.41
2019-02-07T04:07:49.649Z,99564.13
2019-02-07T04:10:34.101Z,99557.11
2019-02-07T04:13:20.139Z,99557.88
2019-02-07T04:16:15.312Z,99552.59
2019-02-07T04:18:54.687Z,99562.87
2019-02-07T04:21:30.592Z,99552.19
2019-02-07T04:24:18.621Z,99554.72
2019-02-07T04:27:15.195Z,99551.39
2019-02-07T04:30:08.403Z,99545.20
2019-02-07T04:32:56.904Z,99549.08
2019-02-07T04:35:48.236Z,99549.55
2019-02-07T04:38:34.458Z,99555.25
2019-02-07T04:41:33.621Z,99513.48
2019-02-07T04:44:19.571Z,99512.92
2019-02-07T04:47:05.811Z,99541.22
2019-02-07T04:50:09.176Z,99532.95
2019-02-07T04:53:05.509Z,99535.83
2019-02-07T04:56:04.889Z,99527.52
2019-02-07T04:58:55.102Z,99531.27
2019-02-07T05:01:42.551Z,99517.14
2019-02-07T05:04:38.867Z,99513.63
2019-02-07T05:07:24.823Z,99502.26
2019-02-07T05:10:11.100Z,99508.29
2019-02-07T05:12:57.402Z,99506.63
2019-02-07T05:15:48.029Z,99510.69
2019-02-07T05:18:34.337Z,99514.95
2019-02-07T05:21:13.634Z,99513.37
2019-02-07T05:23:59.619Z,99528.47
2019-02-07T05:26:59.355Z,99521.60
2019-02-07T05:29:58.727Z,99515.63
2019-02-07T05:32:48.909Z,99516.18
2019-02-07T05:35:42.143Z,99520.95
2019-02-07T05:38:45.073Z,99517.14
2019-02-07T05:41:36.501Z,99516.72
2019-02-07T05:44:26.787Z,99517.02
2019-02-07T05:47:39.643Z,99512.27
2019-02-07T05:50:30.891Z,99499.05
2019-02-07T05:53:10.903Z,99488.89
2019-02-07T05:56:04.128Z,99479.58
2019-02-07T05:58:48.818Z,99457.55
2019-02-07T06:01:39.110Z,99456.00
2019-02-07T06:04:26.591Z,99438.69
2019-02-07T06:07:29.991Z,99428.26
2019-02-07T06:10:19.594Z,99449.27
2019-02-07T06:13:27.055Z,99465.42
2019-02-07T06:16:32.695Z,99462.84
2019-02-07T06:19:18.051Z,99473.66
2019-02-07T06:21:56.336Z,99465.41
2019-02-07T06:24:49.821Z,99456.59
2019-02-07T06:28:08.252Z,99444.47
2019-02-07T06:31:20.163Z,99461.41
2019-02-07T06:34:07.587Z,99463.52
2019-02-07T06:36:53.516Z,99460.91
2019-02-07T06:39:41.737Z,99455.77
2019-02-07T06:42:23.196Z,99451.70
2019-02-07T06:45:22.785Z,99469.33
2019-02-07T06:48:13.207Z,99464.61
2019-02-07T06:51:15.944Z,99466.39
2019-02-07T06:54:02.528Z,99445.39
2019-02-07T06:56:58.754Z,99424.54
2019-02-07T06:59:43.710Z,99480.48
2019-02-07T07:02:36.954Z,99483.27
2019-02-07T07:05:21.244Z,99502.59
2019-02-07T07:08:07.183Z,99492.94
2019-02-07T07:11:06.293Z,99485.48
2019-02-07T07:14:08.801Z,99488.77
2019-02-07T07:16:59.538Z,99491.72
2019-02-07T07:19:51.071Z,99486.48
2019-02-07T07:22:41.750Z,99471.33
2019-02-07T07:25:29.210Z,99449.59
2019-02-07T07:31:14.804Z,99450.52
2019-02-07T07:34:00.901Z,99449.33
2019-02-07T07:36:57.425Z,99454.72
2019-02-07T07:40:07.821Z,99452.62
2019-02-07T07:43:07.041Z,99445.26
2019-02-07T07:45:58.948Z,99442.25
2019-02-07T07:48:45.817Z,99442.64
2019-02-07T07:51:22.753Z,99443.93
2019-02-07T07:54:32.052Z,99434.39
2019-02-07T07:57:31.886Z,99439.63
2019-02-07T08:00:22.218Z,99438.95
2019-02-07T08:03:07.318Z,99443.04
2019-02-07T08:06:00.663Z,99440.65
2019-02-07T08:08:44.731Z,99453.80
2019-02-07T08:11:32.111Z,99438.94
2019-02-07T08:14:18.346Z,99442.56
2019-02-07T08:17:07.400Z,99435.48
2019-02-07T08:20:10.078Z,99422.45
2019-02-07T08:22:56.227Z,99429.80
2019-02-07T08:25:43.804Z,99423.48
2019-02-07T08:28:30.066Z,99418.06
2019-02-07T08:31:17.476Z,99417.71
2019-02-07T08:34:03.523Z,99424.03
2019-02-07T08:36:47.876Z,99417.81
2019-02-07T08:39:38.179Z,99416.58
2019-02-07T08:42:14.744Z,99419.12
2019-02-07T08:45:14.180Z,99406.84
2019-02-07T08:48:13.453Z,99416.81
2019-02-07T08:51:10.209Z,99406.30
2019-02-07T08:53:46.733Z,99411.80
2019-02-07T08:56:37.015Z,99411.94
2019-02-07T08:59:33.668Z,99414.06
2019-02-07T09:02:30.843Z,99405.16
2019-02-07T09:05:12.434Z,99399.98
2019-02-07T09:07:54.735Z,99394.45
2019-02-07T09:10:40.929Z,99393.09
2019-02-07T09:13:26.553Z,99393.72
2019-02-07T09:16:06.563Z,99391.80
2019-02-07T09:19:06.347Z,99387.62
2019-02-07T09:21:56.838Z,99391.97
2019-02-07T09:24:53.737Z,99407.88
2019-02-07T09:27:43.883Z,99404.00
2019-02-07T09:30:27.699Z,99394.39
2019-02-07T09:33:26.767Z,99386.11
2019-02-07T09:36:46.261Z,99379.27
2019-02-07T09:39:32.236Z,99378.78
2019-02-07T09:42:18.482Z,99377.61
2019-02-07T09:45:18.225Z,99377.67
2019-02-07T09:48:04.436Z,99370.73
2019-02-07T09:51:01.116Z,99377.27
2019-02-07T09:53:48.564Z,99374.81
2019-02-07T09:56:41.583Z,99368.80
2019-02-07T09:59:28.960Z,99364.98
2019-02-07T10:02:14.911Z,99359.83
2019-02-07T10:04:59.256Z,99361.81
2019-02-07T10:08:05.415Z,99370.43
2019-02-07T10:10:41.440Z,99376.10
2019-02-07T10:13:27.388Z,99378.13
2019-02-07T10:16:18.496Z,99386.46
2019-02-07T10:19:15.097Z,99379.12
2019-02-07T10:22:09.692Z,99369.95
2019-02-07T10:24:55.722Z,99366.06
2019-02-07T10:27:49.187Z,99365.03
2019-02-07T10:30:37.262Z,99366.49
2019-02-07T10:33:24.918Z,99358.02
2019-02-07T10:36:12.310Z,99357.83
2019-02-07T10:38:58.218Z,99362.58
2019-02-07T10:42:00.394Z,99363.72
2019-02-07T10:44:58.216Z,99375.64
2019-02-07T10:47:40.817Z,99367.16
2019-02-07T10:50:32.368Z,99356.50
2019-02-07T10:53:40.536Z,99357.77
2019-02-07T10:56:27.973Z,99351.84
2019-02-07T10:59:26.901Z,99341.22
2019-02-07T11:02:12.955Z,99337.56
2019-02-07T11:05:01.428Z,99335.61
2019-02-07T11:08:04.243Z,99337.63
2019-02-07T11:10:50.199Z,99333.02
2019-02-07T11:13:37.031Z,99325.41
2019-02-07T11:16:34.632Z,99324.63
2019-02-07T11:19:21.606Z,99323.70
2019-02-07T11:22:07.628Z,99320.04
2019-02-07T11:24:55.038Z,99319.73
2019-02-07T11:27:42.468Z,99323.66
2019-02-07T11:30:39.570Z,99322.96
2019-02-07T11:33:23.948Z,99320.23
2019-02-07T11:36:12.855Z,99317.02
2019-02-07T11:39:03.597Z,99316.39
2019-02-07T11:41:57.564Z,99320.52
2019-02-07T11:44:36.352Z,99317.45
2019-02-07T11:47:29.617Z,99309.55
2019-02-07T11:50:15.955Z,99310.50
2019-02-07T11:53:02.148Z,99301.95
2019-02-07T11:55:49.529Z,99301.13
2019-02-07T11:58:33.439Z,99302.80
2019-02-07T12:01:19.509Z,99296.81
2019-02-07T12:04:22.077Z,99293.66
2019-02-07T12:07:10.465Z,99283.05
2019-02-07T12:09:44.970Z,99287.72
2019-02-07T12:12:35.668Z,99292.66
2019-02-07T12:15:34.750Z,99280.03
2019-02-07T12:18:13.460Z,99275.02
2019-02-07T12:20:59.222Z,99271.24
2019-02-07T12:23:57.433Z,99261.17
2019-02-07T12:26:37.096Z,99259.19
2019-02-07T12:29:23.509Z,99262.72
2019-02-07T12:32:23.145Z,99263.52
2019-02-07T12:34:58.063Z,99268.77
2019-02-07T12:37:43.856Z,99254.48
2019-02-07T12:40:21.859Z,99245.67
2019-02-07T12:43:29.098Z,99239.05
2019-02-07T12:46:27.798Z,99230.67
2019-02-07T12:49:16.248Z,99210.36
2019-02-07T12:51:59.646Z,99215.59
2019-02-07T12:54:59.521Z,99211.54
2019-02-07T12:57:53.608Z,99222.81
2019-02-07T13:00:50.139Z,99224.59
2019-02-07T13:03:37.830Z,99230.91
2019-02-07T13:06:40.669Z,99232.28
2019-02-07T13:09:38.915Z,99241.14
2019-02-07T13:12:28.281Z,99245.09
2019-02-07T13:15:06.228Z,99244.14
2019-02-07T13:17:46.864Z,99239.90
2019-02-07T13:20:41.041Z,99236.65
2019-02-07T13:23:31.131Z,99233.41
2019-02-07T13:26:57.664Z,99234.08
2019-02-07T13:29:51.143Z,99227.73
2019-02-07T13:32:37.456Z,99226.58
2019-02-07T13:35:25.618Z,99227.25
2019-02-07T13:38:11.435Z,99234.36
2019-02-07T13:40:57.769Z,99232.41
2019-02-07T13:43:45.038Z,99231.02
2019-02-07T13:46:47.610Z,99235.48
2019-02-07T13:49:33.863Z,99234.91
2019-02-07T13:52:24.289Z,99241.55
2019-02-07T13:55:17.700Z,99237.55
2019-02-07T13:58:24.340Z,99232.88
2019-02-07T14:01:30.150Z,99252.84
2019-02-07T14:04:23.538Z,99253.04
2019-02-07T14:07:49.067Z,99247.48
2019-02-07T14:10:45.224Z,99234.66
2019-02-07T14:13:35.434Z,99230.38
2019-02-07T14:16:34.676Z,99232.27
2019-02-07T14:19:20.653Z,99220.62
2019-02-07T14:22:07.055Z,99227.03
2019-02-07T14:24:57.723Z,99226.62
2019-02-07T14:27:36.408Z,99227.31
2019-02-07T14:30:17.830Z,99231.26
2019-02-07T14:32:51.222Z,99231.52
2019-02-07T14:35:56.799Z,99227.30
2019-02-07T14:38:47.107Z,99226.38
2019-02-07T14:44:42.750Z,99231.56
2019-02-07T14:47:10.552Z,99236.59
2019-02-07T14:49:41.406Z,99242.00
2019-02-07T14:52:10.489Z,99246.63
2019-02-07T14:54:38.299Z,99255.62
2019-02-07T14:57:06.345Z,99256.05
2019-02-07T14:59:34.109Z,99251.20
2019-02-07T15:02:02.044Z,99253.63
2019-02-07T15:04:29.849Z,99247.02
2019-02-07T15:06:57.994Z,99243.63
2019-02-07T15:09:26.038Z,99239.37
2019-02-07T15:11:54.096Z,99241.66
2019-02-07T15:14:21.951Z,99246.12
2019-02-07T15:16:49.821Z,99257.17
2019-02-07T15:19:34.949Z,99253.13
2019-02-07T15:22:02.815Z,99259.83
2019-02-07T15:24:30.639Z,99262.80
2019-02-07T15:26:58.504Z,99253.25
2019-02-07T15:29:26.354Z,99255.83
2019-02-07T15:31:54.162Z,99255.92
2019-02-07T15:34:21.962Z,99253.14
2019-02-07T15:36:52.289Z,99270.03
2019-02-07T15:39:39.947Z,99267.48
2019-02-07T15:42:07.745Z,99262.96
2019-02-07T15:44:35.567Z,99251.23
2019-02-07T15:47:04.455Z,99248.84
2019-02-07T15:49:32.296Z,99250.34
2019-02-07T15:52:00.064Z,99247.64
2019-02-07T15:54:28.984Z,99247.92
2019-02-07T15:56:56.820Z,99249.64
2019-02-07T15:59:42.976Z,99244.81
2019-02-07T16:02:21.018Z,99239.56
2019-02-07T16:04:48.880Z,99236.64
2019-02-07T16:07:16.765Z,99233.07
2019-02-07T16:09:44.609Z,99237.29
2019-02-07T16:12:12.444Z,99230.56
2019-02-07T16:14:41.131Z,99237.70
2019-02-07T16:17:08.945Z,99241.33
2019-02-07T16:19:36.847Z,99245.81
2019-02-07T16:22:04.926Z,99254.90
2019-02-07T16:24:32.745Z,99252.57
2019-02-07T16:27:00.711Z,99258.16
2019-02-07T16:29:28.549Z,99253.56
2019-02-07T16:31:57.060Z,99261.98
2019-02-07T16:34:24.893Z,99267.27
2019-02-07T16:36:55.043Z,99264.76
2019-02-07T16:39:22.897Z,99270.28
2019-02-07T16:41:50.816Z,99277.53
2019-02-07T16:44:18.878Z,99277.28
2019-02-07T16:46:46.831Z,99273.03
2019-02-07T16:49:14.679Z,99278.89
2019-02-07T16:51:42.510Z,99284.67
2019-02-07T16:54:10.323Z,99283.91
2019-02-07T16:56:57.918Z,99282.91
2019-02-07T16:59:25.734Z,99286.50
2019-02-07T17:01:53.582Z,99279.84
2019-02-07T17:04:21.373Z,99276.97
2019-02-07T17:06:49.304Z,99276.13
2019-02-07T17:09:34.291Z,99276.68
2019-02-07T17:12:02.131Z,99277.01
2019-02-07T17:14:30.358Z,99272.06
2019-02-07T17:16:58.417Z,99284.13
2019-02-07T17:19:26.244Z,99287.88
2019-02-07T17:21:54.099Z,99287.08
2019-02-07T17:24:21.902Z,99291.06
2019-02-07T17:26:54.748Z,99301.10
2019-02-07T17:29:22.850Z,99308.18
2019-02-07T17:31:50.665Z,99315.78
2019-02-07T17:34:18.486Z,99324.53
2019-02-07T17:36:51.931Z,99321.88
2019-02-07T17:39:21.048Z,99323.62
2019-02-07T17:41:48.915Z,99329.56
2019-02-07T17:44:25.769Z,99328.88
2019-02-07T17:46:53.702Z,99337.86
2019-02-07T17:49:21.644Z,99337.41
2019-02-07T17:52:00.177Z,99329.54
2019-02-07T17:54:36.890Z,99340.47
2019-02-07T17:57:15.233Z,99338.59
2019-02-07T17:59:43.104Z,99347.39
2019-02-07T18:02:13.501Z,99342.69
2019-02-07T18:04:43.980Z,99334.39
2019-02-07T18:07:26.217Z,99342.31
2019-02-07T18:09:54.056Z,99340.08
2019-02-07T18:12:21.866Z,99338.81
2019-02-07T18:14:49.780Z,99331.55
2019-02-07T18:17:17.564Z,99338.02
2019-02-07T18:19:45.443Z,99340.69
2019-02-07T18:22:13.259Z,99340.33
2019-02-07T18:25:00.595Z,99345.13
2019-02-07T18:27:28.618Z,99348.05
2019-02-07T18:29:56.479Z,99349.83
2019-02-07T18:32:24.367Z,99347.55
2019-02-07T18:34:52.184Z,99344.63
2019-02-07T18:37:20.255Z,99353.70
2019-02-07T18:39:48.161Z,99348.59
2019-02-07T18:42:15.990Z,99346.70
2019-02-07T18:44:43.892Z,99350.74
2019-02-07T18:47:16.987Z,99354.78
2019-02-07T18:49:44.828Z,99354.89
2019-02-07T18:52:13.189Z,99352.72
2019-02-07T18:54:43.388Z,99356.73
2019-02-07T18:57:16.328Z,99357.58
2019-02-07T18:59:45.460Z,99357.64
2019-02-07T19:02:13.349Z,99356.67
2019-02-07T19:04:41.501Z,99355.71
2019-02-07T19:07:09.418Z,99358.39
2019-02-07T19:09:37.477Z,99360.13
2019-02-07T19:12:05.411Z,99357.20
2019-02-07T19:14:33.243Z,99357.79
2019-02-07T19:17:01.033Z,99362.49
2019-02-07T19:19:28.886Z,99364.04
2019-02-07T19:21:57.944Z,99362.36
2019-02-07T19:24:25.751Z,99358.32
2019-02-07T19:26:53.642Z,99361.28
2019-02-07T19:29:21.504Z,99319.03
2019-02-07T19:31:50.438Z,99364.55
2019-02-07T19:34:18.262Z,99355.86
2019-02-07T19:36:46.070Z,99376.11
2019-02-07T19:39:13.914Z,99379.52
2019-02-07T19:41:41.733Z,99384.17
2019-02-07T19:44:09.732Z,99393.31
2019-02-07T19:46:37.682Z,99408.70
2019-02-07T19:49:05.579Z,99403.55
2019-02-07T19:51:33.438Z,99411.95
2019-02-07T19:54:01.278Z,99414.63
2019-02-07T19:56:29.216Z,99414.61
2019-02-07T19:58:57.110Z,99413.85
2019-02-07T20:01:25.044Z,99419.45
2019-02-07T20:03:53.064Z,99424.88
2019-02-07T20:06:20.979Z,99422.02
2019-02-07T20:08:48.823Z,99419.28
2019-02-07T20:11:16.727Z,99421.63
2019-02-07T20:13:44.558Z,99421.56
2019-02-07T20:16:12.375Z,99429.95
2019-02-07T20:18:40.562Z,99430.63
2019-02-07T20:21:08.371Z,99434.02
2019-02-07T20:23:36.351Z,99425.88
2019-02-07T20:26:04.513Z,99425.18
2019-02-07T20:28:33.376Z,99420.92
2019-02-07T20:31:01.206Z,99430.63
2019-02-07T20:33:29.139Z,99426.20
2019-02-07T20:35:56.925Z,99424.86
2019-02-07T20:38:25.519Z,99432.90
2019-02-07T20:40:53.382Z,99436.70
2019-02-07T20:43:21.251Z,99430.80
2019-02-07T20:45:49.239Z,99437.31
2019-02-07T20:48:17.135Z,99436.02
2019-02-07T20:50:45.400Z,99427.80
2019-02-07T20:53:16.595Z,99433.04
2019-02-07T20:55:52.555Z,99436.26
2019-02-07T20:58:20.411Z,99436.91
2019-02-07T21:00:48.277Z,99424.52
2019-02-07T21:03:16.117Z,99444.16
2019-02-07T21:05:59.050Z,99443.08
2019-02-07T21:08:27.421Z,99449.22
2019-02-07T21:10:55.271Z,99440.66
2019-02-07T21:13:23.084Z,99443.92
2019-02-07T21:15:50.861Z,99451.59
2019-02-07T21:18:18.867Z,99446.09
2019-02-07T21:20:46.717Z,99451.63
2019-02-07T21:23:14.564Z,99452.34
2019-02-07T21:25:54.595Z,99455.64
2019-02-07T21:28:22.371Z,99462.91
2019-02-07T21:30:50.215Z,99464.44
2019-02-07T21:33:17.973Z,99473.45
2019-02-07T21:35:45.980Z,99470.62
2019-02-07T21:38:13.778Z,99467.37
2019-02-07T21:40:41.545Z,99471.99
2019-02-07T21:43:09.991Z,99475.73
2019-02-07T21:45:37.786Z,99480.27
2019-02-07T21:48:09.419Z,99482.28
2019-02-07T21:50:37.361Z,99485.14
2019-02-07T21:53:07.754Z,99490.28
2019-02-07T21:55:35.743Z,99491.18
2019-02-07T21:58:04.533Z,99494.53
2019-02-07T22:00:38.474Z,99500.63
2019-02-07T22:03:09.356Z,99498.90
2019-02-07T22:05:37.375Z,99495.09
2019-02-07T22:08:06.168Z,99498.81
2019-02-07T22:10:33.927Z,99498.06
2019-02-07T22:13:01.778Z,99494.31
2019-02-07T22:15:29.909Z,99499.23
2019-02-07T22:17:57.715Z,99504.90
2019-02-07T22:20:25.951Z,99501.82
2019-02-07T22:22:53.968Z,99502.53
2019-02-07T22:25:23.011Z,99506.95
2019-02-07T22:27:50.951Z,99508.57
2019-02-07T22:30:25.291Z,99511.38
2019-02-07T22:32:53.288Z,99516.85
2019-02-07T22:35:21.206Z,99517.01
2019-02-07T22:37:54.152Z,99516.01
2019-02-07T22:40:22.637Z,99509.62
2019-02-07T22:42:50.654Z,99506.77
2019-02-07T22:45:19.481Z,99501.69
2019-02-07T22:48:02.585Z,99502.83
2019-02-07T22:50:30.900Z,99502.44
2019-02-07T22:52:59.810Z,99503.73
2019-02-07T22:55:27.725Z,99508.38
2019-02-07T22:57:55.728Z,99512.95
2019-02-07T23:01:25.242Z,99515.09
2019-02-07T23:03:56.358Z,99520.92
2019-02-07T23:06:24.362Z,99525.70
2019-02-07T23:08:52.150Z,99532.88
2019-02-07T23:11:20.051Z,99533.09
2019-02-07T23:13:47.860Z,99531.92
2019-02-07T23:16:15.935Z,99534.69
2019-02-07T23:18:44.238Z,99537.52
2019-02-07T23:21:12.047Z,99545.16
2019-02-07T23:23:43.222Z,99550.56
2019-02-07T23:26:16.071Z,99550.30
2019-02-07T23:28:43.855Z,99548.36
2019-02-07T23:31:11.625Z,99557.72
2019-02-07T23:33:39.566Z,99555.45
2019-02-07T23:36:10.545Z,99555.31
2019-02-07T23:38:38.381Z,99558.05
2019-02-07T23:41:08.024Z,99550.55
2019-02-07T23:43:35.974Z,99552.84
2019-02-07T23:46:04.289Z,99551.64
2019-02-07T23:48:32.108Z,99544.27
2019-02-07T23:51:00.336Z,99548.52
2019-02-07T23:53:28.230Z,99547.00
2019-02-07T23:55:56.009Z,99548.23
2019-02-07T23:58:23.836Z,99544.70
