createdAt,value
2022-08-03T00:00:15.639Z,19.69
2022-08-03T00:01:12.742Z,19.71
2022-08-03T00:02:09.620Z,19.69
2022-08-03T00:03:06.629Z,19.69
2022-08-03T00:04:04.489Z,19.68
2022-08-03T00:05:01.366Z,19.73
2022-08-03T00:06:04.695Z,19.74
2022-08-03T00:07:02.084Z,19.72
2022-08-03T00:07:59.669Z,19.73
2022-08-03T00:08:56.940Z,19.72
2022-08-03T00:09:53.719Z,19.71
2022-08-03T00:10:50.562Z,19.72
2022-08-03T00:11:47.362Z,19.68
2022-08-03T00:12:47.052Z,19.65
2022-08-03T00:13:43.845Z,19.64
2022-08-03T00:14:40.651Z,19.64
2022-08-03T00:15:40.366Z,19.58
2022-08-03T00:16:37.163Z,19.58
2022-08-03T00:17:52.034Z,19.54
2022-08-03T00:23:25.129Z,19.45
2022-08-03T00:24:21.882Z,19.48
2022-08-03T00:25:19.234Z,19.48
2022-08-03T00:26:16.057Z,19.48
2022-08-03T00:27:15.810Z,19.46
2022-08-03T00:28:13.626Z,19.46
2022-08-03T00:29:12.241Z,19.51
2022-08-03T00:30:09.381Z,19.50
2022-08-03T00:31:06.959Z,19.47
2022-08-03T00:32:04.242Z,19.47
2022-08-03T00:33:01.122Z,19.47
2022-08-03T00:34:03.341Z,19.44
2022-08-03T00:35:00.516Z,19.41
2022-08-03T00:36:04.775Z,19.40
2022-08-03T00:37:01.545Z,19.40
2022-08-03T00:37:58.439Z,19.40
2022-08-03T00:38:55.605Z,19.39
2022-08-03T00:39:52.407Z,19.38
2022-08-03T00:40:49.404Z,19.37
2022-08-03T00:41:46.455Z,19.37
2022-08-03T00:42:50.990Z,19.35
2022-08-03T00:43:47.901Z,19.35
2022-08-03T00:44:44.950Z,19.35
2022-08-03T00:45:42.207Z,19.32
2022-08-03T00:46:38.955Z,19.32
2022-08-03T00:47:35.753Z,19.30
2022-08-03T00:53:25.215Z,19.21
2022-08-03T00:54:22.025Z,19.21
2022-08-03T00:55:18.903Z,19.21
2022-08-03T00:56:16.470Z,19.21
2022-08-03T00:57:13.167Z,19.18
2022-08-03T00:58:11.328Z,19.18
2022-08-03T00:59:09.779Z,19.17
2022-08-03T01:00:07.478Z,19.16
2022-08-03T01:01:07.136Z,19.14
2022-08-03T01:02:04.306Z,19.13
2022-08-03T01:03:01.208Z,19.10
2022-08-03T01:03:58.081Z,19.07
2022-08-03T01:04:55.369Z,19.07
2022-08-03T01:05:52.179Z,19.05
2022-08-03T01:07:15.124Z,19.04
2022-08-03T01:08:30.653Z,19.03
2022-08-03T01:09:31.367Z,19.01
2022-08-03T01:10:40.048Z,18.98
2022-08-03T01:12:00.521Z,18.99
2022-08-03T01:13:04.029Z,18.99
2022-08-03T01:14:18.864Z,18.96
2022-08-03T01:15:26.135Z,18.95
2022-08-03T01:16:35.689Z,18.91
2022-08-03T01:23:42.058Z,18.90
2022-08-03T01:25:29.572Z,18.85
2022-08-03T01:26:47.098Z,18.84
2022-08-03T01:28:08.875Z,18.81
2022-08-03T01:29:11.332Z,18.82
2022-08-03T01:30:08.926Z,18.82
2022-08-03T01:31:08.301Z,18.83
2022-08-03T01:33:02.614Z,18.81
2022-08-03T01:33:43.720Z,18.81
2022-08-03T01:34:45.790Z,18.80
2022-08-03T01:35:47.645Z,18.77
2022-08-03T01:36:46.565Z,18.76
2022-08-03T01:37:50.444Z,18.73
2022-08-03T01:38:54.138Z,18.72
2022-08-03T01:39:50.866Z,18.70
2022-08-03T01:40:47.812Z,18.70
2022-08-03T01:41:49.729Z,18.70
2022-08-03T01:42:46.577Z,18.68
2022-08-03T01:44:26.516Z,18.68
2022-08-03T01:45:00.409Z,18.67
2022-08-03T01:45:57.422Z,18.68
2022-08-03T01:46:54.347Z,18.65
2022-08-03T01:53:24.235Z,18.53
2022-08-03T01:54:21.010Z,18.50
2022-08-03T01:55:19.107Z,18.46
2022-08-03T01:56:15.958Z,18.46
2022-08-03T01:57:12.853Z,18.45
2022-08-03T01:58:09.623Z,18.43
2022-08-03T01:59:06.276Z,18.42
2022-08-03T02:00:03.847Z,18.42
2022-08-03T02:01:01.604Z,18.43
2022-08-03T02:02:28.277Z,18.41
2022-08-03T02:03:15.190Z,18.37
2022-08-03T02:04:12.429Z,18.35
2022-08-03T02:05:11.006Z,18.33
2022-08-03T02:07:00.862Z,18.31
2022-08-03T02:07:27.110Z,18.30
2022-08-03T02:08:24.796Z,18.29
2022-08-03T02:09:22.336Z,18.27
2022-08-03T02:10:22.206Z,18.26
2022-08-03T02:11:31.795Z,18.24
2022-08-03T02:12:29.213Z,18.23
2022-08-03T02:13:26.036Z,18.23
2022-08-03T02:14:22.768Z,18.23
2022-08-03T02:15:19.598Z,18.24
2022-08-03T02:16:16.535Z,18.22
2022-08-03T02:17:13.419Z,18.19
2022-08-03T02:23:58.691Z,18.10
2022-08-03T02:24:55.445Z,18.06
2022-08-03T02:25:54.520Z,18.07
2022-08-03T02:26:51.752Z,18.07
2022-08-03T02:27:55.772Z,18.06
2022-08-03T02:28:52.736Z,18.04
2022-08-03T02:29:51.666Z,18.04
2022-08-03T02:30:53.933Z,18.04
2022-08-03T02:31:50.830Z,18.02
2022-08-03T02:32:51.751Z,18.00
2022-08-03T02:33:50.451Z,18.01
2022-08-03T02:34:49.385Z,18.02
2022-08-03T02:35:46.499Z,18.07
2022-08-03T02:36:44.411Z,18.07
2022-08-03T02:37:49.885Z,18.08
2022-08-03T02:38:46.945Z,18.10
2022-08-03T02:39:43.715Z,18.12
2022-08-03T02:40:40.967Z,18.14
2022-08-03T02:41:41.915Z,18.10
2022-08-03T02:42:38.698Z,18.04
2022-08-03T02:44:05.518Z,18.04
2022-08-03T02:44:52.387Z,17.97
2022-08-03T02:45:49.682Z,17.97
2022-08-03T02:46:47.027Z,17.97
2022-08-03T02:53:39.311Z,17.86
2022-08-03T02:54:36.228Z,17.88
2022-08-03T02:55:34.052Z,17.90
2022-08-03T02:56:31.044Z,17.90
2022-08-03T02:57:29.009Z,17.92
2022-08-03T02:58:25.830Z,17.91
2022-08-03T02:59:22.645Z,17.90
2022-08-03T03:00:27.716Z,17.91
2022-08-03T03:01:26.007Z,17.91
2022-08-03T03:02:22.904Z,17.89
2022-08-03T03:03:19.824Z,17.91
2022-08-03T03:04:16.770Z,17.93
2022-08-03T03:05:52.072Z,17.96
2022-08-03T03:06:30.662Z,17.98
2022-08-03T03:07:28.862Z,17.99
2022-08-03T03:08:29.028Z,17.97
2022-08-03T03:09:26.011Z,18.00
2022-08-03T03:10:37.628Z,18.01
2022-08-03T03:11:34.692Z,18.01
2022-08-03T03:12:32.055Z,18.03
2022-08-03T03:13:29.414Z,18.06
2022-08-03T03:14:33.631Z,18.03
2022-08-03T03:15:31.814Z,18.03
2022-08-03T03:16:28.676Z,18.04
2022-08-03T03:17:25.440Z,18.08
2022-08-03T03:23:10.311Z,18.18
2022-08-03T03:24:07.129Z,18.15
2022-08-03T03:25:04.527Z,18.13
2022-08-03T03:26:02.353Z,18.14
2022-08-03T03:26:59.164Z,18.12
2022-08-03T03:27:55.917Z,18.09
2022-08-03T03:28:54.652Z,18.06
2022-08-03T03:29:51.421Z,18.05
2022-08-03T03:30:52.674Z,18.04
2022-08-03T03:31:49.826Z,18.04
2022-08-03T03:32:46.642Z,18.03
2022-08-03T03:33:43.452Z,18.04
2022-08-03T03:34:40.391Z,18.07
2022-08-03T03:35:42.698Z,18.11
2022-08-03T03:36:39.675Z,18.21
2022-08-03T03:37:36.647Z,18.29
2022-08-03T03:38:33.661Z,18.35
2022-08-03T03:39:30.447Z,18.41
2022-08-03T03:40:27.308Z,18.45
2022-08-03T03:41:24.019Z,18.47
2022-08-03T03:42:21.048Z,18.50
2022-08-03T03:43:20.587Z,18.54
2022-08-03T03:44:17.242Z,18.55
2022-08-03T03:45:14.143Z,18.55
2022-08-03T03:46:13.027Z,18.55
2022-08-03T03:47:09.802Z,18.54
2022-08-03T03:54:00.386Z,18.23
2022-08-03T03:55:00.759Z,18.21
2022-08-03T03:56:02.497Z,18.19
2022-08-03T03:56:59.609Z,18.15
2022-08-03T03:57:56.649Z,18.13
2022-08-03T03:58:53.737Z,18.11
2022-08-03T03:59:50.562Z,18.08
2022-08-03T04:00:47.381Z,18.06
2022-08-03T04:01:44.345Z,18.04
2022-08-03T04:02:41.198Z,18.02
2022-08-03T04:03:38.014Z,18.02
2022-08-03T04:04:53.635Z,18.04
2022-08-03T04:06:23.026Z,18.01
2022-08-03T04:07:38.634Z,18.01
2022-08-03T04:08:54.059Z,18.02
2022-08-03T04:10:14.795Z,18.01
2022-08-03T04:11:29.218Z,18.00
2022-08-03T04:12:29.025Z,17.98
2022-08-03T04:13:36.033Z,17.98
2022-08-03T04:14:33.840Z,17.99
2022-08-03T04:15:30.659Z,18.01
2022-08-03T04:16:29.170Z,18.00
2022-08-03T04:17:27.463Z,18.00
2022-08-03T04:24:02.866Z,18.11
2022-08-03T04:25:04.367Z,18.11
2022-08-03T04:26:04.895Z,18.12
2022-08-03T04:27:02.908Z,18.18
2022-08-03T04:28:29.330Z,18.21
2022-08-03T04:29:17.799Z,18.20
2022-08-03T04:30:14.700Z,18.21
2022-08-03T04:31:11.399Z,18.20
2022-08-03T04:32:08.269Z,18.24
2022-08-03T04:33:05.170Z,18.27
2022-08-03T04:34:02.545Z,18.28
2022-08-03T04:34:59.470Z,18.27
2022-08-03T04:36:01.926Z,18.27
2022-08-03T04:37:00.769Z,18.25
2022-08-03T04:37:57.496Z,18.25
2022-08-03T04:39:05.123Z,18.29
2022-08-03T04:40:02.983Z,18.32
2022-08-03T04:40:59.974Z,18.29
2022-08-03T04:42:08.095Z,18.33
2022-08-03T04:43:05.761Z,18.35
2022-08-03T04:44:02.593Z,18.40
2022-08-03T04:45:01.595Z,18.42
2022-08-03T04:45:58.744Z,18.45
2022-08-03T04:46:56.004Z,18.49
2022-08-03T04:53:45.280Z,18.56
2022-08-03T04:54:50.664Z,18.56
2022-08-03T04:55:48.147Z,18.57
2022-08-03T04:56:44.959Z,18.60
2022-08-03T04:57:41.774Z,18.62
2022-08-03T04:58:38.643Z,18.65
2022-08-03T04:59:35.500Z,18.69
2022-08-03T05:00:36.041Z,18.71
2022-08-03T05:01:32.857Z,18.75
2022-08-03T05:02:29.972Z,18.77
2022-08-03T05:03:26.864Z,18.76
2022-08-03T05:04:23.638Z,18.76
2022-08-03T05:05:20.487Z,18.78
2022-08-03T05:06:18.807Z,18.78
2022-08-03T05:07:20.453Z,18.81
2022-08-03T05:08:27.817Z,18.85
2022-08-03T05:09:50.838Z,18.87
2022-08-03T05:10:42.082Z,18.87
2022-08-03T05:11:38.870Z,18.90
2022-08-03T05:12:35.658Z,18.94
2022-08-03T05:13:32.552Z,18.96
2022-08-03T05:14:29.330Z,19.00
2022-08-03T05:15:26.173Z,19.02
2022-08-03T05:16:22.977Z,19.06
2022-08-03T05:17:19.753Z,19.11
2022-08-03T05:24:14.605Z,19.31
2022-08-03T05:25:19.203Z,19.33
2022-08-03T05:26:17.536Z,19.36
2022-08-03T05:27:19.286Z,19.41
2022-08-03T05:28:16.077Z,19.45
2022-08-03T05:29:13.169Z,19.47
2022-08-03T05:30:26.789Z,19.48
2022-08-03T05:31:27.041Z,19.53
2022-08-03T05:32:23.781Z,19.58
2022-08-03T05:33:20.568Z,19.62
2022-08-03T05:34:17.334Z,19.67
2022-08-03T05:35:56.072Z,19.73
2022-08-03T05:36:30.941Z,19.78
2022-08-03T05:37:27.708Z,19.82
2022-08-03T05:38:28.617Z,19.87
2022-08-03T05:39:31.252Z,19.94
2022-08-03T05:40:28.031Z,19.99
2022-08-03T05:41:37.063Z,20.04
2022-08-03T05:42:34.484Z,20.08
2022-08-03T05:43:32.200Z,20.16
2022-08-03T05:44:29.093Z,20.20
2022-08-03T05:45:28.470Z,20.24
2022-08-03T05:46:25.645Z,20.29
2022-08-03T05:47:22.372Z,20.33
2022-08-03T05:54:05.938Z,20.63
2022-08-03T05:55:02.730Z,20.67
2022-08-03T05:56:03.455Z,20.73
2022-08-03T05:57:11.604Z,20.82
2022-08-03T05:58:08.976Z,20.88
2022-08-03T05:59:35.779Z,20.95
2022-08-03T06:00:25.109Z,21.04
2022-08-03T06:01:22.689Z,21.13
2022-08-03T06:02:19.481Z,21.19
2022-08-03T06:03:16.356Z,21.25
2022-08-03T06:04:13.530Z,21.29
2022-08-03T06:05:10.822Z,21.34
2022-08-03T06:06:07.599Z,21.40
2022-08-03T06:07:04.370Z,21.43
2022-08-03T06:08:01.060Z,21.47
2022-08-03T06:08:57.770Z,21.54
2022-08-03T06:10:35.078Z,21.58
2022-08-03T06:11:11.548Z,21.69
2022-08-03T06:12:13.747Z,21.74
2022-08-03T06:13:10.952Z,21.83
2022-08-03T06:14:08.032Z,21.88
2022-08-03T06:15:05.265Z,21.93
2022-08-03T06:16:04.815Z,22.01
2022-08-03T06:17:01.653Z,22.06
2022-08-03T06:23:57.030Z,22.40
2022-08-03T06:24:54.720Z,22.49
2022-08-03T06:25:51.449Z,22.57
2022-08-03T06:26:48.313Z,22.64
2022-08-03T06:27:45.110Z,22.73
2022-08-03T06:28:52.503Z,22.78
2022-08-03T06:29:50.603Z,22.82
2022-08-03T06:30:47.416Z,22.92
2022-08-03T06:31:46.604Z,22.98
2022-08-03T06:32:43.377Z,23.02
2022-08-03T06:34:30.560Z,23.09
2022-08-03T06:35:09.415Z,23.21
2022-08-03T06:36:06.359Z,23.28
2022-08-03T06:37:03.275Z,23.36
2022-08-03T06:37:59.945Z,23.37
2022-08-03T06:38:59.016Z,23.46
2022-08-03T06:39:55.777Z,23.52
2022-08-03T06:40:52.546Z,23.60
2022-08-03T06:41:49.556Z,23.63
2022-08-03T06:42:46.484Z,23.70
2022-08-03T06:44:03.927Z,23.76
2022-08-03T06:45:00.510Z,23.83
2022-08-03T06:45:57.382Z,23.91
2022-08-03T06:46:54.352Z,23.96
2022-08-03T06:53:50.436Z,23.94
2022-08-03T06:54:47.436Z,23.90
2022-08-03T06:55:44.370Z,23.85
2022-08-03T06:56:41.233Z,23.81
2022-08-03T06:57:41.730Z,23.79
2022-08-03T06:58:38.631Z,23.87
2022-08-03T07:00:07.395Z,23.90
2022-08-03T07:00:53.194Z,23.96
2022-08-03T07:01:50.272Z,23.97
2022-08-03T07:02:47.143Z,24.02
2022-08-03T07:03:52.055Z,24.15
2022-08-03T07:04:49.706Z,24.22
2022-08-03T07:05:49.917Z,24.26
2022-08-03T07:06:46.752Z,24.32
2022-08-03T07:07:43.724Z,24.36
2022-08-03T07:08:40.683Z,24.37
2022-08-03T07:09:37.606Z,24.38
2022-08-03T07:10:34.550Z,24.44
2022-08-03T07:11:31.812Z,24.43
2022-08-03T07:12:29.130Z,24.43
2022-08-03T07:13:26.038Z,24.50
2022-08-03T07:14:23.010Z,24.53
2022-08-03T07:15:38.312Z,24.56
2022-08-03T07:16:36.973Z,24.63
2022-08-03T07:17:34.578Z,24.67
2022-08-03T07:23:06.874Z,24.86
2022-08-03T07:24:04.260Z,24.95
2022-08-03T07:25:01.090Z,24.99
2022-08-03T07:25:58.127Z,25.03
2022-08-03T07:26:55.117Z,25.07
2022-08-03T07:27:51.994Z,25.07
2022-08-03T07:28:48.916Z,25.08
2022-08-03T07:29:45.770Z,25.09
2022-08-03T07:30:42.692Z,25.12
2022-08-03T07:31:40.154Z,25.15
2022-08-03T07:32:37.112Z,25.21
2022-08-03T07:33:47.623Z,25.28
2022-08-03T07:34:44.463Z,25.31
2022-08-03T07:35:41.257Z,25.39
2022-08-03T07:36:38.177Z,25.42
2022-08-03T07:37:35.092Z,25.45
2022-08-03T07:38:32.038Z,25.53
2022-08-03T07:39:29.029Z,25.58
2022-08-03T07:40:28.189Z,25.64
2022-08-03T07:41:29.024Z,25.70
2022-08-03T07:42:27.278Z,25.74
2022-08-03T07:43:24.540Z,25.82
2022-08-03T07:44:21.462Z,25.83
2022-08-03T07:45:18.607Z,25.90
2022-08-03T07:46:15.577Z,25.96
2022-08-03T07:47:22.250Z,25.99
2022-08-03T07:53:03.932Z,26.23
2022-08-03T07:54:01.400Z,26.21
2022-08-03T07:54:58.125Z,26.20
2022-08-03T07:55:55.062Z,26.22
2022-08-03T07:56:51.998Z,26.23
2022-08-03T07:58:02.832Z,26.29
2022-08-03T07:59:00.054Z,26.33
2022-08-03T08:00:02.432Z,26.37
2022-08-03T08:00:59.519Z,26.41
2022-08-03T08:01:56.688Z,26.47
2022-08-03T08:02:53.506Z,26.51
2022-08-03T08:03:52.660Z,26.55
2022-08-03T08:04:50.383Z,26.57
2022-08-03T08:05:47.080Z,26.47
2022-08-03T08:06:43.933Z,26.39
2022-08-03T08:07:40.931Z,26.35
2022-08-03T08:08:38.707Z,26.35
2022-08-03T08:09:35.674Z,26.30
2022-08-03T08:10:32.933Z,26.29
2022-08-03T08:11:29.802Z,26.33
2022-08-03T08:12:26.655Z,26.38
2022-08-03T08:13:23.690Z,26.41
2022-08-03T08:14:20.454Z,26.41
2022-08-03T08:15:17.284Z,26.41
2022-08-03T08:16:14.029Z,26.35
2022-08-03T08:17:10.723Z,26.37
2022-08-03T08:23:54.975Z,26.25
2022-08-03T08:24:54.877Z,26.31
2022-08-03T08:25:52.120Z,26.34
2022-08-03T08:26:48.829Z,26.44
2022-08-03T08:28:31.874Z,26.48
2022-08-03T08:29:03.988Z,26.45
2022-08-03T08:30:10.433Z,26.45
2022-08-03T08:31:08.627Z,26.54
2022-08-03T08:32:05.830Z,26.63
2022-08-03T08:33:02.788Z,26.79
2022-08-03T08:34:04.369Z,26.86
2022-08-03T08:35:01.636Z,26.87
2022-08-03T08:35:58.418Z,26.88
2022-08-03T08:36:55.145Z,26.89
2022-08-03T08:37:51.940Z,26.94
2022-08-03T08:38:48.875Z,27.00
2022-08-03T08:39:45.711Z,27.11
2022-08-03T08:40:42.928Z,27.15
2022-08-03T08:41:39.889Z,27.22
2022-08-03T08:42:57.513Z,27.24
2022-08-03T08:44:00.618Z,27.33
2022-08-03T08:44:57.602Z,27.28
2022-08-03T08:45:54.482Z,27.34
2022-08-03T08:46:51.337Z,27.26
2022-08-03T08:53:41.785Z,27.56
2022-08-03T08:54:38.899Z,27.58
2022-08-03T08:55:59.305Z,27.48
2022-08-03T08:56:52.723Z,27.40
2022-08-03T08:58:01.853Z,27.47
2022-08-03T08:58:59.379Z,27.50
2022-08-03T08:59:57.541Z,27.55
2022-08-03T09:00:55.034Z,27.61
2022-08-03T09:01:51.846Z,27.68
2022-08-03T09:02:48.793Z,27.77
2022-08-03T09:03:46.170Z,27.89
2022-08-03T09:04:43.107Z,27.99
2022-08-03T09:05:55.476Z,27.95
2022-08-03T09:07:10.809Z,27.87
2022-08-03T09:08:10.092Z,27.89
2022-08-03T09:09:08.123Z,27.85
2022-08-03T09:10:11.789Z,27.88
2022-08-03T09:11:11.959Z,28.01
2022-08-03T09:12:37.445Z,28.09
2022-08-03T09:13:26.019Z,28.32
2022-08-03T09:14:36.933Z,28.40
2022-08-03T09:15:38.248Z,28.37
2022-08-03T09:16:35.000Z,28.29
2022-08-03T09:24:02.158Z,28.67
2022-08-03T09:25:23.912Z,28.86
2022-08-03T09:26:22.788Z,28.94
2022-08-03T09:27:19.640Z,29.03
2022-08-03T09:28:59.388Z,29.13
2022-08-03T09:29:37.380Z,29.24
2022-08-03T09:30:35.318Z,29.38
2022-08-03T09:31:43.683Z,29.38
2022-08-03T09:32:40.858Z,29.46
2022-08-03T09:33:47.794Z,29.35
2022-08-03T09:34:44.630Z,29.36
2022-08-03T09:35:54.402Z,29.48
2022-08-03T09:36:53.973Z,29.58
2022-08-03T09:38:12.869Z,29.64
2022-08-03T09:39:18.431Z,29.68
2022-08-03T09:40:15.293Z,29.94
2022-08-03T09:41:17.995Z,30.15
2022-08-03T09:42:18.883Z,30.35
2022-08-03T09:43:26.033Z,30.38
2022-08-03T09:44:33.769Z,30.73
2022-08-03T09:45:30.574Z,31.03
2022-08-03T09:46:31.846Z,31.35
2022-08-03T09:47:30.705Z,31.57
2022-08-03T09:53:04.953Z,31.47
2022-08-03T09:54:04.955Z,31.76
2022-08-03T09:56:32.718Z,31.48
2022-08-03T09:56:35.491Z,31.79
2022-08-03T09:57:33.591Z,31.91
2022-08-03T09:58:30.929Z,31.67
2022-08-03T09:59:29.279Z,31.73
2022-08-03T10:00:26.055Z,32.02
2022-08-03T10:01:23.952Z,31.86
2022-08-03T10:02:25.333Z,31.49
2022-08-03T10:03:22.570Z,31.31
2022-08-03T10:04:19.630Z,31.58
2022-08-03T10:05:19.736Z,31.82
2022-08-03T10:06:19.774Z,32.52
2022-08-03T10:07:16.680Z,33.01
2022-08-03T10:08:17.161Z,33.51
2022-08-03T10:09:15.986Z,33.72
2022-08-03T10:10:31.328Z,33.98
2022-08-03T10:11:36.221Z,34.20
2022-08-03T10:12:39.121Z,34.56
2022-08-03T10:13:35.966Z,34.86
2022-08-03T10:14:34.155Z,34.95
2022-08-03T10:16:22.240Z,34.88
2022-08-03T10:16:53.687Z,35.14
2022-08-03T10:23:33.517Z,35.77
2022-08-03T10:24:31.250Z,35.67
2022-08-03T10:25:33.956Z,35.78
2022-08-03T10:26:32.637Z,35.82
2022-08-03T10:27:32.742Z,35.98
2022-08-03T10:28:36.669Z,35.87
2022-08-03T10:29:38.584Z,35.89
2022-08-03T10:30:35.413Z,35.86
2022-08-03T10:31:36.031Z,35.93
2022-08-03T10:33:02.999Z,36.02
2022-08-03T10:33:59.831Z,36.31
2022-08-03T10:35:19.068Z,36.02
2022-08-03T10:36:18.491Z,35.93
2022-08-03T10:37:15.192Z,35.69
2022-08-03T10:38:13.384Z,35.49
2022-08-03T10:39:16.135Z,35.33
2022-08-03T10:40:33.250Z,34.82
2022-08-03T10:41:35.342Z,35.24
2022-08-03T10:42:33.094Z,35.53
2022-08-03T10:43:37.190Z,35.36
2022-08-03T10:44:37.858Z,35.60
2022-08-03T10:45:34.828Z,35.47
2022-08-03T10:46:31.606Z,35.76
2022-08-03T10:47:28.976Z,36.00
2022-08-03T10:53:07.165Z,37.07
2022-08-03T10:54:04.608Z,37.21
2022-08-03T10:55:20.059Z,37.49
2022-08-03T10:56:52.122Z,37.96
2022-08-03T10:57:56.624Z,38.20
2022-08-03T10:58:57.899Z,38.38
2022-08-03T10:59:55.259Z,38.76
2022-08-03T11:00:52.405Z,39.02
2022-08-03T11:01:58.581Z,39.28
2022-08-03T11:03:09.464Z,39.85
2022-08-03T11:04:11.010Z,40.04
2022-08-03T11:05:28.703Z,40.56
2022-08-03T11:06:26.288Z,40.70
2022-08-03T11:07:24.031Z,40.49
2022-08-03T11:08:24.783Z,40.34
2022-08-03T11:09:21.650Z,40.24
2022-08-03T11:10:30.309Z,39.71
2022-08-03T11:11:28.722Z,39.72
2022-08-03T11:12:33.506Z,39.61
2022-08-03T11:13:33.462Z,39.86
2022-08-03T11:14:30.271Z,39.47
2022-08-03T11:15:34.277Z,39.72
2022-08-03T11:16:35.882Z,40.09
2022-08-03T11:17:45.717Z,40.23
2022-08-03T11:24:04.259Z,42.86
2022-08-03T11:25:02.582Z,42.66
2022-08-03T11:26:19.625Z,42.39
2022-08-03T11:27:20.086Z,42.72
2022-08-03T11:28:30.632Z,42.59
2022-08-03T11:29:29.641Z,42.43
2022-08-03T11:30:27.665Z,41.91
2022-08-03T11:31:48.531Z,41.43
2022-08-03T11:32:48.401Z,41.30
2022-08-03T11:34:03.060Z,41.18
2022-08-03T11:35:16.361Z,41.39
2022-08-03T11:36:31.994Z,41.73
2022-08-03T11:37:33.231Z,41.13
2022-08-03T11:38:30.518Z,40.01
2022-08-03T11:39:46.423Z,40.05
2022-08-03T11:40:50.036Z,40.74
2022-08-03T11:41:46.905Z,41.64
2022-08-03T11:42:45.210Z,42.32
2022-08-03T11:43:45.347Z,43.17
2022-08-03T11:44:42.103Z,43.80
2022-08-03T11:45:59.765Z,42.62
2022-08-03T11:46:56.568Z,42.00
2022-08-03T11:53:41.779Z,41.96
2022-08-03T11:54:39.356Z,42.32
2022-08-03T11:55:36.077Z,42.37
2022-08-03T11:56:49.225Z,43.17
2022-08-03T11:59:10.921Z,43.78
2022-08-03T11:59:20.650Z,44.22
2022-08-03T12:00:23.722Z,44.95
2022-08-03T12:01:23.465Z,45.37
2022-08-03T12:02:20.235Z,44.91
2022-08-03T12:03:18.418Z,45.33
2022-08-03T12:04:16.419Z,45.60
2022-08-03T12:05:13.347Z,46.12
2022-08-03T12:06:11.486Z,46.35
2022-08-03T12:07:08.335Z,46.04
2022-08-03T12:08:06.819Z,46.31
2022-08-03T12:09:15.749Z,45.98
2022-08-03T12:10:15.765Z,45.49
2022-08-03T12:11:15.399Z,45.50
2022-08-03T12:12:16.190Z,45.66
2022-08-03T12:14:44.394Z,45.50
2022-08-03T12:14:48.333Z,44.97
2022-08-03T12:15:54.560Z,44.41
2022-08-03T12:16:51.523Z,43.80
2022-08-03T12:23:41.643Z,45.19
2022-08-03T12:24:46.709Z,45.92
2022-08-03T12:25:44.729Z,46.89
2022-08-03T12:26:59.578Z,47.54
2022-08-03T12:28:36.990Z,47.72
2022-08-03T12:29:26.122Z,47.60
2022-08-03T12:30:23.453Z,48.20
2022-08-03T12:31:20.242Z,49.15
2022-08-03T12:32:17.346Z,49.88
2022-08-03T12:33:24.199Z,50.66
2022-08-03T12:34:21.206Z,51.24
2022-08-03T12:35:26.675Z,51.49
2022-08-03T12:36:23.614Z,51.44
2022-08-03T12:37:23.798Z,50.52
2022-08-03T12:38:21.971Z,49.31
2022-08-03T12:39:22.575Z,48.20
2022-08-03T12:40:28.723Z,47.28
2022-08-03T12:41:36.575Z,46.06
2022-08-03T12:42:35.061Z,45.10
2022-08-03T12:43:37.598Z,44.19
2022-08-03T12:44:36.616Z,44.84
2022-08-03T12:45:34.720Z,45.55
2022-08-03T12:46:36.817Z,46.12
2022-08-03T12:53:29.146Z,50.15
2022-08-03T12:54:31.709Z,50.44
2022-08-03T12:56:04.297Z,50.70
2022-08-03T12:57:01.232Z,50.95
2022-08-03T12:57:58.050Z,49.77
2022-08-03T12:58:55.012Z,49.08
2022-08-03T12:59:55.924Z,48.95
2022-08-03T13:00:56.312Z,49.27
2022-08-03T13:01:55.527Z,49.46
2022-08-03T13:03:26.553Z,50.10
2022-08-03T13:04:29.016Z,50.68
2022-08-03T13:05:28.648Z,50.64
2022-08-03T13:06:25.716Z,51.20
2022-08-03T13:07:22.891Z,51.38
2022-08-03T13:08:20.758Z,51.37
2022-08-03T13:09:17.720Z,51.96
2022-08-03T13:10:30.989Z,52.75
2022-08-03T13:11:53.529Z,53.31
2022-08-03T13:12:48.716Z,52.01
2022-08-03T13:13:46.205Z,51.51
2022-08-03T13:14:43.765Z,51.13
2022-08-03T13:15:47.668Z,50.77
2022-08-03T13:16:45.113Z,50.40
2022-08-03T13:23:39.859Z,48.68
2022-08-03T13:24:36.714Z,48.83
2022-08-03T13:25:33.865Z,49.40
2022-08-03T13:26:30.721Z,49.70
2022-08-03T13:28:04.014Z,49.60
2022-08-03T13:28:44.890Z,50.01
2022-08-03T13:29:43.105Z,50.03
2022-08-03T13:30:40.024Z,50.17
2022-08-03T13:31:36.958Z,50.32
2022-08-03T13:32:47.901Z,50.94
2022-08-03T13:33:44.813Z,51.64
2022-08-03T13:34:41.909Z,51.62
2022-08-03T13:35:38.868Z,51.55
2022-08-03T13:36:59.253Z,50.68
2022-08-03T13:37:52.551Z,49.63
2022-08-03T13:38:49.420Z,49.35
2022-08-03T13:39:57.864Z,49.16
2022-08-03T13:40:56.977Z,48.26
2022-08-03T13:41:53.945Z,48.41
2022-08-03T13:42:50.741Z,48.90
2022-08-03T13:43:47.512Z,48.80
2022-08-03T13:44:44.464Z,49.18
2022-08-03T13:45:43.610Z,49.62
2022-08-03T13:46:42.940Z,49.10
2022-08-03T13:53:39.728Z,49.22
2022-08-03T13:54:36.741Z,50.27
2022-08-03T13:55:33.811Z,50.94
2022-08-03T13:56:30.786Z,51.96
2022-08-03T13:58:03.858Z,53.15
2022-08-03T13:58:44.913Z,52.86
2022-08-03T13:59:42.222Z,52.45
2022-08-03T14:00:40.058Z,52.59
2022-08-03T14:01:53.987Z,52.56
2022-08-03T14:02:52.858Z,52.89
2022-08-03T14:03:52.782Z,53.13
2022-08-03T14:04:49.942Z,53.39
2022-08-03T14:05:47.882Z,52.50
2022-08-03T14:06:46.070Z,51.55
2022-08-03T14:07:43.179Z,51.14
2022-08-03T14:08:40.420Z,51.61
2022-08-03T14:09:37.506Z,52.05
2022-08-03T14:10:39.303Z,52.41
2022-08-03T14:12:07.701Z,52.44
2022-08-03T14:12:53.405Z,51.84
2022-08-03T14:13:50.530Z,52.06
2022-08-03T14:14:47.742Z,51.90
2022-08-03T14:15:50.271Z,50.20
2022-08-03T14:16:48.514Z,49.52
2022-08-03T14:24:45.428Z,54.67
2022-08-03T14:25:50.438Z,54.80
2022-08-03T14:26:49.660Z,54.67
2022-08-03T14:27:48.259Z,54.23
2022-08-03T14:28:45.601Z,54.73
2022-08-03T14:29:42.674Z,54.91
2022-08-03T14:30:39.790Z,54.97
2022-08-03T14:32:09.744Z,54.43
2022-08-03T14:32:59.143Z,53.75
2022-08-03T14:33:58.078Z,53.76
2022-08-03T14:34:55.320Z,53.98
2022-08-03T14:35:52.711Z,53.98
2022-08-03T14:36:49.922Z,54.51
2022-08-03T14:37:47.077Z,54.94
2022-08-03T14:38:44.115Z,55.22
2022-08-03T14:40:58.653Z,56.30
2022-08-03T14:41:55.891Z,56.54
2022-08-03T14:42:53.468Z,56.42
2022-08-03T14:44:00.449Z,56.53
2022-08-03T14:45:04.694Z,56.83
2022-08-03T14:46:04.616Z,57.01
2022-08-03T14:47:01.667Z,57.03
2022-08-03T14:53:37.955Z,54.31
2022-08-03T14:54:35.087Z,52.68
2022-08-03T14:55:38.487Z,52.47
2022-08-03T14:56:39.182Z,52.51
2022-08-03T14:57:36.418Z,52.98
2022-08-03T14:58:33.474Z,53.15
2022-08-03T14:59:55.809Z,53.57
2022-08-03T15:00:47.760Z,53.99
2022-08-03T15:02:02.978Z,53.91
2022-08-03T15:03:02.895Z,54.46
2022-08-03T15:04:00.302Z,55.08
2022-08-03T15:04:57.245Z,55.58
2022-08-03T15:05:57.595Z,54.54
2022-08-03T15:06:54.648Z,54.08
2022-08-03T15:07:51.570Z,54.08
2022-08-03T15:09:13.653Z,54.67
2022-08-03T15:10:07.561Z,53.47
2022-08-03T15:11:04.922Z,52.25
2022-08-03T15:12:02.296Z,51.13
2022-08-03T15:12:59.807Z,50.44
2022-08-03T15:13:57.155Z,51.07
2022-08-03T15:14:56.703Z,51.64
2022-08-03T15:15:53.958Z,51.95
2022-08-03T15:16:50.979Z,51.69
2022-08-03T15:23:33.873Z,51.14
2022-08-03T15:24:30.909Z,51.48
2022-08-03T15:26:03.722Z,51.94
2022-08-03T15:26:44.849Z,51.46
2022-08-03T15:28:04.318Z,51.13
2022-08-03T15:28:58.889Z,50.64
2022-08-03T15:30:09.100Z,50.40
2022-08-03T15:31:07.288Z,50.10
2022-08-03T15:32:09.026Z,49.60
2022-08-03T15:33:06.687Z,49.88
2022-08-03T15:34:03.679Z,50.41
2022-08-03T15:35:00.861Z,51.05
2022-08-03T15:35:57.692Z,51.64
2022-08-03T15:36:54.609Z,52.32
2022-08-03T15:37:51.704Z,52.58
2022-08-03T15:38:49.004Z,51.99
2022-08-03T15:39:59.831Z,51.51
2022-08-03T15:40:59.183Z,51.58
2022-08-03T15:41:56.119Z,51.67
2022-08-03T15:42:53.333Z,51.62
2022-08-03T15:43:52.856Z,52.14
2022-08-03T15:44:50.082Z,52.99
2022-08-03T15:45:47.047Z,53.26
2022-08-03T15:46:43.969Z,53.34
2022-08-03T15:54:38.910Z,51.27
2022-08-03T15:55:35.814Z,51.27
2022-08-03T15:56:32.682Z,51.89
2022-08-03T15:57:29.594Z,52.21
2022-08-03T15:59:04.294Z,52.17
2022-08-03T15:59:47.217Z,52.50
2022-08-03T16:00:44.167Z,52.47
2022-08-03T16:01:41.189Z,52.47
2022-08-03T16:02:38.202Z,52.59
2022-08-03T16:03:35.275Z,52.48
2022-08-03T16:04:32.033Z,52.41