createdAt,value
2022-07-28T00:00:05.981Z,99.90
2022-07-28T00:02:35.492Z,99.90
2022-07-28T00:05:02.312Z,99.90
2022-07-28T00:07:28.978Z,99.90
2022-07-28T00:10:00.158Z,99.90
2022-07-28T00:12:27.474Z,99.90
2022-07-28T00:14:54.184Z,99.90
2022-07-28T00:17:20.841Z,99.90
2022-07-28T00:19:47.489Z,99.90
2022-07-28T00:22:14.320Z,99.90
2022-07-28T00:24:41.312Z,99.90
2022-07-28T00:27:08.237Z,99.90
2022-07-28T00:29:49.346Z,99.90
2022-07-28T00:32:18.164Z,99.90
2022-07-28T00:34:45.090Z,99.90
2022-07-28T00:37:13.408Z,99.90
2022-07-28T00:39:42.099Z,99.90
2022-07-28T00:42:09.200Z,99.90
2022-07-28T00:44:35.897Z,99.90
2022-07-28T00:47:02.737Z,99.90
2022-07-28T00:49:29.723Z,99.90
2022-07-28T00:51:57.148Z,99.90
2022-07-28T00:54:23.996Z,99.90
2022-07-28T00:56:50.979Z,99.90
2022-07-28T00:59:17.677Z,99.90
2022-07-28T01:01:44.427Z,99.90
2022-07-28T01:04:11.637Z,99.90
2022-07-28T01:07:15.090Z,99.90
2022-07-28T01:10:07.029Z,99.90
2022-07-28T01:12:58.758Z,99.90
2022-07-28T01:15:37.188Z,99.90
2022-07-28T01:18:09.369Z,99.90
2022-07-28T01:20:37.715Z,99.90
2022-07-28T01:23:10.065Z,99.90
2022-07-28T01:25:55.335Z,99.90
2022-07-28T01:28:49.770Z,99.90
2022-07-28T01:31:23.805Z,99.90
2022-07-28T01:33:59.396Z,99.90
2022-07-28T01:36:32.114Z,99.90
2022-07-28T01:39:00.205Z,99.90
2022-07-28T01:41:29.935Z,99.90
2022-07-28T01:44:04.823Z,99.90
2022-07-28T01:46:32.558Z,99.90
2022-07-28T01:49:00.910Z,99.90
2022-07-28T01:51:30.310Z,99.90
2022-07-28T01:54:00.238Z,99.90
2022-07-28T01:56:29.254Z,99.90
2022-07-28T01:58:58.572Z,99.90
2022-07-28T02:01:26.753Z,99.90
2022-07-28T02:03:56.361Z,99.90
2022-07-28T02:06:23.722Z,99.90
2022-07-28T02:08:53.015Z,99.90
2022-07-28T02:11:38.699Z,99.90
2022-07-28T02:14:11.577Z,99.90
2022-07-28T02:16:44.245Z,99.90
2022-07-28T02:19:13.161Z,99.90
2022-07-28T02:21:44.097Z,99.90
2022-07-28T02:24:13.249Z,99.90
2022-07-28T02:26:46.163Z,99.90
2022-07-28T02:29:40.560Z,99.90
2022-07-28T02:32:27.056Z,99.90
2022-07-28T02:35:05.236Z,99.90
2022-07-28T02:37:37.535Z,99.90
2022-07-28T02:40:05.551Z,99.90
2022-07-28T02:42:35.441Z,99.90
2022-07-28T02:45:06.824Z,99.90
2022-07-28T02:47:40.628Z,99.90
2022-07-28T02:50:08.452Z,99.90
2022-07-28T02:52:35.712Z,99.90
2022-07-28T02:55:03.280Z,99.90
2022-07-28T02:57:31.600Z,99.90
2022-07-28T02:59:59.016Z,99.90
2022-07-28T03:02:26.627Z,99.90
2022-07-28T03:04:58.997Z,99.90
2022-07-28T03:07:27.306Z,99.90
2022-07-28T03:09:54.418Z,99.90
2022-07-28T03:12:21.662Z,99.90
2022-07-28T03:14:49.094Z,99.90
2022-07-28T03:17:16.603Z,99.90
2022-07-28T03:19:43.507Z,99.90
2022-07-28T03:22:10.676Z,99.90
2022-07-28T03:24:41.005Z,99.90
2022-07-28T03:27:26.551Z,99.90
2022-07-28T03:30:08.312Z,99.90
2022-07-28T03:32:38.566Z,99.90
2022-07-28T03:35:06.449Z,99.90
2022-07-28T03:37:41.569Z,99.90
2022-07-28T03:40:11.820Z,99.90
2022-07-28T03:42:40.516Z,99.90
2022-07-28T03:45:07.772Z,99.90
2022-07-28T03:47:34.428Z,99.90
2022-07-28T03:50:01.106Z,99.90
2022-07-28T03:52:27.789Z,99.90
2022-07-28T03:54:54.441Z,99.90
2022-07-28T03:57:22.717Z,99.90
2022-07-28T03:59:49.357Z,99.90
2022-07-28T04:02:16.104Z,99.90
2022-07-28T04:04:43.017Z,99.90
2022-07-28T04:07:09.670Z,99.90
2022-07-28T04:09:36.358Z,99.90
2022-07-28T04:12:03.079Z,99.90
2022-07-28T04:14:29.741Z,99.90
2022-07-28T04:16:56.542Z,99.90
2022-07-28T04:19:23.296Z,99.90
2022-07-28T04:21:49.937Z,99.90
2022-07-28T04:24:17.082Z,99.90
2022-07-28T04:26:44.203Z,99.90
2022-07-28T04:29:11.129Z,99.90
2022-07-28T04:31:37.869Z,99.90
2022-07-28T04:34:04.811Z,99.90
2022-07-28T04:36:32.340Z,99.90
2022-07-28T04:38:59.417Z,99.90
2022-07-28T04:41:27.313Z,99.90
2022-07-28T04:43:54.029Z,99.90
2022-07-28T04:46:20.897Z,99.90
2022-07-28T04:48:47.751Z,99.90
2022-07-28T04:51:14.531Z,99.90
2022-07-28T04:53:41.316Z,99.90
2022-07-28T04:56:08.051Z,99.90
2022-07-28T04:58:35.101Z,99.90
2022-07-28T05:01:01.984Z,99.90
2022-07-28T05:03:32.692Z,99.90
2022-07-28T05:06:02.445Z,99.90
2022-07-28T05:08:29.159Z,99.90
2022-07-28T05:10:56.422Z,99.90
2022-07-28T05:13:23.746Z,99.90
2022-07-28T05:15:51.184Z,99.90
2022-07-28T05:18:17.834Z,99.90
2022-07-28T05:20:44.558Z,99.90
2022-07-28T05:23:12.893Z,99.90
2022-07-28T05:25:39.642Z,99.90
2022-07-28T05:28:06.262Z,99.90
2022-07-28T05:30:33.047Z,99.90
2022-07-28T05:33:01.734Z,99.90
2022-07-28T05:35:28.586Z,99.90
2022-07-28T05:37:55.309Z,99.90
2022-07-28T05:40:22.212Z,99.90
2022-07-28T05:42:49.010Z,99.90
2022-07-28T05:45:17.496Z,99.90
2022-07-28T05:47:46.799Z,99.90
2022-07-28T05:50:17.769Z,99.90
2022-07-28T05:52:45.232Z,99.90
2022-07-28T05:55:12.146Z,99.90
2022-07-28T05:57:40.521Z,99.90
2022-07-28T06:00:13.775Z,99.90
2022-07-28T06:02:41.853Z,99.90
2022-07-28T06:05:09.163Z,99.90
2022-07-28T06:07:42.986Z,99.90
2022-07-28T06:10:14.350Z,99.90
2022-07-28T06:12:45.844Z,99.90
2022-07-28T06:15:21.584Z,99.90
2022-07-28T06:17:52.283Z,99.90
2022-07-28T06:20:20.435Z,99.90
2022-07-28T06:22:49.657Z,99.90
2022-07-28T06:25:19.614Z,99.90
2022-07-28T06:27:51.351Z,99.90
2022-07-28T06:30:18.938Z,99.90
2022-07-28T06:32:46.712Z,99.90
2022-07-28T06:35:16.839Z,99.90
2022-07-28T06:37:44.666Z,99.90
2022-07-28T06:40:13.547Z,99.90
2022-07-28T06:42:42.152Z,99.90
2022-07-28T06:45:09.995Z,99.90
2022-07-28T06:47:48.328Z,99.90
2022-07-28T06:50:27.027Z,99.90
2022-07-28T06:52:59.006Z,99.90
2022-07-28T06:55:34.348Z,99.90
2022-07-28T06:58:03.562Z,99.90
2022-07-28T07:00:30.687Z,99.90
2022-07-28T07:02:57.534Z,99.90
2022-07-28T07:05:24.220Z,99.90
2022-07-28T07:07:50.950Z,99.90
2022-07-28T07:10:17.625Z,99.90
2022-07-28T07:12:44.313Z,99.90
2022-07-28T07:15:11.489Z,99.90
2022-07-28T07:17:38.176Z,99.90
2022-07-28T07:20:09.095Z,99.90
2022-07-28T07:22:41.257Z,99.90
2022-07-28T07:25:10.381Z,99.90
2022-07-28T07:27:37.357Z,99.90
2022-07-28T07:30:06.246Z,99.90
2022-07-28T07:32:33.030Z,99.90
2022-07-28T07:34:59.677Z,99.90
2022-07-28T07:37:26.563Z,99.90
2022-07-28T07:39:53.207Z,99.90
2022-07-28T07:42:19.987Z,99.90
2022-07-28T07:44:51.573Z,99.90
2022-07-28T07:47:18.593Z,99.90
2022-07-28T07:49:46.561Z,99.90
2022-07-28T07:52:14.338Z,99.90
2022-07-28T07:54:41.712Z,99.90
2022-07-28T07:57:08.599Z,99.90
2022-07-28T07:59:35.405Z,99.90
2022-07-28T08:02:02.276Z,99.90
2022-07-28T08:04:29.361Z,99.90
2022-07-28T08:06:56.335Z,99.90
2022-07-28T08:09:23.579Z,99.90
2022-07-28T08:11:50.292Z,99.90
2022-07-28T08:14:17.461Z,99.90
2022-07-28T08:16:44.767Z,99.90
2022-07-28T08:19:11.734Z,99.90
2022-07-28T08:21:38.861Z,99.90
2022-07-28T08:24:06.009Z,99.90
2022-07-28T08:26:32.794Z,99.90
2022-07-28T08:28:59.694Z,99.90
2022-07-28T08:31:26.761Z,99.90
2022-07-28T08:33:54.993Z,99.90
2022-07-28T08:36:22.546Z,99.90
2022-07-28T08:38:49.281Z,99.90
2022-07-28T08:41:51.044Z,99.30
2022-07-28T08:44:33.672Z,99.80
2022-07-28T08:47:01.229Z,99.90
2022-07-28T08:49:28.896Z,99.90
2022-07-28T08:51:58.458Z,99.90
2022-07-28T08:54:28.357Z,99.90
2022-07-28T08:56:57.007Z,99.90
2022-07-28T08:59:24.439Z,99.90
2022-07-28T09:01:57.295Z,99.90
2022-07-28T09:04:25.418Z,99.90
2022-07-28T09:06:52.156Z,99.90
2022-07-28T09:09:21.503Z,99.00
2022-07-28T09:11:48.202Z,98.20
2022-07-28T09:14:15.170Z,98.90
2022-07-28T09:16:42.282Z,98.80
2022-07-28T09:19:08.937Z,95.80
2022-07-28T09:21:36.301Z,95.90
2022-07-28T09:24:03.022Z,96.30
2022-07-28T09:26:29.690Z,97.20
2022-07-28T09:28:57.901Z,99.10
2022-07-28T09:31:28.523Z,98.10
2022-07-28T09:34:01.020Z,97.80
2022-07-28T09:36:29.563Z,97.90
2022-07-28T09:38:56.822Z,99.60
2022-07-28T09:41:24.126Z,99.90
2022-07-28T09:43:55.411Z,99.90
2022-07-28T09:46:25.696Z,99.90
2022-07-28T09:48:56.103Z,99.90
2022-07-28T09:51:29.252Z,98.70
2022-07-28T09:54:22.717Z,99.60
2022-07-28T09:56:49.406Z,97.20
2022-07-28T09:59:18.050Z,98.10
2022-07-28T10:01:56.625Z,97.40
2022-07-28T10:04:34.480Z,96.30
2022-07-28T10:07:03.540Z,97.20
2022-07-28T10:09:31.638Z,96.50
2022-07-28T10:12:22.552Z,96.60
2022-07-28T10:14:51.689Z,98.20
2022-07-28T10:17:29.723Z,98.40
2022-07-28T10:20:01.757Z,98.60
2022-07-28T10:22:33.603Z,98.10
2022-07-28T10:25:15.293Z,98.40
2022-07-28T10:27:43.271Z,98.80
2022-07-28T10:30:10.798Z,98.20
2022-07-28T10:32:46.718Z,98.90
2022-07-28T10:35:16.297Z,98.60
2022-07-28T10:37:59.006Z,98.00
2022-07-28T10:40:29.917Z,99.10
2022-07-28T10:42:57.234Z,99.60
2022-07-28T10:45:32.554Z,98.50
2022-07-28T10:48:09.249Z,98.30
2022-07-28T10:50:38.905Z,99.00
2022-07-28T10:53:07.663Z,98.40
2022-07-28T10:55:51.658Z,97.60
2022-07-28T10:58:44.962Z,96.20
2022-07-28T11:01:48.373Z,95.60
2022-07-28T11:04:47.820Z,96.50
2022-07-28T11:07:18.885Z,97.20
2022-07-28T11:09:49.483Z,97.70
2022-07-28T11:12:36.817Z,97.20
2022-07-28T11:15:34.253Z,97.70
2022-07-28T11:18:09.332Z,95.60
2022-07-28T11:21:00.237Z,94.90
2022-07-28T11:23:46.225Z,92.80
2022-07-28T11:26:23.097Z,90.80
2022-07-28T11:29:04.517Z,88.10
2022-07-28T11:31:46.475Z,83.90
2022-07-28T11:34:20.147Z,82.20
2022-07-28T11:37:05.174Z,76.10
2022-07-28T11:39:43.353Z,76.70
2022-07-28T11:42:32.291Z,74.60
2022-07-28T11:45:23.790Z,74.30
2022-07-28T11:48:16.875Z,76.60
2022-07-28T11:51:03.442Z,73.60
2022-07-28T11:53:35.631Z,71.20
2022-07-28T11:56:08.631Z,72.40
2022-07-28T11:58:35.898Z,74.70
2022-07-28T12:01:17.713Z,78.20
2022-07-28T12:03:49.710Z,80.30
2022-07-28T12:06:28.925Z,82.00
2022-07-28T12:09:08.093Z,80.10
2022-07-28T12:11:36.451Z,81.60
2022-07-28T12:14:12.171Z,82.30
2022-07-28T12:16:41.233Z,77.20
2022-07-28T12:19:08.654Z,75.20
2022-07-28T12:21:46.361Z,74.50
2022-07-28T12:24:46.078Z,72.20
2022-07-28T12:27:15.304Z,66.70
2022-07-28T12:29:43.112Z,65.30
2022-07-28T12:32:10.454Z,67.00
2022-07-28T12:34:39.908Z,66.40
2022-07-28T12:37:12.216Z,64.00
2022-07-28T12:39:41.992Z,64.60
2022-07-28T12:42:13.192Z,64.30
2022-07-28T12:44:42.392Z,64.00
2022-07-28T12:47:12.140Z,64.10
2022-07-28T12:49:40.704Z,61.30
2022-07-28T12:52:22.395Z,60.00
2022-07-28T12:54:55.114Z,62.10
2022-07-28T12:57:49.986Z,61.50
2022-07-28T13:00:24.482Z,60.00
2022-07-28T13:02:56.179Z,60.30
2022-07-28T13:05:55.995Z,61.10
2022-07-28T13:08:25.129Z,60.70
2022-07-28T13:10:56.961Z,60.90
2022-07-28T13:13:25.253Z,59.40
2022-07-28T13:16:11.109Z,57.50
2022-07-28T13:18:42.669Z,58.40
2022-07-28T13:21:09.601Z,60.40
2022-07-28T13:23:36.388Z,61.00
2022-07-28T13:26:05.677Z,61.40
2022-07-28T13:28:32.457Z,61.70
2022-07-28T13:30:59.166Z,60.90
2022-07-28T13:33:26.845Z,62.00
2022-07-28T13:35:55.279Z,62.50
2022-07-28T13:38:21.920Z,63.60
2022-07-28T13:40:48.586Z,59.10
2022-07-28T13:43:15.384Z,59.20
2022-07-28T13:45:42.224Z,58.80
2022-07-28T13:48:09.388Z,60.00
2022-07-28T13:50:36.091Z,62.40
2022-07-28T13:53:02.827Z,64.00
2022-07-28T13:55:29.637Z,65.80
2022-07-28T13:57:56.822Z,64.20
2022-07-28T14:00:24.025Z,63.50
2022-07-28T14:02:51.506Z,61.90
2022-07-28T14:05:18.427Z,61.80
2022-07-28T14:07:48.275Z,62.30
2022-07-28T14:10:16.756Z,61.60
2022-07-28T14:12:45.041Z,61.30
2022-07-28T14:15:12.878Z,58.30
2022-07-28T14:17:45.530Z,57.80
2022-07-28T14:20:14.427Z,62.80
2022-07-28T14:22:42.315Z,58.80
2022-07-28T14:25:09.525Z,58.80
2022-07-28T14:27:36.358Z,58.70
2022-07-28T14:30:04.218Z,59.40
2022-07-28T14:32:32.082Z,60.80
2022-07-28T14:34:58.897Z,60.40
2022-07-28T14:37:26.211Z,59.70
2022-07-28T14:39:52.925Z,60.20
2022-07-28T14:42:19.639Z,58.30
2022-07-28T14:44:46.343Z,57.40
2022-07-28T14:47:13.089Z,58.60
2022-07-28T14:49:57.888Z,57.80
2022-07-28T14:52:28.174Z,57.40
2022-07-28T14:54:55.241Z,56.00
2022-07-28T14:57:24.970Z,58.60
2022-07-28T15:00:10.767Z,58.70
2022-07-28T15:02:37.777Z,57.50
2022-07-28T15:05:05.392Z,57.50
2022-07-28T15:07:32.585Z,56.80
2022-07-28T15:09:59.337Z,57.70
2022-07-28T15:12:26.157Z,57.30
2022-07-28T15:14:52.962Z,58.50
2022-07-28T15:17:20.123Z,58.60
2022-07-28T15:19:47.826Z,58.30
2022-07-28T15:22:14.723Z,58.10
2022-07-28T15:24:42.152Z,55.80
2022-07-28T15:27:12.539Z,57.90
2022-07-28T15:29:39.187Z,57.80
2022-07-28T15:32:06.326Z,58.70
2022-07-28T15:34:37.309Z,59.20
2022-07-28T15:37:04.069Z,58.20
2022-07-28T15:39:31.074Z,57.90
2022-07-28T15:41:59.065Z,58.80
2022-07-28T15:44:26.581Z,57.20
2022-07-28T15:46:53.414Z,59.50
2022-07-28T15:49:20.309Z,58.90
2022-07-28T15:51:46.988Z,59.30
2022-07-28T15:54:13.983Z,60.20
2022-07-28T15:56:41.919Z,60.40
2022-07-28T15:59:09.056Z,59.60
2022-07-28T16:01:35.801Z,59.10
2022-07-28T16:04:02.611Z,58.60
2022-07-28T16:06:48.444Z,58.50
2022-07-28T16:09:15.700Z,59.70
2022-07-28T16:11:42.799Z,60.60
2022-07-28T16:14:09.812Z,58.60
2022-07-28T16:16:36.617Z,59.50
2022-07-28T16:19:03.405Z,60.00
2022-07-28T16:21:30.094Z,59.60
2022-07-28T16:23:56.796Z,61.00
2022-07-28T16:26:23.580Z,60.40
2022-07-28T16:28:50.208Z,60.20
2022-07-28T16:31:17.676Z,60.20
2022-07-28T16:33:44.472Z,60.10
2022-07-28T16:36:11.231Z,60.20
2022-07-28T16:38:37.900Z,60.60
2022-07-28T16:41:04.692Z,59.20
2022-07-28T16:43:31.690Z,59.50
2022-07-28T16:45:58.350Z,60.40
2022-07-28T16:48:25.179Z,60.30
2022-07-28T16:50:51.950Z,60.10
2022-07-28T16:53:18.773Z,62.60
2022-07-28T16:55:46.974Z,63.70
2022-07-28T16:58:15.366Z,64.30
2022-07-28T17:00:42.253Z,65.10
2022-07-28T17:03:11.154Z,66.30
2022-07-28T17:05:38.023Z,66.60
2022-07-28T17:08:04.982Z,66.00
2022-07-28T17:10:31.876Z,62.20
2022-07-28T17:12:58.822Z,63.80
2022-07-28T17:15:25.535Z,65.00
2022-07-28T17:17:53.450Z,66.60
2022-07-28T17:20:20.957Z,68.60
2022-07-28T17:22:48.146Z,68.00
2022-07-28T17:28:02.132Z,70.60
2022-07-28T17:30:30.083Z,71.30
2022-07-28T17:33:00.664Z,72.30
2022-07-28T17:35:34.594Z,73.50
2022-07-28T17:38:03.512Z,74.80
2022-07-28T17:40:30.490Z,74.70
2022-07-28T17:42:57.170Z,75.30
2022-07-28T17:45:24.444Z,76.70
2022-07-28T17:47:51.733Z,77.50
2022-07-28T17:50:18.915Z,76.90
2022-07-28T17:52:46.457Z,76.70
2022-07-28T17:55:40.742Z,77.90
2022-07-28T17:58:27.783Z,79.30
2022-07-28T18:01:09.831Z,81.10
2022-07-28T18:03:58.275Z,81.30
2022-07-28T18:06:27.389Z,81.00
2022-07-28T18:08:54.093Z,81.30
2022-07-28T18:11:20.763Z,81.40
2022-07-28T18:14:04.207Z,82.10
2022-07-28T18:16:34.257Z,83.70
2022-07-28T18:19:04.669Z,84.60
2022-07-28T18:21:31.365Z,85.10
2022-07-28T18:23:57.997Z,85.20
2022-07-28T18:26:24.660Z,87.20
2022-07-28T18:28:51.386Z,88.60
2022-07-28T18:31:18.147Z,88.70
2022-07-28T18:33:44.906Z,88.80
2022-07-28T18:36:11.600Z,90.00
2022-07-28T18:38:38.477Z,90.50
2022-07-28T18:41:05.132Z,91.50
2022-07-28T18:43:31.956Z,92.60
2022-07-28T18:45:58.780Z,93.00
2022-07-28T18:48:25.733Z,93.20
2022-07-28T18:50:52.635Z,93.30
2022-07-28T18:53:19.487Z,93.80
2022-07-28T18:55:46.179Z,94.30
2022-07-28T18:58:12.806Z,94.30
2022-07-28T19:00:39.675Z,94.30
2022-07-28T19:03:06.558Z,94.70
2022-07-28T19:05:37.090Z,95.30
2022-07-28T19:08:05.247Z,95.70
2022-07-28T19:10:32.429Z,96.00
2022-07-28T19:12:59.419Z,96.10
2022-07-28T19:15:26.204Z,97.20
2022-07-28T19:18:10.346Z,97.30
2022-07-28T19:20:44.344Z,97.30
2022-07-28T19:23:11.443Z,98.10
2022-07-28T19:25:41.520Z,98.70
2022-07-28T19:28:08.231Z,99.00
2022-07-28T19:30:34.972Z,99.30
2022-07-28T19:33:02.642Z,99.60
2022-07-28T19:35:29.961Z,99.60
2022-07-28T19:37:59.644Z,99.60
2022-07-28T19:40:29.111Z,99.90
2022-07-28T19:42:56.801Z,99.90
2022-07-28T19:45:24.011Z,99.90
2022-07-28T19:47:50.994Z,99.90
2022-07-28T19:50:18.312Z,99.90
2022-07-28T19:52:44.986Z,99.90
2022-07-28T19:55:12.892Z,99.90
2022-07-28T19:57:47.302Z,99.90
2022-07-28T20:00:17.309Z,99.90
2022-07-28T20:02:44.182Z,99.90
2022-07-28T20:05:11.107Z,99.90
2022-07-28T20:07:38.036Z,99.90
2022-07-28T20:10:05.719Z,99.90
2022-07-28T20:12:36.445Z,99.90
2022-07-28T20:15:06.829Z,99.90
2022-07-28T20:17:41.170Z,99.90
2022-07-28T20:20:11.805Z,99.90
2022-07-28T20:22:39.344Z,99.90
2022-07-28T20:25:09.715Z,99.90
2022-07-28T20:27:40.349Z,99.90
2022-07-28T20:30:12.439Z,99.90
2022-07-28T20:32:40.517Z,99.90
2022-07-28T20:35:09.347Z,99.90
2022-07-28T20:37:37.686Z,99.90
2022-07-28T20:40:06.573Z,99.90
2022-07-28T20:42:33.467Z,99.90
2022-07-28T20:45:00.130Z,99.90
2022-07-28T20:47:27.747Z,99.90
2022-07-28T20:49:55.270Z,99.90
2022-07-28T20:52:22.038Z,99.90
2022-07-28T20:54:53.979Z,99.90
2022-07-28T20:57:21.615Z,99.90
2022-07-28T20:59:49.022Z,99.90
2022-07-28T21:02:15.816Z,99.90
2022-07-28T21:04:42.700Z,99.90
2022-07-28T21:07:10.820Z,99.90
2022-07-28T21:09:37.530Z,99.90
2022-07-28T21:12:04.672Z,99.90
2022-07-28T21:14:32.549Z,99.90
2022-07-28T21:16:59.751Z,99.90
2022-07-28T21:19:26.492Z,99.90
2022-07-28T21:21:53.279Z,99.90
2022-07-28T21:24:19.939Z,99.90
2022-07-28T21:26:46.746Z,99.90
2022-07-28T21:32:04.266Z,99.90
2022-07-28T21:34:34.240Z,99.90
2022-07-28T21:37:03.060Z,99.90
2022-07-28T21:39:30.075Z,99.90
2022-07-28T21:41:57.151Z,99.90
2022-07-28T21:44:23.823Z,99.90
2022-07-28T21:46:50.567Z,99.90
2022-07-28T21:49:17.413Z,99.90
2022-07-28T21:51:46.548Z,99.90
2022-07-28T21:54:13.671Z,99.90
2022-07-28T21:56:40.839Z,99.90
2022-07-28T21:59:07.474Z,99.90
2022-07-28T22:01:34.410Z,99.90
2022-07-28T22:04:01.164Z,99.90
2022-07-28T22:06:27.799Z,99.90
2022-07-28T22:08:54.590Z,99.90
2022-07-28T22:11:22.512Z,99.90
2022-07-28T22:13:49.261Z,99.90
2022-07-28T22:16:16.021Z,99.90
2022-07-28T22:18:42.733Z,99.90
2022-07-28T22:21:09.507Z,99.90
2022-07-28T22:23:36.288Z,99.90
2022-07-28T22:26:03.258Z,99.90
2022-07-28T22:28:30.715Z,99.90
2022-07-28T22:31:09.245Z,99.90
2022-07-28T22:33:37.781Z,99.90
2022-07-28T22:36:06.651Z,99.90
2022-07-28T22:38:33.403Z,99.90
2022-07-28T22:41:00.191Z,99.90
2022-07-28T22:43:26.872Z,99.90
2022-07-28T22:45:53.601Z,99.90
2022-07-28T22:48:20.308Z,99.90
2022-07-28T22:50:47.003Z,99.90
2022-07-28T22:53:13.657Z,99.90
2022-07-28T22:55:40.485Z,99.90
2022-07-28T22:58:07.122Z,99.90
2022-07-28T23:00:36.183Z,99.90
2022-07-28T23:03:03.574Z,99.90
2022-07-28T23:05:30.761Z,99.90
2022-07-28T23:07:58.837Z,99.90
2022-07-28T23:10:26.616Z,99.90
2022-07-28T23:12:57.222Z,99.90
2022-07-28T23:15:40.470Z,99.90
2022-07-28T23:18:10.344Z,99.90
2022-07-28T23:20:38.688Z,99.90
2022-07-28T23:23:05.646Z,99.90
2022-07-28T23:25:32.533Z,99.90
2022-07-28T23:28:00.473Z,99.90
2022-07-28T23:30:27.146Z,99.90
2022-07-28T23:32:53.878Z,99.90
2022-07-28T23:35:20.505Z,99.90
2022-07-28T23:37:47.148Z,99.90
2022-07-28T23:40:14.190Z,99.90
2022-07-28T23:42:41.008Z,99.90
2022-07-28T23:45:08.766Z,99.90
2022-07-28T23:47:35.634Z,99.90
2022-07-28T23:50:03.983Z,99.90
2022-07-28T23:52:30.885Z,99.90
2022-07-28T23:54:57.551Z,99.90
2022-07-28T23:57:24.208Z,99.90
2022-07-28T23:59:50.901Z,99.90
