createdAt,value
2019-02-08T00:00:47.770Z,87.22
2019-02-08T00:03:14.875Z,87.33
2019-02-08T00:05:42.132Z,87.63
2019-02-08T00:08:09.473Z,87.80
2019-02-08T00:10:36.937Z,87.96
2019-02-08T00:13:04.133Z,88.16
2019-02-08T00:15:31.319Z,88.24
2019-02-08T00:17:58.695Z,88.46
2019-02-08T00:20:25.874Z,88.68
2019-02-08T00:22:53.077Z,88.53
2019-02-08T00:25:20.207Z,88.32
2019-02-08T00:27:47.765Z,88.14
2019-02-08T00:30:17.897Z,88.14
2019-02-08T00:32:45.148Z,88.20
2019-02-08T00:35:12.932Z,88.21
2019-02-08T00:37:40.180Z,88.37
2019-02-08T00:40:09.568Z,88.49
2019-02-08T00:42:36.752Z,88.58
2019-02-08T00:45:04.889Z,88.62
2019-02-08T00:47:32.286Z,88.62
2019-02-08T00:49:59.718Z,88.52
2019-02-08T00:52:27.054Z,87.99
2019-02-08T00:54:54.116Z,87.03
2019-02-08T00:57:21.303Z,86.49
2019-02-08T00:59:48.486Z,86.41
2019-02-08T01:02:16.119Z,86.44
2019-02-08T01:04:43.268Z,86.52
2019-02-08T01:07:10.787Z,86.32
2019-02-08T01:09:38.017Z,86.31
2019-02-08T01:12:05.175Z,86.52
2019-02-08T01:14:32.620Z,86.77
2019-02-08T01:17:00.088Z,86.71
2019-02-08T01:19:27.612Z,86.59
2019-02-08T01:21:54.904Z,86.60
2019-02-08T01:24:21.966Z,86.83
2019-02-08T01:26:49.217Z,86.94
2019-02-08T01:29:16.603Z,86.89
2019-02-08T01:31:43.715Z,86.72
2019-02-08T01:34:11.208Z,86.27
2019-02-08T01:36:38.387Z,85.71
2019-02-08T01:39:06.886Z,85.29
2019-02-08T01:41:34.219Z,85.30
2019-02-08T01:44:01.479Z,85.54
2019-02-08T01:46:28.632Z,85.78
2019-02-08T01:48:55.705Z,85.30
2019-02-08T01:51:22.889Z,84.50
2019-02-08T01:53:49.966Z,84.21
2019-02-08T01:56:17.112Z,84.12
2019-02-08T01:58:44.493Z,83.91
2019-02-08T02:01:11.759Z,83.70
2019-02-08T02:03:38.937Z,83.48
2019-02-08T02:06:06.421Z,83.29
2019-02-08T02:08:33.709Z,82.86
2019-02-08T02:11:00.857Z,82.55
2019-02-08T02:13:28.055Z,81.96
2019-02-08T02:15:55.191Z,81.30
2019-02-08T02:18:22.367Z,81.01
2019-02-08T02:20:49.432Z,80.63
2019-02-08T02:23:16.678Z,79.26
2019-02-08T02:25:43.921Z,78.74
2019-02-08T02:28:11.416Z,79.54
2019-02-08T02:30:38.563Z,79.84
2019-02-08T02:33:07.741Z,79.83
2019-02-08T02:35:34.945Z,79.55
2019-02-08T02:38:02.189Z,79.38
2019-02-08T02:40:29.369Z,79.18
2019-02-08T02:42:56.699Z,79.04
2019-02-08T02:45:27.789Z,78.60
2019-02-08T02:47:54.988Z,77.88
2019-02-08T02:50:22.244Z,77.91
2019-02-08T02:52:49.421Z,78.28
2019-02-08T02:55:16.799Z,78.77
2019-02-08T02:57:43.999Z,78.95
2019-02-08T03:00:23.458Z,78.85
2019-02-08T03:02:50.572Z,78.47
2019-02-08T03:05:17.726Z,77.64
2019-02-08T03:07:44.942Z,77.92
2019-02-08T03:10:13.958Z,78.13
2019-02-08T03:12:41.420Z,77.67
2019-02-08T03:15:09.952Z,77.39
2019-02-08T03:17:37.029Z,77.59
2019-02-08T03:20:05.711Z,77.79
2019-02-08T03:22:32.805Z,77.85
2019-02-08T03:24:59.937Z,77.72
2019-02-08T03:27:27.103Z,77.78
2019-02-08T03:29:54.252Z,77.81
2019-02-08T03:32:21.501Z,78.48
2019-02-08T03:34:48.645Z,79.19
2019-02-08T03:37:15.840Z,78.30
2019-02-08T03:39:43.035Z,78.22
2019-02-08T03:42:10.459Z,78.28
2019-02-08T03:44:37.950Z,78.25
2019-02-08T03:47:05.154Z,78.64
2019-02-08T03:49:32.350Z,78.57
2019-02-08T03:51:59.503Z,78.54
2019-02-08T03:54:26.579Z,78.15
2019-02-08T03:56:53.718Z,78.65
2019-02-08T03:59:20.865Z,78.82
2019-02-08T04:01:48.111Z,78.58
2019-02-08T04:04:15.806Z,78.71
2019-02-08T04:06:42.955Z,79.16
2019-02-08T04:09:10.175Z,79.45
2019-02-08T04:11:37.509Z,79.05
2019-02-08T04:14:04.784Z,77.95
2019-02-08T04:16:31.989Z,77.80
2019-02-08T04:18:59.331Z,77.96
2019-02-08T04:21:26.551Z,78.37
2019-02-08T04:23:53.633Z,78.06
2019-02-08T04:26:20.851Z,77.72
2019-02-08T04:28:48.063Z,76.87
2019-02-08T04:31:15.301Z,77.11
2019-02-08T04:33:42.478Z,76.93
2019-02-08T04:36:09.829Z,76.43
2019-02-08T04:38:36.902Z,76.18
2019-02-08T04:41:04.070Z,76.60
2019-02-08T04:43:31.310Z,76.89
2019-02-08T04:45:58.768Z,76.16
2019-02-08T04:48:25.931Z,76.28
2019-02-08T04:50:53.082Z,76.53
2019-02-08T04:53:22.130Z,76.67
2019-02-08T04:55:49.321Z,76.05
2019-02-08T04:58:16.971Z,76.18
2019-02-08T05:00:44.159Z,75.38
2019-02-08T05:03:11.336Z,75.78
2019-02-08T05:05:38.432Z,75.50
2019-02-08T05:08:05.704Z,75.91
2019-02-08T05:10:33.452Z,75.93
2019-02-08T05:13:00.629Z,76.25
2019-02-08T05:15:28.002Z,76.75
2019-02-08T05:17:55.340Z,76.71
2019-02-08T05:20:23.957Z,75.70
2019-02-08T05:22:51.044Z,75.66
2019-02-08T05:25:18.279Z,75.49
2019-02-08T05:27:45.356Z,75.09
2019-02-08T05:30:18.340Z,75.58
2019-02-08T05:32:45.520Z,75.78
2019-02-08T05:35:12.765Z,75.79
2019-02-08T05:37:39.996Z,75.76
2019-02-08T05:40:08.030Z,76.18
2019-02-08T05:42:35.173Z,76.32
2019-02-08T05:45:02.614Z,76.10
2019-02-08T05:47:29.895Z,75.89
2019-02-08T05:49:57.063Z,76.17
2019-02-08T05:52:24.280Z,76.76
2019-02-08T05:54:54.368Z,76.29
2019-02-08T05:57:20.523Z,76.46
2019-02-08T05:59:47.722Z,76.17
2019-02-08T06:02:15.415Z,76.15
2019-02-08T06:04:43.564Z,75.98
2019-02-08T06:07:10.811Z,75.84
2019-02-08T06:09:38.154Z,76.21
2019-02-08T06:12:05.485Z,76.22
2019-02-08T06:14:32.671Z,76.38
2019-02-08T06:16:59.843Z,76.75
2019-02-08T06:19:27.253Z,77.33
2019-02-08T06:21:54.537Z,76.74
2019-02-08T06:24:21.698Z,76.72
2019-02-08T06:26:48.894Z,76.75
2019-02-08T06:29:16.100Z,76.71
2019-02-08T06:31:43.545Z,76.31
2019-02-08T06:34:11.297Z,76.30
2019-02-08T06:36:38.504Z,76.42
2019-02-08T06:39:08.005Z,76.97
2019-02-08T06:41:35.227Z,77.35
2019-02-08T06:44:02.581Z,77.98
2019-02-08T06:46:29.686Z,77.93
2019-02-08T06:48:57.098Z,77.65
2019-02-08T06:51:24.188Z,77.12
2019-02-08T06:53:51.262Z,77.07
2019-02-08T06:56:36.529Z,77.32
2019-02-08T06:59:17.807Z,77.37
2019-02-08T07:02:19.705Z,77.02
2019-02-08T07:05:04.914Z,77.33
2019-02-08T07:07:38.541Z,77.55
2019-02-08T07:10:24.272Z,77.84
2019-02-08T07:13:13.883Z,77.08
2019-02-08T07:15:57.625Z,76.56
2019-02-08T07:18:56.844Z,76.48
2019-02-08T07:21:34.141Z,76.28
2019-02-08T07:24:15.745Z,76.30
2019-02-08T07:27:05.306Z,76.36
2019-02-08T07:30:01.058Z,75.89
2019-02-08T07:32:44.276Z,76.02
2019-02-08T07:35:29.765Z,75.98
2019-02-08T07:38:21.964Z,76.19
2019-02-08T07:41:27.282Z,76.78
2019-02-08T07:44:15.108Z,76.71
2019-02-08T07:47:03.944Z,75.36
2019-02-08T07:50:07.642Z,75.15
2019-02-08T07:52:45.760Z,75.35
2019-02-08T07:55:36.640Z,74.65
2019-02-08T07:58:26.515Z,74.15
2019-02-08T08:01:01.004Z,74.37
2019-02-08T08:03:48.580Z,73.82
2019-02-08T08:06:23.145Z,72.67
2019-02-08T08:09:15.579Z,72.33
2019-02-08T08:11:55.556Z,72.71
2019-02-08T08:14:35.581Z,73.61
2019-02-08T08:17:17.053Z,73.18
2019-02-08T08:19:59.511Z,73.00
2019-02-08T08:22:35.476Z,72.77
2019-02-08T08:25:13.579Z,72.59
2019-02-08T08:27:58.800Z,72.58
2019-02-08T08:30:47.925Z,72.97
2019-02-08T08:33:25.498Z,72.48
2019-02-08T08:36:20.784Z,72.80
2019-02-08T08:39:11.380Z,72.11
2019-02-08T08:42:41.509Z,72.41
2019-02-08T08:45:34.967Z,73.21
2019-02-08T08:48:51.624Z,72.69
2019-02-08T08:52:02.684Z,72.07
2019-02-08T08:55:10.399Z,72.13
2019-02-08T08:58:25.295Z,72.30
2019-02-08T09:01:41.893Z,71.90
2019-02-08T09:04:41.837Z,71.90
2019-02-08T09:08:00.004Z,72.12
2019-02-08T09:11:10.653Z,72.21
2019-02-08T09:14:09.701Z,71.88
2019-02-08T09:17:01.778Z,72.23
2019-02-08T09:19:57.013Z,71.56
2019-02-08T09:22:54.699Z,71.04
2019-02-08T09:25:33.927Z,71.22
2019-02-08T09:28:26.239Z,71.18
2019-02-08T09:31:20.241Z,70.49
2019-02-08T09:34:36.944Z,70.03
2019-02-08T09:37:36.163Z,69.96
2019-02-08T09:40:34.397Z,69.86
2019-02-08T09:43:44.339Z,69.93
2019-02-08T09:46:57.858Z,69.34
2019-02-08T09:50:06.516Z,69.24
2019-02-08T09:53:03.938Z,69.42
2019-02-08T09:56:03.038Z,70.31
2019-02-08T09:59:17.782Z,70.32
2019-02-08T10:02:32.451Z,69.91
2019-02-08T10:05:35.607Z,69.94
2019-02-08T10:08:56.567Z,70.55
2019-02-08T10:12:10.052Z,69.95
2019-02-08T10:15:05.376Z,69.49
2019-02-08T10:18:08.823Z,68.78
2019-02-08T10:21:25.835Z,69.07
2019-02-08T10:24:37.607Z,68.09
2019-02-08T10:27:52.497Z,67.68
2019-02-08T10:30:57.034Z,67.25
2019-02-08T10:34:19.086Z,66.26
2019-02-08T10:37:15.236Z,66.00
2019-02-08T10:40:20.415Z,64.58
2019-02-08T10:43:29.609Z,64.26
2019-02-08T10:46:26.188Z,63.98
2019-02-08T10:49:30.949Z,64.81
2019-02-08T10:52:42.022Z,64.54
2019-02-08T10:55:41.472Z,64.73
2019-02-08T10:58:58.235Z,65.86
2019-02-08T11:02:04.252Z,64.24
2019-02-08T11:05:23.689Z,63.99
2019-02-08T11:08:27.571Z,63.62
2019-02-08T11:11:29.056Z,61.78
2019-02-08T11:14:49.904Z,60.95
2019-02-08T11:18:12.173Z,59.30
2019-02-08T11:20:39.259Z,58.45
2019-02-08T11:23:06.732Z,57.97
2019-02-08T11:25:34.048Z,58.49
2019-02-08T11:28:01.181Z,57.16
2019-02-08T11:30:28.432Z,57.11
2019-02-08T11:32:55.514Z,57.19
2019-02-08T11:35:23.118Z,56.77
2019-02-08T11:37:50.320Z,56.08
2019-02-08T11:40:21.501Z,55.97
2019-02-08T11:42:48.657Z,53.87
2019-02-08T11:45:16.513Z,54.10
2019-02-08T11:47:43.615Z,54.79
2019-02-08T11:50:14.051Z,54.11
2019-02-08T11:52:41.359Z,55.20
2019-02-08T11:55:09.057Z,54.63
2019-02-08T11:57:36.394Z,55.13
2019-02-08T12:00:05.960Z,53.98
2019-02-08T12:02:40.214Z,54.53
2019-02-08T12:05:02.205Z,53.88
2019-02-08T12:07:29.390Z,54.92
2019-02-08T12:09:56.530Z,54.50
2019-02-08T12:12:23.703Z,54.44
2019-02-08T12:14:50.904Z,54.76
2019-02-08T12:17:18.141Z,55.53
2019-02-08T12:19:45.564Z,54.41
2019-02-08T12:22:12.734Z,56.04
2019-02-08T12:24:40.204Z,56.18
2019-02-08T12:27:07.361Z,56.20
2019-02-08T12:29:34.857Z,56.85
2019-02-08T12:32:02.489Z,55.90
2019-02-08T12:34:30.183Z,55.82
2019-02-08T12:36:57.338Z,56.17
2019-02-08T12:39:24.634Z,56.29
2019-02-08T12:41:51.811Z,56.71
2019-02-08T12:44:19.027Z,57.02
2019-02-08T12:46:46.270Z,57.61
2019-02-08T12:49:13.458Z,57.76
2019-02-08T12:51:40.894Z,58.85
2019-02-08T12:54:08.106Z,59.60
2019-02-08T12:56:35.459Z,60.54
2019-02-08T12:59:02.679Z,61.05
2019-02-08T13:01:37.381Z,61.41
2019-02-08T13:03:58.943Z,61.49
2019-02-08T13:06:26.108Z,62.01
2019-02-08T13:08:53.305Z,62.20
2019-02-08T13:11:20.452Z,61.64
2019-02-08T13:13:47.649Z,61.38
2019-02-08T13:16:14.834Z,60.01
2019-02-08T13:18:42.274Z,60.22
2019-02-08T13:21:09.556Z,59.92
2019-02-08T13:23:37.067Z,59.92
2019-02-08T13:26:04.273Z,60.00
2019-02-08T13:28:31.467Z,59.99
2019-02-08T13:30:58.652Z,59.74
2019-02-08T13:33:25.818Z,59.23
2019-02-08T13:35:52.877Z,58.15
2019-02-08T13:38:20.005Z,58.43
2019-02-08T13:40:47.176Z,58.72
2019-02-08T13:43:14.673Z,57.32
2019-02-08T13:45:41.913Z,57.35
2019-02-08T13:48:09.384Z,57.22
2019-02-08T13:50:36.485Z,57.54
2019-02-08T13:53:03.879Z,57.35
2019-02-08T13:55:31.229Z,57.93
2019-02-08T13:57:58.717Z,57.87
2019-02-08T14:00:28.772Z,58.37
2019-02-08T14:02:55.970Z,58.17
2019-02-08T14:05:23.156Z,58.99
2019-02-08T14:07:50.541Z,58.48
2019-02-08T14:10:18.173Z,59.96
2019-02-08T14:12:45.369Z,60.51
2019-02-08T14:15:12.750Z,61.49
2019-02-08T14:17:39.815Z,62.11
2019-02-08T14:20:09.282Z,62.01
2019-02-08T14:22:36.457Z,62.94
2019-02-08T14:25:05.430Z,61.93
2019-02-08T14:27:32.622Z,62.91
2019-02-08T14:29:59.813Z,62.47
2019-02-08T14:32:27.063Z,62.96
2019-02-08T14:34:54.238Z,63.17
2019-02-08T14:37:22.293Z,63.49
2019-02-08T14:39:49.475Z,63.29
2019-02-08T14:42:16.648Z,63.76
2019-02-08T14:44:43.870Z,64.31
2019-02-08T14:47:11.013Z,65.01
2019-02-08T14:49:38.229Z,64.45
2019-02-08T14:52:05.489Z,64.57
2019-02-08T14:54:32.986Z,64.20
2019-02-08T14:57:00.205Z,64.51
2019-02-08T14:59:27.704Z,64.51
2019-02-08T15:01:54.847Z,64.51
2019-02-08T15:04:22.015Z,65.03
2019-02-08T15:06:49.122Z,64.13
2019-02-08T15:09:16.307Z,64.98
2019-02-08T15:11:43.491Z,64.91
2019-02-08T15:14:10.736Z,64.63
2019-02-08T15:16:37.909Z,64.67
2019-02-08T15:19:05.076Z,64.91
2019-02-08T15:21:32.247Z,64.78
2019-02-08T15:23:59.635Z,64.55
2019-02-08T15:26:26.810Z,64.24
2019-02-08T15:28:54.290Z,64.70
2019-02-08T15:31:21.764Z,64.50
2019-02-08T15:33:48.929Z,65.17
2019-02-08T15:36:16.128Z,65.04
2019-02-08T15:38:43.319Z,64.52
2019-02-08T15:41:10.705Z,64.48
2019-02-08T15:43:37.819Z,64.66
2019-02-08T15:46:05.475Z,64.00
2019-02-08T15:48:32.806Z,64.58
2019-02-08T15:50:59.993Z,64.49
2019-02-08T15:53:27.361Z,63.99
2019-02-08T15:56:01.459Z,64.18
2019-02-08T15:58:28.634Z,63.55
2019-02-08T16:00:55.859Z,63.71
2019-02-08T16:03:23.346Z,64.79
2019-02-08T16:05:50.444Z,64.66
2019-02-08T16:08:17.599Z,65.16
2019-02-08T16:10:44.908Z,65.29
2019-02-08T16:13:12.066Z,65.18
2019-02-08T16:15:39.574Z,64.20
2019-02-08T16:18:06.960Z,65.15
2019-02-08T16:20:34.056Z,64.68
2019-02-08T16:23:01.240Z,64.96
2019-02-08T16:25:29.166Z,65.04
2019-02-08T16:27:56.464Z,64.67
2019-02-08T16:30:25.288Z,64.82
2019-02-08T16:32:52.496Z,65.28
2019-02-08T16:35:20.227Z,65.37
2019-02-08T16:37:47.556Z,65.18
2019-02-08T16:40:17.165Z,66.36
2019-02-08T16:42:44.702Z,66.25
2019-02-08T16:45:15.678Z,66.73
2019-02-08T16:47:42.973Z,66.94
2019-02-08T16:50:12.548Z,67.55
2019-02-08T16:52:40.657Z,66.93
2019-02-08T16:55:08.934Z,67.06
2019-02-08T16:57:36.385Z,66.78
2019-02-08T17:00:09.030Z,67.02
2019-02-08T17:02:36.207Z,66.96
2019-02-08T17:05:04.256Z,66.89
2019-02-08T17:07:31.454Z,67.08
2019-02-08T17:09:58.640Z,66.80
2019-02-08T17:12:25.712Z,66.30
2019-02-08T17:14:53.256Z,67.38
2019-02-08T17:17:20.311Z,67.62
2019-02-08T17:19:47.487Z,67.59
2019-02-08T17:22:14.705Z,68.11
2019-02-08T17:24:42.145Z,67.78
2019-02-08T17:27:09.408Z,68.22
2019-02-08T17:29:36.633Z,67.80
2019-02-08T17:32:03.870Z,68.77
2019-02-08T17:34:31.028Z,69.35
2019-02-08T17:36:58.305Z,69.24
2019-02-08T17:39:25.505Z,69.62
2019-02-08T17:41:52.941Z,70.24
2019-02-08T17:44:20.177Z,70.39
2019-02-08T17:46:47.983Z,70.54
2019-02-08T17:49:15.163Z,71.17
2019-02-08T17:51:42.381Z,70.55
2019-02-08T17:54:09.737Z,70.03
2019-02-08T17:56:36.935Z,70.08
2019-02-08T17:59:04.076Z,70.35
2019-02-08T18:01:31.243Z,70.32
2019-02-08T18:03:58.431Z,70.16
2019-02-08T18:06:25.637Z,70.34
2019-02-08T18:08:52.807Z,69.81
2019-02-08T18:11:19.973Z,70.19
2019-02-08T18:13:47.215Z,70.83
2019-02-08T18:16:14.391Z,70.97
2019-02-08T18:18:41.853Z,71.06
2019-02-08T18:21:10.130Z,70.82
2019-02-08T18:23:37.327Z,70.65
2019-02-08T18:26:04.522Z,71.46
2019-02-08T18:28:31.777Z,70.78
2019-02-08T18:30:58.954Z,70.65
2019-02-08T18:33:26.121Z,70.21
2019-02-08T18:35:53.248Z,70.18
2019-02-08T18:38:20.464Z,69.63
2019-02-08T18:40:47.571Z,69.42
2019-02-08T18:43:15.150Z,69.57
2019-02-08T18:45:42.354Z,69.48
2019-02-08T18:48:10.108Z,70.08
2019-02-08T18:50:39.479Z,70.07
2019-02-08T18:53:06.689Z,69.80
2019-02-08T18:55:34.178Z,70.00
2019-02-08T18:58:01.406Z,69.91
2019-02-08T19:00:30.757Z,69.78
2019-02-08T19:02:58.014Z,70.24
2019-02-08T19:05:25.224Z,69.96
2019-02-08T19:07:52.437Z,69.70
2019-02-08T19:10:19.680Z,68.40
2019-02-08T19:12:46.938Z,68.42
2019-02-08T19:15:15.569Z,68.44
2019-02-08T19:17:43.072Z,68.96
2019-02-08T19:20:12.715Z,68.31
2019-02-08T19:22:39.819Z,67.41
2019-02-08T19:25:10.723Z,67.42
2019-02-08T19:27:38.271Z,67.85
2019-02-08T19:30:07.801Z,67.63
2019-02-08T19:32:34.990Z,67.75
2019-02-08T19:35:02.183Z,67.76
2019-02-08T19:37:29.523Z,67.80
2019-02-08T19:39:56.685Z,67.95
2019-02-08T19:42:23.937Z,67.21
2019-02-08T19:44:51.093Z,67.07
2019-02-08T19:47:18.579Z,66.62
2019-02-08T19:49:45.961Z,66.69
2019-02-08T19:52:13.461Z,66.97
2019-02-08T19:54:40.703Z,67.29
2019-02-08T19:57:08.276Z,67.56
2019-02-08T19:59:35.458Z,67.05
2019-02-08T20:02:02.969Z,66.39
2019-02-08T20:04:30.053Z,66.86
2019-02-08T20:06:57.275Z,66.20
2019-02-08T20:09:24.341Z,66.90
2019-02-08T20:11:51.568Z,66.76
2019-02-08T20:14:18.836Z,66.18
2019-02-08T20:16:46.030Z,66.39
2019-02-08T20:19:13.234Z,66.28
2019-02-08T20:21:40.467Z,66.35
2019-02-08T20:24:07.686Z,65.99
2019-02-08T20:26:35.032Z,65.00
2019-02-08T20:29:02.537Z,65.79
2019-02-08T20:31:29.883Z,65.88
2019-02-08T20:33:57.118Z,65.43
2019-02-08T20:36:24.328Z,64.28
2019-02-08T20:38:51.804Z,64.72
2019-02-08T20:41:19.009Z,65.05
2019-02-08T20:43:46.178Z,64.87
2019-02-08T20:46:13.305Z,64.91
2019-02-08T20:48:40.490Z,65.31
2019-02-08T20:51:07.696Z,64.78
2019-02-08T20:53:35.062Z,64.53
2019-02-08T20:56:02.572Z,64.78
2019-02-08T20:58:30.163Z,65.18
2019-02-08T21:00:57.504Z,65.22
2019-02-08T21:03:25.013Z,65.43
2019-02-08T21:05:52.523Z,64.78
2019-02-08T21:08:20.252Z,64.59
2019-02-08T21:10:47.614Z,64.96
2019-02-08T21:13:15.303Z,64.94
2019-02-08T21:15:42.993Z,65.53
2019-02-08T21:18:11.178Z,65.11
2019-02-08T21:20:38.912Z,64.36
2019-02-08T21:23:07.235Z,65.16
2019-02-08T21:25:34.628Z,65.15
2019-02-08T21:28:01.707Z,64.70
2019-02-08T21:30:28.910Z,64.53
2019-02-08T21:32:56.354Z,64.96
2019-02-08T21:35:23.717Z,64.42
2019-02-08T21:37:50.926Z,64.79
2019-02-08T21:40:20.420Z,63.55
2019-02-08T21:42:47.792Z,64.54
2019-02-08T21:45:18.572Z,64.80
2019-02-08T21:47:45.659Z,65.05
2019-02-08T21:50:14.792Z,65.98
2019-02-08T21:52:41.988Z,65.55
2019-02-08T21:55:09.938Z,65.26
2019-02-08T21:57:37.479Z,65.29
2019-02-08T22:00:19.198Z,65.44
2019-02-08T22:02:48.169Z,64.85
2019-02-08T22:05:15.470Z,65.67
2019-02-08T22:07:42.989Z,65.22
2019-02-08T22:10:10.470Z,65.45
2019-02-08T22:12:37.972Z,65.43
2019-02-08T22:15:07.890Z,64.77
2019-02-08T22:17:35.079Z,65.31
2019-02-08T22:20:03.643Z,65.02
2019-02-08T22:22:30.970Z,64.67
2019-02-08T22:24:58.031Z,64.65
2019-02-08T22:27:25.223Z,64.57
2019-02-08T22:29:52.440Z,64.08
2019-02-08T22:32:19.602Z,63.81
2019-02-08T22:34:46.848Z,64.20
2019-02-08T22:37:14.052Z,64.54
2019-02-08T22:39:41.223Z,64.22
2019-02-08T22:42:08.447Z,63.69
2019-02-08T22:44:35.904Z,64.21
2019-02-08T22:47:03.080Z,63.82
2019-02-08T22:49:30.269Z,64.17
2019-02-08T22:51:57.496Z,64.12
2019-02-08T22:54:24.655Z,64.05
2019-02-08T22:56:51.822Z,63.80
2019-02-08T22:59:22.125Z,64.25
2019-02-08T23:01:49.617Z,63.67
2019-02-08T23:04:17.552Z,63.87
2019-02-08T23:06:45.235Z,63.33
2019-02-08T23:09:22.946Z,64.27
2019-02-08T23:11:50.432Z,63.66
2019-02-08T23:14:17.602Z,63.97
2019-02-08T23:16:44.751Z,63.56
2019-02-08T23:19:11.926Z,63.35
2019-02-08T23:21:39.123Z,63.73
2019-02-08T23:24:06.303Z,62.81
2019-02-08T23:26:33.628Z,63.33
2019-02-08T23:29:00.818Z,62.88
2019-02-08T23:31:27.986Z,62.88
2019-02-08T23:33:55.465Z,63.46
2019-02-08T23:36:22.925Z,62.49
2019-02-08T23:38:50.095Z,63.21
2019-02-08T23:41:17.363Z,63.20
2019-02-08T23:43:44.397Z,62.00
2019-02-08T23:46:11.595Z,61.95
2019-02-08T23:48:38.695Z,62.25
2019-02-08T23:51:05.962Z,61.73
2019-02-08T23:53:33.171Z,62.04
2019-02-08T23:56:00.344Z,61.76
2019-02-08T23:58:27.510Z,62.24
