createdAt,value
2023-08-10T00:01:28.220Z,91.20
2023-08-10T00:03:56.322Z,90.90
2023-08-10T00:06:24.277Z,90.70
2023-08-10T00:09:11.581Z,90.40
2023-08-10T00:14:35.157Z,90.10
2023-08-10T00:17:05.595Z,89.70
2023-08-10T00:19:35.702Z,89.70
2023-08-10T00:22:07.601Z,89.50
2023-08-10T00:24:35.234Z,89.50
2023-08-10T00:27:08.359Z,89.70
2023-08-10T00:29:38.615Z,89.90
2023-08-10T00:32:07.985Z,89.90
2023-08-10T00:34:35.830Z,90.10
2023-08-10T00:37:08.479Z,89.80
2023-08-10T00:39:36.157Z,90.00
2023-08-10T00:42:04.464Z,89.90
2023-08-10T00:44:32.214Z,89.90
2023-08-10T00:47:07.453Z,90.10
2023-08-10T00:49:45.269Z,90.10
2023-08-10T00:52:14.025Z,90.30
2023-08-10T00:54:41.680Z,90.30
2023-08-10T00:57:09.999Z,90.20
2023-08-10T00:59:39.709Z,90.40
2023-08-10T01:02:08.776Z,90.30
2023-08-10T01:04:47.415Z,90.20
2023-08-10T01:07:33.830Z,90.40
2023-08-10T01:10:26.699Z,90.40
2023-08-10T01:13:22.781Z,90.50
2023-08-10T01:16:06.333Z,90.40
2023-08-10T01:18:36.216Z,90.50
2023-08-10T01:21:18.912Z,90.50
2023-08-10T01:24:11.498Z,90.50
2023-08-10T01:26:41.972Z,90.30
2023-08-10T01:29:29.086Z,90.10
2023-08-10T01:31:56.694Z,90.00
2023-08-10T01:34:42.630Z,89.90
2023-08-10T01:37:12.648Z,90.00
2023-08-10T01:39:42.871Z,90.30
2023-08-10T01:42:22.275Z,90.50
2023-08-10T01:44:54.177Z,90.50
2023-08-10T01:47:31.717Z,90.70
2023-08-10T01:50:07.024Z,90.50
2023-08-10T01:53:16.864Z,90.50
2023-08-10T01:55:45.038Z,90.50
2023-08-10T01:58:15.316Z,90.60
2023-08-10T02:01:03.277Z,90.70
2023-08-10T02:03:51.273Z,90.60
2023-08-10T02:06:21.219Z,90.50
2023-08-10T02:08:51.901Z,90.50
2023-08-10T02:11:25.349Z,90.50
2023-08-10T02:14:07.375Z,90.40
2023-08-10T02:16:48.675Z,90.30
2023-08-10T02:19:36.582Z,90.20
2023-08-10T02:22:07.934Z,89.80
2023-08-10T02:24:56.955Z,89.60
2023-08-10T02:27:24.843Z,89.30
2023-08-10T02:29:59.988Z,89.20
2023-08-10T02:32:32.714Z,89.00
2023-08-10T02:35:05.909Z,88.90
2023-08-10T02:37:48.326Z,88.60
2023-08-10T02:40:35.865Z,88.50
2023-08-10T02:43:03.708Z,88.70
2023-08-10T02:45:33.240Z,88.50
2023-08-10T02:48:04.388Z,88.40
2023-08-10T02:50:43.933Z,88.30
2023-08-10T02:53:15.820Z,88.40
2023-08-10T02:55:47.982Z,88.00
2023-08-10T02:58:25.996Z,88.10
2023-08-10T03:00:59.684Z,88.10
2023-08-10T03:03:38.338Z,88.10
2023-08-10T03:06:08.530Z,88.20
2023-08-10T03:08:39.977Z,88.00
2023-08-10T03:11:12.162Z,87.80
2023-08-10T03:13:45.974Z,88.10
2023-08-10T03:16:22.373Z,87.80
2023-08-10T03:19:07.929Z,87.70
2023-08-10T03:21:39.439Z,87.70
2023-08-10T03:24:16.773Z,87.70
2023-08-10T03:26:47.011Z,87.80
2023-08-10T03:29:21.266Z,87.80
2023-08-10T03:31:48.954Z,87.80
2023-08-10T03:34:16.882Z,88.00
2023-08-10T03:36:47.225Z,88.10
2023-08-10T03:39:19.099Z,88.00
2023-08-10T03:41:48.691Z,87.70
2023-08-10T03:44:18.785Z,87.60
2023-08-10T03:46:46.670Z,87.50
2023-08-10T03:49:24.762Z,87.40
2023-08-10T03:51:54.971Z,87.60
2023-08-10T03:54:48.913Z,87.50
2023-08-10T03:57:38.891Z,87.70
2023-08-10T04:00:09.281Z,87.70
2023-08-10T04:02:50.870Z,87.70
2023-08-10T04:05:18.308Z,88.00
2023-08-10T04:07:55.326Z,88.30
2023-08-10T04:10:26.408Z,88.20
2023-08-10T04:12:56.423Z,87.80
2023-08-10T04:15:40.114Z,87.90
2023-08-10T04:18:08.325Z,87.80
2023-08-10T04:20:45.748Z,87.60
2023-08-10T04:23:25.498Z,87.50
2023-08-10T04:25:54.283Z,87.70
2023-08-10T04:28:24.589Z,87.80
2023-08-10T04:30:57.959Z,87.80
2023-08-10T04:33:28.024Z,87.50
2023-08-10T04:35:56.766Z,87.40
2023-08-10T04:38:24.315Z,87.30
2023-08-10T04:40:57.765Z,87.30
2023-08-10T04:43:33.310Z,87.40
2023-08-10T04:46:02.210Z,87.70
2023-08-10T04:48:30.204Z,87.60
2023-08-10T04:51:00.700Z,87.60
2023-08-10T04:53:28.409Z,87.60
2023-08-10T04:55:59.785Z,87.60
2023-08-10T04:58:31.001Z,87.40
2023-08-10T05:01:00.887Z,87.30
2023-08-10T05:03:32.307Z,87.50
2023-08-10T05:06:01.249Z,87.40
2023-08-10T05:08:35.900Z,87.60
2023-08-10T05:11:03.130Z,87.50
2023-08-10T05:13:41.673Z,87.20
2023-08-10T05:16:15.028Z,87.10
2023-08-10T05:18:43.329Z,87.20
2023-08-10T05:21:17.441Z,87.30
2023-08-10T05:23:51.798Z,87.30
2023-08-10T05:26:21.763Z,87.00
2023-08-10T05:29:13.561Z,87.10
2023-08-10T05:31:44.611Z,87.10
2023-08-10T05:34:46.585Z,86.50
2023-08-10T05:37:16.603Z,85.90
2023-08-10T05:39:48.679Z,85.60
2023-08-10T05:42:31.512Z,85.00
2023-08-10T05:45:04.654Z,84.80
2023-08-10T05:47:45.031Z,84.20
2023-08-10T05:50:13.248Z,83.70
2023-08-10T05:53:02.900Z,83.50
2023-08-10T05:55:39.268Z,81.90
2023-08-10T05:58:20.953Z,80.50
2023-08-10T06:01:24.371Z,80.50
2023-08-10T06:07:04.594Z,80.10
2023-08-10T06:09:52.244Z,78.40
2023-08-10T06:12:25.065Z,77.40
2023-08-10T06:15:23.992Z,76.00
2023-08-10T06:18:03.351Z,75.10
2023-08-10T06:20:43.450Z,75.10
2023-08-10T06:23:31.112Z,74.10
2023-08-10T06:26:49.979Z,73.90
2023-08-10T06:29:12.555Z,74.20
2023-08-10T06:31:44.128Z,74.40
2023-08-10T06:34:14.974Z,74.10
2023-08-10T06:36:50.751Z,73.60
2023-08-10T06:39:25.899Z,73.10
2023-08-10T06:42:00.300Z,72.50
2023-08-10T06:44:49.701Z,72.00
2023-08-10T06:47:32.437Z,71.80
2023-08-10T06:50:16.117Z,71.90
2023-08-10T06:53:09.996Z,71.00
2023-08-10T07:01:51.215Z,54.90
2023-08-10T07:04:27.188Z,50.80
2023-08-10T07:07:25.123Z,47.90
2023-08-10T07:10:00.093Z,45.60
2023-08-10T07:13:08.760Z,44.60
2023-08-10T07:15:36.408Z,42.50
2023-08-10T07:18:12.641Z,41.00
2023-08-10T07:21:00.546Z,41.10
2023-08-10T07:23:38.878Z,39.80
2023-08-10T07:26:19.320Z,39.50
2023-08-10T07:29:13.952Z,40.70
2023-08-10T07:35:02.451Z,37.60
2023-08-10T07:37:52.651Z,37.70
2023-08-10T07:40:32.556Z,37.30
2023-08-10T07:43:00.920Z,36.90
2023-08-10T07:45:28.497Z,36.80
2023-08-10T07:47:59.371Z,37.50
2023-08-10T07:50:29.552Z,38.30
2023-08-10T07:52:57.634Z,39.00
2023-08-10T07:55:26.501Z,38.50
2023-08-10T07:58:00.506Z,38.30
2023-08-10T08:00:49.856Z,38.20
2023-08-10T08:03:27.010Z,38.10
2023-08-10T08:06:07.545Z,38.90
2023-08-10T08:08:37.475Z,39.40
2023-08-10T08:11:17.008Z,38.70
2023-08-10T08:13:47.306Z,38.50
2023-08-10T08:16:23.644Z,37.80
2023-08-10T08:19:00.948Z,37.80
2023-08-10T08:21:31.352Z,38.30
2023-08-10T08:24:00.067Z,38.20
2023-08-10T08:26:35.367Z,37.70
2023-08-10T08:29:02.827Z,37.20
2023-08-10T08:31:37.757Z,36.90
2023-08-10T08:34:23.257Z,36.90
2023-08-10T08:36:55.147Z,36.90
2023-08-10T08:39:29.147Z,36.80
2023-08-10T08:42:04.036Z,36.40
2023-08-10T08:44:35.334Z,37.10
2023-08-10T08:47:14.938Z,37.30
2023-08-10T08:49:47.906Z,38.40
2023-08-10T08:52:15.795Z,39.20
2023-08-10T08:54:48.915Z,40.30
2023-08-10T08:57:16.454Z,41.40
2023-08-10T09:00:05.009Z,42.40
2023-08-10T09:02:36.389Z,42.50
2023-08-10T09:05:12.100Z,42.30
2023-08-10T09:07:56.421Z,41.90
2023-08-10T09:13:20.697Z,42.10
2023-08-10T09:16:07.263Z,43.80
2023-08-10T09:18:48.422Z,45.40
2023-08-10T09:21:24.091Z,46.70
2023-08-10T09:23:56.268Z,47.30
2023-08-10T09:26:33.040Z,48.00
2023-08-10T09:29:47.949Z,48.50
2023-08-10T09:32:24.106Z,48.30
2023-08-10T09:34:54.049Z,48.70
2023-08-10T09:37:28.581Z,48.40
2023-08-10T09:40:06.010Z,48.30
2023-08-10T09:42:35.789Z,48.50
2023-08-10T09:45:14.894Z,47.30
2023-08-10T09:50:38.314Z,45.30
2023-08-10T09:53:07.983Z,41.90
2023-08-10T09:55:39.146Z,41.90
2023-08-10T09:59:09.179Z,42.00
2023-08-10T10:01:23.800Z,42.80
2023-08-10T10:07:34.668Z,43.60
2023-08-10T10:10:08.467Z,44.30
2023-08-10T10:12:49.108Z,45.50
2023-08-10T10:15:36.725Z,45.60
2023-08-10T10:18:09.286Z,46.20
2023-08-10T10:20:50.067Z,44.40
2023-08-10T10:23:46.629Z,42.90
2023-08-10T10:26:22.253Z,41.80
2023-08-10T10:30:11.051Z,41.70
2023-08-10T10:32:29.207Z,41.60
2023-08-10T10:35:10.498Z,40.70
2023-08-10T10:38:02.244Z,40.70
2023-08-10T10:40:54.241Z,40.90
2023-08-10T10:43:46.372Z,41.70
2023-08-10T10:46:38.257Z,42.10
2023-08-10T10:49:30.449Z,40.30
2023-08-10T10:52:08.452Z,41.00
2023-08-10T10:54:52.501Z,40.90
2023-08-10T10:57:21.348Z,40.70
2023-08-10T10:59:57.015Z,41.60
2023-08-10T11:02:25.401Z,41.60
2023-08-10T11:04:57.739Z,42.20
2023-08-10T11:07:45.689Z,42.20
2023-08-10T11:10:18.480Z,42.40
2023-08-10T11:13:00.949Z,42.20
2023-08-10T11:15:36.349Z,43.20
2023-08-10T11:18:14.587Z,42.90
2023-08-10T11:20:52.476Z,43.00
2023-08-10T11:23:31.559Z,42.90
2023-08-10T11:26:00.323Z,42.50
2023-08-10T11:28:59.713Z,42.90
2023-08-10T11:31:44.038Z,43.00
2023-08-10T11:34:26.584Z,43.20
2023-08-10T11:36:58.089Z,42.60
2023-08-10T11:39:38.194Z,41.30
2023-08-10T11:42:10.053Z,41.20
2023-08-10T11:45:35.170Z,40.90
2023-08-10T11:48:03.316Z,40.90
2023-08-10T11:50:35.546Z,41.00
2023-08-10T11:53:22.956Z,40.80
2023-08-10T11:55:56.056Z,41.10
2023-08-10T11:58:27.530Z,41.00
2023-08-10T12:01:00.523Z,40.10
2023-08-10T12:03:36.422Z,40.40
2023-08-10T12:06:07.897Z,40.40
2023-08-10T12:09:17.713Z,40.00
2023-08-10T12:11:51.319Z,41.10
2023-08-10T12:14:39.581Z,41.20
2023-08-10T12:17:40.423Z,41.30
2023-08-10T12:20:33.195Z,41.00
2023-08-10T12:23:06.766Z,41.30
2023-08-10T12:25:34.539Z,41.40
2023-08-10T12:28:29.367Z,41.40
2023-08-10T12:30:59.104Z,42.40
2023-08-10T12:33:37.741Z,42.80
2023-08-10T12:36:14.127Z,42.40
2023-08-10T12:41:32.201Z,42.70
2023-08-10T12:44:00.515Z,42.10
2023-08-10T12:46:36.283Z,41.40
2023-08-10T12:49:07.170Z,40.90
2023-08-10T12:51:40.983Z,41.00
2023-08-10T12:54:25.560Z,41.20
2023-08-10T12:56:55.051Z,40.90
2023-08-10T12:59:40.694Z,40.80
2023-08-10T13:02:14.119Z,41.40
2023-08-10T13:04:50.893Z,41.30
2023-08-10T13:07:21.532Z,41.70
2023-08-10T13:09:53.591Z,42.20
2023-08-10T13:12:29.441Z,41.80
2023-08-10T13:14:58.020Z,41.80
2023-08-10T13:17:31.872Z,42.10
2023-08-10T13:20:19.950Z,42.40
2023-08-10T13:23:09.574Z,43.00
2023-08-10T13:26:04.934Z,43.50
2023-08-10T13:28:33.736Z,43.60
2023-08-10T13:31:04.732Z,43.80
2023-08-10T13:33:40.486Z,43.60
2023-08-10T13:36:08.296Z,43.40
2023-08-10T13:38:39.090Z,43.90
2023-08-10T13:41:28.282Z,44.10
2023-08-10T13:44:01.865Z,44.60
2023-08-10T13:46:30.212Z,44.80
2023-08-10T13:49:15.096Z,44.70
2023-08-10T13:51:59.403Z,44.60
2023-08-10T13:54:46.226Z,43.80
2023-08-10T13:57:21.524Z,43.00
2023-08-10T13:59:57.239Z,43.00
2023-08-10T14:02:32.548Z,42.40
2023-08-10T14:05:34.197Z,41.70
2023-08-10T14:08:09.527Z,41.80
2023-08-10T14:10:46.206Z,42.00
2023-08-10T14:13:22.774Z,42.00
2023-08-10T14:15:58.301Z,42.50
2023-08-10T14:18:31.464Z,42.80
2023-08-10T14:21:12.070Z,43.20
2023-08-10T14:23:45.723Z,43.20
2023-08-10T14:26:20.376Z,43.80
2023-08-10T14:28:48.829Z,44.40
2023-08-10T14:31:32.211Z,44.30
2023-08-10T14:34:01.828Z,44.80
2023-08-10T14:36:32.520Z,44.90
2023-08-10T14:39:06.565Z,44.50
2023-08-10T14:41:37.735Z,44.60
2023-08-10T14:47:34.065Z,44.90
2023-08-10T14:50:11.301Z,45.20
2023-08-10T14:52:59.433Z,45.20
2023-08-10T14:55:41.208Z,45.00
2023-08-10T14:58:24.120Z,44.50
2023-08-10T15:00:52.403Z,45.00
2023-08-10T15:03:20.942Z,45.50
2023-08-10T15:05:51.932Z,45.40
2023-08-10T15:08:27.263Z,45.80
2023-08-10T15:11:36.614Z,46.20
2023-08-10T15:14:08.249Z,45.50
2023-08-10T15:16:47.418Z,44.70
2023-08-10T15:19:19.839Z,44.30
2023-08-10T15:21:52.114Z,43.70
2023-08-10T15:24:21.058Z,43.50
2023-08-10T15:29:46.914Z,43.70
2023-08-10T15:32:15.165Z,43.20
2023-08-10T15:34:45.458Z,43.30
2023-08-10T15:37:41.305Z,43.50
2023-08-10T15:40:11.984Z,43.80
2023-08-10T15:43:40.733Z,43.60
2023-08-10T15:46:21.048Z,43.70
2023-08-10T15:48:58.075Z,43.70
2023-08-10T15:51:39.196Z,43.40
2023-08-10T15:54:20.244Z,43.30
2023-08-10T15:57:00.507Z,43.40
2023-08-10T15:59:41.042Z,43.80
2023-08-10T16:02:23.898Z,43.50
2023-08-10T16:05:24.043Z,43.70
2023-08-10T16:08:02.989Z,44.30
2023-08-10T16:10:32.988Z,44.60
2023-08-10T16:13:06.149Z,44.80
2023-08-10T16:15:51.704Z,45.20
2023-08-10T16:18:29.717Z,45.40
2023-08-10T16:21:01.921Z,45.80
2023-08-10T16:23:31.874Z,46.20
2023-08-10T16:26:19.366Z,46.60
2023-08-10T16:28:55.509Z,46.60
2023-08-10T16:31:23.513Z,46.60
2023-08-10T16:33:53.599Z,46.70
2023-08-10T16:36:25.590Z,47.00
2023-08-10T16:39:32.244Z,47.20
2023-08-10T16:42:11.407Z,47.10
2023-08-10T16:44:41.495Z,47.30
2023-08-10T16:47:13.785Z,47.60
2023-08-10T16:49:52.246Z,47.90
2023-08-10T16:52:22.138Z,47.80
2023-08-10T16:54:59.434Z,48.00
2023-08-10T16:57:29.518Z,48.30
2023-08-10T16:59:58.226Z,48.40
2023-08-10T17:02:31.485Z,48.70
2023-08-10T17:04:59.924Z,48.70
2023-08-10T17:07:41.112Z,48.90
2023-08-10T17:10:10.455Z,49.30
2023-08-10T17:12:44.175Z,49.30
2023-08-10T17:15:22.231Z,49.30
2023-08-10T17:17:50.204Z,49.60
2023-08-10T17:20:18.750Z,50.00
2023-08-10T17:22:47.161Z,50.20
2023-08-10T17:25:18.070Z,50.50
2023-08-10T17:27:52.873Z,50.70
2023-08-10T17:30:23.260Z,51.10
2023-08-10T17:33:12.037Z,51.30
2023-08-10T17:35:44.481Z,51.40
2023-08-10T17:38:12.388Z,51.70
2023-08-10T17:40:42.629Z,51.90
2023-08-10T17:43:09.871Z,52.00
2023-08-10T17:45:39.992Z,52.40
2023-08-10T17:48:07.842Z,53.50
2023-08-10T17:50:40.266Z,53.50
2023-08-10T17:53:12.052Z,54.10
2023-08-10T17:55:40.411Z,54.60
2023-08-10T17:58:11.310Z,54.60
2023-08-10T18:00:38.712Z,55.40
2023-08-10T18:03:06.692Z,56.20
2023-08-10T18:05:37.861Z,56.30
2023-08-10T18:08:07.789Z,56.80
2023-08-10T18:10:38.757Z,56.80
2023-08-10T18:13:23.183Z,56.80
2023-08-10T18:15:50.819Z,57.60
2023-08-10T18:18:19.005Z,58.00
2023-08-10T18:20:48.443Z,58.20
2023-08-10T18:23:23.130Z,58.60
2023-08-10T18:25:51.095Z,58.80
2023-08-10T18:28:21.042Z,59.20
2023-08-10T18:30:48.470Z,59.30
2023-08-10T18:33:19.062Z,59.60
2023-08-10T18:35:48.040Z,60.10
2023-08-10T18:38:15.461Z,60.20
2023-08-10T18:40:48.829Z,60.50
2023-08-10T18:43:16.824Z,60.80
2023-08-10T18:45:47.027Z,61.40
2023-08-10T18:48:19.148Z,61.70
2023-08-10T18:50:59.789Z,62.00
2023-08-10T18:53:28.277Z,62.20
2023-08-10T18:56:03.089Z,62.10
2023-08-10T18:58:31.210Z,62.30
2023-08-10T19:01:01.738Z,62.20
2023-08-10T19:03:31.610Z,62.10
2023-08-10T19:05:59.007Z,62.30
2023-08-10T19:08:26.994Z,62.20
2023-08-10T19:11:05.255Z,62.30
2023-08-10T19:13:32.698Z,62.30
2023-08-10T19:16:03.718Z,62.60
2023-08-10T19:18:31.191Z,63.00
2023-08-10T19:21:01.809Z,62.80
2023-08-10T19:23:33.473Z,62.80
2023-08-10T19:26:01.364Z,62.90
2023-08-10T19:28:29.416Z,63.40
2023-08-10T19:30:59.205Z,63.60
2023-08-10T19:33:34.098Z,63.60
2023-08-10T19:36:01.851Z,64.00
2023-08-10T19:38:29.608Z,64.50
2023-08-10T19:40:57.575Z,64.80
2023-08-10T19:43:34.157Z,64.90
2023-08-10T19:46:03.895Z,65.30
2023-08-10T19:48:39.865Z,65.40
2023-08-10T19:51:09.698Z,65.50
2023-08-10T19:53:39.548Z,65.90
2023-08-10T19:56:10.159Z,66.00
2023-08-10T19:58:38.339Z,66.20
2023-08-10T20:01:09.033Z,66.60
2023-08-10T20:03:37.442Z,66.90
2023-08-10T20:06:07.871Z,67.50
2023-08-10T20:08:35.755Z,67.20
2023-08-10T20:11:03.795Z,67.50
2023-08-10T20:13:34.698Z,68.40
2023-08-10T20:16:06.880Z,69.40
2023-08-10T20:18:36.680Z,69.30
2023-08-10T20:21:03.947Z,69.20
2023-08-10T20:23:33.907Z,69.30
2023-08-10T20:26:08.007Z,69.70
2023-08-10T20:28:35.247Z,69.80
2023-08-10T20:31:03.025Z,70.20
2023-08-10T20:33:30.321Z,70.90
2023-08-10T20:35:59.183Z,70.60
2023-08-10T20:38:26.435Z,70.50
2023-08-10T20:40:55.599Z,70.50
2023-08-10T20:43:30.628Z,70.60
2023-08-10T20:45:59.257Z,71.00
2023-08-10T20:48:29.505Z,71.20
2023-08-10T20:50:59.129Z,71.40
2023-08-10T20:53:36.228Z,71.30
2023-08-10T20:56:09.617Z,71.10
2023-08-10T20:58:49.082Z,71.10
2023-08-10T21:01:16.888Z,71.20
2023-08-10T21:03:46.728Z,71.40
2023-08-10T21:06:14.807Z,71.20
2023-08-10T21:08:47.488Z,71.10
2023-08-10T21:11:25.712Z,71.40
2023-08-10T21:13:53.387Z,71.20
2023-08-10T21:16:21.225Z,71.50
2023-08-10T21:18:48.990Z,71.40
2023-08-10T21:21:19.888Z,71.60
2023-08-10T21:23:49.861Z,71.80
2023-08-10T21:26:17.229Z,72.00
2023-08-10T21:28:45.010Z,72.50
2023-08-10T21:31:14.131Z,72.80
2023-08-10T21:33:42.109Z,72.70
2023-08-10T21:36:10.153Z,72.80
2023-08-10T21:38:38.013Z,73.00
2023-08-10T21:41:08.322Z,72.90
2023-08-10T21:43:38.921Z,72.90
2023-08-10T21:46:09.021Z,73.80
2023-08-10T21:48:39.668Z,73.70
2023-08-10T21:51:07.133Z,73.80
2023-08-10T21:53:35.019Z,74.00
2023-08-10T21:56:08.206Z,74.10
2023-08-10T21:58:38.148Z,74.30
2023-08-10T22:01:08.401Z,74.50
2023-08-10T22:03:43.138Z,74.50
2023-08-10T22:06:11.286Z,74.40
2023-08-10T22:08:39.428Z,74.40
2023-08-10T22:11:07.725Z,74.40
2023-08-10T22:13:39.510Z,74.50
2023-08-10T22:16:16.987Z,74.60
2023-08-10T22:18:47.570Z,74.70
2023-08-10T22:21:23.447Z,74.80
2023-08-10T22:23:51.182Z,75.10
2023-08-10T22:26:19.087Z,75.30
2023-08-10T22:28:50.684Z,75.20
2023-08-10T22:31:18.253Z,75.20
2023-08-10T22:33:54.179Z,75.30
2023-08-10T22:36:26.510Z,75.50
2023-08-10T22:39:05.822Z,75.70
2023-08-10T22:41:33.447Z,75.90
2023-08-10T22:44:04.053Z,75.80
2023-08-10T22:46:36.133Z,75.80
2023-08-10T22:49:05.719Z,75.60
2023-08-10T22:51:54.767Z,75.60
2023-08-10T22:54:22.276Z,75.60
2023-08-10T22:56:50.207Z,75.80
2023-08-10T22:59:21.221Z,75.70
2023-08-10T23:01:56.618Z,76.10
2023-08-10T23:04:31.863Z,76.10
2023-08-10T23:07:04.339Z,76.10
2023-08-10T23:09:35.250Z,76.30
2023-08-10T23:12:03.338Z,76.30
2023-08-10T23:14:33.561Z,76.20
2023-08-10T23:17:01.525Z,76.40
2023-08-10T23:19:29.283Z,76.80
2023-08-10T23:21:56.669Z,76.70
2023-08-10T23:24:24.559Z,76.90
2023-08-10T23:26:51.785Z,77.10
2023-08-10T23:29:19.800Z,77.00
2023-08-10T23:31:52.374Z,77.10
2023-08-10T23:34:20.705Z,77.00
2023-08-10T23:36:52.582Z,77.10
2023-08-10T23:39:20.273Z,77.10
2023-08-10T23:41:49.172Z,77.20
2023-08-10T23:44:20.405Z,77.40
2023-08-10T23:46:48.103Z,77.50
2023-08-10T23:49:21.308Z,77.70
2023-08-10T23:51:51.989Z,77.60
2023-08-10T23:54:21.877Z,77.90
2023-08-10T23:56:49.682Z,78.20
