createdAt,value
2019-01-26T00:00:42.495Z,2.88
2019-01-26T00:03:36.614Z,2.82
2019-01-26T00:04:37.201Z,2.85
2019-01-26T00:07:31.307Z,2.84
2019-01-26T00:08:31.886Z,2.87
2019-01-26T00:09:32.464Z,2.88
2019-01-26T00:10:33.056Z,2.89
2019-01-26T00:11:33.632Z,2.91
2019-01-26T00:12:34.218Z,2.98
2019-01-26T00:13:34.800Z,2.91
2019-01-26T00:14:35.384Z,2.94
2019-01-26T00:15:36.018Z,2.94
2019-01-26T00:16:36.537Z,3.00
2019-01-26T00:17:37.119Z,3.03
2019-01-26T00:18:37.699Z,3.06
2019-01-26T00:19:38.288Z,3.09
2019-01-26T00:20:38.867Z,3.06
2019-01-26T00:21:39.462Z,3.09
2019-01-26T00:22:40.039Z,3.02
2019-01-26T00:23:40.619Z,3.09
2019-01-26T00:24:41.205Z,3.09
2019-01-26T00:25:41.790Z,3.06
2019-01-26T00:26:42.369Z,3.03
2019-01-26T00:27:42.951Z,3.15
2019-01-26T00:28:43.537Z,3.15
2019-01-26T00:29:44.119Z,3.20
2019-01-26T00:30:44.697Z,3.09
2019-01-26T00:31:45.277Z,3.09
2019-01-26T00:32:45.862Z,3.05
2019-01-26T00:33:46.448Z,3.20
2019-01-26T00:34:47.035Z,3.03
2019-01-26T00:35:47.621Z,3.16
2019-01-26T00:36:48.199Z,3.18
2019-01-26T00:37:48.786Z,3.15
2019-01-26T00:38:49.361Z,3.18
2019-01-26T00:39:49.947Z,3.18
2019-01-26T00:40:50.529Z,3.16
2019-01-26T00:41:51.116Z,3.18
2019-01-26T00:42:51.692Z,3.21
2019-01-26T00:43:52.281Z,3.13
2019-01-26T00:44:52.857Z,3.21
2019-01-26T00:45:53.450Z,3.15
2019-01-26T00:46:54.021Z,3.15
2019-01-26T00:47:54.621Z,3.24
2019-01-26T00:48:55.198Z,3.24
2019-01-26T00:49:55.780Z,3.31
2019-01-26T00:50:56.362Z,3.27
2019-01-26T00:51:56.957Z,3.34
2019-01-26T00:52:57.537Z,3.28
2019-01-26T00:53:58.118Z,3.36
2019-01-26T00:54:58.704Z,3.31
2019-01-26T00:55:59.295Z,3.34
2019-01-26T00:57:00.003Z,3.33
2019-01-26T00:58:00.595Z,3.33
2019-01-26T00:59:01.236Z,3.36
2019-01-26T01:00:01.762Z,3.30
2019-01-26T01:01:02.341Z,3.27
2019-01-26T01:02:02.922Z,3.30
2019-01-26T01:03:03.499Z,3.28
2019-01-26T01:04:04.090Z,3.33
2019-01-26T01:05:04.675Z,3.30
2019-01-26T01:06:05.260Z,3.23
2019-01-26T01:07:05.842Z,3.33
2019-01-26T01:08:06.429Z,3.28
2019-01-26T01:09:07.009Z,3.24
2019-01-26T01:10:07.599Z,3.28
2019-01-26T01:11:08.183Z,3.43
2019-01-26T01:12:08.778Z,3.30
2019-01-26T01:13:09.360Z,3.39
2019-01-26T01:14:09.943Z,3.42
2019-01-26T01:15:10.527Z,3.42
2019-01-26T01:16:11.111Z,3.50
2019-01-26T01:17:11.695Z,3.42
2019-01-26T01:18:12.288Z,3.43
2019-01-26T01:19:12.865Z,3.52
2019-01-26T01:20:13.452Z,3.57
2019-01-26T01:21:14.037Z,3.53
2019-01-26T01:22:14.616Z,3.58
2019-01-26T01:23:15.203Z,3.57
2019-01-26T01:24:15.792Z,3.53
2019-01-26T01:25:16.421Z,3.60
2019-01-26T01:26:17.003Z,3.58
2019-01-26T01:27:17.584Z,3.61
2019-01-26T01:28:18.161Z,3.54
2019-01-26T01:29:18.748Z,3.54
2019-01-26T01:30:19.330Z,3.54
2019-01-26T01:31:19.910Z,3.57
2019-01-26T01:32:20.500Z,3.61
2019-01-26T01:33:21.091Z,3.65
2019-01-26T01:34:21.666Z,3.62
2019-01-26T01:35:22.251Z,3.52
2019-01-26T01:36:24.715Z,3.67
2019-01-26T01:37:25.308Z,3.64
2019-01-26T01:38:25.898Z,3.65
2019-01-26T01:39:26.538Z,3.71
2019-01-26T01:40:27.055Z,3.72
2019-01-26T01:41:27.645Z,3.65
2019-01-26T01:42:28.223Z,3.65
2019-01-26T01:43:28.807Z,3.72
2019-01-26T01:44:29.389Z,3.80
2019-01-26T01:45:29.977Z,3.82
2019-01-26T01:46:30.560Z,3.75
2019-01-26T01:47:31.149Z,3.90
2019-01-26T01:48:31.730Z,3.96
2019-01-26T01:49:32.304Z,3.97
2019-01-26T01:50:32.890Z,3.97
2019-01-26T01:51:33.469Z,3.88
2019-01-26T01:52:34.122Z,3.96
2019-01-26T01:53:34.644Z,3.98
2019-01-26T01:54:35.225Z,3.98
2019-01-26T01:55:35.809Z,3.89
2019-01-26T01:56:36.402Z,3.96
2019-01-26T01:57:36.984Z,4.04
2019-01-26T01:58:37.572Z,3.89
2019-01-26T01:59:38.154Z,3.97
2019-01-26T02:00:38.734Z,3.90
2019-01-26T02:01:39.340Z,3.92
2019-01-26T02:02:39.925Z,3.97
2019-01-26T02:03:40.513Z,3.98
2019-01-26T02:04:41.097Z,3.86
2019-01-26T02:05:41.749Z,3.94
2019-01-26T02:06:42.342Z,3.89
2019-01-26T02:07:42.894Z,3.92
2019-01-26T02:08:43.583Z,3.96
2019-01-26T02:09:44.176Z,3.83
2019-01-26T02:10:44.778Z,3.96
2019-01-26T02:11:45.352Z,3.96
2019-01-26T02:12:45.937Z,3.89
2019-01-26T02:13:46.519Z,3.94
2019-01-26T02:14:47.107Z,3.90
2019-01-26T02:15:47.684Z,3.94
2019-01-26T02:16:50.179Z,3.89
2019-01-26T02:17:48.854Z,3.94
2019-01-26T02:18:49.429Z,3.88
2019-01-26T02:19:50.318Z,3.90
2019-01-26T02:20:50.900Z,4.01
2019-01-26T02:21:51.479Z,4.07
2019-01-26T02:22:52.076Z,4.07
2019-01-26T02:23:52.647Z,4.08
2019-01-26T02:24:53.233Z,4.12
2019-01-26T02:25:53.829Z,4.07
2019-01-26T02:26:54.394Z,4.08
2019-01-26T02:27:54.978Z,4.04
2019-01-26T02:28:55.565Z,4.10
2019-01-26T02:29:56.154Z,4.06
2019-01-26T02:30:56.738Z,4.16
2019-01-26T02:31:57.314Z,4.04
2019-01-26T02:32:57.921Z,4.04
2019-01-26T02:33:58.500Z,4.06
2019-01-26T02:34:59.102Z,4.04
2019-01-26T02:35:59.676Z,4.15
2019-01-26T02:37:00.257Z,4.18
2019-01-26T02:38:00.840Z,4.21
2019-01-26T02:39:01.423Z,4.15
2019-01-26T02:40:02.005Z,4.22
2019-01-26T02:41:02.931Z,4.21
2019-01-26T02:42:03.515Z,4.26
2019-01-26T02:43:04.110Z,4.26
2019-01-26T02:44:04.686Z,4.24
2019-01-26T02:45:05.273Z,4.29
2019-01-26T02:46:05.858Z,4.19
2019-01-26T02:47:06.445Z,4.26
2019-01-26T02:48:07.029Z,4.29
2019-01-26T02:49:07.617Z,4.24
2019-01-26T02:50:08.195Z,4.29
2019-01-26T02:51:08.790Z,4.33
2019-01-26T02:52:09.362Z,4.36
2019-01-26T02:53:09.969Z,4.36
2019-01-26T02:54:10.542Z,4.34
2019-01-26T02:55:11.132Z,4.24
2019-01-26T02:56:11.711Z,4.40
2019-01-26T02:57:12.296Z,4.26
2019-01-26T02:58:12.881Z,4.36
2019-01-26T02:59:13.490Z,4.28
2019-01-26T03:00:14.064Z,4.36
2019-01-26T03:01:14.654Z,4.26
2019-01-26T03:02:15.240Z,4.29
2019-01-26T03:03:15.824Z,4.33
2019-01-26T03:04:16.409Z,4.33
2019-01-26T03:05:17.000Z,4.36
2019-01-26T03:06:17.587Z,4.33
2019-01-26T03:07:18.194Z,4.43
2019-01-26T03:08:18.771Z,4.36
2019-01-26T03:09:20.356Z,4.37
2019-01-26T03:10:20.938Z,4.40
2019-01-26T03:11:21.525Z,4.42
2019-01-26T03:12:22.119Z,4.33
2019-01-26T03:13:22.693Z,4.43
2019-01-26T03:14:23.273Z,4.43
2019-01-26T03:15:23.875Z,4.42
2019-01-26T03:16:24.441Z,4.43
2019-01-26T03:17:25.026Z,4.42
2019-01-26T03:18:25.617Z,4.51
2019-01-26T03:19:26.731Z,4.54
2019-01-26T03:20:29.230Z,4.54
2019-01-26T03:21:29.803Z,4.50
2019-01-26T03:22:30.394Z,4.62
2019-01-26T03:23:30.977Z,4.55
2019-01-26T03:24:31.569Z,4.61
2019-01-26T03:25:32.148Z,4.62
2019-01-26T03:26:32.773Z,4.61
2019-01-26T03:27:33.322Z,4.67
2019-01-26T03:28:33.912Z,4.58
2019-01-26T03:29:34.499Z,4.67
2019-01-26T03:30:35.089Z,4.70
2019-01-26T03:31:35.666Z,4.69
2019-01-26T03:32:36.254Z,4.67
2019-01-26T03:33:36.834Z,4.59
2019-01-26T03:34:37.413Z,4.61
2019-01-26T03:35:38.003Z,4.62
2019-01-26T03:36:38.596Z,4.69
2019-01-26T03:37:39.188Z,4.62
2019-01-26T03:38:39.763Z,4.67
2019-01-26T03:39:40.379Z,4.61
2019-01-26T03:40:40.981Z,4.65
2019-01-26T03:41:41.577Z,4.76
2019-01-26T03:42:42.156Z,4.77
2019-01-26T03:43:42.736Z,4.76
2019-01-26T03:44:43.318Z,4.77
2019-01-26T03:45:43.903Z,4.76
2019-01-26T03:46:44.490Z,4.70
2019-01-26T03:47:45.078Z,4.75
2019-01-26T03:48:45.721Z,4.77
2019-01-26T03:49:46.303Z,4.73
2019-01-26T03:50:46.894Z,4.80
2019-01-26T03:51:47.467Z,4.79
2019-01-26T03:52:48.056Z,4.79
2019-01-26T03:53:48.639Z,4.86
2019-01-26T03:54:49.237Z,4.80
2019-01-26T03:55:49.816Z,4.86
2019-01-26T03:56:50.392Z,4.79
2019-01-26T03:57:50.973Z,4.77
2019-01-26T03:58:51.559Z,4.80
2019-01-26T03:59:52.134Z,4.77
2019-01-26T04:00:52.725Z,4.80
2019-01-26T04:01:53.308Z,4.91
2019-01-26T04:02:53.933Z,4.88
2019-01-26T04:03:54.515Z,4.89
2019-01-26T04:04:55.099Z,4.94
2019-01-26T04:05:55.692Z,4.84
2019-01-26T04:06:56.275Z,4.89
2019-01-26T04:07:56.868Z,4.89
2019-01-26T04:08:57.437Z,4.86
2019-01-26T04:09:58.021Z,4.91
2019-01-26T04:10:58.609Z,4.88
2019-01-26T04:11:59.195Z,5.02
2019-01-26T04:12:59.778Z,4.95
2019-01-26T04:14:00.362Z,5.02
2019-01-26T04:15:00.945Z,4.96
2019-01-26T04:16:01.529Z,5.02
2019-01-26T04:17:02.118Z,5.04
2019-01-26T04:18:02.696Z,4.95
2019-01-26T04:19:03.291Z,4.95
2019-01-26T04:20:03.865Z,5.01
2019-01-26T04:21:04.462Z,5.01
2019-01-26T04:22:05.081Z,4.95
2019-01-26T04:23:05.624Z,4.95
2019-01-26T04:24:06.210Z,5.02
2019-01-26T04:25:06.793Z,4.94
2019-01-26T04:26:07.384Z,4.94
2019-01-26T04:27:07.963Z,5.01
2019-01-26T04:28:08.552Z,4.96
2019-01-26T04:29:09.134Z,5.02
2019-01-26T04:30:09.729Z,5.01
2019-01-26T04:31:10.306Z,5.04
2019-01-26T04:32:10.890Z,5.04
2019-01-26T04:33:11.793Z,5.01
2019-01-26T04:34:12.384Z,4.99
2019-01-26T04:35:12.978Z,4.98
2019-01-26T04:36:13.548Z,5.05
2019-01-26T04:37:14.132Z,5.01
2019-01-26T04:38:14.721Z,4.99
2019-01-26T04:39:15.308Z,5.01
2019-01-26T04:40:15.901Z,5.05
2019-01-26T04:41:16.519Z,5.09
2019-01-26T04:42:17.068Z,5.12
2019-01-26T04:43:17.804Z,5.10
2019-01-26T04:44:18.397Z,5.09
2019-01-26T04:45:18.981Z,5.19
2019-01-26T04:46:19.564Z,5.17
2019-01-26T04:47:20.149Z,5.20
2019-01-26T04:48:20.732Z,5.16
2019-01-26T04:49:21.326Z,5.20
2019-01-26T04:50:21.911Z,5.19
2019-01-26T04:51:22.508Z,5.23
2019-01-26T04:52:24.321Z,5.25
2019-01-26T04:53:24.906Z,5.27
2019-01-26T04:54:25.493Z,5.19
2019-01-26T04:55:26.117Z,5.23
2019-01-26T04:56:26.664Z,5.19
2019-01-26T04:57:27.265Z,5.22
2019-01-26T04:58:27.984Z,5.25
2019-01-26T04:59:28.569Z,5.30
2019-01-26T05:00:29.207Z,5.31
2019-01-26T05:01:29.740Z,5.27
2019-01-26T05:02:32.334Z,5.25
2019-01-26T05:03:32.916Z,5.23
2019-01-26T05:04:35.502Z,5.23
2019-01-26T05:05:37.735Z,5.27
2019-01-26T05:06:38.322Z,5.23
2019-01-26T05:07:38.900Z,5.23
2019-01-26T05:08:39.487Z,5.27
2019-01-26T05:09:40.071Z,5.25
2019-01-26T05:10:41.665Z,5.25
2019-01-26T05:11:42.259Z,5.22
2019-01-26T05:12:42.834Z,5.23
2019-01-26T05:13:43.421Z,5.23
2019-01-26T05:14:44.013Z,5.32
2019-01-26T05:15:44.589Z,5.20
2019-01-26T05:16:45.174Z,5.30
2019-01-26T05:17:45.809Z,5.23
2019-01-26T05:18:46.407Z,5.30
2019-01-26T05:19:46.932Z,5.27
2019-01-26T05:20:47.575Z,5.23
2019-01-26T05:21:48.105Z,5.25
2019-01-26T05:22:48.727Z,5.31
2019-01-26T05:23:49.293Z,5.31
2019-01-26T05:24:49.865Z,5.32
2019-01-26T05:25:50.447Z,5.40
2019-01-26T05:26:51.035Z,5.20
2019-01-26T05:27:51.665Z,5.25
2019-01-26T05:28:52.208Z,5.23
2019-01-26T05:29:52.791Z,5.35
2019-01-26T05:30:53.379Z,5.40
2019-01-26T05:31:53.955Z,5.31
2019-01-26T05:32:54.545Z,5.34
2019-01-26T05:33:55.135Z,5.34
2019-01-26T05:34:55.712Z,5.37
2019-01-26T05:35:56.303Z,5.41
2019-01-26T05:36:56.891Z,5.38
2019-01-26T05:37:57.471Z,5.32
2019-01-26T05:38:58.061Z,5.35
2019-01-26T05:39:58.648Z,5.32
2019-01-26T05:40:59.244Z,5.37
2019-01-26T05:41:59.816Z,5.41
2019-01-26T05:43:00.415Z,5.41
2019-01-26T05:44:00.998Z,5.31
2019-01-26T05:45:01.584Z,5.45
2019-01-26T05:46:02.171Z,5.48
2019-01-26T05:47:02.761Z,5.43
2019-01-26T05:48:03.342Z,5.41
2019-01-26T05:49:03.935Z,5.46
2019-01-26T05:50:04.518Z,5.45
2019-01-26T05:51:05.104Z,5.46
2019-01-26T05:52:05.691Z,5.49
2019-01-26T05:53:07.314Z,5.40
2019-01-26T05:54:07.871Z,5.50
2019-01-26T05:55:08.456Z,5.41
2019-01-26T05:56:09.045Z,5.48
2019-01-26T05:57:09.628Z,5.49
2019-01-26T05:58:10.213Z,5.52
2019-01-26T05:59:10.795Z,5.59
2019-01-26T06:00:11.384Z,5.52
2019-01-26T06:01:11.969Z,5.56
2019-01-26T06:02:12.552Z,5.57
2019-01-26T06:03:13.138Z,5.56
2019-01-26T06:04:13.720Z,5.53
2019-01-26T06:05:14.312Z,5.57
2019-01-26T06:06:14.897Z,5.59
2019-01-26T06:07:15.479Z,5.52
2019-01-26T06:08:16.061Z,5.49
2019-01-26T06:09:16.655Z,5.55
2019-01-26T06:10:17.235Z,5.46
2019-01-26T06:11:17.824Z,5.49
2019-01-26T06:12:18.402Z,5.52
2019-01-26T06:13:19.000Z,5.43
2019-01-26T06:14:19.577Z,5.53
2019-01-26T06:15:20.196Z,5.56
2019-01-26T06:16:20.764Z,5.57
2019-01-26T06:17:22.353Z,5.57
2019-01-26T06:18:22.933Z,5.59
2019-01-26T06:19:23.527Z,5.64
2019-01-26T06:20:24.111Z,5.59
2019-01-26T06:21:24.697Z,5.56
2019-01-26T06:22:25.283Z,5.59
2019-01-26T06:23:25.875Z,5.55
2019-01-26T06:24:26.460Z,5.60
2019-01-26T06:25:27.049Z,5.60
2019-01-26T06:26:27.633Z,5.60
2019-01-26T06:27:28.218Z,5.46
2019-01-26T06:28:28.805Z,5.48
2019-01-26T06:29:29.393Z,5.50
2019-01-26T06:30:29.974Z,5.56
2019-01-26T06:31:30.569Z,5.57
2019-01-26T06:32:31.155Z,5.59
2019-01-26T06:33:31.740Z,5.59
2019-01-26T06:34:32.347Z,5.70
2019-01-26T06:35:32.908Z,5.70
2019-01-26T06:36:33.489Z,5.67
2019-01-26T06:37:34.080Z,5.70
2019-01-26T06:38:34.670Z,5.74
2019-01-26T06:39:35.250Z,5.82
2019-01-26T06:40:35.837Z,5.73
2019-01-26T06:41:36.434Z,5.75
2019-01-26T06:42:37.020Z,5.71
2019-01-26T06:43:37.612Z,5.75
2019-01-26T06:44:38.193Z,5.74
2019-01-26T06:45:38.778Z,5.68
2019-01-26T06:46:39.363Z,5.70
2019-01-26T06:47:39.949Z,5.71
2019-01-26T06:48:40.535Z,5.67
2019-01-26T06:49:41.159Z,5.70
2019-01-26T06:50:41.717Z,5.68
2019-01-26T06:51:42.302Z,5.70
2019-01-26T06:52:42.883Z,5.70
2019-01-26T06:53:43.473Z,5.71
2019-01-26T06:54:44.063Z,5.71
2019-01-26T06:55:44.646Z,5.74
2019-01-26T06:56:45.236Z,5.68
2019-01-26T06:57:45.825Z,5.66
2019-01-26T06:58:46.405Z,5.73
2019-01-26T06:59:46.998Z,5.70
2019-01-26T07:00:47.579Z,5.70
2019-01-26T07:01:48.166Z,5.70
2019-01-26T07:02:48.751Z,5.73
2019-01-26T07:03:49.334Z,5.71
2019-01-26T07:04:49.920Z,5.78
2019-01-26T07:05:50.505Z,5.75
2019-01-26T07:06:51.263Z,5.77
2019-01-26T07:07:51.806Z,5.75
2019-01-26T07:08:52.395Z,5.74
2019-01-26T07:09:52.984Z,5.73
2019-01-26T07:10:53.567Z,5.75
2019-01-26T07:11:54.151Z,5.77
2019-01-26T07:12:54.732Z,5.78
2019-01-26T07:13:55.322Z,5.75
2019-01-26T07:14:55.909Z,5.85
2019-01-26T07:15:56.494Z,5.82
2019-01-26T07:16:57.072Z,5.82
2019-01-26T07:17:57.660Z,5.86
2019-01-26T07:18:58.242Z,5.88
2019-01-26T07:19:58.842Z,5.85
2019-01-26T07:20:59.822Z,5.81
2019-01-26T07:22:00.423Z,5.81
2019-01-26T07:23:01.020Z,5.83
2019-01-26T07:24:01.591Z,5.75
2019-01-26T07:25:02.180Z,5.89
2019-01-26T07:26:02.764Z,5.86
2019-01-26T07:27:03.345Z,5.86
2019-01-26T07:28:03.974Z,5.77
2019-01-26T07:29:04.527Z,5.83
2019-01-26T07:30:05.117Z,5.91
2019-01-26T07:31:06.693Z,5.81
2019-01-26T07:32:06.279Z,5.86
2019-01-26T07:33:06.864Z,5.89
2019-01-26T07:34:07.453Z,5.93
2019-01-26T07:35:08.038Z,5.95
2019-01-26T07:36:08.628Z,5.92
2019-01-26T07:37:09.210Z,5.92
2019-01-26T07:38:13.645Z,5.93
2019-01-26T07:39:10.385Z,5.93
2019-01-26T07:40:11.004Z,5.96
2019-01-26T07:41:11.597Z,6.03
2019-01-26T07:42:12.179Z,5.91
2019-01-26T07:43:12.773Z,5.95
2019-01-26T07:44:13.352Z,6.06
2019-01-26T07:45:13.960Z,6.03
2019-01-26T07:46:14.555Z,6.00
2019-01-26T07:47:15.183Z,6.03
2019-01-26T07:48:16.826Z,5.98
2019-01-26T07:49:16.422Z,6.01
2019-01-26T07:50:16.997Z,5.98
2019-01-26T07:51:17.655Z,6.06
2019-01-26T07:52:18.236Z,5.91
2019-01-26T07:53:18.904Z,5.93
2019-01-26T07:54:19.833Z,5.95
2019-01-26T07:55:20.143Z,5.95
2019-01-26T07:56:20.725Z,5.83
2019-01-26T07:57:21.398Z,5.81
2019-01-26T07:58:21.981Z,5.85
2019-01-26T09:23:25.614Z,6.59
2019-01-26T09:24:26.196Z,6.56
2019-01-26T09:25:27.957Z,6.54
2019-01-26T09:26:28.538Z,6.68
2019-01-26T09:27:44.220Z,6.65
2019-01-26T09:28:44.799Z,6.66
2019-01-26T09:29:45.565Z,6.59
2019-01-26T09:30:46.144Z,6.65
2019-01-26T09:31:46.909Z,6.59
2019-01-26T09:32:47.508Z,6.53
2019-01-26T09:33:48.262Z,6.63
2019-01-26T09:34:48.836Z,6.65
2019-01-26T09:35:49.599Z,6.59
2019-01-26T09:36:50.186Z,6.65
2019-01-26T09:37:50.773Z,6.66
2019-01-26T09:38:51.359Z,6.61
2019-01-26T09:39:51.771Z,6.59
2019-01-26T09:40:52.353Z,6.56
2019-01-26T09:42:01.676Z,6.68
2019-01-26T09:43:02.499Z,6.66
2019-01-26T09:44:03.327Z,6.68
2019-01-26T09:45:03.912Z,6.62
2019-01-26T09:46:19.215Z,6.59
2019-01-26T09:47:20.242Z,6.63
2019-01-26T09:48:20.379Z,6.72
2019-01-26T09:49:21.073Z,6.71
2019-01-26T09:50:21.612Z,6.63
2019-01-26T09:51:23.544Z,6.72
2019-01-26T09:52:24.201Z,6.71
2019-01-26T09:53:39.737Z,6.66
2019-01-26T09:54:40.300Z,6.72
2019-01-26T09:55:47.742Z,6.76
2019-01-26T09:56:48.328Z,6.77
2019-01-26T09:57:50.009Z,6.84
2019-01-26T09:58:50.591Z,6.94
2019-01-26T09:59:51.253Z,6.95
2019-01-26T10:00:51.842Z,6.91
2019-01-26T10:01:52.789Z,6.94
2019-01-26T10:02:53.176Z,6.91
2019-01-26T10:03:53.835Z,6.94
2019-01-26T10:04:54.434Z,6.94
2019-01-26T10:05:55.418Z,6.99
2019-01-26T10:08:37.063Z,6.97
2019-01-26T10:09:37.705Z,6.94
2019-01-26T10:10:38.376Z,6.95
2019-01-26T10:11:39.049Z,6.94
2019-01-26T10:12:39.754Z,7.01
2019-01-26T10:13:40.318Z,6.95
2019-01-26T10:14:40.896Z,6.97
2019-01-26T10:15:41.479Z,6.97
2019-01-26T10:16:42.066Z,6.91
2019-01-26T10:17:45.959Z,6.97
2019-01-26T10:18:43.227Z,6.97
2019-01-26T10:19:43.817Z,7.02
2019-01-26T10:20:44.396Z,6.94
2019-01-26T10:21:44.986Z,7.02
2019-01-26T10:22:45.565Z,6.91
2019-01-26T10:23:46.146Z,6.94
2019-01-26T10:24:46.726Z,6.95
2019-01-26T10:25:48.756Z,6.97
2019-01-26T10:26:47.899Z,6.91
2019-01-26T10:27:48.941Z,7.08
2019-01-26T10:28:49.571Z,7.02
2019-01-26T10:29:50.172Z,6.91
2019-01-26T10:30:50.756Z,7.01
2019-01-26T10:31:51.333Z,7.08
2019-01-26T10:32:51.915Z,7.07
2019-01-26T10:33:52.513Z,7.08
2019-01-26T10:34:53.087Z,7.09
2019-01-26T10:35:53.673Z,7.07
2019-01-26T10:36:54.257Z,7.12
2019-01-26T10:37:54.849Z,7.13
2019-01-26T10:38:55.417Z,7.13
2019-01-26T10:39:56.010Z,7.09
2019-01-26T10:40:56.597Z,7.09
2019-01-26T10:41:57.236Z,7.07
2019-01-26T10:42:57.821Z,7.07
2019-01-26T10:43:58.477Z,6.99
2019-01-26T10:44:59.064Z,6.91
2019-01-26T10:45:59.640Z,7.04
2019-01-26T10:47:00.226Z,7.07
2019-01-26T10:48:00.812Z,7.07
2019-01-26T10:49:01.410Z,7.04
2019-01-26T10:50:01.989Z,7.04
2019-01-26T10:51:02.627Z,7.16
2019-01-26T10:52:03.208Z,7.17
2019-01-26T10:53:03.863Z,7.12
2019-01-26T10:54:04.447Z,7.16
2019-01-26T10:55:05.033Z,7.15
2019-01-26T10:56:05.701Z,7.15
2019-01-26T10:57:06.352Z,7.13
2019-01-26T10:58:06.985Z,7.04
2019-01-26T10:59:07.592Z,7.08
2019-01-26T11:00:08.179Z,7.08
2019-01-26T11:01:08.834Z,7.02
2019-01-26T11:02:09.419Z,7.12
2019-01-26T11:03:10.001Z,7.15
2019-01-26T11:04:10.582Z,7.12
2019-01-26T11:05:11.170Z,7.12
2019-01-26T11:06:11.755Z,7.04
2019-01-26T11:07:12.341Z,7.16
2019-01-26T11:08:12.983Z,7.12
2019-01-26T11:09:13.562Z,7.13
2019-01-26T11:10:14.223Z,7.19
2019-01-26T11:11:14.806Z,7.12
2019-01-26T11:12:15.463Z,7.07
2019-01-26T11:13:16.058Z,7.12
2019-01-26T11:14:16.635Z,7.07
2019-01-26T11:15:17.225Z,7.05
2019-01-26T11:16:17.957Z,7.17
2019-01-26T11:17:18.546Z,7.17
2019-01-26T11:18:19.123Z,7.20
2019-01-26T11:19:19.710Z,7.22
2019-01-26T11:20:20.303Z,7.15
2019-01-26T11:21:20.882Z,7.19
2019-01-26T11:22:21.457Z,7.19
2019-01-26T11:23:22.041Z,7.19
2019-01-26T11:24:22.636Z,7.26
2019-01-26T11:25:23.204Z,7.19
2019-01-26T11:26:23.861Z,7.19
2019-01-26T11:27:24.448Z,7.20
2019-01-26T11:28:25.027Z,7.20
2019-01-26T11:29:25.611Z,7.17
2019-01-26T11:30:26.196Z,7.17
2019-01-26T11:31:26.781Z,7.16
2019-01-26T11:32:27.591Z,7.13
2019-01-26T11:33:28.175Z,7.17
2019-01-26T11:34:28.871Z,7.20
2019-01-26T11:35:29.455Z,7.16
2019-01-26T11:36:30.211Z,7.35
2019-01-26T11:37:30.797Z,7.22
2019-01-26T11:38:31.557Z,7.20
2019-01-26T11:39:32.153Z,7.20
2019-01-26T11:40:32.918Z,7.17
2019-01-26T11:41:33.486Z,7.22
2019-01-26T11:42:34.262Z,7.20
2019-01-26T11:43:34.828Z,7.17
2019-01-26T11:44:35.595Z,7.17
2019-01-26T11:45:36.178Z,7.13
2019-01-26T11:46:36.937Z,7.17
2019-01-26T11:47:37.519Z,7.22
2019-01-26T11:48:38.319Z,7.19
2019-01-26T11:49:38.910Z,7.07
2019-01-26T11:50:39.520Z,7.13
2019-01-26T11:51:40.288Z,7.09
2019-01-26T11:52:40.868Z,7.08
2019-01-26T11:53:41.597Z,7.07
2019-01-26T11:54:42.217Z,7.02
2019-01-26T11:55:42.954Z,6.94
2019-01-26T11:56:43.564Z,7.04
2019-01-26T11:57:44.315Z,7.08
2019-01-26T11:58:44.861Z,7.04
2019-01-26T11:59:45.632Z,7.04
2019-01-26T12:00:46.209Z,7.04
2019-01-26T12:01:46.962Z,7.08
2019-01-26T12:02:47.585Z,7.09
2019-01-26T12:03:48.313Z,7.07
2019-01-26T12:04:48.894Z,7.04
2019-01-26T12:05:50.686Z,7.13
2019-01-26T12:06:51.265Z,7.01
2019-01-26T12:07:53.052Z,7.04
2019-01-26T12:08:53.632Z,7.02
2019-01-26T12:09:54.339Z,6.98
2019-01-26T12:10:54.917Z,7.09
2019-01-26T12:11:55.573Z,7.16
2019-01-26T12:12:56.160Z,7.07
2019-01-26T12:13:56.826Z,7.15
2019-01-26T12:14:57.404Z,7.16
2019-01-26T12:15:58.068Z,7.13
2019-01-26T12:16:58.683Z,7.08
2019-01-26T12:17:59.673Z,7.08
2019-01-26T12:19:00.250Z,7.04
2019-01-26T12:20:00.957Z,7.08
2019-01-26T12:21:01.537Z,7.08
2019-01-26T12:22:03.225Z,7.13
2019-01-26T12:23:03.841Z,7.05
2019-01-26T12:24:04.565Z,7.13
2019-01-26T12:25:05.150Z,7.09
2019-01-26T12:26:05.805Z,7.16
2019-01-26T12:27:06.405Z,7.07
2019-01-26T12:28:07.051Z,7.12
2019-01-26T12:29:07.636Z,7.23
2019-01-26T12:30:08.294Z,7.09
2019-01-26T12:31:08.876Z,7.23
2019-01-26T12:32:10.557Z,7.16
2019-01-26T12:33:11.161Z,7.19
2019-01-26T12:34:11.803Z,7.17
2019-01-26T12:35:12.386Z,7.22
2019-01-26T12:36:13.083Z,7.24
2019-01-26T12:37:13.666Z,7.17
2019-01-26T12:38:14.390Z,7.17
2019-01-26T12:39:14.993Z,7.17
2019-01-26T12:40:15.643Z,7.20
2019-01-26T12:41:16.234Z,7.20
2019-01-26T12:42:16.879Z,7.22
2019-01-26T12:43:17.470Z,7.19
2019-01-26T12:44:18.127Z,7.23
2019-01-26T12:45:18.707Z,7.22
2019-01-26T12:46:19.409Z,7.22
2019-01-26T12:47:19.990Z,7.23
2019-01-26T12:48:20.706Z,7.20
2019-01-26T12:49:21.301Z,7.22
2019-01-26T12:50:21.883Z,7.26
2019-01-26T12:51:22.467Z,7.26
2019-01-26T12:52:23.056Z,7.24
2019-01-26T12:53:23.630Z,7.37
2019-01-26T12:54:24.216Z,7.31
2019-01-26T12:55:24.799Z,7.31
2019-01-26T12:56:25.386Z,7.37
2019-01-26T12:57:25.986Z,7.29
2019-01-26T12:58:26.560Z,7.41
2019-01-26T12:59:27.156Z,7.26
2019-01-26T13:00:27.727Z,7.34
2019-01-26T13:01:28.313Z,7.31
2019-01-26T13:02:28.946Z,7.40
2019-01-26T13:03:29.532Z,7.31
2019-01-26T13:04:30.126Z,7.34
2019-01-26T13:05:31.734Z,7.31
2019-01-26T13:06:32.321Z,7.41
2019-01-26T13:07:32.905Z,7.31
2019-01-26T13:08:33.487Z,7.38
2019-01-26T13:09:34.120Z,7.31
2019-01-26T13:10:34.708Z,7.34
2019-01-26T13:11:35.358Z,7.34
2019-01-26T13:12:35.940Z,7.24
2019-01-26T13:13:36.534Z,7.35
2019-01-26T13:14:37.222Z,7.29
2019-01-26T13:15:37.809Z,7.29
2019-01-26T13:16:38.397Z,7.38
2019-01-26T13:17:40.012Z,7.27
2019-01-26T13:18:40.591Z,7.23
2019-01-26T13:19:41.256Z,7.35
2019-01-26T13:20:41.839Z,7.35
2019-01-26T13:21:42.498Z,7.22
2019-01-26T13:22:43.079Z,7.26
2019-01-26T13:23:43.712Z,7.32
2019-01-26T13:24:45.388Z,7.29
2019-01-26T13:25:45.966Z,7.26
2019-01-26T13:26:46.558Z,7.31
2019-01-26T13:27:47.136Z,7.26
2019-01-26T13:28:47.715Z,7.35
2019-01-26T13:29:48.299Z,7.29
2019-01-26T13:30:48.888Z,7.31
2019-01-26T13:31:49.531Z,7.29
2019-01-26T13:32:50.189Z,7.24
2019-01-26T13:33:50.766Z,7.31
2019-01-26T13:34:51.358Z,7.34
2019-01-26T13:35:51.940Z,7.35
2019-01-26T13:36:52.583Z,7.32
2019-01-26T13:37:53.152Z,7.32
2019-01-26T13:38:53.734Z,7.26
2019-01-26T13:39:54.320Z,7.34
2019-01-26T13:40:55.017Z,7.35
2019-01-26T13:41:55.599Z,7.26
2019-01-26T13:42:56.184Z,7.32
2019-01-26T13:43:56.889Z,7.35
2019-01-26T13:44:57.466Z,7.29
2019-01-26T13:45:58.110Z,7.32
2019-01-26T13:46:58.748Z,7.34
2019-01-26T13:47:59.353Z,7.32
2019-01-26T13:48:59.944Z,7.22
2019-01-26T13:50:29.472Z,7.26
2019-01-26T13:51:30.056Z,7.19
2019-01-26T13:52:33.010Z,7.22
2019-01-26T13:53:33.334Z,7.16
2019-01-26T13:54:35.023Z,7.20
2019-01-26T13:55:35.616Z,7.16
2019-01-26T13:57:46.584Z,7.22
2019-01-26T13:59:02.002Z,7.31
2019-01-26T14:00:02.570Z,7.31
2019-01-26T14:01:19.232Z,7.31
2019-01-26T14:02:19.580Z,7.26
2019-01-26T14:03:27.014Z,7.27
2019-01-26T14:04:27.594Z,7.20
2019-01-26T14:05:35.008Z,7.34
2019-01-26T14:06:35.593Z,7.23
2019-01-26T14:07:36.243Z,7.35
2019-01-26T14:08:36.829Z,7.29
2019-01-26T14:09:37.496Z,7.37
2019-01-26T14:10:38.075Z,7.37
2019-01-26T14:11:38.919Z,7.37
2019-01-26T14:12:39.470Z,7.27
2019-01-26T14:13:40.060Z,7.42
2019-01-26T14:14:40.654Z,7.44
2019-01-26T14:15:41.238Z,7.44
2019-01-26T14:16:41.827Z,7.47
2019-01-26T14:17:42.413Z,7.56
2019-01-26T14:18:42.996Z,7.56
2019-01-26T14:19:43.581Z,7.50
2019-01-26T14:20:44.219Z,7.50
2019-01-26T14:21:44.745Z,7.56
2019-01-26T14:22:45.336Z,7.66
2019-01-26T14:23:45.928Z,7.69
2019-01-26T14:24:46.527Z,7.52
2019-01-26T14:25:47.112Z,7.62
2019-01-26T14:26:49.804Z,7.59
2019-01-26T14:27:48.277Z,7.67
2019-01-26T14:28:48.867Z,7.69
2019-01-26T14:29:49.448Z,7.69
2019-01-26T14:30:50.037Z,7.63
2019-01-26T14:31:50.988Z,7.69
2019-01-26T14:32:52.608Z,7.67
2019-01-26T14:33:51.921Z,7.66
2019-01-26T14:34:52.507Z,7.63
2019-01-26T14:35:53.086Z,7.63
2019-01-26T14:36:53.673Z,7.74
2019-01-26T14:37:54.255Z,7.79
2019-01-26T14:38:54.841Z,7.78
2019-01-26T14:39:55.429Z,7.62
2019-01-26T14:40:56.002Z,7.75
2019-01-26T14:41:56.589Z,7.74
2019-01-26T14:42:57.180Z,7.66
2019-01-26T14:43:57.749Z,7.67
2019-01-26T14:44:58.350Z,7.62
2019-01-26T14:45:58.931Z,7.50
2019-01-26T14:46:59.709Z,7.58
2019-01-26T14:48:00.285Z,7.56
2019-01-26T14:49:01.043Z,7.62
2019-01-26T14:50:01.631Z,7.62
2019-01-26T14:51:02.440Z,7.59
2019-01-26T14:52:03.110Z,7.63
2019-01-26T14:53:03.768Z,7.53
2019-01-26T14:54:04.350Z,7.55
2019-01-26T14:55:05.086Z,7.41
2019-01-26T14:56:05.665Z,7.42
2019-01-26T14:57:06.266Z,7.53
2019-01-26T14:58:06.846Z,7.45
2019-01-26T14:59:07.459Z,7.47
2019-01-26T15:05:29.086Z,7.45