createdAt,value
2018-02-25T00:00:14.435Z,0
2018-02-25T00:01:24.135Z,0
2018-02-25T00:02:34.373Z,0
2018-02-25T00:03:44.763Z,0
2018-02-25T00:04:54.948Z,0
2018-02-25T00:06:04.881Z,0
2018-02-25T00:07:14.745Z,0
2018-02-25T00:08:24.919Z,0
2018-02-25T00:09:35.288Z,0
2018-02-25T00:10:45.420Z,0
2018-02-25T00:11:55.586Z,0
2018-02-25T00:13:05.657Z,0
2018-02-25T00:14:16.059Z,0
2018-02-25T00:15:26.251Z,0
2018-02-25T00:16:36.607Z,0
2018-02-25T00:17:46.756Z,0
2018-02-25T00:18:56.952Z,0
2018-02-25T00:20:06.838Z,0
2018-02-25T00:21:16.973Z,0
2018-02-25T00:22:27.184Z,0
2018-02-25T00:23:37.549Z,0
2018-02-25T00:24:47.994Z,0
2018-02-25T00:25:58.218Z,0
2018-02-25T00:27:08.468Z,0
2018-02-25T00:28:18.669Z,0
2018-02-25T00:29:29.081Z,0
2018-02-25T00:30:39.204Z,0
2018-02-25T00:31:49.109Z,0
2018-02-25T00:32:59.292Z,0
2018-02-25T00:34:09.264Z,0
2018-02-25T00:35:19.059Z,0
2018-02-25T00:36:29.480Z,0
2018-02-25T00:37:39.461Z,0
2018-02-25T00:38:49.518Z,0
2018-02-25T00:39:59.658Z,0
2018-02-25T00:41:09.778Z,0
2018-02-25T00:42:19.925Z,0
2018-02-25T00:43:29.984Z,0
2018-02-25T00:44:39.944Z,0
2018-02-25T00:45:49.732Z,0
2018-02-25T00:47:00.327Z,0
2018-02-25T00:48:10.520Z,0
2018-02-25T00:49:20.734Z,0
2018-02-25T00:50:30.936Z,0
2018-02-25T00:51:41.083Z,0
2018-02-25T00:52:50.979Z,0
2018-02-25T00:54:00.626Z,0
2018-02-25T00:55:10.855Z,0
2018-02-25T00:56:20.819Z,0
2018-02-25T00:57:31.204Z,0
2018-02-25T00:58:41.470Z,0
2018-02-25T00:59:51.651Z,0
2018-02-25T01:01:01.778Z,0
2018-02-25T01:02:11.726Z,0
2018-02-25T01:03:22.004Z,0
2018-02-25T01:04:32.110Z,0
2018-02-25T01:05:42.309Z,0
2018-02-25T01:06:52.542Z,0
2018-02-25T01:08:02.464Z,0
2018-02-25T01:09:12.614Z,0
2018-02-25T01:10:22.793Z,0
2018-02-25T01:11:32.671Z,0
2018-02-25T01:12:42.377Z,0
2018-02-25T01:13:52.518Z,0
2018-02-25T01:15:02.937Z,0
2018-02-25T01:16:12.542Z,0
2018-02-25T01:17:22.676Z,0
2018-02-25T01:18:32.841Z,0
2018-02-25T01:19:42.734Z,0
2018-02-25T01:20:52.863Z,0
2018-02-25T01:22:03.261Z,0
2018-02-25T01:23:13.403Z,0
2018-02-25T01:24:23.553Z,0
2018-02-25T01:25:33.687Z,0
2018-02-25T01:26:43.862Z,0
2018-02-25T01:27:53.760Z,0
2018-02-25T01:29:03.949Z,0
2018-02-25T01:30:13.834Z,0
2018-02-25T01:31:23.938Z,0
2018-02-25T01:32:34.137Z,0
2018-02-25T01:33:44.002Z,0
2018-02-25T01:34:54.149Z,0
2018-02-25T01:36:04.313Z,0
2018-02-25T01:37:14.167Z,0
2018-02-25T01:38:23.765Z,0
2018-02-25T01:39:33.977Z,0
2018-02-25T01:40:44.148Z,0
2018-02-25T01:41:54.392Z,0
2018-02-25T01:43:04.751Z,0
2018-02-25T01:44:15.093Z,0
2018-02-25T01:45:25.230Z,0
2018-02-25T01:46:34.797Z,0
2018-02-25T01:47:45.021Z,0
2018-02-25T01:48:54.926Z,0
2018-02-25T01:50:05.255Z,0
2018-02-25T01:51:15.625Z,0
2018-02-25T01:52:25.970Z,0
2018-02-25T01:53:35.856Z,0
2018-02-25T01:54:45.474Z,0
2018-02-25T01:55:55.451Z,0
2018-02-25T01:57:05.612Z,0
2018-02-25T01:58:16.361Z,0
2018-02-25T01:59:26.538Z,0
2018-02-25T02:00:36.658Z,0
2018-02-25T02:01:46.792Z,0
2018-02-25T02:02:56.874Z,0
2018-02-25T02:04:07.099Z,0
2018-02-25T02:05:16.964Z,0
2018-02-25T02:06:27.125Z,0
2018-02-25T02:07:37.045Z,0
2018-02-25T02:08:47.173Z,0
2018-02-25T02:09:57.071Z,0
2018-02-25T02:11:07.177Z,0
2018-02-25T02:12:17.329Z,0
2018-02-25T02:13:27.390Z,0
2018-02-25T02:14:37.542Z,0
2018-02-25T02:15:47.652Z,0
2018-02-25T02:16:57.563Z,0
2018-02-25T02:18:07.827Z,0
2018-02-25T02:19:17.972Z,0
2018-02-25T02:20:28.097Z,0
2018-02-25T02:21:38.238Z,0
2018-02-25T02:22:48.241Z,0
2018-02-25T02:23:58.398Z,0
2018-02-25T02:25:08.569Z,0
2018-02-25T02:26:18.797Z,0
2018-02-25T02:27:28.918Z,0
2018-02-25T02:28:39.132Z,0
2018-02-25T02:29:49.234Z,0
2018-02-25T02:30:59.587Z,0
2018-02-25T02:32:09.212Z,0
2018-02-25T02:33:19.034Z,0
2018-02-25T02:34:29.147Z,0
2018-02-25T02:35:39.257Z,0
2018-02-25T02:36:49.260Z,0
2018-02-25T02:37:59.125Z,0
2018-02-25T02:39:09.343Z,0
2018-02-25T02:40:19.618Z,0
2018-02-25T02:41:29.785Z,0
2018-02-25T02:42:40.045Z,0
2018-02-25T02:43:50.308Z,0
2018-02-25T02:45:00.426Z,0
2018-02-25T02:46:10.645Z,0
2018-02-25T02:47:21.076Z,0
2018-02-25T02:48:31.217Z,0
2018-02-25T02:49:41.353Z,0
2018-02-25T02:50:51.178Z,0
2018-02-25T02:52:01.291Z,0
2018-02-25T02:53:11.448Z,0
2018-02-25T02:54:21.665Z,0
2018-02-25T02:55:31.909Z,0
2018-02-25T02:56:42.069Z,0
2018-02-25T02:57:52.236Z,0
2018-02-25T02:59:01.822Z,0
2018-02-25T03:00:11.976Z,0
2018-02-25T03:01:22.117Z,0
2018-02-25T03:02:31.720Z,0
2018-02-25T03:03:41.251Z,0
2018-02-25T03:04:51.403Z,0
2018-02-25T03:06:01.519Z,0
2018-02-25T03:07:11.654Z,0
2018-02-25T03:08:21.494Z,0
2018-02-25T03:09:31.677Z,0
2018-02-25T03:10:41.870Z,0
2018-02-25T03:11:52.039Z,0
2018-02-25T03:13:01.580Z,0
2018-02-25T03:14:11.196Z,0
2018-02-25T03:15:21.053Z,0
2018-02-25T03:16:31.180Z,0
2018-02-25T03:17:41.449Z,0
2018-02-25T03:18:51.573Z,0
2018-02-25T03:20:01.772Z,0
2018-02-25T03:21:11.626Z,0
2018-02-25T03:22:21.584Z,0
2018-02-25T03:23:31.717Z,0
2018-02-25T03:24:41.608Z,0
2018-02-25T03:25:51.846Z,0
2018-02-25T03:27:01.716Z,0
2018-02-25T03:28:11.590Z,0
2018-02-25T03:29:21.764Z,0
2018-02-25T03:30:31.888Z,0
2018-02-25T03:31:42.016Z,0
2018-02-25T03:32:51.866Z,0
2018-02-25T03:34:02.052Z,0
2018-02-25T03:35:11.925Z,0
2018-02-25T03:36:21.929Z,0
2018-02-25T03:37:32.079Z,0
2018-02-25T03:38:41.573Z,0
2018-02-25T03:39:51.451Z,0
2018-02-25T03:41:01.540Z,0
2018-02-25T03:42:11.892Z,0
2018-02-25T03:43:22.011Z,0
2018-02-25T03:44:32.154Z,0
2018-02-25T03:45:42.274Z,0
2018-02-25T03:46:52.318Z,0
2018-02-25T03:48:02.429Z,0
2018-02-25T03:49:12.403Z,0
2018-02-25T03:50:22.734Z,0
2018-02-25T03:51:33.087Z,0
2018-02-25T03:52:43.223Z,0
2018-02-25T03:53:53.127Z,0
2018-02-25T03:55:02.746Z,0
2018-02-25T03:56:12.911Z,0
2018-02-25T03:57:22.797Z,0
2018-02-25T03:58:32.932Z,0
2018-02-25T03:59:43.058Z,0
2018-02-25T04:00:53.228Z,0
2018-02-25T04:02:03.382Z,0
2018-02-25T04:03:12.987Z,0
2018-02-25T04:04:23.106Z,0
2018-02-25T04:05:33.259Z,0
2018-02-25T04:06:43.121Z,0
2018-02-25T04:07:53.267Z,0
2018-02-25T04:09:03.405Z,0
2018-02-25T04:10:13.287Z,0
2018-02-25T04:11:22.791Z,0
2018-02-25T04:12:32.436Z,0
2018-02-25T04:13:42.446Z,0
2018-02-25T04:14:52.324Z,0
2018-02-25T04:16:02.207Z,0
2018-02-25T04:17:12.097Z,0
2018-02-25T04:18:22.097Z,0
2018-02-25T04:19:32.256Z,0
2018-02-25T04:20:42.229Z,0
2018-02-25T04:21:52.388Z,0
2018-02-25T04:23:02.184Z,0
2018-02-25T04:24:11.930Z,0
2018-02-25T04:25:22.504Z,0
2018-02-25T04:26:32.650Z,0
2018-02-25T04:27:42.414Z,0
2018-02-25T04:28:52.634Z,0
2018-02-25T04:30:02.841Z,0
2018-02-25T04:31:12.770Z,0
2018-02-25T04:32:22.958Z,0
2018-02-25T04:33:33.155Z,0
2018-02-25T04:34:43.004Z,0
2018-02-25T04:35:53.164Z,0
2018-02-25T04:37:03.254Z,0
2018-02-25T04:38:13.113Z,0
2018-02-25T04:39:23.239Z,0
2018-02-25T04:40:33.123Z,0
2018-02-25T04:41:43.497Z,0
2018-02-25T04:42:53.670Z,0
2018-02-25T04:44:04.064Z,0
2018-02-25T04:45:14.198Z,0
2018-02-25T04:46:24.311Z,0
2018-02-25T04:47:34.187Z,0
2018-02-25T04:48:44.000Z,0
2018-02-25T04:49:54.330Z,0
2018-02-25T04:51:04.199Z,0
2018-02-25T04:52:14.302Z,0
2018-02-25T04:53:24.446Z,0
2018-02-25T04:54:34.841Z,0
2018-02-25T04:55:44.959Z,0
2018-02-25T04:56:54.808Z,0
2018-02-25T04:58:04.878Z,0
2018-02-25T04:59:15.049Z,0
2018-02-25T05:00:24.903Z,0
2018-02-25T05:01:35.080Z,0
2018-02-25T05:02:45.384Z,0
2018-02-25T05:03:55.486Z,0
2018-02-25T05:05:05.696Z,0
2018-02-25T05:06:15.317Z,0
2018-02-25T05:07:25.589Z,0
2018-02-25T05:08:35.334Z,0
2018-02-25T05:09:45.199Z,0
2018-02-25T05:10:55.326Z,0
2018-02-25T05:12:04.938Z,0
2018-02-25T05:13:15.378Z,0
2018-02-25T05:14:25.247Z,0
2018-02-25T05:15:35.133Z,0
2018-02-25T05:16:45.260Z,0
2018-02-25T05:17:56.999Z,0
2018-02-25T05:19:07.579Z,0
2018-02-25T05:20:17.480Z,0
2018-02-25T05:21:27.392Z,0
2018-02-25T05:22:37.260Z,0
2018-02-25T05:23:46.875Z,0
2018-02-25T05:24:57.042Z,0
2018-02-25T05:26:07.018Z,0
2018-02-25T05:27:16.891Z,0
2018-02-25T05:28:26.951Z,0
2018-02-25T05:29:37.405Z,0
2018-02-25T05:30:47.647Z,0
2018-02-25T05:31:57.817Z,0
2018-02-25T05:33:07.968Z,0
2018-02-25T05:34:18.085Z,0
2018-02-25T05:35:28.231Z,4
2018-02-25T05:36:38.182Z,0
2018-02-25T05:37:48.316Z,0
2018-02-25T05:38:58.282Z,4
2018-02-25T05:40:08.650Z,4
2018-02-25T05:41:18.780Z,4
2018-02-25T05:42:28.895Z,4
2018-02-25T05:43:38.865Z,4
2018-02-25T05:44:52.574Z,4
2018-02-25T05:46:02.768Z,4
2018-02-25T05:47:12.882Z,12
2018-02-25T05:48:23.407Z,12
2018-02-25T05:49:34.527Z,16
2018-02-25T05:50:44.721Z,16
2018-02-25T05:51:54.849Z,20
2018-02-25T05:53:04.946Z,24
2018-02-25T05:54:14.945Z,32
2018-02-25T05:55:25.285Z,40
2018-02-25T05:56:35.406Z,44
2018-02-25T05:57:45.247Z,52
2018-02-25T05:58:55.390Z,60
2018-02-25T06:00:05.535Z,68
2018-02-25T06:01:15.937Z,84
2018-02-25T06:02:26.093Z,96
2018-02-25T06:03:36.240Z,108
2018-02-25T06:04:46.360Z,124
2018-02-25T06:05:56.481Z,140
2018-02-25T06:07:06.625Z,160
2018-02-25T06:08:16.740Z,180
2018-02-25T06:09:26.609Z,200
2018-02-25T06:10:36.606Z,220
2018-02-25T06:11:46.459Z,248
2018-02-25T06:12:56.684Z,272
2018-02-25T06:14:06.576Z,300
2018-02-25T06:15:16.986Z,328
2018-02-25T06:16:26.919Z,360
2018-02-25T06:17:37.070Z,388
2018-02-25T06:18:46.937Z,420
2018-02-25T06:19:56.824Z,456
2018-02-25T06:21:06.945Z,492
2018-02-25T06:22:16.950Z,528
2018-02-25T06:23:26.814Z,564
2018-02-25T06:24:36.924Z,604
2018-02-25T06:25:47.185Z,640
2018-02-25T06:26:57.376Z,680
2018-02-25T06:28:07.518Z,720
2018-02-25T06:29:18.656Z,760
2018-02-25T06:30:28.976Z,800
2018-02-25T06:31:39.359Z,840
2018-02-25T06:32:49.765Z,884
2018-02-25T06:34:00.390Z,924
2018-02-25T06:35:11.176Z,968
2018-02-25T06:36:21.305Z,1008
2018-02-25T06:37:31.261Z,1052
2018-02-25T06:38:42.248Z,1092
2018-02-25T06:39:52.696Z,1136
2018-02-25T06:41:02.918Z,1180
2018-02-25T06:42:12.876Z,1220
2018-02-25T06:43:23.023Z,1256
2018-02-25T06:44:33.167Z,1300
2018-02-25T06:45:44.226Z,1340
2018-02-25T06:46:54.595Z,1384
2018-02-25T06:48:04.771Z,1428
2018-02-25T06:49:15.143Z,1468
2018-02-25T06:50:25.277Z,1512
2018-02-25T06:51:35.133Z,1548
2018-02-25T06:52:45.062Z,1584
2018-02-25T06:53:55.786Z,1620
2018-02-25T06:55:06.731Z,1652
2018-02-25T06:56:16.631Z,1680
2018-02-25T06:57:26.981Z,1724
2018-02-25T06:58:37.145Z,1772
2018-02-25T06:59:47.419Z,1820
2018-02-25T07:00:57.581Z,1876
2018-02-25T07:02:07.595Z,1932
2018-02-25T07:03:17.730Z,2008
2018-02-25T07:04:27.883Z,2100
2018-02-25T07:05:38.057Z,2200
2018-02-25T07:06:47.934Z,2280
2018-02-25T07:07:58.163Z,2364
2018-02-25T07:09:08.067Z,2452
2018-02-25T07:10:20.248Z,2552
2018-02-25T07:11:29.784Z,2668
2018-02-25T07:12:39.948Z,2792
2018-02-25T07:13:50.128Z,2928
2018-02-25T07:15:00.347Z,3056
2018-02-25T07:16:10.520Z,3188
2018-02-25T07:17:20.910Z,3304
2018-02-25T07:18:31.052Z,3408
2018-02-25T07:19:41.329Z,3488
2018-02-25T07:20:51.476Z,3564
2018-02-25T07:22:01.352Z,3620
2018-02-25T07:23:11.537Z,3672
2018-02-25T07:24:22.331Z,3724
2018-02-25T07:25:32.529Z,3788
2018-02-25T07:26:42.355Z,3856
2018-02-25T07:27:52.009Z,4008
2018-02-25T07:29:02.178Z,5048
2018-02-25T07:30:12.051Z,7272
2018-02-25T07:31:21.970Z,9292
2018-02-25T07:32:32.162Z,10308
2018-02-25T07:33:41.990Z,11032
2018-02-25T07:34:51.863Z,11564
2018-02-25T07:36:02.020Z,12256
2018-02-25T07:37:12.128Z,12928
2018-02-25T07:38:21.851Z,13664
2018-02-25T07:39:32.062Z,14368
2018-02-25T07:40:42.230Z,14816
2018-02-25T07:41:52.382Z,15136
2018-02-25T07:43:02.598Z,15904
2018-02-25T07:44:12.741Z,16448
2018-02-25T07:45:22.881Z,16608
2018-02-25T07:46:33.028Z,17056
2018-02-25T07:47:43.170Z,17504
2018-02-25T07:48:53.417Z,17344
2018-02-25T07:50:03.360Z,17632
2018-02-25T07:51:13.512Z,18464
2018-02-25T07:52:23.650Z,18112
2018-02-25T07:53:33.018Z,19072
2018-02-25T07:54:43.205Z,18848
2018-02-25T07:55:53.125Z,19200
2018-02-25T07:57:03.316Z,19904
2018-02-25T07:58:13.456Z,19904
2018-02-25T07:59:23.617Z,19808
2018-02-25T08:00:33.785Z,20800
2018-02-25T08:01:43.676Z,21696
2018-02-25T08:02:55.160Z,21952
2018-02-25T08:04:05.322Z,23040
2018-02-25T08:05:15.166Z,24384
2018-02-25T08:06:25.166Z,25472
2018-02-25T08:07:36.147Z,26048
2018-02-25T08:08:47.150Z,25600
2018-02-25T08:09:57.395Z,25440
2018-02-25T08:11:07.763Z,26240
2018-02-25T08:12:17.529Z,25888
2018-02-25T08:13:27.093Z,26464
2018-02-25T08:14:36.880Z,26688
2018-02-25T08:15:46.450Z,26784
2018-02-25T08:16:56.636Z,26976
2018-02-25T08:18:06.787Z,27136
2018-02-25T08:19:17.268Z,28256
2018-02-25T08:20:27.432Z,28160
2018-02-25T08:21:37.359Z,26784
2018-02-25T08:22:47.117Z,28032
2018-02-25T08:23:57.282Z,29120
2018-02-25T08:25:08.001Z,28352
2018-02-25T08:26:18.194Z,29952
2018-02-25T08:27:28.359Z,29312
2018-02-25T08:28:37.943Z,28736
2018-02-25T08:29:48.114Z,30560
2018-02-25T08:30:58.384Z,31264
2018-02-25T08:32:08.191Z,30688
2018-02-25T08:33:19.003Z,29824
2018-02-25T08:34:30.763Z,30976
2018-02-25T08:35:41.222Z,31392
2018-02-25T08:36:51.176Z,32096
2018-02-25T08:38:01.495Z,32256
2018-02-25T08:39:11.656Z,30976
2018-02-25T08:40:21.589Z,30976
2018-02-25T08:41:31.832Z,33600
2018-02-25T08:42:42.080Z,36576
2018-02-25T08:43:52.326Z,35520
2018-02-25T08:45:07.087Z,32576
2018-02-25T08:47:30.528Z,37440
2018-02-25T08:48:40.904Z,38688
2018-02-25T08:49:51.095Z,37888
2018-02-25T08:51:01.281Z,36160
2018-02-25T08:52:11.446Z,38432
2018-02-25T08:53:21.603Z,39904
2018-02-25T08:54:31.763Z,41440
2018-02-25T08:55:41.886Z,38976
2018-02-25T08:56:52.060Z,40832
2018-02-25T08:58:02.281Z,39328
2018-02-25T08:59:12.544Z,39136
2018-02-25T09:00:22.730Z,39328
2018-02-25T09:01:32.891Z,39232
2018-02-25T09:02:43.029Z,38144
2018-02-25T09:03:52.945Z,39264
2018-02-25T09:05:02.863Z,38272
2018-02-25T09:06:13.281Z,37920
2018-02-25T09:07:23.538Z,37056
2018-02-25T09:08:33.473Z,39296
2018-02-25T09:09:43.386Z,37504
2018-02-25T09:10:53.570Z,40256
2018-02-25T09:12:03.740Z,44320
2018-02-25T09:13:14.354Z,45312
2018-02-25T09:14:24.490Z,42784
2018-02-25T09:15:34.676Z,42816
2018-02-25T09:16:44.838Z,45600
2018-02-25T09:17:54.821Z,40608
2018-02-25T09:19:04.971Z,42208
2018-02-25T09:20:14.406Z,43392
2018-02-25T09:21:24.856Z,44384
2018-02-25T09:22:34.822Z,43424
2018-02-25T09:23:44.614Z,44288
2018-02-25T09:24:54.822Z,49280
2018-02-25T09:26:05.170Z,50368
2018-02-25T09:27:15.221Z,50432
2018-02-25T09:28:25.409Z,49792
2018-02-25T09:29:35.328Z,48352
2018-02-25T09:30:45.741Z,44000
2018-02-25T09:31:55.444Z,44512
2018-02-25T09:33:05.636Z,45376
2018-02-25T09:34:15.625Z,46080
2018-02-25T09:35:25.767Z,43872
2018-02-25T09:36:35.703Z,47776
2018-02-25T09:37:45.623Z,51296
2018-02-25T09:38:55.839Z,48704
2018-02-25T09:40:06.013Z,46400
2018-02-25T09:41:15.946Z,48992
2018-02-25T09:42:26.123Z,49408
2018-02-25T09:43:36.640Z,48032
2018-02-25T09:44:46.828Z,50912
2018-02-25T09:45:57.111Z,47520
2018-02-25T09:47:07.357Z,47840
2018-02-25T09:48:17.792Z,48160
2018-02-25T09:49:28.180Z,48544
2018-02-25T09:50:38.001Z,49312
2018-02-25T09:51:48.179Z,49760
2018-02-25T09:52:58.369Z,54720
2018-02-25T09:54:08.960Z,52512
2018-02-25T09:55:18.869Z,48672
2018-02-25T09:56:29.064Z,53632
2018-02-25T09:57:39.499Z,54848
2018-02-25T09:58:49.662Z,59200
2018-02-25T09:59:59.640Z,58752
2018-02-25T10:01:09.471Z,48320
2018-02-25T10:02:20.679Z,54944
2018-02-25T10:03:31.291Z,55776
2018-02-25T10:04:42.123Z,57824
2018-02-25T10:05:52.433Z,61920
2018-02-25T10:07:02.728Z,61888
2018-02-25T10:08:12.930Z,59424
2018-02-25T10:09:23.131Z,56352
2018-02-25T10:10:33.342Z,51552
2018-02-25T10:11:43.576Z,54944
2018-02-25T10:12:53.766Z,63968
2018-02-25T10:14:03.956Z,58304
2018-02-25T10:15:13.867Z,53888
2018-02-25T10:16:24.044Z,50752
2018-02-25T10:17:37.061Z,60864
2018-02-25T10:18:48.300Z,59872
2018-02-25T10:19:58.245Z,52544
2018-02-25T10:21:08.499Z,52448
2018-02-25T10:22:18.355Z,53344
2018-02-25T10:23:28.576Z,50080
2018-02-25T10:24:38.586Z,53248
2018-02-25T10:25:48.912Z,55616
2018-02-25T10:26:59.143Z,58400
2018-02-25T10:28:09.106Z,56704
2018-02-25T10:29:19.336Z,49792
2018-02-25T10:30:29.541Z,54752
2018-02-25T10:31:39.229Z,59200
2018-02-25T10:32:49.502Z,59520
2018-02-25T10:33:59.666Z,59648
2018-02-25T10:35:09.861Z,53024
2018-02-25T10:36:20.066Z,51136
2018-02-25T10:37:30.306Z,53504
2018-02-25T10:38:40.431Z,57824
2018-02-25T10:39:50.657Z,55712
2018-02-25T10:41:00.579Z,45376
2018-02-25T10:42:10.333Z,48704
2018-02-25T10:43:20.542Z,54016
2018-02-25T10:44:30.747Z,56960
2018-02-25T10:45:40.934Z,59168
2018-02-25T10:46:51.115Z,51200
2018-02-25T10:48:01.332Z,59872
2018-02-25T10:49:11.622Z,65344
2018-02-25T10:50:21.783Z,57024
2018-02-25T10:51:31.778Z,55584
2018-02-25T10:52:41.990Z,54144
2018-02-25T10:53:52.242Z,51584
2018-02-25T10:55:02.528Z,61312
2018-02-25T10:56:12.389Z,68480
2018-02-25T10:57:22.565Z,61664
2018-02-25T10:58:32.464Z,53248
2018-02-25T10:59:42.699Z,63552
2018-02-25T11:00:52.659Z,64160
2018-02-25T11:02:02.918Z,50016
2018-02-25T11:03:12.862Z,60864
2018-02-25T11:04:23.088Z,68448
2018-02-25T11:05:33.392Z,58240
2018-02-25T11:06:43.192Z,55552
2018-02-25T11:07:53.612Z,49152
2018-02-25T11:09:03.562Z,55104
2018-02-25T11:10:14.059Z,60640
2018-02-25T11:11:24.502Z,50336
2018-02-25T11:12:34.728Z,49280
2018-02-25T11:13:44.979Z,48032
2018-02-25T11:14:55.181Z,49184
2018-02-25T11:16:05.124Z,52096
2018-02-25T11:17:15.391Z,47648
2018-02-25T11:18:25.679Z,49024
2018-02-25T11:19:35.856Z,48320
2018-02-25T11:20:46.128Z,46272
2018-02-25T11:21:56.360Z,46784
2018-02-25T11:23:07.604Z,44800
2018-02-25T11:24:17.788Z,46752
2018-02-25T11:25:28.080Z,56352
2018-02-25T11:26:38.260Z,52640
2018-02-25T11:27:47.938Z,45280
2018-02-25T11:28:58.147Z,48416
2018-02-25T11:30:08.343Z,46912
2018-02-25T11:31:18.739Z,51488
2018-02-25T11:32:30.039Z,53664
2018-02-25T11:33:39.970Z,55424
2018-02-25T11:34:50.147Z,58048
2018-02-25T11:36:00.105Z,53600
2018-02-25T11:37:10.307Z,50528
2018-02-25T11:38:20.507Z,60864
2018-02-25T11:39:30.549Z,59392
2018-02-25T11:40:40.737Z,57440
2018-02-25T11:41:50.993Z,62976
2018-02-25T11:43:01.263Z,64384
2018-02-25T11:44:11.486Z,59136
2018-02-25T11:45:21.707Z,57856
2018-02-25T11:46:31.288Z,59840
2018-02-25T11:47:41.549Z,51904
2018-02-25T11:48:52.322Z,52064
2018-02-25T11:50:02.202Z,61120
2018-02-25T11:51:12.554Z,65216
2018-02-25T11:52:23.015Z,58752
2018-02-25T11:53:33.354Z,54144
2018-02-25T11:54:43.753Z,52448
2018-02-25T11:55:53.604Z,54336
2018-02-25T11:57:04.069Z,51616
2018-02-25T11:58:14.296Z,43840
2018-02-25T11:59:24.749Z,52096
2018-02-25T12:00:34.761Z,64000
2018-02-25T12:01:44.331Z,58336
2018-02-25T12:02:54.292Z,56320
2018-02-25T12:04:04.662Z,55872
2018-02-25T12:05:14.919Z,52960
2018-02-25T12:06:24.884Z,48512
2018-02-25T12:07:35.073Z,51936
2018-02-25T12:08:45.276Z,52096
2018-02-25T12:09:55.740Z,45408
2018-02-25T12:11:05.959Z,32000
2018-02-25T12:12:15.807Z,29472
2018-02-25T12:13:26.125Z,38272
2018-02-25T12:14:36.073Z,35968
2018-02-25T12:15:46.336Z,34784
2018-02-25T12:16:56.815Z,30112
2018-02-25T12:18:07.049Z,28640
2018-02-25T12:19:17.261Z,27904
2018-02-25T12:20:27.492Z,25152
2018-02-25T12:21:37.710Z,26592
2018-02-25T12:22:47.650Z,28480
2018-02-25T12:23:57.868Z,32384
2018-02-25T12:25:08.046Z,31616
2018-02-25T12:26:18.201Z,34560
2018-02-25T12:27:28.066Z,38688
2018-02-25T12:28:38.591Z,30464
2018-02-25T12:29:48.818Z,24800
2018-02-25T12:30:58.740Z,25376
2018-02-25T12:32:09.059Z,28448
2018-02-25T12:33:18.735Z,29760
2018-02-25T12:34:29.057Z,29216
2018-02-25T12:35:39.341Z,35456
2018-02-25T12:36:49.285Z,31520
2018-02-25T12:37:59.498Z,38144
2018-02-25T12:39:09.422Z,31104
2018-02-25T12:40:19.399Z,24960
2018-02-25T12:41:29.657Z,26464
2018-02-25T12:42:39.839Z,24512
2018-02-25T12:43:49.500Z,22496
2018-02-25T12:44:59.680Z,22016
2018-02-25T12:46:09.942Z,21632
2018-02-25T12:47:20.115Z,22272
2018-02-25T12:48:30.009Z,24416
2018-02-25T12:49:42.111Z,21600
2018-02-25T12:50:52.301Z,22112
2018-02-25T12:52:02.085Z,23392
2018-02-25T12:53:12.259Z,21792
2018-02-25T12:54:22.504Z,20384
2018-02-25T12:55:32.951Z,20992
2018-02-25T12:56:42.873Z,19904
2018-02-25T12:57:52.923Z,24128
2018-02-25T12:59:03.230Z,24928
2018-02-25T13:00:13.433Z,24768
2018-02-25T13:01:23.596Z,24736
2018-02-25T13:02:33.776Z,19008
2018-02-25T13:03:44.136Z,22496
2018-02-25T13:04:54.385Z,24448
2018-02-25T13:06:04.587Z,25568
2018-02-25T13:07:14.787Z,19968
2018-02-25T13:08:24.969Z,17280
2018-02-25T13:09:35.180Z,17632
2018-02-25T13:10:45.421Z,29120
2018-02-25T13:11:55.571Z,35168
2018-02-25T13:13:05.758Z,37344
2018-02-25T13:14:15.723Z,39040
2018-02-25T13:15:26.301Z,41088
2018-02-25T13:16:36.491Z,28096
2018-02-25T13:17:46.738Z,23584
2018-02-25T13:18:56.977Z,21792
2018-02-25T13:20:07.247Z,20320
2018-02-25T13:21:17.455Z,18848
2018-02-25T13:22:27.645Z,21472
2018-02-25T13:23:37.897Z,17696
2018-02-25T13:24:48.115Z,17120
2018-02-25T13:25:58.082Z,13940
2018-02-25T13:27:08.550Z,13872
2018-02-25T13:28:18.811Z,13684
2018-02-25T13:29:28.990Z,12080
2018-02-25T13:30:38.620Z,11976
2018-02-25T13:31:48.992Z,10844
2018-02-25T13:32:58.948Z,10424
2018-02-25T13:34:08.777Z,9804
2018-02-25T13:35:18.238Z,9092
2018-02-25T13:36:27.887Z,8240
2018-02-25T13:37:37.920Z,7976
2018-02-25T13:38:48.127Z,7456
2018-02-25T13:39:58.318Z,7252
2018-02-25T13:41:08.535Z,6964
2018-02-25T13:42:18.736Z,6852
2018-02-25T13:43:28.382Z,7100
2018-02-25T13:44:38.569Z,7292
2018-02-25T13:45:48.920Z,7408
2018-02-25T13:46:59.160Z,7680
2018-02-25T13:48:08.716Z,7852
2018-02-25T13:49:18.914Z,8192
2018-02-25T13:50:29.309Z,8436
2018-02-25T13:51:39.706Z,8664
2018-02-25T13:52:50.071Z,8864
2018-02-25T13:54:00.311Z,9032
2018-02-25T13:55:10.235Z,8904
2018-02-25T13:56:20.180Z,8908
2018-02-25T13:57:30.364Z,8604
2018-02-25T13:58:40.487Z,8220
2018-02-25T13:59:50.555Z,7868
2018-02-25T14:01:00.727Z,7772
2018-02-25T14:02:10.906Z,7500
2018-02-25T14:03:21.110Z,7404
2018-02-25T14:04:31.315Z,7308
2018-02-25T14:05:41.214Z,7260
2018-02-25T14:06:51.482Z,7248
2018-02-25T14:08:01.746Z,7200
2018-02-25T14:09:11.687Z,7112
2018-02-25T14:10:21.261Z,7184
2018-02-25T14:11:31.705Z,7200
2018-02-25T14:12:41.993Z,7072
2018-02-25T14:13:51.840Z,6980
2018-02-25T14:15:02.036Z,6736
2018-02-25T14:16:12.228Z,6412
2018-02-25T14:17:22.452Z,6324
2018-02-25T14:18:32.503Z,6408
2018-02-25T14:19:42.740Z,6576
2018-02-25T14:20:52.658Z,6832
2018-02-25T14:22:02.894Z,7064
2018-02-25T14:23:12.541Z,7396
2018-02-25T14:24:22.755Z,7720
2018-02-25T14:25:32.950Z,7932
2018-02-25T14:26:42.808Z,8040
2018-02-25T14:27:53.012Z,8128
2018-02-25T14:29:03.219Z,8272
2018-02-25T14:30:13.449Z,8340
2018-02-25T14:31:23.627Z,8616
2018-02-25T14:32:33.628Z,8872
2018-02-25T14:33:43.898Z,9152
2018-02-25T14:34:54.125Z,9628
2018-02-25T14:36:04.413Z,11120
2018-02-25T14:37:14.717Z,11256
2018-02-25T14:38:24.940Z,10840
2018-02-25T14:39:35.145Z,10152
2018-02-25T14:40:45.399Z,9720
2018-02-25T14:41:55.340Z,9832
2018-02-25T14:43:05.238Z,9268
2018-02-25T14:44:15.486Z,8896
2018-02-25T14:45:25.416Z,9496
2018-02-25T14:46:35.652Z,9468
2018-02-25T14:47:45.506Z,8744
2018-02-25T14:48:55.904Z,8260
2018-02-25T14:50:05.890Z,9044
2018-02-25T14:51:16.117Z,8448
2018-02-25T14:52:26.363Z,7368
2018-02-25T14:53:36.698Z,7032
2018-02-25T14:54:47.007Z,6888
2018-02-25T14:55:56.863Z,6888
2018-02-25T14:57:06.836Z,7080
2018-02-25T14:58:17.150Z,7200
2018-02-25T14:59:27.518Z,7396
2018-02-25T15:00:37.532Z,7580
2018-02-25T15:01:47.676Z,7728
2018-02-25T15:02:57.876Z,7848
2018-02-25T15:04:08.092Z,7896
2018-02-25T15:05:18.293Z,7960
2018-02-25T15:06:28.720Z,8028
2018-02-25T15:07:39.020Z,8072
2018-02-25T15:08:48.897Z,8092
2018-02-25T15:09:58.784Z,7992
2018-02-25T15:11:09.077Z,7700
2018-02-25T15:12:19.282Z,7392
2018-02-25T15:13:29.164Z,7080
2018-02-25T15:14:39.226Z,6752
2018-02-25T15:15:49.535Z,6460
2018-02-25T15:16:59.651Z,6128
2018-02-25T15:18:09.837Z,5780
2018-02-25T15:19:21.164Z,5416
2018-02-25T15:20:31.468Z,5060
2018-02-25T15:21:42.753Z,4732
2018-02-25T15:22:52.796Z,4360
2018-02-25T15:24:03.150Z,4068
2018-02-25T15:25:14.472Z,3804
2018-02-25T15:26:24.830Z,3612
2018-02-25T15:27:34.993Z,3396
2018-02-25T15:28:46.299Z,3148
2018-02-25T15:29:56.413Z,2936
2018-02-25T15:31:06.147Z,2736
2018-02-25T15:32:16.592Z,2524
2018-02-25T15:33:26.997Z,2272
2018-02-25T15:34:37.457Z,2100
2018-02-25T15:35:47.841Z,2004
2018-02-25T15:36:58.252Z,1968
2018-02-25T15:38:08.673Z,1980
2018-02-25T15:39:18.992Z,1996
2018-02-25T15:40:29.375Z,1984
2018-02-25T15:41:39.424Z,1960
2018-02-25T15:42:49.720Z,1924
2018-02-25T15:44:00.201Z,1896
2018-02-25T15:45:10.543Z,1860
2018-02-25T15:46:21.163Z,1812
2018-02-25T15:47:32.085Z,1752
2018-02-25T15:48:43.206Z,1708
2018-02-25T15:49:53.493Z,1688
2018-02-25T15:51:03.638Z,1680
2018-02-25T15:52:14.027Z,1692
2018-02-25T15:53:24.389Z,1724
2018-02-25T15:54:34.768Z,1780
2018-02-25T15:55:44.912Z,1836
2018-02-25T15:56:55.255Z,1904
2018-02-25T15:58:05.483Z,1992
2018-02-25T15:59:15.878Z,2060