createdAt,value
2019-02-20T00:02:07.994Z,99.90
2019-02-20T00:04:37.308Z,99.90
2019-02-20T00:07:06.512Z,99.90
2019-02-20T00:09:35.752Z,99.90
2019-02-20T00:12:05.128Z,99.90
2019-02-20T00:14:34.289Z,99.90
2019-02-20T00:17:03.584Z,99.90
2019-02-20T00:19:32.800Z,99.90
2019-02-20T00:22:01.965Z,99.90
2019-02-20T00:24:31.155Z,99.90
2019-02-20T00:27:00.395Z,99.90
2019-02-20T00:29:29.696Z,99.90
2019-02-20T00:31:59.070Z,99.90
2019-02-20T00:34:28.248Z,99.90
2019-02-20T00:36:57.456Z,99.90
2019-02-20T00:39:26.659Z,99.90
2019-02-20T00:41:55.871Z,99.90
2019-02-20T00:44:33.955Z,99.90
2019-02-20T00:47:22.216Z,99.90
2019-02-20T00:49:52.044Z,99.90
2019-02-20T00:52:30.601Z,99.90
2019-02-20T00:54:59.934Z,99.90
2019-02-20T00:57:29.161Z,99.90
2019-02-20T00:59:58.340Z,99.90
2019-02-20T01:02:27.669Z,99.90
2019-02-20T01:04:56.899Z,99.90
2019-02-20T01:07:26.132Z,99.90
2019-02-20T01:09:55.361Z,99.90
2019-02-20T01:12:24.601Z,99.90
2019-02-20T01:14:53.797Z,99.90
2019-02-20T01:17:23.012Z,99.90
2019-02-20T01:19:52.288Z,99.90
2019-02-20T01:22:21.484Z,99.90
2019-02-20T01:24:50.719Z,99.90
2019-02-20T01:27:19.934Z,99.90
2019-02-20T01:29:49.151Z,99.90
2019-02-20T01:32:18.366Z,99.90
2019-02-20T01:34:47.585Z,99.90
2019-02-20T01:37:16.859Z,99.90
2019-02-20T01:39:46.156Z,99.90
2019-02-20T01:42:15.369Z,99.90
2019-02-20T01:44:44.557Z,99.90
2019-02-20T01:47:13.768Z,99.90
2019-02-20T01:49:42.973Z,99.90
2019-02-20T01:52:12.196Z,99.90
2019-02-20T01:54:41.400Z,99.90
2019-02-20T01:57:10.602Z,99.90
2019-02-20T01:59:39.833Z,99.90
2019-02-20T02:02:09.101Z,99.90
2019-02-20T02:04:38.340Z,99.90
2019-02-20T02:07:07.622Z,99.90
2019-02-20T02:09:36.808Z,99.90
2019-02-20T02:12:06.019Z,99.90
2019-02-20T02:14:35.246Z,99.90
2019-02-20T02:17:04.772Z,99.90
2019-02-20T02:19:33.968Z,99.90
2019-02-20T02:22:03.170Z,99.90
2019-02-20T02:24:32.496Z,99.90
2019-02-20T02:27:01.691Z,99.90
2019-02-20T02:29:30.897Z,99.90
2019-02-20T02:32:00.121Z,99.90
2019-02-20T02:34:29.335Z,99.90
2019-02-20T02:36:58.617Z,99.90
2019-02-20T02:39:27.759Z,99.90
2019-02-20T02:41:57.005Z,99.90
2019-02-20T02:44:26.226Z,99.90
2019-02-20T02:46:55.429Z,99.90
2019-02-20T02:49:24.668Z,99.90
2019-02-20T02:51:53.865Z,99.90
2019-02-20T02:54:23.120Z,99.90
2019-02-20T02:56:52.391Z,99.90
2019-02-20T02:59:21.637Z,99.90
2019-02-20T03:01:50.905Z,99.90
2019-02-20T03:04:20.136Z,99.90
2019-02-20T03:06:49.348Z,99.90
2019-02-20T03:09:18.546Z,99.90
2019-02-20T03:11:47.761Z,99.90
2019-02-20T03:14:16.959Z,99.90
2019-02-20T03:16:46.195Z,99.90
2019-02-20T03:19:15.509Z,99.90
2019-02-20T03:21:44.745Z,99.90
2019-02-20T03:24:14.037Z,99.90
2019-02-20T03:26:43.236Z,99.90
2019-02-20T03:29:12.444Z,99.90
2019-02-20T03:31:41.645Z,99.90
2019-02-20T03:34:11.087Z,99.90
2019-02-20T03:36:40.280Z,99.90
2019-02-20T03:39:09.512Z,99.90
2019-02-20T03:41:38.777Z,99.90
2019-02-20T03:44:07.985Z,99.90
2019-02-20T03:46:37.181Z,99.90
2019-02-20T03:49:06.479Z,99.90
2019-02-20T03:51:35.726Z,99.90
2019-02-20T03:54:05.010Z,99.90
2019-02-20T03:56:34.308Z,99.90
2019-02-20T03:59:03.521Z,99.90
2019-02-20T04:01:32.743Z,99.90
2019-02-20T04:04:02.041Z,99.90
2019-02-20T04:06:31.247Z,99.90
2019-02-20T04:09:00.445Z,99.90
2019-02-20T04:11:29.655Z,99.90
2019-02-20T04:13:58.903Z,99.90
2019-02-20T04:16:28.166Z,99.90
2019-02-20T04:18:57.402Z,99.90
2019-02-20T04:21:26.621Z,99.90
2019-02-20T04:24:02.590Z,99.90
2019-02-20T04:26:26.711Z,99.90
2019-02-20T04:28:55.927Z,99.90
2019-02-20T04:31:25.332Z,99.90
2019-02-20T04:33:54.525Z,99.90
2019-02-20T04:36:23.740Z,99.90
2019-02-20T04:38:53.099Z,99.90
2019-02-20T04:41:22.283Z,99.90
2019-02-20T04:43:51.615Z,99.90
2019-02-20T04:46:20.805Z,99.90
2019-02-20T04:48:50.020Z,99.90
2019-02-20T04:51:19.271Z,99.90
2019-02-20T04:53:48.515Z,99.90
2019-02-20T04:56:17.741Z,99.90
2019-02-20T04:58:48.925Z,99.90
2019-02-20T05:01:18.180Z,99.90
2019-02-20T05:03:47.374Z,99.90
2019-02-20T05:06:16.598Z,99.90
2019-02-20T05:08:45.824Z,99.90
2019-02-20T05:11:15.189Z,99.90
2019-02-20T05:13:44.510Z,99.90
2019-02-20T05:16:13.715Z,99.90
2019-02-20T05:18:43.044Z,99.90
2019-02-20T05:21:12.365Z,99.90
2019-02-20T05:23:42.852Z,99.90
2019-02-20T05:26:12.313Z,99.90
2019-02-20T05:28:41.531Z,99.90
2019-02-20T05:31:10.760Z,99.90
2019-02-20T05:33:39.959Z,99.90
2019-02-20T05:36:09.184Z,99.90
2019-02-20T05:38:38.380Z,99.90
2019-02-20T05:41:07.608Z,99.90
2019-02-20T05:43:36.817Z,99.90
2019-02-20T05:46:06.071Z,99.90
2019-02-20T05:48:35.262Z,99.90
2019-02-20T05:51:04.462Z,99.90
2019-02-20T05:53:33.716Z,99.90
2019-02-20T05:56:02.978Z,99.90
2019-02-20T05:58:32.464Z,99.90
2019-02-20T06:01:01.768Z,99.90
2019-02-20T06:03:30.980Z,99.90
2019-02-20T06:06:00.257Z,99.90
2019-02-20T06:08:29.452Z,99.90
2019-02-20T06:10:58.661Z,99.90
2019-02-20T06:13:27.944Z,99.90
2019-02-20T06:15:57.246Z,99.90
2019-02-20T06:18:26.585Z,99.90
2019-02-20T06:20:55.884Z,99.90
2019-02-20T06:23:26.125Z,99.90
2019-02-20T06:25:55.396Z,99.90
2019-02-20T06:28:24.805Z,99.90
2019-02-20T06:30:54.011Z,99.90
2019-02-20T06:33:24.685Z,99.90
2019-02-20T06:35:53.860Z,99.90
2019-02-20T06:38:23.136Z,99.90
2019-02-20T06:40:52.350Z,99.90
2019-02-20T06:43:21.574Z,99.90
2019-02-20T06:45:50.785Z,99.90
2019-02-20T06:48:20.009Z,99.90
2019-02-20T06:50:49.215Z,99.90
2019-02-20T06:53:18.445Z,99.90
2019-02-20T06:55:47.645Z,99.90
2019-02-20T06:58:16.960Z,99.90
2019-02-20T07:00:46.158Z,99.90
2019-02-20T07:03:15.628Z,99.90
2019-02-20T07:05:53.508Z,99.90
2019-02-20T07:09:15.225Z,99.90
2019-02-20T07:12:29.491Z,99.90
2019-02-20T07:15:49.064Z,99.90
2019-02-20T07:18:47.125Z,99.90
2019-02-20T07:21:58.411Z,99.90
2019-02-20T07:25:13.215Z,99.90
2019-02-20T07:28:21.715Z,99.90
2019-02-20T07:30:52.343Z,99.90
2019-02-20T07:33:21.512Z,99.90
2019-02-20T07:35:51.735Z,99.90
2019-02-20T07:38:20.994Z,99.90
2019-02-20T07:40:50.197Z,99.90
2019-02-20T07:43:19.462Z,99.90
2019-02-20T07:45:49.277Z,99.90
2019-02-20T07:48:18.756Z,99.90
2019-02-20T07:50:48.076Z,99.90
2019-02-20T07:53:17.300Z,99.90
2019-02-20T07:55:46.548Z,99.90
2019-02-20T07:58:15.737Z,99.90
2019-02-20T08:00:46.874Z,99.90
2019-02-20T08:03:16.221Z,99.90
2019-02-20T08:05:45.408Z,99.90
2019-02-20T08:08:14.753Z,99.90
2019-02-20T08:10:43.932Z,99.90
2019-02-20T08:13:13.162Z,99.90
2019-02-20T08:15:42.440Z,99.90
2019-02-20T08:18:11.680Z,99.90
2019-02-20T08:20:40.894Z,99.90
2019-02-20T08:23:10.161Z,99.90
2019-02-20T08:25:39.412Z,99.90
2019-02-20T08:28:08.721Z,99.90
2019-02-20T08:30:38.048Z,99.90
2019-02-20T08:33:07.241Z,99.90
2019-02-20T08:35:36.607Z,99.90
2019-02-20T08:38:05.857Z,99.90
2019-02-20T08:40:35.251Z,99.90
2019-02-20T08:43:04.492Z,99.90
2019-02-20T08:45:33.832Z,99.90
2019-02-20T08:48:03.027Z,99.90
2019-02-20T08:50:32.361Z,99.90
2019-02-20T08:53:01.537Z,99.90
2019-02-20T08:55:32.387Z,99.90
2019-02-20T08:58:02.009Z,99.90
2019-02-20T09:00:32.301Z,99.90
2019-02-20T09:03:01.679Z,99.90
2019-02-20T09:05:30.909Z,99.90
2019-02-20T09:08:00.235Z,99.90
2019-02-20T09:10:29.534Z,99.90
2019-02-20T09:12:58.848Z,99.90
2019-02-20T09:15:28.213Z,99.90
2019-02-20T09:17:57.532Z,99.90
2019-02-20T09:20:26.896Z,99.90
2019-02-20T09:22:56.127Z,99.90
2019-02-20T09:25:25.322Z,99.90
2019-02-20T09:27:54.525Z,99.90
2019-02-20T09:30:28.519Z,99.90
2019-02-20T09:32:54.580Z,99.90
2019-02-20T09:35:23.812Z,99.90
2019-02-20T09:37:53.025Z,99.90
2019-02-20T09:40:22.213Z,99.90
2019-02-20T09:42:51.467Z,99.90
2019-02-20T09:45:20.679Z,99.90
2019-02-20T09:47:49.976Z,99.90
2019-02-20T09:50:19.176Z,99.90
2019-02-20T09:52:52.288Z,99.90
2019-02-20T09:55:19.311Z,99.90
2019-02-20T09:57:48.495Z,99.90
2019-02-20T10:00:17.826Z,99.90
2019-02-20T10:02:47.457Z,99.90
2019-02-20T10:05:16.748Z,99.90
2019-02-20T10:07:45.948Z,99.90
2019-02-20T10:10:15.172Z,99.90
2019-02-20T10:12:44.393Z,99.90
2019-02-20T10:15:14.090Z,99.90
2019-02-20T10:17:43.302Z,99.90
2019-02-20T10:20:12.533Z,99.90
2019-02-20T10:22:41.750Z,99.90
2019-02-20T10:25:11.023Z,99.90
2019-02-20T10:27:40.226Z,99.90
2019-02-20T10:30:12.704Z,99.90
2019-02-20T10:32:41.932Z,99.90
2019-02-20T10:35:11.772Z,99.90
2019-02-20T10:37:40.980Z,99.90
2019-02-20T10:40:10.260Z,99.90
2019-02-20T10:42:39.636Z,99.90
2019-02-20T10:45:09.203Z,99.90
2019-02-20T10:47:38.523Z,99.90
2019-02-20T10:50:07.943Z,99.90
2019-02-20T10:52:37.273Z,99.90
2019-02-20T10:55:07.088Z,99.90
2019-02-20T10:57:36.433Z,99.90
2019-02-20T11:00:08.652Z,99.90
2019-02-20T11:02:37.856Z,99.90
2019-02-20T11:05:07.103Z,99.90
2019-02-20T11:07:36.320Z,99.50
2019-02-20T11:10:05.964Z,99.60
2019-02-20T11:12:35.382Z,99.90
2019-02-20T11:15:04.993Z,99.90
2019-02-20T11:17:34.317Z,99.90
2019-02-20T11:20:03.576Z,99.90
2019-02-20T11:22:32.816Z,99.90
2019-02-20T11:25:02.029Z,99.90
2019-02-20T11:27:31.313Z,99.90
2019-02-20T11:30:00.628Z,99.90
2019-02-20T11:32:29.864Z,99.90
2019-02-20T11:34:59.060Z,99.90
2019-02-20T11:37:28.383Z,99.90
2019-02-20T11:39:57.677Z,99.90
2019-02-20T11:42:26.904Z,99.90
2019-02-20T11:44:56.113Z,99.90
2019-02-20T11:47:25.428Z,99.90
2019-02-20T11:49:54.661Z,99.90
2019-02-20T11:52:23.992Z,99.90
2019-02-20T11:54:53.304Z,99.90
2019-02-20T11:57:22.586Z,99.90
2019-02-20T11:59:51.884Z,99.90
2019-02-20T12:02:21.106Z,99.90
2019-02-20T12:04:50.432Z,99.60
2019-02-20T12:07:19.715Z,98.30
2019-02-20T12:09:48.965Z,98.50
2019-02-20T12:12:18.158Z,98.90
2019-02-20T12:14:47.493Z,99.40
2019-02-20T12:17:16.780Z,99.00
2019-02-20T12:19:46.124Z,98.80
2019-02-20T12:22:15.345Z,98.60
2019-02-20T12:24:44.732Z,98.30
2019-02-20T12:27:14.077Z,98.20
2019-02-20T12:29:43.297Z,96.90
2019-02-20T12:32:12.599Z,95.40
2019-02-20T12:34:41.816Z,96.00
2019-02-20T12:37:11.101Z,96.00
2019-02-20T12:39:40.416Z,96.90
2019-02-20T12:42:09.680Z,97.40
2019-02-20T12:44:38.908Z,97.00
2019-02-20T12:47:08.167Z,96.50
2019-02-20T12:49:37.425Z,96.40
2019-02-20T12:52:06.659Z,95.70
2019-02-20T12:54:35.896Z,95.80
2019-02-20T12:57:05.140Z,94.90
2019-02-20T12:59:34.332Z,96.20
2019-02-20T13:02:03.653Z,96.00
2019-02-20T13:04:32.985Z,96.20
2019-02-20T13:07:02.301Z,95.50
2019-02-20T13:09:31.656Z,95.70
2019-02-20T13:12:00.913Z,96.10
2019-02-20T13:14:30.213Z,96.40
2019-02-20T13:16:59.786Z,96.70
2019-02-20T13:19:29.276Z,96.30
2019-02-20T13:21:58.864Z,96.90
2019-02-20T13:24:28.396Z,95.50
2019-02-20T13:26:57.920Z,95.40
2019-02-20T13:29:27.365Z,94.90
2019-02-20T13:31:56.889Z,94.70
2019-02-20T13:34:26.507Z,94.30
2019-02-20T13:36:56.062Z,94.60
2019-02-20T13:39:25.625Z,94.10
2019-02-20T13:41:55.568Z,94.00
2019-02-20T13:44:25.088Z,94.10
2019-02-20T13:46:55.325Z,94.00
2019-02-20T13:49:25.034Z,94.50
2019-02-20T13:51:54.775Z,94.40
2019-02-20T13:54:24.534Z,94.80
2019-02-20T13:57:01.644Z,94.50
2019-02-20T13:59:25.338Z,95.00
2019-02-20T14:01:54.949Z,95.80
2019-02-20T14:04:24.185Z,96.30
2019-02-20T14:06:53.386Z,95.10
2019-02-20T14:09:22.596Z,94.10
2019-02-20T14:11:51.837Z,94.40
2019-02-20T14:14:21.054Z,94.80
2019-02-20T14:16:50.281Z,94.80
2019-02-20T14:19:19.583Z,94.90
2019-02-20T14:21:51.649Z,94.70
2019-02-20T14:24:20.874Z,94.70
2019-02-20T14:26:50.103Z,95.00
2019-02-20T14:29:19.323Z,94.70
2019-02-20T14:31:49.629Z,94.60
2019-02-20T14:34:18.936Z,94.60
2019-02-20T14:36:48.188Z,93.80
2019-02-20T14:39:17.401Z,93.90
2019-02-20T14:41:46.632Z,94.00
2019-02-20T14:44:15.858Z,93.80
2019-02-20T14:46:45.084Z,93.80
2019-02-20T14:49:14.615Z,94.30
2019-02-20T14:51:43.832Z,94.40
2019-02-20T14:54:13.070Z,93.80
2019-02-20T14:56:42.460Z,93.70
2019-02-20T14:59:11.677Z,94.00
2019-02-20T15:01:40.980Z,94.10
2019-02-20T15:04:10.499Z,94.50
2019-02-20T15:06:39.788Z,94.60
2019-02-20T15:09:09.029Z,94.80
2019-02-20T15:11:38.219Z,94.90
2019-02-20T15:14:07.560Z,94.80
2019-02-20T15:16:36.767Z,95.20
2019-02-20T15:19:06.388Z,95.40
2019-02-20T15:21:35.624Z,95.40
2019-02-20T15:24:04.845Z,95.80
2019-02-20T15:26:34.073Z,95.70
2019-02-20T15:29:03.285Z,95.90
2019-02-20T15:31:33.941Z,96.20
2019-02-20T15:34:04.903Z,96.40
2019-02-20T15:36:34.284Z,96.60
2019-02-20T15:39:04.672Z,96.00
2019-02-20T15:41:33.906Z,96.10
2019-02-20T15:44:03.120Z,96.20
2019-02-20T15:46:32.364Z,96.30
2019-02-20T15:49:01.570Z,95.70
2019-02-20T15:51:30.783Z,95.60
2019-02-20T15:53:59.989Z,95.50
2019-02-20T15:56:29.236Z,95.40
2019-02-20T15:58:58.505Z,95.50
2019-02-20T16:01:27.704Z,95.10
2019-02-20T16:03:56.919Z,95.00
2019-02-20T16:06:27.028Z,95.00
2019-02-20T16:08:56.967Z,95.00
2019-02-20T16:11:26.233Z,94.70
2019-02-20T16:13:55.677Z,95.00
2019-02-20T16:16:25.186Z,94.60
2019-02-20T16:18:55.640Z,95.00
2019-02-20T16:21:25.549Z,95.00
2019-02-20T16:23:55.117Z,94.90
2019-02-20T16:26:25.040Z,95.10
2019-02-20T16:28:55.002Z,95.10
2019-02-20T16:31:24.761Z,95.10
2019-02-20T16:33:54.744Z,94.80
2019-02-20T16:36:24.780Z,94.90
2019-02-20T16:38:54.762Z,95.10
2019-02-20T16:41:24.466Z,94.90
2019-02-20T16:43:54.444Z,94.70
2019-02-20T16:46:24.849Z,94.80
2019-02-20T16:48:54.694Z,95.20
2019-02-20T16:51:24.284Z,94.90
2019-02-20T16:53:54.213Z,94.90
2019-02-20T16:56:24.212Z,94.90
2019-02-20T16:58:53.664Z,95.20
2019-02-20T17:01:23.486Z,95.00
2019-02-20T17:03:53.154Z,94.90
2019-02-20T17:06:22.660Z,95.20
2019-02-20T17:08:52.368Z,95.30
2019-02-20T17:11:23.886Z,95.30
2019-02-20T17:13:53.820Z,95.50
2019-02-20T17:16:23.609Z,95.60
2019-02-20T17:18:53.619Z,95.80
2019-02-20T17:21:23.416Z,96.00
2019-02-20T17:23:53.507Z,96.10
2019-02-20T17:26:23.061Z,96.10
2019-02-20T17:28:52.852Z,96.20
2019-02-20T17:31:22.606Z,96.20
2019-02-20T17:33:52.443Z,95.80
2019-02-20T17:36:23.028Z,95.80
2019-02-20T17:38:53.039Z,96.00
2019-02-20T17:41:23.404Z,96.00
2019-02-20T17:43:52.990Z,96.00
2019-02-20T17:46:22.707Z,96.20
2019-02-20T17:48:52.492Z,96.00
2019-02-20T17:51:21.966Z,95.50
2019-02-20T17:53:51.542Z,95.50
2019-02-20T17:56:21.224Z,95.30
2019-02-20T17:58:50.872Z,95.60
2019-02-20T18:01:20.682Z,95.60
2019-02-20T18:03:49.997Z,95.70
2019-02-20T18:06:19.602Z,95.80
2019-02-20T18:08:49.457Z,95.90
2019-02-20T18:11:19.810Z,95.90
2019-02-20T18:13:49.574Z,96.10
2019-02-20T18:16:18.944Z,96.30
2019-02-20T18:18:48.129Z,96.30
2019-02-20T18:21:17.433Z,96.20
2019-02-20T18:23:46.633Z,96.30
2019-02-20T18:26:15.968Z,96.40
2019-02-20T18:28:45.259Z,96.30
2019-02-20T18:31:14.557Z,96.30
2019-02-20T18:33:45.030Z,96.50
2019-02-20T18:36:14.930Z,97.10
2019-02-20T18:38:45.142Z,96.90
2019-02-20T18:41:14.817Z,97.00
2019-02-20T18:43:44.402Z,96.60
2019-02-20T18:46:14.795Z,96.70
2019-02-20T18:48:44.086Z,96.50
2019-02-20T18:51:14.108Z,96.80
2019-02-20T18:53:45.026Z,96.50
2019-02-20T18:56:14.734Z,96.80
2019-02-20T18:58:43.907Z,96.90
2019-02-20T19:01:13.216Z,97.10
2019-02-20T19:03:42.392Z,97.20
2019-02-20T19:06:11.631Z,97.40
2019-02-20T19:08:56.984Z,97.60
2019-02-20T19:12:13.755Z,97.30
2019-02-20T19:15:30.059Z,97.30
2019-02-20T19:18:25.700Z,97.30
2019-02-20T19:21:00.299Z,97.40
2019-02-20T19:24:16.700Z,97.30
2019-02-20T19:27:13.733Z,97.10
2019-02-20T19:30:18.337Z,97.10
2019-02-20T19:33:12.558Z,97.00
2019-02-20T19:36:26.062Z,96.90
2019-02-20T19:39:38.413Z,96.80
2019-02-20T19:42:57.696Z,97.00
2019-02-20T19:46:01.157Z,97.00
2019-02-20T19:48:59.782Z,97.00
2019-02-20T19:52:21.208Z,96.80
2019-02-20T19:55:30.951Z,96.70
2019-02-20T19:58:40.018Z,96.90
2019-02-20T20:01:23.983Z,96.90
2019-02-20T20:04:04.872Z,96.90
2019-02-20T20:06:58.385Z,96.70
2019-02-20T20:10:26.860Z,96.90
2019-02-20T20:13:48.509Z,96.80
2019-02-20T20:17:00.594Z,96.80
2019-02-20T20:19:56.584Z,96.90
2019-02-20T20:23:01.800Z,96.90
2019-02-20T20:25:56.492Z,97.00
2019-02-20T20:28:49.461Z,97.00
2019-02-20T20:31:50.648Z,96.90
2019-02-20T20:34:44.692Z,97.00
2019-02-20T20:37:42.051Z,97.10
2019-02-20T20:40:40.512Z,97.20
2019-02-20T20:43:36.261Z,97.10
2019-02-20T20:46:40.349Z,97.10
2019-02-20T20:49:23.689Z,97.30
2019-02-20T20:52:39.924Z,97.20
2019-02-20T20:55:45.001Z,97.30
2019-02-20T20:58:34.950Z,97.30
2019-02-20T21:01:36.573Z,97.20
2019-02-20T21:04:45.675Z,97.10
2019-02-20T21:07:44.812Z,97.20
2019-02-20T21:11:03.875Z,97.10
2019-02-20T21:13:55.534Z,97.20
2019-02-20T21:16:59.875Z,97.30
2019-02-20T21:20:01.423Z,97.20
2019-02-20T21:23:07.621Z,97.20
2019-02-20T21:26:13.435Z,97.30
2019-02-20T21:29:10.184Z,97.40
2019-02-20T21:32:01.173Z,97.40
2019-02-20T21:35:00.586Z,97.30
2019-02-20T21:38:02.791Z,97.40
2019-02-20T21:40:56.680Z,97.50
2019-02-20T21:43:59.323Z,97.50
2019-02-20T21:47:21.269Z,98.00
2019-02-20T21:50:09.420Z,97.60
2019-02-20T21:53:25.951Z,97.60
2019-02-20T21:56:18.992Z,97.80
2019-02-20T21:59:39.797Z,97.90
2019-02-20T22:02:46.067Z,98.00
2019-02-20T22:05:43.480Z,98.00
2019-02-20T22:08:56.454Z,98.00
2019-02-20T22:12:02.627Z,97.90
2019-02-20T22:15:24.684Z,98.00
2019-02-20T22:18:37.475Z,98.00
2019-02-20T22:21:38.534Z,98.00
2019-02-20T22:24:39.759Z,98.10
2019-02-20T22:27:27.370Z,98.30
2019-02-20T22:30:27.176Z,98.20
2019-02-20T22:33:17.508Z,98.20
2019-02-20T22:35:59.188Z,98.20
2019-02-20T22:39:05.203Z,98.30
2019-02-20T22:42:13.906Z,98.40
2019-02-20T22:45:33.493Z,98.30
2019-02-20T22:48:17.557Z,98.30
2019-02-20T22:51:28.433Z,98.40
2019-02-20T22:54:48.388Z,98.50
2019-02-20T22:57:54.784Z,98.60
2019-02-20T23:00:59.844Z,98.60
2019-02-20T23:03:48.307Z,98.80
2019-02-20T23:06:42.694Z,98.80
2019-02-20T23:09:39.769Z,98.90
2019-02-20T23:12:51.757Z,98.90
2019-02-20T23:15:20.968Z,98.90
2019-02-20T23:17:50.189Z,99.00
2019-02-20T23:20:19.428Z,99.00
2019-02-20T23:22:48.635Z,99.00
2019-02-20T23:25:17.859Z,99.00
2019-02-20T23:27:47.101Z,99.00
2019-02-20T23:30:16.300Z,99.00
2019-02-20T23:32:45.496Z,99.00
2019-02-20T23:35:14.712Z,99.10
2019-02-20T23:37:43.920Z,99.10
2019-02-20T23:40:13.217Z,99.10
2019-02-20T23:42:42.431Z,99.10
2019-02-20T23:45:11.621Z,99.10
2019-02-20T23:47:40.835Z,98.90
2019-02-20T23:50:10.066Z,99.00
2019-02-20T23:52:39.272Z,98.90
2019-02-20T23:55:08.501Z,98.90
2019-02-20T23:57:37.735Z,98.80
