createdAt,value
2022-10-19T00:01:57.535Z,32.10
2022-10-19T00:04:20.268Z,30.75
2022-10-19T00:06:44.176Z,30.85
2022-10-19T00:09:10.949Z,31.40
2022-10-19T00:11:35.463Z,28.58
2022-10-19T00:13:59.273Z,27.20
2022-10-19T00:16:22.788Z,26.67
2022-10-19T00:18:46.099Z,27.27
2022-10-19T00:21:10.562Z,29.98
2022-10-19T00:23:33.449Z,34.97
2022-10-19T00:25:57.001Z,30.48
2022-10-19T00:28:20.271Z,28.70
2022-10-19T00:30:42.887Z,27.98
2022-10-19T00:33:05.436Z,27.35
2022-10-19T00:35:28.093Z,28.75
2022-10-19T00:37:51.881Z,28.33
2022-10-19T00:40:15.219Z,29.02
2022-10-19T00:42:37.905Z,28.23
2022-10-19T00:45:04.893Z,30.95
2022-10-19T00:47:27.948Z,32.15
2022-10-19T00:49:50.989Z,29.75
2022-10-19T00:52:16.373Z,28.55
2022-10-19T00:54:42.144Z,29.92
2022-10-19T00:57:05.994Z,28.25
2022-10-19T00:59:31.878Z,29.67
2022-10-19T01:01:55.092Z,30.50
2022-10-19T01:04:21.327Z,29.73
2022-10-19T01:06:44.124Z,28.20
2022-10-19T01:09:07.279Z,29.15
2022-10-19T01:11:55.670Z,28.92
2022-10-19T01:14:50.535Z,28.95
2022-10-19T01:17:18.732Z,29.38
2022-10-19T01:20:02.872Z,28.83
2022-10-19T01:22:49.947Z,27.55
2022-10-19T01:25:43.119Z,28.52
2022-10-19T01:28:29.069Z,25.73
2022-10-19T01:31:26.819Z,26.80
2022-10-19T01:34:06.036Z,23.60
2022-10-19T01:36:57.429Z,24.90
2022-10-19T01:40:04.248Z,27.35
2022-10-19T01:42:40.727Z,27.13
2022-10-19T01:45:15.487Z,23.92
2022-10-19T01:48:02.214Z,22.52
2022-10-19T01:50:35.231Z,21.92
2022-10-19T01:52:59.799Z,24.58
2022-10-19T01:55:24.182Z,26.65
2022-10-19T01:57:51.166Z,23.88
2022-10-19T02:00:15.947Z,23.55
2022-10-19T02:02:43.785Z,23.35
2022-10-19T02:05:08.458Z,21.98
2022-10-19T02:07:31.981Z,24.15
2022-10-19T02:09:55.910Z,21.90
2022-10-19T02:12:20.168Z,23.23
2022-10-19T02:14:52.011Z,24.60
2022-10-19T02:17:19.576Z,21.45
2022-10-19T02:19:42.732Z,24.67
2022-10-19T02:22:06.083Z,24.35
2022-10-19T02:24:28.584Z,22.45
2022-10-19T02:26:52.075Z,23.75
2022-10-19T02:29:16.077Z,23.67
2022-10-19T02:31:38.851Z,21.77
2022-10-19T02:34:02.006Z,25.23
2022-10-19T02:36:25.277Z,22.35
2022-10-19T02:38:48.070Z,23.20
2022-10-19T02:41:36.690Z,22.83
2022-10-19T02:44:16.900Z,22.17
2022-10-19T02:46:46.304Z,27.30
2022-10-19T02:49:10.822Z,24.27
2022-10-19T02:51:39.309Z,24.33
2022-10-19T02:54:05.217Z,25.15
2022-10-19T02:56:28.443Z,23.95
2022-10-19T02:58:51.040Z,24.67
2022-10-19T03:01:14.755Z,25.13
2022-10-19T03:03:37.757Z,23.50
2022-10-19T03:06:00.626Z,25.38
2022-10-19T03:08:23.248Z,26.63
2022-10-19T03:10:46.002Z,23.48
2022-10-19T03:13:08.715Z,27.83
2022-10-19T03:15:31.413Z,25.63
2022-10-19T03:17:54.681Z,26.25
2022-10-19T03:20:17.557Z,25.52
2022-10-19T03:22:40.088Z,27.40
2022-10-19T03:25:03.342Z,27.40
2022-10-19T03:27:26.284Z,29.00
2022-10-19T03:29:50.532Z,25.30
2022-10-19T03:32:13.103Z,28.05
2022-10-19T03:34:36.055Z,26.42
2022-10-19T03:36:59.361Z,28.08
2022-10-19T03:39:22.455Z,26.98
2022-10-19T03:41:45.240Z,28.08
2022-10-19T03:44:09.229Z,28.73
2022-10-19T03:46:31.986Z,28.05
2022-10-19T03:48:55.151Z,27.23
2022-10-19T03:51:23.778Z,26.38
2022-10-19T03:53:46.929Z,28.13
2022-10-19T03:56:18.282Z,27.10
2022-10-19T03:58:42.271Z,27.60
2022-10-19T04:01:11.685Z,28.38
2022-10-19T04:06:05.299Z,28.52
2022-10-19T04:08:28.106Z,28.92
2022-10-19T04:10:50.664Z,26.55
2022-10-19T04:13:13.681Z,25.67
2022-10-19T04:15:36.603Z,30.42
2022-10-19T04:17:59.187Z,30.52
2022-10-19T04:20:22.604Z,30.67
2022-10-19T04:22:45.267Z,30.63
2022-10-19T04:25:10.303Z,30.88
2022-10-19T04:27:33.220Z,31.80
2022-10-19T04:29:55.973Z,28.40
2022-10-19T04:32:18.587Z,28.42
2022-10-19T04:34:41.018Z,28.08
2022-10-19T04:37:03.712Z,30.77
2022-10-19T04:39:26.623Z,29.33
2022-10-19T04:41:49.268Z,27.27
2022-10-19T04:44:11.850Z,27.70
2022-10-19T04:46:35.093Z,28.60
2022-10-19T04:48:59.149Z,36.10
2022-10-19T04:51:22.837Z,30.13
2022-10-19T04:53:46.079Z,30.67
2022-10-19T04:56:21.620Z,33.35
2022-10-19T04:58:44.738Z,27.60
2022-10-19T05:01:17.935Z,30.52
2022-10-19T05:03:41.137Z,27.30
2022-10-19T05:06:04.833Z,29.70
2022-10-19T05:08:27.325Z,31.45
2022-10-19T05:10:49.884Z,30.40
2022-10-19T05:13:12.572Z,32.25
2022-10-19T05:15:35.219Z,33.60
2022-10-19T05:17:58.012Z,31.75
2022-10-19T05:20:21.340Z,31.23
2022-10-19T05:22:44.213Z,30.23
2022-10-19T05:25:07.846Z,36.28
2022-10-19T05:27:30.784Z,29.35
2022-10-19T05:29:55.930Z,29.58
2022-10-19T05:32:18.557Z,27.33
2022-10-19T05:34:41.978Z,27.85
2022-10-19T05:37:04.566Z,31.58
2022-10-19T05:39:27.381Z,28.77
2022-10-19T05:41:50.601Z,27.13
2022-10-19T05:44:24.130Z,32.72
2022-10-19T05:46:47.571Z,31.95
2022-10-19T05:49:11.878Z,29.17
2022-10-19T05:51:34.608Z,29.02
2022-10-19T05:53:57.460Z,41.10
2022-10-19T05:56:22.511Z,31.42
2022-10-19T05:58:45.538Z,33.35
2022-10-19T06:01:09.572Z,28.35
2022-10-19T06:03:32.377Z,30.60
2022-10-19T06:05:55.821Z,28.33
2022-10-19T06:08:19.809Z,31.83
2022-10-19T06:10:43.377Z,26.10
2022-10-19T06:13:05.980Z,30.10
2022-10-19T06:15:28.794Z,25.60
2022-10-19T06:17:51.392Z,32.95
2022-10-19T06:20:16.454Z,28.25
2022-10-19T06:22:39.347Z,26.40
2022-10-19T06:25:02.153Z,27.95
2022-10-19T06:27:24.821Z,29.20
2022-10-19T06:29:47.727Z,29.85
2022-10-19T06:32:10.385Z,27.23
2022-10-19T06:34:33.177Z,25.20
2022-10-19T06:36:56.139Z,27.38
2022-10-19T06:39:19.037Z,26.85
2022-10-19T06:41:41.868Z,24.58
2022-10-19T06:44:30.463Z,24.45
2022-10-19T06:46:53.256Z,26.70
2022-10-19T06:49:16.147Z,25.70
2022-10-19T06:51:40.646Z,23.38
2022-10-19T06:54:03.230Z,24.45
2022-10-19T06:56:26.867Z,23.52
2022-10-19T06:58:50.036Z,24.20
2022-10-19T07:01:14.159Z,25.38
2022-10-19T07:03:37.305Z,23.85
2022-10-19T07:06:02.760Z,24.83
2022-10-19T07:08:27.834Z,26.80
2022-10-19T07:10:54.664Z,23.58
2022-10-19T07:13:17.369Z,24.17
2022-10-19T07:15:40.132Z,25.55
2022-10-19T07:18:02.860Z,31.83
2022-10-19T07:20:25.873Z,22.33
2022-10-19T07:22:48.535Z,22.27
2022-10-19T07:25:11.103Z,21.02
2022-10-19T07:27:37.866Z,20.20
2022-10-19T07:30:03.494Z,18.63
2022-10-19T07:32:26.126Z,18.38
2022-10-19T07:34:49.303Z,24.55
2022-10-19T07:37:11.970Z,19.25
2022-10-19T07:39:34.654Z,17.65
2022-10-19T07:41:57.814Z,19.10
2022-10-19T07:44:20.655Z,17.33
2022-10-19T07:46:43.511Z,17.63
2022-10-19T07:49:12.089Z,21.58
2022-10-19T07:51:34.824Z,19.90
2022-10-19T07:53:59.593Z,21.63
2022-10-19T07:56:24.541Z,20.55
2022-10-19T07:58:49.080Z,22.20
2022-10-19T08:01:17.247Z,20.13
2022-10-19T08:04:37.619Z,18.33
2022-10-19T08:06:24.489Z,19.95
2022-10-19T08:08:48.993Z,19.08
2022-10-19T08:11:23.876Z,19.75
2022-10-19T08:13:47.108Z,17.85
2022-10-19T08:16:40.447Z,16.02
2022-10-19T08:19:11.397Z,18.20
2022-10-19T08:21:34.824Z,16.75
2022-10-19T08:23:57.771Z,15.32
2022-10-19T08:26:21.538Z,14.38
2022-10-19T08:28:44.365Z,15.25
2022-10-19T08:31:15.673Z,15.05
2022-10-19T08:33:38.522Z,15.70
2022-10-19T08:36:05.033Z,15.48
2022-10-19T08:38:28.151Z,14.82
2022-10-19T08:40:51.016Z,14.13
2022-10-19T08:43:26.055Z,13.02
2022-10-19T08:46:30.214Z,15.18
2022-10-19T08:48:53.217Z,18.60
2022-10-19T08:51:15.941Z,14.90
2022-10-19T08:53:50.172Z,18.20
2022-10-19T08:56:51.682Z,15.27
2022-10-19T08:59:55.492Z,14.63
2022-10-19T09:02:21.682Z,13.32
2022-10-19T09:04:55.203Z,12.48
2022-10-19T09:07:23.701Z,11.68
2022-10-19T09:09:53.503Z,10.88
2022-10-19T09:12:20.619Z,10.52
2022-10-19T09:14:56.262Z,10.98
2022-10-19T09:17:18.972Z,11.07
2022-10-19T09:19:42.150Z,10.25
2022-10-19T09:22:15.072Z,10.55
2022-10-19T09:24:48.975Z,9.25
2022-10-19T09:27:25.668Z,8.93
2022-10-19T09:29:55.408Z,7.50
2022-10-19T09:32:25.770Z,6.53
2022-10-19T09:34:56.821Z,7.97
2022-10-19T09:37:26.057Z,5.60
2022-10-19T09:39:56.201Z,6.60
2022-10-19T09:42:30.602Z,9.60
2022-10-19T09:44:55.435Z,7.85
2022-10-19T09:47:23.674Z,7.38
2022-10-19T09:49:49.028Z,6.03
2022-10-19T09:52:32.873Z,7.50
2022-10-19T09:55:04.708Z,9.18
2022-10-19T09:57:27.400Z,8.38
2022-10-19T09:59:55.380Z,6.38
2022-10-19T10:02:31.286Z,4.78
2022-10-19T10:05:05.826Z,4.07
2022-10-19T10:07:35.637Z,3.90
2022-10-19T10:10:00.911Z,4.13
2022-10-19T10:12:24.067Z,4.15
2022-10-19T10:14:49.289Z,4.60
2022-10-19T10:17:19.388Z,4.00
2022-10-19T10:20:18.872Z,4.38
2022-10-19T10:22:52.664Z,7.10
2022-10-19T10:25:19.052Z,4.20
2022-10-19T10:27:42.160Z,5.32
2022-10-19T10:30:09.362Z,4.90
2022-10-19T10:32:32.353Z,6.35
2022-10-19T10:35:02.758Z,5.88
2022-10-19T10:37:34.694Z,4.85
2022-10-19T10:40:01.935Z,5.80
2022-10-19T10:42:55.196Z,5.47
2022-10-19T10:45:37.415Z,5.32
2022-10-19T10:48:22.633Z,7.70
2022-10-19T10:50:45.634Z,6.35
2022-10-19T10:53:31.985Z,6.35
2022-10-19T10:55:57.914Z,5.45
2022-10-19T10:59:01.869Z,6.88
2022-10-19T11:01:31.121Z,5.25
2022-10-19T11:04:04.432Z,4.65
2022-10-19T11:06:27.806Z,4.38
2022-10-19T11:09:20.100Z,3.20
2022-10-19T11:11:46.532Z,2.58
2022-10-19T11:14:38.854Z,2.85
2022-10-19T11:17:07.663Z,2.92
2022-10-19T11:19:42.169Z,3.25
2022-10-19T11:22:29.171Z,6.32
2022-10-19T11:25:06.714Z,3.75
2022-10-19T11:28:15.510Z,5.00
2022-10-19T11:31:08.990Z,3.55
2022-10-19T11:33:56.371Z,3.38
2022-10-19T11:36:59.355Z,3.50
2022-10-19T11:39:50.180Z,3.25
2022-10-19T11:42:45.024Z,6.38
2022-10-19T11:45:24.442Z,5.13
2022-10-19T11:48:25.223Z,7.00
2022-10-19T11:50:58.985Z,5.38
2022-10-19T11:53:59.487Z,4.20
2022-10-19T11:56:44.841Z,3.60
2022-10-19T11:59:39.957Z,6.88
2022-10-19T12:02:13.465Z,6.13
2022-10-19T12:04:42.104Z,3.45
2022-10-19T12:07:16.485Z,3.10
2022-10-19T12:10:25.660Z,6.35
2022-10-19T12:12:52.671Z,4.50
2022-10-19T12:15:39.707Z,4.95
2022-10-19T12:18:11.034Z,3.20
2022-10-19T12:20:47.086Z,7.68
2022-10-19T12:23:31.647Z,6.75
2022-10-19T12:25:57.426Z,2.55
2022-10-19T12:28:28.307Z,4.05
2022-10-19T12:30:55.646Z,4.95
2022-10-19T12:33:46.552Z,2.28
2022-10-19T12:36:31.085Z,2.63
2022-10-19T12:39:01.577Z,3.22
2022-10-19T12:41:52.566Z,4.18
2022-10-19T12:44:56.252Z,4.15
2022-10-19T12:47:23.216Z,5.57
2022-10-19T12:49:48.969Z,4.22
2022-10-19T12:52:14.227Z,3.15
2022-10-19T12:54:39.351Z,3.40
2022-10-19T12:57:04.323Z,4.18
2022-10-19T12:59:32.723Z,5.22
2022-10-19T13:01:57.129Z,4.47
2022-10-19T13:04:23.227Z,6.00
2022-10-19T13:06:58.035Z,4.32
2022-10-19T13:09:41.902Z,5.88
2022-10-19T13:12:21.349Z,4.15
2022-10-19T13:14:47.845Z,4.95
2022-10-19T13:17:34.017Z,8.05
2022-10-19T13:20:14.521Z,4.13
2022-10-19T13:22:37.628Z,4.30
2022-10-19T13:25:23.841Z,4.10
2022-10-19T13:27:48.049Z,3.75
2022-10-19T13:30:38.309Z,4.20
2022-10-19T13:33:19.609Z,5.50
2022-10-19T13:35:42.224Z,6.40
2022-10-19T13:38:16.818Z,4.22
2022-10-19T13:40:49.625Z,7.35
2022-10-19T13:43:24.554Z,6.28
2022-10-19T13:46:18.729Z,5.07
2022-10-19T13:49:18.599Z,9.00
2022-10-19T13:52:05.746Z,9.77
2022-10-19T13:54:59.149Z,4.93
2022-10-19T13:57:32.212Z,4.90
2022-10-19T14:00:12.976Z,5.90
2022-10-19T14:02:54.794Z,6.60
2022-10-19T14:05:47.693Z,5.45
2022-10-19T14:08:40.799Z,4.57
2022-10-19T14:11:17.330Z,6.45
2022-10-19T14:13:39.950Z,4.78
2022-10-19T14:16:03.149Z,5.10
2022-10-19T14:18:36.342Z,8.00
2022-10-19T14:21:01.471Z,6.97
2022-10-19T14:23:28.440Z,7.28
2022-10-19T14:25:53.357Z,5.63
2022-10-19T14:28:17.281Z,7.07
2022-10-19T14:30:44.197Z,6.88
2022-10-19T14:33:09.996Z,6.20
2022-10-19T14:35:41.335Z,9.55
2022-10-19T14:38:09.006Z,6.25
2022-10-19T14:40:38.266Z,6.05
2022-10-19T14:43:01.964Z,6.90
2022-10-19T14:45:30.400Z,6.55
2022-10-19T14:48:02.147Z,7.57
2022-10-19T14:53:47.591Z,9.00
2022-10-19T14:56:21.954Z,9.15
2022-10-19T14:58:51.788Z,8.63
2022-10-19T15:01:17.563Z,6.60
2022-10-19T15:03:44.367Z,7.97
2022-10-19T15:06:07.396Z,6.63
2022-10-19T15:08:43.994Z,8.88
2022-10-19T15:11:08.978Z,6.10
2022-10-19T15:13:41.499Z,8.73
2022-10-19T15:16:04.340Z,8.48
2022-10-19T15:18:48.297Z,7.97
2022-10-19T15:21:18.941Z,8.77
2022-10-19T15:24:09.066Z,8.27
2022-10-19T15:26:31.912Z,8.43
2022-10-19T15:29:07.418Z,6.65
2022-10-19T15:31:30.392Z,7.43
2022-10-19T15:34:02.049Z,7.20
2022-10-19T15:36:25.530Z,8.80
2022-10-19T15:39:11.371Z,7.85
2022-10-19T15:41:41.769Z,8.25
2022-10-19T15:44:27.702Z,8.23
2022-10-19T15:46:50.281Z,7.93
2022-10-19T15:49:16.072Z,7.85
2022-10-19T15:51:51.455Z,6.28
2022-10-19T15:54:19.158Z,7.68
2022-10-19T15:56:42.411Z,6.70
2022-10-19T15:59:10.664Z,7.53
2022-10-19T16:01:34.248Z,7.75
2022-10-19T16:03:57.278Z,8.23
2022-10-19T16:06:21.793Z,7.75
2022-10-19T16:08:46.329Z,8.95
2022-10-19T16:11:16.419Z,7.68
2022-10-19T16:13:39.045Z,7.20
2022-10-19T16:16:10.793Z,7.53
2022-10-19T16:18:34.023Z,8.13
2022-10-19T16:20:56.678Z,8.48
2022-10-19T16:25:47.046Z,9.93
2022-10-19T16:28:09.765Z,10.30
2022-10-19T16:30:32.630Z,8.95
2022-10-19T16:32:55.444Z,10.45
2022-10-19T16:35:18.017Z,11.50
2022-10-19T16:37:40.846Z,9.40
2022-10-19T16:40:05.287Z,9.77
2022-10-19T16:42:30.598Z,9.20
2022-10-19T16:44:54.415Z,7.95
2022-10-19T16:47:18.961Z,7.85
2022-10-19T16:49:43.058Z,9.23
2022-10-19T16:52:06.599Z,7.13
2022-10-19T16:54:30.187Z,7.10
2022-10-19T16:56:53.440Z,9.20
2022-10-19T16:59:18.524Z,7.55
2022-10-19T17:01:43.933Z,7.18
2022-10-19T17:04:07.081Z,9.13
2022-10-19T17:06:29.575Z,10.18
2022-10-19T17:09:23.676Z,8.00
2022-10-19T17:11:38.336Z,7.55
2022-10-19T17:14:04.258Z,13.43
2022-10-19T17:16:28.392Z,11.23
2022-10-19T17:18:53.830Z,7.18
2022-10-19T17:21:20.067Z,8.07
2022-10-19T17:23:43.856Z,8.02
2022-10-19T17:26:08.141Z,9.30
2022-10-19T17:28:38.377Z,7.70
2022-10-19T17:31:09.703Z,7.70
2022-10-19T17:33:32.566Z,7.93
2022-10-19T17:35:55.321Z,8.90
2022-10-19T17:38:19.488Z,8.52
2022-10-19T17:40:42.372Z,8.25
2022-10-19T17:43:05.177Z,9.38
2022-10-19T17:45:28.137Z,8.43
2022-10-19T17:47:51.358Z,9.57
2022-10-19T17:50:15.724Z,8.50
2022-10-19T17:52:39.046Z,10.27
2022-10-19T17:55:12.019Z,11.45
2022-10-19T17:57:36.329Z,9.88
2022-10-19T18:00:00.656Z,8.85
2022-10-19T18:02:23.476Z,9.68
2022-10-19T18:04:46.643Z,9.18
2022-10-19T18:07:09.522Z,9.07
2022-10-19T18:09:32.635Z,8.25
2022-10-19T18:11:55.734Z,9.43
2022-10-19T18:14:18.715Z,9.07
2022-10-19T18:16:45.576Z,11.98
2022-10-19T18:19:08.663Z,8.07
2022-10-19T18:21:38.697Z,8.60
2022-10-19T18:24:03.026Z,9.35
2022-10-19T18:26:29.457Z,13.45
2022-10-19T18:28:53.514Z,10.18
2022-10-19T18:31:22.536Z,8.73
2022-10-19T18:33:46.585Z,10.00
2022-10-19T18:36:10.811Z,7.88
2022-10-19T18:38:34.271Z,9.20
2022-10-19T18:41:02.093Z,8.90
2022-10-19T18:43:25.024Z,10.18
2022-10-19T18:45:56.481Z,7.93
2022-10-19T18:48:19.475Z,10.80
2022-10-19T18:50:42.596Z,11.35
2022-10-19T18:53:05.625Z,13.20
2022-10-19T18:55:28.981Z,9.73
2022-10-19T18:57:52.363Z,9.85
2022-10-19T19:00:15.469Z,10.98
2022-10-19T19:02:46.611Z,10.88
2022-10-19T19:05:10.691Z,9.50
2022-10-19T19:07:33.536Z,8.55
2022-10-19T19:09:56.497Z,9.30
2022-10-19T19:12:19.378Z,9.35
2022-10-19T19:14:43.936Z,8.57
2022-10-19T19:17:06.680Z,9.07
2022-10-19T19:19:29.991Z,8.52
2022-10-19T19:21:53.375Z,9.30
2022-10-19T19:24:19.147Z,8.43
2022-10-19T19:26:46.796Z,10.93
2022-10-19T19:29:09.829Z,9.20
2022-10-19T19:31:32.911Z,10.48
2022-10-19T19:33:56.412Z,8.25
2022-10-19T19:36:19.783Z,9.02
2022-10-19T19:38:43.546Z,8.45
2022-10-19T19:41:08.433Z,7.28
2022-10-19T19:43:33.757Z,7.72
2022-10-19T19:46:04.766Z,9.93
2022-10-19T19:48:31.224Z,8.93
2022-10-19T19:50:54.133Z,9.77
2022-10-19T19:53:17.124Z,8.80
2022-10-19T19:55:39.829Z,7.80
2022-10-19T19:58:03.129Z,9.73
2022-10-19T20:00:26.280Z,9.43
2022-10-19T20:02:56.867Z,8.85
2022-10-19T20:05:20.687Z,11.02
2022-10-19T20:07:43.566Z,8.95
2022-10-19T20:10:06.900Z,10.90
2022-10-19T20:12:31.390Z,11.60
2022-10-19T20:14:54.268Z,12.50
2022-10-19T20:17:17.119Z,11.75
2022-10-19T20:19:41.939Z,11.65
2022-10-19T20:22:06.290Z,9.77
2022-10-19T20:24:29.763Z,8.93
2022-10-19T20:26:54.476Z,9.65
2022-10-19T20:29:18.492Z,11.73
2022-10-19T20:31:42.220Z,10.65
2022-10-19T20:34:10.876Z,11.40
2022-10-19T20:36:35.491Z,8.70
2022-10-19T20:38:59.222Z,7.80
2022-10-19T20:41:25.733Z,9.32
2022-10-19T20:43:49.127Z,8.65
2022-10-19T20:46:17.917Z,10.70
2022-10-19T20:48:40.872Z,8.68
2022-10-19T20:51:14.204Z,9.63
2022-10-19T20:53:37.251Z,8.10
2022-10-19T20:56:07.305Z,8.60
2022-10-19T20:58:30.269Z,8.35
2022-10-19T21:00:52.987Z,10.93
2022-10-19T21:03:15.688Z,11.20
2022-10-19T21:05:38.539Z,8.52
2022-10-19T21:08:01.223Z,9.07
2022-10-19T21:10:23.712Z,8.52
2022-10-19T21:12:46.315Z,10.73
2022-10-19T21:15:14.688Z,7.95
2022-10-19T21:17:37.148Z,10.25
2022-10-19T21:20:00.011Z,8.98
2022-10-19T21:22:22.669Z,8.75
2022-10-19T21:24:45.224Z,9.98
2022-10-19T21:27:09.318Z,7.88
2022-10-19T21:29:32.258Z,8.40
2022-10-19T21:31:54.945Z,9.43
2022-10-19T21:34:20.705Z,6.95
2022-10-19T21:36:43.477Z,6.95
2022-10-19T21:39:06.395Z,8.97
2022-10-19T21:41:29.212Z,8.40
2022-10-19T21:43:51.771Z,10.45
2022-10-19T21:46:16.746Z,7.82
2022-10-19T21:48:40.072Z,8.45
2022-10-19T21:51:36.045Z,8.63
2022-10-19T21:53:58.743Z,6.95
2022-10-19T21:56:21.249Z,7.18
2022-10-19T21:58:49.445Z,8.93
2022-10-19T22:01:12.628Z,7.40
2022-10-19T22:03:35.207Z,8.93
2022-10-19T22:05:57.728Z,9.32
2022-10-19T22:08:20.529Z,7.78
2022-10-19T22:10:43.093Z,9.55
2022-10-19T22:13:05.826Z,8.45
2022-10-19T22:15:28.417Z,6.47
2022-10-19T22:17:51.875Z,8.18
2022-10-19T22:20:15.808Z,8.95
2022-10-19T22:22:38.602Z,7.82
2022-10-19T22:25:01.364Z,9.68
2022-10-19T22:27:23.982Z,9.40
2022-10-19T22:29:53.242Z,6.45
2022-10-19T22:32:15.787Z,7.25
2022-10-19T22:34:39.214Z,6.88
2022-10-19T22:37:02.120Z,6.45
2022-10-19T22:39:27.778Z,8.67
2022-10-19T22:41:50.641Z,11.98
2022-10-19T22:44:31.858Z,6.63
2022-10-19T22:46:54.447Z,7.68
2022-10-19T22:49:17.807Z,7.80
2022-10-19T22:51:40.458Z,7.93
2022-10-19T22:54:03.174Z,6.45
2022-10-19T22:56:25.826Z,7.50
2022-10-19T22:58:48.825Z,8.45
2022-10-19T23:01:13.686Z,7.28
2022-10-19T23:03:36.207Z,6.20
2022-10-19T23:05:59.296Z,5.93
2022-10-19T23:08:21.934Z,6.93
2022-10-19T23:10:44.575Z,8.32
2022-10-19T23:13:07.276Z,5.70
2022-10-19T23:15:29.898Z,7.88
2022-10-19T23:17:52.476Z,7.88
2022-10-19T23:20:16.268Z,5.43
2022-10-19T23:22:39.193Z,6.55
2022-10-19T23:25:01.817Z,7.15
2022-10-19T23:27:24.482Z,8.47
2022-10-19T23:29:54.193Z,5.82
2022-10-19T23:32:16.731Z,8.02
2022-10-19T23:34:41.065Z,8.93
2022-10-19T23:37:06.067Z,8.68
2022-10-19T23:39:28.609Z,8.87
2022-10-19T23:41:51.200Z,6.40
2022-10-19T23:44:13.969Z,6.55
2022-10-19T23:46:36.401Z,5.93
2022-10-19T23:48:59.058Z,6.43
2022-10-19T23:51:22.840Z,7.13
2022-10-19T23:53:49.273Z,5.60
2022-10-19T23:56:15.892Z,8.98
2022-10-19T23:58:38.541Z,6.55
