createdAt,value
2023-04-26T00:02:18.692Z,3.90
2023-04-26T00:04:47.839Z,3.53
2023-04-26T00:07:16.227Z,4.80
2023-04-26T00:09:46.248Z,2.50
2023-04-26T00:12:13.803Z,2.80
2023-04-26T00:14:40.651Z,2.47
2023-04-26T00:17:07.756Z,2.87
2023-04-26T00:19:36.929Z,2.77
2023-04-26T00:22:05.812Z,3.07
2023-04-26T00:24:32.914Z,2.93
2023-04-26T00:27:00.836Z,2.67
2023-04-26T00:29:27.870Z,2.80
2023-04-26T00:31:55.809Z,2.67
2023-04-26T00:34:23.520Z,3.03
2023-04-26T00:36:50.223Z,3.17
2023-04-26T00:39:17.012Z,2.77
2023-04-26T00:41:43.582Z,2.70
2023-04-26T00:44:13.163Z,3.23
2023-04-26T00:46:47.894Z,2.60
2023-04-26T00:49:17.395Z,2.70
2023-04-26T00:51:45.065Z,2.83
2023-04-26T00:54:14.797Z,2.63
2023-04-26T00:56:59.554Z,2.83
2023-04-26T00:59:36.840Z,3.00
2023-04-26T01:02:03.946Z,2.90
2023-04-26T01:04:30.916Z,3.00
2023-04-26T01:07:03.932Z,2.70
2023-04-26T01:09:33.566Z,2.97
2023-04-26T01:12:01.065Z,3.17
2023-04-26T01:14:35.937Z,2.70
2023-04-26T01:17:03.477Z,2.80
2023-04-26T01:19:30.175Z,3.53
2023-04-26T01:21:56.873Z,3.27
2023-04-26T01:24:23.578Z,2.77
2023-04-26T01:26:52.484Z,3.20
2023-04-26T01:29:22.256Z,3.40
2023-04-26T01:31:49.172Z,3.10
2023-04-26T01:34:16.151Z,2.93
2023-04-26T01:36:46.099Z,3.10
2023-04-26T01:39:15.190Z,2.83
2023-04-26T01:41:42.603Z,3.23
2023-04-26T01:44:09.334Z,3.03
2023-04-26T01:46:40.057Z,3.17
2023-04-26T01:49:06.864Z,3.30
2023-04-26T01:51:34.426Z,3.10
2023-04-26T01:54:01.123Z,3.20
2023-04-26T01:56:27.847Z,3.20
2023-04-26T01:58:59.928Z,3.20
2023-04-26T02:01:26.786Z,3.63
2023-04-26T02:03:53.466Z,3.10
2023-04-26T02:06:21.406Z,3.33
2023-04-26T02:08:48.201Z,3.60
2023-04-26T02:11:17.275Z,3.43
2023-04-26T02:13:43.894Z,3.43
2023-04-26T02:16:10.692Z,3.30
2023-04-26T02:18:38.548Z,3.50
2023-04-26T02:21:08.564Z,3.07
2023-04-26T02:23:37.814Z,3.30
2023-04-26T02:26:04.651Z,3.90
2023-04-26T02:28:31.523Z,3.57
2023-04-26T02:30:58.543Z,3.60
2023-04-26T02:33:25.429Z,3.40
2023-04-26T02:35:55.314Z,3.33
2023-04-26T02:38:26.253Z,3.83
2023-04-26T02:41:03.398Z,3.30
2023-04-26T02:43:30.941Z,3.13
2023-04-26T02:46:00.931Z,4.00
2023-04-26T02:48:27.605Z,3.87
2023-04-26T02:50:54.276Z,3.53
2023-04-26T02:53:28.438Z,4.27
2023-04-26T02:55:55.232Z,4.10
2023-04-26T02:58:27.283Z,3.80
2023-04-26T03:01:00.457Z,3.40
2023-04-26T03:03:28.992Z,4.40
2023-04-26T03:05:56.476Z,2.90
2023-04-26T03:08:25.664Z,3.57
2023-04-26T03:10:54.768Z,3.00
2023-04-26T03:13:29.108Z,3.03
2023-04-26T03:15:57.644Z,2.57
2023-04-26T03:18:24.462Z,2.80
2023-04-26T03:21:01.602Z,3.20
2023-04-26T03:23:28.758Z,3.73
2023-04-26T03:25:55.631Z,3.27
2023-04-26T03:28:31.705Z,3.20
2023-04-26T03:30:58.433Z,4.13
2023-04-26T03:33:25.425Z,3.53
2023-04-26T03:36:03.113Z,3.70
2023-04-26T03:38:29.880Z,4.07
2023-04-26T03:40:56.875Z,4.03
2023-04-26T03:43:24.077Z,3.10
2023-04-26T03:45:53.984Z,3.77
2023-04-26T03:48:29.548Z,3.00
2023-04-26T03:50:56.237Z,3.60
2023-04-26T03:53:25.898Z,3.90
2023-04-26T03:55:55.000Z,4.30
2023-04-26T03:58:26.010Z,3.80
2023-04-26T04:00:56.632Z,3.70
2023-04-26T04:03:23.455Z,3.73
2023-04-26T04:05:51.731Z,3.60
2023-04-26T04:08:20.477Z,3.70
2023-04-26T04:10:54.883Z,3.83
2023-04-26T04:13:23.122Z,3.80
2023-04-26T04:15:49.819Z,3.70
2023-04-26T04:18:22.418Z,3.97
2023-04-26T04:20:50.373Z,3.40
2023-04-26T04:23:17.174Z,3.83
2023-04-26T04:25:45.521Z,4.00
2023-04-26T04:28:13.510Z,4.20
2023-04-26T04:30:44.242Z,4.30
2023-04-26T04:33:11.013Z,3.20
2023-04-26T04:35:37.891Z,4.03
2023-04-26T04:38:05.786Z,4.50
2023-04-26T04:40:40.187Z,3.60
2023-04-26T04:43:07.531Z,3.43
2023-04-26T04:45:35.634Z,3.20
2023-04-26T04:48:05.177Z,3.50
2023-04-26T04:50:32.253Z,4.00
2023-04-26T04:52:59.298Z,4.03
2023-04-26T04:55:26.610Z,3.67
2023-04-26T04:57:53.808Z,3.47
2023-04-26T05:00:21.226Z,3.70
2023-04-26T05:02:52.789Z,3.80
2023-04-26T05:05:20.039Z,3.50
2023-04-26T05:07:47.134Z,3.40
2023-04-26T05:10:21.936Z,3.67
2023-04-26T05:12:49.342Z,3.50
2023-04-26T05:15:16.193Z,3.37
2023-04-26T05:17:43.453Z,3.30
2023-04-26T05:20:22.597Z,3.20
2023-04-26T05:22:50.229Z,3.03
2023-04-26T05:25:26.076Z,3.40
2023-04-26T05:28:05.518Z,3.53
2023-04-26T05:31:00.115Z,3.77
2023-04-26T05:33:42.617Z,3.43
2023-04-26T05:36:16.480Z,4.20
2023-04-26T05:38:43.329Z,3.63
2023-04-26T05:41:10.030Z,4.40
2023-04-26T05:43:37.739Z,4.23
2023-04-26T05:46:05.285Z,4.03
2023-04-26T05:48:42.309Z,4.10
2023-04-26T05:51:09.038Z,4.40
2023-04-26T05:53:36.021Z,4.03
2023-04-26T05:56:10.341Z,4.23
2023-04-26T05:58:37.149Z,4.50
2023-04-26T06:01:04.443Z,3.90
2023-04-26T06:03:38.372Z,4.33
2023-04-26T06:06:05.499Z,4.20
2023-04-26T06:08:32.321Z,4.37
2023-04-26T06:10:59.023Z,4.30
2023-04-26T06:13:27.042Z,4.13
2023-04-26T06:16:01.610Z,4.83
2023-04-26T06:18:28.459Z,5.10
2023-04-26T06:20:57.585Z,3.67
2023-04-26T06:23:27.506Z,4.20
2023-04-26T06:25:55.671Z,3.60
2023-04-26T06:28:29.855Z,4.20
2023-04-26T06:30:59.161Z,3.90
2023-04-26T06:33:28.782Z,4.00
2023-04-26T06:35:55.601Z,3.67
2023-04-26T06:38:29.508Z,3.50
2023-04-26T06:40:57.378Z,3.67
2023-04-26T06:43:26.596Z,3.50
2023-04-26T06:45:59.806Z,4.40
2023-04-26T06:48:27.429Z,3.80
2023-04-26T06:50:55.977Z,3.83
2023-04-26T06:53:41.565Z,4.10
2023-04-26T06:56:15.547Z,3.80
2023-04-26T06:58:58.913Z,4.10
2023-04-26T07:01:29.392Z,4.07
2023-04-26T07:03:59.721Z,3.03
2023-04-26T07:06:28.979Z,3.20
2023-04-26T07:08:55.835Z,3.70
2023-04-26T07:11:24.672Z,4.27
2023-04-26T07:13:53.279Z,3.87
2023-04-26T07:16:26.590Z,4.23
2023-04-26T07:18:53.338Z,4.43
2023-04-26T07:21:20.059Z,3.87
2023-04-26T07:23:46.724Z,4.10
2023-04-26T07:26:22.330Z,4.00
2023-04-26T07:28:49.315Z,4.30
2023-04-26T07:31:16.634Z,4.37
2023-04-26T07:33:51.363Z,4.00
2023-04-26T07:36:18.339Z,4.10
2023-04-26T07:38:45.177Z,3.37
2023-04-26T07:41:13.014Z,3.27
2023-04-26T07:43:39.773Z,3.37
2023-04-26T07:46:09.003Z,3.13
2023-04-26T07:48:35.755Z,3.77
2023-04-26T07:51:10.263Z,3.40
2023-04-26T07:53:37.364Z,3.10
2023-04-26T07:56:06.111Z,2.30
2023-04-26T07:58:33.055Z,3.63
2023-04-26T08:01:00.549Z,2.53
2023-04-26T08:03:28.269Z,2.43
2023-04-26T08:05:59.183Z,2.53
2023-04-26T08:08:27.021Z,2.33
2023-04-26T08:10:54.010Z,2.47
2023-04-26T08:13:22.874Z,2.80
2023-04-26T08:15:49.673Z,2.87
2023-04-26T08:18:16.349Z,2.90
2023-04-26T08:20:43.048Z,2.33
2023-04-26T08:23:09.782Z,2.90
2023-04-26T08:25:36.474Z,2.63
2023-04-26T08:28:03.165Z,2.63
2023-04-26T08:30:30.038Z,2.60
2023-04-26T08:32:56.802Z,2.73
2023-04-26T08:35:23.613Z,2.90
2023-04-26T08:37:50.669Z,2.40
2023-04-26T08:40:23.815Z,2.50
2023-04-26T08:42:52.587Z,2.53
2023-04-26T08:45:21.003Z,2.40
2023-04-26T08:47:49.525Z,2.30
2023-04-26T08:50:21.013Z,2.40
2023-04-26T08:52:50.264Z,2.67
2023-04-26T08:55:18.385Z,2.10
2023-04-26T08:57:56.104Z,2.40
2023-04-26T09:00:23.534Z,2.60
2023-04-26T09:02:54.268Z,2.57
2023-04-26T09:05:24.676Z,2.60
2023-04-26T09:07:56.402Z,2.63
2023-04-26T09:10:23.458Z,2.30
2023-04-26T09:12:56.609Z,2.30
2023-04-26T09:15:26.524Z,2.20
2023-04-26T09:17:53.851Z,2.20
2023-04-26T09:20:27.243Z,3.10
2023-04-26T09:23:09.615Z,2.23
2023-04-26T09:25:36.488Z,2.50
2023-04-26T09:28:03.969Z,2.33
2023-04-26T09:30:31.352Z,2.13
2023-04-26T09:33:05.968Z,2.40
2023-04-26T09:35:36.569Z,2.10
2023-04-26T09:38:09.674Z,2.20
2023-04-26T09:40:44.353Z,2.50
2023-04-26T09:43:12.926Z,2.40
2023-04-26T09:45:46.814Z,2.50
2023-04-26T09:48:18.158Z,2.43
2023-04-26T09:50:48.400Z,2.43
2023-04-26T09:53:38.511Z,2.73
2023-04-26T09:56:18.929Z,2.40
2023-04-26T09:58:58.116Z,2.60
2023-04-26T10:01:25.881Z,2.40
2023-04-26T10:03:53.243Z,2.30
2023-04-26T10:06:20.204Z,2.40
2023-04-26T10:08:47.037Z,2.10
2023-04-26T10:11:14.232Z,2.50
2023-04-26T10:13:44.861Z,2.20
2023-04-26T10:16:11.768Z,2.20
2023-04-26T10:18:38.549Z,2.40
2023-04-26T10:21:15.268Z,2.10
2023-04-26T10:23:42.149Z,2.37
2023-04-26T10:26:48.519Z,2.63
2023-04-26T10:29:15.514Z,2.50
2023-04-26T10:32:01.797Z,2.13
2023-04-26T10:34:31.331Z,2.10
2023-04-26T10:37:14.815Z,2.40
2023-04-26T10:39:43.675Z,2.50
2023-04-26T10:42:30.785Z,2.40
2023-04-26T10:44:58.747Z,2.20
2023-04-26T10:47:28.863Z,2.23
2023-04-26T10:50:09.805Z,2.20
2023-04-26T10:52:38.403Z,2.70
2023-04-26T10:55:10.243Z,2.30
2023-04-26T10:57:53.933Z,2.10
2023-04-26T11:00:27.045Z,2.33
2023-04-26T11:02:59.502Z,2.40
2023-04-26T11:05:38.636Z,2.30
2023-04-26T11:08:21.172Z,2.40
2023-04-26T11:10:59.506Z,2.77
2023-04-26T11:13:26.287Z,2.57
2023-04-26T11:15:54.607Z,2.33
2023-04-26T11:18:22.778Z,2.40
2023-04-26T11:20:49.483Z,2.30
2023-04-26T11:23:18.735Z,2.37
2023-04-26T11:25:45.540Z,2.83
2023-04-26T11:28:12.361Z,2.23
2023-04-26T11:30:39.004Z,2.30
2023-04-26T11:33:05.730Z,2.60
2023-04-26T11:35:35.849Z,2.70
2023-04-26T11:38:04.750Z,3.00
2023-04-26T11:40:32.406Z,2.40
2023-04-26T11:43:01.415Z,2.90
2023-04-26T11:45:28.378Z,2.80
2023-04-26T11:47:55.399Z,3.20
2023-04-26T11:50:26.741Z,2.90
2023-04-26T11:52:57.367Z,2.80
2023-04-26T11:55:29.060Z,2.47
2023-04-26T11:58:09.439Z,2.70
2023-04-26T12:00:36.099Z,2.40
2023-04-26T12:03:11.081Z,2.63
2023-04-26T12:05:38.539Z,2.60
2023-04-26T12:08:05.360Z,2.73
2023-04-26T12:10:41.351Z,2.67
2023-04-26T12:13:07.992Z,3.07
2023-04-26T12:15:34.976Z,2.53
2023-04-26T12:18:10.860Z,2.80
2023-04-26T12:20:40.035Z,2.33
2023-04-26T12:23:08.872Z,2.50
2023-04-26T12:25:39.359Z,2.30
2023-04-26T12:28:12.300Z,2.70
2023-04-26T12:30:40.336Z,2.70
2023-04-26T12:33:17.249Z,2.40
2023-04-26T12:35:44.842Z,2.63
2023-04-26T12:38:12.289Z,2.77
2023-04-26T12:40:49.945Z,2.33
2023-04-26T12:43:17.125Z,2.90
2023-04-26T12:46:00.637Z,2.60
2023-04-26T12:48:30.458Z,2.93
2023-04-26T12:50:57.306Z,2.70
2023-04-26T12:53:31.589Z,2.87
2023-04-26T12:55:58.713Z,3.10
2023-04-26T12:58:31.552Z,2.80
2023-04-26T13:00:58.350Z,3.23
2023-04-26T13:03:27.762Z,3.00
2023-04-26T13:05:57.663Z,2.90
2023-04-26T13:08:24.550Z,3.53
2023-04-26T13:11:00.001Z,3.50
2023-04-26T13:13:39.943Z,3.73
2023-04-26T13:16:13.465Z,3.40
2023-04-26T13:18:41.155Z,3.37
2023-04-26T13:21:08.036Z,3.20
2023-04-26T13:23:34.727Z,3.60
2023-04-26T13:26:01.698Z,3.70
2023-04-26T13:28:28.358Z,3.67
2023-04-26T13:30:56.003Z,3.67
2023-04-26T13:33:27.484Z,4.00
2023-04-26T13:35:59.520Z,3.83
2023-04-26T13:38:29.813Z,3.73
2023-04-26T13:40:57.872Z,4.10
2023-04-26T13:43:33.750Z,3.67
2023-04-26T13:46:01.430Z,3.67
2023-04-26T13:48:28.329Z,3.77
2023-04-26T13:51:03.975Z,3.40
2023-04-26T13:53:31.666Z,3.70
2023-04-26T13:55:58.486Z,3.40
2023-04-26T13:58:44.025Z,3.00
2023-04-26T14:01:16.948Z,3.57
2023-04-26T14:03:43.852Z,3.60
2023-04-26T14:06:11.325Z,3.87
2023-04-26T14:08:38.022Z,3.00
2023-04-26T14:11:05.004Z,3.57
2023-04-26T14:13:34.634Z,3.70
2023-04-26T14:16:01.368Z,3.97
2023-04-26T14:18:28.070Z,3.30
2023-04-26T14:21:15.232Z,3.90
2023-04-26T14:23:41.900Z,3.23
2023-04-26T14:26:08.735Z,3.83
2023-04-26T14:28:36.491Z,3.80
2023-04-26T14:31:03.181Z,3.93
2023-04-26T14:33:29.931Z,3.60
2023-04-26T14:35:59.115Z,3.87
2023-04-26T14:38:25.867Z,3.07
2023-04-26T14:40:55.317Z,3.40
2023-04-26T14:43:29.155Z,3.10
2023-04-26T14:45:58.889Z,3.83
2023-04-26T14:48:26.255Z,3.60
2023-04-26T14:50:59.286Z,3.00
2023-04-26T14:53:28.862Z,3.40
2023-04-26T14:55:59.131Z,3.33
2023-04-26T14:58:28.603Z,3.20
2023-04-26T15:00:58.941Z,3.40
2023-04-26T15:03:28.985Z,3.00
2023-04-26T15:06:00.123Z,2.80
2023-04-26T15:08:27.449Z,3.10
2023-04-26T15:11:01.784Z,3.43
2023-04-26T15:13:28.528Z,3.10
2023-04-26T15:15:57.688Z,3.53
2023-04-26T15:18:28.734Z,3.50
2023-04-26T15:20:57.686Z,4.00
2023-04-26T15:23:25.160Z,4.60
2023-04-26T15:25:52.133Z,4.23
2023-04-26T15:28:18.868Z,4.33
2023-04-26T15:30:49.384Z,4.20
2023-04-26T15:33:16.971Z,3.97
2023-04-26T15:35:43.872Z,4.40
2023-04-26T15:38:10.570Z,4.20
2023-04-26T15:40:38.231Z,4.00
2023-04-26T15:43:05.055Z,3.80
2023-04-26T15:45:31.698Z,4.97
2023-04-26T15:47:58.511Z,4.20
2023-04-26T15:50:25.218Z,4.00
2023-04-26T15:52:52.142Z,5.17
2023-04-26T15:55:21.936Z,4.40
2023-04-26T15:57:48.622Z,4.37
2023-04-26T16:00:16.002Z,4.17
2023-04-26T16:02:45.760Z,4.27
2023-04-26T16:05:12.605Z,5.70
2023-04-26T16:07:40.173Z,4.10
2023-04-26T16:10:09.581Z,4.20
2023-04-26T16:12:41.605Z,4.70
2023-04-26T16:15:11.197Z,4.20
2023-04-26T16:17:38.743Z,4.90
2023-04-26T16:20:07.213Z,4.50
2023-04-26T16:22:45.265Z,4.10
2023-04-26T16:25:12.145Z,4.40
2023-04-26T16:27:38.910Z,4.13
2023-04-26T16:30:17.166Z,4.53
2023-04-26T16:32:43.871Z,5.30
2023-04-26T16:35:11.066Z,4.60
2023-04-26T16:37:45.981Z,4.53
2023-04-26T16:40:13.452Z,4.93
2023-04-26T16:42:44.466Z,4.87
2023-04-26T16:45:18.721Z,4.03
2023-04-26T16:47:45.448Z,3.80
2023-04-26T16:50:12.553Z,4.17
2023-04-26T16:52:39.261Z,4.47
2023-04-26T16:55:08.881Z,4.17
2023-04-26T16:57:35.678Z,4.10
2023-04-26T17:00:03.722Z,4.27
2023-04-26T17:02:30.984Z,4.00
2023-04-26T17:04:58.097Z,4.90
2023-04-26T17:07:50.553Z,4.40
2023-04-26T17:10:17.519Z,4.30
2023-04-26T17:12:44.219Z,4.57
2023-04-26T17:15:11.937Z,4.27
2023-04-26T17:17:39.045Z,4.20
2023-04-26T17:20:13.411Z,4.67
2023-04-26T17:22:40.766Z,4.63
2023-04-26T17:25:08.199Z,4.77
2023-04-26T17:27:37.683Z,6.00
2023-04-26T17:30:12.600Z,5.03
2023-04-26T17:32:39.381Z,4.30
2023-04-26T17:35:08.806Z,10.47
2023-04-26T17:37:35.558Z,17.90
2023-04-26T17:40:08.345Z,6.30
2023-04-26T17:42:41.871Z,15.90
2023-04-26T17:45:13.542Z,5.43
2023-04-26T17:47:41.623Z,7.97
2023-04-26T17:50:11.296Z,5.77
2023-04-26T17:52:38.397Z,10.40
2023-04-26T17:55:08.156Z,7.00
2023-04-26T17:57:40.580Z,7.00
2023-04-26T18:00:10.464Z,4.57
2023-04-26T18:02:39.697Z,5.10
2023-04-26T18:05:16.381Z,5.07
2023-04-26T18:07:43.072Z,5.00
2023-04-26T18:10:09.964Z,4.60
2023-04-26T18:12:37.777Z,4.20
2023-04-26T18:15:10.391Z,5.53
2023-04-26T18:17:39.250Z,5.80
2023-04-26T18:20:17.182Z,5.30
2023-04-26T18:22:44.231Z,6.50
2023-04-26T18:25:11.166Z,6.53
2023-04-26T18:27:37.904Z,9.03
2023-04-26T18:30:08.804Z,7.00
2023-04-26T18:32:38.117Z,7.90
2023-04-26T18:35:08.669Z,7.23
2023-04-26T18:37:42.674Z,5.60
2023-04-26T18:40:09.913Z,5.17
2023-04-26T18:42:38.775Z,5.43
2023-04-26T18:45:09.162Z,4.83
2023-04-26T18:47:41.907Z,5.30
2023-04-26T18:50:08.870Z,5.33
2023-04-26T18:52:37.553Z,6.57
2023-04-26T18:55:07.498Z,6.90
2023-04-26T18:57:39.623Z,7.80
2023-04-26T19:00:08.322Z,6.77
2023-04-26T19:02:40.303Z,5.03
2023-04-26T19:05:09.682Z,5.07
2023-04-26T19:07:37.062Z,5.13
2023-04-26T19:10:11.543Z,5.50
2023-04-26T19:12:38.323Z,5.00
2023-04-26T19:15:05.668Z,5.30
2023-04-26T19:17:35.602Z,5.27
2023-04-26T19:20:02.953Z,4.70
2023-04-26T19:22:30.070Z,4.50
2023-04-26T19:24:57.332Z,4.80
2023-04-26T19:27:24.360Z,7.33
2023-04-26T19:29:51.169Z,6.40
2023-04-26T19:32:19.987Z,5.13
2023-04-26T19:34:46.782Z,5.10
2023-04-26T19:37:13.563Z,5.30
2023-04-26T19:39:40.600Z,5.03
2023-04-26T19:42:07.367Z,4.43
2023-04-26T19:44:34.110Z,4.33
2023-04-26T19:47:04.479Z,4.77
2023-04-26T19:49:31.464Z,4.50
2023-04-26T19:51:58.265Z,5.03
2023-04-26T19:54:24.978Z,4.83
2023-04-26T19:56:52.039Z,4.87
2023-04-26T19:59:21.394Z,4.63
2023-04-26T20:01:53.193Z,4.70
2023-04-26T20:04:21.410Z,4.60
2023-04-26T20:06:53.113Z,5.07
2023-04-26T20:09:19.983Z,4.73
2023-04-26T20:11:49.961Z,4.40
2023-04-26T20:14:26.144Z,4.70
2023-04-26T20:16:53.012Z,3.93
2023-04-26T20:19:19.953Z,4.90
2023-04-26T20:21:56.647Z,4.77
2023-04-26T20:24:24.202Z,5.10
2023-04-26T20:26:51.001Z,5.43
2023-04-26T20:29:17.856Z,5.23
2023-04-26T20:31:52.091Z,4.70
2023-04-26T20:34:18.966Z,4.80
2023-04-26T20:36:48.449Z,4.83
2023-04-26T20:39:22.781Z,5.00
2023-04-26T20:41:49.470Z,4.23
2023-04-26T20:44:18.726Z,4.40
2023-04-26T20:46:47.975Z,4.47
2023-04-26T20:49:21.844Z,4.53
2023-04-26T20:51:48.591Z,4.03
2023-04-26T20:54:23.117Z,4.70
2023-04-26T20:56:50.040Z,4.60
2023-04-26T20:59:17.693Z,4.60
2023-04-26T21:01:53.855Z,4.90
2023-04-26T21:04:21.206Z,4.60
2023-04-26T21:06:50.533Z,4.53
2023-04-26T21:09:17.236Z,4.30
2023-04-26T21:11:52.684Z,4.80
2023-04-26T21:14:19.374Z,4.57
2023-04-26T21:16:53.672Z,4.80
2023-04-26T21:19:20.598Z,4.43
2023-04-26T21:21:49.763Z,5.20
2023-04-26T21:24:16.455Z,4.60
2023-04-26T21:26:50.358Z,6.10
2023-04-26T21:29:19.583Z,5.07
2023-04-26T21:31:48.679Z,5.40
2023-04-26T21:34:21.471Z,4.87
2023-04-26T21:36:50.403Z,4.43
2023-04-26T21:39:25.202Z,4.80
2023-04-26T21:41:51.811Z,4.80
2023-04-26T21:44:21.482Z,5.10
2023-04-26T21:46:53.559Z,5.37
2023-04-26T21:49:28.923Z,4.80
2023-04-26T21:51:55.668Z,4.27
2023-04-26T21:54:22.521Z,4.77
2023-04-26T21:56:56.705Z,4.57
2023-04-26T21:59:23.388Z,5.10
2023-04-26T22:01:50.094Z,5.40
2023-04-26T22:04:17.064Z,4.50
2023-04-26T22:06:43.855Z,4.50
2023-04-26T22:09:11.587Z,4.97
2023-04-26T22:11:38.477Z,5.20
2023-04-26T22:14:05.209Z,4.90
2023-04-26T22:16:32.080Z,4.60
2023-04-26T22:18:58.878Z,5.03
2023-04-26T22:21:28.413Z,4.67
2023-04-26T22:23:55.089Z,4.80
2023-04-26T22:26:21.852Z,5.20
2023-04-26T22:28:48.488Z,5.20
2023-04-26T22:31:15.134Z,5.03
2023-04-26T22:33:51.557Z,5.30
2023-04-26T22:36:18.224Z,5.67
2023-04-26T22:38:44.920Z,5.70
2023-04-26T22:41:13.669Z,5.07
2023-04-26T22:43:41.624Z,5.17
2023-04-26T22:46:08.322Z,5.63
2023-04-26T22:48:35.036Z,5.87
2023-04-26T22:51:02.186Z,5.50
2023-04-26T22:53:28.830Z,5.60
2023-04-26T22:56:02.815Z,5.90
2023-04-26T22:58:29.801Z,5.33
2023-04-26T23:00:58.988Z,5.97
2023-04-26T23:03:28.415Z,5.53
2023-04-26T23:06:03.555Z,5.80
2023-04-26T23:08:30.209Z,5.10
2023-04-26T23:10:59.414Z,5.67
2023-04-26T23:13:29.574Z,5.47
2023-04-26T23:16:14.548Z,5.67
2023-04-26T23:18:44.558Z,5.33
2023-04-26T23:21:11.349Z,5.47
2023-04-26T23:23:42.798Z,5.20
2023-04-26T23:26:09.914Z,6.00
2023-04-26T23:28:36.588Z,6.00
2023-04-26T23:31:03.374Z,5.27
2023-04-26T23:33:30.009Z,5.57
2023-04-26T23:35:59.684Z,5.73
2023-04-26T23:38:28.968Z,6.40
2023-04-26T23:40:58.669Z,5.77
2023-04-26T23:43:28.294Z,5.47
2023-04-26T23:45:58.605Z,5.40
2023-04-26T23:48:33.077Z,5.57
2023-04-26T23:51:00.318Z,6.10
2023-04-26T23:53:29.949Z,5.80
2023-04-26T23:55:58.563Z,6.70
2023-04-26T23:58:32.263Z,5.87
