createdAt,value
2023-04-28T00:00:37.731Z,45.53
2023-04-28T00:03:05.229Z,43.03
2023-04-28T00:05:34.729Z,43.92
2023-04-28T00:08:05.634Z,46.72
2023-04-28T00:10:32.891Z,45.28
2023-04-28T00:13:05.922Z,51.35
2023-04-28T00:19:11.280Z,50.03
2023-04-28T00:22:39.072Z,54.90
2023-04-28T00:28:35.114Z,56.08
2023-04-28T00:31:03.536Z,58.72
2023-04-28T00:33:33.253Z,52.88
2023-04-28T00:36:02.722Z,53.13
2023-04-28T00:38:36.561Z,56.53
2023-04-28T00:41:04.738Z,54.63
2023-04-28T00:43:32.404Z,57.85
2023-04-28T00:45:59.925Z,57.72
2023-04-28T00:48:28.248Z,63.25
2023-04-28T00:50:55.970Z,55.10
2023-04-28T00:53:25.975Z,60.88
2023-04-28T00:55:54.809Z,55.80
2023-04-28T00:58:22.553Z,57.35
2023-04-28T01:00:51.138Z,55.55
2023-04-28T01:03:18.944Z,61.88
2023-04-28T01:05:48.493Z,58.22
2023-04-28T01:08:17.394Z,60.55
2023-04-28T01:10:48.079Z,57.53
2023-04-28T01:13:40.912Z,55.88
2023-04-28T01:16:10.543Z,56.42
2023-04-28T01:18:55.868Z,61.30
2023-04-28T01:21:34.466Z,58.35
2023-04-28T01:24:32.134Z,52.35
2023-04-28T01:27:04.544Z,58.55
2023-04-28T01:29:34.113Z,57.35
2023-04-28T01:32:01.933Z,57.13
2023-04-28T01:34:29.478Z,60.13
2023-04-28T01:36:58.111Z,58.70
2023-04-28T01:39:27.344Z,58.90
2023-04-28T01:41:55.769Z,57.78
2023-04-28T01:44:23.910Z,56.55
2023-04-28T01:46:53.579Z,54.28
2023-04-28T01:49:24.315Z,55.70
2023-04-28T01:51:57.538Z,58.08
2023-04-28T01:54:24.746Z,58.60
2023-04-28T01:56:53.317Z,58.00
2023-04-28T01:59:23.722Z,57.17
2023-04-28T02:01:51.088Z,63.08
2023-04-28T02:04:19.511Z,60.80
2023-04-28T02:06:47.839Z,63.47
2023-04-28T02:09:15.199Z,58.85
2023-04-28T02:11:42.287Z,64.10
2023-04-28T02:14:12.868Z,66.28
2023-04-28T02:16:42.285Z,67.72
2023-04-28T02:19:11.933Z,68.60
2023-04-28T02:21:41.652Z,70.13
2023-04-28T02:24:09.253Z,67.82
2023-04-28T02:26:39.783Z,71.95
2023-04-28T02:29:08.501Z,76.88
2023-04-28T02:31:36.007Z,73.78
2023-04-28T02:34:03.273Z,78.25
2023-04-28T02:36:34.034Z,71.20
2023-04-28T02:39:02.790Z,69.97
2023-04-28T02:41:31.405Z,64.18
2023-04-28T02:44:00.370Z,71.07
2023-04-28T02:46:27.671Z,63.67
2023-04-28T02:48:56.900Z,71.65
2023-04-28T02:51:24.588Z,67.30
2023-04-28T02:53:52.295Z,70.60
2023-04-28T02:56:20.584Z,73.63
2023-04-28T02:58:47.952Z,68.35
2023-04-28T03:01:17.293Z,68.30
2023-04-28T03:03:51.432Z,70.47
2023-04-28T03:06:43.846Z,68.20
2023-04-28T03:09:21.309Z,71.43
2023-04-28T03:11:55.053Z,69.40
2023-04-28T03:14:23.223Z,67.65
2023-04-28T03:17:25.520Z,67.38
2023-04-28T03:20:00.525Z,68.13
2023-04-28T03:22:34.056Z,65.38
2023-04-28T03:25:02.656Z,69.38
2023-04-28T03:27:35.626Z,69.55
2023-04-28T03:30:07.744Z,66.45
2023-04-28T03:32:36.803Z,62.55
2023-04-28T03:35:04.390Z,66.40
2023-04-28T03:37:37.306Z,66.72
2023-04-28T03:40:06.795Z,66.97
2023-04-28T03:42:56.264Z,74.28
2023-04-28T03:45:35.961Z,68.25
2023-04-28T03:48:06.662Z,71.25
2023-04-28T03:50:37.635Z,73.03
2023-04-28T03:53:05.594Z,82.30
2023-04-28T03:55:34.284Z,77.43
2023-04-28T03:58:04.752Z,72.68
2023-04-28T04:00:36.935Z,78.20
2023-04-28T04:03:06.348Z,71.47
2023-04-28T04:05:33.756Z,73.82
2023-04-28T04:08:00.995Z,73.53
2023-04-28T04:10:33.640Z,73.68
2023-04-28T04:13:05.369Z,71.45
2023-04-28T04:15:34.568Z,67.65
2023-04-28T04:18:02.093Z,71.70
2023-04-28T04:20:40.538Z,77.32
2023-04-28T04:23:08.245Z,72.43
2023-04-28T04:25:36.658Z,78.25
2023-04-28T04:28:05.073Z,77.18
2023-04-28T04:30:32.689Z,77.70
2023-04-28T04:33:19.688Z,72.68
2023-04-28T04:36:00.702Z,74.78
2023-04-28T04:38:29.158Z,74.57
2023-04-28T04:41:00.160Z,75.20
2023-04-28T04:43:33.110Z,78.72
2023-04-28T04:46:12.733Z,71.07
2023-04-28T04:49:16.287Z,71.63
2023-04-28T04:51:44.055Z,72.53
2023-04-28T04:54:56.816Z,63.88
2023-04-28T04:57:55.163Z,63.30
2023-04-28T05:01:16.783Z,72.43
2023-04-28T05:03:51.851Z,67.47
2023-04-28T05:06:26.252Z,69.13
2023-04-28T05:19:35.177Z,21.27
2023-04-28T05:26:48.816Z,13.32
2023-04-28T05:29:17.565Z,14.50
2023-04-28T05:31:53.649Z,14.85
2023-04-28T05:34:35.798Z,16.73
2023-04-28T05:37:05.872Z,16.45
2023-04-28T05:39:36.873Z,13.73
2023-04-28T05:42:11.166Z,16.52
2023-04-28T05:44:42.509Z,15.07
2023-04-28T05:47:11.013Z,17.52
2023-04-28T05:49:39.703Z,17.75
2023-04-28T05:52:07.251Z,14.02
2023-04-28T05:54:36.497Z,15.85
2023-04-28T05:57:11.658Z,16.42
2023-04-28T05:59:45.911Z,14.02
2023-04-28T06:11:22.950Z,13.60
2023-04-28T06:13:53.634Z,14.30
2023-04-28T06:16:22.159Z,14.52
2023-04-28T06:18:51.141Z,12.77
2023-04-28T06:21:22.500Z,11.68
2023-04-28T06:23:53.761Z,12.88
2023-04-28T06:26:21.295Z,12.18
2023-04-28T06:28:52.873Z,13.60
2023-04-28T06:31:21.550Z,11.77
2023-04-28T06:33:51.443Z,13.68
2023-04-28T06:36:20.106Z,10.85
2023-04-28T06:38:47.377Z,10.35
2023-04-28T06:41:15.495Z,11.20
2023-04-28T06:43:46.736Z,10.35
2023-04-28T06:46:30.654Z,11.25
2023-04-28T06:48:58.243Z,10.75
2023-04-28T06:51:27.290Z,8.55
2023-04-28T06:54:07.388Z,10.20
2023-04-28T06:56:36.167Z,11.93
2023-04-28T06:59:03.648Z,11.38
2023-04-28T07:01:32.119Z,9.95
2023-04-28T07:04:04.052Z,8.43
2023-04-28T07:09:00.718Z,9.07
2023-04-28T07:11:28.154Z,9.38
2023-04-28T07:13:55.696Z,9.10
2023-04-28T07:16:28.988Z,8.43
2023-04-28T07:18:57.373Z,10.25
2023-04-28T07:21:27.165Z,9.98
2023-04-28T07:23:57.029Z,10.55
2023-04-28T07:26:30.472Z,11.32
2023-04-28T07:28:58.172Z,9.68
2023-04-28T07:31:26.958Z,11.20
2023-04-28T07:33:54.364Z,8.32
2023-04-28T07:39:15.727Z,8.43
2023-04-28T07:41:42.752Z,6.22
2023-04-28T07:44:11.207Z,7.15
2023-04-28T07:46:41.449Z,5.95
2023-04-28T07:49:19.544Z,8.32
2023-04-28T07:51:47.719Z,5.03
2023-04-28T07:54:20.083Z,5.55
2023-04-28T07:56:51.552Z,4.30
2023-04-28T07:59:21.994Z,4.47
2023-04-28T08:01:50.321Z,5.03
2023-04-28T08:04:21.828Z,5.07
2023-04-28T08:06:52.658Z,4.80
2023-04-28T08:12:03.877Z,4.15
2023-04-28T08:14:31.330Z,1.55
2023-04-28T08:17:04.010Z,2.40
2023-04-28T08:19:31.319Z,2.38
2023-04-28T08:22:00.061Z,3.38
2023-04-28T08:24:31.664Z,2.97
2023-04-28T08:27:05.635Z,3.30
2023-04-28T08:29:35.330Z,1.88
2023-04-28T08:32:03.592Z,2.40
2023-04-28T08:34:31.145Z,2.90
2023-04-28T08:37:02.175Z,2.45
2023-04-28T08:39:29.577Z,1.80
2023-04-28T08:41:57.201Z,1.80
2023-04-28T08:44:24.378Z,1.50
2023-04-28T08:46:56.657Z,1.45
2023-04-28T08:49:33.685Z,4.47
2023-04-28T08:52:00.999Z,3.60
2023-04-28T08:54:32.794Z,0.90
2023-04-28T08:57:02.834Z,1.00
2023-04-28T08:59:31.556Z,8.15
2023-04-28T09:02:02.700Z,2.90
2023-04-28T09:04:30.028Z,2.80
2023-04-28T09:07:00.199Z,1.33
2023-04-28T09:09:34.200Z,0.77
2023-04-28T09:12:07.894Z,1.20
2023-04-28T09:14:37.957Z,1.60
2023-04-28T09:17:14.228Z,2.83
2023-04-28T09:19:47.661Z,1.00
2023-04-28T09:24:55.301Z,5.68
2023-04-28T09:27:29.114Z,1.27
2023-04-28T09:29:56.771Z,2.80
2023-04-28T09:32:33.479Z,1.48
2023-04-28T09:35:04.976Z,2.88
2023-04-28T09:37:32.177Z,3.90
2023-04-28T09:40:05.936Z,7.68
2023-04-28T09:42:41.997Z,5.68
2023-04-28T09:45:16.589Z,4.22
2023-04-28T09:47:47.004Z,3.70
2023-04-28T09:50:18.852Z,5.28
2023-04-28T09:52:57.995Z,4.00
2023-04-28T09:55:28.601Z,7.53
2023-04-28T09:57:56.501Z,9.20
2023-04-28T10:00:24.159Z,4.43
2023-04-28T10:02:58.462Z,7.38
2023-04-28T10:05:26.879Z,9.43
2023-04-28T10:07:58.591Z,6.18
2023-04-28T10:10:29.590Z,13.40
2023-04-28T10:12:59.852Z,5.03
2023-04-28T10:15:27.510Z,3.25
2023-04-28T10:17:58.107Z,4.70
2023-04-28T10:20:26.323Z,3.72
2023-04-28T10:23:20.680Z,4.72
2023-04-28T10:25:54.856Z,5.88
2023-04-28T10:28:22.563Z,2.55
2023-04-28T10:31:12.932Z,2.85
2023-04-28T10:33:51.402Z,1.80
2023-04-28T10:36:54.192Z,4.93
2023-04-28T10:39:24.084Z,1.38
2023-04-28T10:41:54.948Z,1.67
2023-04-28T10:44:32.304Z,5.75
2023-04-28T10:47:08.851Z,3.85
2023-04-28T10:49:59.133Z,3.13
2023-04-28T10:52:33.684Z,4.65
2023-04-28T10:55:32.883Z,3.58
2023-04-28T10:58:29.653Z,1.67
2023-04-28T11:01:20.964Z,2.53
2023-04-28T11:03:55.192Z,2.38
2023-04-28T11:06:29.852Z,2.75
2023-04-28T11:09:00.869Z,2.33
2023-04-28T11:11:36.336Z,2.42
2023-04-28T11:14:21.120Z,3.05
2023-04-28T11:16:55.584Z,2.92
2023-04-28T11:19:38.277Z,5.35
2023-04-28T11:24:41.148Z,5.13
2023-04-28T11:27:09.498Z,5.25
2023-04-28T11:29:38.844Z,114.50
2023-04-28T11:32:13.130Z,4.68
2023-04-28T11:35:06.250Z,8.18
2023-04-28T11:42:12.163Z,3.53
2023-04-28T11:44:43.250Z,9.25
2023-04-28T11:48:06.539Z,3.17
2023-04-28T11:51:29.871Z,3.50
2023-04-28T11:54:01.964Z,1.98
2023-04-28T11:56:37.114Z,6.70
2023-04-28T11:59:31.322Z,2.95
2023-04-28T12:02:05.682Z,4.90
2023-04-28T12:04:41.089Z,6.55
2023-04-28T12:07:19.862Z,5.78
2023-04-28T12:10:07.116Z,5.30
2023-04-28T12:12:49.103Z,4.85
2023-04-28T12:15:21.098Z,4.03
2023-04-28T12:17:49.830Z,2.65
2023-04-28T12:20:38.793Z,6.00
2023-04-28T12:23:08.251Z,4.95
2023-04-28T12:25:46.221Z,3.30
2023-04-28T12:28:14.374Z,2.08
2023-04-28T12:30:43.400Z,1.75
2023-04-28T12:33:28.772Z,2.88
2023-04-28T12:35:59.918Z,2.72
2023-04-28T12:38:29.209Z,1.38
2023-04-28T12:41:01.039Z,2.30
2023-04-28T12:47:56.017Z,2.10
2023-04-28T12:54:49.169Z,4.65
2023-04-28T12:57:18.809Z,3.35
2023-04-28T12:59:48.966Z,3.85
2023-04-28T13:02:16.523Z,3.08
2023-04-28T13:04:47.948Z,1.95
2023-04-28T13:07:19.314Z,2.67
2023-04-28T13:09:47.661Z,2.05
2023-04-28T13:12:21.781Z,1.77
2023-04-28T13:14:50.645Z,2.22
2023-04-28T13:17:17.818Z,3.95
2023-04-28T13:19:45.613Z,2.47
2023-04-28T13:22:17.423Z,2.05
2023-04-28T13:24:45.598Z,3.25
2023-04-28T13:27:14.596Z,2.80
2023-04-28T13:29:43.498Z,2.60
2023-04-28T13:32:11.049Z,2.28
2023-04-28T13:38:19.205Z,3.13
2023-04-28T13:45:15.600Z,2.17
2023-04-28T13:48:01.971Z,2.10
2023-04-28T13:51:25.140Z,2.25
2023-04-28T13:54:02.422Z,1.92
2023-04-28T13:56:33.571Z,2.25
2023-04-28T13:59:01.425Z,4.72
2023-04-28T14:01:29.216Z,3.00
2023-04-28T14:04:01.986Z,1.55
2023-04-28T14:06:31.480Z,1.85
2023-04-28T14:08:59.572Z,2.67
2023-04-28T14:11:29.355Z,1.30
2023-04-28T14:14:01.489Z,2.78
2023-04-28T14:16:33.532Z,2.75
2023-04-28T14:19:01.679Z,1.60
2023-04-28T14:21:29.804Z,3.22
2023-04-28T14:23:59.145Z,2.85
2023-04-28T14:26:27.874Z,2.53
2023-04-28T14:31:41.510Z,3.25
2023-04-28T14:34:10.397Z,2.17
2023-04-28T14:36:38.596Z,2.80
2023-04-28T14:39:06.126Z,7.13
2023-04-28T14:41:37.282Z,1.63
2023-04-28T14:44:06.451Z,40.28
2023-04-28T14:46:34.766Z,3.45
2023-04-28T14:49:02.841Z,2.10
2023-04-28T14:51:30.453Z,1.60
2023-04-28T14:53:57.726Z,2.65
2023-04-28T14:56:27.187Z,1.58
2023-04-28T14:58:54.864Z,1.98
2023-04-28T15:01:22.943Z,1.50
2023-04-28T15:03:53.370Z,2.65
2023-04-28T15:06:23.021Z,3.60
2023-04-28T15:08:51.448Z,1.40
2023-04-28T15:11:20.480Z,2.55
2023-04-28T15:13:49.571Z,3.63
2023-04-28T15:16:18.138Z,4.95
2023-04-28T15:18:46.640Z,3.05
2023-04-28T15:21:14.924Z,2.25
2023-04-28T15:23:44.034Z,3.40
2023-04-28T15:26:17.615Z,2.30
2023-04-28T15:28:45.783Z,3.25
2023-04-28T15:31:14.949Z,1.58
2023-04-28T15:33:43.234Z,3.97
2023-04-28T15:36:14.415Z,5.45
2023-04-28T15:38:42.858Z,1.93
2023-04-28T15:41:10.576Z,1.85
2023-04-28T15:43:38.656Z,1.42
2023-04-28T15:46:11.187Z,2.03
2023-04-28T15:48:39.952Z,1.70
2023-04-28T15:51:07.660Z,2.83
2023-04-28T15:53:34.897Z,2.88
2023-04-28T15:56:12.678Z,2.88
2023-04-28T15:58:46.246Z,7.78
2023-04-28T16:01:19.421Z,8.93
2023-04-28T16:03:55.483Z,3.53
2023-04-28T16:09:10.877Z,4.07
2023-04-28T16:11:39.032Z,3.65
2023-04-28T16:14:09.098Z,1.60
2023-04-28T16:16:36.643Z,4.72
2023-04-28T16:19:05.767Z,2.08
2023-04-28T16:21:40.037Z,2.55
2023-04-28T16:24:28.023Z,3.08
2023-04-28T16:27:02.158Z,2.13
2023-04-28T16:29:33.109Z,3.45
2023-04-28T16:32:08.273Z,2.53
2023-04-28T16:34:39.024Z,2.10
2023-04-28T16:37:12.860Z,3.38
2023-04-28T16:39:40.607Z,5.32
2023-04-28T16:42:13.341Z,4.32
2023-04-28T16:44:44.342Z,3.42
2023-04-28T16:47:15.269Z,3.08
2023-04-28T16:49:42.453Z,3.45
2023-04-28T16:52:10.449Z,2.58
2023-04-28T16:54:45.885Z,5.00
2023-04-28T16:57:17.212Z,3.67
2023-04-28T16:59:52.047Z,3.13
2023-04-28T17:02:19.723Z,4.15
2023-04-28T17:04:46.962Z,3.60
2023-04-28T17:07:14.087Z,3.33
2023-04-28T17:09:41.202Z,4.05
2023-04-28T17:12:10.694Z,4.03
2023-04-28T17:14:41.562Z,2.58
2023-04-28T17:17:08.655Z,3.15
2023-04-28T17:19:37.116Z,11.43
2023-04-28T17:22:04.994Z,4.85
2023-04-28T17:24:35.385Z,4.93
2023-04-28T17:27:02.537Z,5.93
2023-04-28T17:29:29.651Z,4.68
2023-04-28T17:31:57.008Z,3.78
2023-04-28T17:34:27.913Z,5.30
2023-04-28T17:36:57.115Z,3.20
2023-04-28T17:39:24.306Z,2.42
2023-04-28T17:41:51.605Z,4.35
2023-04-28T17:44:18.664Z,4.25
2023-04-28T17:46:46.102Z,8.93
2023-04-28T17:49:17.932Z,6.60
2023-04-28T17:51:44.935Z,6.60
2023-04-28T17:54:15.306Z,6.25
2023-04-28T17:56:43.488Z,7.18
2023-04-28T17:59:16.354Z,8.30
2023-04-28T18:01:47.035Z,7.70
2023-04-28T18:04:18.293Z,7.57
2023-04-28T18:06:46.518Z,15.88
2023-04-28T18:09:14.568Z,8.18
2023-04-28T18:11:46.394Z,7.43
2023-04-28T18:14:16.478Z,13.48
2023-04-28T18:16:45.532Z,8.55
2023-04-28T18:19:13.418Z,8.45
2023-04-28T18:21:42.710Z,10.95
2023-04-28T18:24:09.779Z,7.93
2023-04-28T18:26:37.970Z,11.50
2023-04-28T18:29:05.589Z,12.93
2023-04-28T18:31:33.604Z,13.93
2023-04-28T18:34:03.537Z,10.80
2023-04-28T18:36:35.653Z,10.95
2023-04-28T18:39:06.227Z,11.00
2023-04-28T18:41:35.254Z,13.68
2023-04-28T18:44:03.267Z,10.10
2023-04-28T18:46:36.716Z,13.40
2023-04-28T18:49:05.523Z,11.27
2023-04-28T18:54:16.441Z,19.42
2023-04-28T18:56:45.803Z,11.55
2023-04-28T18:59:13.265Z,15.25
2023-04-28T19:01:40.816Z,17.20
2023-04-28T19:04:39.399Z,15.32
2023-04-28T19:07:09.530Z,15.88
2023-04-28T19:09:39.585Z,17.10
2023-04-28T19:12:06.664Z,17.92
2023-04-28T19:14:36.092Z,14.43
2023-04-28T19:17:05.539Z,15.45
2023-04-28T19:19:35.417Z,18.83
2023-04-28T19:22:03.271Z,18.10
2023-04-28T19:24:31.386Z,14.80
2023-04-28T19:27:01.984Z,16.98
2023-04-28T19:29:29.289Z,52.83
2023-04-28T19:31:58.529Z,16.45
2023-04-28T19:34:28.564Z,17.50
2023-04-28T19:36:56.872Z,18.42
2023-04-28T19:39:29.234Z,16.80
2023-04-28T19:44:30.776Z,18.52
2023-04-28T19:47:01.222Z,17.70
2023-04-28T19:49:28.654Z,19.30
2023-04-28T19:54:44.261Z,18.80
2023-04-28T19:59:55.228Z,21.30
2023-04-28T20:02:22.728Z,35.05
2023-04-28T20:04:51.967Z,26.10
2023-04-28T20:07:21.277Z,24.80
2023-04-28T20:10:21.399Z,32.47
2023-04-28T20:12:53.763Z,28.80
2023-04-28T20:15:46.689Z,28.02
2023-04-28T20:20:45.018Z,31.52
2023-04-28T20:23:24.999Z,27.98
2023-04-28T20:25:55.123Z,29.45
2023-04-28T20:28:23.693Z,28.92
2023-04-28T20:30:53.501Z,30.95
2023-04-28T20:33:25.954Z,28.75
2023-04-28T20:38:30.497Z,33.97
2023-04-28T20:41:02.091Z,29.23
2023-04-28T20:43:29.432Z,30.43
2023-04-28T20:45:58.741Z,26.30
2023-04-28T20:48:43.175Z,31.52
2023-04-28T20:51:16.055Z,28.55
2023-04-28T20:53:45.575Z,34.10
2023-04-28T20:56:15.903Z,28.48
2023-04-28T20:58:43.191Z,32.50
2023-04-28T21:01:11.821Z,33.92
2023-04-28T21:03:41.562Z,32.08
2023-04-28T21:06:09.007Z,32.22
2023-04-28T21:08:36.470Z,34.00
2023-04-28T21:13:50.547Z,34.92
2023-04-28T21:16:21.848Z,33.42
2023-04-28T21:21:29.616Z,34.67
2023-04-28T21:23:57.706Z,32.50
2023-04-28T21:26:27.788Z,33.95
2023-04-28T21:28:56.764Z,36.75
2023-04-28T21:31:27.596Z,34.97
2023-04-28T21:33:55.056Z,32.15
2023-04-28T21:36:23.367Z,36.50
2023-04-28T21:38:50.799Z,32.13
2023-04-28T21:44:07.838Z,41.78
2023-04-28T21:46:37.564Z,41.22
2023-04-28T21:49:09.421Z,40.47
2023-04-28T21:51:42.782Z,39.00
2023-04-28T21:54:11.185Z,40.80
2023-04-28T21:56:40.755Z,40.33
2023-04-28T21:59:10.168Z,39.40
2023-04-28T22:01:38.540Z,41.65
2023-04-28T22:04:09.157Z,38.03
2023-04-28T22:06:37.685Z,42.00
2023-04-28T22:09:05.274Z,39.97
2023-04-28T22:11:34.448Z,41.47
2023-04-28T22:14:02.567Z,41.53
2023-04-28T22:16:30.269Z,45.75
2023-04-28T22:19:03.777Z,46.13
2023-04-28T22:21:32.272Z,42.17
2023-04-28T22:23:59.446Z,43.53
2023-04-28T22:26:30.589Z,41.83
2023-04-28T22:28:57.994Z,43.13
2023-04-28T22:31:26.207Z,35.00
2023-04-28T22:33:57.610Z,38.50
2023-04-28T22:36:24.640Z,86.88
2023-04-28T22:38:53.677Z,43.50
2023-04-28T22:41:20.898Z,37.85
2023-04-28T22:43:49.374Z,37.85
2023-04-28T22:46:17.337Z,38.22
2023-04-28T22:48:46.390Z,41.88
2023-04-28T22:51:16.945Z,47.05
2023-04-28T22:53:46.574Z,40.22
2023-04-28T22:56:18.356Z,43.05
2023-04-28T22:58:47.481Z,47.85
2023-04-28T23:01:14.597Z,44.58
2023-04-28T23:03:44.242Z,40.58
2023-04-28T23:06:21.729Z,48.85
2023-04-28T23:08:48.709Z,56.78
2023-04-28T23:11:19.875Z,76.68
2023-04-28T23:13:47.963Z,75.40
2023-04-28T23:16:15.090Z,80.80
2023-04-28T23:18:43.192Z,81.43
2023-04-28T23:21:11.618Z,93.53
2023-04-28T23:23:46.521Z,104.03
2023-04-28T23:26:14.889Z,111.90
2023-04-28T23:28:43.166Z,121.88
2023-04-28T23:31:10.803Z,128.27
2023-04-28T23:33:38.935Z,142.75
2023-04-28T23:36:08.667Z,127.00
2023-04-28T23:38:35.866Z,140.38
2023-04-28T23:41:06.012Z,132.73
2023-04-28T23:43:33.174Z,126.57
2023-04-28T23:46:00.767Z,132.52
2023-04-28T23:48:31.825Z,115.18
2023-04-28T23:51:03.512Z,116.20
2023-04-28T23:53:30.633Z,101.10
2023-04-28T23:56:00.593Z,94.68
2023-04-28T23:58:27.724Z,99.93
