createdAt,value
2018-11-27T04:17:09.112Z,0.40
2018-11-27T04:19:37.388Z,0.30
2018-11-27T04:22:06.299Z,0.30
2018-11-27T04:24:34.585Z,0.30
2018-11-27T04:27:03.022Z,0.30
2018-11-27T04:29:31.654Z,0.30
2018-11-27T04:31:59.964Z,0.40
2018-11-27T04:34:28.215Z,0.40
2018-11-27T04:36:56.752Z,0.40
2018-11-27T04:39:25.289Z,0.40
2018-11-27T04:41:53.850Z,0.40
2018-11-27T04:44:22.122Z,0.40
2018-11-27T04:46:50.450Z,0.40
2018-11-27T04:49:18.728Z,0.40
2018-11-27T04:51:46.993Z,0.40
2018-11-27T04:54:15.609Z,0.40
2018-11-27T04:56:44.165Z,0.50
2018-11-27T04:59:12.706Z,0.40
2018-11-27T05:01:41.006Z,0.40
2018-11-27T05:04:09.477Z,0.40
2018-11-27T05:06:38.120Z,0.40
2018-11-27T05:09:10.031Z,0.40
2018-11-27T05:11:38.889Z,0.40
2018-11-27T05:14:08.064Z,0.40
2018-11-27T05:16:36.931Z,0.40
2018-11-27T05:19:06.060Z,0.40
2018-11-27T05:21:34.704Z,0.40
2018-11-27T05:24:03.629Z,0.40
2018-11-27T05:26:31.886Z,0.40
2018-11-27T05:29:00.151Z,0.40
2018-11-27T05:31:28.461Z,0.40
2018-11-27T05:33:56.774Z,0.40
2018-11-27T05:36:25.282Z,0.40
2018-11-27T05:38:53.771Z,0.40
2018-11-27T05:41:22.352Z,0.40
2018-11-27T05:43:50.610Z,0.40
2018-11-27T05:46:18.921Z,0.40
2018-11-27T05:48:47.895Z,0.40
2018-11-27T05:51:16.461Z,0.40
2018-11-27T05:53:44.753Z,0.40
2018-11-27T05:56:13.406Z,0.40
2018-11-27T05:58:41.754Z,0.40
2018-11-27T06:01:10.254Z,0.40
2018-11-27T06:03:38.774Z,0.40
2018-11-27T06:06:07.018Z,0.30
2018-11-27T06:08:35.545Z,0.40
2018-11-27T06:11:04.073Z,0.30
2018-11-27T06:13:32.404Z,0.40
2018-11-27T06:16:00.769Z,0.40
2018-11-27T06:18:29.301Z,0.40
2018-11-27T06:21:02.632Z,0.40
2018-11-27T06:23:31.204Z,0.40
2018-11-27T06:25:59.763Z,0.40
2018-11-27T06:28:28.115Z,0.40
2018-11-27T06:30:56.668Z,0.40
2018-11-27T06:33:24.942Z,0.40
2018-11-27T06:35:53.226Z,0.40
2018-11-27T06:38:21.594Z,0.40
2018-11-27T06:40:50.205Z,0.40
2018-11-27T06:43:18.732Z,0.40
2018-11-27T06:45:46.994Z,0.40
2018-11-27T06:48:15.417Z,0.40
2018-11-27T06:50:43.701Z,0.40
2018-11-27T06:53:12.246Z,0.40
2018-11-27T06:55:40.798Z,0.40
2018-11-27T06:58:09.702Z,0.40
2018-11-27T07:00:38.535Z,0.40
2018-11-27T07:03:09.615Z,0.40
2018-11-27T07:05:38.627Z,0.50
2018-11-27T07:08:08.234Z,0.50
2018-11-27T07:10:36.970Z,0.50
2018-11-27T07:13:13.573Z,0.50
2018-11-27T07:15:42.076Z,0.50
2018-11-27T07:18:10.951Z,0.50
2018-11-27T07:20:39.200Z,0.50
2018-11-27T07:23:08.323Z,0.60
2018-11-27T07:25:37.157Z,0.60
2018-11-27T07:28:06.766Z,0.60
2018-11-27T07:30:36.226Z,0.60
2018-11-27T07:33:05.218Z,0.60
2018-11-27T07:35:34.110Z,0.60
2018-11-27T07:38:02.705Z,0.70
2018-11-27T07:40:31.070Z,0.70
2018-11-27T07:43:05.026Z,0.70
2018-11-27T07:45:33.401Z,0.70
2018-11-27T07:48:01.733Z,0.70
2018-11-27T07:50:30.523Z,0.70
2018-11-27T07:52:58.910Z,0.60
2018-11-27T07:55:27.798Z,0.70
2018-11-27T07:57:56.426Z,0.70
2018-11-27T08:00:25.888Z,0.70
2018-11-27T08:02:56.281Z,0.70
2018-11-27T08:05:26.875Z,0.80
2018-11-27T08:07:56.101Z,0.80
2018-11-27T08:10:26.147Z,0.80
2018-11-27T08:12:55.244Z,0.80
2018-11-27T08:15:25.683Z,0.80
2018-11-27T08:17:53.974Z,0.80
2018-11-27T08:20:26.888Z,0.80
2018-11-27T08:22:55.246Z,0.90
2018-11-27T08:25:23.967Z,0.90
2018-11-27T08:27:52.873Z,0.90
2018-11-27T08:30:21.868Z,0.90
2018-11-27T08:32:50.606Z,0.90
2018-11-27T08:35:21.786Z,0.90
2018-11-27T08:37:51.355Z,1.00
2018-11-27T08:40:22.414Z,1.00
2018-11-27T08:42:51.153Z,1.00
2018-11-27T08:45:20.303Z,1.10
2018-11-27T08:47:49.835Z,1.10
2018-11-27T08:50:21.361Z,1.20
2018-11-27T08:52:50.893Z,1.20
2018-11-27T08:55:23.861Z,1.20
2018-11-27T08:57:53.223Z,1.20
2018-11-27T09:00:22.730Z,1.30
2018-11-27T09:02:50.998Z,1.30
2018-11-27T09:05:19.555Z,1.40
2018-11-27T09:07:48.724Z,1.30
2018-11-27T09:10:19.937Z,1.30
2018-11-27T09:12:48.225Z,1.40
2018-11-27T09:15:17.962Z,1.40
2018-11-27T09:17:58.802Z,1.50
2018-11-27T09:20:27.196Z,1.50
2018-11-27T09:22:55.747Z,1.50
2018-11-27T09:25:24.636Z,1.60
2018-11-27T09:27:53.423Z,1.60
2018-11-27T09:30:25.491Z,1.60
2018-11-27T09:32:54.459Z,1.70
2018-11-27T09:35:23.061Z,1.70
2018-11-27T09:37:51.344Z,1.80
2018-11-27T09:40:20.436Z,1.80
2018-11-27T09:42:49.172Z,1.80
2018-11-27T09:45:20.839Z,1.90
2018-11-27T09:47:50.609Z,1.90
2018-11-27T09:50:19.374Z,1.90
2018-11-27T09:52:47.941Z,1.90
2018-11-27T09:55:19.212Z,2.00
2018-11-27T09:57:48.041Z,1.90
2018-11-27T10:00:19.118Z,2.00
2018-11-27T10:02:47.840Z,2.00
2018-11-27T10:05:17.018Z,2.10
2018-11-27T10:07:45.429Z,2.00
2018-11-27T10:10:14.898Z,2.10
2018-11-27T10:12:43.187Z,2.10
2018-11-27T10:15:29.975Z,2.20
2018-11-27T10:18:00.451Z,2.30
2018-11-27T10:20:34.338Z,2.40
2018-11-27T10:23:02.640Z,2.50
2018-11-27T10:25:31.272Z,2.60
2018-11-27T10:27:59.529Z,2.60
2018-11-27T10:30:28.417Z,2.50
2018-11-27T10:32:58.600Z,2.30
2018-11-27T10:35:30.011Z,2.30
2018-11-27T10:37:58.257Z,2.20
2018-11-27T10:40:27.197Z,2.20
2018-11-27T10:42:55.511Z,2.00
2018-11-27T10:45:24.529Z,2.00
2018-11-27T10:47:54.146Z,2.00
2018-11-27T10:50:23.366Z,2.00
2018-11-27T10:52:54.088Z,2.10
2018-11-27T10:55:23.278Z,2.10
2018-11-27T10:57:51.678Z,2.30
2018-11-27T11:00:29.204Z,2.30
2018-11-27T11:04:03.869Z,2.30
2018-11-27T11:06:32.903Z,2.40
2018-11-27T11:09:01.883Z,2.40
2018-11-27T11:11:30.475Z,2.40
2018-11-27T11:13:58.763Z,2.40
2018-11-27T11:16:27.037Z,2.40
2018-11-27T11:18:55.876Z,2.40
2018-11-27T11:21:24.190Z,2.40
2018-11-27T11:23:52.762Z,2.30
2018-11-27T11:26:21.385Z,2.20
2018-11-27T11:28:49.998Z,2.20
2018-11-27T11:31:18.740Z,2.10
2018-11-27T11:33:47.005Z,2.20
2018-11-27T11:36:15.899Z,2.30
2018-11-27T11:38:44.453Z,2.30
2018-11-27T11:41:12.825Z,2.30
2018-11-27T11:43:42.066Z,2.30
2018-11-27T11:46:10.974Z,2.50
2018-11-27T11:48:39.259Z,2.60
2018-11-27T11:51:07.986Z,2.70
2018-11-27T11:53:36.717Z,2.60
2018-11-27T11:56:06.410Z,2.60
2018-11-27T11:58:35.202Z,2.70
2018-11-27T12:01:04.070Z,2.70
2018-11-27T12:03:32.356Z,2.70
2018-11-27T12:06:00.624Z,2.70
2018-11-27T12:08:29.525Z,2.50
2018-11-27T12:10:57.785Z,2.50
2018-11-27T12:13:26.451Z,2.50
2018-11-27T12:15:54.879Z,2.40
2018-11-27T12:18:23.408Z,2.40
2018-11-27T12:20:52.059Z,2.30
2018-11-27T12:23:20.944Z,2.30
2018-11-27T12:25:49.545Z,2.30
2018-11-27T12:28:17.820Z,2.30
2018-11-27T12:30:46.701Z,2.30
2018-11-27T12:33:15.244Z,2.20
2018-11-27T12:35:43.866Z,2.20
2018-11-27T12:38:12.122Z,2.20
2018-11-27T12:40:40.645Z,2.20
2018-11-27T12:43:09.572Z,2.20
2018-11-27T12:45:38.190Z,2.20
2018-11-27T12:48:06.865Z,2.20
2018-11-27T12:50:41.406Z,2.20
2018-11-27T12:53:16.558Z,2.10
2018-11-27T12:55:41.025Z,2.20
2018-11-27T12:58:09.281Z,2.20
2018-11-27T13:00:37.790Z,2.10
2018-11-27T13:03:06.443Z,2.10
2018-11-27T13:05:37.854Z,2.10
2018-11-27T13:08:08.242Z,2.20
2018-11-27T13:10:36.526Z,2.20
2018-11-27T13:13:06.286Z,2.30
2018-11-27T13:15:35.745Z,2.40
2018-11-27T13:18:04.557Z,2.40
2018-11-27T13:20:33.094Z,2.50
2018-11-27T13:23:01.769Z,2.50
2018-11-27T13:25:30.146Z,2.60
2018-11-27T13:27:58.470Z,2.50
2018-11-27T13:30:28.957Z,2.40
2018-11-27T13:33:14.146Z,2.40
2018-11-27T13:35:42.456Z,2.50
2018-11-27T13:38:11.074Z,2.30
2018-11-27T13:40:39.680Z,2.30
2018-11-27T13:43:08.766Z,2.40
2018-11-27T13:45:37.803Z,2.30
2018-11-27T13:48:07.287Z,2.30
2018-11-27T13:50:36.201Z,2.10
2018-11-27T13:53:04.491Z,2.20
2018-11-27T13:55:33.035Z,2.30
2018-11-27T13:58:01.378Z,2.20
2018-11-27T14:00:30.119Z,2.10
2018-11-27T14:02:58.715Z,2.00
2018-11-27T14:05:27.169Z,2.00
2018-11-27T14:07:55.502Z,2.00
2018-11-27T14:10:24.349Z,2.10
2018-11-27T14:12:52.698Z,2.00
2018-11-27T14:15:22.376Z,1.90
2018-11-27T14:17:51.393Z,1.90
2018-11-27T14:20:20.555Z,1.90
2018-11-27T14:22:49.438Z,1.90
2018-11-27T14:25:18.095Z,1.90
2018-11-27T14:27:47.522Z,1.90
2018-11-27T14:30:18.254Z,1.90
2018-11-27T14:32:46.720Z,1.90
2018-11-27T14:35:15.860Z,1.80
2018-11-27T14:37:46.055Z,1.80
2018-11-27T14:40:19.550Z,1.80
2018-11-27T14:42:48.030Z,1.80
2018-11-27T14:45:21.314Z,1.70
2018-11-27T14:47:51.137Z,1.70
2018-11-27T14:50:19.578Z,1.70
2018-11-27T14:52:47.883Z,1.70
2018-11-27T14:55:17.488Z,1.70
2018-11-27T14:57:45.952Z,1.70
2018-11-27T15:00:17.681Z,1.60
2018-11-27T15:02:46.046Z,1.60
2018-11-27T15:05:16.769Z,1.60
2018-11-27T15:07:45.599Z,1.50
2018-11-27T15:10:14.174Z,1.50
2018-11-27T15:12:42.568Z,1.50
2018-11-27T15:15:11.930Z,1.50
2018-11-27T15:17:40.307Z,1.50
2018-11-27T15:20:12.214Z,1.50
2018-11-27T15:22:40.560Z,1.40
2018-11-27T15:25:09.201Z,1.40
2018-11-27T15:27:37.561Z,1.40
2018-11-27T15:30:13.646Z,1.40
2018-11-27T15:32:42.603Z,1.40
2018-11-27T15:35:12.275Z,1.40
2018-11-27T15:37:40.536Z,1.40
2018-11-27T15:40:16.330Z,1.40
2018-11-27T15:42:44.652Z,1.40
2018-11-27T15:45:14.789Z,1.30
2018-11-27T15:47:43.400Z,1.30
2018-11-27T15:50:11.909Z,1.30
2018-11-27T15:52:40.223Z,1.40
2018-11-27T15:55:40.481Z,1.40
2018-11-27T15:58:11.445Z,1.30
2018-11-27T16:00:41.122Z,1.30
2018-11-27T16:03:09.682Z,1.30
2018-11-27T16:05:39.261Z,1.30
2018-11-27T16:08:08.754Z,1.30
2018-11-27T16:10:37.471Z,1.40
2018-11-27T16:13:06.990Z,1.30
2018-11-27T16:15:36.374Z,1.30
2018-11-27T16:18:05.861Z,1.40
2018-11-27T16:20:34.208Z,1.40
2018-11-27T16:23:03.302Z,1.40
2018-11-27T16:25:32.034Z,1.40
2018-11-27T16:28:01.246Z,1.40
2018-11-27T16:30:30.625Z,1.40
2018-11-27T16:32:59.471Z,1.40
2018-11-27T16:35:28.386Z,1.40
2018-11-27T16:37:59.262Z,1.40
2018-11-27T16:40:30.893Z,1.40
2018-11-27T16:42:59.358Z,1.40
2018-11-27T16:45:27.921Z,1.40
2018-11-27T16:47:56.262Z,1.40
2018-11-27T16:50:24.882Z,1.40
2018-11-27T16:52:53.875Z,1.40
2018-11-27T16:55:23.553Z,1.40
2018-11-27T16:57:52.473Z,1.30
2018-11-27T17:00:33.374Z,1.40
2018-11-27T17:03:04.862Z,1.40
2018-11-27T17:05:37.408Z,1.40
2018-11-27T17:08:06.014Z,1.40
2018-11-27T17:10:34.740Z,1.40
2018-11-27T17:13:04.306Z,1.40
2018-11-27T17:15:33.898Z,1.40
2018-11-27T17:18:02.233Z,1.40
2018-11-27T17:20:33.138Z,1.40
2018-11-27T17:23:03.191Z,1.40
2018-11-27T17:25:31.970Z,1.40
2018-11-27T17:28:02.795Z,1.40
2018-11-27T17:30:35.264Z,1.40
2018-11-27T17:33:04.686Z,1.40
2018-11-27T17:35:33.674Z,1.40
2018-11-27T17:38:02.251Z,1.40
2018-11-27T17:40:30.501Z,1.40
2018-11-27T17:42:58.754Z,1.40
2018-11-27T17:45:27.314Z,1.40
2018-11-27T17:47:56.530Z,1.40
2018-11-27T17:50:25.074Z,1.40
2018-11-27T17:52:53.731Z,1.40
2018-11-27T17:55:22.043Z,1.40
2018-11-27T17:57:51.055Z,1.40
2018-11-27T18:00:23.558Z,1.40
2018-11-27T18:02:54.115Z,1.40
2018-11-27T18:05:22.671Z,1.40
2018-11-27T18:07:51.393Z,1.40
2018-11-27T18:10:19.930Z,1.40
2018-11-27T18:12:48.463Z,1.40
2018-11-27T18:15:18.938Z,1.40
2018-11-27T18:17:47.715Z,1.40
2018-11-27T18:20:16.132Z,1.40
2018-11-27T18:22:44.405Z,1.40
2018-11-27T18:25:14.047Z,1.40
2018-11-27T18:27:43.244Z,1.40
2018-11-27T18:30:13.798Z,1.40
2018-11-27T18:32:42.325Z,1.40
2018-11-27T18:35:15.854Z,1.40
2018-11-27T18:37:44.519Z,1.40
2018-11-27T18:40:13.801Z,1.40
2018-11-27T18:42:42.554Z,1.40
2018-11-27T18:45:18.231Z,1.40
2018-11-27T18:47:47.118Z,1.40
2018-11-27T18:50:16.083Z,1.40
2018-11-27T18:52:44.775Z,1.30
2018-11-27T18:55:15.158Z,1.30
2018-11-27T18:57:44.969Z,1.30
2018-11-27T19:00:15.511Z,1.30
2018-11-27T19:02:43.802Z,1.30
2018-11-27T19:05:12.412Z,1.30
2018-11-27T19:07:41.223Z,1.30
2018-11-27T19:10:15.826Z,1.30
2018-11-27T19:12:44.619Z,1.30
2018-11-27T19:15:16.041Z,1.30
2018-11-27T19:17:45.677Z,1.30
2018-11-27T19:20:14.418Z,1.30
2018-11-27T19:22:43.026Z,1.30
2018-11-27T19:25:13.367Z,1.30
2018-11-27T19:27:41.805Z,1.30
2018-11-27T19:30:16.208Z,1.30
2018-11-27T19:32:44.474Z,1.30
2018-11-27T19:35:14.627Z,1.30
2018-11-27T19:37:43.988Z,1.30
2018-11-27T19:40:14.178Z,1.30
2018-11-27T19:42:43.154Z,1.20
2018-11-27T19:45:17.376Z,1.20
2018-11-27T19:47:46.191Z,1.20
2018-11-27T19:50:14.671Z,1.20
2018-11-27T19:52:44.313Z,1.20
2018-11-27T19:55:13.826Z,1.20
2018-11-27T19:57:42.500Z,1.20
2018-11-27T20:00:15.426Z,1.20
2018-11-27T20:02:44.299Z,1.30
2018-11-27T20:05:14.007Z,1.30
2018-11-27T20:07:42.820Z,1.30
2018-11-27T20:10:12.797Z,1.20
2018-11-27T20:12:41.394Z,1.20
2018-11-27T20:15:19.053Z,1.20
2018-11-27T20:17:48.904Z,1.20
2018-11-27T20:20:18.554Z,1.20
2018-11-27T20:22:47.011Z,1.20
2018-11-27T20:25:18.121Z,1.20
2018-11-27T20:27:46.860Z,1.20
2018-11-27T20:30:21.157Z,1.20
2018-11-27T20:32:51.002Z,1.20
2018-11-27T20:35:19.325Z,1.20
2018-11-27T20:37:48.301Z,1.20
2018-11-27T20:40:17.574Z,1.20
2018-11-27T20:42:46.250Z,1.20
2018-11-27T20:45:22.394Z,1.20
2018-11-27T20:47:53.019Z,1.20
2018-11-27T20:50:22.610Z,1.20
2018-11-27T20:52:51.114Z,1.20
2018-11-27T20:55:20.103Z,1.20
2018-11-27T20:57:57.313Z,1.20
2018-11-27T21:00:41.483Z,1.30
2018-11-27T21:03:11.352Z,1.20
2018-11-27T21:05:39.958Z,1.30
2018-11-27T21:08:08.739Z,1.30
2018-11-27T21:10:37.963Z,1.30
2018-11-27T21:13:07.737Z,1.20
2018-11-27T21:15:37.071Z,1.20
2018-11-27T21:18:06.703Z,1.20
2018-11-27T21:20:35.168Z,1.20
2018-11-27T21:23:03.465Z,1.20
2018-11-27T21:25:32.551Z,1.20
2018-11-27T21:28:05.537Z,1.20
2018-11-27T21:30:35.168Z,1.10
2018-11-27T21:33:03.935Z,1.10
2018-11-27T21:35:32.556Z,1.10
2018-11-27T21:38:01.869Z,1.10
2018-11-27T21:40:30.168Z,1.10
2018-11-27T21:42:58.564Z,1.10
2018-11-27T21:45:27.483Z,1.10
2018-11-27T21:47:56.962Z,1.00
2018-11-27T21:50:30.948Z,1.00
2018-11-27T21:53:00.810Z,1.00
2018-11-27T21:55:29.363Z,1.00
2018-11-27T21:57:57.670Z,1.00
2018-11-27T22:00:26.775Z,1.00
2018-11-27T22:02:55.199Z,1.00
2018-11-27T22:05:23.917Z,1.00
2018-11-27T22:07:52.788Z,1.10
2018-11-27T22:10:22.802Z,1.10
2018-11-27T22:12:55.603Z,1.10
2018-11-27T22:15:28.037Z,1.10
2018-11-27T22:17:56.981Z,1.10
2018-11-27T22:20:25.610Z,1.00
2018-11-27T22:22:54.270Z,1.00
2018-11-27T22:25:22.937Z,1.10
2018-11-27T22:27:51.275Z,1.10
2018-11-27T22:31:37.383Z,1.10
2018-11-27T22:34:06.313Z,1.10
2018-11-27T22:36:35.027Z,1.10
2018-11-27T22:39:03.466Z,1.10
2018-11-27T22:41:32.066Z,1.10
2018-11-27T22:44:00.645Z,1.10
2018-11-27T22:46:28.986Z,1.00
2018-11-27T22:48:57.351Z,1.00
2018-11-27T22:51:25.617Z,1.00
2018-11-27T22:53:54.573Z,1.00
2018-11-27T22:56:22.868Z,1.00
2018-11-27T22:58:51.149Z,1.00
