createdAt,value
2022-09-22T00:01:21.966Z,1.80
2022-09-22T00:03:51.107Z,2.10
2022-09-22T00:06:29.962Z,2.63
2022-09-22T00:09:01.314Z,2.47
2022-09-22T00:11:30.893Z,2.03
2022-09-22T00:14:03.300Z,2.05
2022-09-22T00:16:32.588Z,2.30
2022-09-22T00:18:59.038Z,2.40
2022-09-22T00:21:30.894Z,1.80
2022-09-22T00:23:57.325Z,1.95
2022-09-22T00:26:24.722Z,1.58
2022-09-22T00:28:52.662Z,2.85
2022-09-22T00:31:22.424Z,2.60
2022-09-22T00:33:49.460Z,1.92
2022-09-22T00:36:17.031Z,2.35
2022-09-22T00:38:43.973Z,2.63
2022-09-22T00:41:18.705Z,1.88
2022-09-22T00:43:48.786Z,2.20
2022-09-22T00:46:24.407Z,2.55
2022-09-22T00:49:05.596Z,3.35
2022-09-22T00:51:36.944Z,2.17
2022-09-22T00:54:07.660Z,3.85
2022-09-22T00:56:40.651Z,2.13
2022-09-22T00:59:11.967Z,2.55
2022-09-22T01:01:40.156Z,2.33
2022-09-22T01:04:07.558Z,2.00
2022-09-22T01:06:35.931Z,2.50
2022-09-22T01:09:03.130Z,2.47
2022-09-22T01:11:29.780Z,2.00
2022-09-22T01:14:38.060Z,2.70
2022-09-22T01:17:22.326Z,2.10
2022-09-22T01:20:24.249Z,2.70
2022-09-22T01:23:11.521Z,2.60
2022-09-22T01:25:56.592Z,2.42
2022-09-22T01:28:53.952Z,4.50
2022-09-22T01:31:39.187Z,2.55
2022-09-22T01:34:19.579Z,2.55
2022-09-22T01:37:10.370Z,2.95
2022-09-22T01:39:36.689Z,2.45
2022-09-22T01:42:11.348Z,2.47
2022-09-22T01:44:47.630Z,3.08
2022-09-22T01:47:19.677Z,2.05
2022-09-22T01:49:51.904Z,2.40
2022-09-22T01:52:23.451Z,2.30
2022-09-22T01:55:18.835Z,2.72
2022-09-22T01:57:51.052Z,2.95
2022-09-22T02:00:18.312Z,2.80
2022-09-22T02:02:58.243Z,2.58
2022-09-22T02:05:41.642Z,2.50
2022-09-22T02:10:42.649Z,2.35
2022-09-22T02:13:09.015Z,2.45
2022-09-22T02:15:54.021Z,2.88
2022-09-22T02:18:25.656Z,2.35
2022-09-22T02:20:52.576Z,3.50
2022-09-22T02:23:19.141Z,2.65
2022-09-22T02:25:46.375Z,3.05
2022-09-22T02:28:16.391Z,2.55
2022-09-22T02:31:04.358Z,3.05
2022-09-22T02:33:38.395Z,2.85
2022-09-22T02:36:38.529Z,4.60
2022-09-22T02:39:19.898Z,3.05
2022-09-22T02:41:56.367Z,2.97
2022-09-22T02:44:42.623Z,2.78
2022-09-22T02:47:27.100Z,2.47
2022-09-22T02:49:55.263Z,2.58
2022-09-22T02:52:24.221Z,3.20
2022-09-22T02:54:53.313Z,3.63
2022-09-22T02:57:20.300Z,2.72
2022-09-22T02:59:46.655Z,2.28
2022-09-22T03:02:13.527Z,2.53
2022-09-22T03:04:39.990Z,2.30
2022-09-22T03:07:06.849Z,2.80
2022-09-22T03:09:33.803Z,2.95
2022-09-22T03:12:00.245Z,2.90
2022-09-22T03:14:26.819Z,2.38
2022-09-22T03:16:53.174Z,2.67
2022-09-22T03:19:19.556Z,2.67
2022-09-22T03:21:45.893Z,2.40
2022-09-22T03:24:12.256Z,2.45
2022-09-22T03:26:38.676Z,3.53
2022-09-22T03:29:05.059Z,3.47
2022-09-22T03:31:31.372Z,2.50
2022-09-22T03:33:57.756Z,3.30
2022-09-22T03:36:24.156Z,2.60
2022-09-22T03:38:51.903Z,4.07
2022-09-22T03:41:18.976Z,2.83
2022-09-22T03:43:45.763Z,2.97
2022-09-22T03:46:14.130Z,2.85
2022-09-22T03:48:44.969Z,3.10
2022-09-22T03:51:11.755Z,3.15
2022-09-22T03:53:38.120Z,2.60
2022-09-22T03:56:10.357Z,2.75
2022-09-22T03:58:37.505Z,2.83
2022-09-22T04:01:05.839Z,2.85
2022-09-22T04:03:33.715Z,2.47
2022-09-22T04:06:00.568Z,3.15
2022-09-22T04:08:26.939Z,2.83
2022-09-22T04:10:53.983Z,3.00
2022-09-22T04:13:20.386Z,3.65
2022-09-22T04:15:46.756Z,2.70
2022-09-22T04:18:14.524Z,2.40
2022-09-22T04:20:42.920Z,2.50
2022-09-22T04:23:10.876Z,2.83
2022-09-22T04:25:37.280Z,2.20
2022-09-22T04:28:05.816Z,2.70
2022-09-22T04:30:33.329Z,2.13
2022-09-22T04:33:00.370Z,3.28
2022-09-22T04:35:28.317Z,2.90
2022-09-22T04:37:55.631Z,3.53
2022-09-22T04:40:23.123Z,2.60
2022-09-22T04:42:49.627Z,2.97
2022-09-22T04:45:16.525Z,2.88
2022-09-22T04:47:47.254Z,4.13
2022-09-22T04:50:14.040Z,3.92
2022-09-22T04:52:45.258Z,3.40
2022-09-22T04:55:11.703Z,3.30
2022-09-22T04:57:38.053Z,2.90
2022-09-22T05:00:05.340Z,3.85
2022-09-22T05:02:31.656Z,2.85
2022-09-22T05:04:58.072Z,3.30
2022-09-22T05:07:24.393Z,3.33
2022-09-22T05:09:50.730Z,3.80
2022-09-22T05:12:17.326Z,3.75
2022-09-22T05:14:43.686Z,3.45
2022-09-22T05:17:10.073Z,3.25
2022-09-22T05:19:36.406Z,4.05
2022-09-22T05:22:02.779Z,2.58
2022-09-22T05:24:29.291Z,2.70
2022-09-22T05:26:55.621Z,2.97
2022-09-22T05:29:27.126Z,3.85
2022-09-22T05:31:54.218Z,3.53
2022-09-22T05:34:20.591Z,3.22
2022-09-22T05:36:46.920Z,2.83
2022-09-22T05:39:13.260Z,3.92
2022-09-22T05:41:39.784Z,3.22
2022-09-22T05:44:06.186Z,4.30
2022-09-22T05:46:32.632Z,3.38
2022-09-22T05:48:59.047Z,3.67
2022-09-22T05:51:25.411Z,3.83
2022-09-22T05:53:52.538Z,3.33
2022-09-22T05:56:18.864Z,3.17
2022-09-22T05:58:47.114Z,4.50
2022-09-22T06:01:13.617Z,3.33
2022-09-22T06:03:42.999Z,4.18
2022-09-22T06:06:09.648Z,3.58
2022-09-22T06:08:35.992Z,5.60
2022-09-22T06:11:02.357Z,3.83
2022-09-22T06:13:29.862Z,4.40
2022-09-22T06:15:56.215Z,4.30
2022-09-22T06:18:25.161Z,4.13
2022-09-22T06:20:54.134Z,4.10
2022-09-22T06:23:20.496Z,4.13
2022-09-22T06:25:46.861Z,3.92
2022-09-22T06:28:16.327Z,4.60
2022-09-22T06:30:42.680Z,4.50
2022-09-22T06:33:10.345Z,4.65
2022-09-22T06:35:37.843Z,4.95
2022-09-22T06:38:06.212Z,4.40
2022-09-22T06:40:33.791Z,4.55
2022-09-22T06:43:07.419Z,5.10
2022-09-22T06:45:34.222Z,4.97
2022-09-22T06:48:00.793Z,4.40
2022-09-22T06:50:32.152Z,4.55
2022-09-22T06:53:04.644Z,5.00
2022-09-22T06:55:31.732Z,3.50
2022-09-22T06:58:02.753Z,4.95
2022-09-22T07:00:32.499Z,4.78
2022-09-22T07:03:09.153Z,4.10
2022-09-22T07:05:39.385Z,4.57
2022-09-22T07:08:05.959Z,6.05
2022-09-22T07:10:37.765Z,4.45
2022-09-22T07:13:05.818Z,5.20
2022-09-22T07:15:33.734Z,5.43
2022-09-22T07:18:00.165Z,4.35
2022-09-22T07:20:26.496Z,5.18
2022-09-22T07:23:00.553Z,5.40
2022-09-22T07:25:28.288Z,5.20
2022-09-22T07:27:57.594Z,4.53
2022-09-22T07:30:26.426Z,6.00
2022-09-22T07:32:52.785Z,5.65
2022-09-22T07:35:19.391Z,6.10
2022-09-22T07:37:46.517Z,6.03
2022-09-22T07:40:14.452Z,5.13
2022-09-22T07:42:40.893Z,5.57
2022-09-22T07:45:14.143Z,4.95
2022-09-22T07:50:27.830Z,6.45
2022-09-22T07:52:54.772Z,5.57
2022-09-22T07:55:25.046Z,4.50
2022-09-22T07:57:59.297Z,4.38
2022-09-22T08:00:28.361Z,4.55
2022-09-22T08:02:56.632Z,4.72
2022-09-22T08:05:24.546Z,4.20
2022-09-22T08:07:51.492Z,3.90
2022-09-22T08:10:19.039Z,4.15
2022-09-22T08:12:45.686Z,4.13
2022-09-22T08:15:12.475Z,4.28
2022-09-22T08:17:40.148Z,4.80
2022-09-22T08:20:08.931Z,4.85
2022-09-22T08:22:35.431Z,4.38
2022-09-22T08:25:01.920Z,5.47
2022-09-22T08:27:29.668Z,3.95
2022-09-22T08:29:56.156Z,4.30
2022-09-22T08:32:24.439Z,4.40
2022-09-22T08:34:50.966Z,4.32
2022-09-22T08:37:17.312Z,3.92
2022-09-22T08:39:44.230Z,4.82
2022-09-22T08:42:17.003Z,3.85
2022-09-22T08:45:10.471Z,3.83
2022-09-22T08:48:04.251Z,4.38
2022-09-22T08:51:07.121Z,3.75
2022-09-22T08:53:37.893Z,3.47
2022-09-22T08:56:24.411Z,4.40
2022-09-22T08:59:01.107Z,5.10
2022-09-22T09:01:52.298Z,4.85
2022-09-22T09:04:36.936Z,3.90
2022-09-22T09:07:20.107Z,3.75
2022-09-22T09:09:57.795Z,3.35
2022-09-22T09:12:43.101Z,4.00
2022-09-22T09:15:21.851Z,4.00
2022-09-22T09:17:50.380Z,3.25
2022-09-22T09:20:26.257Z,3.00
2022-09-22T09:22:55.515Z,3.70
2022-09-22T09:25:36.512Z,3.22
2022-09-22T09:28:12.768Z,2.80
2022-09-22T09:30:46.369Z,3.17
2022-09-22T09:33:48.251Z,2.90
2022-09-22T09:36:18.456Z,3.05
2022-09-22T09:38:50.564Z,4.13
2022-09-22T09:41:21.663Z,11.27
2022-09-22T09:43:53.177Z,3.58
2022-09-22T09:46:29.094Z,2.70
2022-09-22T09:49:05.575Z,3.70
2022-09-22T09:51:39.680Z,3.15
2022-09-22T09:54:11.899Z,2.58
2022-09-22T09:57:09.504Z,5.90
2022-09-22T09:59:56.113Z,3.25
2022-09-22T10:02:29.059Z,2.95
2022-09-22T10:04:59.991Z,2.92
2022-09-22T10:07:48.558Z,4.00
2022-09-22T10:10:37.071Z,2.90
2022-09-22T10:13:03.410Z,3.60
2022-09-22T10:15:31.504Z,2.72
2022-09-22T10:17:58.343Z,2.60
2022-09-22T10:20:31.458Z,2.72
2022-09-22T10:25:43.013Z,2.83
2022-09-22T10:28:18.488Z,2.83
2022-09-22T10:30:58.491Z,2.75
2022-09-22T10:33:24.942Z,2.78
2022-09-22T10:36:09.209Z,2.20
2022-09-22T10:38:41.095Z,2.45
2022-09-22T10:41:13.999Z,2.30
2022-09-22T10:44:20.948Z,2.22
2022-09-22T10:47:03.106Z,2.42
2022-09-22T10:49:52.149Z,2.08
2022-09-22T10:52:27.675Z,1.77
2022-09-22T10:55:10.953Z,1.90
2022-09-22T11:00:15.629Z,1.60
2022-09-22T11:03:00.738Z,2.58
2022-09-22T11:06:20.165Z,1.83
2022-09-22T11:09:43.337Z,1.90
2022-09-22T11:12:22.080Z,1.88
2022-09-22T11:15:07.563Z,1.40
2022-09-22T11:17:46.172Z,1.92
2022-09-22T11:20:36.679Z,1.63
2022-09-22T11:23:49.195Z,1.63
2022-09-22T11:26:22.004Z,1.23
2022-09-22T11:29:06.500Z,2.60
2022-09-22T11:31:48.435Z,1.75
2022-09-22T11:34:33.543Z,1.98
2022-09-22T11:37:27.802Z,1.67
2022-09-22T11:40:19.001Z,1.48
2022-09-22T11:43:09.182Z,1.98
2022-09-22T11:45:50.924Z,1.00
2022-09-22T11:48:38.183Z,1.00
2022-09-22T11:51:23.374Z,1.98
2022-09-22T11:54:28.339Z,1.27
2022-09-22T11:57:00.519Z,1.00
2022-09-22T11:59:44.963Z,1.13
2022-09-22T12:02:27.067Z,1.13
2022-09-22T12:04:59.213Z,1.10
2022-09-22T12:07:37.270Z,1.10
2022-09-22T12:10:12.479Z,2.08
2022-09-22T12:12:43.711Z,1.50
2022-09-22T12:15:38.214Z,1.13
2022-09-22T12:18:16.474Z,1.55
2022-09-22T12:21:17.145Z,1.48
2022-09-22T12:23:51.233Z,1.20
2022-09-22T12:26:33.459Z,1.48
2022-09-22T12:29:01.904Z,1.70
2022-09-22T12:31:39.869Z,1.33
2022-09-22T12:34:18.394Z,1.30
2022-09-22T12:36:46.175Z,1.30
2022-09-22T12:39:20.079Z,1.30
2022-09-22T12:41:57.862Z,1.10
2022-09-22T12:44:28.395Z,1.52
2022-09-22T12:47:01.375Z,1.40
2022-09-22T12:51:54.556Z,1.33
2022-09-22T12:54:24.268Z,1.50
2022-09-22T12:57:01.262Z,1.45
2022-09-22T12:59:37.287Z,1.33
2022-09-22T13:02:27.159Z,1.92
2022-09-22T13:04:56.419Z,1.10
2022-09-22T13:07:43.669Z,1.30
2022-09-22T13:10:22.290Z,1.73
2022-09-22T13:13:00.750Z,1.33
2022-09-22T13:15:28.900Z,1.10
2022-09-22T13:17:55.183Z,0.98
2022-09-22T13:20:33.186Z,1.33
2022-09-22T13:23:11.844Z,1.35
2022-09-22T13:25:39.324Z,1.30
2022-09-22T13:28:10.950Z,1.20
2022-09-22T13:30:39.061Z,1.50
2022-09-22T13:33:05.631Z,1.25
2022-09-22T13:35:37.231Z,0.95
2022-09-22T13:38:03.707Z,1.15
2022-09-22T13:40:34.661Z,1.30
2022-09-22T13:43:06.445Z,1.00
2022-09-22T13:45:32.939Z,1.70
2022-09-22T13:48:08.754Z,1.73
2022-09-22T13:50:44.309Z,0.90
2022-09-22T13:53:19.329Z,1.27
2022-09-22T13:55:49.726Z,1.30
2022-09-22T13:58:30.379Z,1.35
2022-09-22T14:01:13.226Z,0.98
2022-09-22T14:03:41.190Z,0.90
2022-09-22T14:06:30.386Z,1.73
2022-09-22T14:08:57.629Z,1.65
2022-09-22T14:11:28.173Z,1.80
2022-09-22T14:13:54.788Z,1.20
2022-09-22T14:16:24.149Z,1.35
2022-09-22T14:19:13.675Z,1.38
2022-09-22T14:21:52.441Z,1.10
2022-09-22T14:24:19.291Z,1.20
2022-09-22T14:26:50.029Z,1.00
2022-09-22T14:29:37.397Z,1.50
2022-09-22T14:32:18.272Z,1.45
2022-09-22T14:34:50.711Z,1.10
2022-09-22T14:37:45.315Z,1.05
2022-09-22T14:40:19.326Z,1.23
2022-09-22T14:43:04.020Z,1.20
2022-09-22T14:45:32.517Z,1.52
2022-09-22T14:48:20.443Z,2.40
2022-09-22T14:50:57.471Z,1.70
2022-09-22T14:53:37.910Z,1.13
2022-09-22T14:56:22.834Z,1.00
2022-09-22T14:58:52.135Z,1.65
2022-09-22T15:01:44.857Z,0.90
2022-09-22T15:04:17.335Z,1.13
2022-09-22T15:06:46.415Z,1.10
2022-09-22T15:09:25.071Z,0.95
2022-09-22T15:11:54.632Z,1.23
2022-09-22T15:14:34.061Z,1.60
2022-09-22T15:17:23.747Z,1.40
2022-09-22T15:19:56.964Z,1.80
2022-09-22T15:22:24.079Z,1.25
2022-09-22T15:24:51.227Z,1.05
2022-09-22T15:27:17.694Z,1.20
2022-09-22T15:29:45.511Z,2.45
2022-09-22T15:32:12.596Z,1.15
2022-09-22T15:34:43.464Z,1.50
2022-09-22T15:37:20.281Z,1.08
2022-09-22T15:39:46.607Z,1.00
2022-09-22T15:42:13.112Z,0.90
2022-09-22T15:44:40.323Z,1.27
2022-09-22T15:47:16.396Z,1.00
2022-09-22T15:49:44.800Z,0.88
2022-09-22T15:52:11.151Z,1.33
2022-09-22T15:54:37.522Z,0.82
2022-09-22T15:57:05.266Z,1.00
2022-09-22T15:59:32.971Z,1.13
2022-09-22T16:02:00.389Z,1.05
2022-09-22T16:04:30.318Z,1.30
2022-09-22T16:07:02.171Z,1.33
2022-09-22T16:09:28.487Z,1.02
2022-09-22T16:11:55.903Z,1.00
2022-09-22T16:14:25.303Z,1.33
2022-09-22T16:16:52.095Z,1.27
2022-09-22T16:19:18.587Z,1.15
2022-09-22T16:21:50.881Z,1.00
2022-09-22T16:24:17.316Z,1.02
2022-09-22T16:26:43.701Z,1.05
2022-09-22T16:29:10.029Z,1.38
2022-09-22T16:31:36.849Z,1.30
2022-09-22T16:34:04.902Z,1.02
2022-09-22T16:36:34.111Z,1.45
2022-09-22T16:39:01.841Z,1.90
2022-09-22T16:41:30.178Z,1.35
2022-09-22T16:43:57.581Z,0.95
2022-09-22T16:46:28.613Z,1.35
2022-09-22T16:49:12.785Z,1.50
2022-09-22T16:51:41.466Z,1.25
2022-09-22T16:54:13.062Z,0.95
2022-09-22T16:56:41.140Z,1.17
2022-09-22T16:59:07.831Z,1.10
2022-09-22T17:01:37.447Z,1.40
2022-09-22T17:04:05.933Z,1.52
2022-09-22T17:06:32.541Z,0.90
2022-09-22T17:08:59.384Z,1.35
2022-09-22T17:11:34.331Z,0.98
2022-09-22T17:14:10.052Z,1.23
2022-09-22T17:16:43.572Z,0.88
2022-09-22T17:19:12.908Z,1.30
2022-09-22T17:21:40.096Z,0.85
2022-09-22T17:24:09.122Z,1.08
2022-09-22T17:26:47.164Z,0.93
2022-09-22T17:29:18.848Z,0.95
2022-09-22T17:31:48.644Z,0.90
2022-09-22T17:34:15.132Z,0.93
2022-09-22T17:36:41.624Z,1.02
2022-09-22T17:39:10.325Z,1.00
2022-09-22T17:41:47.072Z,1.30
2022-09-22T17:44:21.107Z,1.20
2022-09-22T17:47:08.212Z,1.25
2022-09-22T17:49:55.939Z,3.00
2022-09-22T17:52:39.933Z,5.68
2022-09-22T17:55:19.029Z,2.95
2022-09-22T17:57:45.979Z,2.75
2022-09-22T18:00:21.095Z,1.48
2022-09-22T18:02:49.588Z,1.40
2022-09-22T18:05:18.580Z,1.98
2022-09-22T18:07:45.013Z,1.75
2022-09-22T18:10:15.019Z,2.10
2022-09-22T18:12:42.295Z,2.58
2022-09-22T18:15:12.739Z,2.80
2022-09-22T18:17:44.044Z,2.15
2022-09-22T18:20:13.697Z,2.63
2022-09-22T18:22:41.442Z,1.80
2022-09-22T18:25:08.933Z,2.13
2022-09-22T18:27:35.280Z,1.77
2022-09-22T18:30:04.877Z,1.95
2022-09-22T18:32:31.272Z,1.95
2022-09-22T18:34:57.632Z,2.10
2022-09-22T18:37:24.875Z,2.15
2022-09-22T18:39:52.741Z,2.30
2022-09-22T18:42:22.439Z,2.10
2022-09-22T18:44:50.999Z,2.00
2022-09-22T18:47:20.319Z,1.98
2022-09-22T18:50:18.609Z,2.38
2022-09-22T18:52:46.531Z,2.38
2022-09-22T18:55:18.457Z,2.22
2022-09-22T18:57:47.702Z,2.28
2022-09-22T19:00:16.578Z,2.10
2022-09-22T19:02:46.689Z,1.80
2022-09-22T19:05:14.291Z,1.70
2022-09-22T19:07:43.908Z,1.50
2022-09-22T19:10:13.602Z,1.98
2022-09-22T19:12:40.106Z,2.10
2022-09-22T19:15:15.053Z,2.15
2022-09-22T19:17:43.960Z,1.63
2022-09-22T19:20:13.406Z,1.60
2022-09-22T19:22:39.895Z,1.98
2022-09-22T19:25:06.715Z,3.15
2022-09-22T19:27:34.036Z,4.22
2022-09-22T19:30:01.124Z,4.25
2022-09-22T19:32:27.763Z,4.78
2022-09-22T19:34:54.834Z,5.10
2022-09-22T19:37:21.478Z,4.75
2022-09-22T19:39:50.129Z,3.75
2022-09-22T19:42:16.611Z,3.15
2022-09-22T19:44:43.005Z,2.85
2022-09-22T19:47:09.450Z,2.45
2022-09-22T19:49:36.641Z,2.97
2022-09-22T19:52:03.044Z,3.13
2022-09-22T19:54:29.453Z,2.63
2022-09-22T19:56:55.893Z,3.13
2022-09-22T19:59:22.286Z,2.78
2022-09-22T20:01:48.696Z,2.72
2022-09-22T20:04:18.666Z,3.20
2022-09-22T20:06:45.851Z,2.70
2022-09-22T20:09:12.345Z,2.95
2022-09-22T20:11:44.244Z,4.32
2022-09-22T20:14:23.396Z,3.65
2022-09-22T20:16:52.678Z,3.20
2022-09-22T20:19:20.281Z,2.88
2022-09-22T20:21:47.712Z,2.95
2022-09-22T20:24:18.285Z,2.92
2022-09-22T20:26:45.580Z,2.65
2022-09-22T20:29:13.749Z,2.42
2022-09-22T20:31:40.640Z,2.78
2022-09-22T20:34:09.175Z,2.33
2022-09-22T20:36:37.212Z,2.38
2022-09-22T20:39:04.786Z,2.97
2022-09-22T20:41:32.422Z,2.80
2022-09-22T20:43:58.957Z,2.63
2022-09-22T20:46:25.675Z,2.33
2022-09-22T20:48:55.520Z,3.20
2022-09-22T20:51:23.581Z,2.88
2022-09-22T20:53:50.186Z,2.72
2022-09-22T20:56:16.903Z,3.53
2022-09-22T20:58:45.345Z,4.15
2022-09-22T21:01:14.112Z,2.90
2022-09-22T21:03:41.854Z,3.05
2022-09-22T21:06:12.068Z,2.53
2022-09-22T21:08:59.548Z,2.83
2022-09-22T21:11:27.714Z,2.53
2022-09-22T21:13:58.362Z,2.70
2022-09-22T21:16:25.746Z,2.72
2022-09-22T21:18:52.991Z,3.30
2022-09-22T21:21:21.316Z,2.70
2022-09-22T21:23:48.793Z,2.63
2022-09-22T21:26:16.964Z,3.80
2022-09-22T21:28:45.899Z,3.30
2022-09-22T21:31:14.548Z,2.90
2022-09-22T21:33:42.363Z,2.20
2022-09-22T21:36:15.381Z,2.35
2022-09-22T21:41:14.385Z,3.00
2022-09-22T21:43:40.945Z,3.13
2022-09-22T21:46:13.243Z,3.42
2022-09-22T21:48:40.401Z,2.67
2022-09-22T21:51:09.471Z,3.60
2022-09-22T21:53:36.948Z,2.50
2022-09-22T21:56:10.357Z,2.65
2022-09-22T21:58:40.002Z,2.75
2022-09-22T22:01:23.604Z,3.05
2022-09-22T22:03:51.261Z,2.95
2022-09-22T22:06:23.188Z,3.13
2022-09-22T22:09:02.207Z,3.28
2022-09-22T22:11:41.222Z,2.88
2022-09-22T22:14:10.557Z,2.85
2022-09-22T22:16:39.937Z,2.97
2022-09-22T22:19:08.349Z,3.38
2022-09-22T22:21:35.877Z,3.33
2022-09-22T22:24:28.371Z,3.25
2022-09-22T22:27:01.304Z,2.97
2022-09-22T22:31:55.236Z,2.33
2022-09-22T22:34:26.862Z,2.67
2022-09-22T22:36:54.934Z,2.45
2022-09-22T22:39:21.633Z,2.75
2022-09-22T22:41:51.306Z,3.60
2022-09-22T22:44:17.899Z,2.60
2022-09-22T22:46:45.540Z,3.30
2022-09-22T22:49:12.533Z,3.05
2022-09-22T22:51:42.709Z,3.22
2022-09-22T22:54:11.086Z,2.58
2022-09-22T22:56:41.744Z,2.50
2022-09-22T22:59:09.382Z,3.30
2022-09-22T23:01:35.986Z,3.13
2022-09-22T23:04:07.038Z,3.28
2022-09-22T23:06:39.389Z,2.78
2022-09-22T23:09:07.770Z,2.35
2022-09-22T23:11:37.369Z,2.92
2022-09-22T23:14:06.970Z,2.55
2022-09-22T23:16:36.371Z,2.83
2022-09-22T23:19:07.282Z,2.97
2022-09-22T23:21:34.935Z,3.40
2022-09-22T23:24:02.794Z,3.10
2022-09-22T23:26:29.726Z,3.17
2022-09-22T23:28:58.480Z,3.53
2022-09-22T23:31:26.156Z,3.42
2022-09-22T23:33:53.179Z,3.17
2022-09-22T23:36:24.583Z,3.58
2022-09-22T23:38:56.213Z,3.63
2022-09-22T23:41:23.190Z,2.80
2022-09-22T23:43:50.387Z,3.35
2022-09-22T23:46:16.901Z,3.20
2022-09-22T23:48:43.372Z,3.25
2022-09-22T23:51:10.277Z,2.60
2022-09-22T23:53:37.623Z,3.28
2022-09-22T23:56:05.799Z,2.80
2022-09-22T23:58:33.136Z,3.10
