createdAt,value
2023-02-05T00:02:14.997Z,98897.28
2023-02-05T00:04:42.404Z,98899.34
2023-02-05T00:07:09.651Z,98898.69
2023-02-05T00:09:37.017Z,98892.16
2023-02-05T00:12:04.614Z,98899.78
2023-02-05T00:14:31.794Z,98898.81
2023-02-05T00:16:59.160Z,98905.34
2023-02-05T00:19:26.497Z,98907.19
2023-02-05T00:21:53.714Z,98911.41
2023-02-05T00:24:20.956Z,98909.75
2023-02-05T00:26:48.146Z,98913.88
2023-02-05T00:29:15.523Z,98910.31
2023-02-05T00:31:43.050Z,98911.13
2023-02-05T00:34:13.391Z,98909.28
2023-02-05T00:36:40.609Z,98902.91
2023-02-05T00:39:11.477Z,98907.69
2023-02-05T00:41:41.728Z,98895.81
2023-02-05T00:44:09.024Z,98904.22
2023-02-05T00:46:36.227Z,98903.59
2023-02-05T00:49:04.004Z,98907.66
2023-02-05T00:51:31.277Z,98899.06
2023-02-05T00:53:59.466Z,98909.38
2023-02-05T00:56:26.591Z,98902.09
2023-02-05T00:58:54.517Z,98900.63
2023-02-05T01:01:21.755Z,98894.59
2023-02-05T01:03:49.193Z,98898.16
2023-02-05T01:06:16.530Z,98907.28
2023-02-05T01:08:43.927Z,98899.34
2023-02-05T01:11:11.529Z,98895.72
2023-02-05T01:13:39.623Z,98892.91
2023-02-05T01:16:07.574Z,98899.44
2023-02-05T01:18:34.939Z,98886.69
2023-02-05T01:21:02.653Z,98891.97
2023-02-05T01:23:29.905Z,98893.78
2023-02-05T01:25:57.198Z,98889.06
2023-02-05T01:28:24.480Z,98897.66
2023-02-05T01:30:52.257Z,98893.13
2023-02-05T01:33:19.792Z,98900.25
2023-02-05T01:35:47.046Z,98898.91
2023-02-05T01:38:15.222Z,98901.66
2023-02-05T01:40:43.085Z,98899.28
2023-02-05T01:43:16.896Z,98891.88
2023-02-05T01:45:51.099Z,98892.03
2023-02-05T01:48:26.759Z,98890.78
2023-02-05T01:51:08.769Z,98890.31
2023-02-05T01:53:38.055Z,98885.34
2023-02-05T01:56:35.815Z,98884.75
2023-02-05T01:59:21.591Z,98881.72
2023-02-05T02:01:48.975Z,98884.00
2023-02-05T02:04:32.544Z,98877.81
2023-02-05T02:07:02.957Z,98880.19
2023-02-05T02:09:30.308Z,98878.56
2023-02-05T02:11:59.245Z,98879.91
2023-02-05T02:14:29.113Z,98874.44
2023-02-05T02:16:57.471Z,98879.16
2023-02-05T02:19:53.815Z,98883.59
2023-02-05T02:22:54.647Z,98872.03
2023-02-05T02:26:02.143Z,98872.22
2023-02-05T02:28:38.788Z,98867.97
2023-02-05T02:31:19.394Z,98868.56
2023-02-05T02:34:14.088Z,98877.03
2023-02-05T02:36:53.448Z,98883.03
2023-02-05T02:40:03.507Z,98877.97
2023-02-05T02:42:39.846Z,98885.38
2023-02-05T02:45:10.155Z,98887.56
2023-02-05T02:47:45.285Z,98895.34
2023-02-05T02:50:24.138Z,98883.13
2023-02-05T02:52:55.019Z,98882.16
2023-02-05T02:55:24.711Z,98897.31
2023-02-05T02:57:53.261Z,98891.63
2023-02-05T03:00:25.265Z,98892.19
2023-02-05T03:03:00.073Z,98886.13
2023-02-05T03:05:29.884Z,98885.91
2023-02-05T03:08:05.235Z,98894.63
2023-02-05T03:10:46.484Z,98899.03
2023-02-05T03:13:15.139Z,98903.34
2023-02-05T03:15:48.537Z,98903.66
2023-02-05T03:18:18.405Z,98899.88
2023-02-05T03:20:58.828Z,98903.28
2023-02-05T03:23:28.408Z,98912.53
2023-02-05T03:25:56.125Z,98906.09
2023-02-05T03:28:31.948Z,98900.63
2023-02-05T03:31:38.316Z,98913.97
2023-02-05T03:34:45.100Z,98911.59
2023-02-05T03:37:31.363Z,98912.97
2023-02-05T03:40:37.973Z,98900.94
2023-02-05T03:43:21.603Z,98906.25
2023-02-05T03:46:21.458Z,98900.69
2023-02-05T03:49:37.284Z,98909.69
2023-02-05T03:52:17.601Z,98907.75
2023-02-05T03:55:11.030Z,98909.56
2023-02-05T03:58:00.944Z,98910.53
2023-02-05T04:00:29.263Z,98907.50
2023-02-05T04:02:57.073Z,98913.94
2023-02-05T04:05:29.083Z,98908.78
2023-02-05T04:07:57.760Z,98915.47
2023-02-05T04:10:30.933Z,98919.69
2023-02-05T04:13:00.855Z,98921.69
2023-02-05T04:15:29.084Z,98930.81
2023-02-05T04:17:58.908Z,98931.34
2023-02-05T04:20:28.239Z,98933.94
2023-02-05T04:22:55.546Z,98937.47
2023-02-05T04:25:23.833Z,98934.38
2023-02-05T04:27:53.803Z,98933.41
2023-02-05T04:30:21.238Z,98936.69
2023-02-05T04:32:49.273Z,98928.78
2023-02-05T04:35:18.144Z,98927.84
2023-02-05T04:37:47.623Z,98926.09
2023-02-05T04:40:15.952Z,98915.63
2023-02-05T04:42:43.406Z,98919.28
2023-02-05T04:45:11.290Z,98925.38
2023-02-05T04:47:39.021Z,98919.94
2023-02-05T04:50:06.746Z,98923.78
2023-02-05T04:52:34.569Z,98922.66
2023-02-05T04:55:01.956Z,98917.09
2023-02-05T04:57:31.496Z,98926.00
2023-02-05T04:59:58.727Z,98931.84
2023-02-05T05:02:26.184Z,98928.66
2023-02-05T05:04:53.516Z,98926.03
2023-02-05T05:07:20.872Z,98932.97
2023-02-05T05:09:48.060Z,98933.91
2023-02-05T05:12:15.249Z,98933.09
2023-02-05T05:14:42.522Z,98938.09
2023-02-05T05:17:09.806Z,98951.81
2023-02-05T05:19:36.968Z,98950.31
2023-02-05T05:22:04.262Z,98951.88
2023-02-05T05:24:31.836Z,98955.81
2023-02-05T05:27:00.230Z,98967.44
2023-02-05T05:29:27.605Z,98974.03
2023-02-05T05:31:54.930Z,98975.97
2023-02-05T05:34:22.443Z,98976.47
2023-02-05T05:36:49.869Z,98991.09
2023-02-05T05:39:35.859Z,98996.44
2023-02-05T05:42:22.522Z,98997.50
2023-02-05T05:44:52.200Z,98997.84
2023-02-05T05:47:20.355Z,99001.25
2023-02-05T05:49:48.126Z,98997.28
2023-02-05T05:52:15.701Z,99006.47
2023-02-05T05:54:45.197Z,99011.50
2023-02-05T05:57:12.643Z,99012.41
2023-02-05T05:59:39.992Z,99021.66
2023-02-05T06:02:07.231Z,99026.25
2023-02-05T06:04:34.656Z,99034.97
2023-02-05T06:07:02.792Z,99037.88
2023-02-05T06:09:30.124Z,99028.50
2023-02-05T06:11:57.392Z,99036.84
2023-02-05T06:14:24.590Z,99038.63
2023-02-05T06:16:52.354Z,99049.09
2023-02-05T06:19:19.586Z,99051.44
2023-02-05T06:21:46.941Z,99055.13
2023-02-05T06:24:14.153Z,99052.31
2023-02-05T06:26:41.438Z,99056.09
2023-02-05T06:29:08.762Z,99062.50
2023-02-05T06:31:36.221Z,99063.09
2023-02-05T06:34:03.563Z,99072.47
2023-02-05T06:36:30.934Z,99076.56
2023-02-05T06:38:58.143Z,99078.75
2023-02-05T06:41:27.880Z,99078.06
2023-02-05T06:43:55.190Z,99078.75
2023-02-05T06:46:22.437Z,99072.50
2023-02-05T06:48:52.734Z,99080.25
2023-02-05T06:51:20.124Z,99074.53
2023-02-05T06:53:47.339Z,99080.38
2023-02-05T06:56:14.626Z,99087.75
2023-02-05T06:58:41.736Z,99089.09
2023-02-05T07:01:08.952Z,99090.31
2023-02-05T07:03:36.240Z,99080.53
2023-02-05T07:06:07.816Z,99081.84
2023-02-05T07:08:35.664Z,99078.75
2023-02-05T07:11:03.610Z,99085.53
2023-02-05T07:13:56.565Z,99096.59
2023-02-05T07:16:23.975Z,99100.56
2023-02-05T07:18:53.108Z,99100.66
2023-02-05T07:21:20.562Z,99102.97
2023-02-05T07:23:47.800Z,99115.38
2023-02-05T07:26:17.821Z,99107.69
2023-02-05T07:28:45.605Z,99117.78
2023-02-05T07:31:17.339Z,99122.81
2023-02-05T07:33:46.646Z,99121.41
2023-02-05T07:36:17.979Z,99121.00
2023-02-05T07:38:47.483Z,99130.09
2023-02-05T07:41:17.228Z,99119.22
2023-02-05T07:43:44.909Z,99124.59
2023-02-05T07:46:15.113Z,99117.91
2023-02-05T07:48:42.631Z,99118.19
2023-02-05T07:51:24.269Z,99123.84
2023-02-05T07:53:52.328Z,99131.72
2023-02-05T07:56:21.840Z,99125.72
2023-02-05T07:58:49.476Z,99128.69
2023-02-05T08:01:16.848Z,99123.38
2023-02-05T08:03:44.216Z,99119.44
2023-02-05T08:06:15.882Z,99122.59
2023-02-05T08:08:43.765Z,99121.25
2023-02-05T08:11:16.342Z,99137.28
2023-02-05T08:13:45.122Z,99139.53
2023-02-05T08:16:15.800Z,99136.56
2023-02-05T08:18:46.916Z,99137.25
2023-02-05T08:21:14.289Z,99142.94
2023-02-05T08:23:41.601Z,99134.41
2023-02-05T08:26:09.091Z,99146.44
2023-02-05T08:28:36.455Z,99147.66
2023-02-05T08:31:11.793Z,99145.53
2023-02-05T08:33:39.347Z,99154.31
2023-02-05T08:36:10.029Z,99152.00
2023-02-05T08:38:39.997Z,99152.91
2023-02-05T08:41:13.574Z,99154.69
2023-02-05T08:43:49.725Z,99150.81
2023-02-05T08:46:21.846Z,99161.50
2023-02-05T08:48:49.970Z,99154.84
2023-02-05T08:51:19.654Z,99164.53
2023-02-05T08:53:47.007Z,99171.75
2023-02-05T08:56:15.698Z,99175.00
2023-02-05T08:58:43.288Z,99171.66
2023-02-05T09:01:15.453Z,99176.81
2023-02-05T09:03:42.939Z,99168.38
2023-02-05T09:06:14.443Z,99172.38
2023-02-05T09:08:42.895Z,99181.28
2023-02-05T09:11:10.852Z,99182.00
2023-02-05T09:13:38.612Z,99179.47
2023-02-05T09:16:06.137Z,99176.53
2023-02-05T09:18:33.662Z,99172.16
2023-02-05T09:21:00.931Z,99174.03
2023-02-05T09:23:28.436Z,99166.72
2023-02-05T09:25:58.276Z,99170.94
2023-02-05T09:28:25.962Z,99167.00
2023-02-05T09:30:53.456Z,99177.84
2023-02-05T09:33:20.941Z,99189.72
2023-02-05T09:35:48.269Z,99191.69
2023-02-05T09:38:18.259Z,99195.19
2023-02-05T09:41:03.292Z,99187.56
2023-02-05T09:44:25.436Z,99192.47
2023-02-05T09:47:20.214Z,99200.13
2023-02-05T09:50:04.763Z,99193.53
2023-02-05T09:55:51.058Z,99174.56
2023-02-05T09:58:24.957Z,99177.72
2023-02-05T10:01:11.490Z,99177.31
2023-02-05T10:03:57.189Z,99167.03
2023-02-05T10:07:03.968Z,99173.34
2023-02-05T10:09:52.324Z,99176.94
2023-02-05T10:12:40.498Z,99170.25
2023-02-05T10:15:16.046Z,99177.28
2023-02-05T10:17:55.668Z,99166.81
2023-02-05T10:21:06.145Z,99173.19
2023-02-05T10:24:01.814Z,99154.88
2023-02-05T10:27:01.024Z,99155.63
2023-02-05T10:30:18.284Z,99153.00
2023-02-05T10:33:19.603Z,99154.78
2023-02-05T10:36:06.836Z,99148.69
2023-02-05T10:38:46.238Z,99148.88
2023-02-05T10:41:58.707Z,99138.94
2023-02-05T10:44:42.514Z,99146.75
2023-02-05T10:48:01.612Z,99152.56
2023-02-05T10:50:58.608Z,99149.75
2023-02-05T10:53:28.799Z,99146.84
2023-02-05T10:55:59.632Z,99149.91
2023-02-05T10:58:35.584Z,99149.53
2023-02-05T11:01:05.520Z,99132.00
2023-02-05T11:03:34.704Z,99137.19
2023-02-05T11:06:09.102Z,99135.88
2023-02-05T11:08:44.852Z,99146.34
2023-02-05T11:11:31.396Z,99137.13
2023-02-05T11:14:07.423Z,99136.88
2023-02-05T11:16:46.672Z,99141.88
2023-02-05T11:19:24.186Z,99135.31
2023-02-05T11:21:58.689Z,99138.78
2023-02-05T11:24:39.521Z,99129.47
2023-02-05T11:27:15.439Z,99143.63
2023-02-05T11:29:43.764Z,99149.97
2023-02-05T11:32:36.624Z,99145.47
2023-02-05T11:35:32.378Z,99141.28
2023-02-05T11:38:21.689Z,99139.63
2023-02-05T11:40:53.981Z,99137.72
2023-02-05T11:43:49.830Z,99134.63
2023-02-05T11:46:21.449Z,99133.88
2023-02-05T11:48:58.116Z,99135.25
2023-02-05T11:51:47.302Z,99134.00
2023-02-05T11:54:33.437Z,99134.44
2023-02-05T11:57:38.924Z,99120.03
2023-02-05T12:00:09.125Z,99126.38
2023-02-05T12:02:39.240Z,99123.59
2023-02-05T12:05:19.859Z,99129.34
2023-02-05T12:07:55.942Z,99124.09
2023-02-05T12:11:11.746Z,99123.25
2023-02-05T12:14:02.374Z,99129.81
2023-02-05T12:16:49.786Z,99124.56
2023-02-05T12:19:51.812Z,99125.25
2023-02-05T12:22:49.803Z,99124.88
2023-02-05T12:25:30.264Z,99117.53
2023-02-05T12:28:03.721Z,99112.44
2023-02-05T12:31:04.345Z,99120.75
2023-02-05T12:33:57.457Z,99114.28
2023-02-05T12:37:05.392Z,99105.78
2023-02-05T12:39:50.360Z,99103.66
2023-02-05T12:42:40.401Z,99101.53
2023-02-05T12:45:38.359Z,99097.47
2023-02-05T12:48:18.119Z,99097.47
2023-02-05T12:51:30.153Z,99103.66
2023-02-05T12:54:30.244Z,99098.94
2023-02-05T12:57:07.382Z,99107.75
2023-02-05T12:59:46.424Z,99111.94
2023-02-05T13:02:19.579Z,99110.75
2023-02-05T13:04:59.170Z,99112.25
2023-02-05T13:07:40.966Z,99113.03
2023-02-05T13:10:38.270Z,99108.28
2023-02-05T13:13:18.472Z,99103.81
2023-02-05T13:15:56.898Z,99110.84
2023-02-05T13:18:29.620Z,99116.88
2023-02-05T13:21:24.583Z,99118.66
2023-02-05T13:24:33.158Z,99109.56
2023-02-05T13:27:19.786Z,99106.91
2023-02-05T13:29:51.785Z,99108.16
2023-02-05T13:32:25.337Z,99109.34
2023-02-05T13:34:55.599Z,99113.72
2023-02-05T13:38:40.080Z,99113.72
2023-02-05T13:41:56.164Z,99110.97
2023-02-05T13:45:19.590Z,99114.03
2023-02-05T13:48:52.085Z,99108.56
2023-02-05T13:51:39.994Z,99119.69
2023-02-05T13:54:38.573Z,99118.22
2023-02-05T13:57:47.766Z,99110.56
2023-02-05T14:00:15.992Z,99105.56
2023-02-05T14:02:54.328Z,99109.03
2023-02-05T14:05:42.942Z,99113.34
2023-02-05T14:08:27.311Z,99109.53
2023-02-05T14:11:04.636Z,99106.13
2023-02-05T14:13:34.637Z,99113.16
2023-02-05T14:16:26.235Z,99116.97
2023-02-05T14:19:02.302Z,99114.81
2023-02-05T14:21:32.660Z,99113.19
2023-02-05T14:24:22.382Z,99112.16
2023-02-05T14:27:00.715Z,99113.72
2023-02-05T14:29:51.448Z,99109.50
2023-02-05T14:32:30.629Z,99123.09
2023-02-05T14:35:28.448Z,99116.75
2023-02-05T14:38:15.108Z,99108.28
2023-02-05T14:40:42.700Z,99108.53
2023-02-05T14:43:27.471Z,99105.50
2023-02-05T14:45:55.637Z,99102.66
2023-02-05T14:48:30.857Z,99107.97
2023-02-05T14:51:07.100Z,99109.44
2023-02-05T14:53:38.126Z,99107.94
2023-02-05T14:56:06.649Z,99107.50
2023-02-05T14:58:38.599Z,99113.97
2023-02-05T15:01:37.706Z,99107.00
2023-02-05T15:04:05.757Z,99108.84
2023-02-05T15:06:41.603Z,99116.88
2023-02-05T15:09:26.246Z,99114.81
2023-02-05T15:12:47.661Z,99111.41
2023-02-05T15:15:45.965Z,99124.38
2023-02-05T15:18:32.925Z,99120.97
2023-02-05T15:21:01.314Z,99119.06
2023-02-05T15:23:52.703Z,99120.97
2023-02-05T15:26:34.049Z,99128.59
2023-02-05T15:29:29.463Z,99122.47
2023-02-05T15:32:07.423Z,99121.09
2023-02-05T15:34:48.490Z,99123.97
2023-02-05T15:37:43.978Z,99125.06
2023-02-05T15:40:29.322Z,99122.72
2023-02-05T15:43:29.365Z,99124.09
2023-02-05T15:46:09.696Z,99121.50
2023-02-05T15:48:40.960Z,99112.66
2023-02-05T15:51:28.839Z,99114.66
2023-02-05T15:53:59.246Z,99114.78
2023-02-05T15:56:38.070Z,99122.53
2023-02-05T15:59:19.289Z,99123.38
2023-02-05T16:02:18.686Z,99120.06
2023-02-05T16:05:12.362Z,99125.25
2023-02-05T16:07:55.535Z,99126.66
2023-02-05T16:10:34.932Z,99136.50
2023-02-05T16:13:06.498Z,99145.50
2023-02-05T16:15:54.942Z,99141.84
2023-02-05T16:18:51.076Z,99145.94
2023-02-05T16:21:30.397Z,99141.63
2023-02-05T16:24:36.687Z,99145.34
2023-02-05T16:27:27.405Z,99141.97
2023-02-05T16:29:59.770Z,99147.03
2023-02-05T16:32:37.368Z,99152.72
2023-02-05T16:35:08.556Z,99155.19
2023-02-05T16:37:37.091Z,99161.97
2023-02-05T16:40:06.901Z,99168.81
2023-02-05T16:42:43.442Z,99175.59
2023-02-05T16:45:26.000Z,99173.41
2023-02-05T16:48:29.234Z,99169.19
2023-02-05T16:50:57.940Z,99182.38
2023-02-05T16:53:29.404Z,99178.44
2023-02-05T16:56:26.222Z,99182.31
2023-02-05T16:58:58.560Z,99175.56
2023-02-05T17:01:39.169Z,99185.53
2023-02-05T17:04:07.606Z,99183.63
2023-02-05T17:06:37.553Z,99189.41
2023-02-05T17:09:05.914Z,99184.22
2023-02-05T17:11:38.293Z,99181.66
2023-02-05T17:14:32.922Z,99186.78
2023-02-05T17:17:03.725Z,99193.53
2023-02-05T17:19:33.355Z,99191.06
2023-02-05T17:22:15.823Z,99188.53
2023-02-05T17:24:49.443Z,99187.19
2023-02-05T17:27:38.683Z,99188.31
2023-02-05T17:30:16.245Z,99195.59
2023-02-05T17:32:44.599Z,99193.97
2023-02-05T17:35:18.640Z,99184.19
2023-02-05T17:37:45.997Z,99184.97
2023-02-05T17:40:14.066Z,99182.63
2023-02-05T17:42:41.952Z,99185.31
2023-02-05T17:45:32.875Z,99180.75
2023-02-05T17:48:02.840Z,99179.09
2023-02-05T17:50:30.396Z,99190.69
2023-02-05T17:52:58.361Z,99199.66
2023-02-05T17:55:28.079Z,99194.69
2023-02-05T17:57:57.944Z,99185.59
2023-02-05T18:00:28.499Z,99189.78
2023-02-05T18:02:55.768Z,99197.25
2023-02-05T18:05:23.800Z,99191.69
2023-02-05T18:07:58.519Z,99202.41
2023-02-05T18:10:32.297Z,99212.47
2023-02-05T18:12:59.969Z,99211.97
2023-02-05T18:15:28.321Z,99211.06
2023-02-05T18:17:55.733Z,99227.91
2023-02-05T18:20:30.423Z,99230.91
2023-02-05T18:22:57.903Z,99235.81
2023-02-05T18:25:25.379Z,99230.00
2023-02-05T18:27:53.054Z,99229.38
2023-02-05T18:30:20.589Z,99231.88
2023-02-05T18:32:48.060Z,99224.03
2023-02-05T18:35:15.525Z,99223.53
2023-02-05T18:37:44.292Z,99222.22
2023-02-05T18:40:13.651Z,99224.22
2023-02-05T18:42:42.134Z,99232.03
2023-02-05T18:45:10.079Z,99229.41
2023-02-05T18:47:37.389Z,99233.00
2023-02-05T18:50:05.654Z,99227.53
2023-02-05T18:52:33.154Z,99217.41
2023-02-05T18:55:00.402Z,99214.88
2023-02-05T18:57:27.740Z,99211.44
2023-02-05T18:59:55.017Z,99212.56
2023-02-05T19:02:22.336Z,99214.09
2023-02-05T19:04:55.710Z,99208.25
2023-02-05T19:07:26.111Z,99201.72
2023-02-05T19:09:53.651Z,99212.63
2023-02-05T19:12:23.109Z,99215.19
2023-02-05T19:14:50.523Z,99221.19
2023-02-05T19:17:21.353Z,99219.25
2023-02-05T19:19:51.986Z,99219.50
2023-02-05T19:22:19.098Z,99226.63
2023-02-05T19:24:46.635Z,99206.53
2023-02-05T19:27:14.557Z,99211.88
2023-02-05T19:29:41.973Z,99209.44
2023-02-05T19:32:09.462Z,99216.22
2023-02-05T19:34:43.382Z,99217.28
2023-02-05T19:37:12.239Z,99223.00
2023-02-05T19:39:39.814Z,99216.47
2023-02-05T19:42:07.623Z,99221.53
2023-02-05T19:44:34.967Z,99222.00
2023-02-05T19:47:05.467Z,99216.75
2023-02-05T19:49:32.847Z,99219.31
2023-02-05T19:52:01.426Z,99223.03
2023-02-05T19:54:29.758Z,99227.72
2023-02-05T19:56:57.478Z,99231.44
2023-02-05T19:59:27.696Z,99229.91
2023-02-05T20:01:58.064Z,99231.56
2023-02-05T20:04:28.808Z,99241.41
2023-02-05T20:06:59.591Z,99242.34
2023-02-05T20:09:28.391Z,99236.84
2023-02-05T20:11:55.942Z,99225.63
2023-02-05T20:14:24.262Z,99225.25
2023-02-05T20:16:52.318Z,99227.72
2023-02-05T20:19:20.546Z,99226.88
2023-02-05T20:21:48.721Z,99235.19
2023-02-05T20:24:16.522Z,99233.66
2023-02-05T20:26:47.883Z,99247.50
2023-02-05T20:29:34.039Z,99243.97
2023-02-05T20:32:02.283Z,99245.72
2023-02-05T20:34:35.910Z,99257.69
2023-02-05T20:37:07.448Z,99253.47
2023-02-05T20:39:38.689Z,99254.16
2023-02-05T20:42:06.164Z,99258.38
2023-02-05T20:44:36.245Z,99266.22
2023-02-05T20:47:10.858Z,99261.66
2023-02-05T20:49:40.947Z,99263.78
2023-02-05T20:52:10.175Z,99267.53
2023-02-05T20:54:37.626Z,99272.78
2023-02-05T20:57:05.172Z,99274.81
2023-02-05T20:59:34.484Z,99285.47
2023-02-05T21:02:02.863Z,99283.13
2023-02-05T21:04:30.850Z,99279.38
2023-02-05T21:06:58.542Z,99283.94
2023-02-05T21:09:25.822Z,99283.72
2023-02-05T21:11:55.639Z,99289.53
2023-02-05T21:14:23.544Z,99285.56
2023-02-05T21:16:51.109Z,99293.03
2023-02-05T21:19:18.555Z,99304.44
2023-02-05T21:21:46.258Z,99294.97
2023-02-05T21:24:16.343Z,99293.78
2023-02-05T21:26:49.058Z,99288.88
2023-02-05T21:29:20.313Z,99297.66
2023-02-05T21:31:55.907Z,99296.59
2023-02-05T21:34:26.774Z,99293.28
2023-02-05T21:36:55.137Z,99299.13
2023-02-05T21:39:23.305Z,99295.63
2023-02-05T21:41:51.038Z,99294.28
2023-02-05T21:44:20.953Z,99302.78
2023-02-05T21:46:48.263Z,99304.09
2023-02-05T21:49:15.728Z,99306.75
2023-02-05T21:51:43.274Z,99309.88
2023-02-05T21:54:11.997Z,99317.41
2023-02-05T21:56:42.401Z,99318.75
2023-02-05T21:59:12.525Z,99317.19
2023-02-05T22:01:41.322Z,99322.94
2023-02-05T22:04:15.181Z,99335.97
2023-02-05T22:06:42.991Z,99337.09
2023-02-05T22:09:13.792Z,99342.22
2023-02-05T22:11:41.536Z,99343.78
2023-02-05T22:14:10.424Z,99344.41
2023-02-05T22:16:38.395Z,99339.56
2023-02-05T22:19:06.521Z,99342.19
2023-02-05T22:21:38.066Z,99347.41
2023-02-05T22:24:06.662Z,99352.75
2023-02-05T22:26:37.681Z,99356.06
2023-02-05T22:29:08.580Z,99350.91
2023-02-05T22:31:36.443Z,99348.66
2023-02-05T22:34:04.705Z,99351.63
2023-02-05T22:36:34.380Z,99354.91
2023-02-05T22:39:06.122Z,99357.81
2023-02-05T22:41:40.196Z,99358.09
2023-02-05T22:44:09.407Z,99350.25
2023-02-05T22:46:51.358Z,99355.91
2023-02-05T22:49:25.848Z,99356.19
2023-02-05T22:51:53.360Z,99350.06
2023-02-05T22:54:22.974Z,99349.22
2023-02-05T22:56:50.288Z,99349.16
2023-02-05T22:59:17.546Z,99352.03
2023-02-05T23:01:44.855Z,99355.34
2023-02-05T23:04:12.294Z,99347.88
2023-02-05T23:06:42.823Z,99348.56
2023-02-05T23:09:13.734Z,99367.03
2023-02-05T23:11:41.650Z,99362.56
2023-02-05T23:14:10.453Z,99362.09
2023-02-05T23:16:41.808Z,99367.91
2023-02-05T23:19:14.361Z,99380.34
2023-02-05T23:21:41.653Z,99382.00
2023-02-05T23:24:09.164Z,99377.88
2023-02-05T23:26:44.285Z,99383.19
2023-02-05T23:29:18.582Z,99390.13
2023-02-05T23:31:46.498Z,99384.25
2023-02-05T23:34:13.875Z,99391.75
2023-02-05T23:36:41.320Z,99387.44
2023-02-05T23:39:08.624Z,99390.50
2023-02-05T23:41:36.410Z,99376.66
2023-02-05T23:44:20.747Z,99381.00
2023-02-05T23:46:49.830Z,99371.13
2023-02-05T23:49:23.232Z,99376.88
2023-02-05T23:51:52.963Z,99384.41
2023-02-05T23:54:21.433Z,99382.88
2023-02-05T23:56:49.030Z,99381.00
2023-02-05T23:59:19.208Z,99380.28
