createdAt,value
2022-08-02T00:01:01.579Z,13.40
2022-08-02T00:03:29.438Z,14.52
2022-08-02T00:05:58.730Z,18.42
2022-08-02T00:08:26.631Z,18.20
2022-08-02T00:10:56.602Z,20.27
2022-08-02T00:13:24.942Z,16.98
2022-08-02T00:15:52.926Z,17.35
2022-08-02T00:18:20.928Z,23.13
2022-08-02T00:20:49.498Z,14.23
2022-08-02T00:23:17.358Z,13.27
2022-08-02T00:25:55.220Z,13.32
2022-08-02T00:28:27.907Z,13.45
2022-08-02T00:30:59.592Z,21.98
2022-08-02T00:34:26.361Z,129.27
2022-08-02T00:36:15.318Z,28.63
2022-08-02T00:38:43.242Z,13.95
2022-08-02T00:41:19.460Z,11.48
2022-08-02T00:43:47.500Z,9.07
2022-08-02T00:46:15.879Z,7.97
2022-08-02T00:48:46.869Z,7.60
2022-08-02T00:51:15.480Z,8.73
2022-08-02T00:53:43.225Z,9.65
2022-08-02T00:56:11.122Z,7.43
2022-08-02T00:58:39.048Z,10.02
2022-08-02T01:01:06.865Z,10.55
2022-08-02T01:03:37.859Z,8.75
2022-08-02T01:06:14.374Z,9.10
2022-08-02T01:08:43.762Z,8.15
2022-08-02T01:11:12.211Z,11.25
2022-08-02T01:13:40.510Z,9.88
2022-08-02T01:16:13.311Z,9.07
2022-08-02T01:18:42.357Z,10.77
2022-08-02T01:21:19.181Z,10.13
2022-08-02T01:24:02.506Z,13.98
2022-08-02T01:27:01.094Z,11.65
2022-08-02T01:29:34.751Z,14.57
2022-08-02T01:32:15.274Z,14.75
2022-08-02T01:34:47.370Z,13.48
2022-08-02T01:37:43.263Z,15.95
2022-08-02T01:40:12.614Z,25.75
2022-08-02T01:42:45.366Z,33.72
2022-08-02T01:45:13.133Z,44.95
2022-08-02T01:47:40.982Z,58.35
2022-08-02T01:50:09.242Z,113.25
2022-08-02T01:52:38.165Z,120.80
2022-08-02T01:55:18.504Z,109.65
2022-08-02T01:57:51.697Z,118.13
2022-08-02T02:00:20.365Z,108.22
2022-08-02T02:02:49.462Z,108.13
2022-08-02T02:05:19.020Z,125.97
2022-08-02T02:07:47.399Z,165.30
2022-08-02T02:10:17.781Z,128.98
2022-08-02T02:12:48.136Z,114.68
2022-08-02T02:15:15.893Z,92.00
2022-08-02T02:17:50.550Z,99.07
2022-08-02T02:20:34.182Z,97.45
2022-08-02T02:23:03.147Z,73.68
2022-08-02T02:25:36.084Z,68.85
2022-08-02T02:28:14.057Z,65.40
2022-08-02T02:30:43.455Z,35.97
2022-08-02T02:33:11.226Z,34.35
2022-08-02T02:35:41.223Z,35.55
2022-08-02T02:38:11.950Z,39.17
2022-08-02T02:40:40.604Z,29.92
2022-08-02T02:43:09.754Z,20.55
2022-08-02T02:45:38.498Z,20.30
2022-08-02T02:48:06.717Z,20.92
2022-08-02T02:50:37.763Z,21.67
2022-08-02T02:53:07.985Z,24.48
2022-08-02T02:55:37.351Z,44.65
2022-08-02T02:58:05.883Z,35.53
2022-08-02T03:00:53.019Z,37.50
2022-08-02T03:03:22.095Z,31.25
2022-08-02T03:05:51.001Z,34.60
2022-08-02T03:08:19.697Z,42.40
2022-08-02T03:11:58.815Z,39.17
2022-08-02T03:15:38.167Z,36.70
2022-08-02T03:18:10.827Z,48.08
2022-08-02T03:20:39.567Z,58.58
2022-08-02T03:23:09.835Z,46.15
2022-08-02T03:25:38.060Z,35.53
2022-08-02T03:28:05.909Z,35.60
2022-08-02T03:30:34.073Z,25.92
2022-08-02T03:33:11.709Z,24.67
2022-08-02T03:35:40.954Z,20.25
2022-08-02T03:38:08.928Z,21.42
2022-08-02T03:40:37.341Z,19.83
2022-08-02T03:43:05.778Z,16.48
2022-08-02T03:45:33.664Z,15.02
2022-08-02T03:48:01.547Z,17.00
2022-08-02T03:50:33.982Z,15.13
2022-08-02T03:53:02.105Z,17.85
2022-08-02T03:55:32.515Z,11.82
2022-08-02T03:58:00.298Z,11.98
2022-08-02T04:00:28.187Z,14.18
2022-08-02T04:02:56.466Z,12.60
2022-08-02T04:05:25.221Z,16.70
2022-08-02T04:08:34.079Z,15.93
2022-08-02T04:11:00.464Z,12.57
2022-08-02T04:13:37.239Z,12.63
2022-08-02T04:16:10.481Z,12.85
2022-08-02T04:18:46.404Z,12.32
2022-08-02T04:21:15.635Z,13.45
2022-08-02T04:23:46.321Z,14.02
2022-08-02T04:26:14.597Z,13.98
2022-08-02T04:28:43.384Z,14.52
2022-08-02T04:31:11.440Z,12.00
2022-08-02T04:33:40.676Z,15.98
2022-08-02T04:36:08.778Z,14.30
2022-08-02T04:38:37.061Z,13.98
2022-08-02T04:41:05.532Z,10.43
2022-08-02T04:46:56.917Z,11.48
2022-08-02T04:49:25.304Z,9.20
2022-08-02T04:51:53.636Z,11.13
2022-08-02T04:54:31.863Z,10.10
2022-08-02T04:57:53.404Z,12.52
2022-08-02T05:00:21.592Z,9.57
2022-08-02T05:07:24.535Z,8.23
2022-08-02T05:10:14.902Z,8.25
2022-08-02T05:12:49.474Z,10.00
2022-08-02T05:15:24.293Z,9.48
2022-08-02T05:17:52.518Z,10.18
2022-08-02T05:20:23.810Z,9.68
2022-08-02T05:22:53.745Z,13.40
2022-08-02T05:27:53.396Z,8.32
2022-08-02T05:30:26.716Z,10.70
2022-08-02T05:32:54.819Z,10.52
2022-08-02T05:35:23.513Z,9.10
2022-08-02T05:37:51.845Z,8.80
2022-08-02T05:40:25.950Z,7.40
2022-08-02T05:42:55.021Z,9.20
2022-08-02T05:45:23.752Z,9.43
2022-08-02T05:47:52.052Z,8.45
2022-08-02T05:50:20.068Z,7.30
2022-08-02T05:52:52.360Z,7.70
2022-08-02T05:55:32.967Z,9.70
2022-08-02T05:58:09.186Z,8.45
2022-08-02T06:00:37.218Z,7.85
2022-08-02T06:03:25.945Z,9.27
2022-08-02T06:06:00.578Z,8.10
2022-08-02T06:08:38.392Z,7.82
2022-08-02T06:11:06.751Z,7.28
2022-08-02T06:13:34.424Z,6.85
2022-08-02T06:16:02.648Z,6.47
2022-08-02T06:18:30.670Z,7.57
2022-08-02T06:22:33.729Z,7.95
2022-08-02T06:23:58.089Z,7.72
2022-08-02T06:26:27.934Z,7.10
2022-08-02T06:28:56.703Z,7.13
2022-08-02T06:31:24.455Z,8.30
2022-08-02T06:33:52.486Z,6.00
2022-08-02T06:36:56.686Z,7.13
2022-08-02T06:39:36.681Z,7.50
2022-08-02T06:42:08.382Z,10.73
2022-08-02T06:44:47.921Z,7.50
2022-08-02T06:47:18.555Z,6.43
2022-08-02T06:49:52.088Z,5.90
2022-08-02T06:52:28.728Z,7.60
2022-08-02T06:55:01.431Z,6.30
2022-08-02T06:57:29.661Z,6.38
2022-08-02T06:59:58.565Z,6.00
2022-08-02T07:02:26.348Z,8.00
2022-08-02T07:04:54.706Z,5.97
2022-08-02T07:10:14.574Z,6.88
2022-08-02T07:12:42.329Z,6.05
2022-08-02T07:15:10.473Z,6.93
2022-08-02T07:17:38.186Z,6.75
2022-08-02T07:20:06.654Z,40.40
2022-08-02T07:22:35.217Z,7.95
2022-08-02T07:25:03.462Z,7.00
2022-08-02T07:27:31.325Z,7.18
2022-08-02T07:29:59.362Z,7.30
2022-08-02T07:32:30.567Z,8.25
2022-08-02T07:34:58.515Z,7.32
2022-08-02T07:37:52.977Z,9.32
2022-08-02T07:40:20.629Z,8.23
2022-08-02T07:43:06.796Z,7.50
2022-08-02T07:45:35.705Z,6.68
2022-08-02T07:48:04.101Z,6.57
2022-08-02T07:50:31.889Z,7.57
2022-08-02T07:52:59.980Z,6.80
2022-08-02T07:55:39.526Z,7.32
2022-08-02T07:58:11.071Z,7.47
2022-08-02T08:00:44.432Z,7.63
2022-08-02T08:05:40.003Z,7.90
2022-08-02T08:08:10.127Z,6.80
2022-08-02T08:10:43.460Z,7.15
2022-08-02T08:13:11.418Z,6.28
2022-08-02T08:15:39.229Z,6.95
2022-08-02T08:18:07.083Z,6.85
2022-08-02T08:20:34.982Z,7.45
2022-08-02T08:23:02.794Z,7.05
2022-08-02T08:25:30.601Z,7.40
2022-08-02T08:27:58.640Z,8.10
2022-08-02T08:30:26.476Z,7.15
2022-08-02T08:32:54.251Z,6.20
2022-08-02T08:35:22.424Z,6.50
2022-08-02T08:37:50.123Z,6.72
2022-08-02T08:40:19.899Z,6.20
2022-08-02T08:42:48.068Z,7.47
2022-08-02T08:45:18.277Z,6.18
2022-08-02T08:47:48.814Z,7.00
2022-08-02T08:50:25.294Z,6.63
2022-08-02T08:53:04.969Z,6.68
2022-08-02T08:55:35.592Z,8.40
2022-08-02T08:58:04.387Z,6.20
2022-08-02T09:00:33.085Z,8.88
2022-08-02T09:03:03.662Z,6.68
2022-08-02T09:05:32.252Z,5.78
2022-08-02T09:08:00.008Z,6.20
2022-08-02T09:10:40.117Z,6.65
2022-08-02T09:13:38.980Z,6.53
2022-08-02T09:16:11.659Z,6.20
2022-08-02T09:18:45.954Z,5.95
2022-08-02T09:21:16.156Z,6.32
2022-08-02T09:23:50.938Z,6.40
2022-08-02T09:26:19.886Z,7.80
2022-08-02T09:28:50.421Z,8.30
2022-08-02T09:31:20.528Z,6.85
2022-08-02T09:33:55.779Z,5.72
2022-08-02T09:36:23.889Z,6.72
2022-08-02T09:39:02.126Z,6.82
2022-08-02T09:41:31.429Z,7.35
2022-08-02T09:44:05.261Z,7.55
2022-08-02T09:46:39.107Z,6.35
2022-08-02T09:49:14.301Z,6.57
2022-08-02T09:51:54.952Z,7.10
2022-08-02T09:54:28.883Z,7.45
2022-08-02T09:56:58.360Z,6.53
2022-08-02T09:59:27.093Z,6.60
2022-08-02T10:01:58.964Z,7.65
2022-08-02T10:04:31.718Z,6.75
2022-08-02T10:07:04.112Z,7.00
2022-08-02T10:09:32.779Z,6.57
2022-08-02T10:12:01.288Z,8.05
2022-08-02T10:14:29.428Z,6.13
2022-08-02T10:16:57.939Z,6.90
2022-08-02T10:20:00.337Z,6.15
2022-08-02T10:22:15.430Z,7.75
2022-08-02T10:24:47.979Z,7.30
2022-08-02T10:27:20.813Z,7.32
2022-08-02T10:29:53.630Z,7.70
2022-08-02T10:32:35.019Z,7.70
2022-08-02T10:35:19.421Z,7.40
2022-08-02T10:37:55.335Z,7.00
2022-08-02T10:40:28.765Z,7.30
2022-08-02T10:43:00.973Z,9.43
2022-08-02T10:45:29.402Z,8.27
2022-08-02T10:48:18.672Z,6.78
2022-08-02T10:50:46.470Z,7.95
2022-08-02T10:53:26.751Z,8.07
2022-08-02T10:55:55.991Z,7.47
2022-08-02T10:58:26.159Z,8.27
2022-08-02T11:00:54.326Z,7.47
2022-08-02T11:03:40.320Z,7.50
2022-08-02T11:06:25.815Z,8.05
2022-08-02T11:09:33.738Z,7.97
2022-08-02T11:12:12.525Z,7.95
2022-08-02T11:14:45.022Z,7.05
2022-08-02T11:17:18.817Z,7.93
2022-08-02T11:20:20.496Z,9.00
2022-08-02T11:22:48.788Z,6.95
2022-08-02T11:25:22.477Z,7.82
2022-08-02T11:27:59.505Z,7.75
2022-08-02T11:30:27.547Z,7.68
2022-08-02T11:32:59.145Z,8.85
2022-08-02T11:35:39.726Z,8.30
2022-08-02T11:38:18.201Z,8.20
2022-08-02T11:40:46.516Z,8.57
2022-08-02T11:43:21.238Z,7.80
2022-08-02T11:45:53.495Z,7.93
2022-08-02T11:48:39.843Z,7.95
2022-08-02T11:51:12.362Z,8.00
2022-08-02T11:53:53.635Z,8.55
2022-08-02T11:56:32.803Z,7.95
2022-08-02T11:59:04.283Z,8.30
2022-08-02T12:01:35.237Z,9.10
2022-08-02T12:04:05.179Z,8.27
2022-08-02T12:06:33.323Z,8.70
2022-08-02T12:09:06.859Z,8.40
2022-08-02T12:11:48.093Z,7.78
2022-08-02T12:14:15.893Z,8.03
2022-08-02T12:17:02.052Z,8.60
2022-08-02T12:19:29.886Z,8.85
2022-08-02T12:22:16.600Z,8.55
2022-08-02T12:24:50.262Z,7.93
2022-08-02T12:27:38.268Z,8.88
2022-08-02T12:30:27.906Z,8.13
2022-08-02T12:33:13.116Z,8.80
2022-08-02T12:35:41.028Z,8.77
2022-08-02T12:38:12.256Z,7.88
2022-08-02T12:43:08.978Z,8.25
2022-08-02T12:45:53.156Z,8.18
2022-08-02T12:48:37.430Z,8.85
2022-08-02T12:51:55.806Z,7.80
2022-08-02T12:54:26.870Z,7.43
2022-08-02T12:57:19.677Z,7.28
2022-08-02T12:59:53.285Z,6.88
2022-08-02T13:02:21.623Z,6.85
2022-08-02T13:04:50.524Z,7.53
2022-08-02T13:07:19.352Z,6.70
2022-08-02T13:09:48.589Z,7.30
2022-08-02T13:12:17.227Z,7.45
2022-08-02T13:14:45.595Z,7.93
2022-08-02T13:17:13.232Z,7.40
2022-08-02T13:19:42.410Z,7.32
2022-08-02T13:22:10.699Z,6.97
2022-08-02T13:24:54.986Z,7.13
2022-08-02T13:27:26.366Z,6.93
2022-08-02T13:29:54.817Z,7.60
2022-08-02T13:32:22.854Z,7.50
2022-08-02T13:34:50.684Z,7.45
2022-08-02T13:37:18.332Z,7.00
2022-08-02T13:40:05.690Z,7.53
2022-08-02T13:42:33.967Z,6.68
2022-08-02T13:45:12.109Z,7.00
2022-08-02T13:47:57.500Z,7.32
2022-08-02T13:50:30.437Z,7.47
2022-08-02T13:52:58.120Z,7.18
2022-08-02T13:55:26.322Z,7.40
2022-08-02T13:57:54.452Z,7.40
2022-08-02T14:00:35.705Z,7.22
2022-08-02T14:03:07.495Z,6.57
2022-08-02T14:05:48.063Z,6.80
2022-08-02T14:08:20.091Z,7.13
2022-08-02T14:10:48.220Z,6.22
2022-08-02T14:13:16.393Z,6.63
2022-08-02T14:15:44.276Z,6.82
2022-08-02T14:18:12.388Z,6.60
2022-08-02T14:20:39.996Z,7.00
2022-08-02T14:23:07.838Z,6.40
2022-08-02T14:25:35.644Z,5.75
2022-08-02T14:28:04.520Z,5.68
2022-08-02T14:30:32.191Z,5.80
2022-08-02T14:32:59.909Z,5.40
2022-08-02T14:35:27.601Z,5.35
2022-08-02T14:37:55.284Z,6.32
2022-08-02T14:40:28.062Z,6.35
2022-08-02T14:43:02.532Z,6.30
2022-08-02T14:48:11.193Z,5.63
2022-08-02T14:50:39.013Z,5.72
2022-08-02T14:53:06.667Z,5.78
2022-08-02T14:55:41.757Z,5.43
2022-08-02T14:58:10.647Z,5.78
2022-08-02T15:00:40.924Z,5.43
2022-08-02T15:03:10.909Z,6.00
2022-08-02T15:05:39.520Z,5.65
2022-08-02T15:08:07.396Z,6.05
2022-08-02T15:10:35.313Z,6.47
2022-08-02T15:13:02.954Z,5.25
2022-08-02T15:15:30.753Z,5.20
2022-08-02T15:17:58.457Z,5.15
2022-08-02T15:20:28.037Z,4.80
2022-08-02T15:22:55.736Z,4.95
2022-08-02T15:25:23.640Z,5.10
2022-08-02T15:27:51.318Z,5.18
2022-08-02T15:30:19.602Z,5.22
2022-08-02T15:32:52.561Z,6.57
2022-08-02T15:35:20.458Z,5.97
2022-08-02T15:37:48.057Z,5.55
2022-08-02T15:40:15.738Z,5.95
2022-08-02T15:42:44.484Z,8.65
2022-08-02T15:45:14.544Z,8.48
2022-08-02T15:47:48.027Z,6.15
2022-08-02T15:50:18.810Z,5.82
2022-08-02T15:52:46.617Z,5.85
2022-08-02T15:55:14.460Z,5.72
2022-08-02T15:57:42.123Z,6.38
2022-08-02T16:00:18.084Z,5.78
2022-08-02T16:02:47.627Z,6.93
2022-08-02T16:05:18.327Z,5.70
2022-08-02T16:07:46.644Z,5.82
2022-08-02T16:10:15.320Z,8.05
2022-08-02T16:12:42.996Z,6.53
2022-08-02T16:15:10.909Z,6.38
2022-08-02T16:17:48.779Z,9.00
2022-08-02T16:20:22.983Z,7.07
2022-08-02T16:22:50.632Z,9.23
2022-08-02T16:25:18.272Z,9.15
2022-08-02T16:28:06.330Z,6.65
2022-08-02T16:30:34.090Z,7.18
2022-08-02T16:33:02.034Z,10.23
2022-08-02T16:35:29.905Z,9.30
2022-08-02T16:37:57.665Z,10.43
2022-08-02T16:40:25.491Z,12.55
2022-08-02T16:42:53.086Z,8.65
2022-08-02T16:45:21.399Z,12.43
2022-08-02T16:47:56.170Z,10.10
2022-08-02T16:50:28.670Z,7.90
2022-08-02T16:52:57.835Z,10.70
2022-08-02T16:55:30.506Z,9.27
2022-08-02T16:57:59.372Z,13.77
2022-08-02T17:00:27.448Z,14.30
2022-08-02T17:02:59.570Z,12.73
2022-08-02T17:05:37.841Z,8.38
2022-08-02T17:08:19.165Z,10.85
2022-08-02T17:10:46.889Z,11.40
2022-08-02T17:13:14.688Z,10.75
2022-08-02T17:16:08.620Z,15.40
2022-08-02T17:18:30.662Z,19.48
2022-08-02T17:20:58.586Z,16.92
2022-08-02T17:24:03.998Z,15.20
2022-08-02T17:26:14.157Z,18.67
2022-08-02T17:29:06.913Z,15.43
2022-08-02T17:34:18.521Z,15.32
2022-08-02T17:36:54.630Z,13.68
2022-08-02T17:39:23.085Z,14.02
2022-08-02T17:41:50.874Z,15.27
2022-08-02T17:44:37.507Z,13.07
2022-08-02T17:47:08.552Z,14.75
2022-08-02T17:49:55.528Z,14.13
2022-08-02T17:52:51.197Z,13.82
2022-08-02T17:55:14.596Z,16.17
2022-08-02T17:57:57.769Z,17.95
2022-08-02T18:00:36.616Z,15.65
2022-08-02T18:03:06.074Z,15.57
2022-08-02T18:08:24.574Z,21.20
2022-08-02T18:10:53.745Z,14.07
2022-08-02T18:13:22.162Z,17.20
2022-08-02T18:15:50.554Z,19.65
2022-08-02T18:18:19.255Z,14.68
2022-08-02T18:20:58.270Z,16.23
2022-08-02T18:23:26.164Z,12.75
2022-08-02T18:25:55.397Z,17.65
2022-08-02T18:28:26.627Z,22.10
2022-08-02T18:30:54.638Z,16.02
2022-08-02T18:33:55.093Z,18.05
2022-08-02T18:36:10.372Z,14.88
2022-08-02T18:38:52.113Z,21.17
2022-08-02T18:41:21.536Z,15.05
2022-08-02T18:43:50.166Z,15.75
2022-08-02T18:46:20.212Z,18.13
2022-08-02T18:48:48.372Z,20.58
2022-08-02T18:51:18.768Z,17.20
2022-08-02T18:53:51.373Z,15.60
2022-08-02T18:56:24.167Z,14.40
2022-08-02T18:58:54.443Z,17.33
2022-08-02T19:01:31.870Z,15.88
2022-08-02T19:04:04.871Z,14.05
2022-08-02T19:06:33.003Z,16.48
2022-08-02T19:09:11.277Z,15.95
2022-08-02T19:11:47.456Z,15.65
2022-08-02T19:14:32.468Z,22.33
2022-08-02T19:17:15.702Z,15.23
2022-08-02T19:19:44.430Z,18.63
2022-08-02T19:22:17.319Z,20.70
2022-08-02T19:24:47.897Z,16.33
2022-08-02T19:27:15.786Z,21.13
2022-08-02T19:29:48.901Z,19.45
2022-08-02T19:32:42.888Z,20.00
2022-08-02T19:35:19.711Z,18.42
2022-08-02T19:38:11.430Z,23.88
2022-08-02T19:40:42.958Z,20.35
2022-08-02T19:44:26.416Z,200.55
2022-08-02T19:46:32.049Z,22.33
2022-08-02T19:49:20.319Z,23.17
2022-08-02T19:51:55.601Z,21.50
2022-08-02T19:54:53.948Z,21.20
2022-08-02T19:57:13.652Z,18.88
2022-08-02T19:59:41.850Z,19.58
2022-08-02T20:02:10.176Z,15.23
2022-08-02T20:04:39.791Z,29.05
2022-08-02T20:07:08.365Z,19.10
2022-08-02T20:09:46.922Z,18.58
2022-08-02T20:12:15.639Z,15.68
2022-08-02T20:14:50.785Z,18.00
2022-08-02T20:17:20.713Z,22.10
2022-08-02T20:19:49.010Z,17.75
2022-08-02T20:22:17.195Z,17.88
2022-08-02T20:24:46.864Z,17.15
2022-08-02T20:27:21.208Z,18.25
2022-08-02T20:29:51.722Z,21.23
2022-08-02T20:32:22.872Z,23.13
2022-08-02T20:34:50.952Z,18.85
2022-08-02T20:37:59.722Z,20.23
2022-08-02T20:40:16.779Z,18.30
2022-08-02T20:42:47.615Z,22.33
2022-08-02T20:45:19.433Z,25.10
2022-08-02T20:50:37.351Z,21.60
2022-08-02T20:53:05.295Z,21.75
2022-08-02T20:55:35.791Z,17.70
2022-08-02T20:58:04.705Z,17.38
2022-08-02T21:00:33.477Z,21.10
2022-08-02T21:03:02.746Z,16.10
2022-08-02T21:05:55.227Z,17.98
2022-08-02T21:08:21.390Z,19.23
2022-08-02T21:10:51.895Z,18.80
2022-08-02T21:13:23.096Z,17.15
2022-08-02T21:15:56.795Z,22.05
2022-08-02T21:18:35.044Z,24.20
2022-08-02T21:21:17.463Z,22.58
2022-08-02T21:23:48.830Z,18.45
2022-08-02T21:26:28.532Z,21.20
2022-08-02T21:29:01.038Z,21.92
2022-08-02T21:31:35.683Z,25.50
2022-08-02T21:34:21.838Z,20.33
2022-08-02T21:36:50.531Z,21.85
2022-08-02T21:39:18.453Z,21.55
2022-08-02T21:41:47.389Z,18.30
2022-08-02T21:44:16.579Z,22.90
2022-08-02T21:46:49.420Z,21.98
2022-08-02T21:49:18.723Z,27.27
2022-08-02T21:51:49.252Z,21.33
2022-08-02T21:54:20.412Z,25.73
2022-08-02T21:56:52.292Z,22.50
2022-08-02T21:59:26.227Z,29.13
2022-08-02T22:01:56.760Z,23.27
2022-08-02T22:04:26.197Z,24.52
2022-08-02T22:06:55.405Z,24.27
2022-08-02T22:09:42.368Z,25.60
2022-08-02T22:12:16.675Z,31.55
2022-08-02T22:14:54.834Z,25.10
2022-08-02T22:17:49.955Z,26.10
2022-08-02T22:20:18.285Z,24.77
2022-08-02T22:22:50.511Z,26.13
2022-08-02T22:25:26.328Z,30.23
2022-08-02T22:28:35.761Z,32.47
2022-08-02T22:30:52.636Z,25.30
2022-08-02T22:33:46.691Z,25.58
2022-08-02T22:36:28.432Z,25.75
2022-08-02T22:38:56.537Z,26.98
2022-08-02T22:41:24.403Z,29.88
2022-08-02T22:43:52.174Z,29.95
2022-08-02T22:46:20.187Z,27.10
2022-08-02T22:48:54.987Z,26.23
2022-08-02T22:51:24.958Z,26.83
2022-08-02T22:53:57.268Z,31.80
2022-08-02T22:56:25.159Z,31.63
2022-08-02T22:58:38.929Z,26.00
2022-08-02T22:59:00.437Z,18.48
2022-08-02T23:01:40.822Z,28.83
2022-08-02T23:04:08.913Z,31.58
2022-08-02T23:06:36.653Z,29.80
2022-08-02T23:09:04.543Z,29.50
2022-08-02T23:11:32.453Z,37.72
2022-08-02T23:14:00.344Z,22.92
2022-08-02T23:16:46.627Z,30.40
2022-08-02T23:19:32.777Z,30.75
2022-08-02T23:22:01.319Z,32.17
2022-08-02T23:24:33.656Z,30.48
2022-08-02T23:29:29.609Z,29.63
2022-08-02T23:31:57.622Z,35.28
2022-08-02T23:34:26.997Z,34.17
2022-08-02T23:36:54.654Z,30.80
2022-08-02T23:39:23.654Z,31.10
2022-08-02T23:41:55.185Z,27.02
2022-08-02T23:44:26.887Z,30.70
2022-08-02T23:46:55.426Z,31.25
2022-08-02T23:49:23.567Z,34.42
2022-08-02T23:51:51.417Z,29.25
2022-08-02T23:54:19.817Z,30.60
2022-08-02T23:56:47.782Z,29.67
2022-08-02T23:59:15.790Z,28.63
