createdAt,value
2017-05-29T00:00:02.883Z,56.25
2017-05-29T00:00:44.225Z,56.54
2017-05-29T00:01:24.730Z,56.35
2017-05-29T00:02:05.208Z,56.73
2017-05-29T00:02:45.719Z,56.93
2017-05-29T00:03:26.223Z,56.63
2017-05-29T00:04:06.713Z,56.73
2017-05-29T00:04:47.209Z,57.96
2017-05-29T00:06:44.852Z,58.54
2017-05-29T00:07:25.357Z,58.54
2017-05-29T00:08:05.850Z,59.22
2017-05-29T00:08:46.344Z,59.12
2017-05-29T00:09:26.843Z,59.58
2017-05-29T00:10:07.336Z,59.96
2017-05-29T00:10:47.816Z,59.7
2017-05-29T00:11:28.305Z,60.16
2017-05-29T00:12:08.808Z,60.28
2017-05-29T00:12:49.297Z,60.38
2017-05-29T00:13:29.799Z,60.16
2017-05-29T00:14:10.302Z,60.83
2017-05-29T00:14:50.796Z,61.12
2017-05-29T00:15:31.286Z,60.93
2017-05-29T00:16:11.784Z,60.83
2017-05-29T00:16:52.278Z,60.83
2017-05-29T00:17:32.773Z,61.51
2017-05-29T00:18:13.266Z,61.47
2017-05-29T00:18:53.779Z,61.47
2017-05-29T00:19:34.285Z,61.22
2017-05-29T00:20:14.796Z,61.67
2017-05-29T00:20:55.282Z,61.57
2017-05-29T00:21:35.813Z,61.77
2017-05-29T00:22:16.293Z,61.38
2017-05-29T00:24:08.839Z,61.86
2017-05-29T00:24:49.328Z,62.05
2017-05-29T00:25:29.818Z,62.92
2017-05-29T00:26:11.037Z,63.12
2017-05-29T00:26:51.535Z,63.57
2017-05-29T00:27:32.110Z,63.95
2017-05-29T00:28:13.132Z,63.67
2017-05-29T00:28:53.639Z,63.67
2017-05-29T00:29:34.130Z,63.85
2017-05-29T00:30:14.616Z,63.57
2017-05-29T00:30:55.114Z,63.76
2017-05-29T00:31:35.604Z,63.57
2017-05-29T00:32:16.093Z,63.85
2017-05-29T00:32:56.587Z,63.57
2017-05-29T00:33:37.076Z,63.18
2017-05-29T00:34:17.576Z,63.02
2017-05-29T00:34:58.069Z,62.15
2017-05-29T00:35:38.578Z,62.44
2017-05-29T00:36:19.082Z,62.15
2017-05-29T00:36:59.598Z,62.05
2017-05-29T00:37:40.729Z,62.15
2017-05-29T00:38:21.210Z,61.96
2017-05-29T00:39:02.228Z,61.77
2017-05-29T00:39:42.703Z,61.86
2017-05-29T00:40:23.164Z,61.31
2017-05-29T00:41:03.611Z,61.28
2017-05-29T00:42:51.111Z,62.05
2017-05-29T00:43:31.600Z,62.34
2017-05-29T00:44:12.089Z,62.44
2017-05-29T00:44:52.569Z,62.44
2017-05-29T00:45:33.072Z,62.15
2017-05-29T00:46:14.985Z,62.12
2017-05-29T00:46:55.489Z,62.44
2017-05-29T00:47:35.983Z,62.63
2017-05-29T00:48:16.470Z,63.12
2017-05-29T00:48:56.952Z,62.92
2017-05-29T00:49:37.455Z,62.82
2017-05-29T00:50:17.951Z,63.85
2017-05-29T00:52:35.798Z,63.67
2017-05-29T00:53:16.261Z,63.57
2017-05-29T00:53:56.694Z,63.12
2017-05-29T00:54:37.108Z,63.21
2017-05-29T00:55:17.601Z,63.76
2017-05-29T00:55:58.093Z,64.24
2017-05-29T00:56:38.594Z,64.63
2017-05-29T00:57:19.106Z,64.05
2017-05-29T00:57:59.525Z,63.76
2017-05-29T00:58:40.023Z,63.95
2017-05-29T00:59:20.492Z,63.67
2017-05-29T01:00:00.969Z,63.85
2017-05-29T01:00:41.975Z,63.85
2017-05-29T01:01:22.476Z,63.89
2017-05-29T01:02:02.995Z,63.98
2017-05-29T01:04:00.630Z,62.92
2017-05-29T01:04:41.909Z,63.79
2017-05-29T01:05:22.406Z,63.6
2017-05-29T01:06:02.902Z,63.85
2017-05-29T01:06:43.913Z,63.76
2017-05-29T01:07:24.403Z,63.7
2017-05-29T01:08:04.909Z,63.98
2017-05-29T01:08:45.405Z,63.21
2017-05-29T01:09:26.413Z,63.02
2017-05-29T01:10:06.907Z,63.02
2017-05-29T01:10:47.405Z,63.12
2017-05-29T01:11:28.855Z,63.98
2017-05-29T01:12:09.309Z,64.24
2017-05-29T01:12:49.808Z,64.72
2017-05-29T01:13:30.297Z,65.01
2017-05-29T01:14:10.779Z,65.3
2017-05-29T01:14:51.291Z,65.2
2017-05-29T01:15:31.776Z,64.98
2017-05-29T01:16:12.264Z,64.98
2017-05-29T01:16:52.759Z,65.37
2017-05-29T01:17:33.258Z,65.75
2017-05-29T01:18:13.753Z,65.37
2017-05-29T01:18:54.304Z,65.66
2017-05-29T01:19:34.794Z,65.85
2017-05-29T01:20:15.289Z,66.14
2017-05-29T01:20:55.784Z,66.33
2017-05-29T01:21:36.267Z,66.72
2017-05-29T01:22:17.687Z,66.91
2017-05-29T01:22:58.179Z,66.82
2017-05-29T01:23:38.697Z,66.52
2017-05-29T01:25:31.237Z,65.95
2017-05-29T01:26:11.740Z,66.14
2017-05-29T01:26:52.285Z,66.52
2017-05-29T01:28:39.761Z,67.2
2017-05-29T01:29:20.261Z,66.91
2017-05-29T01:30:00.775Z,67.2
2017-05-29T01:30:41.277Z,67.4
2017-05-29T01:31:22.467Z,67.1
2017-05-29T01:32:02.970Z,67.3
2017-05-29T01:32:43.470Z,66.91
2017-05-29T01:33:23.962Z,66.82
2017-05-29T01:34:04.457Z,67.3
2017-05-29T01:34:44.941Z,67.74
2017-05-29T01:35:25.448Z,67.94
2017-05-29T01:36:05.934Z,68.04
2017-05-29T01:36:47.332Z,68.32
2017-05-29T01:37:28.568Z,68.13
2017-05-29T01:38:09.062Z,67.65
2017-05-29T01:38:49.601Z,67.65
2017-05-29T01:39:30.099Z,67.46
2017-05-29T01:41:22.642Z,68.04
2017-05-29T01:42:03.128Z,68.42
2017-05-29T01:42:43.621Z,68.32
2017-05-29T01:43:24.115Z,68.23
2017-05-29T01:45:21.729Z,69.93
2017-05-29T01:46:02.225Z,69.93
2017-05-29T01:46:42.717Z,70.21
2017-05-29T01:47:23.945Z,70.41
2017-05-29T01:48:04.441Z,70.89
2017-05-29T01:48:44.938Z,70.6
2017-05-29T01:49:25.431Z,71.08
2017-05-29T01:50:05.906Z,71.18
2017-05-29T01:50:46.391Z,71.47
2017-05-29T01:51:26.871Z,71.56
2017-05-29T01:52:07.346Z,71.95
2017-05-29T01:52:47.842Z,71.72
2017-05-29T01:53:28.324Z,71.95
2017-05-29T01:54:08.797Z,71.18
2017-05-29T01:54:49.305Z,71.28
2017-05-29T01:55:29.795Z,71.47
2017-05-29T01:56:10.280Z,71.95
2017-05-29T01:56:50.768Z,71.28
2017-05-29T01:57:31.270Z,71.28
2017-05-29T01:58:11.765Z,71.47
2017-05-29T01:58:52.286Z,71.91
2017-05-29T01:59:32.794Z,71.76
2017-05-29T02:00:13.291Z,71.62
2017-05-29T02:00:53.772Z,72.3
2017-05-29T02:01:34.254Z,72.59
2017-05-29T02:02:14.754Z,72.88
2017-05-29T02:02:55.244Z,73.46
2017-05-29T02:05:13.124Z,72.88
2017-05-29T02:05:53.545Z,72.59
2017-05-29T02:06:34.043Z,72.59
2017-05-29T02:07:14.461Z,72.49
2017-05-29T02:07:54.893Z,72.49
2017-05-29T02:08:35.368Z,72.68
2017-05-29T02:09:15.827Z,73.36
2017-05-29T02:09:56.279Z,73.61
2017-05-29T02:10:36.748Z,73.07
2017-05-29T02:11:17.186Z,72.59
2017-05-29T02:11:57.711Z,72.49
2017-05-29T02:12:38.160Z,72.2
2017-05-29T02:13:18.638Z,72.2
2017-05-29T02:13:59.095Z,72.39
2017-05-29T02:14:39.545Z,72.78
2017-05-29T02:15:20.053Z,72.49
2017-05-29T02:16:00.548Z,72.2
2017-05-29T02:16:41.796Z,72.11
2017-05-29T02:17:22.229Z,72.01
2017-05-29T02:18:02.667Z,72.2
2017-05-29T02:18:43.178Z,72.01
2017-05-29T02:19:23.622Z,72.68
2017-05-29T02:20:04.125Z,72.68
2017-05-29T02:20:44.580Z,72.88
2017-05-29T02:21:25.077Z,72.68
2017-05-29T02:22:05.539Z,73.26
2017-05-29T02:22:45.979Z,72.59
2017-05-29T02:23:26.426Z,72.68
2017-05-29T02:24:06.884Z,72.59
2017-05-29T02:24:48.116Z,72.97
2017-05-29T02:25:28.546Z,72.49
2017-05-29T02:26:09.068Z,71.62
2017-05-29T02:26:49.517Z,71.18
2017-05-29T02:27:30.021Z,71.18
2017-05-29T02:28:10.460Z,70.79
2017-05-29T02:28:51.023Z,71.28
2017-05-29T02:29:32.370Z,70.31
2017-05-29T02:30:12.811Z,70.02
2017-05-29T02:30:53.873Z,69.57
2017-05-29T02:31:34.300Z,69.54
2017-05-29T02:32:14.751Z,70.21
2017-05-29T02:32:55.202Z,70.21
2017-05-29T02:33:35.646Z,70.21
2017-05-29T02:34:16.109Z,70.31
2017-05-29T02:34:56.527Z,70.21
2017-05-29T02:35:37.013Z,69.54
2017-05-29T02:36:17.465Z,69.73
2017-05-29T02:36:57.973Z,69.35
2017-05-29T02:37:38.352Z,68.8
2017-05-29T02:38:19.550Z,68.52
2017-05-29T02:39:00.015Z,68.32
2017-05-29T02:39:40.495Z,68.52
2017-05-29T02:40:20.952Z,68.13
2017-05-29T02:41:01.392Z,68.8
2017-05-29T02:41:41.820Z,68.9
2017-05-29T02:42:22.245Z,69.15
2017-05-29T02:43:02.686Z,68.58
2017-05-29T02:43:43.168Z,68.42
2017-05-29T02:44:23.658Z,68.13
2017-05-29T02:45:04.154Z,68.61
2017-05-29T02:45:44.614Z,68.8
2017-05-29T02:46:25.069Z,68.8
2017-05-29T02:47:05.561Z,68.61
2017-05-29T02:47:45.989Z,68.87
2017-05-29T02:48:26.450Z,68.71
2017-05-29T02:49:06.893Z,69.19
2017-05-29T02:49:47.354Z,67.9
2017-05-29T02:50:27.795Z,68.42
2017-05-29T02:51:08.224Z,68.32
2017-05-29T02:51:48.652Z,68.52
2017-05-29T02:52:29.225Z,67.84
2017-05-29T02:53:09.699Z,67.84
2017-05-29T02:53:50.165Z,67.84
2017-05-29T02:54:30.670Z,68.04
2017-05-29T02:55:11.777Z,67.84
2017-05-29T02:55:52.257Z,68.61
2017-05-29T02:56:32.878Z,68.61
2017-05-29T02:57:13.321Z,67.94
2017-05-29T02:57:53.787Z,68.42
2017-05-29T02:58:34.396Z,68.13
2017-05-29T02:59:15.615Z,68.13
2017-05-29T02:59:56.124Z,67.74
2017-05-29T03:00:36.535Z,68.42
2017-05-29T03:01:17.799Z,68.42
2017-05-29T03:01:58.217Z,67.84
2017-05-29T03:02:38.661Z,67.36
2017-05-29T03:03:19.112Z,67.55
2017-05-29T03:03:59.598Z,66.97
2017-05-29T03:04:39.995Z,67.26
2017-05-29T03:05:20.484Z,66.97
2017-05-29T03:06:00.915Z,67.07
2017-05-29T03:06:41.369Z,66.78
2017-05-29T03:07:21.864Z,66.78
2017-05-29T03:08:02.323Z,66.69
2017-05-29T03:08:42.776Z,66.88
2017-05-29T03:09:23.288Z,66.69
2017-05-29T03:10:04.054Z,66.62
2017-05-29T03:10:45.483Z,66.33
2017-05-29T03:11:25.960Z,65.95
2017-05-29T03:12:06.380Z,65.53
2017-05-29T03:12:46.818Z,65.63
2017-05-29T03:13:27.240Z,66.04
2017-05-29T03:14:07.665Z,65.66
2017-05-29T03:14:48.097Z,65.85
2017-05-29T03:15:28.544Z,65.53
2017-05-29T03:16:09.951Z,65.47
2017-05-29T03:16:50.362Z,65.66
2017-05-29T03:17:30.841Z,65.37
2017-05-29T03:18:11.338Z,65.43
2017-05-29T03:18:51.762Z,66.2
2017-05-29T03:19:32.260Z,66.01
2017-05-29T03:20:13.562Z,66.88
2017-05-29T03:20:53.989Z,66.59
2017-05-29T03:21:34.445Z,67.26
2017-05-29T03:22:14.907Z,66.59
2017-05-29T03:22:55.352Z,66.97
2017-05-29T03:23:35.806Z,67.65
2017-05-29T03:24:16.267Z,67.46
2017-05-29T03:24:56.749Z,67.36
2017-05-29T03:25:37.180Z,68.32
2017-05-29T03:26:17.634Z,67.94
2017-05-29T03:26:58.097Z,68.38
2017-05-29T03:27:38.577Z,68.19
2017-05-29T03:28:18.995Z,68.29
2017-05-29T03:28:59.445Z,68.13
2017-05-29T03:29:39.929Z,68.23
2017-05-29T03:30:20.367Z,68.9
2017-05-29T03:32:12.909Z,69.15
2017-05-29T03:32:53.406Z,69.54
2017-05-29T03:33:33.905Z,70.12
2017-05-29T03:34:14.408Z,69.93
2017-05-29T03:34:54.867Z,70.28
2017-05-29T03:35:35.359Z,71.43
2017-05-29T03:36:16.675Z,72.01
2017-05-29T03:36:57.160Z,72.2
2017-05-29T03:38:49.691Z,73.42
2017-05-29T03:39:30.194Z,73.71
2017-05-29T03:40:10.692Z,73.61
2017-05-29T03:42:28.575Z,74.29
2017-05-29T03:43:09.016Z,74.96
2017-05-29T03:43:49.470Z,74.29
2017-05-29T03:44:29.908Z,74.86
2017-05-29T03:45:10.349Z,75.21
2017-05-29T03:45:50.849Z,75.15
2017-05-29T03:46:31.291Z,74.86
2017-05-29T03:47:11.822Z,75.24
2017-05-29T03:49:29.966Z,75.88
2017-05-29T03:50:10.448Z,75.44
2017-05-29T03:50:50.942Z,75.63
2017-05-29T03:51:31.439Z,75.44
2017-05-29T03:52:11.941Z,75.54
2017-05-29T03:52:53.118Z,74.96
2017-05-29T03:53:34.347Z,75.05
2017-05-29T03:54:15.457Z,74.96
2017-05-29T03:54:55.936Z,75.24
2017-05-29T03:55:36.414Z,75.34
2017-05-29T03:56:16.903Z,74.67
2017-05-29T03:56:58.355Z,74.48
2017-05-29T03:57:38.845Z,74.29
2017-05-29T03:58:19.356Z,74.38
2017-05-29T03:59:00.618Z,73.9
2017-05-29T03:59:41.111Z,73.71
2017-05-29T04:00:21.597Z,73.9
2017-05-29T04:01:02.097Z,74.38
2017-05-29T04:01:42.587Z,73.74
2017-05-29T04:02:23.081Z,73.71
2017-05-29T04:03:03.574Z,73.84
2017-05-29T04:03:44.063Z,73.84
2017-05-29T04:04:24.564Z,73.36
2017-05-29T04:05:05.053Z,73.36
2017-05-29T04:05:45.540Z,73.65
2017-05-29T04:06:26.034Z,73.16
2017-05-29T04:07:06.529Z,72.59
2017-05-29T04:07:47.002Z,72.2
2017-05-29T04:08:28.224Z,72.2
2017-05-29T04:09:08.710Z,72.11
2017-05-29T04:09:49.208Z,71.47
2017-05-29T04:10:29.726Z,71.18
2017-05-29T04:11:10.211Z,71.34
2017-05-29T04:11:51.370Z,71.76
2017-05-29T04:12:31.859Z,71.76
2017-05-29T04:13:12.403Z,71.85
2017-05-29T04:13:53.855Z,72.11
2017-05-29T04:14:34.363Z,72.68
2017-05-29T04:15:14.857Z,72.78
2017-05-29T04:15:55.342Z,72.88
2017-05-29T04:16:35.842Z,72.97
2017-05-29T04:17:16.342Z,73.55
2017-05-29T04:17:56.829Z,74.22
2017-05-29T04:18:37.339Z,74.03
2017-05-29T04:19:17.820Z,74.38
2017-05-29T04:19:58.306Z,74.57
2017-05-29T04:20:38.801Z,74.57
2017-05-29T04:21:19.292Z,75.24
2017-05-29T04:21:59.788Z,75.34
2017-05-29T04:22:40.268Z,75.73
2017-05-29T04:23:20.767Z,75.92
2017-05-29T04:24:01.259Z,76.11
2017-05-29T04:24:41.758Z,75.92
2017-05-29T04:25:22.249Z,76.21
2017-05-29T04:26:02.736Z,76.17
2017-05-29T04:26:43.250Z,76.11
2017-05-29T04:27:23.729Z,75.82
2017-05-29T04:28:04.209Z,75.24
2017-05-29T04:28:45.364Z,75.28
2017-05-29T04:29:25.839Z,74.86
2017-05-29T04:30:06.338Z,74.99
2017-05-29T04:30:46.832Z,74.8
2017-05-29T04:31:27.324Z,74.51
2017-05-29T04:32:07.818Z,74.32
2017-05-29T04:32:48.306Z,74.51
2017-05-29T04:33:28.795Z,74.13
2017-05-29T04:34:09.963Z,74.13
2017-05-29T04:34:50.458Z,74.32
2017-05-29T04:35:31.524Z,74.32
2017-05-29T04:36:11.975Z,74.22
2017-05-29T04:36:52.502Z,73.74
2017-05-29T04:39:05.212Z,73.26
2017-05-29T04:39:45.699Z,73.74
2017-05-29T04:40:26.189Z,74.13
2017-05-29T04:41:06.685Z,74.13
2017-05-29T04:41:47.155Z,74.13
2017-05-29T04:42:27.645Z,73.94
2017-05-29T04:43:08.707Z,73.46
2017-05-29T04:43:49.204Z,73.94
2017-05-29T04:44:29.694Z,73.65
2017-05-29T04:45:10.191Z,73.65
2017-05-29T04:45:51.626Z,73.36
2017-05-29T04:46:32.098Z,73.2
2017-05-29T04:47:12.579Z,73.3
2017-05-29T04:47:53.058Z,73.1
2017-05-29T04:48:33.547Z,72.63
2017-05-29T04:49:14.048Z,73.01
2017-05-29T04:49:54.533Z,72.72
2017-05-29T04:50:35.039Z,72.53
2017-05-29T04:51:15.527Z,71.95
2017-05-29T04:51:56.020Z,71.79
2017-05-29T04:52:36.508Z,71.98
2017-05-29T04:53:16.999Z,71.79
2017-05-29T04:53:57.500Z,71.41
2017-05-29T04:54:37.998Z,71.22
2017-05-29T04:55:19.027Z,71.22
2017-05-29T04:55:59.531Z,70.92
2017-05-29T04:56:40.704Z,70.25
2017-05-29T04:57:21.190Z,69.32
2017-05-29T04:58:01.687Z,69.13
2017-05-29T04:58:42.192Z,68.55
2017-05-29T04:59:22.667Z,68.45
2017-05-29T05:00:03.162Z,67.78
2017-05-29T05:00:43.661Z,67.33
2017-05-29T05:01:24.151Z,66.85
2017-05-29T05:02:04.637Z,66.78
2017-05-29T05:02:45.129Z,66.59
2017-05-29T05:03:26.212Z,65.43
2017-05-29T05:04:06.720Z,64.76
2017-05-29T05:04:47.198Z,64.79
2017-05-29T05:05:28.210Z,63.92
2017-05-29T05:06:08.680Z,63.82
2017-05-29T05:06:49.175Z,62.76
2017-05-29T05:07:29.656Z,63.05
2017-05-29T05:08:10.134Z,63.05
2017-05-29T05:08:50.613Z,63.24
2017-05-29T05:09:31.162Z,62.7
2017-05-29T05:10:11.607Z,62.7
2017-05-29T05:10:52.096Z,62.12
2017-05-29T05:11:32.596Z,62.5
2017-05-29T05:12:13.067Z,61.95
2017-05-29T05:12:53.544Z,61.66
2017-05-29T05:13:34.054Z,61.37
2017-05-29T05:14:14.524Z,60.63
2017-05-29T05:14:55.943Z,59.59
2017-05-29T05:15:36.434Z,59.18
2017-05-29T05:16:16.906Z,59.31
2017-05-29T05:16:57.404Z,57.79
2017-05-29T05:17:37.909Z,57.59
2017-05-29T05:18:18.401Z,57.69
2017-05-29T05:18:58.880Z,57.5
2017-05-29T05:19:39.369Z,57.3
2017-05-29T05:20:19.868Z,56.72
2017-05-29T05:21:00.329Z,56.52
2017-05-29T05:22:47.801Z,55.78
2017-05-29T05:23:28.283Z,55.49
2017-05-29T05:24:08.765Z,55.22
2017-05-29T05:24:49.262Z,54.94
2017-05-29T05:25:29.730Z,54.64
2017-05-29T05:26:10.215Z,54.55
2017-05-29T05:26:50.703Z,54.35
2017-05-29T05:27:31.190Z,54.35
2017-05-29T05:28:11.688Z,53.87
2017-05-29T05:28:52.184Z,53.61
2017-05-29T05:29:32.706Z,53.89
2017-05-29T05:30:13.298Z,53.51
2017-05-29T05:30:53.829Z,53.7
2017-05-29T05:31:34.477Z,53.8
2017-05-29T05:32:14.981Z,53.51
2017-05-29T05:32:55.523Z,53.51
2017-05-29T05:33:36.019Z,53.51
2017-05-29T05:34:16.513Z,54.33
2017-05-29T05:34:56.995Z,54.26
2017-05-29T05:35:37.560Z,55.1
2017-05-29T05:36:18.047Z,55.2
2017-05-29T05:36:59.111Z,55.3
2017-05-29T05:37:39.617Z,54.91
2017-05-29T05:38:20.108Z,54.84
2017-05-29T05:39:00.579Z,53.77
2017-05-29T05:39:41.085Z,53.51
2017-05-29T05:40:21.587Z,52.83
2017-05-29T05:41:02.075Z,52.47
2017-05-29T05:41:42.545Z,51.21
2017-05-29T05:42:23.048Z,51.31
2017-05-29T05:43:03.576Z,51.5
2017-05-29T05:43:44.074Z,50.92
2017-05-29T05:44:24.583Z,50.26
2017-05-29T05:45:05.071Z,49.97
2017-05-29T05:45:45.563Z,49.99
2017-05-29T05:46:26.068Z,49.61
2017-05-29T05:47:06.590Z,49.49
2017-05-29T05:47:47.054Z,49.61
2017-05-29T05:48:28.376Z,49.02
2017-05-29T05:49:09.522Z,48.57
2017-05-29T05:49:50.015Z,48.54
2017-05-29T05:50:30.505Z,48.64
2017-05-29T05:51:10.968Z,48.54
2017-05-29T05:51:52.116Z,48.73
2017-05-29T05:52:32.604Z,48.64
2017-05-29T05:53:13.102Z,48.57
2017-05-29T05:53:53.602Z,47.49
2017-05-29T05:54:34.079Z,47.23
2017-05-29T05:55:14.582Z,46.86
2017-05-29T05:55:55.071Z,46.08
2017-05-29T05:56:35.577Z,45.14
2017-05-29T05:57:16.062Z,44.67
2017-05-29T05:57:56.559Z,43.91
2017-05-29T05:58:37.069Z,43.04
2017-05-29T05:59:17.539Z,42.84
2017-05-29T05:59:58.044Z,42.96
2017-05-29T06:00:38.550Z,42.65
2017-05-29T06:01:19.051Z,42.74
2017-05-29T06:02:00.238Z,43.13
2017-05-29T06:02:40.725Z,42.74
2017-05-29T06:03:21.209Z,43.52
2017-05-29T06:04:01.668Z,43.04
2017-05-29T06:04:42.721Z,42.57
2017-05-29T06:05:24.030Z,41.91
2017-05-29T06:07:21.690Z,42.94
2017-05-29T06:08:02.266Z,42.38
2017-05-29T06:08:42.777Z,41.71
2017-05-29T06:09:23.302Z,42.1
2017-05-29T06:10:03.796Z,41.22
2017-05-29T06:10:44.964Z,42.25
2017-05-29T06:11:25.467Z,41.79
2017-05-29T06:12:05.970Z,41.69
2017-05-29T06:14:18.987Z,41.89
2017-05-29T06:14:59.369Z,42.86
2017-05-29T06:15:39.868Z,43.23
2017-05-29T06:16:20.327Z,42.94
2017-05-29T06:17:00.758Z,43.71
2017-05-29T06:17:41.223Z,43.62
2017-05-29T06:18:21.856Z,43.23
2017-05-29T06:19:02.243Z,43.15
2017-05-29T06:21:15.075Z,42.98
2017-05-29T06:21:55.476Z,42.66
2017-05-29T06:22:36.062Z,42.96
2017-05-29T06:23:16.530Z,43.89
2017-05-29T06:23:57.019Z,44.57
2017-05-29T06:25:49.598Z,45.15
2017-05-29T06:26:30.072Z,45.62
2017-05-29T06:27:10.560Z,45.25
2017-05-29T06:27:51.062Z,46.2
2017-05-29T06:28:32.281Z,46.01
2017-05-29T06:29:12.787Z,46.03
2017-05-29T06:29:53.293Z,45.35
2017-05-29T06:30:33.776Z,46.01
2017-05-29T06:31:14.266Z,45.91
2017-05-29T06:31:54.778Z,46.01
2017-05-29T06:32:35.273Z,46.3
2017-05-29T06:33:15.775Z,46.96
2017-05-29T06:33:56.269Z,47.25
2017-05-29T06:34:36.775Z,47.54
2017-05-29T06:35:17.286Z,47.08
2017-05-29T06:35:57.818Z,46.88
2017-05-29T06:36:38.310Z,46.32
2017-05-29T06:37:18.809Z,45.45
2017-05-29T06:38:00.883Z,44.4
2017-05-29T06:38:41.396Z,43.54
2017-05-29T06:39:21.931Z,43.74
2017-05-29T06:40:03.296Z,42.98
2017-05-29T06:40:43.772Z,43
2017-05-29T06:41:24.276Z,42.14
2017-05-29T06:42:04.783Z,41.28
2017-05-29T06:42:45.309Z,40.43
2017-05-29T06:43:25.808Z,40.43
2017-05-29T06:44:06.315Z,39.96
2017-05-29T06:44:46.852Z,38.61
2017-05-29T06:45:27.343Z,38.32
2017-05-29T06:46:07.834Z,37.35
2017-05-29T06:46:48.331Z,36.85
2017-05-29T06:47:28.867Z,37.63
2017-05-29T06:48:09.358Z,37.14
2017-05-29T06:48:49.831Z,37.06
2017-05-29T06:49:30.356Z,36.98
2017-05-29T06:50:10.873Z,35.91
2017-05-29T06:50:51.371Z,36.3
2017-05-29T06:51:31.912Z,36.59
2017-05-29T06:52:12.441Z,36.49
2017-05-29T06:52:54.401Z,36.4
2017-05-29T06:53:35.091Z,36.96
2017-05-29T06:54:15.660Z,36.69
2017-05-29T06:54:56.224Z,36.96
2017-05-29T06:55:36.819Z,37.12
2017-05-29T06:56:17.379Z,38.01
2017-05-29T06:56:57.900Z,37.52
2017-05-29T06:57:39.094Z,37.22
2017-05-29T06:58:19.588Z,38.3
2017-05-29T06:59:00.102Z,38.67
2017-05-29T06:59:40.631Z,39.26
2017-05-29T07:00:21.145Z,39.16
2017-05-29T07:01:01.658Z,38.87
2017-05-29T07:01:42.155Z,38.67
2017-05-29T07:02:22.652Z,39.23
2017-05-29T07:03:03.181Z,39.82
2017-05-29T07:03:43.657Z,39.92
2017-05-29T07:04:24.200Z,39.36
2017-05-29T07:05:04.703Z,38.79
2017-05-29T07:05:45.243Z,37.54
2017-05-29T07:06:25.738Z,37.83
2017-05-29T07:07:06.233Z,37.24
2017-05-29T07:07:46.733Z,37.34
2017-05-29T07:08:27.241Z,38.3
2017-05-29T07:09:08.406Z,37.81
2017-05-29T07:09:48.953Z,37.34
2017-05-29T07:10:29.442Z,37.41
2017-05-29T07:11:09.947Z,37.24
2017-05-29T07:11:51.423Z,37.16
2017-05-29T07:12:31.954Z,36.87
2017-05-29T07:13:12.486Z,36.87
2017-05-29T07:13:52.982Z,36.4
2017-05-29T07:14:33.487Z,36.57
2017-05-29T07:15:14.006Z,35.71
2017-05-29T07:15:54.501Z,35.61
2017-05-29T07:16:35.005Z,36.2
2017-05-29T07:18:22.488Z,33.62
2017-05-29T07:19:02.974Z,32.48
2017-05-29T07:19:43.484Z,31.81
2017-05-29T07:20:23.989Z,31.04
2017-05-29T07:21:04.489Z,31.12
2017-05-29T07:21:44.982Z,31.33
2017-05-29T07:22:25.454Z,30.74
2017-05-29T07:23:05.939Z,31.23
2017-05-29T07:23:46.442Z,30.17
2017-05-29T07:24:26.926Z,29.69
2017-05-29T07:25:07.416Z,29.21
2017-05-29T07:25:47.935Z,28.92
2017-05-29T07:28:00.761Z,28.81
2017-05-29T07:28:41.273Z,27.94
2017-05-29T07:29:21.795Z,27.94
2017-05-29T07:30:02.311Z,28.51
2017-05-29T07:30:42.854Z,28.52
2017-05-29T07:31:23.321Z,28.7
2017-05-29T07:32:03.810Z,28.23
2017-05-29T07:32:44.309Z,28.14
2017-05-29T07:33:24.758Z,27.86
2017-05-29T07:34:05.245Z,27.58
2017-05-29T07:34:45.715Z,26.61
2017-05-29T07:35:26.225Z,26.89
2017-05-29T07:36:06.802Z,27.28
2017-05-29T07:36:47.948Z,27.1
2017-05-29T07:37:28.435Z,26.42
2017-05-29T07:38:08.962Z,26.32
2017-05-29T07:38:49.444Z,25.93
2017-05-29T07:40:47.874Z,25.82
2017-05-29T07:41:28.441Z,26.87
2017-05-29T07:42:08.945Z,26.59
2017-05-29T07:42:49.461Z,25.89
2017-05-29T07:43:29.962Z,26.28
2017-05-29T07:44:10.461Z,25.99
2017-05-29T07:44:50.991Z,26.3
2017-05-29T07:45:31.472Z,27.74
2017-05-29T07:46:12.044Z,27.06
2017-05-29T07:48:04.604Z,26.1
2017-05-29T07:48:45.086Z,25.92
2017-05-29T07:49:25.564Z,25.81
2017-05-29T07:50:06.056Z,26.1
2017-05-29T07:50:46.585Z,26.29
2017-05-29T07:51:27.085Z,25.72
2017-05-29T07:52:07.670Z,24.86
2017-05-29T07:52:48.153Z,24.65
2017-05-29T07:53:28.705Z,25.14
2017-05-29T07:54:09.275Z,25.33
2017-05-29T07:54:49.769Z,25.15
2017-05-29T07:55:30.383Z,24.66
2017-05-29T07:56:10.864Z,24.46
2017-05-29T07:56:51.361Z,24.87
2017-05-29T07:57:31.831Z,24.67
2017-05-29T07:59:24.390Z,24.65
2017-05-29T08:00:04.893Z,24.85
2017-05-29T08:00:45.418Z,24.76
2017-05-29T08:01:25.885Z,24.38
2017-05-29T08:02:06.410Z,24.85
2017-05-29T08:02:46.906Z,25.04
2017-05-29T08:03:27.380Z,24.65
2017-05-29T08:04:07.922Z,24.37
2017-05-29T08:04:48.438Z,23.69
2017-05-29T08:05:28.941Z,24.56
2017-05-29T08:06:09.436Z,24.18
2017-05-29T08:06:49.980Z,23.5
2017-05-29T08:07:30.475Z,23.61
2017-05-29T08:08:10.976Z,22.34
2017-05-29T08:08:51.463Z,21.56
2017-05-29T08:09:31.971Z,22.33
2017-05-29T08:10:13.089Z,21.83
2017-05-29T08:10:53.568Z,21.95
2017-05-29T08:11:34.051Z,22.53
2017-05-29T08:12:14.538Z,22.25
2017-05-29T08:12:55.028Z,21.95
2017-05-29T08:13:35.537Z,20.87
2017-05-29T08:14:16.010Z,21.07
2017-05-29T08:14:56.612Z,20.78
2017-05-29T08:15:37.101Z,21.16
2017-05-29T08:16:17.634Z,20.37
2017-05-29T08:16:58.177Z,20.07
2017-05-29T08:17:39.359Z,20.75
2017-05-29T08:19:31.937Z,20.76
2017-05-29T08:20:12.464Z,20.84
2017-05-29T08:20:52.932Z,20.97
2017-05-29T08:21:33.443Z,19.68
2017-05-29T08:23:46.257Z,19.78
2017-05-29T08:24:26.773Z,20.86
2017-05-29T08:25:07.234Z,20.95
2017-05-29T08:25:47.766Z,20.65
2017-05-29T08:26:28.228Z,19.98
2017-05-29T08:27:08.795Z,20.17
2017-05-29T08:27:49.768Z,19.4
2017-05-29T08:28:30.279Z,19.89
2017-05-29T08:29:11.046Z,19.42
2017-05-29T08:29:51.712Z,18.23
2017-05-29T08:30:32.279Z,19.37
2017-05-29T08:31:12.770Z,21.11
2017-05-29T08:31:53.259Z,21.51
2017-05-29T08:33:45.827Z,20.86
2017-05-29T08:34:26.357Z,19.78
2017-05-29T08:35:06.862Z,19.5
2017-05-29T08:35:47.371Z,18.71
2017-05-29T08:36:27.858Z,19.1
2017-05-29T08:37:08.406Z,18.54
2017-05-29T08:37:48.942Z,16.86
2017-05-29T08:38:29.423Z,16.84
2017-05-29T08:39:09.892Z,16.65
2017-05-29T08:39:50.404Z,15.87
2017-05-29T08:40:30.932Z,15.39
2017-05-29T08:41:11.447Z,15.27
2017-05-29T08:41:51.909Z,16.83
2017-05-29T08:42:32.431Z,18.77
2017-05-29T08:43:12.965Z,20.59
2017-05-29T08:43:53.545Z,20.79
2017-05-29T08:44:34.071Z,21.46
2017-05-29T08:45:14.588Z,22.44
2017-05-29T08:45:55.071Z,20.98
2017-05-29T08:46:35.582Z,19.8
2017-05-29T08:47:16.114Z,19.82
2017-05-29T08:47:56.611Z,18.86
2017-05-29T08:48:37.129Z,17.4
2017-05-29T08:49:18.531Z,16.91
2017-05-29T08:49:59.053Z,16.53
2017-05-29T08:50:39.557Z,17.49
2017-05-29T08:51:20.087Z,17.8
2017-05-29T08:52:00.615Z,17.21
2017-05-29T08:52:41.119Z,15.95
2017-05-29T08:53:21.635Z,15.77
2017-05-29T08:54:02.176Z,14.88
2017-05-29T08:54:42.717Z,14.3
2017-05-29T08:55:23.215Z,14.01
2017-05-29T08:56:03.714Z,13.53
2017-05-29T08:56:44.251Z,13.92
2017-05-29T08:57:24.766Z,13.15
2017-05-29T08:58:05.298Z,12.36
2017-05-29T08:58:45.789Z,13.24
2017-05-29T08:59:26.370Z,13.73
2017-05-29T09:00:07.451Z,13.43
2017-05-29T09:00:47.930Z,14.69
2017-05-29T09:01:28.442Z,15.15
2017-05-29T09:02:08.983Z,16.62
2017-05-29T09:02:49.504Z,16.64
2017-05-29T09:04:36.998Z,14.2
2017-05-29T09:05:17.491Z,13.23
2017-05-29T09:05:58.031Z,14
2017-05-29T09:06:38.582Z,14.68
2017-05-29T09:07:19.057Z,14.18
2017-05-29T09:07:59.676Z,14.69
2017-05-29T09:08:40.288Z,14.11
2017-05-29T09:09:21.473Z,13.23
2017-05-29T09:10:02.075Z,12.56
2017-05-29T09:10:42.716Z,13.14
2017-05-29T09:11:23.291Z,11.76
2017-05-29T09:12:03.775Z,11.67
2017-05-29T09:12:44.303Z,10.77
2017-05-29T09:13:25.825Z,10.58
2017-05-29T09:14:06.386Z,10.09
2017-05-29T09:14:46.926Z,9.5
2017-05-29T09:15:27.515Z,9.5
2017-05-29T09:16:08.036Z,9.81
2017-05-29T09:16:48.516Z,10.68
2017-05-29T09:17:29.072Z,12.16
2017-05-29T09:18:09.594Z,14.01
2017-05-29T09:18:50.112Z,13.82
2017-05-29T09:20:47.787Z,13.15
2017-05-29T09:21:28.312Z,12.27
2017-05-29T09:22:08.801Z,11.97
2017-05-29T09:22:49.988Z,11.97
2017-05-29T09:23:30.574Z,10.69