createdAt,value
2023-10-07T00:00:02.183Z,0
2023-10-07T00:00:32.153Z,0
2023-10-07T00:01:02.223Z,0
2023-10-07T00:01:32.212Z,0
2023-10-07T00:02:02.199Z,0
2023-10-07T00:02:32.272Z,0
2023-10-07T00:03:02.256Z,0
2023-10-07T00:03:32.218Z,0
2023-10-07T00:04:02.242Z,0
2023-10-07T00:04:32.231Z,0
2023-10-07T00:05:02.272Z,0
2023-10-07T00:05:32.226Z,0
2023-10-07T00:06:02.247Z,0
2023-10-07T00:06:32.254Z,0
2023-10-07T00:07:02.243Z,0
2023-10-07T00:07:32.952Z,0
2023-10-07T00:08:02.275Z,0
2023-10-07T00:08:32.283Z,0
2023-10-07T00:09:02.282Z,0
2023-10-07T00:09:32.276Z,0
2023-10-07T00:10:02.301Z,0
2023-10-07T00:10:32.384Z,0
2023-10-07T00:11:02.355Z,0
2023-10-07T00:11:32.322Z,0
2023-10-07T00:12:02.318Z,0
2023-10-07T00:12:32.325Z,0
2023-10-07T00:13:02.339Z,0
2023-10-07T00:13:32.521Z,0
2023-10-07T00:14:02.364Z,0
2023-10-07T00:14:32.352Z,0
2023-10-07T00:15:02.372Z,0
2023-10-07T00:15:32.362Z,0
2023-10-07T00:16:02.422Z,0
2023-10-07T00:16:32.487Z,0
2023-10-07T00:17:02.404Z,0
2023-10-07T00:17:32.405Z,0
2023-10-07T00:18:02.417Z,0
2023-10-07T00:18:32.418Z,0
2023-10-07T00:19:02.417Z,0
2023-10-07T00:19:32.454Z,0
2023-10-07T00:20:02.485Z,0
2023-10-07T00:20:32.433Z,0
2023-10-07T00:21:02.442Z,0
2023-10-07T00:21:32.536Z,0
2023-10-07T00:22:02.452Z,0
2023-10-07T00:22:32.493Z,0
2023-10-07T00:23:02.496Z,0
2023-10-07T00:23:32.475Z,0
2023-10-07T00:24:02.490Z,0
2023-10-07T00:24:32.484Z,0
2023-10-07T00:25:02.486Z,0
2023-10-07T00:25:32.508Z,0
2023-10-07T00:26:02.518Z,0
2023-10-07T00:26:32.506Z,0
2023-10-07T00:27:02.536Z,0
2023-10-07T00:27:32.522Z,0
2023-10-07T00:28:02.533Z,0
2023-10-07T00:28:32.576Z,0
2023-10-07T00:29:03.298Z,0
2023-10-07T00:29:32.557Z,0
2023-10-07T00:30:02.562Z,0
2023-10-07T00:30:32.563Z,0
2023-10-07T00:31:02.675Z,0
2023-10-07T00:31:32.645Z,0
2023-10-07T00:32:02.621Z,0
2023-10-07T00:32:32.652Z,0
2023-10-07T00:33:02.669Z,0
2023-10-07T00:33:32.660Z,0
2023-10-07T00:34:02.664Z,0
2023-10-07T00:34:32.644Z,0
2023-10-07T00:35:02.746Z,0
2023-10-07T00:35:32.629Z,0
2023-10-07T00:36:03.164Z,0
2023-10-07T00:36:32.652Z,0
2023-10-07T00:37:02.651Z,0
2023-10-07T00:37:32.670Z,0
2023-10-07T00:38:02.704Z,0
2023-10-07T00:38:32.673Z,0
2023-10-07T00:39:02.684Z,0
2023-10-07T00:39:32.900Z,0
2023-10-07T00:40:02.696Z,0
2023-10-07T00:40:32.785Z,0
2023-10-07T00:41:02.725Z,0
2023-10-07T00:41:32.728Z,0
2023-10-07T00:42:02.729Z,0
2023-10-07T00:42:32.742Z,0
2023-10-07T00:43:03.548Z,0
2023-10-07T00:43:32.831Z,0
2023-10-07T00:44:03.588Z,0
2023-10-07T00:44:32.833Z,0
2023-10-07T00:45:03.539Z,0
2023-10-07T00:45:32.782Z,0
2023-10-07T00:46:02.788Z,0
2023-10-07T00:46:32.810Z,0
2023-10-07T00:47:02.826Z,0
2023-10-07T00:47:32.822Z,0
2023-10-07T00:48:02.852Z,0
2023-10-07T00:48:32.813Z,0
2023-10-07T00:49:02.818Z,0
2023-10-07T00:49:32.831Z,0
2023-10-07T00:50:02.901Z,0
2023-10-07T00:50:32.846Z,0
2023-10-07T00:51:02.846Z,0
2023-10-07T00:51:32.880Z,0
2023-10-07T00:52:02.884Z,0
2023-10-07T00:52:32.870Z,0
2023-10-07T00:53:02.903Z,0
2023-10-07T00:53:32.882Z,0
2023-10-07T00:54:02.884Z,0
2023-10-07T00:54:32.891Z,0
2023-10-07T00:55:02.902Z,0
2023-10-07T00:55:32.955Z,0
2023-10-07T00:56:02.926Z,0
2023-10-07T00:56:32.934Z,0
2023-10-07T00:57:02.931Z,0
2023-10-07T00:57:32.935Z,0
2023-10-07T00:58:02.950Z,0
2023-10-07T00:58:32.955Z,0
2023-10-07T00:59:02.996Z,0
2023-10-07T00:59:32.964Z,0
2023-10-07T01:00:02.996Z,0
2023-10-07T01:00:33.024Z,0
2023-10-07T01:01:03.039Z,0
2023-10-07T01:01:33.037Z,0
2023-10-07T01:02:03.049Z,0
2023-10-07T01:02:33.111Z,0
2023-10-07T01:03:03.016Z,0
2023-10-07T01:03:33.025Z,0
2023-10-07T01:04:03.051Z,0
2023-10-07T01:04:33.073Z,0
2023-10-07T01:05:03.113Z,0
2023-10-07T01:05:33.094Z,0
2023-10-07T01:06:03.065Z,0
2023-10-07T01:06:33.061Z,0
2023-10-07T01:07:03.073Z,0
2023-10-07T01:07:33.095Z,0
2023-10-07T01:08:03.110Z,0
2023-10-07T01:08:33.089Z,0
2023-10-07T01:09:03.095Z,0
2023-10-07T01:09:33.096Z,0
2023-10-07T01:10:03.097Z,0
2023-10-07T01:10:33.175Z,0
2023-10-07T01:11:03.169Z,0
2023-10-07T01:11:33.129Z,0
2023-10-07T01:12:03.132Z,0
2023-10-07T01:12:33.148Z,0
2023-10-07T01:13:03.155Z,0
2023-10-07T01:13:33.156Z,0
2023-10-07T01:14:03.166Z,0
2023-10-07T01:14:33.176Z,0
2023-10-07T01:15:03.173Z,0
2023-10-07T01:15:33.247Z,0
2023-10-07T01:16:03.189Z,0
2023-10-07T01:16:33.319Z,0
2023-10-07T01:17:03.262Z,0
2023-10-07T01:17:33.284Z,0
2023-10-07T01:18:03.269Z,0
2023-10-07T01:18:33.217Z,0
2023-10-07T01:19:03.250Z,0
2023-10-07T01:19:33.254Z,0
2023-10-07T01:20:03.278Z,0
2023-10-07T01:20:33.261Z,0
2023-10-07T01:21:03.253Z,0
2023-10-07T01:21:33.263Z,0
2023-10-07T01:22:03.270Z,0
2023-10-07T01:22:33.289Z,0
2023-10-07T01:23:03.375Z,0
2023-10-07T01:23:33.289Z,0
2023-10-07T01:24:03.313Z,0
2023-10-07T01:24:33.303Z,0
2023-10-07T01:25:03.311Z,0
2023-10-07T01:25:33.365Z,0
2023-10-07T01:26:03.414Z,0
2023-10-07T01:26:33.332Z,0
2023-10-07T01:27:03.341Z,0
2023-10-07T01:27:34.010Z,0
2023-10-07T01:28:03.356Z,0
2023-10-07T01:28:33.439Z,0
2023-10-07T01:29:03.395Z,0
2023-10-07T01:29:33.368Z,0
2023-10-07T01:30:03.386Z,0
2023-10-07T01:30:33.378Z,0
2023-10-07T01:31:03.486Z,0
2023-10-07T01:31:33.451Z,0
2023-10-07T01:32:03.422Z,0
2023-10-07T01:32:33.454Z,0
2023-10-07T01:33:03.505Z,0
2023-10-07T01:33:33.436Z,0
2023-10-07T01:34:03.446Z,0
2023-10-07T01:34:33.450Z,0
2023-10-07T01:35:03.456Z,0
2023-10-07T01:35:33.488Z,0
2023-10-07T01:36:03.461Z,0
2023-10-07T01:36:33.469Z,0
2023-10-07T01:37:03.485Z,0
2023-10-07T01:37:33.513Z,0
2023-10-07T01:38:03.499Z,0
2023-10-07T01:38:33.494Z,0
2023-10-07T01:39:03.499Z,0
2023-10-07T01:39:33.508Z,0
2023-10-07T01:40:03.527Z,0
2023-10-07T01:40:33.544Z,0
2023-10-07T01:41:03.552Z,0
2023-10-07T01:41:33.546Z,0
2023-10-07T01:42:03.548Z,0
2023-10-07T01:42:33.573Z,0
2023-10-07T01:43:04.694Z,0
2023-10-07T01:43:33.592Z,0
2023-10-07T01:44:03.586Z,0
2023-10-07T01:44:33.598Z,0
2023-10-07T01:45:03.588Z,0
2023-10-07T01:45:33.594Z,0
2023-10-07T01:46:03.599Z,0
2023-10-07T01:46:33.715Z,0
2023-10-07T01:47:03.630Z,0
2023-10-07T01:47:33.709Z,0
2023-10-07T01:48:03.654Z,0
2023-10-07T01:48:33.643Z,0
2023-10-07T01:49:03.644Z,0
2023-10-07T01:49:33.657Z,0
2023-10-07T01:50:03.681Z,0
2023-10-07T01:50:33.660Z,0
2023-10-07T01:51:03.682Z,0
2023-10-07T01:51:33.673Z,0
2023-10-07T01:52:03.678Z,0
2023-10-07T01:52:33.690Z,0
2023-10-07T01:53:03.755Z,0
2023-10-07T01:53:33.709Z,0
2023-10-07T01:54:03.719Z,0
2023-10-07T01:54:33.717Z,0
2023-10-07T01:55:03.720Z,0
2023-10-07T01:55:33.743Z,0
2023-10-07T01:56:03.756Z,0
2023-10-07T01:56:33.741Z,0
2023-10-07T01:57:03.854Z,0
2023-10-07T01:57:33.754Z,0
2023-10-07T01:58:03.771Z,0
2023-10-07T01:58:35.012Z,0
2023-10-07T01:59:03.816Z,0
2023-10-07T01:59:33.781Z,0
2023-10-07T02:00:03.790Z,0
2023-10-07T02:00:33.863Z,0
2023-10-07T02:01:03.805Z,0
2023-10-07T02:01:33.823Z,0
2023-10-07T02:02:03.859Z,0
2023-10-07T02:02:33.878Z,0
2023-10-07T02:03:03.893Z,0
2023-10-07T02:03:33.834Z,0
2023-10-07T02:04:03.885Z,0
2023-10-07T02:04:33.913Z,0
2023-10-07T02:05:03.900Z,0
2023-10-07T02:05:33.863Z,0
2023-10-07T02:06:03.880Z,0
2023-10-07T02:06:33.878Z,0
2023-10-07T02:07:03.909Z,0
2023-10-07T02:07:33.963Z,0
2023-10-07T02:08:03.918Z,0
2023-10-07T02:08:33.902Z,0
2023-10-07T02:09:03.911Z,0
2023-10-07T02:09:33.916Z,0
2023-10-07T02:10:03.928Z,0
2023-10-07T02:10:33.947Z,0
2023-10-07T02:11:03.974Z,0
2023-10-07T02:11:33.949Z,0
2023-10-07T02:12:03.961Z,0
2023-10-07T02:12:34.051Z,0
2023-10-07T02:13:04.586Z,0
2023-10-07T02:13:34.024Z,0
2023-10-07T02:14:04.020Z,0
2023-10-07T02:14:33.977Z,0
2023-10-07T02:15:04.007Z,0
2023-10-07T02:15:34.000Z,0
2023-10-07T02:16:04.027Z,0
2023-10-07T02:16:34.132Z,0
2023-10-07T02:17:04.042Z,0
2023-10-07T02:17:34.147Z,0
2023-10-07T02:18:04.118Z,0
2023-10-07T02:18:34.049Z,0
2023-10-07T02:19:04.049Z,0
2023-10-07T02:19:34.440Z,0
2023-10-07T02:20:04.102Z,0
2023-10-07T02:20:34.066Z,0
2023-10-07T02:21:04.074Z,0
2023-10-07T02:21:34.083Z,0
2023-10-07T02:22:04.089Z,0
2023-10-07T02:22:34.097Z,0
2023-10-07T02:23:04.130Z,0
2023-10-07T02:23:34.102Z,0
2023-10-07T02:24:04.129Z,0
2023-10-07T02:24:34.143Z,0
2023-10-07T02:25:34.142Z,0
2023-10-07T02:26:04.187Z,0
2023-10-07T02:26:34.151Z,0
2023-10-07T02:27:34.178Z,0
2023-10-07T02:28:04.161Z,0
2023-10-07T02:28:34.305Z,0
2023-10-07T02:29:04.191Z,0
2023-10-07T02:29:34.182Z,0
2023-10-07T02:30:04.198Z,0
2023-10-07T02:30:34.200Z,0
2023-10-07T02:31:04.219Z,0
2023-10-07T02:31:34.540Z,0
2023-10-07T02:32:04.252Z,0
2023-10-07T02:32:34.219Z,0
2023-10-07T02:33:04.269Z,0
2023-10-07T02:33:34.235Z,0
2023-10-07T02:34:04.255Z,0
2023-10-07T02:34:34.328Z,0
2023-10-07T02:35:04.362Z,0
2023-10-07T02:35:34.272Z,0
2023-10-07T02:36:04.283Z,0
2023-10-07T02:36:34.276Z,0
2023-10-07T02:37:04.291Z,0
2023-10-07T02:37:34.355Z,0
2023-10-07T02:38:04.568Z,0
2023-10-07T02:38:34.304Z,0
2023-10-07T02:39:04.316Z,0
2023-10-07T02:39:34.320Z,0
2023-10-07T02:40:04.327Z,0
2023-10-07T02:40:34.348Z,0
2023-10-07T02:41:04.361Z,0
2023-10-07T02:41:34.351Z,0
2023-10-07T02:42:04.365Z,0
2023-10-07T02:42:34.367Z,0
2023-10-07T02:43:05.131Z,0
2023-10-07T02:43:34.397Z,0
2023-10-07T02:44:04.396Z,0
2023-10-07T02:44:35.044Z,0
2023-10-07T02:45:04.390Z,0
2023-10-07T02:45:34.400Z,0
2023-10-07T02:46:04.421Z,0
2023-10-07T02:46:34.572Z,0
2023-10-07T02:47:04.458Z,0
2023-10-07T02:47:34.488Z,0
2023-10-07T02:48:04.493Z,0
2023-10-07T02:48:34.438Z,0
2023-10-07T02:49:04.450Z,0
2023-10-07T02:49:34.499Z,0
2023-10-07T02:50:04.489Z,0
2023-10-07T02:50:34.470Z,0
2023-10-07T02:51:04.474Z,0
2023-10-07T02:51:34.487Z,0
2023-10-07T02:52:04.493Z,0
2023-10-07T02:52:34.514Z,0
2023-10-07T02:53:04.521Z,0
2023-10-07T02:53:34.508Z,0
2023-10-07T02:54:04.518Z,0
2023-10-07T02:54:34.682Z,0
2023-10-07T02:55:05.736Z,0
2023-10-07T02:55:34.538Z,0
2023-10-07T02:56:04.554Z,0
2023-10-07T02:56:34.556Z,0
2023-10-07T02:57:04.557Z,0
2023-10-07T02:57:34.562Z,0
2023-10-07T02:58:04.611Z,0
2023-10-07T02:58:34.676Z,0
2023-10-07T02:59:04.650Z,0
2023-10-07T02:59:34.597Z,0
2023-10-07T03:00:34.633Z,0
2023-10-07T03:01:04.645Z,0
2023-10-07T03:01:34.632Z,0
2023-10-07T03:02:04.689Z,0
2023-10-07T03:02:34.761Z,0
2023-10-07T03:03:04.703Z,0
2023-10-07T03:03:34.737Z,0
2023-10-07T03:04:04.652Z,0
2023-10-07T03:04:34.670Z,0
2023-10-07T03:05:04.688Z,0
2023-10-07T03:05:34.673Z,0
2023-10-07T03:06:04.687Z,0
2023-10-07T03:06:34.687Z,0
2023-10-07T03:07:04.692Z,0
2023-10-07T03:07:34.742Z,0
2023-10-07T03:08:04.754Z,0
2023-10-07T03:08:34.720Z,0
2023-10-07T03:09:04.729Z,0
2023-10-07T03:09:34.728Z,0
2023-10-07T03:10:04.754Z,0
2023-10-07T03:10:34.774Z,0
2023-10-07T03:11:04.818Z,0
2023-10-07T03:11:34.770Z,0
2023-10-07T03:12:04.773Z,0
2023-10-07T03:12:34.781Z,0
2023-10-07T03:13:04.799Z,0
2023-10-07T03:13:34.801Z,0
2023-10-07T03:14:04.839Z,0
2023-10-07T03:14:34.797Z,0
2023-10-07T03:15:04.801Z,0
2023-10-07T03:15:34.813Z,0
2023-10-07T03:16:04.826Z,0
2023-10-07T03:16:34.866Z,0
2023-10-07T03:17:04.895Z,0
2023-10-07T03:17:34.922Z,0
2023-10-07T03:18:05.061Z,0
2023-10-07T03:18:34.859Z,0
2023-10-07T03:19:04.858Z,0
2023-10-07T03:19:34.896Z,0
2023-10-07T03:20:04.893Z,0
2023-10-07T03:20:34.878Z,0
2023-10-07T03:21:04.884Z,0
2023-10-07T03:21:34.902Z,0
2023-10-07T03:22:04.908Z,0
2023-10-07T03:22:34.946Z,0
2023-10-07T03:23:04.949Z,0
2023-10-07T03:23:34.945Z,0
2023-10-07T03:24:04.936Z,0
2023-10-07T03:24:34.931Z,0
2023-10-07T03:25:04.936Z,0
2023-10-07T03:25:34.995Z,0
2023-10-07T03:26:05.031Z,0
2023-10-07T03:26:34.974Z,0
2023-10-07T03:27:05.008Z,0
2023-10-07T03:27:34.976Z,0
2023-10-07T03:28:04.999Z,0
2023-10-07T03:28:35.017Z,0
2023-10-07T03:29:05.080Z,0
2023-10-07T03:29:35.001Z,0
2023-10-07T03:30:05.004Z,0
2023-10-07T03:30:35.085Z,0
2023-10-07T03:31:05.064Z,0
2023-10-07T03:31:35.138Z,0
2023-10-07T03:32:05.100Z,0
2023-10-07T03:32:35.125Z,0
2023-10-07T03:33:05.088Z,0
2023-10-07T03:33:35.062Z,0
2023-10-07T03:34:05.085Z,0
2023-10-07T03:34:41.132Z,0
2023-10-07T03:35:05.072Z,0
2023-10-07T03:35:35.091Z,0
2023-10-07T03:36:05.089Z,0
2023-10-07T03:36:35.097Z,0
2023-10-07T03:37:05.129Z,0
2023-10-07T03:37:35.170Z,0
2023-10-07T03:38:05.125Z,0
2023-10-07T03:38:35.126Z,0
2023-10-07T03:39:05.144Z,0
2023-10-07T03:39:35.147Z,0
2023-10-07T03:40:05.202Z,0
2023-10-07T03:40:35.201Z,0
2023-10-07T03:41:05.185Z,0
2023-10-07T03:41:35.178Z,0
2023-10-07T03:42:05.175Z,0
2023-10-07T03:42:35.193Z,0
2023-10-07T03:43:05.185Z,0
2023-10-07T03:43:35.200Z,0
2023-10-07T03:44:05.430Z,0
2023-10-07T03:44:35.213Z,0
2023-10-07T03:45:35.231Z,0
2023-10-07T03:46:05.248Z,0
2023-10-07T03:46:35.297Z,0
2023-10-07T03:47:05.250Z,0
2023-10-07T03:47:35.278Z,0
2023-10-07T03:48:05.277Z,0
2023-10-07T03:48:35.255Z,0
2023-10-07T03:49:05.267Z,0
2023-10-07T03:49:35.832Z,0
2023-10-07T03:50:05.330Z,0
2023-10-07T03:50:35.290Z,0
2023-10-07T03:51:05.295Z,0
2023-10-07T03:51:35.303Z,0
2023-10-07T03:52:05.305Z,0
2023-10-07T03:52:35.413Z,0
2023-10-07T03:53:05.340Z,0
2023-10-07T03:53:35.341Z,0
2023-10-07T03:54:05.327Z,0
2023-10-07T03:54:35.350Z,0
2023-10-07T03:55:05.344Z,0
2023-10-07T03:55:35.361Z,0
2023-10-07T03:56:05.376Z,0
2023-10-07T03:56:35.356Z,0
2023-10-07T03:57:05.375Z,0
2023-10-07T03:57:35.379Z,0
2023-10-07T03:58:06.121Z,0
2023-10-07T03:58:35.393Z,0
2023-10-07T03:59:35.409Z,0
2023-10-07T04:00:05.417Z,0
2023-10-07T04:00:35.422Z,0
2023-10-07T04:01:05.428Z,0
2023-10-07T04:01:35.521Z,0
2023-10-07T04:02:05.498Z,0
2023-10-07T04:02:35.549Z,0
2023-10-07T04:03:05.479Z,0
2023-10-07T04:03:35.500Z,0
2023-10-07T04:04:05.468Z,0
2023-10-07T04:04:35.482Z,0
2023-10-07T04:05:05.489Z,0
2023-10-07T04:05:35.488Z,0
2023-10-07T04:06:05.492Z,0
2023-10-07T04:06:35.498Z,0
2023-10-07T04:07:05.525Z,0
2023-10-07T04:07:35.531Z,0
2023-10-07T04:08:05.538Z,0
2023-10-07T04:08:35.523Z,0
2023-10-07T04:09:05.533Z,0
2023-10-07T04:09:35.536Z,0
2023-10-07T04:10:05.545Z,0
2023-10-07T04:10:35.613Z,0
2023-10-07T04:11:05.594Z,0
2023-10-07T04:11:35.588Z,0
2023-10-07T04:12:05.573Z,0
2023-10-07T04:12:35.585Z,0
2023-10-07T04:13:05.586Z,0
2023-10-07T04:13:35.611Z,0
2023-10-07T04:14:05.643Z,0
2023-10-07T04:14:35.605Z,0
2023-10-07T04:15:05.633Z,0
2023-10-07T04:15:35.622Z,0
2023-10-07T04:16:05.649Z,0
2023-10-07T04:16:35.710Z,0
2023-10-07T04:17:05.755Z,0
2023-10-07T04:17:35.695Z,0
2023-10-07T04:18:05.685Z,0
2023-10-07T04:18:36.019Z,0
2023-10-07T04:19:05.672Z,0
2023-10-07T04:19:36.035Z,0
2023-10-07T04:20:05.734Z,0
2023-10-07T04:20:35.686Z,0
2023-10-07T04:21:05.700Z,0
2023-10-07T04:21:35.716Z,0
2023-10-07T04:22:05.715Z,0
2023-10-07T04:22:35.788Z,0
2023-10-07T04:23:05.793Z,0
2023-10-07T04:23:35.732Z,0
2023-10-07T04:24:05.732Z,0
2023-10-07T04:24:35.769Z,0
2023-10-07T04:25:05.754Z,0
2023-10-07T04:25:35.760Z,0
2023-10-07T04:26:05.837Z,0
2023-10-07T04:26:35.767Z,0
2023-10-07T04:27:05.776Z,0
2023-10-07T04:27:35.807Z,0
2023-10-07T04:28:05.795Z,0
2023-10-07T04:28:35.872Z,0
2023-10-07T04:29:05.990Z,0
2023-10-07T04:29:35.903Z,0
2023-10-07T04:30:05.875Z,0
2023-10-07T04:30:35.884Z,0
2023-10-07T04:31:05.843Z,0
2023-10-07T04:31:35.988Z,0
2023-10-07T04:32:05.871Z,0
2023-10-07T04:32:35.950Z,0
2023-10-07T04:33:05.863Z,0
2023-10-07T04:33:35.862Z,0
2023-10-07T04:34:05.877Z,0
2023-10-07T04:34:35.900Z,0
2023-10-07T04:35:05.915Z,0
2023-10-07T04:35:35.894Z,0
2023-10-07T04:36:06.018Z,0
2023-10-07T04:36:36.994Z,0
2023-10-07T04:37:05.914Z,0
2023-10-07T04:37:35.933Z,0
2023-10-07T04:38:05.970Z,0
2023-10-07T04:38:35.935Z,0
2023-10-07T04:39:05.961Z,0
2023-10-07T04:39:35.945Z,0
2023-10-07T04:40:05.974Z,0
2023-10-07T04:40:35.989Z,0
2023-10-07T04:41:05.986Z,0
2023-10-07T04:41:35.982Z,0
2023-10-07T04:42:05.980Z,0
2023-10-07T04:42:35.983Z,0
2023-10-07T04:43:06.682Z,0
2023-10-07T04:43:36.055Z,0
2023-10-07T04:44:07.057Z,0
2023-10-07T04:44:36.017Z,0
2023-10-07T04:45:06.027Z,0
2023-10-07T04:45:36.033Z,0
2023-10-07T04:46:06.039Z,0
2023-10-07T04:46:36.093Z,0
2023-10-07T04:47:06.080Z,0
2023-10-07T04:47:36.299Z,0
2023-10-07T04:48:06.117Z,0
2023-10-07T04:48:36.080Z,0
2023-10-07T04:49:36.097Z,0
2023-10-07T04:50:06.168Z,0
2023-10-07T04:50:36.093Z,0
2023-10-07T04:51:06.116Z,0
2023-10-07T04:51:36.110Z,0
2023-10-07T04:52:06.121Z,0
2023-10-07T04:52:36.147Z,0
2023-10-07T04:53:06.158Z,0
2023-10-07T04:53:36.137Z,0
2023-10-07T04:54:06.144Z,0
2023-10-07T04:54:36.186Z,0
2023-10-07T04:55:06.153Z,0
2023-10-07T04:55:36.208Z,0
2023-10-07T04:56:06.217Z,0
2023-10-07T04:56:36.187Z,0
2023-10-07T04:57:06.188Z,0
2023-10-07T04:57:36.208Z,0
2023-10-07T04:58:06.198Z,0
2023-10-07T04:58:36.238Z,0
2023-10-07T04:59:06.236Z,0
2023-10-07T04:59:36.219Z,0
2023-10-07T05:00:06.232Z,0
2023-10-07T05:00:36.250Z,0
2023-10-07T05:01:06.548Z,0
2023-10-07T05:01:36.353Z,0
2023-10-07T05:02:06.302Z,0
2023-10-07T05:02:36.367Z,0
2023-10-07T05:03:06.302Z,0
2023-10-07T05:03:36.303Z,0
2023-10-07T05:04:06.647Z,0
2023-10-07T05:04:36.320Z,0
2023-10-07T05:05:06.341Z,0
2023-10-07T05:05:36.316Z,0
2023-10-07T05:06:06.315Z,0
2023-10-07T05:06:36.467Z,0
2023-10-07T05:07:06.318Z,0
2023-10-07T05:07:36.344Z,0
2023-10-07T05:08:06.397Z,0
2023-10-07T05:08:36.342Z,0
2023-10-07T05:09:36.373Z,0
2023-10-07T05:10:06.356Z,0
2023-10-07T05:10:36.407Z,0
2023-10-07T05:11:06.383Z,0
2023-10-07T05:11:36.385Z,0
2023-10-07T05:12:06.394Z,0
2023-10-07T05:12:40.205Z,0
2023-10-07T05:13:06.401Z,0
2023-10-07T05:13:36.514Z,0
2023-10-07T05:14:06.431Z,0
2023-10-07T05:14:36.427Z,0
2023-10-07T05:15:06.450Z,0
2023-10-07T05:15:36.434Z,0
2023-10-07T05:16:06.462Z,0
2023-10-07T05:16:36.536Z,0
2023-10-07T05:17:06.473Z,0
2023-10-07T05:17:36.475Z,0
2023-10-07T05:18:06.521Z,0
2023-10-07T05:18:36.476Z,0
2023-10-07T05:19:06.483Z,0
2023-10-07T05:19:36.504Z,0
2023-10-07T05:20:06.539Z,0
2023-10-07T05:20:36.606Z,0
2023-10-07T05:21:06.514Z,0
2023-10-07T05:21:36.517Z,0
2023-10-07T05:22:06.655Z,0
2023-10-07T05:22:36.562Z,0
2023-10-07T05:23:06.550Z,0
2023-10-07T05:23:36.552Z,0
2023-10-07T05:24:06.552Z,0
2023-10-07T05:24:36.581Z,0
2023-10-07T05:25:06.569Z,0
2023-10-07T05:25:36.582Z,0
2023-10-07T05:26:06.631Z,0
2023-10-07T05:26:36.593Z,0
2023-10-07T05:27:06.602Z,0
2023-10-07T05:27:37.244Z,0.71
2023-10-07T05:28:06.606Z,0.96
2023-10-07T05:28:33.832Z,2.29
2023-10-07T05:28:39.790Z,1.23
2023-10-07T05:29:06.624Z,2.7
2023-10-07T05:29:36.645Z,2.97
2023-10-07T05:30:06.661Z,2.38
2023-10-07T05:30:18.764Z,3.49
2023-10-07T05:30:38.771Z,1.7
2023-10-07T05:31:29.802Z,2.97
2023-10-07T05:31:39.793Z,2.82
2023-10-07T05:32:30.916Z,2.82
2023-10-07T05:32:45.865Z,2.86
2023-10-07T05:33:23.798Z,1.53
2023-10-07T05:33:35.874Z,2.04
2023-10-07T05:33:51.789Z,3.4
2023-10-07T05:34:23.777Z,1.37
2023-10-07T05:34:36.697Z,0.9
2023-10-07T05:35:36.705Z,1.5
2023-10-07T05:35:36.913Z,2.42
2023-10-07T05:35:56.780Z,2.85
2023-10-07T05:36:26.813Z,1.55
2023-10-07T05:36:36.765Z,2.87
2023-10-07T05:36:42.884Z,1.36
2023-10-07T05:36:59.786Z,1.28
2023-10-07T05:37:30.774Z,1.24
2023-10-07T05:37:36.747Z,2.45
2023-10-07T05:37:42.591Z,2.69
2023-10-07T05:37:46.790Z,1.02
2023-10-07T05:38:06.769Z,0.88
2023-10-07T05:38:36.764Z,0.73
2023-10-07T05:39:04.842Z,0
2023-10-07T05:39:06.754Z,0
2023-10-07T05:39:36.773Z,0
2023-10-07T05:40:06.772Z,0
2023-10-07T05:40:36.832Z,0.76
2023-10-07T05:41:06.843Z,0.61
2023-10-07T05:41:36.803Z,0.77
2023-10-07T05:42:06.811Z,0.73
2023-10-07T05:42:36.812Z,0.61
2023-10-07T05:43:06.826Z,0.45
2023-10-07T05:43:36.889Z,0.67
2023-10-07T05:44:06.855Z,0
2023-10-07T05:44:36.843Z,0
2023-10-07T05:44:50.808Z,1.33
2023-10-07T05:45:06.846Z,5.02
2023-10-07T05:45:08.801Z,4.97
2023-10-07T05:45:16.796Z,1.53
2023-10-07T05:45:36.871Z,1.83
2023-10-07T05:45:53.818Z,1.91
2023-10-07T05:46:06.906Z,4.36
2023-10-07T05:46:12.862Z,6.54
2023-10-07T05:46:19.809Z,2.76
2023-10-07T05:46:36.880Z,3.88
2023-10-07T05:46:58.928Z,5.11
2023-10-07T05:47:12.809Z,4.19
2023-10-07T05:47:36.912Z,2.42
2023-10-07T05:48:10.825Z,4.38
2023-10-07T05:48:16.794Z,2.23
2023-10-07T05:48:27.806Z,4.68
2023-10-07T05:48:36.898Z,2.65
2023-10-07T05:48:40.809Z,5.7
2023-10-07T05:49:11.861Z,4.88
2023-10-07T05:49:17.802Z,2.34
2023-10-07T05:49:29.809Z,2.03
2023-10-07T05:49:36.934Z,3.33
2023-10-07T05:49:44.872Z,5.49
2023-10-07T05:50:05.908Z,2.56
2023-10-07T05:50:15.836Z,2.85
2023-10-07T05:50:33.801Z,4.9
2023-10-07T05:50:36.925Z,5.1
2023-10-07T05:50:44.885Z,3.86
2023-10-07T05:51:05.802Z,3
2023-10-07T05:51:20.799Z,2.49
2023-10-07T05:51:34.806Z,2.66
2023-10-07T05:51:36.943Z,3.28
2023-10-07T05:51:46.821Z,2.89
2023-10-07T05:52:06.942Z,3.07
2023-10-07T05:52:22.813Z,2.43
2023-10-07T05:52:36.975Z,3.67
2023-10-07T05:52:48.834Z,2.82
2023-10-07T05:53:07.013Z,2.43
2023-10-07T05:53:30.548Z,4.3
2023-10-07T05:53:36.975Z,3.52
2023-10-07T05:53:38.810Z,2.71
2023-10-07T05:53:50.810Z,2.53
2023-10-07T05:54:26.870Z,4.33
2023-10-07T05:54:32.883Z,2.51
2023-10-07T05:54:36.986Z,2.62
2023-10-07T05:54:40.824Z,4.4
2023-10-07T05:54:53.812Z,4.72
2023-10-07T05:55:28.820Z,2.2
2023-10-07T05:55:33.898Z,6.36
2023-10-07T05:55:37.016Z,5.22
2023-10-07T05:55:49.845Z,5.15
2023-10-07T05:55:54.976Z,2.04
2023-10-07T05:56:29.831Z,2.64
2023-10-07T05:56:34.821Z,5.87
2023-10-07T05:56:37.007Z,2.44
2023-10-07T05:56:55.825Z,2.9
2023-10-07T05:57:30.825Z,5.97
2023-10-07T05:57:37.023Z,6.05
2023-10-07T05:57:59.894Z,6.81
2023-10-07T05:58:33.842Z,1.94
2023-10-07T05:58:37.088Z,3.45
2023-10-07T05:59:05.880Z,2.43
2023-10-07T05:59:11.829Z,6.16
2023-10-07T05:59:36.242Z,5.5
2023-10-07T05:59:37.074Z,5.5
2023-10-07T05:59:41.828Z,1.54
2023-10-07T06:00:07.068Z,3.55
2023-10-07T06:00:37.080Z,3.73
2023-10-07T06:00:44.827Z,3.64
2023-10-07T06:01:07.206Z,0.39
2023-10-07T06:01:11.953Z,3.43
2023-10-07T06:01:37.148Z,0
2023-10-07T06:01:47.906Z,3.18
2023-10-07T06:02:07.960Z,0
2023-10-07T06:02:37.190Z,0
2023-10-07T06:02:59.844Z,2.45
2023-10-07T06:03:07.144Z,0
2023-10-07T06:03:11.878Z,2.52
2023-10-07T06:03:37.152Z,0
2023-10-07T06:04:07.140Z,0
2023-10-07T06:04:37.384Z,0
2023-10-07T06:05:07.224Z,0
2023-10-07T06:05:37.143Z,0
2023-10-07T06:06:07.166Z,0
2023-10-07T06:06:37.159Z,0
2023-10-07T06:06:42.842Z,3.2
2023-10-07T06:07:07.192Z,0.36
2023-10-07T06:07:09.916Z,3.37
2023-10-07T06:07:37.222Z,2.88
2023-10-07T06:07:49.852Z,3.52
2023-10-07T06:08:07.209Z,0.38
2023-10-07T06:08:09.857Z,3.13
2023-10-07T06:08:37.192Z,3.23
2023-10-07T06:08:37.842Z,1.46
2023-10-07T06:08:54.902Z,1.95
2023-10-07T06:09:07.194Z,2.93
2023-10-07T06:09:13.858Z,3.54
2023-10-07T06:09:37.202Z,1.35
2023-10-07T06:09:38.094Z,4.88
2023-10-07T06:09:58.846Z,1.39
2023-10-07T06:10:07.198Z,5.21
2023-10-07T06:10:16.846Z,5.1
2023-10-07T06:10:37.224Z,1.54
2023-10-07T06:10:42.858Z,4.65
2023-10-07T06:11:07.252Z,4.69
2023-10-07T06:11:18.569Z,5.45
2023-10-07T06:11:37.244Z,6.56
2023-10-07T06:11:45.866Z,0
2023-10-07T06:12:03.868Z,1.62
2023-10-07T06:12:07.236Z,3.43
2023-10-07T06:12:20.848Z,6.78
2023-10-07T06:12:37.253Z,1.59
2023-10-07T06:12:48.948Z,1.99
2023-10-07T06:13:07.242Z,2.06
2023-10-07T06:13:24.854Z,1.79
2023-10-07T06:13:51.986Z,6.54
2023-10-07T06:14:07.293Z,2.02
2023-10-07T06:14:28.938Z,6.1
2023-10-07T06:14:53.916Z,4.02
2023-10-07T06:15:07.263Z,6.84
2023-10-07T06:15:07.988Z,6.84
2023-10-07T06:15:32.853Z,1.98
2023-10-07T06:15:37.999Z,5.19
2023-10-07T06:16:00.638Z,2.34
2023-10-07T06:16:07.312Z,5.38
2023-10-07T06:16:12.889Z,2.43
2023-10-07T06:16:35.926Z,2.26
2023-10-07T06:16:41.860Z,3.75
2023-10-07T06:17:06.875Z,5.96
2023-10-07T06:17:07.492Z,5.96
2023-10-07T06:17:37.717Z,2.17
2023-10-07T06:17:41.873Z,4.34
2023-10-07T06:18:06.908Z,3.79
2023-10-07T06:18:07.368Z,3.79
2023-10-07T06:18:20.880Z,6.29
2023-10-07T06:18:36.876Z,2.6
2023-10-07T06:18:47.877Z,4.6
2023-10-07T06:19:07.323Z,2.56
2023-10-07T06:19:22.859Z,3.91
2023-10-07T06:19:37.368Z,2.16
2023-10-07T06:19:52.992Z,2.68
2023-10-07T06:20:07.413Z,4.43
2023-10-07T06:20:26.914Z,2.26
2023-10-07T06:20:37.352Z,4.78
2023-10-07T06:20:49.883Z,2.37
2023-10-07T06:20:56.881Z,5.36
2023-10-07T06:21:07.359Z,2.99
2023-10-07T06:21:08.873Z,4.12
2023-10-07T06:21:31.903Z,3.19
2023-10-07T06:21:37.365Z,2.87
2023-10-07T06:21:52.877Z,3.87
2023-10-07T06:21:59.876Z,2.59
2023-10-07T06:22:07.366Z,4.84
2023-10-07T06:22:35.902Z,4.46
2023-10-07T06:22:37.388Z,3.58
2023-10-07T06:23:03.918Z,2.37
2023-10-07T06:23:08.227Z,3.41
2023-10-07T06:23:37.425Z,2.61
2023-10-07T06:23:56.867Z,2.7
2023-10-07T06:24:07.441Z,3.91
2023-10-07T06:24:08.931Z,3.21
2023-10-07T06:24:14.874Z,4.38
2023-10-07T06:24:37.396Z,2.43
2023-10-07T06:24:38.937Z,4.15
2023-10-07T06:24:56.878Z,2.37
2023-10-07T06:25:07.403Z,3.41
2023-10-07T06:25:11.869Z,2.66
2023-10-07T06:25:37.421Z,2.43
2023-10-07T06:25:59.895Z,2.57
2023-10-07T06:26:07.440Z,3.11
2023-10-07T06:26:24.884Z,4.89
2023-10-07T06:26:37.473Z,3.74
2023-10-07T06:26:44.895Z,3.82
2023-10-07T06:27:01.171Z,2.41