createdAt,value
2018-10-09T00:03:51.918Z,8.70
2018-10-09T00:08:46.370Z,8.93
2018-10-09T00:13:41.265Z,9.33
2018-10-09T00:18:35.767Z,9.03
2018-10-09T00:23:30.232Z,9.50
2018-10-09T00:28:24.716Z,11.33
2018-10-09T00:33:19.190Z,11.93
2018-10-09T00:38:13.981Z,11.57
2018-10-09T00:43:08.458Z,11.30
2018-10-09T00:48:02.978Z,11.37
2018-10-09T00:52:57.630Z,11.37
2018-10-09T00:57:52.095Z,11.57
2018-10-09T01:02:46.797Z,12.07
2018-10-09T01:07:41.259Z,11.30
2018-10-09T01:12:35.754Z,11.97
2018-10-09T01:17:30.305Z,11.53
2018-10-09T01:22:25.079Z,11.33
2018-10-09T01:27:19.579Z,11.97
2018-10-09T01:32:14.036Z,12.17
2018-10-09T01:37:08.529Z,12.87
2018-10-09T01:42:02.975Z,12.17
2018-10-09T01:46:57.417Z,12.60
2018-10-09T01:51:51.875Z,12.73
2018-10-09T01:56:46.329Z,12.67
2018-10-09T02:01:40.824Z,12.13
2018-10-09T02:06:35.652Z,12.03
2018-10-09T02:11:30.069Z,11.90
2018-10-09T02:16:24.806Z,11.93
2018-10-09T02:21:19.304Z,12.67
2018-10-09T02:26:13.725Z,10.93
2018-10-09T02:31:08.449Z,11.33
2018-10-09T02:36:02.895Z,10.97
2018-10-09T02:40:57.328Z,11.90
2018-10-09T02:45:51.795Z,11.37
2018-10-09T02:50:46.340Z,12.23
2018-10-09T02:55:41.057Z,12.83
2018-10-09T03:00:35.503Z,13.73
2018-10-09T03:05:29.944Z,12.77
2018-10-09T03:10:24.431Z,13.23
2018-10-09T03:15:18.855Z,13.23
2018-10-09T03:20:13.284Z,13.27
2018-10-09T03:25:07.979Z,13.57
2018-10-09T03:30:02.409Z,14.23
2018-10-09T03:34:56.913Z,14.03
2018-10-09T03:39:51.361Z,14.00
2018-10-09T03:44:45.825Z,12.80
2018-10-09T03:49:40.538Z,12.57
2018-10-09T03:54:35.141Z,13.63
2018-10-09T03:59:29.612Z,12.53
2018-10-09T04:04:24.047Z,12.80
2018-10-09T04:09:18.517Z,11.87
2018-10-09T04:14:13.247Z,11.90
2018-10-09T04:19:07.834Z,11.70
2018-10-09T04:24:02.425Z,11.73
2018-10-09T04:28:57.194Z,13.67
2018-10-09T04:33:51.812Z,12.50
2018-10-09T04:38:46.271Z,12.23
2018-10-09T04:43:40.844Z,13.20
2018-10-09T04:48:35.736Z,12.33
2018-10-09T04:53:30.317Z,11.70
2018-10-09T04:58:25.157Z,13.33
2018-10-09T05:03:19.644Z,12.47
2018-10-09T05:08:14.267Z,12.37
2018-10-09T05:13:08.720Z,12.57
2018-10-09T05:18:03.156Z,14.13
2018-10-09T05:22:57.752Z,13.30
2018-10-09T05:27:52.389Z,13.23
2018-10-09T05:32:46.851Z,13.73
2018-10-09T05:37:41.372Z,14.97
2018-10-09T05:42:35.996Z,14.13
2018-10-09T05:47:36.707Z,14.20
2018-10-09T05:52:31.332Z,14.23
2018-10-09T05:57:25.954Z,15.10
2018-10-09T06:02:20.389Z,14.57
2018-10-09T06:07:15.111Z,14.13
2018-10-09T06:12:09.906Z,13.60
2018-10-09T06:17:04.397Z,14.23
2018-10-09T06:27:04.087Z,13.17
2018-10-09T06:31:58.587Z,13.83
2018-10-09T06:36:53.214Z,12.43
2018-10-09T06:41:47.889Z,11.93
2018-10-09T06:46:42.462Z,11.47
2018-10-09T06:51:37.044Z,11.60
2018-10-09T06:56:32.010Z,11.87
2018-10-09T07:01:26.621Z,10.40
2018-10-09T07:06:21.363Z,9.73
2018-10-09T07:11:16.129Z,9.67
2018-10-09T07:16:11.386Z,8.30
2018-10-09T07:21:05.975Z,9.17
2018-10-09T07:26:00.488Z,8.00
2018-10-09T07:30:55.194Z,8.00
2018-10-09T07:35:49.800Z,8.60
2018-10-09T07:40:44.252Z,7.80
2018-10-09T07:45:38.918Z,7.97
2018-10-09T07:50:33.507Z,7.70
2018-10-09T07:55:28.134Z,8.80
2018-10-09T08:00:23.148Z,7.80
2018-10-09T08:05:17.694Z,8.23
2018-10-09T08:10:12.126Z,7.83
2018-10-09T08:15:06.639Z,7.77
2018-10-09T08:20:01.105Z,8.00
2018-10-09T08:24:55.697Z,8.17
2018-10-09T08:29:50.123Z,8.70
2018-10-09T08:34:44.753Z,7.80
2018-10-09T08:39:39.400Z,8.63
2018-10-09T08:44:34.094Z,9.13
2018-10-09T08:49:28.579Z,9.03
2018-10-09T08:54:23.220Z,10.47
2018-10-09T08:59:17.774Z,10.63
2018-10-09T09:04:12.238Z,9.37
2018-10-09T09:09:10.151Z,9.83
2018-10-09T09:14:04.740Z,9.67
2018-10-09T09:18:59.572Z,9.07
2018-10-09T09:23:54.319Z,9.73
2018-10-09T09:28:49.035Z,9.83
2018-10-09T09:33:43.793Z,10.07
2018-10-09T09:38:38.523Z,11.00
2018-10-09T09:43:33.579Z,10.50
2018-10-09T09:48:28.646Z,11.33
2018-10-09T09:53:23.409Z,11.13
2018-10-09T09:58:17.964Z,11.10
2018-10-09T10:03:12.351Z,11.83
2018-10-09T10:08:06.868Z,11.70
2018-10-09T10:13:01.600Z,11.73
2018-10-09T10:17:56.119Z,12.03
2018-10-09T10:22:50.578Z,12.20
2018-10-09T10:27:45.292Z,12.17
2018-10-09T10:32:39.778Z,12.87
2018-10-09T10:37:34.268Z,12.73
2018-10-09T10:42:28.812Z,13.03
2018-10-09T10:47:23.551Z,13.27
2018-10-09T10:52:18.066Z,12.70
2018-10-09T10:57:12.738Z,13.10
2018-10-09T11:02:07.570Z,12.50
2018-10-09T11:07:02.031Z,11.87
2018-10-09T11:11:56.829Z,12.63
2018-10-09T11:16:51.676Z,11.50
2018-10-09T11:21:46.479Z,11.80
2018-10-09T11:26:41.222Z,12.13
2018-10-09T11:31:35.915Z,11.73
2018-10-09T11:36:30.403Z,11.40
2018-10-09T11:41:24.928Z,10.57
2018-10-09T11:46:19.363Z,10.90
2018-10-09T11:51:14.052Z,11.07
2018-10-09T11:56:08.537Z,10.70
2018-10-09T12:01:06.199Z,10.10
2018-10-09T12:06:00.678Z,11.20
2018-10-09T12:10:55.473Z,11.13
2018-10-09T12:15:49.971Z,10.17
2018-10-09T12:20:44.596Z,10.47
2018-10-09T12:25:39.051Z,9.83
2018-10-09T12:30:34.013Z,10.90
2018-10-09T12:35:28.500Z,11.10
2018-10-09T12:40:23.034Z,10.50
2018-10-09T12:45:17.666Z,10.27
2018-10-09T12:50:12.598Z,10.17
2018-10-09T12:55:07.490Z,11.50
2018-10-09T13:00:02.041Z,9.33
2018-10-09T13:04:56.521Z,10.90
2018-10-09T13:09:50.994Z,9.60
2018-10-09T13:14:45.489Z,10.27
2018-10-09T13:19:39.938Z,9.77
2018-10-09T13:24:34.549Z,9.83
2018-10-09T13:29:29.056Z,9.90
2018-10-09T13:34:23.632Z,9.13
2018-10-09T13:39:18.451Z,9.93
2018-10-09T13:44:12.992Z,8.53
2018-10-09T13:49:09.504Z,9.20
2018-10-09T13:54:04.109Z,9.07
2018-10-09T13:58:58.628Z,8.83
2018-10-09T14:03:53.266Z,8.87
2018-10-09T14:08:48.087Z,9.30
2018-10-09T14:13:42.534Z,8.90
2018-10-09T14:18:37.167Z,8.67
2018-10-09T14:23:31.604Z,7.83
2018-10-09T14:28:26.076Z,7.90
2018-10-09T14:33:20.614Z,7.57
2018-10-09T14:38:15.326Z,7.20
2018-10-09T14:43:10.330Z,7.97
2018-10-09T14:48:04.786Z,7.07
2018-10-09T14:52:59.258Z,7.97
2018-10-09T14:57:53.704Z,8.57
2018-10-09T15:02:48.366Z,7.80
2018-10-09T15:07:43.060Z,7.80
2018-10-09T15:12:37.794Z,6.93
2018-10-09T15:17:32.395Z,7.10
2018-10-09T15:22:27.006Z,6.77
2018-10-09T15:27:21.644Z,6.47
2018-10-09T15:32:16.344Z,6.27
2018-10-09T15:37:11.137Z,7.13
2018-10-09T15:42:05.603Z,7.53
2018-10-09T15:47:00.336Z,6.53
2018-10-09T15:51:55.146Z,7.23
2018-10-09T15:56:49.890Z,7.33
2018-10-09T16:01:44.525Z,7.07
2018-10-09T16:06:39.376Z,6.43
2018-10-09T16:11:34.254Z,6.20
2018-10-09T16:16:29.208Z,6.50
2018-10-09T16:21:23.679Z,6.97
2018-10-09T16:26:18.778Z,6.77
2018-10-09T16:31:13.724Z,6.83
2018-10-09T16:36:08.462Z,6.70
2018-10-09T16:41:03.325Z,6.53
2018-10-09T16:45:58.332Z,7.60
2018-10-09T16:50:53.001Z,7.57
2018-10-09T16:55:48.140Z,8.37
2018-10-09T17:00:42.992Z,7.10
2018-10-09T17:05:37.704Z,7.30
2018-10-09T17:10:32.326Z,8.57
2018-10-09T17:15:26.867Z,8.07
2018-10-09T17:20:21.493Z,7.80
2018-10-09T17:25:16.127Z,9.80
2018-10-09T17:30:10.590Z,9.43
2018-10-09T17:35:05.080Z,10.17
2018-10-09T17:39:59.617Z,10.70
2018-10-09T17:44:54.129Z,10.43
2018-10-09T17:49:48.746Z,9.30
2018-10-09T17:54:43.186Z,10.23
2018-10-09T17:59:37.862Z,12.47
2018-10-09T18:04:32.501Z,9.20
2018-10-09T18:09:27.291Z,10.47
2018-10-09T18:14:22.012Z,10.97
2018-10-09T18:19:16.817Z,11.40
2018-10-09T18:24:12.360Z,11.37
2018-10-09T18:29:06.863Z,11.60
2018-10-09T18:34:01.351Z,12.20
2018-10-09T18:38:55.851Z,10.67
2018-10-09T18:43:50.308Z,12.03
2018-10-09T18:48:45.013Z,11.53
2018-10-09T18:53:39.744Z,13.13
2018-10-09T18:58:34.244Z,11.60
2018-10-09T19:03:29.043Z,12.10
2018-10-09T19:08:24.265Z,13.80
2018-10-09T19:13:19.313Z,14.27
2018-10-09T19:18:13.878Z,14.33
2018-10-09T19:23:08.775Z,15.57
2018-10-09T19:28:03.396Z,13.00
2018-10-09T19:32:57.861Z,16.13
2018-10-09T19:37:52.647Z,15.20
2018-10-09T19:42:47.315Z,17.10
2018-10-09T19:47:41.892Z,17.77
2018-10-09T19:52:36.984Z,15.97
2018-10-09T19:57:32.105Z,17.03
2018-10-09T20:02:26.797Z,22.23
2018-10-09T20:07:23.705Z,19.00
2018-10-09T20:12:19.079Z,18.00
2018-10-09T20:17:13.912Z,20.77
2018-10-09T20:22:10.391Z,23.23
2018-10-09T20:27:05.365Z,20.00
2018-10-09T20:32:00.886Z,21.93
2018-10-09T20:36:55.430Z,20.63
2018-10-09T20:41:50.491Z,18.67
2018-10-09T20:46:45.404Z,25.20
2018-10-09T20:51:40.435Z,24.70
2018-10-09T20:56:34.862Z,23.67
2018-10-09T21:01:29.948Z,24.13
2018-10-09T21:06:24.400Z,24.77
2018-10-09T21:11:19.420Z,23.67
2018-10-09T21:16:14.506Z,25.27
2018-10-09T21:21:11.472Z,24.17
2018-10-09T21:26:05.954Z,24.33
2018-10-09T21:31:01.345Z,26.13
2018-10-09T21:35:55.914Z,25.47
2018-10-09T21:40:53.589Z,24.47
2018-10-09T21:45:48.363Z,25.23
2018-10-09T21:50:42.947Z,24.60
2018-10-09T21:55:37.550Z,25.33
2018-10-09T22:00:36.797Z,27.30
2018-10-09T22:05:32.795Z,27.40
2018-10-09T22:10:27.548Z,29.33
2018-10-09T22:15:22.391Z,30.53
2018-10-09T22:20:17.002Z,29.67
2018-10-09T22:25:12.162Z,30.73
2018-10-09T22:30:07.146Z,31.27
2018-10-09T22:35:02.089Z,31.67
2018-10-09T22:39:56.535Z,31.90
2018-10-09T22:44:51.804Z,31.17
2018-10-09T22:49:46.258Z,32.27
2018-10-09T22:54:40.981Z,32.63
2018-10-09T22:59:35.589Z,33.80
2018-10-09T23:04:30.170Z,36.47
2018-10-09T23:09:25.726Z,33.73
2018-10-09T23:14:20.457Z,33.97
2018-10-09T23:19:15.385Z,34.37
2018-10-09T23:24:10.073Z,34.00
2018-10-09T23:29:04.660Z,34.30
2018-10-09T23:33:59.329Z,33.63
2018-10-09T23:38:53.799Z,34.03
2018-10-09T23:43:48.257Z,34.17
2018-10-09T23:48:43.212Z,37.73
2018-10-09T23:53:37.677Z,36.90
2018-10-09T23:58:32.228Z,35.90
